,Year,DOY,PST,Global Horiz [W/m^2],Diffuse Horiz (shadowband) [W/m^2],CR510 Battery [VDC],CR510 Temp [deg C],Diffuse Horiz (band corr) [W/m^2],Direct Normal (calc) [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Airmass
1,2023,130,440,-1.1811,-.55146,12.66,10.47,-.55146,0,94.90188,61.55406,-1
1,2023,130,441,-1.1811,-.55331,12.66,10.47,-.55331,0,94.73540,61.72511,-1
1,2023,130,442,-1.181,-.55424,12.66,10.47,-.55424,0,94.56866,61.89586,-1
1,2023,130,443,-1.181,-.54125,12.66,10.47,-.54125,0,94.40165,62.06630,-1
1,2023,130,444,-1.181,-.50418,12.66,10.49,-.50418,0,94.23438,62.23645,-1
1,2023,130,445,-1.181,-.43467,12.66,10.49,-.43467,0,94.06685,62.40630,-1
1,2023,130,446,-1.181,-.3772,12.65,10.49,-.3772,0,93.89906,62.57586,-1
1,2023,130,447,-1.181,-.34106,12.65,10.49,-.34106,0,93.73101,62.74513,-1
1,2023,130,448,-1.181,-.33643,12.66,10.49,-.33643,0,93.56270,62.91411,-1
1,2023,130,449,-1.181,-.32253,12.66,10.49,-.32253,0,93.39415,63.08281,-1
1,2023,130,450,-1.181,-.23448,12.65,10.49,-.23448,0,93.22534,63.25122,-1
1,2023,130,451,-1.1777,-.20111,12.65,10.49,-.20111,0,93.05628,63.41936,-1
1,2023,130,452,-1.1482,-.11585,12.65,10.49,-.11585,0,92.88697,63.58722,-1
1,2023,130,453,-.98089,-.10843,12.65,10.51,-.10843,0,92.71742,63.75480,-1
1,2023,130,454,-.85622,-.0658,12.65,10.51,-.0658,0,92.54762,63.92211,-1
1,2023,130,455,-.72828,-.01297,12.65,10.51,-.01297,0,92.37758,64.08915,-1
1,2023,130,456,-.49208,.0139,12.65,10.51,.0139,0,92.20730,64.25593,-1
1,2023,130,457,-.39366,.11029,12.65,10.51,.11029,0,92.03679,64.42244,-1
1,2023,130,458,-.37398,.14458,12.65,10.51,.14458,0,91.86603,64.58869,64.57784
1,2023,130,459,-.35101,.29749,12.65,10.51,.29749,0,91.69504,64.75468,64.76556
1,2023,130,500,-.18043,.34661,12.64,10.51,.34661,0,91.52382,64.92042,63.72599
1,2023,130,501,.00328,.52269,12.64,10.53,.52269,0,91.35236,65.08590,61.71580
1,2023,130,502,.19027,.5922,12.64,10.53,.5922,0,91.18068,65.25113,59.02473
1,2023,130,503,.38053,.76643,12.64,10.53,.76643,0,91.00877,65.41612,55.92337
1,2023,130,504,.39365,.77847,12.64,10.53,.77847,0,90.83663,65.58086,52.63399
1,2023,130,505,.38381,.79701,12.64,10.54,.79701,0,90.07535,65.74535,39.06231
1,2023,130,506,.45926,.96197,12.64,10.56,.45926,0,89.93192,65.90961,36.92267
1,2023,130,507,.64296,1.0231,12.64,10.56,.64296,0,89.78737,66.07363,34.91594
1,2023,130,508,.99068,1.1918,12.64,10.56,.99068,0,89.64139,66.23742,33.03625
1,2023,130,509,1.1514,1.392,12.64,10.56,1.1514,0,89.49380,66.40097,31.27793
1,2023,130,510,1.2958,1.5356,12.64,10.58,1.2958,0,89.34452,66.56430,29.63529
1,2023,130,511,1.5516,1.6737,12.64,10.58,1.5516,0,89.19352,66.72740,28.10250
1,2023,130,512,1.7255,1.8248,12.64,10.58,1.7255,0,89.04085,66.89028,26.67357
1,2023,130,513,1.942,1.9963,12.64,10.58,1.942,0,88.88654,67.05293,25.34239
1,2023,130,514,2.1454,2.2215,12.64,10.6,2.1454,0,88.73068,67.21537,24.10283
1,2023,130,515,2.3586,2.3725,12.64,10.6,2.3586,0,88.57336,67.37759,22.94879
1,2023,130,516,2.3718,2.6338,12.64,10.6,2.3718,0.0000,88.41464,67.53960,21.87431
1,2023,130,517,2.5916,2.8952,12.64,10.6,2.5916,0.0000,88.25463,67.70140,20.87367
1,2023,130,518,2.9786,3.1324,12.64,10.62,2.9786,0.0000,88.09341,67.86300,19.94138
1,2023,130,519,3.2476,3.4169,12.64,10.62,3.2476,0.0000,87.93105,68.02438,19.07224
1,2023,130,520,3.6478,3.6931,12.64,10.62,3.6478,0.0000,87.76763,68.18557,18.26140
1,2023,130,521,3.8578,3.8868,12.64,10.62,3.8578,0.0000,87.60323,68.34656,17.50431
1,2023,130,522,3.989,4.0397,12.64,10.64,3.989,0.0000,87.43790,68.50735,16.79676
1,2023,130,523,4.2809,4.2538,12.64,10.64,4.2809,0.0000,87.27170,68.66795,16.13487
1,2023,130,524,4.6549,4.5021,12.64,10.64,4.6549,0.0000,87.10470,68.82836,15.51503
1,2023,130,525,4.9731,4.8302,12.64,10.64,4.9731,0.0000,86.93694,68.98858,14.93397
1,2023,130,526,5.3897,5.1508,12.64,10.65,5.3897,0.0000,86.76847,69.14861,14.38865
1,2023,130,527,5.885,5.5335,12.64,10.66,5.885,0.0000,86.59933,69.30846,13.87631
1,2023,130,528,6.423,5.9774,12.64,10.66,6.423,0.0000,86.42955,69.46814,13.39442
1,2023,130,529,7.02,6.4918,12.64,10.66,7.02,0.0000,86.25919,69.62763,12.94065
1,2023,130,530,7.6629,7.0116,12.64,10.66,7.6629,0.0000,86.08825,69.78695,12.51290
1,2023,130,531,8.2764,7.5185,12.64,10.68,8.2764,0.0000,85.91679,69.94610,12.10922
1,2023,130,532,8.8078,8.0106,12.64,10.68,8.8078,0.0000,85.74481,70.10508,11.72785
1,2023,130,533,9.2867,8.4212,12.64,10.68,9.2867,0.0000,85.57236,70.26390,11.36717
1,2023,130,534,9.5393,8.6445,12.64,10.68,9.5393,0.0000,85.39945,70.42255,11.02569
1,2023,130,535,9.8314,8.8411,12.64,10.68,9.8314,0.0000,85.22610,70.58104,10.70206
1,2023,130,536,10.16,9.1128,12.64,10.7,10.16,0.0000,85.05233,70.73938,10.39503
1,2023,130,537,10.415,9.3251,12.64,10.7,10.415,0.0000,84.87816,70.89756,10.10347
1,2023,130,538,10.825,9.6058,12.64,10.7,10.825,0.0000,84.70360,71.05559,9.82633
1,2023,130,539,11.075,9.9533,12.64,10.7,11.075,0.0000,84.52868,71.21347,9.56264
1,2023,130,540,11.6,10.359,12.64,10.72,11.6,0.0000,84.35341,71.37120,9.31153
1,2023,130,541,11.951,10.748,12.64,10.73,11.951,0.0000,84.17780,71.52879,9.07218
1,2023,130,542,12.551,11.211,12.64,10.73,12.551,0.0000,84.00185,71.68624,8.84383
1,2023,130,543,13.243,11.817,12.64,10.73,13.243,0.0000,83.82560,71.84355,8.62581
1,2023,130,544,14.165,12.582,12.64,10.75,14.165,0.0000,83.64903,72.00073,8.41747
1,2023,130,545,15.277,13.516,12.64,10.75,15.277,0.0000,83.47217,72.15777,8.21821
1,2023,130,546,16.336,14.416,12.65,10.75,16.336,0.0000,83.29502,72.31469,8.02751
1,2023,130,547,17.412,15.186,12.65,10.77,17.412,0.0000,83.11760,72.47147,7.84484
1,2023,130,548,18.118,15.787,12.65,10.77,18.118,0.0000,82.93990,72.62814,7.66975
1,2023,130,549,18.672,16.234,12.65,10.77,18.672,0.0000,82.76195,72.78468,7.50179
1,2023,130,550,18.915,16.45,12.65,10.79,18.915,0.0000,82.58374,72.94111,7.34058
1,2023,130,551,19.19,16.767,12.65,10.79,19.19,0.0000,82.40528,73.09743,7.18572
1,2023,130,552,19.617,17.135,12.65,10.79,19.617,0.0000,82.22658,73.25363,7.03687
1,2023,130,553,20.161,17.497,12.65,10.81,20.161,0.0000,82.04765,73.40972,6.89371
1,2023,130,554,20.755,18.022,12.65,10.81,20.755,0.0000,81.86849,73.56570,6.75593
1,2023,130,555,21.316,18.539,12.65,10.82,21.316,0.0000,81.68911,73.72158,6.62325
1,2023,130,556,21.795,19.014,12.65,10.83,21.795,0.0000,81.50951,73.87736,6.49541
1,2023,130,557,22.228,19.484,12.66,10.83,22.228,0.0000,81.32969,74.03305,6.37216
1,2023,130,558,22.841,19.909,12.65,10.84,22.841,0.0000,81.14967,74.18864,6.25326
1,2023,130,559,23.533,20.363,12.66,10.85,23.533,0.0000,80.96945,74.34413,6.13851
1,2023,130,600,24.183,20.879,12.66,10.85,24.183,0.0000,80.78903,74.49954,6.02770
1,2023,130,601,24.78,21.367,12.66,10.87,24.78,0.0000,80.60841,74.65487,5.92064
1,2023,130,602,25.4,22.026,12.66,10.88,25.4,0.0000,80.42760,74.81010,5.81715
1,2023,130,603,26.161,22.73,12.66,10.88,26.161,0.0000,80.24661,74.96527,5.71706
1,2023,130,604,27.024,23.55,12.66,10.9,27.024,0.0000,80.06543,75.12035,5.62022
1,2023,130,605,28.208,24.601,12.66,10.9,28.208,0.0000,79.88408,75.27536,5.52647
1,2023,130,606,29.458,25.674,12.66,10.91,29.458,0.0000,79.70255,75.43030,5.43568
1,2023,130,607,30.672,26.541,12.66,10.92,30.672,0.0000,79.52084,75.58517,5.34772
1,2023,130,608,31.784,27.387,12.67,10.92,31.784,0.0000,79.33897,75.73997,5.26246
1,2023,130,609,32.679,28.282,12.67,10.93,32.679,0.0000,79.15693,75.89472,5.17978
1,2023,130,610,33.952,29.38,12.67,10.94,33.952,0.0000,78.97473,76.04940,5.09957
1,2023,130,611,35.454,30.807,12.67,10.94,35.454,0.0000,78.79237,76.20403,5.02173
1,2023,130,612,36.986,32.189,12.67,10.96,36.986,0.0000,78.60985,76.35860,4.94616
1,2023,130,613,38.633,33.623,12.67,10.96,38.633,0.0000,78.42718,76.51313,4.87276
1,2023,130,614,40.027,34.744,12.68,10.97,40.027,0.0000,78.24436,76.66761,4.80145
1,2023,130,615,41.237,35.753,12.68,10.98,41.237,0.0000,78.06139,76.82205,4.73215
1,2023,130,616,42.677,36.768,12.68,10.99,42.677,0.0000,77.87827,76.97644,4.66476
1,2023,130,617,44.583,38.382,12.68,11,44.583,0.0000,77.69501,77.13080,4.59922
1,2023,130,618,46.673,40.444,12.69,11.01,46.673,0.0000,77.51161,77.28512,4.53546
1,2023,130,619,48.628,41.955,12.69,11.02,48.628,0.0000,77.32807,77.43941,4.47340
1,2023,130,620,50.32,43.089,12.69,11.03,50.32,0.0000,77.14439,77.59368,4.41298
1,2023,130,621,52.128,45.028,12.7,11.04,52.128,0.0000,76.96058,77.74792,4.35414
1,2023,130,622,54.194,47.065,12.7,11.05,54.194,0.0000,76.77664,77.90213,4.29683
1,2023,130,623,56.218,48.585,12.7,11.07,56.218,0.0000,76.59257,78.05633,4.24098
1,2023,130,624,58.147,50.188,12.71,11.08,58.147,0.0000,76.40837,78.21051,4.18654
1,2023,130,625,60.105,51.809,12.71,11.09,60.105,0.0000,76.22404,78.36468,4.13346
1,2023,130,626,61.916,53.415,12.71,11.11,61.916,0.0000,76.03959,78.51884,4.08169
1,2023,130,627,63.363,54.687,12.72,11.12,63.363,0.0000,75.85502,78.67300,4.03119
1,2023,130,628,64.671,55.732,12.72,11.14,64.671,0.0000,75.67033,78.82715,3.98191
1,2023,130,629,65.77,56.501,12.73,11.15,65.77,0.0000,75.48553,78.98130,3.93381
1,2023,130,630,66.616,57.068,12.73,11.17,66.616,0.0000,75.30061,79.13545,3.88685
1,2023,130,631,67.276,57.882,12.73,11.19,67.276,0.0000,75.11557,79.28962,3.84100
1,2023,130,632,68.007,58.699,12.73,11.21,68.007,0.0000,74.93042,79.44379,3.79621
1,2023,130,633,69.27,60.023,12.74,11.23,69.27,0.0000,74.74517,79.59798,3.75244
1,2023,130,634,71.32,61.874,12.74,11.25,71.32,0.0000,74.55980,79.75218,3.70967
1,2023,130,635,73.095,62.63,12.75,11.27,73.095,0.0000,74.37434,79.90640,3.66787
1,2023,130,636,73.961,62.84,12.75,11.29,73.961,0.0000,74.18876,80.06065,3.62700
1,2023,130,637,73.643,62.601,12.76,11.32,73.643,0.0000,74.00309,80.21492,3.58703
1,2023,130,638,72.078,61.409,12.76,11.34,72.078,0.0000,73.81731,80.36922,3.54794
1,2023,130,639,69.989,59.936,12.76,11.36,69.989,0.0000,73.63144,80.52356,3.50969
1,2023,130,640,68.683,59.34,12.76,11.39,68.683,0.0000,73.44547,80.67793,3.47226
1,2023,130,641,68.588,59.325,12.76,11.42,68.588,0.0000,73.25940,80.83235,3.43563
1,2023,130,642,69.152,59.568,12.76,11.44,69.152,0.0000,73.07324,80.98680,3.39978
1,2023,130,643,70.317,60.496,12.76,11.47,70.317,0.0000,72.88699,81.14131,3.36467
1,2023,130,644,71.836,62.249,12.76,11.49,71.836,0.0000,72.70065,81.29586,3.33029
1,2023,130,645,73.361,63.201,12.77,11.52,73.361,0.0000,72.51422,81.45047,3.29661
1,2023,130,646,73.953,62.912,12.77,11.54,73.953,0.0000,72.32770,81.60513,3.26362
1,2023,130,647,73.392,62.778,12.77,11.57,73.392,0.0000,72.14110,81.75986,3.23129
1,2023,130,648,73.181,63.009,12.78,11.59,73.181,0.0000,71.95441,81.91465,3.19961
1,2023,130,649,73.203,62.673,12.78,11.62,73.203,0.0000,71.76765,82.06951,3.16856
1,2023,130,650,73.482,63.107,12.78,11.65,73.482,0.0000,71.58080,82.22444,3.13811
1,2023,130,651,73.832,63.348,12.78,11.67,73.832,0.0000,71.39387,82.37945,3.10826
1,2023,130,652,74.3,63.774,12.78,11.7,74.3,0.0000,71.20687,82.53453,3.07899
1,2023,130,653,75.304,64.799,12.79,11.73,75.304,0.0000,71.01979,82.68970,3.05027
1,2023,130,654,76.806,65.808,12.79,11.76,76.806,0.0000,70.83264,82.84495,3.02211
1,2023,130,655,78.369,67.204,12.79,11.78,78.369,0.0000,70.64541,83.00029,2.99447
1,2023,130,656,79.862,68.873,12.8,11.81,79.862,0.0000,70.45812,83.15573,2.96735
1,2023,130,657,81.312,69.98,12.8,11.84,81.312,0.0000,70.27075,83.31126,2.94073
1,2023,130,658,82.619,71.105,12.8,11.87,82.619,0.0000,70.08332,83.46690,2.91460
1,2023,130,659,83.845,71.895,12.81,11.9,83.845,0.0000,69.89582,83.62263,2.88895
1,2023,130,700,84.583,72.323,12.81,11.93,84.583,0.0000,69.70826,83.77848,2.86377
1,2023,130,701,85.162,72.909,12.81,11.96,85.162,0.0000,69.52063,83.93444,2.83904
1,2023,130,702,86.002,73.822,12.82,11.99,86.002,0.0000,69.33294,84.09051,2.81474
1,2023,130,703,86.917,74.585,12.82,12.02,86.917,0.0000,69.14519,84.24671,2.79088
1,2023,130,704,87.824,75.245,12.82,12.05,87.824,0.0000,68.95739,84.40302,2.76744
1,2023,130,705,88.894,76.258,12.83,12.07,88.894,0.0000,68.76953,84.55947,2.74441
1,2023,130,706,90.709,78.068,12.83,12.1,90.709,0.0000,68.58161,84.71604,2.72178
1,2023,130,707,93.195,80.408,12.84,12.13,93.195,0.0000,68.39363,84.87276,2.69953
1,2023,130,708,95.997,82.673,12.84,12.16,95.997,0.0000,68.20561,85.02961,2.67767
1,2023,130,709,97.911,84.111,12.85,12.19,97.911,0.0000,68.01753,85.18660,2.65617
1,2023,130,710,98.537,84.281,12.85,12.21,98.537,0.0000,67.82941,85.34374,2.63504
1,2023,130,711,98.694,84.651,12.86,12.24,98.694,0.0000,67.64123,85.50103,2.61426
1,2023,130,712,98.612,84.554,12.86,12.27,98.612,0.0000,67.45301,85.65848,2.59383
1,2023,130,713,98.244,83.526,12.86,12.3,98.244,0.0000,67.26475,85.81609,2.57373
1,2023,130,714,97.578,83.401,12.87,12.33,97.578,0.0000,67.07644,85.97386,2.55397
1,2023,130,715,97.292,83.591,12.87,12.36,97.292,0.0000,66.88810,86.13179,2.53452
1,2023,130,716,97.593,84.409,12.87,12.39,97.593,0.0000,66.69971,86.28990,2.51539
1,2023,130,717,98.161,84.612,12.88,12.42,98.161,0.0000,66.51128,86.44819,2.49657
1,2023,130,718,98.878,84.977,12.88,12.45,98.878,0.0000,66.32281,86.60665,2.47804
1,2023,130,719,99.695,85.764,12.88,12.48,99.695,0.0000,66.13431,86.76530,2.45981
1,2023,130,720,100.01,85.94,12.89,12.51,100.01,0.0000,65.94578,86.92414,2.44187
1,2023,130,721,99.976,85.67,12.89,12.54,99.976,0.0000,65.75721,87.08317,2.42421
1,2023,130,722,99.815,85.286,12.89,12.57,99.815,0.0000,65.56861,87.24240,2.40682
1,2023,130,723,99.763,85.391,12.9,12.6,99.763,0.0000,65.37998,87.40183,2.38970
1,2023,130,724,100.39,86.118,12.9,12.63,100.39,0.0000,65.19132,87.56147,2.37285
1,2023,130,725,101.27,86.974,12.9,12.65,101.27,0.0000,65.00264,87.72132,2.35625
1,2023,130,726,102.13,87.709,12.91,12.68,102.13,0.0000,64.81393,87.88138,2.33990
1,2023,130,727,102.96,88.637,12.91,12.7,102.96,0.0000,64.62520,88.04166,2.32380
1,2023,130,728,103.9,89.249,12.91,12.73,103.9,0.0000,64.43644,88.20217,2.30795
1,2023,130,729,104.51,89.424,12.92,12.76,104.51,0.0000,64.24767,88.36290,2.29232
1,2023,130,730,104.75,90.095,12.92,12.78,104.75,0.0000,64.05888,88.52387,2.27693
1,2023,130,731,105.06,90.529,12.92,12.81,105.06,0.0000,63.87006,88.68507,2.26177
1,2023,130,732,105.44,90.819,12.93,12.83,105.44,0.0000,63.68124,88.84652,2.24683
1,2023,130,733,105.83,90.706,12.93,12.86,105.83,0.0000,63.49240,89.00822,2.23211
1,2023,130,734,106.22,91.026,12.93,12.88,106.22,0.0000,63.30354,89.17017,2.21760
1,2023,130,735,106.45,91.617,12.94,12.91,106.45,0.0000,63.11468,89.33237,2.20330
1,2023,130,736,107.27,92.205,12.94,12.94,107.27,0.0000,62.92580,89.49484,2.18920
1,2023,130,737,108.61,93.344,12.94,12.96,108.61,0.0000,62.73692,89.65757,2.17531
1,2023,130,738,110.85,95.221,12.95,12.99,110.85,0.0000,62.54803,89.82058,2.16161
1,2023,130,739,113.81,98.13,12.95,13.02,113.81,0.0000,62.35914,89.98386,2.14811
1,2023,130,740,117.56,101.69,12.96,13.05,117.56,0.0000,62.17024,90.14742,2.13479
1,2023,130,741,121.54,105.36,12.96,13.09,121.54,0.0000,61.98134,90.31127,2.12166
1,2023,130,742,124.76,106.88,12.97,13.12,124.76,0.0000,61.79244,90.47541,2.10872
1,2023,130,743,127.23,108.54,12.98,13.15,127.23,0.0000,61.60354,90.63985,2.09595
1,2023,130,744,129.77,110.82,12.99,13.18,129.77,0.0000,61.41465,90.80459,2.08336
1,2023,130,745,132.29,113.25,12.99,13.22,132.29,0.0000,61.22576,90.96964,2.07093
1,2023,130,746,134.12,114.74,13,13.25,134.12,0.0000,61.03688,91.13500,2.05868
1,2023,130,747,135.19,115.27,13.01,13.29,135.19,0.0000,60.84800,91.30067,2.04660
1,2023,130,748,135.69,116.28,13.01,13.32,135.69,0.0000,60.65913,91.46667,2.03468
1,2023,130,749,136.19,116.88,13.02,13.36,136.19,0.0000,60.47028,91.63300,2.02291
1,2023,130,750,137.13,117.4,13.03,13.39,137.13,0.0000,60.28144,91.79966,2.01131
1,2023,130,751,138.39,118.49,13.03,13.43,138.39,0.0000,60.09261,91.96667,1.99985
1,2023,130,752,140.19,120.24,13.04,13.47,140.19,0.0000,59.90380,92.13401,1.98855
1,2023,130,753,142.41,122.1,13.05,13.51,142.41,0.0000,59.71501,92.30171,1.97740
1,2023,130,754,145.6,125.26,13.05,13.55,145.6,0.0000,59.52624,92.46976,1.96640
1,2023,130,755,149.95,129.54,13.06,13.59,149.95,0.0000,59.33749,92.63818,1.95554
1,2023,130,756,154.91,134.04,13.07,13.63,154.91,0.0000,59.14876,92.80696,1.94481
1,2023,130,757,159.85,138.03,13.08,13.67,159.85,0.0000,58.96006,92.97611,1.93423
1,2023,130,758,166.24,143.66,13.09,13.71,166.24,0.0000,58.77138,93.14565,1.92379
1,2023,130,759,178.23,154.91,13.1,13.75,178.23,0.0000,58.58274,93.31557,1.91347
1,2023,130,800,199.97,174.31,13.13,13.79,199.97,0.0000,58.39412,93.48588,1.90329
1,2023,130,801,226.54,195.33,13.16,13.83,226.54,0.0000,58.20554,93.65659,1.89324
1,2023,130,802,247.93,209.59,13.19,13.88,247.93,0.0000,58.01698,93.82770,1.88332
1,2023,130,803,262.65,223.64,13.23,13.93,262.65,0.0000,57.82847,93.99922,1.87352
1,2023,130,804,270.08,230.91,13.26,13.97,270.08,0.0000,57.63999,94.17116,1.86384
1,2023,130,805,269.49,227.57,13.29,14.01,269.49,0.0000,57.45155,94.34351,1.85428
1,2023,130,806,265.67,224.62,13.31,14.06,265.67,0.0000,57.26316,94.51630,1.84484
1,2023,130,807,262.79,223.96,13.32,14.12,262.79,0.0000,57.07480,94.68952,1.83553
1,2023,130,808,266.51,228.89,13.35,14.17,266.51,0.0000,56.88649,94.86318,1.82632
1,2023,130,809,272.21,230.54,13.37,14.23,272.21,0.0000,56.69823,95.03729,1.81723
1,2023,130,810,273.48,231.53,13.39,14.28,273.48,0.0000,56.51002,95.21185,1.80825
1,2023,130,811,274.05,234.52,13.42,14.34,274.05,0.0000,56.32185,95.38688,1.79938
1,2023,130,812,276.88,235.46,13.44,14.4,276.88,0.0000,56.13374,95.56237,1.79061
1,2023,130,813,278.1,234.25,13.46,14.46,278.1,0.0000,55.94568,95.73833,1.78196
1,2023,130,814,275.88,234.67,13.48,14.52,275.88,0.0000,55.75768,95.91477,1.77340
1,2023,130,815,281.26,241.76,13.5,14.58,281.26,0.0000,55.56974,96.09170,1.76496
1,2023,130,816,294.18,250.28,13.53,14.64,294.18,0.0000,55.38186,96.26913,1.75661
1,2023,130,817,303.99,257.84,13.56,14.7,303.99,0.0000,55.19404,96.44706,1.74836
1,2023,130,818,312.54,268.15,13.58,14.76,312.54,0.0000,55.00628,96.62550,1.74021
1,2023,130,819,327.66,276.54,13.62,14.82,327.66,0.0000,54.81860,96.80445,1.73215
1,2023,130,820,339.53,277.32,13.66,14.87,333.5353,10.3564,54.63097,96.98392,1.72419
1,2023,130,821,331.35,277.28,13.69,14.93,331.35,0.0000,54.44342,97.16393,1.71633
1,2023,130,822,319.04,267.65,13.71,14.99,319.04,0.0000,54.25595,97.34447,1.70856
1,2023,130,823,308.03,261.78,13.71,15.06,308.03,0.0000,54.06854,97.52556,1.70088
1,2023,130,824,312.75,267.88,13.72,15.12,312.75,0.0000,53.88122,97.70720,1.69328
1,2023,130,825,379.82,267.76,13.84,15.19,322.0374,97.5896,53.69397,97.88940,1.68578
1,2023,130,826,318.74,262.15,13.78,15.25,315.2902,5.8006,53.50681,98.07217,1.67836
1,2023,130,827,307.26,260.2,13.79,15.32,307.26,0.0000,53.31972,98.25552,1.67103
1,2023,130,828,299.95,257.32,13.79,15.39,299.95,0.0000,53.13273,98.43945,1.66378
1,2023,130,829,295.84,252.86,13.79,15.46,295.84,0.0000,52.94582,98.62397,1.65662
1,2023,130,830,294.6,250.05,13.8,15.54,294.6,0.0000,52.75900,98.80909,1.64954
1,2023,130,831,296.62,252.06,13.81,15.61,296.62,0.0000,52.57227,98.99482,1.64254
1,2023,130,832,302.48,260.72,13.83,15.69,302.48,0.0000,52.38564,99.18116,1.63562
1,2023,130,833,308.88,262.23,13.85,15.76,308.88,0.0000,52.19910,99.36813,1.62878
1,2023,130,834,309.18,263.01,13.87,15.83,309.18,0.0000,52.01266,99.55573,1.62201
1,2023,130,835,310.63,264.97,13.88,15.91,310.63,0.0000,51.82633,99.74398,1.61532
1,2023,130,836,308.58,262.09,13.9,15.98,308.58,0.0000,51.64010,99.93287,1.60871
1,2023,130,837,300.75,252.16,13.91,16.05,300.75,0.0000,51.45397,100.12242,1.60217
1,2023,130,838,290.04,247.39,13.91,16.11,290.04,0.0000,51.26796,100.31264,1.59570
1,2023,130,839,278.76,237.7,13.9,16.18,278.76,0.0000,51.08205,100.50353,1.58931
1,2023,130,840,270.46,231.51,13.9,16.25,270.46,0.0000,50.89626,100.69511,1.58299
1,2023,130,841,269.85,233.5,13.89,16.31,269.85,0.0000,50.71059,100.88738,1.57674
1,2023,130,842,273.73,237.09,13.9,16.38,273.73,0.0000,50.52503,101.08036,1.57055
1,2023,130,843,273.8,231.49,13.91,16.44,273.8,0.0000,50.33960,101.27405,1.56444
1,2023,130,844,268.72,227.06,13.92,16.5,268.72,0.0000,50.15429,101.46846,1.55839
1,2023,130,845,265.94,229.16,13.92,16.55,265.94,0.0000,49.96910,101.66360,1.55241
1,2023,130,846,267.21,231.15,13.92,16.6,267.21,0.0000,49.78405,101.85948,1.54650
1,2023,130,847,268.81,229.67,13.93,16.65,268.81,0.0000,49.59912,102.05611,1.54065
1,2023,130,848,270.29,231.13,13.93,16.69,270.29,0.0000,49.41434,102.25350,1.53486
1,2023,130,849,272.84,233.54,13.94,16.73,272.84,0.0000,49.22968,102.45167,1.52914
1,2023,130,850,276.04,237.89,13.95,16.77,276.04,0.0000,49.04517,102.65061,1.52348
1,2023,130,851,276.53,237.24,13.96,16.81,276.53,0.0000,48.86080,102.85034,1.51788
1,2023,130,852,271.14,228.01,13.97,16.85,271.14,0.0000,48.67658,103.05087,1.51235
1,2023,130,853,263.2,222.37,13.96,16.88,263.2,0.0000,48.49251,103.25221,1.50687
1,2023,130,854,257.09,219.99,13.96,16.91,257.09,0.0000,48.30859,103.45437,1.50145
1,2023,130,855,255.34,221.3,13.95,16.93,255.34,0.0000,48.12482,103.65737,1.49609
1,2023,130,856,257.2,221.18,13.95,16.95,257.2,0.0000,47.94121,103.86120,1.49079
1,2023,130,857,258.55,217.76,13.95,16.97,258.55,0.0000,47.75776,104.06589,1.48555
1,2023,130,858,259.95,220.04,13.95,16.99,259.95,0.0000,47.57447,104.27144,1.48036
1,2023,130,859,263.21,225.44,13.96,17.01,263.21,0.0000,47.39135,104.47787,1.47522
1,2023,130,900,267.37,228.7,13.97,17.03,267.37,0.0000,47.20840,104.68518,1.47015
1,2023,130,901,271.83,230.54,13.99,17.05,271.83,0.0000,47.02562,104.89339,1.46512
1,2023,130,902,275.83,235.09,14,17.07,275.83,0.0000,46.84302,105.10251,1.46015
1,2023,130,903,276.69,239.27,14.01,17.09,276.69,0.0000,46.66059,105.31255,1.45524
1,2023,130,904,274.44,235.7,14.01,17.11,274.44,0.0000,46.47835,105.52352,1.45037
1,2023,130,905,271.95,232.48,14,17.13,271.95,0.0000,46.29630,105.73544,1.44556
1,2023,130,906,270.16,231.45,14,17.15,270.16,0.0000,46.11443,105.94831,1.44080
1,2023,130,907,267.81,230.2,14,17.18,267.81,0.0000,45.93276,106.16214,1.43609
1,2023,130,908,266.64,228.46,14,17.2,266.64,0.0000,45.75128,106.37696,1.43142
1,2023,130,909,268.2,229.35,14.01,17.22,268.2,0.0000,45.57000,106.59277,1.42681
1,2023,130,910,276.27,238.22,14.02,17.24,276.27,0.0000,45.38892,106.80958,1.42225
1,2023,130,911,290.43,251.4,14.05,17.27,290.43,0.0000,45.20805,107.02741,1.41774
1,2023,130,912,303.48,260.28,14.08,17.29,303.48,0.0000,45.02739,107.24627,1.41327
1,2023,130,913,308.75,261.38,14.12,17.31,308.75,0.0000,44.84695,107.46618,1.40885
1,2023,130,914,306.18,258.8,14.13,17.33,306.18,0.0000,44.66672,107.68713,1.40448
1,2023,130,915,300.24,254.53,14.13,17.35,300.24,0.0000,44.48671,107.90916,1.40015
1,2023,130,916,295.48,249.85,14.12,17.38,295.48,0.0000,44.30693,108.13227,1.39587
1,2023,130,917,289.66,243.79,14.12,17.41,289.66,0.0000,44.12737,108.35648,1.39163
1,2023,130,918,280.45,237.8,14.11,17.43,280.45,0.0000,43.94805,108.58179,1.38744
1,2023,130,919,269.96,231.8,14.1,17.46,269.96,0.0000,43.76897,108.80823,1.38329
1,2023,130,920,261.52,226.06,14.08,17.48,261.52,0.0000,43.59012,109.03581,1.37919
1,2023,130,921,257.54,223.24,14.06,17.51,257.54,0.0000,43.41152,109.26454,1.37512
1,2023,130,922,259.29,225.48,14.05,17.52,259.29,0.0000,43.23317,109.49443,1.37111
