CC_percent,CF_percent,latitude,longitude,offshore,region
15.58344681,33.39857143,36.9901622,-98.5840025,0,p50
14.88710676,34.85732143,37.07304257,-98.5873569,0,p53
14.42769209,35.34571429,37.23884766,-98.59409044,0,p53
14.27022235,40.67222222,37.41393501,-98.60123604,0,p53
14.21493324,41.95,37.57987477,-98.60804228,0,p53
13.66781385,41.65888889,37.74587696,-98.61488167,0,p53
12.86233615,41.90614286,37.92117101,-98.62214492,0,p53
13.2582962,41.16444444,38.09653053,-98.62944463,0,p53
13.32500997,40.5268254,38.26272491,-98.63639924,0,p53
15.27023554,39.98,38.42897633,-98.64339148,0,p53
15.75734545,42.20730159,38.59528567,-98.65042027,0,p53
14.55846406,39.24776786,38.7673516,-98.66070178,0,p53
12.59315376,37.03860182,38.94270956,-98.66218311,0,p53
10.89810736,33.17873016,39.11304689,-98.672529,0,p53
10.64810275,39.24444444,39.27957844,-98.67971381,0,p53
10.39841162,32.25650794,39.44616191,-98.68693383,0,p53
9.514570482,33.26142857,39.61279616,-98.69419804,0,p53
8.453699156,36.08110599,39.78239398,-98.70435663,0,p53
8.909189899,41.63620352,39.9360409,-98.70889827,0,p53
8.705780698,37.96785714,40.02526604,-98.70022475,0,p40
8.748972641,34.45396825,40.13151483,-98.7170447,0,p40
8.878588149,40.98587302,40.29834037,-98.72447004,0,p40
7.908394488,40.72904762,40.4652075,-98.73193951,0,p40
7.903753866,40.53349206,40.63211806,-98.73944496,0,p40
7.893371033,39.74142857,40.79906864,-98.7469939,0,p40
7.91299995,39.57857143,40.96605949,-98.75458511,0,p40
8.564869024,37.91357143,41.14236789,-98.76264434,0,p40
9.79382342,39.81444444,41.31871731,-98.77075087,0,p40
10.43983626,36.29984127,41.48582177,-98.77847387,0,p40
10.91354136,38.92555556,41.65296104,-98.78624056,0,p40
10.02324661,38.78015873,41.82013198,-98.79404811,0,p40
9.879989583,40.21714286,41.98733386,-98.80190153,0,p40
9.860410064,40.63632219,42.15669299,-98.80402283,0,p40
9.794473723,40.86046176,42.32214974,-98.80517179,0,p40
9.695147874,40.77965368,42.48943911,-98.81312328,0,p40
10.05630731,41.44557823,42.66197289,-98.82499242,0,p40
9.577912971,34.03626374,42.83831391,-98.82619239,0,p40
10.45827124,35.7038961,42.96356155,-98.8359,0,p40
28.15550732,40.05688312,43.04724998,-98.83995975,0,p38
28.83476147,34.74992785,43.17744255,-98.84629491,0,p38
28.74773106,36.92597403,43.34485067,-98.85448223,0,p38
28.12433234,37.202886,43.51227735,-98.86271697,0,p38
28.36588062,37.96219336,43.67972249,-98.87099816,0,p38
29.09464029,38.48253968,43.84718332,-98.87932613,0,p38
29.00750516,36.24935065,44.01465894,-98.88770489,0,p38
29.7431096,40.63910534,44.18214839,-98.89613164,0,p38
29.75806322,40.73535354,44.34964995,-98.90460947,0,p38
28.54730933,35.8521978,44.52153877,-98.91713537,0,p38
27.92578927,33.90190476,44.69807555,-98.91865968,0,p38
30.29936589,34.0233631,44.86919089,-98.92710218,0,p38
33.77898093,33.91412698,45.0387097,-98.92681291,0,p38
32.97827933,33.88412698,45.2062524,-98.9355113,0,p38
32.04556678,33.55746032,45.37379751,-98.9442579,0,p38
30.75813628,33.42333333,45.54134417,-98.953056,0,p38
29.39673519,34.13825397,45.70889341,-98.96191112,0,p38
28.88244901,38.11267857,45.86713211,-98.97031834,0,p38
28.09479616,41.90714286,45.9509051,-98.9747891,0,p36
27.00623906,41.83063492,46.04398548,-98.97977513,0,p36
23.96949331,42.00654045,46.20515802,-98.99185896,0,p36
22.04426513,42.70612245,46.28704186,-98.95240086,0,p37
21.62099989,42.56706349,46.38925567,-99.08399278,0,p36
20.80762972,42.16892231,46.37739519,-98.94870426,0,p37
19.6705988,42.13116883,46.551289,-99.08732858,0,p36
18.68011986,41.22410714,46.56231859,-98.96210705,0,p37
17.13109717,39.67888889,46.73272639,-99.01718613,0,p37
16.02069547,39.31809524,46.90023692,-99.02642661,0,p37
15.97540822,39.00047619,47.06773719,-99.03572673,0,p37
15.92894748,38.47603175,47.23522384,-99.04508251,0,p37
15.93945761,36.64349206,47.40269608,-99.05449618,0,p37
15.66282912,36.18857143,47.57015354,-99.06396827,0,p37
16.4793294,36.76460317,47.73759281,-99.07350159,0,p37
17.66853327,36.40555556,47.90501402,-99.08309154,0,p37
18.2413364,35.05185714,48.08171382,-99.0932801,0,p37
18.30205376,34.50555556,48.25839078,-99.10353844,0,p37
20.06127849,36.66333333,48.42574486,-99.11331524,0,p37
19.49344412,36.05888889,48.59307384,-99.12315602,0,p37
19.50621254,36.45285714,48.76037674,-99.13305974,0,p37
19.44897046,37.14512195,48.92032861,-99.14535571,0,p37
10.19476832,35.1130064,34.19034327,-98.24605301,0,p50
11.63753764,36.85042857,34.34412876,-98.25937758,0,p50
12.20596931,36.90555556,34.51782998,-98.26532788,0,p50
12.8979492,37.91253968,34.68247602,-98.27099733,0,p50
14.10110853,40.76957143,34.85636333,-98.27700944,0,p50
14.37850849,38.4847619,35.03033947,-98.28305423,0,p50
14.46572925,37.80206349,35.19524456,-98.28881122,0,p50
16.39052526,41.56085714,35.36939884,-98.29491991,0,p50
16.96857889,42.47555556,35.54364043,-98.30106008,0,p50
18.48729885,43.50587302,35.70879218,-98.30690908,0,p50
18.42969599,42.07085714,35.88320317,-98.31311531,0,p50
17.76074027,36.56507937,36.0576966,-98.31935282,0,p50
17.08153458,35.66873016,36.22308526,-98.32529362,0,p50
16.8159135,38.77587302,36.38854512,-98.33126669,0,p50
16.69166882,41.83571429,36.56327847,-98.33760395,0,p50
16.38240429,36.80666667,36.73808751,-98.34397429,0,p50
15.20122107,34.74746032,36.90377039,-98.350043,0,p50
15.40990603,35.35,36.9953085,-98.37648425,0,p50
14.64774487,35.54181185,37.07676141,-98.35415876,0,p53
13.9991027,37.11,37.24455237,-98.36261616,0,p53
14.04434157,42.51904762,37.41965828,-98.36912437,0,p53
13.64652695,41.11555556,37.58561544,-98.37532492,0,p53
13.13473997,41.14428571,37.75163457,-98.38155634,0,p53
12.54512756,40.833281,37.91870393,-98.38901688,0,p53
12.76361667,40.97171717,38.09395868,-98.39343916,0,p53
13.13265181,39.77190476,38.26853617,-98.40115762,0,p53
13.80109385,40.36015873,38.43480576,-98.40752452,0,p53
15.01614661,43.20761905,38.6011321,-98.41392603,0,p53
13.89432751,38.20174603,38.76751519,-98.42036377,0,p53
11.47536689,36.57948052,38.94347767,-98.41530133,0,p53
10.23584734,34.35468975,39.11922366,-98.42213818,0,p53
10.20609015,38.28715729,39.28577515,-98.4286523,0,p53
9.697026113,32.92222222,39.45237604,-98.43519852,0,p53
9.130199398,33.3953824,39.61902847,-98.4417817,0,p53
9.056845272,37.90894661,39.78572856,-98.44840017,0,p53
8.53580691,40.29443414,39.93394699,-98.45431325,0,p53
8.278401672,38.19307359,40.02660033,-98.45802218,0,p40
8.466282345,35.86868687,40.13780669,-98.46249261,0,p40
8.539314462,41.24314574,40.304651,-98.46922311,0,p40
7.562489013,39.4950938,40.4715381,-98.47599035,0,p40
7.360957142,41.74141414,40.63846619,-98.48279596,0,p40
6.961452107,39.904329,40.80543569,-98.4896397,0,p40
6.945849993,38.62020202,40.97244599,-98.49652,0,p40
7.066788194,37.06642857,41.14039264,-98.50471063,0,p40
8.9896705,36.07378768,41.31665467,-98.5096829,0,p40
10.24856304,39.55252525,41.4922681,-98.51817093,0,p40
9.737839969,39.85324675,41.65942592,-98.52521125,0,p40
9.55995898,40.62077922,41.82661694,-98.53229159,0,p40
9.431568736,40.37763348,41.99383849,-98.53940973,0,p40
9.295246682,39.91684211,42.15925986,-98.54120129,0,p40
9.374993596,40.14492063,42.32867302,-98.54119441,0,p40
9.808869971,42.02428571,42.49598192,-98.54840008,0,p40
10.18258414,40.35619048,42.66331627,-98.55564569,0,p40
9.87635106,34.15949926,42.83732201,-98.56597579,0,p40
10.58798227,38.63445378,42.96217003,-98.58291368,0,p40
27.20469546,32.59273608,43.04343614,-98.55953151,0,p38
27.88706518,36.34079365,43.18406601,-98.5784532,0,p38
27.83441798,39.04269841,43.35149341,-98.58587208,0,p38
27.90108205,38.60190476,43.51894123,-98.59333053,0,p38
27.14114645,38.70650794,43.68640616,-98.60083363,0,p38
26.61197386,35.89301587,43.85388717,-98.60838173,0,p38
27.18369699,40.02365079,44.0213824,-98.61597207,0,p38
26.73043321,37.90238095,44.18889202,-98.62360806,0,p38
26.9338479,35.71126984,44.35641499,-98.63128988,0,p38
26.73956491,35.45714286,44.52394606,-98.63901237,0,p38
26.24837341,35.27446809,44.69536946,-98.65031729,0,p38
28.94112837,34.98467262,44.87191348,-98.65192119,0,p38
33.44837749,34.3968254,45.04521141,-98.66334072,0,p38
33.74079984,33.82507937,45.21277314,-98.6712531,0,p38
33.31287235,33.90571429,45.38033783,-98.67921381,0,p38
32.00290426,34.71904762,45.54790461,-98.68722438,0,p38
29.40049677,33.4452381,45.71547307,-98.69528254,0,p38
26.75089942,32.73847619,45.86928167,-98.70718679,0,p38
25.66871259,33.55333333,45.9518332,-98.68439367,0,p36
24.72197488,34.89349206,46.05060497,-98.71154276,0,p36
22.11607921,37.74017857,46.20885682,-98.71929056,0,p36
20.35029116,37.65714286,46.2926369,-98.72341,0,p37
19.30658232,37.25761905,46.38572262,-98.72800158,0,p37
18.44939617,36.01597542,46.55620215,-98.73951538,0,p37
16.41471851,35.71988218,46.73278068,-98.74231938,0,p37
15.22408373,35.74698413,46.90695818,-98.75400146,0,p37
15.04682846,37.02,47.07447874,-98.76246609,0,p37
15.57360251,37.28174603,47.24198589,-98.77098321,0,p37
16.41520358,37.31714286,47.40947792,-98.77955077,0,p37
16.12962727,36.44,47.5769557,-98.78816931,0,p37
16.15742167,36.11222222,47.74441581,-98.79684587,0,p37
17.54967037,37.32301587,47.91185692,-98.80557456,0,p37
18.86237011,36.69623234,48.08026774,-98.81578958,0,p37
19.32531687,37.26767677,48.25685478,-98.82246626,0,p37
20.7606658,39.19730159,48.43265271,-98.83308234,0,p37
20.38203869,39.43269841,48.60000257,-98.84203813,0,p37
20.7856907,40.0552381,48.7673262,-98.8510532,0,p37
20.096069,38.87625,48.92532911,-98.85961799,0,p37
7.927189903,33.76666667,33.89394833,-97.947006,0,p50
8.607196317,35.38324176,34.03032525,-97.9951295,0,p50
9.404411978,36.43112245,34.17946293,-98.02644537,0,p50
10.30662217,37.07657143,34.34903581,-98.0379711,0,p50
10.7910372,38.76,34.52275257,-98.0433397,0,p50
11.41111049,40.7968254,34.68741372,-98.04845223,0,p50
11.93022921,41.31157143,34.86131586,-98.05387517,0,p50
12.24445802,37.46952381,35.03530864,-98.05933167,0,p50
13.76960462,36.7610119,35.20210492,-98.05686518,0,p50
15.37204828,42.37233766,35.37463045,-98.05878685,0,p50
16.53081724,44.61630592,35.54888849,-98.0642967,0,p50
17.28361067,42.12756133,35.71405566,-98.06954265,0,p50
17.47679041,38.31230552,35.88107583,-98.07689906,0,p50
17.32709258,36.94034392,36.05537878,-98.07857194,0,p50
17.38920484,40.15353535,36.22839846,-98.08603948,0,p50
17.55794499,41.94935065,36.39387536,-98.09139676,0,p50
17.51039565,42.4661039,36.56862415,-98.09708387,0,p50
15.69189666,35.91385281,36.74345148,-98.1027986,0,p50
14.68839519,37.08268398,36.90914994,-98.10824446,0,p50
14.86480365,38.88326118,37.07491629,-98.11371621,0,p53
14.69198185,39.74766234,37.24996582,-98.11952518,0,p53
14.00251097,40.72034632,37.42508829,-98.12536631,0,p53
13.24564234,41.29090909,37.59106086,-98.13092851,0,p53
12.64516641,40.87849928,37.7570981,-98.13651913,0,p53
12.18274412,39.81991342,37.923197,-98.14213974,0,p53
11.81802452,40.08558442,38.09859004,-98.14810433,0,p53
12.39808004,40.20764791,38.27405042,-98.15410398,0,p53
13.22820249,42.61096681,38.44033591,-98.15981494,0,p53
13.33357877,41.18383838,38.60668025,-98.16555986,0,p53
12.64045482,39.96002886,38.77307875,-98.17133611,0,p53
11.08335158,35.8991342,38.94817656,-98.16662569,0,p53
10.15691024,35.69152276,39.12381152,-98.17048918,0,p53
10.10119028,34.82428571,39.29137102,-98.17754319,0,p53
9.323621255,33.61126984,39.45798992,-98.1834138,0,p53
9.008629701,35.91730159,39.62465922,-98.18931696,0,p53
9.117294927,40.10539683,39.79137672,-98.19525109,0,p53
8.048619507,37.97714286,39.93960846,-98.20055533,0,p53
7.943990819,35.2877551,40.02421748,-98.20877971,0,p40
8.27336695,38.47561328,40.13508761,-98.2064848,0,p40
7.781000312,39.86349206,40.31035072,-98.21392302,0,p40
7.13332688,39.45460317,40.47725406,-98.21999289,0,p40
6.621397743,40.59507937,40.64420118,-98.22609536,0,p40
6.72309766,41.23142857,40.81118774,-98.23223132,0,p40
6.714145418,38.6715873,40.97821439,-98.23840228,0,p40
6.854258013,38.13809524,41.14527996,-98.24460648,0,p40
8.078028168,37.23443609,41.31719809,-98.25428468,0,p40
9.396389913,39.79804511,41.49327225,-98.25437629,0,p40
9.630790003,38.18,41.66526648,-98.26413114,0,p40
9.157543449,40.81857143,41.83247427,-98.27047827,0,p40
8.710000836,41.74746032,41.99971324,-98.27686122,0,p40
8.07539327,38.79126984,42.16698284,-98.28328143,0,p40
8.992925193,41.69365079,42.33428277,-98.28973598,0,p40
9.286740414,40.82047619,42.5016083,-98.29622853,0,p40
9.524603349,39.62571429,42.66895867,-98.30275893,0,p40
9.333425078,32.27857143,42.82208175,-98.32323014,0,p40
25.86092418,28.41111111,42.89335494,-98.25370328,0,p38
8.442084312,24.38571429,42.92688,-98.42731,0,p40
27.52681985,35.45988456,43.01390772,-98.31517839,0,p38
27.67273707,34.87142857,43.18976232,-98.32331177,0,p38
27.37296712,37.78888889,43.35720717,-98.32999803,0,p38
27.14501802,40.77269841,43.52467139,-98.33671937,0,p38
26.05925671,37.53857143,43.69215337,-98.34348079,0,p38
25.72783243,35.13952381,43.85965136,-98.35028124,0,p38
25.3224529,35.3452381,44.02716452,-98.35712287,0,p38
25.4243615,35.4484127,44.19469096,-98.36400377,0,p38
25.40640045,36.00396825,44.36223133,-98.3709272,0,p38
25.45251965,36.12285714,44.52978051,-98.37788658,0,p38
25.26305438,35.99047619,44.69733949,-98.3848915,0,p38
27.89125019,35.77909774,44.86973239,-98.39560192,0,p38
32.42326349,35.43578947,45.04627331,-98.39613976,0,p38
34.57119709,35.46873016,45.2186788,-98.4069404,0,p38
34.79568435,35.11412698,45.3862617,-98.41411719,0,p38
32.54291152,34.82206349,45.55384644,-98.42133268,0,p38
30.02317375,34.27603175,45.7214329,-98.42859378,0,p38
27.88347795,35.21714286,45.8703979,-98.43508551,0,p38
26.39459919,35.64714286,45.9541891,-98.43874965,0,p36
24.28998517,35.51857143,46.05659974,-98.44324851,0,p36
22.61980797,36.98160714,46.214869,-98.45023003,0,p36
20.93880824,37.03,46.2986587,-98.4539396,0,p37
19.62825878,36.60349206,46.39175321,-98.45808023,0,p37
18.79041265,36.04539683,46.55932149,-98.46556542,0,p37
17.83550756,36.58691729,46.73170383,-98.47689394,0,p37
16.31343512,37.45428571,46.90822315,-98.47771179,0,p37
15.8583872,38.80634921,47.08058503,-98.48914013,0,p37
16.5226285,39.57825397,47.24811081,-98.49681383,0,p37
16.55714822,37.27746032,47.41562147,-98.50453496,0,p37
16.29918419,37.48349206,47.58311733,-98.51230594,0,p37
15.90937964,36.53095238,47.75059558,-98.52012291,0,p37
17.63409788,37.2768254,47.91805556,-98.52798964,0,p37
18.37979178,37.63857143,48.0854963,-98.53590487,0,p37
19.63049759,38.77261905,48.25865407,-98.54764805,0,p37
20.6061124,39.71634757,48.43697248,-98.54444245,0,p37
20.09705472,38.96666667,48.60656926,-98.54679067,0,p37
20.13907176,39.76883117,48.77391252,-98.55486834,0,p37
20.38521842,39.59951299,48.93193464,-98.56254733,0,p37
7.245095869,33.32952381,33.88901413,-97.85738127,0,p50
7.58816308,35.16246499,34.01152578,-97.80328004,0,p50
8.159255216,34.84386724,34.18000244,-97.80072517,0,p50
8.625682644,35.45246753,34.35363924,-97.80546073,0,p50
9.877543571,38.93621934,34.52737057,-97.81021705,0,p50
10.58044613,40.93232323,34.69204547,-97.81474515,0,p50
10.59497017,37.76714286,34.86596322,-97.8195526,0,p50
11.18556129,36.21818182,35.03996988,-97.82438355,0,p50
12.82955778,40.90645161,35.20326737,-97.8216966,0,p50
14.18475012,42.34342857,35.37930301,-97.82262071,0,p50
15.63885485,43.52507937,35.55357588,-97.8274984,0,p50
15.84694876,41.84396825,35.71875746,-97.83214584,0,p50
15.74808437,35.97666667,35.88401544,-97.83681261,0,p50
15.89060729,39.44028571,36.05853905,-97.84176793,0,p50
17.55951663,38.95349206,36.233144,-97.84674677,0,p50
18.36875632,42.71730159,36.3986349,-97.85149258,0,p50
17.08177994,40.61699248,36.56898478,-97.85941927,0,p50
15.59288286,36.73759398,36.74345397,-97.85842881,0,p50
14.93464428,37.55730159,36.91395502,-97.86640787,0,p50
14.79143957,38.88571429,37.0797357,-97.87125268,0,p53
14.05730048,38.90444444,37.24558438,-97.8761234,0,p53
13.71468955,39.78514286,37.42071895,-97.88129542,0,p53
13.35332592,39.0915873,37.59592586,-97.88649228,0,p53
12.91478497,40.49730159,37.76197698,-97.89144083,0,p53
12.53272289,40.68095238,37.92809067,-97.89641713,0,p53
11.33850539,40.39614286,38.10350002,-97.90169943,0,p53
11.58738799,40.28984127,38.27897537,-97.90700976,0,p53
12.47790466,41.99825397,38.44527596,-97.9120723,0,p53
12.12525711,39.01793651,38.61163412,-97.91715579,0,p53
11.80929093,40.02380952,38.77804831,-97.92226813,0,p53
10.66478146,35.74539683,38.94451814,-97.92740779,0,p53
10.06457412,34.86957143,39.1202958,-97.93286489,0,p53
10.23579124,36.96095238,39.29612966,-97.93835178,0,p53
9.87822542,36.36492063,39.46276324,-97.94357689,0,p53
8.998770838,35.74111111,39.62944682,-97.94883507,0,p53
8.751045468,35.75492063,39.79617778,-97.95411669,0,p53
8.499810802,35.8863354,39.94358806,-97.96039275,0,p53
8.86898298,35.44285714,40.0265989,-97.95627681,0,p40
8.47742102,40.00385714,40.13905246,-97.96506876,0,p40
7.3579904,38.7552381,40.3151974,-97.97073881,0,p40
6.768529567,40.14920635,40.48211644,-97.97614439,0,p40
6.344933394,40.15015873,40.64907584,-97.98157614,0,p40
6.255591036,40.99507937,40.81607796,-97.9870379,0,p40
6.426929038,40.76031746,40.98311966,-97.99253027,0,p40
6.530727773,37.35873016,41.15019909,-97.99805209,0,p40
6.744801685,35.46571429,41.31731512,-98.00360877,0,p40
8.317856712,38.36357143,41.49375472,-98.00950389,0,p40
9.033535955,39.99079365,41.67023259,-98.01543591,0,p40
9.268539741,41.9747619,41.83745438,-98.02108853,0,p40
8.996703065,41.17396825,42.00470909,-98.02676994,0,p40
8.037009382,39.46698413,42.1719939,-98.03248644,0,p40
8.291439167,42.81904762,42.33930802,-98.03823216,0,p40
8.633679393,37.49793651,42.50664873,-98.04401213,0,p40
9.448097463,35.62761905,42.67401489,-98.04982358,0,p40
9.301012022,29.98035714,42.78455275,-98.10916381,0,p40
27.29754657,32.00501931,42.8536997,-98.0441057,0,p38
27.98542346,36.82253968,43.00882339,-98.06155248,0,p38
28.50774294,41.11628571,43.18556308,-98.06779544,0,p38
27.10659727,38.57269841,43.36232519,-98.07407316,0,p38
26.50523286,38.3515873,43.52980556,-98.08005919,0,p38
25.79660162,36.8215873,43.69730327,-98.08607906,0,p38
25.05180795,35.98619048,43.86481597,-98.09213416,0,p38
25.06380013,35.71984127,44.03234544,-98.09822523,0,p38
24.49401086,35.28793651,44.19988696,-98.10435187,0,p38
25.08938346,35.78269841,44.36744149,-98.11051097,0,p38
25.2744852,35.57174603,44.53500619,-98.11670998,0,p38
25.34326103,36.66095238,44.70258187,-98.12294516,0,p38
27.72711183,36.11873016,44.87016358,-98.12921504,0,p38
30.71611772,35.20500736,45.04442005,-98.13863411,0,p38
33.24110076,35.58525346,45.22102267,-98.1394834,0,p38
33.61267788,35.34063492,45.39156867,-98.14896576,0,p38
32.25488152,35.26257764,45.56064546,-98.15226065,0,p38
29.74338373,34.43867244,45.72701739,-98.14851606,0,p38
27.29234102,33.90871985,45.87599697,-98.15425845,0,p38
26.0802355,35.05324675,45.95979545,-98.15749995,0,p36
24.33666412,35.69466089,46.06221879,-98.16148186,0,p36
23.07415719,35.71576994,46.2111934,-98.16729386,0,p36
22.03578561,37.19675325,46.29498873,-98.170575,0,p37
20.69049901,37.27662338,46.39740666,-98.1746059,0,p37
19.77994936,38.56320346,46.56499001,-98.1812247,0,p37
18.73283329,38.95670996,46.73256669,-98.18788855,0,p37
17.30545138,38.65216252,46.90865069,-98.19618365,0,p37
16.36289623,37.69057143,47.08540213,-98.20068316,0,p37
16.55651988,38.11673882,47.25384967,-98.20887531,0,p37
16.841389,37.88253968,47.42137792,-98.21570759,0,p37
17.0774395,37.68802309,47.5888911,-98.22257934,0,p37
17.72539768,37.55526696,47.75638648,-98.22949873,0,p37
18.49680153,39.35050505,47.92386437,-98.23645872,0,p37
18.45699635,38.76608947,48.09132235,-98.24346342,0,p37
19.68031263,39.87099567,48.25875961,-98.25050959,0,p37
20.45329091,41.49345794,48.43372255,-98.25398731,0,p37
21.86972697,43.70365079,48.61242761,-98.25147166,0,p37
22.01786408,43.79047619,48.77978787,-98.25861583,0,p37
20.95183205,41.34183673,48.92853176,-98.26500173,0,p37
6.007015261,30.45357143,33.91059925,-97.5293275,0,p50
6.585331521,32.78817734,34.01959091,-97.55415152,0,p50
7.237624041,35.02031746,34.18404413,-97.56879476,0,p50
8.26821103,37.25650794,34.34855122,-97.57270236,0,p50
9.235155155,36.41028571,34.52229172,-97.57684632,0,p50
10.86533219,39.29396825,34.69612537,-97.58100816,0,p50
10.16623958,34.46215022,34.86746882,-97.58755496,0,p50
10.67718421,39.0625192,35.04116265,-97.58681133,0,p50
11.69176468,39.37920635,35.20902307,-97.5934175,0,p50
12.75160054,39.34666667,35.37404967,-97.59744496,0,p50
14.01829325,39.47314286,35.54833183,-97.60172138,0,p50
13.82669167,38.10873016,35.72269956,-97.6060177,0,p50
14.26633928,36.93063492,35.88797072,-97.61011108,0,p50
14.47313344,37.29028571,36.06250527,-97.61445424,0,p50
16.60609768,40.35825397,36.23712284,-97.61882056,0,p50
17.71033123,42.47888889,36.40262666,-97.6229796,0,p50
17.14024452,39.98952381,36.56820148,-97.62715897,0,p50
15.87456974,37.30357143,36.74305356,-97.63159557,0,p50
15.70479476,39.97634921,36.91798237,-97.63605903,0,p50
14.6242736,37.86460317,37.08377582,-97.64030521,0,p53
13.94829499,38.5147619,37.24963693,-97.644574,0,p53
13.30962198,40.353,37.42478428,-97.6491061,0,p53
12.8906623,39.33111111,37.60000456,-97.65366326,0,p53
12.37562813,41.7352381,37.76606818,-97.65800301,0,p53
11.35794589,39.69285714,37.93219369,-97.66236613,0,p53
11.09098636,39.7742236,38.1003542,-97.66884766,0,p53
11.35838502,40.38046647,38.27559681,-97.66953238,0,p53
11.77480713,41.72539683,38.4494173,-97.67608679,0,p53
11.38614796,38.57650794,38.61578841,-97.68054316,0,p53
10.8903871,36.41714286,38.78221434,-97.68502672,0,p53
9.887214956,35.56984127,38.94869803,-97.68953349,0,p53
9.857107691,34.65942857,39.12448787,-97.69431542,0,p53
10.11537143,36.18380952,39.30033578,-97.69912609,0,p53
11.21521662,40.75873016,39.46698173,-97.70370863,0,p53
9.914900231,34.29555556,39.63367791,-97.70831504,0,p53
9.296923912,37.93301587,39.80042232,-97.71294754,0,p53
9.42531551,40.17928571,39.9394106,-97.71682157,0,p53
9.51687808,41.42,40.02281963,-97.71916087,0,p40
8.705667448,38.59400922,40.13699723,-97.72511356,0,p40
7.160438274,38.99837997,40.31283308,-97.72469948,0,p40
6.334253332,40.11746032,40.48641182,-97.73225478,0,p40
6.137380091,40.0415873,40.65338512,-97.7370187,0,p40
6.074651594,40.22365079,40.82039994,-97.74180672,0,p40
6.073000867,40.7552381,40.98745487,-97.74662396,0,p40
6.188910656,40.12047619,41.1545467,-97.75146516,0,p40
6.360311892,34.47946429,41.32355398,-97.74788014,0,p40
7.108943031,36.81610644,41.49172286,-97.75183187,0,p40
8.421341965,39.65967957,41.66792163,-97.75127662,0,p40
8.552758238,41.53665224,41.84205726,-97.759183,0,p40
7.972387957,37.88860029,42.00932492,-97.76413282,0,p40
7.722516087,40.59191919,42.1766226,-97.76910761,0,p40
7.633734511,40.17792208,42.34395099,-97.77410962,0,p40
8.721451431,39.85165945,42.5113054,-97.77914106,0,p40
9.443929505,39.35974026,42.67868638,-97.78420234,0,p40
9.316450419,36.3764881,42.80548444,-97.78329967,0,p40
26.16819188,30.04285714,42.88431282,-97.79493153,0,p38
26.75395316,35.80995671,43.01352275,-97.79440982,0,p38
26.81474838,37.3556172,43.18452934,-97.80314302,0,p38
25.56831692,36.55808625,43.36096571,-97.8017458,0,p38
26.11183205,37.10577201,43.53454832,-97.81051984,0,p38
26.20633477,37.59278499,43.70206018,-97.81576161,0,p38
24.95783309,37.15079365,43.86958782,-97.82103362,0,p38
24.92676034,37.38268398,44.03713035,-97.82633334,0,p38
25.38522755,36.8994228,44.2046872,-97.83166535,0,p38
25.59873527,37.02121212,44.37225665,-97.83702998,0,p38
25.26475862,36.97907648,44.53983578,-97.84242612,0,p38
26.71365772,38.50952381,44.70742565,-97.84785423,0,p38
29.96051168,38.98008658,44.87502202,-97.85331219,0,p38
31.68326283,38.72871573,45.04262705,-97.85880346,0,p38
33.07128987,40.36363636,45.2195485,-97.86463445,0,p38
32.16246573,38.64054834,45.39647342,-97.87050448,0,p38
30.78498936,35.29499264,45.56279051,-97.87330587,0,p38
29.81641234,34.20285714,45.73192912,-97.86838474,0,p38
28.3068778,34.96235828,45.87464022,-97.87763289,0,p38
26.74518649,35.18465608,45.9576577,-97.86554059,0,p37
25.17807807,36.45634921,46.06715961,-97.87966098,0,p37
24.29117574,38.35162338,46.23418065,-97.88257509,0,p37
23.48483886,37.00714286,46.2606885,-98.007505,0,p36
22.19334401,38.90111111,46.40237664,-97.89107437,0,p37
20.15130071,38.02190476,46.56997601,-97.89683211,0,p37
18.9887126,37.84,46.73756687,-97.90262638,0,p37
17.89023135,38.00079365,46.90514914,-97.90845698,0,p37
17.41431797,39.42785714,47.08202984,-97.9146487,0,p37
17.54686184,39.33936508,47.25889719,-97.92088108,0,p37
18.18705331,40.81730159,47.42644141,-97.92682196,0,p37
19.84920907,42.02730159,47.59396909,-97.93280054,0,p37
20.55873168,43.14539683,47.76148043,-97.9388172,0,p37
19.89315737,42.75126984,47.92897276,-97.94487046,0,p37
19.39017609,41.37365079,48.09644631,-97.9509608,0,p37
19.64912582,41.0747619,48.26389861,-97.95709119,0,p37
19.42908774,40.39800307,48.43427516,-97.96654235,0,p37
20.51992721,42.05949926,48.61066946,-97.96687147,0,p37
20.85867837,41.51952381,48.78470717,-97.97641232,0,p37
19.96987713,37.31653061,48.93346323,-97.98200044,0,p37
5.445556379,30.9625,33.87835397,-97.3652588,0,p50
6.046320679,33.89785714,34.01381091,-97.34436035,0,p50
6.543363746,33.8852381,34.18737337,-97.34788352,0,p50
7.625110812,34.58269841,34.35189051,-97.35123916,0,p50
9.062032399,36.95642857,34.5256412,-97.35479846,0,p50
9.60599913,37.00095238,34.6994871,-97.35837858,0,p50
9.749466318,35.60174603,34.86426924,-97.36178658,0,p50
9.726703219,38.66885714,35.03829586,-97.36540276,0,p50
11.05030643,39.19936508,35.21241363,-97.36903803,0,p50
12.46532783,40.5684127,35.37745012,-97.37250229,0,p50
13.22231265,40.185,35.55174498,-97.37617459,0,p50
13.40109009,38.60147275,35.72757013,-97.37091736,0,p50
13.24367369,37.8982684,35.89155846,-97.37204655,0,p50
