Powertrain,Type,Model_Year,Scenario,attribute,attrib_value
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,Battery_Cost,72166.598826009
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,MSRP,193224.047065127
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,Incentive,NA
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,Empty_Mass_(kg),15206.6445451496
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,Cargo_Mass_(kg),17236
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,Cargo_Capacity_(kg),21987.7882048504
BEV,Class 8 Sleeper cab high roof,2040,Aggressive,Total_Range_(mi),501.038231102847
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Acceleration_Time_(s_0-60_mph),42.4605188758645
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Total_Battery_Energy_(kWh),3.95841275157124
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Motor_Max_Power_(kW),74.3336371682515
HEV,Class 8 Sleeper cab high roof,2040,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),10.2095632070289
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Electric_Range_(mi),NA
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Fraction_miles_electric,NA
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Fuel_Converter_Power_(kW),326.618171603326
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Fuel_Cost_($/mi),0.32528471956380745
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Glider_Cost,121558.566861008
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Fuel_Converter_Cost,29291.6209600454
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Fuel_Storage_Cost,956.34
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Motor_and_PE_Cost,1366.33728318726
HEV,Class 8 Sleeper cab high roof,2040,Conservative,On-Board_Charger_Cost,NA
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Battery_Cost,1615.03240264106
HEV,Class 8 Sleeper cab high roof,2040,Conservative,MSRP,154787.897506882
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Incentive,NA
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Empty_Mass_(kg),14582.082473529601
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Cargo_Mass_(kg),17236
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Cargo_Capacity_(kg),21705.3502764704
HEV,Class 8 Sleeper cab high roof,2040,Conservative,Total_Range_(mi),3060.12806656025
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Acceleration_Time_(s_0-60_mph),42.2744370649178
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Total_Battery_Energy_(kWh),4.16363673304721
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Motor_Max_Power_(kW),75.524504240428
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),11.5149620622377
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Electric_Range_(mi),NA
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Fraction_miles_electric,NA
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Fuel_Converter_Power_(kW),325.462421650658
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Fuel_Cost_($/mi),0.434981940145749
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Glider_Cost,117218.977685055
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Fuel_Converter_Cost,33633.5052827072
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Fuel_Storage_Cost,956.34
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Motor_and_PE_Cost,804.196033923424
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,On-Board_Charger_Cost,NA
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Battery_Cost,1199.12737911759
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,MSRP,153812.146380803
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Incentive,NA
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Empty_Mass_(kg),14579.9348836231
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Cargo_Mass_(kg),17236
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Cargo_Capacity_(kg),21707.4978663769
HEV,Class 8 Sleeper cab high roof,2040,Aggressive,Total_Range_(mi),3451.44081051034
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),51.7406043782974
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),10.8928090521966
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Converter_Power_(kW),326.172034007079
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Cost_($/mi),0.3138472777616667
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Glider_Cost,124271.255679185
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Converter_Cost,31688.7529076151
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Battery_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,MSRP,156916.3485868
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Incentive,NA
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Empty_Mass_(kg),14068.338655481599
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Cargo_Capacity_(kg),22219.0940945184
Diesel,Class 8 Sleeper cab high roof,2050,Conservative,Total_Range_(mi),3264.12396882974
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),51.9323247848414
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),12.4285850536178
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Converter_Power_(kW),320.876560107105
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Cost_($/mi),0.4286006797127889
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Glider_Cost,119648.228086281
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Converter_Cost,31969.9611058009
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Battery_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,MSRP,152574.529192082
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Incentive,NA
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Empty_Mass_(kg),13615.4812574787
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Cargo_Capacity_(kg),22671.9514925213
Diesel,Class 8 Sleeper cab high roof,2050,Aggressive,Total_Range_(mi),3724.33246353217
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),51.5562283811525
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Total_Battery_Energy_(kWh),945.122491479037
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Motor_Max_Power_(kW),335.927218422306
BEV,Class 8 Sleeper cab high roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),1.7411450789294414
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),21.8208352995837
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Electric_Range_(mi),500.191156719601
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Cost_($/mi),0.39178945751194943
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Glider_Cost,123154.167003425
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Motor_and_PE_Cost,4045.19940264537
BEV,Class 8 Sleeper cab high roof,2050,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Battery_Cost,96402.4941308617
BEV,Class 8 Sleeper cab high roof,2050,Conservative,MSRP,224201.860536932
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Incentive,NA
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Empty_Mass_(kg),15026.846865676998
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Cargo_Capacity_(kg),22167.585884323
BEV,Class 8 Sleeper cab high roof,2050,Conservative,Total_Range_(mi),500.191156719601
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),51.443023195254
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Total_Battery_Energy_(kWh),886.852046010643
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Motor_Max_Power_(kW),332.108142853132
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),1.6284182586898404
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),23.3313768113653
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Electric_Range_(mi),501.843241336677
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fraction_miles_electric,NA
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Cost_($/mi),0.35235205010714754
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Glider_Cost,118639.080980662
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Motor_and_PE_Cost,2125.64885711879
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,On-Board_Charger_Cost,600
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Battery_Cost,53211.1227606386
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,MSRP,174575.852598419
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Incentive,NA
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Empty_Mass_(kg),13977.925867632901
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Cargo_Mass_(kg),17236
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Cargo_Capacity_(kg),23216.5068823671
BEV,Class 8 Sleeper cab high roof,2050,Aggressive,Total_Range_(mi),501.843241336677
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),41.6610735001494
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Total_Battery_Energy_(kWh),4.23688257630017
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Motor_Max_Power_(kW),77.0747145908212
HEV,Class 8 Sleeper cab high roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),11.9406358985301
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Electric_Range_(mi),NA
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Fraction_miles_electric,NA
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Converter_Power_(kW),319.270113433628
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Cost_($/mi),0.28630623169997044
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Glider_Cost,123042.141272781
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Converter_Cost,31176.9448149195
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Fuel_Storage_Cost,956.34
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Motor_and_PE_Cost,1197.82186049903
HEV,Class 8 Sleeper cab high roof,2050,Conservative,On-Board_Charger_Cost,NA
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Battery_Cost,1626.96290929926
HEV,Class 8 Sleeper cab high roof,2050,Conservative,MSRP,158000.210857498
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Incentive,NA
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Empty_Mass_(kg),14661.2278367078
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Cargo_Mass_(kg),17236
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Cargo_Capacity_(kg),21626.2049132922
HEV,Class 8 Sleeper cab high roof,2050,Conservative,Total_Range_(mi),3579.0464069688
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),41.2649983775599
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Total_Battery_Energy_(kWh),4.4035368222913
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Motor_Max_Power_(kW),79.3448171672585
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),13.7241002186101
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Electric_Range_(mi),NA
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fraction_miles_electric,NA
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Converter_Power_(kW),316.349346280378
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Cost_($/mi),0.3881420214802451
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Glider_Cost,118345.908300746
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Converter_Cost,31625.3896271219
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Fuel_Storage_Cost,956.34
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Motor_and_PE_Cost,609.068903003551
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,On-Board_Charger_Cost,NA
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Battery_Cost,1056.84883734991
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,MSRP,152593.555668222
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Incentive,NA
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Empty_Mass_(kg),14265.8135787619
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Cargo_Mass_(kg),17236
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Cargo_Capacity_(kg),22021.6191712381
HEV,Class 8 Sleeper cab high roof,2050,Aggressive,Total_Range_(mi),4113.65819787148
Diesel,Class 8 Day cab high roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),53.030662186654
Diesel,Class 8 Day cab high roof,2050,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab high roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),9.80621450779655
Diesel,Class 8 Day cab high roof,2050,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Fuel_Converter_Power_(kW),320.674057854462
Diesel,Class 8 Day cab high roof,2050,Conservative,Fuel_Cost_($/mi),0.3488339246582204
Diesel,Class 8 Day cab high roof,2050,Conservative,Glider_Cost,104878.70031055
Diesel,Class 8 Day cab high roof,2050,Conservative,Fuel_Converter_Cost,31281.1195993693
Diesel,Class 8 Day cab high roof,2050,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab high roof,2050,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab high roof,2050,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Battery_Cost,NA
Diesel,Class 8 Day cab high roof,2050,Conservative,MSRP,137116.159909919
Diesel,Class 8 Day cab high roof,2050,Conservative,Incentive,NA
Diesel,Class 8 Day cab high roof,2050,Conservative,Empty_Mass_(kg),13519.888705145298
Diesel,Class 8 Day cab high roof,2050,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab high roof,2050,Conservative,Cargo_Capacity_(kg),22767.5440448547
Diesel,Class 8 Day cab high roof,2050,Conservative,Total_Range_(mi),2938.51656308341
Diesel,Class 8 Day cab high roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),52.8984522483221
Diesel,Class 8 Day cab high roof,2050,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),11.1063065236834
Diesel,Class 8 Day cab high roof,2050,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Fuel_Converter_Power_(kW),317.11557923503
Diesel,Class 8 Day cab high roof,2050,Aggressive,Fuel_Cost_($/mi),0.47991766429425803
Diesel,Class 8 Day cab high roof,2050,Aggressive,Glider_Cost,100085.192715723
Diesel,Class 8 Day cab high roof,2050,Aggressive,Fuel_Converter_Cost,31683.8201943738
Diesel,Class 8 Day cab high roof,2050,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab high roof,2050,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,MSRP,132725.352910096
Diesel,Class 8 Day cab high roof,2050,Aggressive,Incentive,NA
Diesel,Class 8 Day cab high roof,2050,Aggressive,Empty_Mass_(kg),13231.673392911202
Diesel,Class 8 Day cab high roof,2050,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab high roof,2050,Aggressive,Cargo_Capacity_(kg),23055.7593570888
Diesel,Class 8 Day cab high roof,2050,Aggressive,Total_Range_(mi),3328.10032337936
BEV,Class 8 Day cab high roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),51.9843787397735
BEV,Class 8 Day cab high roof,2050,Conservative,Total_Battery_Energy_(kWh),467.15734897501
BEV,Class 8 Day cab high roof,2050,Conservative,Motor_Max_Power_(kW),335.02152283171
BEV,Class 8 Day cab high roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),1.7215609137968169
BEV,Class 8 Day cab high roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab high roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),22.0690651695895
BEV,Class 8 Day cab high roof,2050,Conservative,Electric_Range_(mi),250.048159303721
BEV,Class 8 Day cab high roof,2050,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Cost_($/mi),0.3876162952139137
BEV,Class 8 Day cab high roof,2050,Conservative,Glider_Cost,104052.86501904
BEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab high roof,2050,Conservative,Motor_and_PE_Cost,4035.23675114881
BEV,Class 8 Day cab high roof,2050,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Day cab high roof,2050,Conservative,Battery_Cost,47650.049595451
BEV,Class 8 Day cab high roof,2050,Conservative,MSRP,156338.151365639
BEV,Class 8 Day cab high roof,2050,Conservative,Incentive,NA
BEV,Class 8 Day cab high roof,2050,Conservative,Empty_Mass_(kg),12930.038180289099
BEV,Class 8 Day cab high roof,2050,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab high roof,2050,Conservative,Cargo_Capacity_(kg),24264.3945697109
BEV,Class 8 Day cab high roof,2050,Conservative,Total_Range_(mi),250.048159303721
BEV,Class 8 Day cab high roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),51.7172172619388
BEV,Class 8 Day cab high roof,2050,Aggressive,Total_Battery_Energy_(kWh),441.856739481232
BEV,Class 8 Day cab high roof,2050,Aggressive,Motor_Max_Power_(kW),332.045148559203
BEV,Class 8 Day cab high roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),1.6271460123066082
BEV,Class 8 Day cab high roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab high roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),23.3496193412548
BEV,Class 8 Day cab high roof,2050,Aggressive,Electric_Range_(mi),250.229108062559
BEV,Class 8 Day cab high roof,2050,Aggressive,Fraction_miles_electric,NA
BEV,Class 8 Day cab high roof,2050,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab high roof,2050,Aggressive,Fuel_Cost_($/mi),0.35228910492944926
BEV,Class 8 Day cab high roof,2050,Aggressive,Glider_Cost,99080.6926753779
BEV,Class 8 Day cab high roof,2050,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab high roof,2050,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab high roof,2050,Aggressive,Motor_and_PE_Cost,2125.27089135521
BEV,Class 8 Day cab high roof,2050,Aggressive,On-Board_Charger_Cost,600
BEV,Class 8 Day cab high roof,2050,Aggressive,Battery_Cost,26511.4043688739
BEV,Class 8 Day cab high roof,2050,Aggressive,MSRP,128317.367935607
BEV,Class 8 Day cab high roof,2050,Aggressive,Incentive,NA
BEV,Class 8 Day cab high roof,2050,Aggressive,Empty_Mass_(kg),12532.2604990328
BEV,Class 8 Day cab high roof,2050,Aggressive,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab high roof,2050,Aggressive,Cargo_Capacity_(kg),24662.1722509672
BEV,Class 8 Day cab high roof,2050,Aggressive,Total_Range_(mi),250.229108062559
HEV,Class 8 Day cab high roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),39.0589029091603
HEV,Class 8 Day cab high roof,2050,Conservative,Total_Battery_Energy_(kWh),6.62320419715348
HEV,Class 8 Day cab high roof,2050,Conservative,Motor_Max_Power_(kW),102.162060542073
HEV,Class 8 Day cab high roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Day cab high roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Day cab high roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),11.2635037797993
HEV,Class 8 Day cab high roof,2050,Conservative,Electric_Range_(mi),NA
HEV,Class 8 Day cab high roof,2050,Conservative,Fraction_miles_electric,NA
HEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Converter_Power_(kW),319.752335568961
HEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Cost_($/mi),0.30370126025349475
HEV,Class 8 Day cab high roof,2050,Conservative,Glider_Cost,104122.30861046
HEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Converter_Cost,31212.6464389471
HEV,Class 8 Day cab high roof,2050,Conservative,Fuel_Storage_Cost,956.34
HEV,Class 8 Day cab high roof,2050,Conservative,Motor_and_PE_Cost,1473.7826659628
HEV,Class 8 Day cab high roof,2050,Conservative,On-Board_Charger_Cost,NA
HEV,Class 8 Day cab high roof,2050,Conservative,Battery_Cost,2543.31041170693
HEV,Class 8 Day cab high roof,2050,Conservative,MSRP,140308.388127077
HEV,Class 8 Day cab high roof,2050,Conservative,Incentive,NA
HEV,Class 8 Day cab high roof,2050,Conservative,Empty_Mass_(kg),13988.2046005769
HEV,Class 8 Day cab high roof,2050,Conservative,Cargo_Mass_(kg),17236
HEV,Class 8 Day cab high roof,2050,Conservative,Cargo_Capacity_(kg),22299.2281494231
HEV,Class 8 Day cab high roof,2050,Conservative,Total_Range_(mi),3376.58029804858
HEV,Class 8 Day cab high roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),38.6801898752984
HEV,Class 8 Day cab high roof,2050,Aggressive,Total_Battery_Energy_(kWh),6.81190221895785
HEV,Class 8 Day cab high roof,2050,Aggressive,Motor_Max_Power_(kW),104.008747464533
HEV,Class 8 Day cab high roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Day cab high roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Day cab high roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),12.9027474078994
