Powertrain Type,Class Type,Years,Scenario,Attribute,Attrib_Value
PHEV,Standard car,2030,Conservative,Battery Power (kW),109.659958809565
PHEV,Standard car,2030,Conservative,Fuel Converter Power (kW),71.04024714261008
PHEV,Standard car,2030,Conservative,Mass (kg),1663.452780354364
PHEV,Standard car,2030,Conservative,Electric Range (miles),45.64989702391247
PHEV,Standard car,2030,Conservative,CD Electric Consumption (kWh/mile),0.3081308032134827
PHEV,Standard car,2030,Conservative,Fraction miles electric,0.6731991761912997
PHEV,Standard car,2030,Conservative,Distance Avg. Fuel Economy (MPG),89.70852622033073
PHEV,Standard car,2030,Conservative,Charge Sustaining FE (MPG),49.14144748219535
PHEV,Standard car,2035,Conservative,MSRP,26986.0
PHEV,Standard car,2035,Conservative,Acceleration Time (s 0-60 MPH),7.3
PHEV,Standard car,2035,Conservative,Interior Volume (cuFt),115.0
PHEV,Standard car,2035,Conservative,Fuel Cost ($/mi),0.048
PHEV,Standard car,2035,Conservative,Battery Energy (kWh),17.3
PHEV,Standard car,2035,Conservative,Battery Power (kW),109.0
PHEV,Standard car,2035,Conservative,Fuel Converter Power (kW),75.0
PHEV,Standard car,2035,Conservative,Mass (kg),1694.0
PHEV,Standard car,2035,Conservative,Electric Range (miles),44.0
PHEV,Standard car,2035,Conservative,CD Electric Consumption (kWh/mile),0.32
PHEV,Standard car,2035,Conservative,Fraction miles electric,0.66
PHEV,Standard car,2035,Conservative,Distance Avg. Fuel Economy (MPG),86.80567500000001
PHEV,Standard car,2035,Conservative,Charge Sustaining FE (MPG),50.81999999999999
PHEV,Standard car,2040,Conservative,MSRP,26609.0
PHEV,Standard car,2040,Conservative,Acceleration Time (s 0-60 MPH),7.3
PHEV,Standard car,2040,Conservative,Interior Volume (cuFt),115.0
PHEV,Standard car,2040,Conservative,Fuel Cost ($/mi),0.048
PHEV,Standard car,2040,Conservative,Battery Energy (kWh),17.3
PHEV,Standard car,2040,Conservative,Battery Power (kW),109.0
PHEV,Standard car,2040,Conservative,Fuel Converter Power (kW),75.0
PHEV,Standard car,2040,Conservative,Mass (kg),1686.0
PHEV,Standard car,2040,Conservative,Electric Range (miles),44.0
PHEV,Standard car,2040,Conservative,CD Electric Consumption (kWh/mile),0.32
PHEV,Standard car,2040,Conservative,Fraction miles electric,0.66
PHEV,Standard car,2040,Conservative,Distance Avg. Fuel Economy (MPG),87.104875
PHEV,Standard car,2040,Conservative,Charge Sustaining FE (MPG),51.7
PHEV,Standard SUV,2020,Conservative,MSRP,34082.07185752002
PHEV,Standard SUV,2020,Conservative,Acceleration Time (s 0-60 MPH),7.00140645276771
PHEV,Standard SUV,2020,Conservative,Interior Volume (cuFt),171.1971495055265
PHEV,Standard SUV,2020,Conservative,Fuel Cost ($/mi),0.0527301114243522
PHEV,Standard SUV,2020,Conservative,Battery Energy (kWh),17.3
PHEV,Standard SUV,2020,Conservative,Battery Power (kW),109.0
PHEV,Standard SUV,2020,Conservative,Fuel Converter Power (kW),73.0
PHEV,Standard SUV,2020,Conservative,Mass (kg),2077.682216852374
PHEV,Standard SUV,2020,Conservative,Electric Range (miles),36.59318476753032
PHEV,Standard SUV,2020,Conservative,CD Electric Consumption (kWh/mile),0.3852312256678749
PHEV,Standard SUV,2020,Conservative,Fraction miles electric,0.6260483286347162
PHEV,Standard SUV,2020,Conservative,Distance Avg. Fuel Economy (MPG),67.99564151057014
PHEV,Standard SUV,2020,Conservative,Charge Sustaining FE (MPG),35.33271378708552
PHEV,Standard SUV,2025,Conservative,MSRP,30132.39298917522
PHEV,Standard SUV,2025,Conservative,Acceleration Time (s 0-60 MPH),6.962378087722445
PHEV,Standard SUV,2025,Conservative,Interior Volume (cuFt),170.0235221945318
PHEV,Standard SUV,2025,Conservative,Fuel Cost ($/mi),0.0547118347331881
PHEV,Standard SUV,2025,Conservative,Battery Energy (kWh),17.68278591589589
PHEV,Standard SUV,2025,Conservative,Battery Power (kW),110.1282111205352
PHEV,Standard SUV,2025,Conservative,Fuel Converter Power (kW),75.03488388491441
PHEV,Standard SUV,2025,Conservative,Mass (kg),2063.739792207688
PHEV,Standard SUV,2025,Conservative,Electric Range (miles),38.12645231998485
PHEV,Standard SUV,2025,Conservative,CD Electric Consumption (kWh/mile),0.3883929770872409
PHEV,Standard SUV,2025,Conservative,Fraction miles electric,0.6259504473558559
PHEV,Standard SUV,2025,Conservative,Distance Avg. Fuel Economy (MPG),69.80184138105211
PHEV,Standard SUV,2025,Conservative,Charge Sustaining FE (MPG),41.36721545407475
PHEV,Standard SUV,2030,Conservative,MSRP,27925.8395154805
PHEV,Standard SUV,2030,Conservative,Acceleration Time (s 0-60 MPH),6.245411958510786
PHEV,Standard SUV,2030,Conservative,Interior Volume (cuFt),166.7103125025644
PHEV,Standard SUV,2030,Conservative,Fuel Cost ($/mi),0.0538490441110099
PHEV,Standard SUV,2030,Conservative,Battery Energy (kWh),21.83258449037033
PHEV,Standard SUV,2030,Conservative,Battery Power (kW),122.3591963926705
PHEV,Standard SUV,2030,Conservative,Fuel Converter Power (kW),74.41907305744976
PHEV,Standard SUV,2030,Conservative,Mass (kg),1912.650216841864
PHEV,Standard SUV,2030,Conservative,Electric Range (miles),59.20828768781337
PHEV,Standard SUV,2030,Conservative,CD Electric Consumption (kWh/mile),0.3667854922125665
PHEV,Standard SUV,2030,Conservative,Fraction miles electric,0.6960446105462692
PHEV,Standard SUV,2030,Conservative,Distance Avg. Fuel Economy (MPG),76.03624514916267
PHEV,Standard SUV,2030,Conservative,Charge Sustaining FE (MPG),39.69387032466786
PHEV,Standard SUV,2035,Conservative,MSRP,27395.55488812432
PHEV,Standard SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),6.186952776596557
PHEV,Standard SUV,2035,Conservative,Interior Volume (cuFt),166.7702704979863
PHEV,Standard SUV,2035,Conservative,Fuel Cost ($/mi),0.0547365546472543
PHEV,Standard SUV,2035,Conservative,Battery Energy (kWh),22.07632446277568
PHEV,Standard SUV,2035,Conservative,Battery Power (kW),123.0775878902862
PHEV,Standard SUV,2035,Conservative,Fuel Converter Power (kW),74.35493927201755
PHEV,Standard SUV,2035,Conservative,Mass (kg),1895.400374488399
PHEV,Standard SUV,2035,Conservative,Electric Range (miles),60.58161279802705
PHEV,Standard SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.3654022677463192
PHEV,Standard SUV,2035,Conservative,Fraction miles electric,0.70009574334163
PHEV,Standard SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),77.00632643939983
PHEV,Standard SUV,2035,Conservative,Charge Sustaining FE (MPG),41.41105080770745
PHEV,Standard SUV,2040,Conservative,MSRP,26969.59088712989
PHEV,Standard SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),6.171201340882273
PHEV,Standard SUV,2040,Conservative,Interior Volume (cuFt),166.7663533364679
PHEV,Standard SUV,2040,Conservative,Fuel Cost ($/mi),0.054769692589268
PHEV,Standard SUV,2040,Conservative,Battery Energy (kWh),22.09077340358976
PHEV,Standard SUV,2040,Conservative,Battery Power (kW),123.1201742421593
PHEV,Standard SUV,2040,Conservative,Fuel Converter Power (kW),74.35437787958743
PHEV,Standard SUV,2040,Conservative,Mass (kg),1888.507034062192
PHEV,Standard SUV,2040,Conservative,Electric Range (miles),60.6482761657917
PHEV,Standard SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.364782250407692
PHEV,Standard SUV,2040,Conservative,Fraction miles electric,0.7002985380082873
PHEV,Standard SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),77.33026022159132
PHEV,Standard SUV,2040,Conservative,Charge Sustaining FE (MPG),42.0911050880213
PHEV,Standard SUV,2045,Conservative,MSRP,26700.56241926604
PHEV,Standard SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),6.143955571348613
PHEV,Standard SUV,2045,Conservative,Interior Volume (cuFt),165.4550291824195
PHEV,Standard SUV,2045,Conservative,Fuel Cost ($/mi),0.0547509466938537
PHEV,Standard SUV,2045,Conservative,Battery Energy (kWh),22.21562262182726
PHEV,Standard SUV,2045,Conservative,Battery Power (kW),123.4881508853856
PHEV,Standard SUV,2045,Conservative,Fuel Converter Power (kW),74.3455710893499
PHEV,Standard SUV,2045,Conservative,Mass (kg),1879.654869658977
PHEV,Standard SUV,2045,Conservative,Electric Range (miles),61.33168065419862
PHEV,Standard SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.3642111642008653
PHEV,Standard SUV,2045,Conservative,Fraction miles electric,0.7023899997407362
PHEV,Standard SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),77.69514561373039
PHEV,Standard SUV,2045,Conservative,Charge Sustaining FE (MPG),42.62154807893208
PHEV,Standard SUV,2050,Conservative,MSRP,26471.12214905618
PHEV,Standard SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),6.138728728875287
PHEV,Standard SUV,2050,Conservative,Interior Volume (cuFt),165.4523387713718
PHEV,Standard SUV,2050,Conservative,Fuel Cost ($/mi),0.0540554888561085
PHEV,Standard SUV,2050,Conservative,Battery Energy (kWh),22.2215187464083
PHEV,Standard SUV,2050,Conservative,Battery Power (kW),123.5055289367823
PHEV,Standard SUV,2050,Conservative,Fuel Converter Power (kW),74.34560704834205
PHEV,Standard SUV,2050,Conservative,Mass (kg),1875.257378321297
PHEV,Standard SUV,2050,Conservative,Electric Range (miles),61.35863235224141
PHEV,Standard SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.3638144813853637
PHEV,Standard SUV,2050,Conservative,Fraction miles electric,0.7024695002543934
PHEV,Standard SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),77.97102877400603
PHEV,Standard SUV,2050,Conservative,Charge Sustaining FE (MPG),43.2971812305316
PHEV,Standard truck,2025,Conservative,MSRP,32914.0
PHEV,Standard truck,2025,Conservative,Acceleration Time (s 0-60 MPH),7.7
PHEV,Standard truck,2025,Conservative,Interior Volume (cuFt),126.0
PHEV,Standard truck,2025,Conservative,Fuel Cost ($/mi),0.065
PHEV,Standard truck,2025,Conservative,Battery Energy (kWh),17.3
PHEV,Standard truck,2025,Conservative,Battery Power (kW),109.0
PHEV,Standard truck,2025,Conservative,Fuel Converter Power (kW),80.0
PHEV,Standard truck,2025,Conservative,Mass (kg),2477.0
PHEV,Standard truck,2025,Conservative,Electric Range (miles),30.0
PHEV,Standard truck,2025,Conservative,CD Electric Consumption (kWh/mile),0.467
PHEV,Standard truck,2025,Conservative,Fraction miles electric,0.56
PHEV,Standard truck,2025,Conservative,Distance Avg. Fuel Economy (MPG),56.54472633832977
PHEV,Standard truck,2025,Conservative,Charge Sustaining FE (MPG),36.64
PHEV,Standard truck,2030,Conservative,MSRP,31756.0
PHEV,Standard truck,2030,Conservative,Acceleration Time (s 0-60 MPH),7.6
PHEV,Standard truck,2030,Conservative,Interior Volume (cuFt),126.0
PHEV,Standard truck,2030,Conservative,Fuel Cost ($/mi),0.066
PHEV,Standard truck,2030,Conservative,Battery Energy (kWh),17.3
PHEV,Standard truck,2030,Conservative,Battery Power (kW),109.0
PHEV,Standard truck,2030,Conservative,Fuel Converter Power (kW),80.0
PHEV,Standard truck,2030,Conservative,Mass (kg),2379.0
PHEV,Standard truck,2030,Conservative,Electric Range (miles),31.0
PHEV,Standard truck,2030,Conservative,CD Electric Consumption (kWh/mile),0.4590000000000001
PHEV,Standard truck,2030,Conservative,Fraction miles electric,0.56
PHEV,Standard truck,2030,Conservative,Distance Avg. Fuel Economy (MPG),57.4780688453159
PHEV,Standard truck,2030,Conservative,Charge Sustaining FE (MPG),37.16
PHEV,Standard truck,2035,Conservative,MSRP,31378.0
PHEV,Standard truck,2035,Conservative,Acceleration Time (s 0-60 MPH),7.599999999999999
PHEV,Standard truck,2035,Conservative,Interior Volume (cuFt),126.0
PHEV,Standard truck,2035,Conservative,Fuel Cost ($/mi),0.067
PHEV,Standard truck,2035,Conservative,Battery Energy (kWh),17.3
PHEV,Standard truck,2035,Conservative,Battery Power (kW),109.0
PHEV,Standard truck,2035,Conservative,Fuel Converter Power (kW),80.0
PHEV,Standard truck,2035,Conservative,Mass (kg),2365.0
PHEV,Standard truck,2035,Conservative,Electric Range (miles),31.0
PHEV,Standard truck,2035,Conservative,CD Electric Consumption (kWh/mile),0.4579999999999999
PHEV,Standard truck,2035,Conservative,Fraction miles electric,0.56
PHEV,Standard truck,2035,Conservative,Distance Avg. Fuel Economy (MPG),58.40826724890832
PHEV,Standard truck,2035,Conservative,Charge Sustaining FE (MPG),39.07
PHEV,Standard truck,2040,Conservative,MSRP,31001.0
PHEV,Standard truck,2040,Conservative,Acceleration Time (s 0-60 MPH),7.6
PHEV,Standard truck,2040,Conservative,Interior Volume (cuFt),126.0
PHEV,Standard truck,2040,Conservative,Fuel Cost ($/mi),0.067
PHEV,Standard truck,2040,Conservative,Battery Energy (kWh),17.3
PHEV,Standard truck,2040,Conservative,Battery Power (kW),109.0
PHEV,Standard truck,2040,Conservative,Fuel Converter Power (kW),80.0
PHEV,Standard truck,2040,Conservative,Mass (kg),2356.0
PHEV,Standard truck,2040,Conservative,Electric Range (miles),31.0
PHEV,Standard truck,2040,Conservative,CD Electric Consumption (kWh/mile),0.457
PHEV,Standard truck,2040,Conservative,Fraction miles electric,0.56
PHEV,Standard truck,2040,Conservative,Distance Avg. Fuel Economy (MPG),58.79325864332604
PHEV,Standard truck,2040,Conservative,Charge Sustaining FE (MPG),39.74000000000001
PHEV,Standard truck,2045,Conservative,MSRP,30797.0
PHEV,Standard truck,2045,Conservative,Acceleration Time (s 0-60 MPH),7.6
PHEV,Standard truck,2045,Conservative,Interior Volume (cuFt),126.0
PHEV,Standard truck,2045,Conservative,Fuel Cost ($/mi),0.067
PHEV,Standard truck,2045,Conservative,Battery Energy (kWh),17.3
PHEV,Standard truck,2045,Conservative,Battery Power (kW),109.0
PHEV,Standard truck,2045,Conservative,Fuel Converter Power (kW),80.0
PHEV,Standard truck,2045,Conservative,Mass (kg),2349.0
PHEV,Standard truck,2045,Conservative,Electric Range (miles),31.0
PHEV,Standard truck,2045,Conservative,CD Electric Consumption (kWh/mile),0.457
PHEV,Standard truck,2045,Conservative,Fraction miles electric,0.56
PHEV,Standard truck,2045,Conservative,Distance Avg. Fuel Economy (MPG),59.079258643326035
PHEV,Standard truck,2045,Conservative,Charge Sustaining FE (MPG),40.39
PHEV,Standard truck,2050,Conservative,MSRP,30593.0
PHEV,Standard truck,2050,Conservative,Acceleration Time (s 0-60 MPH),7.6
PHEV,Standard truck,2050,Conservative,Interior Volume (cuFt),126.0
PHEV,Standard truck,2050,Conservative,Fuel Cost ($/mi),0.067
PHEV,Standard truck,2050,Conservative,Battery Energy (kWh),17.3
PHEV,Standard truck,2050,Conservative,Battery Power (kW),109.0
PHEV,Standard truck,2050,Conservative,Fuel Converter Power (kW),80.0
PHEV,Standard truck,2050,Conservative,Mass (kg),2343.0
PHEV,Standard truck,2050,Conservative,Electric Range (miles),31.0
PHEV,Standard truck,2050,Conservative,CD Electric Consumption (kWh/mile),0.4559999999999999
PHEV,Standard truck,2050,Conservative,Fraction miles electric,0.56
PHEV,Standard truck,2050,Conservative,Distance Avg. Fuel Economy (MPG),59.4558456140351
PHEV,Standard truck,2050,Conservative,Charge Sustaining FE (MPG),41.04
CNG,Pre car,2020,Conservative,MSRP,55417.13781449493
CNG,Pre car,2020,Conservative,Acceleration Time (s 0-60 MPH),9.02589185129553
CNG,Pre car,2020,Conservative,Interior Volume (cuFt),100.5490048817124
CNG,Pre car,2020,Conservative,Fuel Cost ($/mi),0.0555540743522343
CNG,Pre car,2020,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2020,Conservative,Battery Power (kW),0.0
CNG,Pre car,2020,Conservative,Fuel Converter Power (kW),135.552009012392
CNG,Pre car,2020,Conservative,Mass (kg),1792.873075478783
CNG,Pre car,2020,Conservative,Electric Range (miles),0.0
CNG,Pre car,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2020,Conservative,Fraction miles electric,0.0
CNG,Pre car,2020,Conservative,Distance Avg. Fuel Economy (MPG),31.03749530604582
CNG,Pre car,2020,Conservative,Charge Sustaining FE (MPG),31.01146639128802
CNG,Pre car,2025,Conservative,MSRP,59768.65488496165
CNG,Pre car,2025,Conservative,Acceleration Time (s 0-60 MPH),8.910186728909636
CNG,Pre car,2025,Conservative,Interior Volume (cuFt),102.8371123707903
CNG,Pre car,2025,Conservative,Fuel Cost ($/mi),0.0510003334444814
CNG,Pre car,2025,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2025,Conservative,Battery Power (kW),0.0
CNG,Pre car,2025,Conservative,Fuel Converter Power (kW),141.4554851617206
CNG,Pre car,2025,Conservative,Mass (kg),1830.077859286429
CNG,Pre car,2025,Conservative,Electric Range (miles),0.0
CNG,Pre car,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2025,Conservative,Fraction miles electric,0.0
CNG,Pre car,2025,Conservative,Distance Avg. Fuel Economy (MPG),31.34311437145715
CNG,Pre car,2025,Conservative,Charge Sustaining FE (MPG),31.33369289763254
CNG,Pre car,2030,Conservative,MSRP,61605.18221706027
CNG,Pre car,2030,Conservative,Acceleration Time (s 0-60 MPH),8.425693637888761
CNG,Pre car,2030,Conservative,Interior Volume (cuFt),104.6834430249064
CNG,Pre car,2030,Conservative,Fuel Cost ($/mi),0.050050974319267
CNG,Pre car,2030,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2030,Conservative,Battery Power (kW),0.0
CNG,Pre car,2030,Conservative,Fuel Converter Power (kW),156.4408310749774
CNG,Pre car,2030,Conservative,Mass (kg),1862.382888114596
CNG,Pre car,2030,Conservative,Electric Range (miles),0.0
CNG,Pre car,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2030,Conservative,Fraction miles electric,0.0
CNG,Pre car,2030,Conservative,Distance Avg. Fuel Economy (MPG),31.32319008904375
CNG,Pre car,2030,Conservative,Charge Sustaining FE (MPG),31.33597367402245
CNG,Pre car,2035,Conservative,MSRP,61923.81410812373
CNG,Pre car,2035,Conservative,Acceleration Time (s 0-60 MPH),8.085559410234172
CNG,Pre car,2035,Conservative,Interior Volume (cuFt),104.3837814397225
CNG,Pre car,2035,Conservative,Fuel Cost ($/mi),0.0463508239375542
CNG,Pre car,2035,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2035,Conservative,Battery Power (kW),0.0
CNG,Pre car,2035,Conservative,Fuel Converter Power (kW),166.9442035270309
CNG,Pre car,2035,Conservative,Mass (kg),1883.669268574732
CNG,Pre car,2035,Conservative,Electric Range (miles),0.0
CNG,Pre car,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2035,Conservative,Fraction miles electric,0.0
CNG,Pre car,2035,Conservative,Distance Avg. Fuel Economy (MPG),31.85592656837236
CNG,Pre car,2035,Conservative,Charge Sustaining FE (MPG),31.86227233304423
CNG,Pre car,2040,Conservative,MSRP,47515.8009506833
CNG,Pre car,2040,Conservative,Acceleration Time (s 0-60 MPH),8.905743711626066
CNG,Pre car,2040,Conservative,Interior Volume (cuFt),98.6797385620915
CNG,Pre car,2040,Conservative,Fuel Cost ($/mi),0.0416345811051693
CNG,Pre car,2040,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2040,Conservative,Battery Power (kW),0.0
CNG,Pre car,2040,Conservative,Fuel Converter Power (kW),134.174688057041
CNG,Pre car,2040,Conservative,Mass (kg),1698.918003565062
CNG,Pre car,2040,Conservative,Electric Range (miles),0.0
CNG,Pre car,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2040,Conservative,Fraction miles electric,0.0
CNG,Pre car,2040,Conservative,Distance Avg. Fuel Economy (MPG),34.95989304812834
CNG,Pre car,2040,Conservative,Charge Sustaining FE (MPG),34.97195286195286
CNG,Pre car,2045,Conservative,MSRP,45840.76945384243
CNG,Pre car,2045,Conservative,Acceleration Time (s 0-60 MPH),8.88593523441276
CNG,Pre car,2045,Conservative,Interior Volume (cuFt),98.95311744804252
CNG,Pre car,2045,Conservative,Fuel Cost ($/mi),0.0406505558240695
CNG,Pre car,2045,Conservative,Battery Energy (kWh),0.0
CNG,Pre car,2045,Conservative,Battery Power (kW),0.0
CNG,Pre car,2045,Conservative,Fuel Converter Power (kW),134.7027549540841
CNG,Pre car,2045,Conservative,Mass (kg),1692.134847752538
CNG,Pre car,2045,Conservative,Electric Range (miles),0.0
CNG,Pre car,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre car,2045,Conservative,Fraction miles electric,0.0
CNG,Pre car,2045,Conservative,Distance Avg. Fuel Economy (MPG),35.5252779120348
CNG,Pre car,2045,Conservative,Charge Sustaining FE (MPG),35.54650072498792
CNG,Pre SUV,2035,Conservative,MSRP,53307.0
CNG,Pre SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),10.1
CNG,Pre SUV,2035,Conservative,Interior Volume (cuFt),141.0
CNG,Pre SUV,2035,Conservative,Fuel Cost ($/mi),0.058
CNG,Pre SUV,2035,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2035,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2035,Conservative,Fuel Converter Power (kW),160.0
CNG,Pre SUV,2035,Conservative,Mass (kg),2652.0
CNG,Pre SUV,2035,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2035,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),25.3
CNG,Pre SUV,2035,Conservative,Charge Sustaining FE (MPG),25.26
CNG,Pre SUV,2040,Conservative,MSRP,53233.0
CNG,Pre SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),10.1
CNG,Pre SUV,2040,Conservative,Interior Volume (cuFt),141.0
CNG,Pre SUV,2040,Conservative,Fuel Cost ($/mi),0.056
CNG,Pre SUV,2040,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2040,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2040,Conservative,Fuel Converter Power (kW),160.0
CNG,Pre SUV,2040,Conservative,Mass (kg),2650.0
CNG,Pre SUV,2040,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2040,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),25.7
CNG,Pre SUV,2040,Conservative,Charge Sustaining FE (MPG),25.68
CNG,Pre SUV,2045,Conservative,MSRP,53160.0
CNG,Pre SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),10.1
CNG,Pre SUV,2045,Conservative,Interior Volume (cuFt),141.0
CNG,Pre SUV,2045,Conservative,Fuel Cost ($/mi),0.055
CNG,Pre SUV,2045,Conservative,Battery Energy (kWh),0.0
CNG,Pre SUV,2045,Conservative,Battery Power (kW),0.0
CNG,Pre SUV,2045,Conservative,Fuel Converter Power (kW),160.0
CNG,Pre SUV,2045,Conservative,Mass (kg),2649.0
CNG,Pre SUV,2045,Conservative,Electric Range (miles),0.0
CNG,Pre SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Pre SUV,2045,Conservative,Fraction miles electric,0.0
CNG,Pre SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),26.1
CNG,Pre SUV,2045,Conservative,Charge Sustaining FE (MPG),26.11
Conventional,Pre car,2020,Conservative,MSRP,42009.50835507025
Conventional,Pre car,2020,Conservative,Acceleration Time (s 0-60 MPH),6.849069125302231
Conventional,Pre car,2020,Conservative,Interior Volume (cuFt),112.5760509918314
Conventional,Pre car,2020,Conservative,Fuel Cost ($/mi),0.095273231784283
Conventional,Pre car,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2020,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2020,Conservative,Fuel Converter Power (kW),215.0566632205232
Conventional,Pre car,2020,Conservative,Mass (kg),1866.035897117869
Conventional,Pre car,2020,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2020,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2020,Conservative,Distance Avg. Fuel Economy (MPG),23.1562607250817
Conventional,Pre car,2020,Conservative,Charge Sustaining FE (MPG),23.15512026082794
Conventional,Pre car,2025,Conservative,MSRP,40073.78884705541
Conventional,Pre car,2025,Conservative,Acceleration Time (s 0-60 MPH),6.82760364809431
Conventional,Pre car,2025,Conservative,Interior Volume (cuFt),113.4821385900332
Conventional,Pre car,2025,Conservative,Fuel Cost ($/mi),0.1069419516621814
Conventional,Pre car,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2025,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2025,Conservative,Fuel Converter Power (kW),212.416029682015
Conventional,Pre car,2025,Conservative,Mass (kg),1846.912556254729
Conventional,Pre car,2025,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2025,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2025,Conservative,Distance Avg. Fuel Economy (MPG),24.55573328857609
Conventional,Pre car,2025,Conservative,Charge Sustaining FE (MPG),24.55914279455859
Conventional,Pre car,2030,Conservative,MSRP,40070.73477765999
Conventional,Pre car,2030,Conservative,Acceleration Time (s 0-60 MPH),6.843324631912242
Conventional,Pre car,2030,Conservative,Interior Volume (cuFt),113.6220289226666
Conventional,Pre car,2030,Conservative,Fuel Cost ($/mi),0.1074892110361413
Conventional,Pre car,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2030,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2030,Conservative,Fuel Converter Power (kW),210.8497864139347
Conventional,Pre car,2030,Conservative,Mass (kg),1846.714750106194
Conventional,Pre car,2030,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2030,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2030,Conservative,Distance Avg. Fuel Economy (MPG),26.06200096551742
Conventional,Pre car,2030,Conservative,Charge Sustaining FE (MPG),26.06400840983316
Conventional,Pre car,2035,Conservative,MSRP,38606.47283129606
Conventional,Pre car,2035,Conservative,Acceleration Time (s 0-60 MPH),6.846051894542921
Conventional,Pre car,2035,Conservative,Interior Volume (cuFt),113.5626571524597
Conventional,Pre car,2035,Conservative,Fuel Cost ($/mi),0.1075818033011352
Conventional,Pre car,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2035,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2035,Conservative,Fuel Converter Power (kW),209.4565839100777
Conventional,Pre car,2035,Conservative,Mass (kg),1831.179547463155
Conventional,Pre car,2035,Conservative,Electric Range (miles),0.0
Conventional,Pre car,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Pre car,2035,Conservative,Fraction miles electric,0.0
Conventional,Pre car,2035,Conservative,Distance Avg. Fuel Economy (MPG),27.67588985635332
Conventional,Pre car,2035,Conservative,Charge Sustaining FE (MPG),27.67741971220873
Conventional,Pre car,2040,Conservative,MSRP,39040.36576526087
Conventional,Pre car,2040,Conservative,Acceleration Time (s 0-60 MPH),6.850450780093884
Conventional,Pre car,2040,Conservative,Interior Volume (cuFt),113.7249465617741
Conventional,Pre car,2040,Conservative,Fuel Cost ($/mi),0.109075380899337
Conventional,Pre car,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Pre car,2040,Conservative,Battery Power (kW),0.0
Conventional,Pre car,2040,Conservative,Fuel Converter Power (kW),209.4904575423742
