2004,08,09,14,00,597.42,3,294.98,3,351.45,03,0,99,0,99
2004,08,09,14,05,688.14,3,420.61,3,318.75,03,0,99,0,99
2004,08,09,14,10,680.52,3,465.75,3,268.65,03,0,99,0,99
2004,08,09,14,15,916.96,3,790.29,3,275.94,03,0,99,0,99
2004,08,09,14,20,782.46,10,621.66,11,278.77,11,0,99,0,99
2004,08,09,14,25,777.74,3,553.42,3,302.86,03,0,99,0,99
2004,08,09,14,30,811.69,3,635.03,3,295.38,03,0,99,0,99
2004,08,09,14,35,806.72,3,678.95,3,275.81,03,0,99,0,99
2004,08,09,14,40,804.35,10,723.81,11,248.67,11,0,99,0,99
2004,08,09,14,45,629.09,3,505.64,3,232.73,03,0,99,0,99
2004,08,09,14,50,626.24,3,499.4,3,241.42,03,0,99,0,99
2004,08,09,14,55,652.43,3,540.51,3,230.47,03,0,99,0,99
2004,08,09,15,00,619.81,3,469.62,3,268.24,03,0,99,0,99
2004,08,09,15,05,712.04,3,561.9,3,300.5,03,0,99,0,99
2004,08,09,15,10,699.43,3,574.14,3,280.2,03,0,99,0,99
2004,08,09,15,15,722.72,10,624.07,11,285.27,11,0,99,0,99
2004,08,09,15,20,704.4,10,628.86,11,269.67,11,0,99,0,99
2004,08,09,15,25,715.38,3,650.67,3,258.27,03,0,99,0,99
2004,08,09,15,30,733.63,3,691.81,3,268.3,03,0,99,0,99
2004,08,09,15,35,615.27,3,509,3,260.88,03,0,99,0,99
2004,08,09,15,40,646.06,3,517.81,3,292.27,03,0,99,0,99
2004,08,09,15,45,546.11,3,368.11,3,291.02,03,0,99,0,99
2004,08,09,15,50,536.28,3,380.94,3,271.52,03,0,99,0,99
2004,08,09,15,55,555.77,3,466.42,3,253.27,03,0,99,0,99
2004,08,09,16,00,415.02,3,282.72,3,221.91,03,0,99,0,99
2004,08,09,16,05,309.39,3,141.48,3,204.64,03,0,99,0,99
2004,08,09,16,10,391.62,3,241.13,3,236.4,03,0,99,0,99
2004,08,09,16,15,537.06,10,525.47,11,244.97,11,0,99,0,99
2004,08,09,16,20,546.7,14,615.3,15,222.9,15,0,99,0,99
2004,08,09,16,25,493.13,14,574.11,15,193.42,15,0,99,0,99
2004,08,09,16,30,435.58,14,512.27,15,173.55,15,0,99,0,99
2004,08,09,16,35,473.83,18,620.06,19,170.47,19,0,99,0,99
2004,08,09,16,40,454.71,22,633.69,23,157.51,23,0,99,0,99
2004,08,09,16,45,440.7,22,645.43,23,149.87,23,0,99,0,99
2004,08,09,16,50,410.3,22,623.84,23,138.38,23,0,99,0,99
2004,08,09,16,55,392.66,22,623.17,23,130.4,23,0,99,0,99
2004,08,09,17,00,375.91,22,620.22,23,123.52,23,0,99,0,99
2004,08,09,17,05,348.69,22,586.57,23,118.65,23,0,99,0,99
2004,08,09,17,10,335.07,22,582.37,23,115.01,23,0,99,0,99
2004,08,09,17,15,320.91,18,572.7,19,113.42,19,0,99,0,99
2004,08,09,17,20,304.32,22,552.59,23,112.23,23,0,99,0,99
2004,08,09,17,25,287.18,18,534.87,19,110.06,19,0,99,0,99
2004,08,09,17,30,263.48,22,505.38,23,104.02,23,0,99,0,99
2004,08,09,17,35,253.38,22,505.86,23,102.99,23,0,99,0,99
2004,08,09,17,40,233.03,22,480.71,23,99.64,23,0,99,0,99
2004,08,09,17,45,213.66,26,459.3,27,95.8,27,0,99,0,99
2004,08,09,17,50,195.75,30,432.66,31,92.07,31,0,99,0,99
2004,08,09,17,55,174.1,26,397.52,27,85.32,27,0,99,0,99
2004,08,09,18,00,154.91,22,364.76,23,79.72,23,0,99,0,99
2004,08,09,18,05,150.75,30,383.61,31,77.95,31,0,99,0,99
2004,08,09,18,10,137.08,30,362.21,31,75.56,31,0,99,0,99
2004,08,09,18,15,124.01,30,343.7,31,71.67,31,0,99,0,99
2004,08,09,18,20,110.01,30,319.9,31,66.4,31,0,99,0,99
2004,08,09,18,25,94.25,30,288.67,31,58.9,31,0,99,0,99
2004,08,09,18,30,81.76,1,216.4,1,53.58,01,0,99,0,99
2004,08,09,18,35,55.79,1,117.03,1,44.64,01,0,99,0,99
2004,08,09,18,40,33.51,1,2.46,1,34.55,01,0,99,0,99
2004,08,09,18,45,30.64,1,0.21,1,31.1,01,0,99,0,99
2004,08,09,18,50,25.86,1,-0.37,1,26,01,0,99,0,99
2004,08,09,18,55,21.04,1,-0.44,1,21.77,01,0,99,0,99
2004,08,09,19,00,17.66,1,-0.56,1,18.06,01,0,99,0,99
2004,08,09,19,05,14.18,1,-0.65,1,14.24,01,0,99,0,99
2004,08,09,19,10,8.99,1,-0.72,1,9.32,01,0,99,0,99
2004,08,09,19,15,2.44,1,-0.72,1,2.18,01,0,99,0,99
2004,08,09,19,20,-2.31,1,-0.74,1,-2.9,01,0,99,0,99
2004,08,09,19,25,-4.37,1,-0.66,1,-4.91,01,0,99,0,99
2004,08,09,19,30,-5.53,1,-0.68,1,-5.75,01,0,99,0,99
2004,08,09,19,35,-5.67,1,-0.74,1,-6.28,01,0,99,0,99
2004,08,09,19,40,-5.51,1,-0.73,1,-5.87,01,0,99,0,99
2004,08,09,19,45,-5.72,1,-0.71,1,-6.34,01,0,99,0,99
2004,08,09,19,50,-5.62,1,-0.62,1,-6.27,01,0,99,0,99
2004,08,09,19,55,-5.11,1,-0.57,1,-5.31,01,0,99,0,99
2004,08,09,20,00,-5.03,1,-0.52,1,-5.15,01,0,99,0,99
2004,08,09,20,05,-5.22,1,-0.41,1,-5.16,01,0,99,0,99
2004,08,09,20,10,-5.04,1,-0.39,1,-5.08,01,0,99,0,99
2004,08,09,20,15,-5.02,1,-0.4,1,-5.08,01,0,99,0,99
2004,08,09,20,20,-4.81,1,-0.42,1,-5.08,01,0,99,0,99
2004,08,09,20,25,-5.28,1,-0.44,1,-5.45,01,0,99,0,99
2004,08,09,20,30,-5.57,1,-0.38,1,-5.66,01,0,99,0,99
2004,08,09,20,35,-5.65,1,-0.28,1,-5.77,01,0,99,0,99
2004,08,09,20,40,-5.52,1,-0.28,1,-5.59,01,0,99,0,99
2004,08,09,20,45,-5.68,1,-0.29,1,-6.04,01,0,99,0,99
2004,08,09,20,50,-5.91,1,-0.3,1,-6.17,01,0,99,0,99
2004,08,09,20,55,-5.77,1,-0.32,1,-6.12,01,0,99,0,99
2004,08,09,21,00,-5.32,1,-0.28,1,-5.17,01,0,99,0,99
2004,08,09,21,05,-5.08,1,-0.14,1,-5.08,01,0,99,0,99
2004,08,09,21,10,-5.51,1,-0.07,1,-5.27,01,0,99,0,99
2004,08,09,21,15,-5.5,1,0.01,1,-5.41,01,0,99,0,99
2004,08,09,21,20,-5.22,1,-0.01,1,-5.21,01,0,99,0,99
2004,08,09,21,25,-4.99,1,-0.11,1,-5.08,01,0,99,0,99
2004,08,09,21,30,-4.96,1,-0.01,1,-5.08,01,0,99,0,99
2004,08,09,21,35,-4.89,1,0.12,1,-5.05,01,0,99,0,99
2004,08,09,21,40,-4.17,1,0.3,1,-4.41,01,0,99,0,99
2004,08,09,21,45,-3.82,1,0.33,1,-3.96,01,0,99,0,99
2004,08,09,21,50,-3.44,1,0.31,1,-3.92,01,0,99,0,99
2004,08,09,21,55,-3.31,1,0.23,1,-3.84,01,0,99,0,99
2004,08,09,22,00,-3.15,1,0.28,1,-3.52,01,0,99,0,99
2004,08,09,22,05,-3.02,1,0.25,1,-3.47,01,0,99,0,99
2004,08,09,22,10,-2.95,1,0.24,1,-3.32,01,0,99,0,99
2004,08,09,22,15,-2.78,1,0.34,1,-2.95,01,0,99,0,99
2004,08,09,22,20,-2.82,1,0.35,1,-2.59,01,0,99,0,99
2004,08,09,22,25,-3.03,1,0.25,1,-3.07,01,0,99,0,99
2004,08,09,22,30,-3.07,1,0.29,1,-3.43,01,0,99,0,99
2004,08,09,22,35,-3.01,1,0.35,1,-3.39,01,0,99,0,99
2004,08,09,22,40,-2.97,1,0.38,1,-3.33,01,0,99,0,99
2004,08,09,22,45,-3.08,1,0.39,1,-3.49,01,0,99,0,99
2004,08,09,22,50,-3.06,1,0.35,1,-3.51,01,0,99,0,99
2004,08,09,22,55,-2.8,1,0.37,1,-3.07,01,0,99,0,99
2004,08,09,23,00,-2.63,1,0.39,1,-2.76,01,0,99,0,99
2004,08,09,23,05,-2.71,1,0.37,1,-2.92,01,0,99,0,99
2004,08,09,23,10,-2.71,1,0.34,1,-3.08,01,0,99,0,99
2004,08,09,23,15,-2.73,1,0.34,1,-3.21,01,0,99,0,99
2004,08,09,23,20,-2.79,1,0.41,1,-3.05,01,0,99,0,99
2004,08,09,23,25,-2.95,1,0.33,1,-3.5,01,0,99,0,99
2004,08,09,23,30,-3.05,1,0.38,1,-3.42,01,0,99,0,99
2004,08,09,23,35,-2.88,1,0.37,1,-3.34,01,0,99,0,99
2004,08,09,23,40,-3.22,1,0.36,1,-3.8,01,0,99,0,99
2004,08,09,23,45,-3.32,1,0.32,1,-3.97,01,0,99,0,99
2004,08,09,23,50,-3.48,1,0.3,1,-4.03,01,0,99,0,99
2004,08,09,23,55,-3.15,1,0.31,1,-3.87,01,0,99,0,99
2004,08,10,00,00,-2.88,1,0.46,1,-3.26,01,0,99,0,99
2004,08,10,00,05,-2.63,1,0.5,1,-2.92,01,0,99,0,99
2004,08,10,00,10,-2.57,1,0.47,1,-3.05,01,0,99,0,99
2004,08,10,00,15,-2.58,1,0.43,1,-3.07,01,0,99,0,99
2004,08,10,00,20,-2.61,1,0.44,1,-3.27,01,0,99,0,99
2004,08,10,00,25,-2.93,1,0.39,1,-3.72,01,0,99,0,99
2004,08,10,00,30,-2.86,1,0.39,1,-3.74,01,0,99,0,99
2004,08,10,00,35,-2.77,1,0.37,1,-3.54,01,0,99,0,99
2004,08,10,00,40,-2.75,1,0.3,1,-3.46,01,0,99,0,99
2004,08,10,00,45,-2.6,1,0.28,1,-3.42,01,0,99,0,99
2004,08,10,00,50,-2.63,1,0.34,1,-2.99,01,0,99,0,99
2004,08,10,00,55,-2.24,1,0.34,1,-2.72,01,0,99,0,99
2004,08,10,01,00,-1.4,1,0.35,1,-2.08,01,0,99,0,99
2004,08,10,01,05,-1.08,1,0.39,1,-1.74,01,0,99,0,99
2004,08,10,01,10,-1.15,1,0.38,1,-1.94,01,0,99,0,99
2004,08,10,01,15,-1.13,1,0.36,1,-1.78,01,0,99,0,99
2004,08,10,01,20,-0.96,1,0.45,1,-1.58,01,0,99,0,99
2004,08,10,01,25,-1.02,1,0.44,1,-1.59,01,0,99,0,99
2004,08,10,01,30,-1.1,1,0.36,1,-1.73,01,0,99,0,99
2004,08,10,01,35,-1.1,1,0.26,1,-1.77,01,0,99,0,99
2004,08,10,01,40,-1.09,1,0.21,1,-1.74,01,0,99,0,99
2004,08,10,01,45,-1.13,1,0.14,1,-2.02,01,0,99,0,99
2004,08,10,01,50,-1.21,1,0.15,1,-2.11,01,0,99,0,99
2004,08,10,01,55,-1.13,1,0.26,1,-2.06,01,0,99,0,99
2004,08,10,02,00,-1.01,1,0.32,1,-1.87,01,0,99,0,99
2004,08,10,02,05,-0.76,1,0.39,1,-1.65,01,0,99,0,99
2004,08,10,02,10,-0.93,1,0.43,1,-1.72,01,0,99,0,99
2004,08,10,02,15,-1.03,1,0.5,1,-1.71,01,0,99,0,99
2004,08,10,02,20,-0.78,1,0.47,1,-1.63,01,0,99,0,99
2004,08,10,02,25,-0.5,1,0.46,1,-1.25,01,0,99,0,99
2004,08,10,02,30,-0.7,1,0.48,1,-1.45,01,0,99,0,99
2004,08,10,02,35,-0.84,1,0.44,1,-1.56,01,0,99,0,99
2004,08,10,02,40,-1.13,1,0.35,1,-1.91,01,0,99,0,99
2004,08,10,02,45,-1.12,1,0.32,1,-2.04,01,0,99,0,99
2004,08,10,02,50,-1.04,1,0.3,1,-1.88,01,0,99,0,99
2004,08,10,02,55,-0.95,1,0.36,1,-1.7,01,0,99,0,99
2004,08,10,03,00,-1.02,1,0.35,1,-1.71,01,0,99,0,99
2004,08,10,03,05,-0.98,1,0.32,1,-1.71,01,0,99,0,99
2004,08,10,03,10,-0.92,1,0.35,1,-1.73,01,0,99,0,99
2004,08,10,03,15,-0.59,1,0.35,1,-1.62,01,0,99,0,99
2004,08,10,03,20,-0.69,1,0.37,1,-1.63,01,0,99,0,99
2004,08,10,03,25,-0.56,1,0.37,1,-1.45,01,0,99,0,99
2004,08,10,03,30,-0.29,1,0.47,1,-1.03,01,0,99,0,99
2004,08,10,03,35,-0.55,1,0.41,1,-1.42,01,0,99,0,99
2004,08,10,03,40,-0.46,1,0.37,1,-1.41,01,0,99,0,99
2004,08,10,03,45,-0.52,1,0.36,1,-1.17,01,0,99,0,99
2004,08,10,03,50,-0.82,1,0.23,1,-1.53,01,0,99,0,99
2004,08,10,03,55,-0.69,1,0.18,1,-1.56,01,0,99,0,99
2004,08,10,04,00,-0.95,1,0.17,1,-1.7,01,0,99,0,99
2004,08,10,04,05,-1.21,1,-0.1,1,-1.99,01,0,99,0,99
2004,08,10,04,10,-1.27,1,-0.29,1,-2.18,01,0,99,0,99
2004,08,10,04,15,-1.14,1,-0.14,1,-1.86,01,0,99,0,99
2004,08,10,04,20,-1.13,1,-0.1,1,-1.85,01,0,99,0,99
2004,08,10,04,25,-1.38,1,0.19,1,-2.23,01,0,99,0,99
2004,08,10,04,30,-1.83,1,0.24,1,-2.56,01,0,99,0,99
2004,08,10,04,35,-2.31,1,0.23,1,-3.05,01,0,99,0,99
2004,08,10,04,40,-2.31,1,0.21,1,-3.05,01,0,99,0,99
2004,08,10,04,45,-2.43,1,0.14,1,-3.14,01,0,99,0,99
2004,08,10,04,50,-2.32,1,0.07,1,-3.17,01,0,99,0,99
2004,08,10,04,55,-2.35,1,0.05,1,-3.24,01,0,99,0,99
2004,08,10,05,00,-2.53,1,0.05,1,-3.33,01,0,99,0,99
2004,08,10,05,05,-2.52,1,-0.04,1,-3.13,01,0,99,0,99
2004,08,10,05,10,-2.15,1,-0.01,1,-2.72,01,0,99,0,99
2004,08,10,05,15,-2.29,1,-0.12,1,-2.58,01,0,99,0,99
2004,08,10,05,20,-2.35,1,-0.26,1,-2.91,01,0,99,0,99
2004,08,10,05,25,-2.4,1,-0.29,1,-3.18,01,0,99,0,99
2004,08,10,05,30,-1.92,1,-0.31,1,-2.62,01,0,99,0,99
2004,08,10,05,35,-0.39,1,-0.26,1,-1.13,01,0,99,0,99
2004,08,10,05,40,0.84,1,-0.15,1,0.45,08,0,99,0,99
2004,08,10,05,45,2.17,1,-0.05,1,1.88,01,0,99,0,99
2004,08,10,05,50,5.62,1,0.06,1,5.58,01,0,99,0,99
2004,08,10,05,55,11.26,1,0.32,1,11.91,01,0,99,0,99
2004,08,10,06,00,19.06,1,0.6,1,19.8,01,0,99,0,99
2004,08,10,06,05,23.16,1,1.17,1,23.64,01,0,99,0,99
2004,08,10,06,10,26.37,1,1.52,1,27.1,01,0,99,0,99
2004,08,10,06,15,29.8,1,1.75,1,30.59,01,0,99,0,99
2004,08,10,06,20,45.73,1,52.97,1,42.92,01,0,99,0,99
2004,08,10,06,25,67.32,1,167.76,1,54.67,01,0,99,0,99
2004,08,10,06,30,79.14,1,226.17,1,59.83,01,0,99,0,99
2004,08,10,06,35,88.8,1,259.5,1,64.85,01,0,99,0,99
2004,08,10,06,40,97.6,38,282.65,39,69.2,39,0,99,0,99
2004,08,10,06,45,109.4,38,310.09,39,74.95,39,0,99,0,99
2004,08,10,06,50,119.91,42,326.67,43,79.87,43,0,99,0,99
2004,08,10,06,55,130.89,42,345.32,43,84.44,43,0,99,0,99
2004,08,10,07,00,142.78,46,362.55,47,89.48,47,0,99,0,99
2004,08,10,07,05,152.92,46,379.7,47,93.82,47,0,99,0,99
2004,08,10,07,10,164.88,54,406.96,55,97.41,55,0,99,0,99
2004,08,10,07,15,178.79,50,435.64,51,100.38,51,0,99,0,99
2004,08,10,07,20,194.48,50,455.98,51,104.75,51,0,99,0,99
2004,08,10,07,25,210.27,46,456.88,47,110.52,47,0,99,0,99
2004,08,10,07,30,229.06,42,464.04,43,115.53,43,0,99,0,99
2004,08,10,07,35,246.73,34,469.08,35,120.26,35,0,99,0,99
2004,08,10,07,40,262.39,34,472.72,35,125.04,35,0,99,0,99
2004,08,10,07,45,278.02,30,481.43,31,126.75,31,0,99,0,99
2004,08,10,07,50,307.79,18,511.7,19,128.76,19,0,99,0,99
2004,08,10,07,55,338.18,14,534.94,15,131.06,15,0,99,0,99
2004,08,10,08,00,362.06,10,556.87,11,133.39,11,0,99,0,99
2004,08,10,08,05,376.17,10,565.17,11,137.12,11,0,99,0,99
2004,08,10,08,10,388.31,14,573.75,15,140.38,15,0,99,0,99
2004,08,10,08,15,403.56,10,578.47,11,143.6,11,0,99,0,99
2004,08,10,08,20,420.84,14,586.37,15,146.67,15,0,99,0,99
2004,08,10,08,25,437.14,14,594.11,15,150.98,15,0,99,0,99
2004,08,10,08,30,452.8,14,598.11,15,156.65,15,0,99,0,99
2004,08,10,08,35,467.1,10,601.57,11,159.57,11,0,99,0,99
2004,08,10,08,40,487.67,10,614.69,11,163.32,11,0,99,0,99
2004,08,10,08,45,502.47,10,616.12,11,167.9,11,0,99,0,99
2004,08,10,08,50,521.87,10,619.24,11,177.23,11,0,99,0,99
2004,08,10,08,55,479.65,3,495.03,3,195.46,03,0,99,0,99
2004,08,10,09,00,470.91,3,457.87,3,203.89,03,0,99,0,99
2004,08,10,09,05,389.02,3,302.41,3,203.65,03,0,99,0,99
2004,08,10,09,10,439.72,3,382.33,3,209.91,03,0,99,0,99
2004,08,10,09,15,558.39,3,530.78,3,231.28,03,0,99,0,99
2004,08,10,09,20,452.13,3,387.64,3,213.82,03,0,99,0,99
2004,08,10,09,25,661.9,10,628.13,11,265.63,11,0,99,0,99
2004,08,10,09,30,617.86,10,513.72,11,285.55,11,0,99,0,99
2004,08,10,09,35,193.94,3,11.13,3,202.53,03,0,99,0,99
2004,08,10,09,40,490.12,3,335.97,3,258.78,03,0,99,0,99
2004,08,10,09,45,523.73,3,418.02,3,231.82,03,0,99,0,99
2004,08,10,09,50,507.17,3,411.7,3,219.71,03,0,99,0,99
2004,08,10,09,55,748.06,3,683.99,3,260.82,03,0,99,0,99
2004,08,10,10,00,394.34,3,188.4,3,267.45,03,0,99,0,99
2004,08,10,10,05,624.25,3,442.01,3,298.34,03,0,99,0,99
2004,08,10,10,10,678.47,10,558,11,271.47,11,0,99,0,99
2004,08,10,10,15,867.39,14,762.66,15,304.6,15,0,99,0,99
2004,08,10,10,20,770.43,14,596.15,15,326.93,15,0,99,0,99
2004,08,10,10,25,699.88,3,486.76,3,321.83,03,0,99,0,99
2004,08,10,10,30,835.22,10,626.86,11,357.9,11,0,99,0,99
2004,08,10,10,35,758.96,3,534.82,3,340.2,03,0,99,0,99
2004,08,10,10,40,232.36,3,21.39,3,223.61,03,0,99,0,99
2004,08,10,10,45,845.27,10,677.12,11,303.86,11,0,99,0,99
2004,08,10,10,50,822.17,3,614.79,3,322.07,03,0,99,0,99
2004,08,10,10,55,762.79,3,581.16,3,285.84,03,0,99,0,99
2004,08,10,11,00,902.54,10,750.11,11,292.2,11,0,99,0,99
2004,08,10,11,05,934.48,10,774.77,11,302.5,11,0,99,0,99
2004,08,10,11,10,896.67,3,631.32,3,373.52,03,0,99,0,99
2004,08,10,11,15,583.17,3,321.81,3,329.94,03,0,99,0,99
2004,08,10,11,20,498.69,3,301.05,3,253.21,03,0,99,0,99
2004,08,10,11,25,927.06,10,727.2,11,310.6,11,0,99,0,99
2004,08,10,11,30,920.74,10,612.65,11,404.98,11,0,99,0,99
2004,08,10,11,35,711.01,3,306.09,3,447.36,03,0,99,0,99
2004,08,10,11,40,588.07,3,231.24,3,388.95,03,0,99,0,99
2004,08,10,11,45,704.76,3,410.23,3,341.6,03,0,99,0,99
2004,08,10,11,50,354.4,3,115.94,3,266.69,03,0,99,0,99
2004,08,10,11,55,944.91,3,719.66,3,309.34,03,0,99,0,99
2004,08,10,12,00,911,10,665.24,11,332.59,11,0,99,0,99
2004,08,10,12,05,518.3,3,236.02,3,322.54,03,0,99,0,99
2004,08,10,12,10,366.17,3,94.33,3,303.35,03,0,99,0,99
2004,08,10,12,15,626.34,3,372.91,3,301.24,03,0,99,0,99
2004,08,10,12,20,553.67,3,295.56,3,306.25,03,0,99,0,99
2004,08,10,12,25,291.46,3,22.35,3,294.16,03,0,99,0,99
2004,08,10,12,30,425.4,3,161.71,3,288.08,03,0,99,0,99
2004,08,10,12,35,982.46,3,773.86,3,299.9,03,0,99,0,99
2004,08,10,12,40,781.98,3,551.89,3,289.58,03,0,99,0,99
2004,08,10,12,45,971.75,3,766.51,3,289.11,03,0,99,0,99
2004,08,10,12,50,364.31,3,121.85,3,259.29,03,0,99,0,99
2004,08,10,12,55,523.71,3,255.84,3,292.92,03,0,99,0,99
2004,08,10,13,00,729.36,3,416.86,3,360.72,03,0,99,0,99
2004,08,10,13,05,818.77,3,576.21,3,317.04,03,0,99,0,99
2004,08,10,13,10,734.12,10,525.66,11,283.37,11,0,99,0,99
2004,08,10,13,15,838.58,3,594.21,3,311.97,03,0,99,0,99
2004,08,10,13,20,682.39,3,441.17,3,299.24,03,0,99,0,99
2004,08,10,13,25,957.26,18,765.73,19,307.95,19,0,99,0,99
2004,08,10,13,30,717.51,3,483.86,3,313.17,03,0,99,0,99
2004,08,10,13,35,391.03,3,111.69,3,302.01,03,0,99,0,99
2004,08,10,13,40,597.83,10,330.27,11,335.05,11,0,99,0,99
2004,08,10,13,45,642.71,10,399.95,11,314.31,11,0,99,0,99
2004,08,10,13,50,900.7,10,721.31,11,301.67,11,0,99,0,99
2004,08,10,13,55,401.15,3,141.26,3,285.45,03,0,99,0,99
2004,08,10,14,00,796.75,3,523.64,3,369.74,03,0,99,0,99
2004,08,10,14,05,837.55,10,636.94,11,326.54,11,0,99,0,99
2004,08,10,14,10,617.56,3,420.77,3,278.38,03,0,99,0,99
2004,08,10,14,15,813.84,10,619.83,11,313.45,11,0,99,0,99
2004,08,10,14,20,488.27,10,280.68,11,277.71,11,0,99,0,99
2004,08,10,14,25,553.45,3,310.6,3,299.48,03,0,99,0,99
2004,08,10,14,30,834.56,14,671.89,15,319.76,15,0,99,0,99
2004,08,10,14,35,807.17,14,674.1,15,298.51,15,0,99,0,99
2004,08,10,14,40,779.08,14,688,15,261.64,15,0,99,0,99
2004,08,10,14,45,765.48,10,681.15,11,259.89,11,0,99,0,99
2004,08,10,14,50,744.94,14,648.75,15,271.15,15,0,99,0,99
2004,08,10,14,55,729.8,14,641.11,15,267.12,15,0,99,0,99
2004,08,10,15,00,429.58,3,249.08,3,251.26,03,0,99,0,99
2004,08,10,15,05,586.31,3,411.44,3,298.27,03,0,99,0,99
2004,08,10,15,10,733.01,18,607.19,19,317.2,19,0,99,0,99
2004,08,10,15,15,461.87,3,296.28,3,263.66,03,0,99,0,99
2004,08,10,15,20,694.92,22,593.52,23,306.85,23,0,99,0,99
2004,08,10,15,25,670.22,18,601,19,284.22,19,0,99,0,99
2004,08,10,15,30,637.58,14,576.93,15,269.02,15,0,99,0,99
2004,08,10,15,35,612.61,14,561.2,15,259.39,15,0,99,0,99
2004,08,10,15,40,606.72,14,560.83,15,259.86,15,0,99,0,99
2004,08,10,15,45,612.71,18,582.56,19,260.6,19,0,99,0,99
2004,08,10,15,50,436.85,3,332.01,3,241.17,03,0,99,0,99
2004,08,10,15,55,441.9,10,338.59,11,247.23,11,0,99,0,99
2004,08,10,16,00,433.96,10,337.49,11,246.26,11,0,99,0,99
2004,08,10,16,05,429.37,10,316.57,11,255.77,11,0,99,0,99
2004,08,10,16,10,352.5,3,164.75,3,272.83,03,0,99,0,99
2004,08,10,16,15,497.13,18,449.08,19,266.46,19,0,99,0,99
2004,08,10,16,20,296.88,3,158.99,3,224.35,03,0,99,0,99
2004,08,10,16,25,278.7,3,141.27,3,206.78,03,0,99,0,99
2004,08,10,16,30,225,3,28.53,3,223.34,03,0,99,0,99
2004,08,10,16,35,294.19,10,172.68,11,221.52,11,0,99,0,99
2004,08,10,16,40,364.58,14,178.82,15,297.95,15,0,99,0,99
2004,08,10,16,45,434.8,18,416.74,19,259.26,19,0,99,0,99
2004,08,10,16,50,363,18,379.76,19,205.3,19,0,99,0,99
2004,08,10,16,55,340.2,14,364.08,15,193.97,15,0,99,0,99
2004,08,10,17,00,362.63,18,392,19,216.21,19,0,99,0,99
2004,08,10,17,05,348.61,18,405.33,19,200.53,19,0,99,0,99
2004,08,10,17,10,256.22,14,233.68,15,176.61,15,0,99,0,99
2004,08,10,17,15,299.43,22,382.57,23,171.46,23,0,99,0,99
2004,08,10,17,20,265.01,18,336.94,19,156.76,19,0,99,0,99
2004,08,10,17,25,253.71,14,321.85,15,153.58,15,0,99,0,99
2004,08,10,17,30,184.9,10,200.57,11,124.9,11,0,99,0,99
2004,08,10,17,35,169.82,3,165.98,3,122.45,03,0,99,0,99
2004,08,10,17,40,162.98,3,128.52,3,130.27,03,0,99,0,99
2004,08,10,17,45,157.43,10,103.57,11,134.86,11,0,99,0,99
2004,08,10,17,50,147.19,3,85.57,3,130.8,03,0,99,0,99
2004,08,10,17,55,143.19,3,84.03,3,129.08,03,0,99,0,99
2004,08,10,18,00,134.52,3,80,3,122.37,03,0,99,0,99
2004,08,10,18,05,121.75,10,67.09,11,112.95,11,0,99,0,99
2004,08,10,18,10,114.3,10,61.54,11,107.6,11,0,99,0,99
2004,08,10,18,15,105.98,10,56.07,11,101.31,11,0,99,0,99
2004,08,10,18,20,97.01,10,51.12,11,93.73,11,0,99,0,99
2004,08,10,18,25,87.62,10,49.16,11,85.1,11,0,99,0,99
2004,08,10,18,30,78.05,1,43.95,1,76.47,01,0,99,0,99
2004,08,10,18,35,68.89,1,21.34,1,70.8,01,0,99,0,99
2004,08,10,18,40,56.1,1,2.26,1,59.46,01,0,99,0,99
2004,08,10,18,45,48.17,1,0.23,1,51.39,01,0,99,0,99
2004,08,10,18,50,39.88,1,-0.3,1,42.47,01,0,99,0,99
2004,08,10,18,55,32.01,1,-0.34,1,33.97,01,0,99,0,99
2004,08,10,19,00,22.13,1,-0.33,1,23.38,01,0,99,0,99
2004,08,10,19,05,14.29,1,-0.51,1,14.92,01,0,99,0,99
2004,08,10,19,10,8.4,1,-0.64,1,8.93,01,0,99,0,99
2004,08,10,19,15,3.49,1,-0.71,1,3.43,01,0,99,0,99
2004,08,10,19,20,-0.24,1,-0.63,1,-0.58,01,0,99,0,99
2004,08,10,19,25,-2.95,1,-0.57,1,-3.58,01,0,99,0,99
2004,08,10,19,30,-3.96,1,-0.5,1,-4.96,01,0,99,0,99
2004,08,10,19,35,-4.4,1,-0.38,1,-5.08,01,0,99,0,99
2004,08,10,19,40,-4.42,1,-0.26,1,-5.08,01,0,99,0,99
2004,08,10,19,45,-4.63,1,-0.17,1,-5.08,01,0,99,0,99
2004,08,10,19,50,-4.25,1,-0.16,1,-4.85,01,0,99,0,99
2004,08,10,19,55,-4.77,1,-0.19,1,-5.2,01,0,99,0,99
2004,08,10,20,00,-5.12,1,-0.21,1,-5.47,01,0,99,0,99
2004,08,10,20,05,-4.77,1,-0.03,1,-5.09,01,0,99,0,99
2004,08,10,20,10,-4.06,1,0.14,1,-4.48,01,0,99,0,99
2004,08,10,20,15,-4.3,1,0.18,1,-4.94,01,0,99,0,99
2004,08,10,20,20,-5.96,1,-0.15,1,-6.32,01,0,99,0,99
2004,08,10,20,25,-6.83,1,-0.45,1,-7.33,01,0,99,0,99
2004,08,10,20,30,-6.41,1,-0.49,1,-6.88,01,0,99,0,99
2004,08,10,20,35,-5.83,1,-0.45,1,-6.56,01,0,99,0,99
2004,08,10,20,40,-5.71,1,-0.4,1,-6.38,01,0,99,0,99
