1998,9,6,21,30,-1.50,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,6,21,35,-1.51,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,9,6,21,40,-1.52,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,6,21,45,-1.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,6,21,50,-1.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,6,21,55,-2.07,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,6,22,0,-2.20,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,6,22,5,-2.44,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,6,22,10,-2.64,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,9,6,22,15,-2.52,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,9,6,22,20,-2.54,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,9,6,22,25,-2.47,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,9,6,22,30,-2.27,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,9,6,22,35,-2.10,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,6,22,40,-2.03,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,9,6,22,45,-2.21,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,6,22,50,-1.91,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,6,22,55,-2.13,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,9,6,23,0,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,6,23,5,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,6,23,10,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,6,23,15,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,6,23,20,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,6,23,25,-1.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,6,23,30,-1.71,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,6,23,35,-1.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,6,23,40,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,6,23,45,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,6,23,50,-1.70,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,6,23,55,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,7,0,0,-1.91,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,7,0,5,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,7,0,10,-1.71,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,7,0,15,-1.58,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,9,7,0,20,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,9,7,0,25,-1.49,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,9,7,0,30,-1.46,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,9,7,0,35,-1.53,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,9,7,0,40,-1.77,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,7,0,45,-2.13,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,7,0,50,-1.75,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,9,7,0,55,-1.53,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,9,7,1,0,-1.52,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,9,7,1,5,-1.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,7,1,10,-1.75,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,7,1,15,-1.56,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,9,7,1,20,-1.59,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,9,7,1,25,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,9,7,1,30,-1.57,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,9,7,1,35,-1.51,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,9,7,1,40,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,9,7,1,45,-1.49,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,9,7,1,50,-1.50,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,9,7,1,55,-1.54,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,9,7,2,0,-1.58,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,7,2,5,-1.55,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,9,7,2,10,-1.53,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,9,7,2,15,-1.59,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,9,7,2,20,-1.58,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,9,7,2,25,-1.59,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,7,2,30,-1.69,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,9,7,2,35,-1.59,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,7,2,40,-1.71,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,9,7,2,45,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,9,7,2,50,-1.58,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,9,7,2,55,-1.53,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,9,7,3,0,-1.44,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,9,7,3,5,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,9,7,3,10,-1.73,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,9,7,3,15,-1.53,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,9,7,3,20,-1.54,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,9,7,3,25,-1.50,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,9,7,3,30,-1.36,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,9,7,3,35,-1.39,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,9,7,3,40,-1.18,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,9,7,3,45,-1.42,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,9,7,3,50,-1.39,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,9,7,3,55,-1.40,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,9,7,4,0,-1.43,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,9,7,4,5,-1.16,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,9,7,4,10,-.98,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,9,7,4,15,-.99,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,9,7,4,20,-1.28,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,9,7,4,25,-1.43,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,9,7,4,30,-1.52,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,9,7,4,35,-1.66,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,7,4,40,-1.57,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,9,7,4,45,-1.49,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,9,7,4,50,-1.48,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,9,7,4,55,-1.27,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,9,7,5,0,-1.30,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,9,7,5,5,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,9,7,5,10,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,9,7,5,15,-.87,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,9,7,5,20,-.92,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,9,7,5,25,-1.14,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,9,7,5,30,-1.45,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,9,7,5,35,-1.48,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,9,7,5,40,-1.45,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,9,7,5,45,-1.46,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,9,7,5,50,-1.22,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,9,7,5,55,-1.10,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,9,7,6,0,-.41,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,9,7,6,5,1.34,01,9900.00,99,1.33,01,9900.00,99,9900.00,99
1998,9,7,6,10,3.40,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
1998,9,7,6,15,5.99,01,9900.00,99,5.26,01,9900.00,99,9900.00,99
1998,9,7,6,20,10.83,01,9900.00,99,9.54,01,9900.00,99,9900.00,99
1998,9,7,6,25,19.54,01,9900.00,99,17.19,01,9900.00,99,9900.00,99
1998,9,7,6,30,33.57,01,9900.00,99,28.71,01,9900.00,99,9900.00,99
1998,9,7,6,35,51.79,01,9900.00,99,50.15,01,9900.00,99,9900.00,99
1998,9,7,6,40,68.05,01,9900.00,99,65.56,01,9900.00,99,9900.00,99
1998,9,7,6,45,83.35,01,9900.00,99,80.32,01,9900.00,99,9900.00,99
1998,9,7,6,50,93.02,01,9900.00,99,91.80,01,9900.00,99,9900.00,99
1998,9,7,6,55,98.60,01,9900.00,99,83.54,01,9900.00,99,9900.00,99
1998,9,7,7,0,103.38,02,9900.00,99,88.53,02,9900.00,99,9900.00,99
1998,9,7,7,5,90.51,02,9900.00,99,78.60,02,9900.00,99,9900.00,99
1998,9,7,7,10,102.46,02,9900.00,99,91.14,02,9900.00,99,9900.00,99
1998,9,7,7,15,159.96,02,9900.00,99,149.58,02,9900.00,99,9900.00,99
1998,9,7,7,20,188.84,13,9900.00,99,187.74,12,9900.00,99,9900.00,99
1998,9,7,7,25,218.80,01,9900.00,99,233.56,08,9900.00,99,9900.00,99
1998,9,7,7,30,225.26,01,9900.00,99,255.21,08,9900.00,99,9900.00,99
1998,9,7,7,35,237.24,01,9900.00,99,292.74,08,9900.00,99,9900.00,99
1998,9,7,7,40,269.45,01,9900.00,99,343.18,08,9900.00,99,9900.00,99
1998,9,7,7,45,276.30,01,9900.00,99,326.62,08,9900.00,99,9900.00,99
1998,9,7,7,50,276.30,01,9900.00,99,296.40,08,9900.00,99,9900.00,99
1998,9,7,7,55,257.78,02,9900.00,99,248.64,02,9900.00,99,9900.00,99
1998,9,7,8,0,267.36,02,9900.00,99,240.91,02,9900.00,99,9900.00,99
1998,9,7,8,5,323.63,02,9900.00,99,281.96,02,9900.00,99,9900.00,99
1998,9,7,8,10,330.42,02,9900.00,99,279.63,02,9900.00,99,9900.00,99
1998,9,7,8,15,336.25,02,9900.00,99,281.63,02,9900.00,99,9900.00,99
1998,9,7,8,20,277.05,02,9900.00,99,233.25,02,9900.00,99,9900.00,99
1998,9,7,8,25,247.92,02,9900.00,99,213.84,02,9900.00,99,9900.00,99
1998,9,7,8,30,298.80,02,9900.00,99,261.56,02,9900.00,99,9900.00,99
1998,9,7,8,35,316.36,02,9900.00,99,268.62,02,9900.00,99,9900.00,99
1998,9,7,8,40,314.72,02,9900.00,99,264.20,02,9900.00,99,9900.00,99
1998,9,7,8,45,522.26,01,9900.00,99,507.42,08,9900.00,99,9900.00,99
1998,9,7,8,50,527.57,01,9900.00,99,507.42,08,9900.00,99,9900.00,99
1998,9,7,8,55,327.93,02,9900.00,99,274.36,02,9900.00,99,9900.00,99
1998,9,7,9,0,297.09,02,9900.00,99,251.04,02,9900.00,99,9900.00,99
1998,9,7,9,5,274.13,02,9900.00,99,234.39,02,9900.00,99,9900.00,99
1998,9,7,9,10,273.00,02,9900.00,99,232.17,02,9900.00,99,9900.00,99
1998,9,7,9,15,363.95,02,9900.00,99,314.34,02,9900.00,99,9900.00,99
1998,9,7,9,20,587.50,13,9900.00,99,517.40,12,9900.00,99,9900.00,99
1998,9,7,9,25,495.06,02,9900.00,99,431.37,02,9900.00,99,9900.00,99
1998,9,7,9,30,515.09,02,9900.00,99,454.50,02,9900.00,99,9900.00,99
1998,9,7,9,35,457.96,02,9900.00,99,397.44,02,9900.00,99,9900.00,99
1998,9,7,9,40,437.16,02,9900.00,99,381.74,02,9900.00,99,9900.00,99
1998,9,7,9,45,327.16,02,9900.00,99,280.26,02,9900.00,99,9900.00,99
1998,9,7,9,50,277.00,02,9900.00,99,236.93,02,9900.00,99,9900.00,99
1998,9,7,9,55,310.60,02,9900.00,99,265.87,02,9900.00,99,9900.00,99
1998,9,7,10,0,418.16,02,9900.00,99,359.59,02,9900.00,99,9900.00,99
1998,9,7,10,5,431.82,02,9900.00,99,368.64,02,9900.00,99,9900.00,99
1998,9,7,10,10,496.39,02,9900.00,99,424.17,02,9900.00,99,9900.00,99
1998,9,7,10,15,672.09,02,9900.00,99,598.35,02,9900.00,99,9900.00,99
1998,9,7,10,20,540.01,02,9900.00,99,472.42,02,9900.00,99,9900.00,99
1998,9,7,10,25,422.52,02,9900.00,99,365.24,02,9900.00,99,9900.00,99
1998,9,7,10,30,483.06,02,9900.00,99,415.95,02,9900.00,99,9900.00,99
1998,9,7,10,35,518.58,02,9900.00,99,451.37,02,9900.00,99,9900.00,99
1998,9,7,10,40,782.93,25,9900.00,99,699.54,24,9900.00,99,9900.00,99
1998,9,7,10,45,653.34,02,9900.00,99,567.03,02,9900.00,99,9900.00,99
1998,9,7,10,50,444.35,02,9900.00,99,369.90,02,9900.00,99,9900.00,99
1998,9,7,10,55,422.29,02,9900.00,99,370.36,02,9900.00,99,9900.00,99
1998,9,7,11,0,422.08,02,9900.00,99,373.87,02,9900.00,99,9900.00,99
1998,9,7,11,5,452.51,02,9900.00,99,390.74,02,9900.00,99,9900.00,99
1998,9,7,11,10,565.18,02,9900.00,99,493.04,02,9900.00,99,9900.00,99
1998,9,7,11,15,672.30,02,9900.00,99,595.84,02,9900.00,99,9900.00,99
1998,9,7,11,20,712.97,02,9900.00,99,634.66,02,9900.00,99,9900.00,99
1998,9,7,11,25,669.91,02,9900.00,99,591.31,02,9900.00,99,9900.00,99
1998,9,7,11,30,608.62,02,9900.00,99,535.03,02,9900.00,99,9900.00,99
1998,9,7,11,35,676.62,02,9900.00,99,597.36,02,9900.00,99,9900.00,99
1998,9,7,11,40,668.30,02,9900.00,99,588.34,02,9900.00,99,9900.00,99
1998,9,7,11,45,530.94,02,9900.00,99,459.40,02,9900.00,99,9900.00,99
1998,9,7,11,50,513.91,02,9900.00,99,447.64,02,9900.00,99,9900.00,99
1998,9,7,11,55,681.02,02,9900.00,99,612.31,02,9900.00,99,9900.00,99
1998,9,7,12,0,530.82,02,9900.00,99,466.51,02,9900.00,99,9900.00,99
1998,9,7,12,5,361.70,02,9900.00,99,314.69,02,9900.00,99,9900.00,99
1998,9,7,12,10,340.68,02,9900.00,99,294.03,02,9900.00,99,9900.00,99
1998,9,7,12,15,301.09,02,9900.00,99,260.97,02,9900.00,99,9900.00,99
1998,9,7,12,20,273.67,02,9900.00,99,237.01,02,9900.00,99,9900.00,99
1998,9,7,12,25,281.79,02,9900.00,99,241.95,02,9900.00,99,9900.00,99
1998,9,7,12,30,332.43,02,9900.00,99,284.01,02,9900.00,99,9900.00,99
1998,9,7,12,35,332.70,02,9900.00,99,281.81,02,9900.00,99,9900.00,99
1998,9,7,12,40,415.43,02,9900.00,99,359.10,02,9900.00,99,9900.00,99
1998,9,7,12,45,317.89,02,9900.00,99,274.46,02,9900.00,99,9900.00,99
1998,9,7,12,50,280.79,02,9900.00,99,244.79,02,9900.00,99,9900.00,99
1998,9,7,12,55,328.87,02,9900.00,99,292.21,02,9900.00,99,9900.00,99
1998,9,7,13,0,355.05,02,9900.00,99,305.68,02,9900.00,99,9900.00,99
1998,9,7,13,5,335.66,02,9900.00,99,291.21,02,9900.00,99,9900.00,99
1998,9,7,13,10,446.57,02,9900.00,99,386.41,02,9900.00,99,9900.00,99
1998,9,7,13,15,421.41,02,9900.00,99,367.40,02,9900.00,99,9900.00,99
1998,9,7,13,20,372.29,02,9900.00,99,321.16,02,9900.00,99,9900.00,99
1998,9,7,13,25,334.57,02,9900.00,99,286.91,02,9900.00,99,9900.00,99
1998,9,7,13,30,301.59,02,9900.00,99,258.03,02,9900.00,99,9900.00,99
1998,9,7,13,35,273.53,02,9900.00,99,233.65,02,9900.00,99,9900.00,99
1998,9,7,13,40,248.94,02,9900.00,99,212.78,02,9900.00,99,9900.00,99
1998,9,7,13,45,227.77,02,9900.00,99,195.27,02,9900.00,99,9900.00,99
1998,9,7,13,50,211.85,02,9900.00,99,180.90,02,9900.00,99,9900.00,99
1998,9,7,13,55,202.48,02,9900.00,99,171.82,02,9900.00,99,9900.00,99
1998,9,7,14,0,198.12,02,9900.00,99,168.00,02,9900.00,99,9900.00,99
1998,9,7,14,5,203.44,02,9900.00,99,173.33,02,9900.00,99,9900.00,99
1998,9,7,14,10,215.88,02,9900.00,99,184.93,02,9900.00,99,9900.00,99
1998,9,7,14,15,231.55,02,9900.00,99,197.92,02,9900.00,99,9900.00,99
1998,9,7,14,20,238.63,02,9900.00,99,203.15,02,9900.00,99,9900.00,99
1998,9,7,14,25,241.34,02,9900.00,99,204.29,02,9900.00,99,9900.00,99
1998,9,7,14,30,237.78,02,9900.00,99,202.39,02,9900.00,99,9900.00,99
1998,9,7,14,35,223.93,02,9900.00,99,191.89,02,9900.00,99,9900.00,99
1998,9,7,14,40,207.92,02,9900.00,99,179.34,02,9900.00,99,9900.00,99
1998,9,7,14,45,198.60,02,9900.00,99,171.88,02,9900.00,99,9900.00,99
1998,9,7,14,50,199.58,02,9900.00,99,171.89,02,9900.00,99,9900.00,99
1998,9,7,14,55,212.46,02,9900.00,99,181.89,02,9900.00,99,9900.00,99
1998,9,7,15,0,216.28,02,9900.00,99,185.32,02,9900.00,99,9900.00,99
1998,9,7,15,5,214.75,02,9900.00,99,183.73,02,9900.00,99,9900.00,99
1998,9,7,15,10,218.31,02,9900.00,99,186.69,02,9900.00,99,9900.00,99
1998,9,7,15,15,215.39,02,9900.00,99,183.70,02,9900.00,99,9900.00,99
1998,9,7,15,20,200.03,02,9900.00,99,169.97,02,9900.00,99,9900.00,99
1998,9,7,15,25,181.52,02,9900.00,99,153.70,02,9900.00,99,9900.00,99
1998,9,7,15,30,149.55,02,9900.00,99,125.49,02,9900.00,99,9900.00,99
1998,9,7,15,35,127.96,02,9900.00,99,106.88,02,9900.00,99,9900.00,99
1998,9,7,15,40,114.46,02,9900.00,99,95.23,02,9900.00,99,9900.00,99
1998,9,7,15,45,108.86,02,9900.00,99,90.78,02,9900.00,99,9900.00,99
1998,9,7,15,50,94.22,02,9900.00,99,79.58,02,9900.00,99,9900.00,99
1998,9,7,15,55,79.82,02,9900.00,99,68.13,02,9900.00,99,9900.00,99
1998,9,7,16,0,65.06,02,9900.00,99,56.03,02,9900.00,99,9900.00,99
1998,9,7,16,5,58.94,02,9900.00,99,51.11,02,9900.00,99,9900.00,99
1998,9,7,16,10,66.33,02,9900.00,99,56.91,02,9900.00,99,9900.00,99
1998,9,7,16,15,67.64,02,9900.00,99,57.58,02,9900.00,99,9900.00,99
1998,9,7,16,20,66.11,02,9900.00,99,56.32,02,9900.00,99,9900.00,99
1998,9,7,16,25,69.35,02,9900.00,99,59.47,02,9900.00,99,9900.00,99
1998,9,7,16,30,64.15,02,9900.00,99,56.61,02,9900.00,99,9900.00,99
1998,9,7,16,35,59.28,02,9900.00,99,50.79,02,9900.00,99,9900.00,99
1998,9,7,16,40,52.87,02,9900.00,99,52.83,02,9900.00,99,9900.00,99
1998,9,7,16,45,50.44,02,9900.00,99,41.88,02,9900.00,99,9900.00,99
1998,9,7,16,50,53.65,02,9900.00,99,46.63,02,9900.00,99,9900.00,99
1998,9,7,16,55,53.81,02,9900.00,99,47.54,02,9900.00,99,9900.00,99
1998,9,7,17,0,48.95,02,9900.00,99,42.53,02,9900.00,99,9900.00,99
1998,9,7,17,5,49.57,02,9900.00,99,43.33,02,9900.00,99,9900.00,99
1998,9,7,17,10,51.31,02,9900.00,99,44.41,02,9900.00,99,9900.00,99
1998,9,7,17,15,43.26,02,9900.00,99,36.52,02,9900.00,99,9900.00,99
1998,9,7,17,20,34.58,02,9900.00,99,29.77,02,9900.00,99,9900.00,99
1998,9,7,17,25,28.87,02,9900.00,99,24.79,02,9900.00,99,9900.00,99
1998,9,7,17,30,29.20,02,9900.00,99,25.03,02,9900.00,99,9900.00,99
1998,9,7,17,35,29.52,02,9900.00,99,25.39,02,9900.00,99,9900.00,99
1998,9,7,17,40,28.50,02,9900.00,99,24.45,02,9900.00,99,9900.00,99
1998,9,7,17,45,26.88,02,9900.00,99,22.85,02,9900.00,99,9900.00,99
1998,9,7,17,50,24.41,02,9900.00,99,20.64,02,9900.00,99,9900.00,99
1998,9,7,17,55,20.94,01,9900.00,99,17.93,01,9900.00,99,9900.00,99
1998,9,7,18,0,21.67,01,9900.00,99,18.40,01,9900.00,99,9900.00,99
1998,9,7,18,5,18.56,01,9900.00,99,15.94,01,9900.00,99,9900.00,99
1998,9,7,18,10,13.16,01,9900.00,99,11.14,01,9900.00,99,9900.00,99
1998,9,7,18,15,10.34,01,9900.00,99,8.86,01,9900.00,99,9900.00,99
1998,9,7,18,20,8.07,01,9900.00,99,6.80,01,9900.00,99,9900.00,99
1998,9,7,18,25,5.36,01,9900.00,99,4.64,01,9900.00,99,9900.00,99
1998,9,7,18,30,3.72,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
1998,9,7,18,35,1.73,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
1998,9,7,18,40,.53,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,9,7,18,45,-.65,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,9,7,18,50,-1.21,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,7,18,55,-1.51,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,9,7,19,0,-1.44,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,7,19,5,-1.51,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,7,19,10,-1.61,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,7,19,15,-1.91,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,7,19,20,-2.15,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,9,7,19,25,-2.07,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,7,19,30,-1.90,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,7,19,35,-2.00,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,9,7,19,40,-1.78,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,7,19,45,-1.53,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,9,7,19,50,-1.52,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,7,19,55,-1.42,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,9,7,20,0,-1.40,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,9,7,20,5,-1.30,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,9,7,20,10,-1.33,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,9,7,20,15,-1.42,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,9,7,20,20,-1.49,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,9,7,20,25,-1.54,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,9,7,20,30,-1.53,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,9,7,20,35,-1.48,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,9,7,20,40,-1.46,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,9,7,20,45,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,9,7,20,50,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,9,7,20,55,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,9,7,21,0,-1.58,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,9,7,21,5,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,7,21,10,-2.37,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,9,7,21,15,-2.34,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,9,7,21,20,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,7,21,25,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,9,7,21,30,-1.58,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,9,7,21,35,-1.48,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,9,7,21,40,-1.47,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,9,7,21,45,-1.39,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,9,7,21,50,-1.32,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,9,7,21,55,-1.37,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,9,7,22,0,-1.34,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,9,7,22,5,-1.30,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,9,7,22,10,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,9,7,22,15,-1.52,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,9,7,22,20,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,9,7,22,25,-1.48,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,9,7,22,30,-1.42,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,9,7,22,35,-1.48,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,9,7,22,40,-1.48,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,9,7,22,45,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,9,7,22,50,-1.53,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,9,7,22,55,-1.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,9,7,23,0,-2.16,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,9,7,23,5,-2.25,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,7,23,10,-2.11,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,7,23,15,-2.10,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,9,7,23,20,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
