1999,2,8,3,20,0.13,01,0.00,06,0.64,01,0.27,01,14.96,01,82.90,01
1999,2,8,3,25,0.33,01,0.00,06,0.84,01,0.40,01,15.18,01,80.10,01
1999,2,8,3,30,-2.06,01,0.00,06,0.39,01,-1.86,01,15.30,01,81.40,01
1999,2,8,3,35,-4.55,01,0.00,06,1.23,01,-4.25,01,15.65,01,77.90,01
1999,2,8,3,40,-4.52,01,0.00,06,1.92,01,-3.69,01,16.05,01,78.80,01
1999,2,8,3,45,-3.40,01,0.00,06,0.92,01,-2.05,01,15.69,01,83.90,01
1999,2,8,3,50,-3.74,01,0.00,06,0.89,01,-2.65,01,15.57,01,83.00,01
1999,2,8,3,55,-4.52,01,0.00,06,2.35,01,-4.43,01,15.64,01,84.30,01
1999,2,8,4,0,-3.42,01,0.00,06,3.21,01,-3.75,01,15.08,01,88.00,01
1999,2,8,4,5,-1.98,01,0.00,06,4.51,01,-2.27,01,14.75,01,89.60,01
1999,2,8,4,10,-1.99,01,0.00,06,3.17,01,-2.58,01,14.15,01,94.60,01
1999,2,8,4,15,-1.74,01,0.00,06,1.78,01,-1.86,01,13.91,01,97.20,01
1999,2,8,4,20,-1.22,01,0.00,06,1.40,01,-1.58,01,13.80,01,99.90,01
1999,2,8,4,25,-1.22,01,0.00,06,0.96,01,-1.24,01,13.65,01,102.20,08
1999,2,8,4,30,-1.16,01,0.00,06,0.68,01,-0.94,01,13.55,01,103.10,08
1999,2,8,4,35,-1.01,01,0.00,06,0.66,01,-0.77,01,13.60,01,102.10,08
1999,2,8,4,40,-1.08,01,0.00,06,0.08,01,-0.94,01,13.46,01,103.10,08
1999,2,8,4,45,-1.07,01,0.00,06,-0.15,01,-1.03,01,13.32,01,104.20,08
1999,2,8,4,50,-1.04,01,0.00,06,-0.22,01,-1.10,01,13.18,01,104.10,08
1999,2,8,4,55,-1.13,01,0.00,06,-0.33,01,-1.21,01,12.98,01,103.90,08
1999,2,8,5,0,-0.96,01,0.00,06,0.26,01,-1.23,01,12.71,01,104.40,08
1999,2,8,5,5,-0.59,01,0.00,06,0.96,01,-0.99,01,12.59,01,104.50,08
1999,2,8,5,10,-0.61,01,0.00,06,1.15,01,-0.92,01,12.54,01,105.00,08
1999,2,8,5,15,-0.81,01,0.00,06,1.07,01,-1.01,01,12.43,01,104.90,08
1999,2,8,5,20,-1.05,01,0.00,06,0.93,01,-1.24,01,12.20,01,104.20,08
1999,2,8,5,25,-1.16,01,0.00,06,0.86,01,-1.25,01,11.96,01,103.90,08
1999,2,8,5,30,-1.20,01,0.00,06,0.73,01,-1.34,01,11.82,01,103.20,08
1999,2,8,5,35,-1.20,01,0.00,06,0.42,01,-1.32,01,11.77,01,101.90,08
1999,2,8,5,40,-1.20,01,0.00,06,0.24,01,-1.37,01,11.71,01,100.80,08
1999,2,8,5,45,-1.20,01,0.00,06,0.05,01,-1.24,01,11.67,01,101.20,08
1999,2,8,5,50,-1.20,01,0.00,06,-0.09,01,-1.24,01,11.61,01,100.50,08
1999,2,8,5,55,-1.18,01,0.00,06,-0.14,01,-1.24,01,11.57,01,100.20,08
1999,2,8,6,0,-1.17,01,0.00,06,-0.24,01,-1.28,01,11.53,01,100.80,08
1999,2,8,6,5,-1.36,01,0.00,06,-0.33,01,-1.77,01,11.45,01,101.20,08
1999,2,8,6,10,-1.26,01,0.00,06,-0.34,01,-1.60,01,11.40,01,101.80,08
1999,2,8,6,15,-1.14,01,0.00,06,-0.23,01,-1.24,01,11.36,01,102.20,08
1999,2,8,6,20,-0.65,01,0.00,06,-0.06,01,-1.18,01,11.34,01,101.60,08
1999,2,8,6,25,-0.84,01,0.00,06,0.01,01,-1.22,01,11.30,01,99.80,01
1999,2,8,6,30,-0.89,01,0.00,06,-0.01,01,-1.23,01,11.28,01,99.10,01
1999,2,8,6,35,-0.79,01,0.00,06,-0.14,01,-1.11,01,11.24,01,100.30,08
1999,2,8,6,40,-0.53,01,0.00,06,-0.16,01,-0.78,01,11.14,01,99.00,01
1999,2,8,6,45,-0.47,01,0.00,06,-0.10,01,-0.72,01,11.07,01,95.50,01
1999,2,8,6,50,-0.52,01,0.00,06,-0.17,01,-0.64,01,11.02,01,97.50,01
1999,2,8,6,55,-0.42,01,0.00,06,-0.23,01,-0.46,01,10.95,01,98.90,01
1999,2,8,7,0,0.01,01,0.00,06,-0.16,01,-0.13,01,10.90,01,98.00,01
1999,2,8,7,5,0.73,01,0.00,06,-0.21,01,0.47,01,10.85,01,98.30,01
1999,2,8,7,10,1.38,01,1.18,06,-0.12,01,1.18,01,10.78,01,97.30,01
1999,2,8,7,15,3.58,01,3.53,06,-0.13,01,3.53,01,10.74,01,97.20,01
1999,2,8,7,20,4.51,01,4.54,06,-0.08,01,4.54,01,10.62,01,92.10,01
1999,2,8,7,25,7.10,01,7.13,06,-0.18,01,7.14,01,10.50,01,89.70,01
1999,2,8,7,30,9.40,01,9.15,06,-0.08,01,9.16,01,10.41,01,88.70,01
1999,2,8,7,35,12.27,01,12.24,06,0.01,01,12.24,01,10.34,01,87.40,01
1999,2,8,7,40,21.28,01,21.12,06,0.61,01,21.05,01,10.28,01,88.50,01
1999,2,8,7,45,35.14,01,34.83,06,0.44,01,34.77,01,10.23,01,88.70,01
1999,2,8,7,50,56.37,01,55.98,06,3.37,01,55.49,01,10.18,01,88.20,01
1999,2,8,7,55,72.86,01,72.01,06,2.53,01,71.60,01,10.17,01,88.80,01
1999,2,8,8,0,79.48,01,79.47,06,46.63,01,71.10,01,10.14,01,87.60,01
1999,2,8,8,5,113.43,03,118.20,06,229.30,03,73.20,03,10.14,01,88.00,01
1999,2,8,8,10,129.20,03,135.06,06,284.40,03,74.50,03,10.10,01,87.60,01
1999,2,8,8,15,147.78,03,153.85,06,322.70,03,79.80,03,10.05,01,87.10,01
1999,2,8,8,20,141.70,03,145.87,06,265.50,03,80.60,03,9.97,01,87.10,01
1999,2,8,8,25,173.40,03,179.28,06,360.20,03,84.90,03,9.90,01,88.60,01
1999,2,8,8,30,194.23,03,199.86,06,396.90,03,89.50,03,9.93,01,88.70,01
1999,2,8,8,35,215.14,03,221.95,06,441.50,03,92.20,03,9.98,01,88.10,01
1999,2,8,8,40,241.29,03,248.74,06,496.40,03,95.10,03,10.02,01,87.60,01
1999,2,8,8,45,262.32,03,269.71,06,527.50,03,98.30,03,10.06,01,87.50,01
1999,2,8,8,50,282.07,03,288.92,06,553.00,03,100.80,03,10.06,01,87.90,01
1999,2,8,8,55,302.09,03,308.03,06,577.80,03,102.80,03,10.01,01,88.20,01
1999,2,8,9,0,321.13,03,326.66,06,594.80,03,106.60,03,10.09,01,88.70,01
1999,2,8,9,5,337.80,03,343.65,06,613.90,03,107.60,03,10.11,01,88.70,01
1999,2,8,9,10,351.29,03,356.64,06,623.20,03,108.10,03,10.13,01,88.60,01
1999,2,8,9,15,367.96,03,372.37,06,631.60,03,111.60,03,10.18,01,89.60,01
1999,2,8,9,20,381.56,03,384.99,06,633.50,03,114.70,03,10.35,01,88.70,01
1999,2,8,9,25,395.25,03,398.04,06,636.40,03,117.90,03,10.29,01,89.00,01
1999,2,8,9,30,416.02,03,418.61,06,661.60,03,118.60,03,10.27,01,88.90,01
1999,2,8,9,35,434.33,03,436.88,06,678.50,03,120.40,03,10.36,01,87.70,01
1999,2,8,9,40,450.68,03,453.44,06,689.00,03,123.30,03,10.42,01,87.60,01
1999,2,8,9,45,463.75,03,465.98,06,690.60,03,126.50,03,10.58,01,85.60,01
1999,2,8,9,50,476.51,03,478.61,06,692.10,03,130.00,03,10.75,01,84.70,01
1999,2,8,9,55,494.91,03,497.19,06,714.00,03,129.10,03,10.85,01,83.50,01
1999,2,8,10,0,509.06,03,511.44,06,726.00,03,128.80,03,11.10,01,83.20,01
1999,2,8,10,5,523.26,03,525.80,06,737.00,03,129.10,03,11.16,01,80.80,01
1999,2,8,10,10,536.11,03,537.91,06,745.00,03,128.80,03,11.14,01,81.00,01
1999,2,8,10,15,550.50,03,551.39,06,755.00,03,128.80,03,11.34,01,79.40,01
1999,2,8,10,20,566.10,03,566.83,06,768.00,03,129.10,03,11.46,01,78.20,01
1999,2,8,10,25,580.52,03,580.70,06,780.00,03,128.40,03,11.56,01,75.00,01
1999,2,8,10,30,594.62,03,593.35,06,782.00,03,132.40,03,11.65,01,72.40,01
1999,2,8,10,35,606.21,03,603.67,06,779.00,03,137.30,03,11.72,01,71.70,01
1999,2,8,10,40,614.06,03,610.05,06,773.00,03,140.40,03,11.93,01,70.10,01
1999,2,8,10,45,627.16,03,621.67,06,780.00,03,141.10,03,11.87,01,70.10,01
1999,2,8,10,50,636.62,03,629.95,06,784.00,03,140.50,03,11.82,01,69.31,01
1999,2,8,10,55,653.24,03,645.95,06,802.00,03,139.00,03,12.00,01,67.38,01
1999,2,8,11,0,665.12,03,656.73,06,812.00,03,137.40,03,12.17,01,65.35,01
1999,2,8,11,5,675.00,03,666.06,06,822.00,03,134.50,03,12.26,01,63.82,01
1999,2,8,11,10,686.86,03,679.56,06,840.00,03,130.70,03,12.50,01,62.68,01
1999,2,8,11,15,696.99,03,690.24,06,854.00,03,126.80,03,12.28,01,61.97,01
1999,2,8,11,20,702.51,03,697.58,06,856.00,03,127.70,03,12.37,01,61.05,01
1999,2,8,11,25,707.43,03,705.15,06,864.00,03,125.10,03,12.43,01,59.65,01
1999,2,8,11,30,719.30,03,720.53,06,891.00,03,117.70,03,12.58,01,58.33,01
1999,2,8,11,35,724.14,03,727.09,06,894.00,03,117.90,03,12.68,01,57.41,01
1999,2,8,11,40,728.99,03,732.69,06,899.00,03,116.10,03,12.67,01,56.79,01
1999,2,8,11,45,734.86,03,740.79,06,905.00,03,116.40,03,12.90,01,55.14,01
1999,2,8,11,50,737.73,03,744.16,06,899.00,03,120.60,03,13.11,01,54.38,01
1999,2,8,11,55,742.62,03,750.11,06,903.00,03,120.80,03,13.32,01,53.10,01
1999,2,8,12,0,745.51,03,752.82,06,904.00,03,120.20,03,13.37,01,52.03,01
1999,2,8,12,5,751.43,03,759.72,06,919.00,03,114.30,03,13.36,01,49.98,01
1999,2,8,12,10,754.36,03,762.85,06,918.00,03,116.20,03,13.45,01,49.76,01
1999,2,8,12,15,756.29,03,763.61,06,915.00,03,117.50,03,13.58,01,48.89,01
1999,2,8,12,20,761.25,03,766.15,06,920.00,03,115.30,03,13.55,01,47.33,01
1999,2,8,12,25,769.24,03,771.68,06,933.00,03,110.80,03,13.61,01,47.07,01
1999,2,8,12,30,772.23,03,772.88,06,935.00,03,110.10,03,13.90,01,46.81,01
1999,2,8,12,35,772.22,03,770.73,06,928.00,03,112.80,03,14.00,01,45.58,01
1999,2,8,12,40,772.23,03,770.57,06,928.00,03,112.90,03,14.12,01,44.41,01
1999,2,8,12,45,772.26,03,772.49,06,933.00,03,111.90,03,14.26,01,43.59,01
1999,2,8,12,50,770.30,03,770.34,06,926.00,03,115.70,03,14.25,01,44.64,01
1999,2,8,12,55,763.34,03,764.02,06,917.00,03,117.10,03,13.93,01,45.24,01
1999,2,8,13,0,758.40,03,759.19,06,912.00,03,117.50,03,13.99,01,45.11,01
1999,2,8,13,5,757.49,03,759.44,06,920.00,03,114.20,03,14.01,01,45.45,01
1999,2,8,13,10,757.60,03,759.66,06,931.00,03,109.20,03,14.16,01,43.30,01
1999,2,8,13,15,752.70,03,754.22,06,930.00,03,107.30,03,14.16,01,43.30,01
1999,2,8,13,20,753.84,03,757.30,06,945.00,03,103.20,03,14.47,01,41.87,01
1999,2,8,13,25,746.97,03,750.57,06,945.00,03,100.10,03,14.75,01,40.81,01
1999,2,8,13,30,740.10,03,742.55,06,941.00,03,98.80,03,14.57,01,40.41,01
1999,2,8,13,35,737.27,03,739.68,06,947.00,03,96.20,03,14.69,01,39.05,01
1999,2,8,13,40,731.43,03,733.51,06,941.00,03,98.80,03,14.85,01,39.27,01
1999,2,8,13,45,728.62,03,729.78,06,943.00,03,98.80,03,14.97,01,38.48,01
1999,2,8,13,50,718.78,03,717.33,06,930.00,03,100.40,03,15.19,01,37.56,01
1999,2,8,13,55,710.96,03,706.83,06,925.00,03,98.90,03,15.12,01,37.58,01
1999,2,8,14,0,707.17,03,700.66,06,926.00,03,98.10,03,15.05,01,38.00,01
1999,2,8,14,5,704.35,03,695.74,06,925.00,03,100.20,03,15.18,01,38.16,01
1999,2,8,14,10,695.70,03,686.13,06,922.00,03,99.20,03,15.32,01,38.89,01
1999,2,8,14,15,681.61,03,670.68,06,907.00,03,100.20,03,15.19,01,39.74,01
1999,2,8,14,20,667.22,03,655.92,06,891.00,03,102.60,03,15.15,01,40.90,01
1999,2,8,14,25,663.81,03,652.66,06,904.00,03,98.80,03,15.24,01,40.49,01
1999,2,8,14,30,645.69,03,633.41,06,877.00,03,103.70,03,15.07,01,42.07,01
1999,2,8,14,35,640.57,03,628.64,06,887.00,03,100.90,03,15.03,01,42.52,01
1999,2,8,14,40,628.29,03,617.21,06,881.00,03,101.30,03,15.28,01,41.77,01
1999,2,8,14,45,618.03,03,606.38,06,880.00,03,99.60,03,15.25,01,40.60,01
1999,2,8,14,50,606.66,03,594.30,06,881.00,03,95.80,03,15.08,01,40.55,01
1999,2,8,14,55,589.93,03,578.51,06,871.00,03,94.70,03,15.10,01,42.11,01
1999,2,8,15,0,570.87,03,559.46,06,848.00,03,97.50,03,15.20,01,42.04,01
1999,2,8,15,5,557.35,03,546.01,06,839.00,03,98.20,03,15.22,01,42.90,01
1999,2,8,15,10,541.51,03,529.91,06,826.00,03,98.40,03,15.21,01,43.53,01
1999,2,8,15,15,533.74,03,522.72,06,838.00,03,94.70,03,15.17,01,42.43,01
1999,2,8,15,20,517.47,03,505.83,06,825.00,03,94.30,03,15.15,01,43.67,01
1999,2,8,15,25,508.68,03,496.93,06,839.00,03,88.70,03,15.24,01,43.07,01
1999,2,8,15,30,490.98,03,478.99,06,828.00,03,86.50,03,15.23,01,42.40,01
1999,2,8,15,35,474.60,03,461.84,06,816.00,03,85.50,03,15.19,01,43.23,01
1999,2,8,15,40,465.49,03,452.54,06,826.00,03,82.40,03,15.28,01,42.35,01
1999,2,8,15,45,446.26,03,432.77,06,811.00,03,80.20,03,15.35,01,42.29,01
1999,2,8,15,50,428.75,03,415.84,06,803.00,03,77.70,03,15.34,01,42.50,01
1999,2,8,15,55,417.20,03,405.32,06,809.00,03,75.90,03,15.16,01,43.23,01
1999,2,8,16,0,398.35,03,387.85,06,798.00,03,74.20,03,15.24,01,43.00,01
1999,2,8,16,5,375.71,03,366.98,06,778.00,03,72.40,03,15.29,01,41.07,01
1999,2,8,16,10,359.07,03,352.73,06,774.00,03,71.00,03,15.24,01,42.03,01
1999,2,8,16,15,337.19,03,333.14,06,757.00,03,68.85,03,15.25,01,42.10,01
1999,2,8,16,20,316.40,03,314.14,06,740.00,03,66.96,03,15.24,01,41.91,01
1999,2,8,16,25,298.89,03,297.19,06,728.00,03,65.16,03,15.33,01,42.02,01
1999,2,8,16,30,281.02,03,278.35,06,704.00,03,64.89,03,15.14,01,42.97,01
1999,2,8,16,35,266.45,03,261.75,06,691.40,03,62.98,03,15.21,01,42.63,01
1999,2,8,16,40,248.92,03,242.30,06,667.00,03,61.16,03,15.19,01,42.70,01
1999,2,8,16,45,231.77,03,224.64,06,651.10,03,58.29,03,15.09,01,43.47,01
1999,2,8,16,50,216.16,03,209.62,06,643.00,03,55.80,03,15.07,01,45.37,01
1999,2,8,16,55,191.90,03,186.05,06,598.80,03,52.65,03,15.11,01,45.08,01
1999,2,8,17,0,176.31,03,171.30,06,588.60,03,49.94,03,15.03,01,45.54,01
1999,2,8,17,5,153.98,03,149.57,06,538.40,03,47.56,03,14.97,01,45.74,01
1999,2,8,17,10,136.28,03,132.62,06,506.80,03,45.14,03,14.76,01,47.66,01
1999,2,8,17,15,120.97,01,117.57,06,485.60,01,41.99,01,14.64,01,48.60,01
1999,2,8,17,20,102.83,01,99.43,06,440.40,01,38.41,01,14.58,01,48.60,01
1999,2,8,17,25,86.99,01,83.40,06,400.70,01,34.75,01,14.55,01,48.52,01
1999,2,8,17,30,70.27,01,67.31,06,343.00,01,31.57,01,14.45,01,49.35,01
1999,2,8,17,35,55.62,01,53.51,06,297.30,01,27.66,01,14.34,01,49.79,01
1999,2,8,17,40,42.01,01,39.69,06,235.30,01,23.27,01,14.22,01,50.20,01
1999,2,8,17,45,29.24,01,27.05,06,157.70,01,18.74,01,14.09,01,51.13,01
1999,2,8,17,50,18.84,01,17.03,06,94.60,01,13.64,01,13.97,01,51.58,01
1999,2,8,17,55,10.42,01,9.16,06,29.67,01,8.58,01,13.81,01,52.47,01
1999,2,8,18,0,4.31,01,3.26,06,3.54,01,3.25,01,13.69,01,53.25,01
1999,2,8,18,5,0.37,01,0.00,06,-0.31,01,-0.34,01,13.54,01,53.72,01
1999,2,8,18,10,-1.24,01,0.00,06,-0.42,01,-1.87,01,13.43,01,53.72,01
1999,2,8,18,15,-2.20,01,0.00,06,-0.41,01,-3.04,01,13.31,01,54.13,01
1999,2,8,18,20,-2.99,01,0.00,06,-0.26,01,-3.36,01,13.22,01,54.04,01
1999,2,8,18,25,-3.15,01,0.00,06,-0.18,01,-3.42,01,13.15,01,54.71,01
1999,2,8,18,30,-3.22,01,0.00,06,-0.14,01,-3.62,01,13.04,01,55.33,01
1999,2,8,18,35,-3.22,01,0.00,06,-0.18,01,-3.65,01,12.93,01,55.32,01
1999,2,8,18,40,-3.24,01,0.00,06,-0.19,01,-3.74,01,12.79,01,55.54,01
1999,2,8,18,45,-3.53,01,0.00,06,-0.20,01,-4.05,01,12.68,01,56.41,01
1999,2,8,18,50,-3.78,01,0.00,06,-0.22,01,-4.26,01,12.57,01,57.46,01
1999,2,8,18,55,-4.40,01,0.00,06,-0.22,01,-4.72,01,12.45,01,58.40,01
1999,2,8,19,0,-4.65,01,0.00,06,-0.24,01,-4.93,01,12.31,01,59.23,01
1999,2,8,19,5,-4.17,01,0.00,06,-0.16,01,-4.42,01,12.22,01,59.45,01
1999,2,8,19,10,-3.72,01,0.00,06,-0.07,01,-3.95,01,12.17,01,59.75,01
1999,2,8,19,15,-3.58,01,0.00,06,-0.03,01,-3.74,01,12.08,01,60.63,01
1999,2,8,19,20,-3.68,01,0.00,06,-0.10,01,-3.83,01,11.93,01,61.77,01
1999,2,8,19,25,-4.02,01,0.00,06,-0.10,01,-4.25,01,11.79,01,62.71,01
1999,2,8,19,30,-4.29,01,0.00,06,-0.06,01,-4.52,01,11.71,01,63.48,01
1999,2,8,19,35,-4.36,01,0.00,06,-0.05,01,-4.54,01,11.63,01,64.27,01
1999,2,8,19,40,-4.41,01,0.00,06,-0.02,01,-4.51,01,11.58,01,64.64,01
1999,2,8,19,45,-4.32,01,0.00,06,0.07,01,-3.98,01,11.59,01,65.13,01
1999,2,8,19,50,-3.84,01,0.00,06,0.19,01,-3.52,01,11.55,01,65.62,01
1999,2,8,19,55,-3.68,01,0.00,06,0.33,01,-3.27,01,11.57,01,65.97,01
1999,2,8,20,0,-4.19,01,0.00,06,0.17,01,-3.74,01,11.50,01,66.65,01
1999,2,8,20,5,-4.25,01,0.00,06,0.38,01,-3.48,01,11.48,01,66.89,01
1999,2,8,20,10,-3.60,01,0.00,06,0.50,01,-2.52,01,11.53,01,66.74,01
1999,2,8,20,15,-3.55,01,0.00,06,0.46,01,-2.79,01,11.47,01,67.26,01
1999,2,8,20,20,-3.59,01,0.00,06,0.43,01,-2.97,01,11.44,01,67.90,01
1999,2,8,20,25,-3.69,01,0.00,06,0.51,01,-3.39,01,11.43,01,67.45,01
1999,2,8,20,30,-3.74,01,0.00,06,0.54,01,-3.12,01,11.45,01,67.73,01
1999,2,8,20,35,-3.90,01,0.00,06,0.48,01,-2.99,01,11.46,01,68.33,01
1999,2,8,20,40,-4.42,01,0.00,06,0.11,01,-4.03,01,11.21,01,70.30,01
1999,2,8,20,45,-4.51,01,0.00,06,0.01,01,-4.25,01,11.01,01,71.20,01
1999,2,8,20,50,-4.34,01,0.00,06,0.15,01,-3.46,01,10.96,01,71.70,01
1999,2,8,20,55,-4.01,01,0.00,06,0.24,01,-3.02,01,10.94,01,72.00,01
1999,2,8,21,0,-4.31,01,0.00,06,0.20,01,-3.48,01,10.88,01,72.20,01
1999,2,8,21,5,-4.45,01,0.00,06,0.28,01,-4.08,01,10.82,01,71.80,01
1999,2,8,21,10,-4.41,01,0.00,06,0.44,01,-4.54,01,10.83,01,72.10,01
1999,2,8,21,15,-4.68,01,0.00,06,0.06,01,-4.81,01,10.55,01,74.30,01
1999,2,8,21,20,-5.10,01,0.00,06,-0.01,01,-5.31,01,10.34,01,75.60,01
1999,2,8,21,25,-4.90,01,0.00,06,0.17,01,-5.00,01,10.30,01,75.40,01
1999,2,8,21,30,-4.55,01,0.00,06,0.39,01,-4.54,01,10.39,01,74.70,01
1999,2,8,21,35,-4.58,01,0.00,06,0.58,01,-4.55,01,10.47,01,73.50,01
1999,2,8,21,40,-4.43,01,0.00,06,0.84,01,-4.55,01,10.63,01,72.50,01
1999,2,8,21,45,-4.41,01,0.00,06,0.94,01,-4.56,01,10.75,01,71.60,01
1999,2,8,21,50,-4.29,01,0.00,06,1.10,01,-4.54,01,10.91,01,70.90,01
1999,2,8,21,55,-3.79,01,0.00,06,1.10,01,-3.98,01,10.90,01,71.60,01
1999,2,8,22,0,-3.94,01,0.00,06,0.83,01,-3.63,01,10.71,01,73.10,01
1999,2,8,22,5,-4.82,01,0.00,06,0.51,01,-4.97,01,10.47,01,73.90,01
1999,2,8,22,10,-4.58,01,0.00,06,0.64,01,-4.57,01,10.43,01,74.00,01
1999,2,8,22,15,-3.78,01,0.00,06,0.57,01,-3.41,01,10.49,01,74.80,01
1999,2,8,22,20,-4.33,01,0.00,06,0.45,01,-3.96,01,10.37,01,75.90,01
1999,2,8,22,25,-4.76,01,0.00,06,0.17,01,-4.62,01,10.16,01,77.40,01
1999,2,8,22,30,-4.90,01,0.00,06,-0.12,01,-4.67,01,9.88,01,79.70,01
1999,2,8,22,35,-5.10,01,0.00,06,-0.23,01,-5.20,01,9.68,01,79.70,01
1999,2,8,22,40,-4.60,01,0.00,06,-0.48,01,-4.86,01,9.50,01,82.40,01
1999,2,8,22,45,-4.46,01,0.00,06,-0.32,01,-4.65,01,9.28,01,83.60,01
1999,2,8,22,50,-4.45,01,0.00,06,-0.24,01,-4.57,01,9.21,01,84.70,01
1999,2,8,22,55,-4.59,01,0.00,06,-0.26,01,-4.77,01,9.18,01,85.00,01
1999,2,8,23,0,-5.22,01,0.00,06,-0.28,01,-5.38,01,9.13,01,84.80,01
1999,2,8,23,5,-4.84,01,0.00,06,-0.19,01,-5.06,01,9.07,01,85.90,01
1999,2,8,23,10,-4.32,01,0.00,06,-0.07,01,-4.55,01,9.11,01,85.80,01
1999,2,8,23,15,-4.11,01,0.00,06,-0.18,01,-4.53,01,9.13,01,85.60,01
1999,2,8,23,20,-4.19,01,0.00,06,-0.03,01,-4.53,01,9.12,01,85.40,01
1999,2,8,23,25,-3.85,01,0.00,06,0.32,01,-3.97,01,9.07,01,85.90,01
1999,2,8,23,30,-4.03,01,0.00,06,0.29,01,-3.95,01,8.99,01,86.60,01
1999,2,8,23,35,-4.20,01,0.00,06,0.39,01,-4.36,01,8.97,01,86.30,01
1999,2,8,23,40,-4.39,01,0.00,06,0.18,01,-4.55,01,8.95,01,87.00,01
1999,2,8,23,45,-4.33,01,0.00,06,0.17,01,-4.46,01,8.73,01,88.70,01
1999,2,8,23,50,-4.33,01,0.00,06,0.26,01,-4.51,01,8.60,01,88.00,01
1999,2,8,23,55,-4.03,01,0.00,06,0.52,01,-4.42,01,8.70,01,87.30,01
1999,2,9,0,0,-3.63,01,0.00,06,0.43,01,-3.81,01,8.87,01,87.50,01
1999,2,9,0,5,-4.20,01,0.00,06,0.15,01,-4.47,01,8.72,01,87.80,01
1999,2,9,0,10,-3.98,01,0.00,06,0.54,01,-4.24,01,8.70,01,87.60,01
1999,2,9,0,15,-3.74,01,0.00,06,0.47,01,-3.84,01,8.75,01,88.40,01
1999,2,9,0,20,-3.97,01,0.00,06,0.34,01,-3.86,01,8.60,01,89.20,01
1999,2,9,0,25,-3.84,01,0.00,06,0.27,01,-3.86,01,8.40,01,89.30,01
1999,2,9,0,30,-3.97,01,0.00,06,0.05,01,-4.06,01,8.11,01,90.50,01
1999,2,9,0,35,-3.65,01,0.00,06,0.46,01,-3.43,01,8.21,01,89.20,01
1999,2,9,0,40,-3.59,01,0.00,06,0.53,01,-3.26,01,8.34,01,88.70,01
1999,2,9,0,45,-3.97,01,0.00,06,0.33,01,-3.78,01,8.24,01,89.40,01
1999,2,9,0,50,-4.18,01,0.00,06,0.15,01,-4.11,01,8.04,01,90.60,01
1999,2,9,0,55,-4.01,01,0.00,06,0.23,01,-4.13,01,8.06,01,90.50,01
1999,2,9,1,0,-3.80,01,0.00,06,0.39,01,-3.32,01,8.19,01,89.90,01
1999,2,9,1,5,-3.64,01,0.00,06,0.26,01,-3.14,01,8.10,01,90.60,01
1999,2,9,1,10,-3.84,01,0.00,06,0.34,01,-3.70,01,8.08,01,90.60,01
1999,2,9,1,15,-4.05,01,0.00,06,0.30,01,-4.08,01,8.04,01,90.60,01
1999,2,9,1,20,-3.68,01,0.00,06,0.71,01,-3.70,01,8.13,01,90.10,01
1999,2,9,1,25,-3.75,01,0.00,06,0.65,01,-3.82,01,8.14,01,89.40,01
1999,2,9,1,30,-3.81,01,0.00,06,0.79,01,-3.80,01,8.29,01,87.80,01
1999,2,9,1,35,-3.81,01,0.00,06,0.87,01,-3.79,01,8.25,01,88.20,01
1999,2,9,1,40,-4.21,01,0.00,06,0.60,01,-4.25,01,8.01,01,89.80,01
1999,2,9,1,45,-4.01,01,0.00,06,0.57,01,-4.17,01,7.96,01,89.80,01
1999,2,9,1,50,-4.07,01,0.00,06,0.57,01,-4.27,01,7.92,01,90.00,01
1999,2,9,1,55,-4.00,01,0.00,06,0.49,01,-4.06,01,7.73,01,91.00,01
1999,2,9,2,0,-4.10,01,0.00,06,0.57,01,-4.31,01,7.71,01,90.30,01
1999,2,9,2,5,-3.73,01,0.00,06,0.94,01,-3.85,01,7.80,01,90.20,01
1999,2,9,2,10,-2.94,01,0.00,06,0.86,01,-2.98,01,7.85,01,89.80,01
1999,2,9,2,15,-3.33,01,0.00,06,0.94,01,-3.35,01,7.97,01,88.80,01
1999,2,9,2,20,-3.63,01,0.00,06,1.07,01,-3.77,01,7.96,01,88.90,01
1999,2,9,2,25,-3.08,01,0.00,06,1.11,01,-3.14,01,7.96,01,89.40,01
1999,2,9,2,30,-3.33,01,0.00,06,1.02,01,-3.15,01,8.10,01,88.50,01
1999,2,9,2,35,-3.43,01,0.00,06,1.03,01,-3.41,01,8.04,01,89.10,01
1999,2,9,2,40,-3.60,01,0.00,06,0.78,01,-3.43,01,7.95,01,89.30,01
1999,2,9,2,45,-3.93,01,0.00,06,0.75,01,-4.05,01,7.98,01,89.20,01
1999,2,9,2,50,-3.67,01,0.00,06,0.91,01,-3.75,01,7.86,01,90.40,01
1999,2,9,2,55,-3.75,01,0.00,06,0.77,01,-3.82,01,7.92,01,89.60,01
1999,2,9,3,0,-3.85,01,0.00,06,0.43,01,-3.81,01,7.92,01,89.40,01
1999,2,9,3,5,-4.12,01,0.00,06,0.33,01,-4.15,01,7.70,01,90.90,01
1999,2,9,3,10,-3.99,01,0.00,06,0.30,01,-3.85,01,7.66,01,90.80,01
1999,2,9,3,15,-3.95,01,0.00,06,0.31,01,-3.86,01,7.56,01,91.40,01
1999,2,9,3,20,-3.94,01,0.00,06,0.35,01,-3.78,01,7.57,01,91.30,01
1999,2,9,3,25,-3.64,01,0.00,06,0.24,01,-3.42,01,7.72,01,90.40,01
