1999,5,6,10,50,930.44,01,9900.00,99,861.15,08,9900.00,99,9900.00,99
1999,5,6,10,55,935.69,01,9900.00,99,869.57,08,9900.00,99,9900.00,99
1999,5,6,11,0,935.23,01,9900.00,99,873.70,08,9900.00,99,9900.00,99
1999,5,6,11,5,940.85,01,9900.00,99,883.34,08,9900.00,99,9900.00,99
1999,5,6,11,10,945.58,01,9900.00,99,890.81,08,9900.00,99,9900.00,99
1999,5,6,11,15,941.46,01,9900.00,99,889.22,08,9900.00,99,9900.00,99
1999,5,6,11,20,941.86,01,9900.00,99,881.07,08,9900.00,99,9900.00,99
1999,5,6,11,25,935.59,29,9900.00,99,846.85,28,9900.00,99,9900.00,99
1999,5,6,11,30,925.94,17,9900.00,99,775.92,16,9900.00,99,9900.00,99
1999,5,6,11,35,953.60,01,9900.00,99,862.22,08,9900.00,99,9900.00,99
1999,5,6,11,40,899.23,02,9900.00,99,689.85,02,9900.00,99,9900.00,99
1999,5,6,11,45,897.62,02,9900.00,99,561.01,02,9900.00,99,9900.00,99
1999,5,6,11,50,918.94,02,9900.00,99,464.39,02,9900.00,99,9900.00,99
1999,5,6,11,55,913.71,02,9900.00,99,388.22,02,9900.00,99,9900.00,99
1999,5,6,12,0,701.19,02,9900.00,99,334.81,02,9900.00,99,9900.00,99
1999,5,6,12,5,827.23,02,9900.00,99,299.64,02,9900.00,99,9900.00,99
1999,5,6,12,10,852.49,02,9900.00,99,286.81,02,9900.00,99,9900.00,99
1999,5,6,12,15,879.50,02,9900.00,99,308.47,02,9900.00,99,9900.00,99
1999,5,6,12,20,717.61,02,9900.00,99,334.38,02,9900.00,99,9900.00,99
1999,5,6,12,25,926.21,02,9900.00,99,317.45,02,9900.00,99,9900.00,99
1999,5,6,12,30,906.03,02,9900.00,99,325.71,02,9900.00,99,9900.00,99
1999,5,6,12,35,652.85,02,9900.00,99,313.01,02,9900.00,99,9900.00,99
1999,5,6,12,40,529.31,02,9900.00,99,304.83,02,9900.00,99,9900.00,99
1999,5,6,12,45,807.38,02,9900.00,99,322.50,02,9900.00,99,9900.00,99
1999,5,6,12,50,821.88,02,9900.00,99,305.18,02,9900.00,99,9900.00,99
1999,5,6,12,55,454.15,02,9900.00,99,315.28,02,9900.00,99,9900.00,99
1999,5,6,13,0,884.68,02,9900.00,99,330.21,02,9900.00,99,9900.00,99
1999,5,6,13,5,893.19,02,9900.00,99,291.39,02,9900.00,99,9900.00,99
1999,5,6,13,10,914.03,02,9900.00,99,273.13,02,9900.00,99,9900.00,99
1999,5,6,13,15,622.37,02,9900.00,99,297.15,02,9900.00,99,9900.00,99
1999,5,6,13,20,788.55,02,9900.00,99,339.23,02,9900.00,99,9900.00,99
1999,5,6,13,25,966.69,02,9900.00,99,307.48,02,9900.00,99,9900.00,99
1999,5,6,13,30,963.19,02,9900.00,99,297.96,02,9900.00,99,9900.00,99
1999,5,6,13,35,949.72,02,9900.00,99,295.91,02,9900.00,99,9900.00,99
1999,5,6,13,40,678.73,02,9900.00,99,294.74,02,9900.00,99,9900.00,99
1999,5,6,13,45,923.06,02,9900.00,99,319.38,02,9900.00,99,9900.00,99
1999,5,6,13,50,590.91,02,9900.00,99,300.11,02,9900.00,99,9900.00,99
1999,5,6,13,55,928.81,02,9900.00,99,294.18,02,9900.00,99,9900.00,99
1999,5,6,14,0,794.23,02,9900.00,99,272.57,02,9900.00,99,9900.00,99
1999,5,6,14,5,527.61,02,9900.00,99,292.44,02,9900.00,99,9900.00,99
1999,5,6,14,10,716.25,02,9900.00,99,315.59,02,9900.00,99,9900.00,99
1999,5,6,14,15,462.59,02,9900.00,99,271.89,02,9900.00,99,9900.00,99
1999,5,6,14,20,893.92,02,9900.00,99,307.42,02,9900.00,99,9900.00,99
1999,5,6,14,25,868.44,02,9900.00,99,295.50,02,9900.00,99,9900.00,99
1999,5,6,14,30,743.15,02,9900.00,99,298.20,02,9900.00,99,9900.00,99
1999,5,6,14,35,780.79,02,9900.00,99,330.07,02,9900.00,99,9900.00,99
1999,5,6,14,40,347.49,02,9900.00,99,283.38,02,9900.00,99,9900.00,99
1999,5,6,14,45,760.81,02,9900.00,99,340.18,02,9900.00,99,9900.00,99
1999,5,6,14,50,804.89,02,9900.00,99,281.92,02,9900.00,99,9900.00,99
1999,5,6,14,55,790.20,02,9900.00,99,267.68,02,9900.00,99,9900.00,99
1999,5,6,15,0,769.57,02,9900.00,99,262.55,02,9900.00,99,9900.00,99
1999,5,6,15,5,758.64,02,9900.00,99,262.15,02,9900.00,99,9900.00,99
1999,5,6,15,10,726.41,02,9900.00,99,250.62,02,9900.00,99,9900.00,99
1999,5,6,15,15,691.38,02,9900.00,99,225.63,02,9900.00,99,9900.00,99
1999,5,6,15,20,662.87,02,9900.00,99,221.33,02,9900.00,99,9900.00,99
1999,5,6,15,25,654.66,02,9900.00,99,226.54,02,9900.00,99,9900.00,99
1999,5,6,15,30,579.85,02,9900.00,99,223.37,02,9900.00,99,9900.00,99
1999,5,6,15,35,627.65,02,9900.00,99,212.35,02,9900.00,99,9900.00,99
1999,5,6,15,40,592.73,02,9900.00,99,198.41,02,9900.00,99,9900.00,99
1999,5,6,15,45,574.69,02,9900.00,99,201.00,02,9900.00,99,9900.00,99
1999,5,6,15,50,558.39,02,9900.00,99,195.12,02,9900.00,99,9900.00,99
1999,5,6,15,55,536.27,02,9900.00,99,184.91,02,9900.00,99,9900.00,99
1999,5,6,16,0,519.70,02,9900.00,99,181.45,02,9900.00,99,9900.00,99
1999,5,6,16,5,502.79,02,9900.00,99,177.45,02,9900.00,99,9900.00,99
1999,5,6,16,10,484.94,02,9900.00,99,173.30,02,9900.00,99,9900.00,99
1999,5,6,16,15,470.79,02,9900.00,99,168.81,02,9900.00,99,9900.00,99
1999,5,6,16,20,448.77,02,9900.00,99,165.16,02,9900.00,99,9900.00,99
1999,5,6,16,25,428.70,02,9900.00,99,163.55,02,9900.00,99,9900.00,99
1999,5,6,16,30,409.83,02,9900.00,99,160.33,02,9900.00,99,9900.00,99
1999,5,6,16,35,376.46,02,9900.00,99,153.77,02,9900.00,99,9900.00,99
1999,5,6,16,40,283.58,02,9900.00,99,142.34,02,9900.00,99,9900.00,99
1999,5,6,16,45,317.54,02,9900.00,99,149.27,02,9900.00,99,9900.00,99
1999,5,6,16,50,279.22,02,9900.00,99,142.49,02,9900.00,99,9900.00,99
1999,5,6,16,55,281.39,02,9900.00,99,142.51,02,9900.00,99,9900.00,99
1999,5,6,17,0,286.95,02,9900.00,99,146.89,02,9900.00,99,9900.00,99
1999,5,6,17,5,161.79,02,9900.00,99,128.83,02,9900.00,99,9900.00,99
1999,5,6,17,10,174.03,02,9900.00,99,132.39,02,9900.00,99,9900.00,99
1999,5,6,17,15,239.00,02,9900.00,99,153.51,02,9900.00,99,9900.00,99
1999,5,6,17,20,174.30,02,9900.00,99,129.32,02,9900.00,99,9900.00,99
1999,5,6,17,25,108.41,02,9900.00,99,91.13,02,9900.00,99,9900.00,99
1999,5,6,17,30,132.81,02,9900.00,99,109.68,02,9900.00,99,9900.00,99
1999,5,6,17,35,154.75,02,9900.00,99,109.32,02,9900.00,99,9900.00,99
1999,5,6,17,40,147.83,02,9900.00,99,101.61,02,9900.00,99,9900.00,99
1999,5,6,17,45,108.21,02,9900.00,99,83.51,02,9900.00,99,9900.00,99
1999,5,6,17,50,42.37,02,9900.00,99,36.01,02,9900.00,99,9900.00,99
1999,5,6,17,55,23.74,02,9900.00,99,20.02,02,9900.00,99,9900.00,99
1999,5,6,18,0,17.22,02,9900.00,99,14.48,02,9900.00,99,9900.00,99
1999,5,6,18,5,13.55,02,9900.00,99,13.47,02,9900.00,99,9900.00,99
1999,5,6,18,10,10.19,02,9900.00,99,10.00,02,9900.00,99,9900.00,99
1999,5,6,18,15,7.63,01,9900.00,99,7.42,01,9900.00,99,9900.00,99
1999,5,6,18,20,6.03,01,9900.00,99,5.81,01,9900.00,99,9900.00,99
1999,5,6,18,25,4.70,01,9900.00,99,4.04,01,9900.00,99,9900.00,99
1999,5,6,18,30,4.09,01,9900.00,99,3.65,01,9900.00,99,9900.00,99
1999,5,6,18,35,3.46,01,9900.00,99,3.39,01,9900.00,99,9900.00,99
1999,5,6,18,40,2.65,01,9900.00,99,2.38,01,9900.00,99,9900.00,99
1999,5,6,18,45,1.94,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
1999,5,6,18,50,1.24,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
1999,5,6,18,55,.45,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,5,6,19,0,-.35,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,5,6,19,5,-.79,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,5,6,19,10,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,6,19,15,-1.12,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,5,6,19,20,-.72,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,5,6,19,25,-2.03,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,5,6,19,30,-1.10,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,5,6,19,35,-5.55,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,5,6,19,40,-4.95,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,5,6,19,45,-3.90,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,5,6,19,50,-3.79,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,5,6,19,55,-3.09,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,6,20,0,-2.69,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,6,20,5,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,5,6,20,10,-3.39,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,5,6,20,15,-3.08,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,6,20,20,-2.89,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,5,6,20,25,-2.62,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,5,6,20,30,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,5,6,20,35,-2.76,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,5,6,20,40,-2.60,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,5,6,20,45,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,5,6,20,50,-1.70,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,5,6,20,55,-1.54,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,5,6,21,0,-1.29,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,5,6,21,5,-1.04,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,5,6,21,10,-.69,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,5,6,21,15,-.80,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,6,21,20,-.83,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,6,21,25,-.94,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,5,6,21,30,-1.02,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,6,21,35,-.66,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,5,6,21,40,-.48,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,5,6,21,45,-.51,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,6,21,50,-.51,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,5,6,21,55,-.48,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,5,6,22,0,-.55,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,5,6,22,5,-.61,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,6,22,10,-.77,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,6,22,15,-.89,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,5,6,22,20,-1.07,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1999,5,6,22,25,-1.10,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,6,22,30,-1.01,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,5,6,22,35,-.99,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,5,6,22,40,-1.04,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,5,6,22,45,-1.04,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,5,6,22,50,-1.21,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,6,22,55,-1.49,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,5,6,23,0,-1.54,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,5,6,23,5,-1.42,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,5,6,23,10,-1.52,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,5,6,23,15,-1.54,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,5,6,23,20,-1.42,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,5,6,23,25,-1.31,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,5,6,23,30,-1.56,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,5,6,23,35,-1.80,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,5,6,23,40,-2.01,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,6,23,45,-1.77,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,5,6,23,50,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,5,6,23,55,-1.47,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,7,0,0,-1.64,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,5,7,0,5,-1.64,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,5,7,0,10,-1.76,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,5,7,0,15,-1.96,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,7,0,20,-1.96,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,5,7,0,25,-2.17,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,7,0,30,-2.08,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,5,7,0,35,-1.88,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,5,7,0,40,-1.85,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,5,7,0,45,-1.90,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,5,7,0,50,-2.10,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,5,7,0,55,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,5,7,1,0,-1.99,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,5,7,1,5,-1.83,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,5,7,1,10,-2.01,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,5,7,1,15,-2.01,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,5,7,1,20,-2.05,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,5,7,1,25,-2.18,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,5,7,1,30,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,5,7,1,35,-2.58,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,5,7,1,40,-2.49,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,5,7,1,45,-2.45,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,5,7,1,50,-2.02,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,5,7,1,55,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,5,7,2,0,-1.95,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,5,7,2,5,-1.84,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,5,7,2,10,-1.67,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,5,7,2,15,-1.74,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,5,7,2,20,-1.63,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,7,2,25,-1.53,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,5,7,2,30,-1.72,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,5,7,2,35,-1.82,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,5,7,2,40,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,5,7,2,45,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,5,7,2,50,-1.40,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,5,7,2,55,-1.47,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,5,7,3,0,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,7,3,5,-1.71,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,5,7,3,10,-1.69,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,5,7,3,15,-1.79,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,5,7,3,20,-1.81,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,5,7,3,25,-1.69,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,5,7,3,30,-1.41,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,5,7,3,35,-1.39,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,5,7,3,40,-1.34,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,5,7,3,45,-1.45,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,5,7,3,50,-1.22,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,5,7,3,55,-1.17,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,7,4,0,-1.14,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,7,4,5,-1.08,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,7,4,10,-1.11,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,7,4,15,-1.14,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,7,4,20,-1.34,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,5,7,4,25,-1.28,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,5,7,4,30,-1.44,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,5,7,4,35,-1.38,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,5,7,4,40,-1.32,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,5,7,4,45,-1.39,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,5,7,4,50,-1.46,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,5,7,4,55,-1.16,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,7,5,0,-.81,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,7,5,5,-.61,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,5,7,5,10,-.70,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,5,7,5,15,-.97,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,5,7,5,20,-1.38,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,5,7,5,25,-1.51,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,5,7,5,30,-1.03,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,5,7,5,35,1.00,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
1999,5,7,5,40,3.21,01,9900.00,99,3.04,08,9900.00,99,9900.00,99
1999,5,7,5,45,6.15,01,9900.00,99,5.51,01,9900.00,99,9900.00,99
1999,5,7,5,50,9.72,01,9900.00,99,8.50,01,9900.00,99,9900.00,99
1999,5,7,5,55,11.07,01,9900.00,99,9.83,01,9900.00,99,9900.00,99
1999,5,7,6,0,14.44,01,9900.00,99,12.53,01,9900.00,99,9900.00,99
1999,5,7,6,5,21.75,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
1999,5,7,6,10,30.14,01,9900.00,99,25.77,01,9900.00,99,9900.00,99
1999,5,7,6,15,35.24,01,9900.00,99,30.39,01,9900.00,99,9900.00,99
1999,5,7,6,20,34.04,01,9900.00,99,29.44,01,9900.00,99,9900.00,99
1999,5,7,6,25,31.37,01,9900.00,99,27.05,01,9900.00,99,9900.00,99
1999,5,7,6,30,43.03,01,9900.00,99,37.09,01,9900.00,99,9900.00,99
1999,5,7,6,35,73.68,02,9900.00,99,62.83,02,9900.00,99,9900.00,99
1999,5,7,6,40,102.79,02,9900.00,99,94.98,02,9900.00,99,9900.00,99
1999,5,7,6,45,93.20,02,9900.00,99,82.20,02,9900.00,99,9900.00,99
1999,5,7,6,50,99.90,02,9900.00,99,85.88,02,9900.00,99,9900.00,99
1999,5,7,6,55,99.90,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
1999,5,7,7,0,102.16,02,9900.00,99,89.00,02,9900.00,99,9900.00,99
1999,5,7,7,5,116.84,02,9900.00,99,100.36,02,9900.00,99,9900.00,99
1999,5,7,7,10,103.39,02,9900.00,99,88.42,02,9900.00,99,9900.00,99
1999,5,7,7,15,115.71,02,9900.00,99,98.50,02,9900.00,99,9900.00,99
1999,5,7,7,20,217.06,02,9900.00,99,185.43,02,9900.00,99,9900.00,99
1999,5,7,7,25,239.95,02,9900.00,99,205.05,02,9900.00,99,9900.00,99
1999,5,7,7,30,177.81,02,9900.00,99,150.16,02,9900.00,99,9900.00,99
1999,5,7,7,35,228.66,02,9900.00,99,197.80,02,9900.00,99,9900.00,99
1999,5,7,7,40,284.35,02,9900.00,99,253.10,02,9900.00,99,9900.00,99
1999,5,7,7,45,297.77,02,9900.00,99,270.07,02,9900.00,99,9900.00,99
1999,5,7,7,50,360.45,02,9900.00,99,335.99,02,9900.00,99,9900.00,99
1999,5,7,7,55,366.92,02,9900.00,99,342.94,02,9900.00,99,9900.00,99
1999,5,7,8,0,336.67,02,9900.00,99,307.66,02,9900.00,99,9900.00,99
1999,5,7,8,5,274.76,02,9900.00,99,242.50,02,9900.00,99,9900.00,99
1999,5,7,8,10,393.92,02,9900.00,99,354.96,02,9900.00,99,9900.00,99
1999,5,7,8,15,449.76,17,9900.00,99,413.79,16,9900.00,99,9900.00,99
1999,5,7,8,20,467.99,17,9900.00,99,431.35,16,9900.00,99,9900.00,99
1999,5,7,8,25,351.89,02,9900.00,99,313.92,02,9900.00,99,9900.00,99
1999,5,7,8,30,549.73,01,9900.00,99,509.47,08,9900.00,99,9900.00,99
1999,5,7,8,35,583.08,01,9900.00,99,538.87,08,9900.00,99,9900.00,99
1999,5,7,8,40,558.84,01,9900.00,99,511.90,08,9900.00,99,9900.00,99
1999,5,7,8,45,419.54,02,9900.00,99,366.48,02,9900.00,99,9900.00,99
1999,5,7,8,50,341.80,02,9900.00,99,292.90,02,9900.00,99,9900.00,99
1999,5,7,8,55,454.46,02,9900.00,99,394.27,02,9900.00,99,9900.00,99
1999,5,7,9,0,337.25,02,9900.00,99,286.45,02,9900.00,99,9900.00,99
1999,5,7,9,5,299.23,02,9900.00,99,254.69,02,9900.00,99,9900.00,99
1999,5,7,9,10,350.14,02,9900.00,99,298.18,02,9900.00,99,9900.00,99
1999,5,7,9,15,415.33,02,9900.00,99,347.30,02,9900.00,99,9900.00,99
1999,5,7,9,20,415.55,02,9900.00,99,354.91,02,9900.00,99,9900.00,99
1999,5,7,9,25,284.83,02,9900.00,99,243.71,02,9900.00,99,9900.00,99
1999,5,7,9,30,280.59,02,9900.00,99,241.10,02,9900.00,99,9900.00,99
1999,5,7,9,35,325.06,02,9900.00,99,277.91,02,9900.00,99,9900.00,99
1999,5,7,9,40,425.18,02,9900.00,99,358.70,02,9900.00,99,9900.00,99
1999,5,7,9,45,278.29,02,9900.00,99,238.59,02,9900.00,99,9900.00,99
1999,5,7,9,50,288.81,02,9900.00,99,248.48,02,9900.00,99,9900.00,99
1999,5,7,9,55,286.87,02,9900.00,99,242.29,02,9900.00,99,9900.00,99
1999,5,7,10,0,344.27,02,9900.00,99,294.15,02,9900.00,99,9900.00,99
1999,5,7,10,5,348.17,02,9900.00,99,291.91,02,9900.00,99,9900.00,99
1999,5,7,10,10,304.52,02,9900.00,99,262.02,02,9900.00,99,9900.00,99
1999,5,7,10,15,316.08,02,9900.00,99,270.16,02,9900.00,99,9900.00,99
1999,5,7,10,20,418.33,02,9900.00,99,350.88,02,9900.00,99,9900.00,99
1999,5,7,10,25,518.28,02,9900.00,99,433.43,02,9900.00,99,9900.00,99
1999,5,7,10,30,508.55,02,9900.00,99,423.39,02,9900.00,99,9900.00,99
1999,5,7,10,35,544.25,02,9900.00,99,457.05,02,9900.00,99,9900.00,99
1999,5,7,10,40,452.94,02,9900.00,99,386.40,02,9900.00,99,9900.00,99
1999,5,7,10,45,594.27,02,9900.00,99,501.85,02,9900.00,99,9900.00,99
1999,5,7,10,50,443.45,02,9900.00,99,374.68,02,9900.00,99,9900.00,99
1999,5,7,10,55,397.67,02,9900.00,99,339.53,02,9900.00,99,9900.00,99
1999,5,7,11,0,343.57,02,9900.00,99,297.06,02,9900.00,99,9900.00,99
1999,5,7,11,5,664.31,02,9900.00,99,574.43,02,9900.00,99,9900.00,99
1999,5,7,11,10,407.58,02,9900.00,99,344.78,02,9900.00,99,9900.00,99
1999,5,7,11,15,498.11,02,9900.00,99,414.30,02,9900.00,99,9900.00,99
1999,5,7,11,20,599.94,02,9900.00,99,586.60,02,9900.00,99,9900.00,99
1999,5,7,11,25,663.98,02,9900.00,99,636.81,02,9900.00,99,9900.00,99
1999,5,7,11,30,829.93,02,9900.00,99,706.39,02,9900.00,99,9900.00,99
1999,5,7,11,35,474.43,02,9900.00,99,453.47,02,9900.00,99,9900.00,99
1999,5,7,11,40,739.16,02,9900.00,99,567.36,02,9900.00,99,9900.00,99
1999,5,7,11,45,754.63,02,9900.00,99,533.37,02,9900.00,99,9900.00,99
1999,5,7,11,50,384.91,02,9900.00,99,373.26,02,9900.00,99,9900.00,99
1999,5,7,11,55,503.79,02,9900.00,99,430.72,02,9900.00,99,9900.00,99
1999,5,7,12,0,432.36,02,9900.00,99,379.50,02,9900.00,99,9900.00,99
1999,5,7,12,5,398.63,02,9900.00,99,355.38,02,9900.00,99,9900.00,99
1999,5,7,12,10,520.21,02,9900.00,99,427.06,02,9900.00,99,9900.00,99
1999,5,7,12,15,373.16,02,9900.00,99,366.32,02,9900.00,99,9900.00,99
1999,5,7,12,20,477.40,02,9900.00,99,414.33,02,9900.00,99,9900.00,99
1999,5,7,12,25,454.17,02,9900.00,99,426.09,02,9900.00,99,9900.00,99
1999,5,7,12,30,703.85,02,9900.00,99,495.65,02,9900.00,99,9900.00,99
1999,5,7,12,35,603.16,02,9900.00,99,417.17,02,9900.00,99,9900.00,99
1999,5,7,12,40,363.51,02,9900.00,99,311.38,02,9900.00,99,9900.00,99
1999,5,7,12,45,847.30,02,9900.00,99,506.74,02,9900.00,99,9900.00,99
1999,5,7,12,50,942.24,02,9900.00,99,499.94,02,9900.00,99,9900.00,99
