2000,3,6,5,10,-6.58,01,.19,01,-7.10,01,-.07,01,5.78,01,54.95,01,1.12,01,166.20,01,13.86,01
2000,3,6,5,15,-6.86,01,.32,01,-7.19,01,-.09,01,5.84,01,53.29,01,.22,01,154.20,01,13.85,01
2000,3,6,5,20,-6.83,01,-.13,01,-7.14,01,-.06,01,5.90,01,52.55,01,.21,01,121.60,01,13.86,01
2000,3,6,5,25,-6.78,01,-.17,01,-7.01,01,-.18,01,5.64,01,53.58,01,.09,01,163.50,01,13.84,01
2000,3,6,5,30,-6.76,01,-.32,01,-7.06,01,-.10,01,5.51,01,53.64,01,.16,01,135.30,01,13.86,01
2000,3,6,5,35,-7.03,01,-.36,01,-7.08,01,-.08,01,5.38,01,53.65,01,.22,01,144.50,01,13.86,01
2000,3,6,5,40,-7.35,01,-.52,01,-7.30,01,-.17,01,5.23,01,53.65,01,.22,01,153.30,01,13.85,01
2000,3,6,5,45,-6.70,01,-.38,01,-7.11,01,-.06,01,5.10,01,54.27,01,.22,01,186.40,01,13.86,01
2000,3,6,5,50,-6.54,01,-.40,01,-7.06,01,-.11,01,4.87,01,55.18,01,.22,01,192.80,01,13.87,01
2000,3,6,5,55,-6.54,01,-.26,01,-7.04,01,-.06,01,4.66,01,56.82,01,.22,01,172.70,01,13.88,01
2000,3,6,6,0,-6.25,01,-.01,01,-6.80,01,-.09,01,4.69,01,57.31,01,.17,01,128.20,01,13.88,01
2000,3,6,6,5,-6.09,01,.18,01,-6.66,01,-.06,01,4.88,01,57.33,01,.22,01,67.31,01,13.88,01
2000,3,6,6,10,-6.33,01,.08,01,-6.86,01,.04,01,4.78,01,57.79,01,.17,01,4.23,01,13.88,01
2000,3,6,6,15,-6.16,01,-.18,01,-6.71,01,.57,01,4.53,01,58.30,01,.22,01,39.79,01,13.88,01
2000,3,6,6,20,-3.57,01,.11,01,-4.16,01,3.73,01,4.56,01,59.48,01,.22,01,47.64,01,13.88,01
2000,3,6,6,25,-.98,01,.81,01,-1.47,01,6.24,01,4.91,01,59.05,01,.22,01,61.05,01,13.89,01
2000,3,6,6,30,-1.44,01,1.37,01,-1.71,01,4.83,01,5.34,01,58.70,01,.22,01,98.90,01,13.88,01
2000,3,6,6,35,2.94,01,1.08,01,2.45,01,9.45,01,5.44,01,57.84,01,.21,01,124.80,01,13.88,01
2000,3,6,6,40,10.03,01,1.29,01,9.04,01,17.05,01,5.43,01,58.03,01,.22,01,157.90,01,13.89,01
2000,3,6,6,45,15.75,01,11.23,01,14.22,01,23.30,01,5.22,01,59.51,01,.22,01,168.40,01,13.89,01
2000,3,6,6,50,23.53,01,59.00,01,19.20,01,32.17,01,5.41,01,58.57,01,.22,01,176.30,01,13.89,01
2000,3,6,6,55,26.07,01,6.29,01,24.62,01,32.56,01,5.72,01,57.17,01,.23,01,190.70,01,13.88,01
2000,3,6,7,0,32.58,01,12.03,01,30.16,01,38.93,01,5.93,01,56.99,01,.75,01,212.90,01,13.88,01
2000,3,6,7,5,41.25,01,25.52,01,36.64,01,48.42,01,5.71,01,56.33,01,.42,01,192.70,01,13.89,01
2000,3,6,7,10,58.56,01,87.80,01,45.19,01,69.33,01,5.40,01,55.36,01,.71,01,155.30,01,13.88,01
2000,3,6,7,15,92.00,01,256.90,01,53.19,01,111.60,01,5.80,01,54.81,01,.87,01,125.90,01,13.88,01
2000,3,6,7,20,105.10,01,272.60,01,59.42,01,124.70,01,6.65,01,51.77,01,1.20,01,138.00,01,13.88,01
2000,3,6,7,25,115.30,03,274.50,03,64.55,03,134.40,01,7.23,01,49.67,01,.25,01,168.90,01,13.88,01
2000,3,6,7,30,113.00,03,220.30,03,67.24,03,129.00,01,7.41,01,50.83,01,.21,01,167.20,01,13.87,01
2000,3,6,7,35,112.30,03,183.40,03,70.20,03,126.80,01,7.20,01,52.27,01,.22,01,132.00,01,13.87,01
2000,3,6,7,40,129.90,03,224.10,03,74.50,03,145.20,01,7.05,01,52.58,01,.57,01,134.40,01,13.87,01
2000,3,6,7,45,175.00,03,370.10,03,80.10,03,194.80,01,7.19,01,51.67,01,.87,01,139.80,01,13.86,01
2000,3,6,7,50,254.60,03,615.90,03,89.80,03,284.10,01,7.98,01,48.86,01,.43,01,198.40,01,13.86,01
2000,3,6,7,55,260.50,03,577.20,03,95.60,03,287.10,01,8.99,01,45.68,01,.69,01,221.20,01,13.85,01
2000,3,6,8,0,281.40,03,605.10,03,97.40,03,309.90,01,8.83,01,46.38,01,.21,01,248.00,01,13.85,01
2000,3,6,8,5,302.40,03,642.00,03,96.80,03,332.40,01,9.02,01,45.98,01,.14,01,309.20,01,13.84,01
2000,3,6,8,10,344.10,03,724.00,03,100.30,03,376.40,01,9.83,01,43.48,01,.22,01,310.90,01,13.82,01
2000,3,6,8,15,372.30,03,759.00,03,103.70,03,405.20,01,10.58,01,40.89,01,.22,01,282.80,01,13.81,01
2000,3,6,8,20,392.60,09,775.00,09,105.80,09,425.50,01,11.37,01,39.28,01,.49,01,330.40,01,13.81,01
2000,3,6,8,25,376.30,03,699.50,03,105.90,03,404.60,01,11.91,01,37.92,01,.74,01,338.30,01,13.79,01
2000,3,6,8,30,395.40,03,720.00,03,105.30,03,424.60,01,12.60,01,35.72,01,.45,01,324.30,01,13.78,01
2000,3,6,8,35,419.10,03,752.00,03,102.70,03,448.40,01,13.09,01,34.20,01,.21,01,336.90,01,13.76,01
2000,3,6,8,40,446.10,03,798.00,03,96.50,03,475.50,01,13.08,01,34.20,01,.20,01,318.00,01,13.76,01
2000,3,6,8,45,463.00,03,822.00,03,90.60,03,492.00,01,13.77,01,32.50,01,.51,01,283.20,01,13.75,01
2000,3,6,8,50,472.10,03,820.00,03,87.00,03,500.30,01,13.76,01,32.97,01,.89,01,291.90,01,13.74,01
2000,3,6,8,55,489.60,03,829.00,03,86.30,03,516.90,01,13.84,01,32.42,01,1.49,01,280.60,01,13.73,01
2000,3,6,9,0,513.10,03,843.00,03,87.20,03,539.90,01,13.84,01,32.37,01,.52,01,309.10,01,13.72,01
2000,3,6,9,5,526.90,03,835.00,03,92.70,03,554.40,01,13.58,01,32.91,01,.53,01,313.90,01,13.71,01
2000,3,6,9,10,527.50,03,800.00,03,99.50,03,552.60,01,14.20,01,32.01,01,.25,01,334.90,01,13.70,01
2000,3,6,9,15,537.30,03,795.00,03,100.20,03,562.10,01,14.52,01,31.45,01,.23,01,329.00,01,13.68,01
2000,3,6,9,20,531.70,03,767.00,03,98.80,03,555.00,01,15.15,01,30.28,01,.21,01,355.90,01,13.67,01
2000,3,6,9,25,559.30,03,805.00,03,95.70,03,584.20,01,15.50,01,29.47,01,.33,01,331.50,01,13.66,01
2000,3,6,9,30,587.50,03,842.00,03,92.80,03,612.40,01,16.34,01,28.70,01,.31,01,341.80,01,13.65,01
2000,3,6,9,35,596.90,03,843.00,03,90.30,03,622.70,01,16.57,01,28.87,01,.21,01,354.20,01,13.64,01
2000,3,6,9,40,608.90,03,850.00,03,87.30,03,633.60,01,17.43,01,27.91,01,.29,01,354.40,01,13.62,01
2000,3,6,9,45,629.60,03,876.00,03,81.70,03,656.20,01,17.28,01,28.25,01,.85,01,321.90,01,13.62,01
2000,3,6,9,50,642.90,03,886.00,03,79.60,03,669.60,01,17.36,01,28.28,01,1.62,01,308.00,01,13.60,01
2000,3,6,9,55,652.30,03,886.00,03,77.20,03,677.80,01,17.80,01,27.79,01,.80,01,309.80,01,13.59,01
2000,3,6,10,0,664.80,11,894.00,10,74.10,10,689.90,01,18.04,01,27.02,01,1.19,01,303.40,01,13.58,01
2000,3,6,10,5,681.30,11,909.00,10,69.66,10,707.00,01,17.99,01,26.90,01,1.40,01,288.40,01,13.57,01
2000,3,6,10,10,703.00,11,934.00,10,67.54,10,729.00,01,18.24,01,26.55,01,1.90,01,279.80,01,13.56,01
2000,3,6,10,15,716.00,03,938.00,03,65.74,03,741.00,01,18.34,01,26.40,01,1.52,01,283.00,01,13.56,01
2000,3,6,10,20,723.00,11,932.00,10,67.54,10,748.00,01,18.36,01,26.60,01,1.83,01,282.90,01,13.55,01
2000,3,6,10,25,731.00,11,925.00,10,70.50,10,756.00,01,18.41,01,25.68,01,1.49,01,272.90,01,13.55,01
2000,3,6,10,30,741.00,11,917.00,10,76.40,10,766.00,01,18.61,01,25.48,01,1.09,01,301.50,01,13.54,01
2000,3,6,10,35,755.00,11,917.00,10,82.10,10,777.00,01,19.20,01,24.93,01,1.55,01,324.10,01,13.53,01
2000,3,6,10,40,726.00,11,857.00,10,85.30,10,746.00,01,19.72,01,23.85,01,1.29,01,310.30,01,13.52,01
2000,3,6,10,45,770.00,11,907.00,10,87.80,10,794.00,01,19.77,01,23.85,01,1.26,01,323.90,01,13.51,01
2000,3,6,10,50,797.00,11,925.00,10,91.70,10,823.00,01,19.67,01,23.66,01,1.48,01,329.40,01,13.50,01
2000,3,6,10,55,823.00,15,937.00,14,102.90,14,850.00,01,19.69,01,23.61,01,1.98,01,336.70,01,13.50,01
2000,3,6,11,0,847.00,15,931.00,14,124.30,14,875.00,01,19.59,01,23.86,01,1.50,01,340.70,01,13.49,01
2000,3,6,11,5,869.00,15,905.00,14,158.40,14,897.00,01,19.70,01,23.66,01,1.79,01,356.70,01,13.48,01
2000,3,6,11,10,851.00,15,821.00,14,198.00,14,878.00,01,19.89,01,23.26,01,1.55,01,3.55,01,13.47,01
2000,3,6,11,15,777.00,11,673.70,10,232.20,10,803.00,01,19.81,01,22.89,01,1.72,01,356.10,01,13.46,01
2000,3,6,11,20,832.00,11,703.00,10,259.40,10,862.00,01,19.89,01,22.69,01,1.55,01,358.20,01,13.46,01
2000,3,6,11,25,852.00,15,682.30,14,291.00,14,884.00,01,19.90,01,22.56,01,1.12,01,343.60,01,13.45,01
2000,3,6,11,30,777.00,11,549.60,10,318.40,10,807.00,01,19.94,01,22.37,01,1.40,01,321.50,01,13.45,01
2000,3,6,11,35,771.00,11,497.20,10,353.50,10,804.00,01,19.93,01,22.13,01,1.35,01,334.60,01,13.44,01
2000,3,6,11,40,599.10,11,254.50,10,378.10,10,629.90,01,19.81,01,21.83,01,2.13,01,330.60,01,13.44,01
2000,3,6,11,45,707.00,11,337.80,10,415.20,10,747.00,01,19.74,01,21.96,01,2.20,01,336.70,01,13.44,01
2000,3,6,11,50,644.70,03,234.00,03,438.80,03,682.50,01,19.74,01,21.83,01,3.04,01,294.10,01,13.44,01
2000,3,6,11,55,571.10,03,146.80,03,437.30,03,610.30,01,19.96,01,21.44,01,2.32,01,309.30,01,13.44,01
2000,3,6,12,0,559.50,03,129.20,03,443.20,03,599.40,01,19.71,01,21.70,01,2.26,01,323.20,01,13.44,01
2000,3,6,12,5,470.90,03,49.98,03,422.60,03,508.30,01,19.43,01,22.15,01,2.50,01,282.50,01,13.44,01
2000,3,6,12,10,424.00,03,26.29,03,397.50,03,462.90,01,19.52,01,22.14,01,3.09,01,300.50,01,13.44,01
2000,3,6,12,15,402.40,03,18.88,03,383.30,03,441.70,01,19.41,01,21.83,01,2.19,01,299.10,01,13.43,01
2000,3,6,12,20,401.30,03,16.58,03,379.80,03,442.90,01,19.33,01,22.07,01,2.53,01,317.20,01,13.43,01
2000,3,6,12,25,414.20,03,17.79,03,393.10,03,454.80,01,19.65,01,21.46,01,3.02,01,300.20,01,13.44,01
2000,3,6,12,30,431.80,03,25.76,03,404.60,03,471.20,01,19.74,01,20.93,01,2.60,01,319.00,01,13.43,01
2000,3,6,12,35,457.50,03,50.35,03,408.50,03,497.10,01,19.58,01,20.88,01,2.48,01,316.10,01,13.44,01
2000,3,6,12,40,403.80,03,14.66,03,385.00,03,443.20,01,19.64,01,20.67,01,1.67,01,334.50,01,13.44,01
2000,3,6,12,45,393.60,03,12.42,03,376.50,03,433.80,01,19.69,01,20.64,01,2.32,01,305.20,01,13.44,01
2000,3,6,12,50,351.30,03,6.76,03,340.70,03,389.30,01,19.69,01,20.95,01,1.50,01,301.00,01,13.44,01
2000,3,6,12,55,313.80,03,2.72,03,307.30,03,352.30,01,19.72,01,21.02,01,2.02,01,321.30,01,13.44,01
2000,3,6,13,0,304.60,03,2.44,03,299.50,03,343.60,01,19.35,01,21.31,01,2.23,01,306.80,01,13.45,01
2000,3,6,13,5,264.60,03,-.00,03,261.30,03,302.20,01,19.30,01,21.40,01,2.51,01,297.70,01,13.44,01
2000,3,6,13,10,237.70,03,1.20,03,235.00,03,274.30,01,19.33,01,21.24,01,2.21,01,324.90,01,13.45,01
2000,3,6,13,15,213.00,03,.96,03,210.30,03,248.10,01,19.13,01,21.29,01,1.70,01,317.60,01,13.45,01
2000,3,6,13,20,217.50,03,.91,03,214.90,03,253.40,01,19.17,01,21.17,01,1.77,01,299.40,01,13.46,01
2000,3,6,13,25,233.50,03,1.47,03,230.60,03,269.30,01,19.21,01,21.07,01,2.23,01,327.00,01,13.45,01
2000,3,6,13,30,250.00,03,1.83,03,246.40,03,285.70,01,19.23,01,20.89,01,2.56,01,342.00,01,13.47,01
2000,3,6,13,35,296.00,03,2.02,03,291.40,03,332.90,01,19.21,01,20.75,01,2.72,01,349.70,01,13.45,01
2000,3,6,13,40,340.50,03,6.71,03,332.00,03,376.70,01,19.37,01,20.83,01,2.19,01,352.30,01,13.46,01
2000,3,6,13,45,431.40,03,46.16,03,389.90,03,468.20,01,19.75,01,20.12,01,2.12,01,359.10,01,13.45,01
2000,3,6,13,50,563.20,03,149.60,03,438.90,03,601.00,01,19.99,01,19.60,01,2.33,01,344.60,01,13.44,01
2000,3,6,13,55,749.00,03,412.90,03,428.00,03,794.00,01,20.61,01,18.96,01,2.06,01,349.50,01,13.45,01
2000,3,6,14,0,740.00,11,462.40,10,384.30,10,778.00,01,20.95,01,18.59,01,2.12,01,321.40,01,13.44,01
2000,3,6,14,5,782.00,11,575.10,10,348.60,10,823.00,01,21.09,01,18.43,01,1.99,01,311.00,01,13.44,01
2000,3,6,14,10,811.00,15,715.00,14,283.00,14,848.00,01,21.18,01,18.32,01,2.69,01,308.60,01,13.43,01
2000,3,6,14,15,745.00,11,732.00,10,213.40,10,778.00,01,21.50,01,18.04,01,2.80,01,302.80,01,13.42,01
2000,3,6,14,20,675.50,15,715.00,14,163.50,14,706.00,01,21.48,01,17.68,01,2.59,01,314.20,01,13.41,01
2000,3,6,14,25,686.70,03,787.00,03,135.50,03,719.00,01,21.45,01,17.73,01,2.03,01,325.70,01,13.40,01
2000,3,6,14,30,676.90,11,788.00,10,132.40,10,708.00,01,21.67,01,17.28,01,2.11,01,292.10,01,13.39,01
2000,3,6,14,35,438.20,11,444.90,10,127.80,10,457.20,01,21.33,01,17.29,01,2.86,01,299.50,01,13.39,01
2000,3,6,14,40,494.00,11,505.70,10,149.60,10,517.30,01,21.08,01,17.64,01,2.80,01,309.90,01,13.39,01
2000,3,6,14,45,499.80,03,491.30,03,170.80,03,523.00,01,21.25,01,17.37,01,2.75,01,308.70,01,13.39,01
2000,3,6,14,50,626.50,11,701.00,10,174.20,10,660.90,01,21.35,01,17.08,01,2.28,01,331.10,01,13.39,01
2000,3,6,14,55,509.50,03,493.50,03,191.70,03,534.90,01,21.45,01,17.06,01,1.98,01,314.10,01,13.39,01
2000,3,6,15,0,437.30,03,339.00,03,222.90,03,464.00,01,21.59,01,17.12,01,1.47,01,330.20,01,13.39,01
2000,3,6,15,5,569.20,03,495.10,03,263.50,03,604.50,01,21.44,01,17.06,01,2.21,01,289.10,01,13.39,01
2000,3,6,15,10,519.70,11,393.40,10,277.40,10,548.50,01,21.70,01,16.77,01,2.73,01,313.80,01,13.38,01
2000,3,6,15,15,382.50,03,201.80,03,259.40,03,405.90,01,21.60,01,16.68,01,2.93,01,297.80,01,13.38,01
2000,3,6,15,20,286.20,03,78.60,03,237.40,03,307.20,01,21.38,01,17.01,01,3.61,01,301.00,01,13.37,01
2000,3,6,15,25,261.40,03,46.46,03,232.40,03,282.20,01,21.17,01,17.25,01,2.84,01,317.70,01,13.38,01
2000,3,6,15,30,248.20,03,31.30,03,229.50,03,269.30,01,21.03,01,17.59,01,2.42,01,311.90,01,13.38,01
2000,3,6,15,35,241.80,03,21.33,03,228.60,03,265.10,01,20.93,01,17.56,01,2.83,01,315.90,01,13.38,01
2000,3,6,15,40,256.40,03,18.92,03,245.00,03,281.60,01,21.11,01,17.34,01,2.76,01,310.10,01,13.38,01
2000,3,6,15,45,403.10,03,247.00,03,277.80,03,439.40,01,21.39,01,17.41,01,3.17,01,298.30,01,13.39,01
2000,3,6,15,50,511.00,03,507.50,03,266.40,03,551.70,01,21.97,01,16.67,01,3.59,01,289.70,01,13.39,01
2000,3,6,15,55,502.90,03,629.30,03,213.00,03,543.20,01,22.20,01,16.25,01,2.31,01,285.50,01,13.38,01
2000,3,6,16,0,510.90,03,790.00,03,163.80,03,555.60,01,22.48,01,15.81,01,2.29,01,297.70,01,13.38,01
2000,3,6,16,5,466.50,03,809.00,03,126.50,03,510.50,01,22.71,01,15.84,01,2.40,01,292.90,01,13.38,01
2000,3,6,16,10,416.30,03,796.00,03,95.70,03,459.60,01,22.48,01,15.75,01,2.73,01,307.40,01,13.37,01
2000,3,6,16,15,344.50,03,707.00,03,71.40,03,383.20,01,22.44,01,15.55,01,1.65,01,307.30,01,13.36,01
2000,3,6,16,20,337.80,03,759.00,03,58.57,03,380.10,01,22.31,01,15.81,01,2.96,01,302.90,01,13.36,01
2000,3,6,16,25,307.80,03,721.00,03,53.73,03,346.90,01,22.35,01,15.57,01,2.24,01,292.30,01,13.35,01
2000,3,6,16,30,294.70,03,723.00,03,53.16,03,334.10,01,22.62,01,15.54,01,1.77,01,293.90,01,13.35,01
2000,3,6,16,35,281.40,03,727.00,03,50.86,03,321.80,01,22.46,01,15.70,01,1.87,01,301.10,01,13.35,01
2000,3,6,16,40,257.00,03,701.00,03,46.62,03,296.40,01,22.53,01,15.67,01,2.76,01,311.70,01,13.35,01
2000,3,6,16,45,234.20,03,679.90,03,42.50,03,273.70,01,22.49,01,15.58,01,2.97,01,303.00,01,13.35,01
2000,3,6,16,50,220.60,03,676.40,03,41.36,03,260.80,01,22.50,01,15.52,01,3.20,01,293.40,01,13.35,01
2000,3,6,16,55,195.50,03,608.40,03,44.50,03,233.20,01,22.57,01,15.59,01,3.75,01,284.30,01,13.35,01
2000,3,6,17,0,167.30,03,515.30,03,48.17,03,203.50,01,22.45,01,15.82,01,2.83,01,307.30,01,13.35,01
2000,3,6,17,5,87.40,03,214.60,03,41.01,03,107.40,01,22.34,01,16.17,01,3.91,01,292.40,01,13.35,01
2000,3,6,17,10,28.82,03,4.59,03,28.42,03,39.94,01,21.70,01,16.73,01,4.12,01,285.30,01,13.35,01
2000,3,6,17,15,20.39,03,-.74,03,21.74,03,30.61,01,21.34,01,17.08,01,3.73,01,291.40,01,13.35,01
2000,3,6,17,20,14.68,01,-1.79,01,16.35,01,24.27,01,21.07,01,17.36,01,3.68,01,296.70,01,13.36,01
2000,3,6,17,25,11.98,01,-1.47,01,13.23,01,21.19,01,20.92,01,17.67,01,3.11,01,298.30,01,13.37,01
2000,3,6,17,30,11.38,01,-1.29,01,12.36,01,21.05,01,20.69,01,18.12,01,3.05,01,289.50,01,13.38,01
2000,3,6,17,35,12.75,01,-1.05,01,13.32,01,22.63,01,20.54,01,18.25,01,3.73,01,280.40,01,13.38,01
2000,3,6,17,40,12.16,01,-.92,01,12.43,01,22.06,01,20.39,01,18.55,01,3.22,01,275.60,01,13.39,01
2000,3,6,17,45,10.00,01,-.77,01,10.08,01,19.83,01,20.28,01,18.63,01,2.90,01,283.90,01,13.39,01
2000,3,6,17,50,4.28,01,-.67,01,4.53,01,14.08,01,20.16,01,18.77,01,3.20,01,292.10,01,13.40,01
2000,3,6,17,55,.36,01,-.45,01,.55,01,9.89,01,20.07,01,18.97,01,2.71,01,301.10,01,13.40,01
2000,3,6,18,0,-2.13,01,4.27,01,-2.10,01,7.36,01,19.93,01,19.16,01,2.33,01,301.60,01,13.41,01
2000,3,6,18,5,-3.06,01,30.61,01,-3.38,01,6.06,01,19.87,01,19.22,01,1.93,01,306.30,01,13.41,01
2000,3,6,18,10,-5.79,01,.96,01,-5.55,01,2.73,01,19.92,01,19.25,01,1.82,01,302.70,01,13.42,01
2000,3,6,18,15,-7.20,01,-.15,01,-7.45,01,1.04,01,19.90,01,19.45,01,1.53,01,308.20,01,13.42,01
2000,3,6,18,20,-7.64,01,-.30,01,-8.16,01,.31,01,19.79,01,19.66,01,1.41,01,298.70,01,13.42,01
2000,3,6,18,25,-7.89,01,-.36,01,-8.52,01,.01,01,19.64,01,19.96,01,1.41,01,303.20,01,13.43,01
2000,3,6,18,30,-7.83,01,-.04,01,-8.33,01,-.07,01,19.68,01,19.76,01,1.53,01,299.80,01,13.43,01
2000,3,6,18,35,-7.90,01,.01,01,-8.25,01,-.13,01,19.74,01,19.31,01,1.52,01,302.90,01,13.43,01
2000,3,6,18,40,-7.71,01,.19,01,-7.86,01,-.06,01,19.80,01,19.05,01,1.44,01,306.90,01,13.43,01
2000,3,6,18,45,-7.40,01,.00,01,-7.59,01,-.14,01,19.76,01,19.15,01,1.22,01,298.30,01,13.44,01
2000,3,6,18,50,-7.35,01,.08,01,-7.51,01,-.09,01,19.75,01,19.19,01,1.27,01,304.10,01,13.44,01
2000,3,6,18,55,-7.16,01,.21,01,-7.45,01,-.11,01,19.81,01,19.13,01,1.37,01,296.90,01,13.44,01
2000,3,6,19,0,-7.23,01,.20,01,-7.15,01,-.13,01,19.87,01,19.33,01,1.46,01,306.40,01,13.44,01
2000,3,6,19,5,-7.47,01,-.49,01,-7.32,01,-.10,01,19.66,01,20.44,01,1.30,01,308.10,01,13.44,01
2000,3,6,19,10,-8.10,01,-.78,01,-7.94,01,-.10,01,19.17,01,21.38,01,.76,01,297.10,01,13.44,01
2000,3,6,19,15,-7.57,01,-.59,01,-7.46,01,-.10,01,18.99,01,21.59,01,1.29,01,294.30,01,13.45,01
2000,3,6,19,20,-7.24,01,-.48,01,-7.38,01,-.12,01,18.82,01,21.86,01,1.36,01,283.80,01,13.44,01
2000,3,6,19,25,-6.82,01,-.09,01,-7.10,01,-.13,01,18.77,01,21.32,01,2.04,01,266.90,01,13.45,01
2000,3,6,19,30,-6.84,01,.11,01,-6.86,01,-.08,01,18.96,01,21.57,01,1.67,01,251.30,01,13.45,01
2000,3,6,19,35,-7.32,01,.13,01,-7.02,01,-.09,01,19.09,01,21.41,01,1.64,01,260.40,01,13.46,01
2000,3,6,19,40,-7.22,01,-.01,01,-6.87,01,-.09,01,19.14,01,21.43,01,1.67,01,276.70,01,13.45,01
2000,3,6,19,45,-7.22,01,-.10,01,-7.00,01,-.13,01,19.04,01,21.76,01,1.21,01,305.60,01,13.45,01
2000,3,6,19,50,-7.57,01,.12,01,-7.41,01,-.12,01,19.00,01,21.75,01,.65,01,340.80,01,13.47,01
2000,3,6,19,55,-7.42,01,.34,01,-7.30,01,-.14,01,19.18,01,21.17,01,.88,01,53.08,01,13.46,01
2000,3,6,20,0,-7.12,01,.86,01,-7.06,01,-.14,01,19.45,01,20.37,01,.52,01,51.50,01,13.48,01
2000,3,6,20,5,-7.37,01,.45,01,-7.31,01,-.13,01,19.53,01,20.41,01,.16,01,159.00,01,13.47,01
2000,3,6,20,10,-8.14,01,-.92,01,-7.93,01,-.08,01,19.07,01,22.56,01,.16,01,150.50,01,13.47,01
2000,3,6,20,15,-9.09,01,-1.14,01,-8.65,01,-.07,01,18.65,01,23.16,01,.18,01,324.10,01,13.47,01
2000,3,6,20,20,-9.21,01,-.86,01,-8.83,01,-.10,01,18.46,01,23.25,01,.22,01,40.94,01,13.47,01
2000,3,6,20,25,-8.77,01,-.44,01,-8.43,01,-.18,01,18.47,01,23.02,01,.21,01,31.25,01,13.47,01
2000,3,6,20,30,-8.77,01,-.30,01,-8.51,01,-.09,01,18.43,01,22.93,01,.41,01,18.34,01,13.47,01
2000,3,6,20,35,-8.10,01,.13,01,-8.33,01,-.08,01,18.64,01,22.42,01,1.23,01,15.05,01,13.48,01
2000,3,6,20,40,-8.27,01,-.08,01,-8.40,01,-.12,01,18.58,01,22.25,01,.72,01,338.50,01,13.47,01
2000,3,6,20,45,-8.04,01,.05,01,-8.49,01,-.07,01,18.62,01,21.96,01,1.01,01,316.70,01,13.49,01
2000,3,6,20,50,-8.36,01,-.62,01,-8.41,01,-.09,01,18.48,01,22.74,01,1.16,01,315.00,01,13.49,01
2000,3,6,20,55,-8.80,01,-.82,01,-8.57,01,-.09,01,18.08,01,23.27,01,1.15,01,.67,01,13.48,01
2000,3,6,21,0,-8.83,01,-.60,01,-8.55,01,-.07,01,17.99,01,23.40,01,1.67,01,359.30,01,13.48,01
2000,3,6,21,5,-8.79,01,-.66,01,-8.57,01,-.12,01,17.88,01,22.97,01,1.67,01,335.70,01,13.48,01
2000,3,6,21,10,-8.59,01,-.40,01,-8.40,01,-.16,01,17.84,01,21.61,01,1.46,01,327.00,01,13.49,01
2000,3,6,21,15,-8.11,01,-.21,01,-8.10,01,-.09,01,17.90,01,21.14,01,1.40,01,323.20,01,13.50,01
2000,3,6,21,20,-8.20,01,-.53,01,-8.15,01,-.12,01,17.75,01,21.59,01,1.88,01,309.70,01,13.50,01
2000,3,6,21,25,-7.89,01,-.57,01,-7.90,01,-.18,01,17.50,01,21.98,01,1.52,01,312.30,01,13.51,01
2000,3,6,21,30,-7.97,01,-.15,01,-7.89,01,-.09,01,17.52,01,22.01,01,1.78,01,298.80,01,13.51,01
2000,3,6,21,35,-7.82,01,.03,01,-7.81,01,-.11,01,17.65,01,22.04,01,1.64,01,308.90,01,13.50,01
2000,3,6,21,40,-7.67,01,-.17,01,-7.76,01,-.11,01,17.61,01,22.32,01,1.69,01,24.89,01,13.50,01
2000,3,6,21,45,-7.83,01,-.49,01,-7.87,01,-.14,01,17.47,01,22.70,01,1.27,01,352.30,01,13.50,01
2000,3,6,21,50,-7.81,01,-.48,01,-7.81,01,-.15,01,17.35,01,22.94,01,1.32,01,359.00,01,13.50,01
2000,3,6,21,55,-7.67,01,-.60,01,-7.74,01,-.17,01,17.22,01,23.14,01,1.36,01,35.30,01,13.51,01
2000,3,6,22,0,-7.65,01,-.69,01,-7.86,01,-.14,01,16.98,01,23.56,01,1.52,01,27.25,01,13.51,01
2000,3,6,22,5,-8.09,01,-.82,01,-8.40,01,-.06,01,16.68,01,23.92,01,1.07,01,19.64,01,13.51,01
2000,3,6,22,10,-8.52,01,-.85,01,-8.71,01,-.10,01,16.43,01,24.40,01,.44,01,341.90,01,13.52,01
2000,3,6,22,15,-8.34,01,-.83,01,-8.72,01,-.06,01,16.21,01,24.63,01,.75,01,15.34,01,13.52,01
2000,3,6,22,20,-8.70,01,-.47,01,-8.93,01,-.10,01,16.34,01,24.40,01,1.04,01,25.49,01,13.54,01
2000,3,6,22,25,-8.66,01,-.04,01,-9.03,01,-.12,01,16.52,01,24.58,01,1.44,01,39.09,01,13.53,01
2000,3,6,22,30,-8.64,01,.69,01,-9.12,01,-.08,01,16.89,01,24.19,01,1.27,01,30.66,01,13.55,01
2000,3,6,22,35,-8.99,01,.75,01,-9.19,01,-.11,01,17.09,01,23.92,01,.55,01,25.50,01,13.54,01
2000,3,6,22,40,-9.22,01,-.05,01,-9.44,01,-.11,01,17.16,01,23.86,01,.37,01,29.97,01,13.54,01
2000,3,6,22,45,-9.61,01,-.24,01,-9.75,01,-.13,01,17.06,01,23.85,01,.14,01,295.40,01,13.54,01
2000,3,6,22,50,-9.62,01,-.59,01,-9.81,01,-.13,01,16.93,01,24.07,01,.20,01,260.70,01,13.54,01
2000,3,6,22,55,-9.73,01,-.53,01,-9.94,01,-.11,01,16.74,01,24.40,01,.22,01,229.60,01,13.54,01
