1997,12,3,2,40,-18.46,07,-2.40,01,-17.26,07,.20,01,20.28,01,91.90,01,13.47,01
1997,12,3,2,45,-18.27,07,-2.11,01,-17.39,07,.25,01,20.18,01,92.80,01,13.48,01
1997,12,3,2,50,-17.98,07,-1.23,01,-17.28,07,.24,01,19.99,01,92.70,01,13.48,01
1997,12,3,2,55,-18.44,07,-.49,01,-17.04,07,.23,01,19.76,01,91.50,01,13.48,01
1997,12,3,3,0,-16.48,07,.14,01,-15.73,07,.18,01,19.71,01,92.00,01,13.49,01
1997,12,3,3,5,-16.07,07,.48,01,-14.74,07,.14,01,19.68,01,92.20,01,13.49,01
1997,12,3,3,10,-15.29,07,.38,01,-14.59,07,.15,01,19.59,01,91.90,01,13.49,01
1997,12,3,3,15,-14.56,07,.45,01,-13.29,07,.17,01,19.55,01,91.70,01,13.49,01
1997,12,3,3,20,-13.39,07,.63,01,-12.45,07,.17,01,19.49,01,91.50,01,13.50,01
1997,12,3,3,25,-13.61,07,.65,01,-12.19,07,.13,01,19.42,01,91.30,01,13.50,01
1997,12,3,3,30,-13.19,07,.66,01,-10.96,07,.16,01,19.37,01,91.20,01,13.50,01
1997,12,3,3,35,-11.60,07,.99,01,-9.90,01,.05,01,19.34,01,90.90,01,13.50,01
1997,12,3,3,40,-12.72,07,.77,01,-11.42,07,.17,01,19.31,01,90.60,01,13.50,01
1997,12,3,3,45,-11.43,07,.95,01,-10.58,07,.12,01,19.30,01,90.80,01,13.51,01
1997,12,3,3,50,-13.26,07,.98,01,-10.28,07,.09,01,19.29,01,91.00,01,13.51,01
1997,12,3,3,55,-13.32,07,.97,01,-11.01,07,.11,01,19.23,01,90.80,01,13.51,01
1997,12,3,4,0,-13.77,07,.96,01,-11.14,07,.07,01,19.18,01,90.90,01,13.51,01
1997,12,3,4,5,-13.35,07,.98,01,-10.49,07,.08,01,19.16,01,90.90,01,13.51,01
1997,12,3,4,10,-14.10,07,.89,01,-11.89,07,.06,01,19.10,01,90.80,01,13.51,01
1997,12,3,4,15,-14.35,07,.69,01,-12.43,07,.07,01,19.01,01,90.60,01,13.52,01
1997,12,3,4,20,-14.54,07,.56,01,-13.49,07,.01,01,18.90,01,90.60,01,13.52,01
1997,12,3,4,25,-15.36,07,.54,01,-13.68,07,.04,01,18.78,01,90.20,01,13.52,01
1997,12,3,4,30,-15.58,07,.45,01,-13.79,07,.03,01,18.66,01,90.00,01,13.52,01
1997,12,3,4,35,-14.83,07,.55,01,-13.63,07,-.01,01,18.56,01,90.20,01,13.52,01
1997,12,3,4,40,-14.06,07,.69,01,-13.19,07,.02,01,18.50,01,90.40,01,13.53,01
1997,12,3,4,45,-13.82,07,.77,01,-13.05,07,-.00,01,18.46,01,90.40,01,13.53,01
1997,12,3,4,50,-14.32,07,.66,01,-13.22,07,-.03,01,18.41,01,90.50,01,13.53,01
1997,12,3,4,55,-14.08,07,.63,01,-12.94,07,-.03,01,18.33,01,90.90,01,13.53,01
1997,12,3,5,0,-14.46,07,.63,01,-12.86,07,-.02,01,18.23,01,91.20,01,13.54,01
1997,12,3,5,5,-13.71,07,.55,01,-12.92,07,.01,01,18.14,01,91.60,01,13.54,01
1997,12,3,5,10,-14.85,07,.58,01,-12.11,07,-.02,01,18.08,01,91.70,01,13.54,01
1997,12,3,5,15,-14.41,07,.64,01,-11.52,07,-.01,01,18.04,01,92.10,01,13.54,01
1997,12,3,5,20,-13.75,07,.79,01,-11.15,07,-.04,01,17.99,01,92.10,01,13.55,01
1997,12,3,5,25,-12.76,07,.73,01,-11.65,07,-.02,01,17.96,01,91.90,01,13.55,01
1997,12,3,5,30,-14.04,07,.68,01,-12.57,07,-.01,01,17.90,01,92.40,01,13.55,01
1997,12,3,5,35,-13.60,07,.68,01,-12.51,07,-.03,01,17.84,01,92.70,01,13.55,01
1997,12,3,5,40,-13.06,07,.82,01,-11.93,07,-.02,01,17.82,01,93.00,01,13.55,01
1997,12,3,5,45,-13.20,07,.86,01,-11.91,07,-.02,01,17.82,01,93.00,01,13.55,01
1997,12,3,5,50,-14.49,07,.75,01,-12.35,07,-.03,01,17.79,01,93.10,01,13.56,01
1997,12,3,5,55,-13.97,07,.70,01,-11.57,07,-.04,01,17.75,01,93.20,01,13.56,01
1997,12,3,6,0,-13.75,07,.65,01,-11.92,07,.01,01,17.70,01,93.40,01,13.56,01
1997,12,3,6,5,-14.09,07,.65,01,-12.63,07,-.01,01,17.63,01,93.50,01,13.56,01
1997,12,3,6,10,-14.28,07,.72,01,-12.58,07,-.04,01,17.59,01,93.70,01,13.56,01
1997,12,3,6,15,-13.82,07,.74,01,-12.67,07,-.01,01,17.55,01,93.90,01,13.56,01
1997,12,3,6,20,-13.57,07,.81,01,-12.66,07,-.02,01,17.51,01,94.30,01,13.57,01
1997,12,3,6,25,-13.08,07,1.02,01,-12.39,07,-.02,01,17.51,01,94.60,01,13.57,01
1997,12,3,6,30,-12.51,07,1.16,01,-12.09,07,-.02,01,17.56,01,95.00,01,13.55,01
1997,12,3,6,35,-12.28,07,1.15,01,-11.96,07,.00,01,17.59,01,95.40,01,13.56,01
1997,12,3,6,40,-12.07,07,1.17,01,-11.71,07,.00,01,17.63,01,95.50,01,13.57,01
1997,12,3,6,45,-11.96,07,1.24,01,-11.48,07,.04,01,17.67,01,95.40,01,13.57,01
1997,12,3,6,50,-11.13,07,1.29,01,-11.23,07,.17,01,17.74,01,95.60,01,13.57,01
1997,12,3,6,55,-10.95,07,1.31,01,-10.66,07,.31,01,17.80,01,95.40,01,13.57,01
1997,12,3,7,0,-10.69,07,1.33,01,-10.17,07,.72,01,17.87,01,95.40,01,13.57,01
1997,12,3,7,5,-9.82,01,1.26,01,-9.44,01,1.45,01,17.92,01,95.30,01,13.57,01
1997,12,3,7,10,-8.05,01,1.28,01,-7.91,01,2.96,01,17.95,01,95.00,01,13.57,01
1997,12,3,7,15,-4.37,01,1.32,01,-4.90,01,5.78,01,18.01,01,94.50,01,13.57,01
1997,12,3,7,20,-.42,01,1.33,01,.20,01,11.16,01,18.05,01,94.60,01,13.57,01
1997,12,3,7,25,4.69,01,1.26,01,6.23,01,18.82,01,18.09,01,93.90,01,13.56,01
1997,12,3,7,30,14.86,01,1.30,01,15.96,01,29.99,01,18.14,01,93.90,01,13.56,01
1997,12,3,7,35,20.05,01,2.10,01,21.08,01,35.46,01,18.17,01,93.70,01,13.56,01
1997,12,3,7,40,28.06,01,19.20,01,28.31,01,44.35,01,18.21,01,93.10,01,13.56,01
1997,12,3,7,45,38.22,01,48.85,01,34.34,01,55.37,01,18.26,01,92.70,01,13.56,01
1997,12,3,7,50,45.32,01,79.20,01,37.71,01,64.71,01,18.34,01,92.10,01,13.56,01
1997,12,3,7,55,38.95,01,40.23,01,34.45,01,55.58,01,18.39,01,91.20,01,13.56,01
1997,12,3,8,0,36.19,01,7.65,01,36.12,01,51.84,01,18.40,01,90.80,01,13.56,01
1997,12,3,8,5,45.64,03,2.34,03,46.84,03,62.11,01,18.40,01,90.50,01,13.56,01
1997,12,3,8,10,47.86,03,1.55,03,48.74,03,63.97,01,18.40,01,90.20,01,13.55,01
1997,12,3,8,15,57.59,03,1.50,03,58.72,03,74.10,01,18.41,01,90.10,01,13.55,01
1997,12,3,8,20,60.66,03,1.55,03,61.66,03,75.90,01,18.43,01,89.40,01,13.55,01
1997,12,3,8,25,66.90,03,1.66,03,68.11,03,81.90,01,18.44,01,89.50,01,13.55,01
1997,12,3,8,30,73.20,03,1.71,03,75.30,03,88.90,01,18.47,01,89.20,01,13.55,01
1997,12,3,8,35,91.10,03,1.89,03,93.10,03,107.00,01,18.51,01,89.10,01,13.55,01
1997,12,3,8,40,84.20,03,1.96,03,86.30,03,101.50,01,18.57,01,89.20,01,13.55,01
1997,12,3,8,45,80.30,03,1.86,03,81.70,03,95.90,01,18.63,01,89.00,01,13.55,01
1997,12,3,8,50,67.05,03,1.65,03,68.85,03,82.70,01,18.66,01,89.20,01,13.55,01
1997,12,3,8,55,64.65,03,1.68,03,65.68,03,79.00,01,18.72,01,89.80,01,13.55,01
1997,12,3,9,0,50.81,03,1.30,03,52.77,03,66.68,01,18.74,01,90.20,01,13.55,01
1997,12,3,9,5,44.17,03,1.49,03,45.26,03,58.93,01,18.81,01,90.30,01,13.55,01
1997,12,3,9,10,46.61,03,1.68,03,48.97,03,62.07,01,18.88,01,90.40,01,13.55,01
1997,12,3,9,15,55.15,03,1.95,03,57.48,03,70.80,01,18.95,01,90.00,01,13.54,01
1997,12,3,9,20,69.99,03,2.06,03,72.20,03,87.30,01,19.00,01,90.10,01,13.54,01
1997,12,3,9,25,66.21,03,2.03,03,68.14,03,84.30,01,19.07,01,89.80,01,13.54,01
1997,12,3,9,30,76.50,03,2.35,03,79.40,03,94.50,01,19.16,01,89.70,01,13.54,01
1997,12,3,9,35,93.70,03,2.88,03,96.70,03,110.00,01,19.27,01,89.40,01,13.54,01
1997,12,3,9,40,126.90,03,3.27,03,130.20,03,147.80,01,19.37,01,88.90,01,13.54,01
1997,12,3,9,45,141.50,03,3.90,03,145.40,03,159.60,01,19.50,01,87.90,01,13.54,01
1997,12,3,9,50,160.10,03,3.97,03,163.70,03,180.70,01,19.67,01,87.20,01,13.53,01
1997,12,3,9,55,174.60,03,4.14,03,177.70,03,196.70,01,19.81,01,86.50,01,13.53,01
1997,12,3,10,0,194.60,03,4.15,03,198.30,03,218.60,01,19.94,01,86.00,01,13.53,01
1997,12,3,10,5,172.70,03,4.48,03,176.20,03,197.20,01,20.11,01,85.10,01,13.52,01
1997,12,3,10,10,132.80,03,3.57,03,137.10,03,158.30,01,20.22,01,84.50,01,13.52,01
1997,12,3,10,15,134.70,03,2.79,03,138.50,03,160.50,01,20.26,01,84.60,01,13.52,01
1997,12,3,10,20,189.70,03,3.22,03,193.30,03,215.30,01,20.26,01,84.80,01,13.51,01
1997,12,3,10,25,284.90,03,17.90,03,282.40,03,317.30,01,20.42,01,84.50,01,13.51,01
1997,12,3,10,30,358.20,03,25.39,03,352.40,03,399.00,01,20.68,01,83.00,01,13.51,01
1997,12,3,10,35,442.50,03,177.70,03,347.00,03,496.40,01,21.09,01,82.00,01,13.50,01
1997,12,3,10,40,288.40,03,47.16,03,270.80,03,318.90,01,21.57,01,79.10,01,13.49,01
1997,12,3,10,45,465.00,03,363.50,03,247.40,03,522.80,01,21.56,01,78.40,01,13.49,01
1997,12,3,10,50,494.50,03,451.90,03,218.80,03,553.50,01,21.90,01,75.40,01,13.48,01
1997,12,3,10,55,360.30,03,277.80,03,187.70,03,401.30,01,22.30,01,73.20,01,13.47,01
1997,12,3,11,0,480.80,03,408.00,03,225.70,03,537.60,01,22.44,01,70.80,01,13.46,01
1997,12,3,11,5,509.10,03,466.10,03,217.40,03,569.70,01,22.75,01,68.52,01,13.46,01
1997,12,3,11,10,619.40,03,605.50,03,239.80,03,695.10,01,23.17,01,66.11,01,13.45,01
1997,12,3,11,15,549.30,03,469.30,03,253.40,03,616.90,01,23.44,01,65.04,01,13.44,01
1997,12,3,11,20,603.30,03,609.80,03,216.60,03,677.40,01,23.84,01,59.40,01,13.43,01
1997,12,3,11,25,628.90,03,568.60,03,264.90,03,709.00,01,23.91,01,57.52,01,13.42,01
1997,12,3,11,30,545.10,03,311.60,03,343.30,03,609.60,01,23.75,01,56.63,01,13.41,01
1997,12,3,11,35,431.40,03,93.50,03,375.60,03,481.40,01,23.72,01,54.06,01,13.41,01
1997,12,3,11,40,541.00,03,423.30,03,263.80,03,608.40,01,23.92,01,52.71,01,13.40,01
1997,12,3,11,45,605.50,03,628.90,03,192.10,03,678.40,01,24.17,01,52.19,01,13.40,01
1997,12,3,11,50,593.80,03,634.70,03,175.50,03,668.00,01,24.39,01,49.86,01,13.39,01
1997,12,3,11,55,626.30,03,731.00,03,138.30,03,702.00,01,24.47,01,49.88,01,13.39,01
1997,12,3,12,0,618.50,03,682.40,03,162.00,03,691.20,01,24.42,01,50.08,01,13.38,01
1997,12,3,12,5,546.00,03,479.60,03,226.80,03,610.20,01,24.51,01,50.36,01,13.38,01
1997,12,3,12,10,607.30,03,651.70,03,173.70,03,679.10,01,24.55,01,50.46,01,13.38,01
1997,12,3,12,15,631.80,03,756.00,03,130.10,03,708.00,01,24.74,01,50.10,01,13.37,01
1997,12,3,12,20,641.20,03,776.00,03,123.20,03,716.00,01,24.82,01,47.92,01,13.37,01
1997,12,3,12,25,652.40,03,791.00,03,125.90,03,730.00,01,24.97,01,47.18,01,13.37,01
1997,12,3,12,30,662.00,03,798.00,03,131.60,03,742.00,01,25.06,01,44.34,01,13.36,01
1997,12,3,12,35,672.30,03,767.00,03,164.30,03,755.00,01,25.12,01,44.64,01,13.36,01
1997,12,3,12,40,702.00,03,711.00,03,231.00,03,786.00,01,25.26,01,42.88,01,13.35,01
1997,12,3,12,45,567.00,03,394.30,03,303.80,03,634.30,01,25.44,01,40.14,01,13.35,01
1997,12,3,12,50,584.70,03,425.50,03,306.20,03,657.60,01,25.62,01,39.69,01,13.35,01
1997,12,3,12,55,371.70,03,179.50,03,253.40,03,422.30,01,25.50,01,36.30,01,13.35,01
1997,12,3,13,0,535.90,03,375.70,03,289.70,03,606.70,01,25.18,01,34.17,01,13.35,01
1997,12,3,13,5,265.60,03,71.00,03,220.90,03,303.80,01,25.13,01,34.38,01,13.35,01
1997,12,3,13,10,213.80,03,34.98,03,193.60,03,250.00,01,24.88,01,34.52,01,13.35,01
1997,12,3,13,15,471.60,03,290.50,03,285.10,03,536.60,01,24.62,01,34.68,01,13.35,01
1997,12,3,13,20,326.70,03,128.00,03,246.00,03,371.70,01,24.76,01,34.38,01,13.35,01
1997,12,3,13,25,328.20,03,175.70,03,218.20,03,377.10,01,24.83,01,33.76,01,13.35,01
1997,12,3,13,30,588.70,03,592.20,03,223.10,03,673.20,01,24.72,01,34.74,01,13.36,01
1997,12,3,13,35,573.30,03,617.80,03,194.40,03,650.60,01,25.12,01,34.28,01,13.35,01
1997,12,3,13,40,327.60,03,178.40,03,219.50,03,374.30,01,25.08,01,32.98,01,13.35,01
1997,12,3,13,45,514.60,03,395.70,03,278.90,03,587.80,01,24.90,01,33.51,01,13.35,01
1997,12,3,13,50,670.80,03,684.00,03,267.60,03,766.00,01,25.03,01,33.01,01,13.35,01
1997,12,3,13,55,428.80,03,388.20,03,200.30,03,491.80,01,25.14,01,34.22,01,13.35,01
1997,12,3,14,0,580.00,03,655.40,03,199.70,03,667.00,01,25.03,01,34.25,01,13.34,01
1997,12,3,14,5,555.60,03,582.10,03,220.10,03,637.60,01,24.97,01,34.35,01,13.34,01
1997,12,3,14,10,609.90,03,601.10,03,273.40,03,704.00,01,25.27,01,33.51,01,13.34,01
1997,12,3,14,15,318.90,03,123.40,03,253.90,03,367.60,01,25.28,01,33.83,01,13.34,01
1997,12,3,14,20,367.80,03,217.00,03,253.00,03,434.90,01,24.92,01,34.95,01,13.34,01
1997,12,3,14,25,303.50,03,60.96,03,274.10,03,358.30,01,24.79,01,35.49,01,13.34,01
1997,12,3,14,30,423.90,03,275.70,03,282.50,03,496.00,01,24.75,01,35.27,01,13.34,01
1997,12,3,14,35,489.50,03,455.10,03,258.10,03,573.50,01,24.84,01,35.17,01,13.34,01
1997,12,3,14,40,450.80,03,406.10,03,253.00,03,533.90,01,24.87,01,35.16,01,13.34,01
1997,12,3,14,45,421.20,03,308.30,03,273.80,03,497.10,01,24.99,01,34.41,01,13.34,01
1997,12,3,14,50,393.10,03,275.90,03,265.30,03,465.60,01,25.07,01,34.15,01,13.34,01
1997,12,3,14,55,448.20,03,439.10,03,245.50,03,530.40,01,25.00,01,34.64,01,13.34,01
1997,12,3,15,0,325.90,03,251.50,03,215.80,03,388.00,01,25.21,01,34.23,01,13.34,01
1997,12,3,15,5,247.50,03,139.40,03,188.60,03,298.00,01,24.85,01,35.21,01,13.34,01
1997,12,3,15,10,193.70,03,17.97,03,190.50,03,238.20,01,24.38,01,35.93,01,13.34,01
1997,12,3,15,15,176.60,03,-.14,03,181.70,03,215.90,01,24.08,01,37.06,01,13.35,01
1997,12,3,15,20,156.90,03,-.30,03,162.00,03,194.00,01,24.02,01,37.72,01,13.35,01
1997,12,3,15,25,171.30,03,65.84,03,149.70,03,215.50,01,23.91,01,37.75,01,13.35,01
1997,12,3,15,30,203.10,03,104.80,03,165.90,03,250.70,01,23.90,01,37.58,01,13.36,01
1997,12,3,15,35,176.70,03,5.34,03,180.40,03,214.90,01,23.93,01,38.23,01,13.36,01
1997,12,3,15,40,309.00,10,392.80,11,174.40,11,378.20,01,23.98,01,38.34,01,13.36,01
1997,12,3,15,45,182.20,03,71.70,03,162.20,03,222.10,01,24.01,01,37.93,01,13.37,01
1997,12,3,15,50,167.30,03,40.14,03,157.20,03,202.30,01,23.85,01,38.37,01,13.37,01
1997,12,3,15,55,147.30,03,82.70,03,124.40,03,183.60,01,23.64,01,39.65,01,13.37,01
1997,12,3,16,0,148.50,03,126.30,03,113.50,03,189.00,01,23.42,01,40.16,01,13.37,01
1997,12,3,16,5,144.80,03,104.80,03,118.80,03,183.40,01,23.33,01,40.39,01,13.38,01
1997,12,3,16,10,188.90,14,309.60,15,112.10,15,244.20,01,23.31,01,41.01,01,13.38,01
1997,12,3,16,15,208.70,14,421.30,15,106.40,15,270.10,01,23.42,01,40.07,01,13.38,01
1997,12,3,16,20,219.70,18,446.20,19,120.90,19,287.50,01,23.44,01,38.26,01,13.38,01
1997,12,3,16,25,133.80,03,144.70,03,106.20,03,175.50,01,23.35,01,37.49,01,13.38,01
1997,12,3,16,30,101.00,03,109.70,03,82.30,03,137.90,01,23.28,01,36.67,01,13.39,01
1997,12,3,16,35,77.20,03,43.51,03,72.30,03,107.50,01,23.17,01,37.60,01,13.39,01
1997,12,3,16,40,66.75,03,10.14,03,68.18,03,92.60,01,22.99,01,38.81,01,13.39,01
1997,12,3,16,45,52.95,03,14.43,03,51.97,03,75.80,01,22.78,01,39.68,01,13.39,01
1997,12,3,16,50,38.25,01,14.67,01,38.14,01,62.32,01,22.59,01,40.30,01,13.40,01
1997,12,3,16,55,30.37,01,1.13,01,33.28,01,53.79,01,22.49,01,40.40,01,13.40,01
1997,12,3,17,0,48.76,01,144.60,01,35.36,01,81.30,01,22.40,01,41.60,01,13.41,01
1997,12,3,17,5,34.58,01,123.50,01,24.56,01,62.91,01,22.35,01,42.65,01,13.41,01
1997,12,3,17,10,16.41,01,13.65,01,16.45,01,37.17,01,22.32,01,43.49,01,13.41,01
1997,12,3,17,15,11.80,01,1.26,01,12.42,01,32.18,01,22.16,01,44.11,01,13.42,01
1997,12,3,17,20,9.17,01,-.57,01,12.16,01,31.53,01,21.97,01,46.52,01,13.42,01
1997,12,3,17,25,5.91,01,-1.26,01,8.83,01,26.88,01,21.75,01,49.30,01,13.42,01
1997,12,3,17,30,-3.59,01,-1.91,01,-1.55,01,15.02,01,21.50,01,51.13,01,13.43,01
1997,12,3,17,35,-9.81,01,-2.13,01,-8.10,01,7.30,01,21.30,01,52.15,01,13.43,01
1997,12,3,17,40,-14.31,01,-2.33,01,-12.75,01,3.09,01,21.07,01,53.27,01,13.44,01
1997,12,3,17,45,-15.05,07,-2.05,01,-13.31,07,1.92,01,20.92,01,53.94,01,13.44,01
1997,12,3,17,50,-14.68,07,-1.87,01,-12.46,07,1.62,01,20.82,01,54.66,01,13.45,01
1997,12,3,17,55,-14.02,07,-1.85,01,-12.76,07,1.12,01,20.71,01,55.05,01,13.45,01
1997,12,3,18,0,-16.32,07,-1.85,01,-13.63,07,.46,01,20.58,01,55.76,01,13.46,01
1997,12,3,18,5,-14.86,07,-1.62,01,-13.32,07,.35,01,20.48,01,56.29,01,13.46,01
1997,12,3,18,10,-15.69,07,-1.48,01,-13.40,07,.33,01,20.37,01,56.86,01,13.47,01
1997,12,3,18,15,-14.79,07,-1.38,01,-13.39,07,.29,01,20.28,01,57.10,01,13.47,01
1997,12,3,18,20,-17.11,07,-1.47,01,-14.53,07,.24,01,20.11,01,57.73,01,13.48,01
1997,12,3,18,25,-16.40,07,-1.36,01,-14.55,07,.23,01,19.98,01,58.90,01,13.48,01
1997,12,3,18,30,-14.91,07,-1.26,01,-13.33,07,.23,01,19.88,01,59.28,01,13.49,01
1997,12,3,18,35,-15.32,07,-1.44,01,-14.20,07,.23,01,19.74,01,60.19,01,13.49,01
1997,12,3,18,40,-16.74,07,-1.27,01,-14.27,07,.18,01,19.62,01,60.91,01,13.49,01
1997,12,3,18,45,-13.58,07,-.99,01,-13.48,07,.11,01,19.50,01,61.70,01,13.50,01
1997,12,3,18,50,-14.74,07,-.99,01,-13.60,07,.10,01,19.35,01,62.38,01,13.50,01
1997,12,3,18,55,-14.82,07,-.97,01,-13.65,07,.11,01,19.17,01,63.21,01,13.50,01
1997,12,3,19,0,-13.81,07,-.80,01,-13.27,07,.09,01,19.09,01,63.86,01,13.51,01
1997,12,3,19,5,-14.67,07,-.81,01,-13.43,07,.10,01,19.00,01,63.81,01,13.51,01
1997,12,3,19,10,-14.93,07,-.64,01,-13.33,07,.04,01,18.93,01,64.13,01,13.51,01
1997,12,3,19,15,-14.44,07,-.45,01,-12.53,07,.07,01,18.87,01,64.37,01,13.52,01
1997,12,3,19,20,-14.45,07,-.31,01,-12.48,07,.06,01,18.81,01,64.70,01,13.52,01
1997,12,3,19,25,-14.96,07,-.36,01,-13.17,07,.07,01,18.73,01,65.12,01,13.52,01
1997,12,3,19,30,-13.70,07,-.46,01,-13.14,07,.02,01,18.62,01,65.73,01,13.53,01
1997,12,3,19,35,-14.25,07,-.40,01,-12.78,07,.03,01,18.54,01,66.31,01,13.53,01
1997,12,3,19,40,-15.31,07,-.47,01,-13.22,07,.01,01,18.41,01,66.39,01,13.53,01
1997,12,3,19,45,-15.37,07,-.50,01,-13.05,07,.02,01,18.31,01,66.88,01,13.53,01
1997,12,3,19,50,-14.93,07,-.45,01,-12.98,07,0.00,01,18.26,01,67.23,01,13.54,01
1997,12,3,19,55,-15.36,07,-.54,01,-13.06,07,.01,01,18.17,01,67.56,01,13.54,01
1997,12,3,20,0,-15.24,07,-.54,01,-13.05,07,-.01,01,18.08,01,68.05,01,13.54,01
1997,12,3,20,5,-14.47,07,-.47,01,-12.93,07,-.01,01,17.97,01,68.59,01,13.55,01
1997,12,3,20,10,-14.67,07,-.34,01,-12.58,07,-.01,01,17.93,01,68.64,01,13.55,01
1997,12,3,20,15,-14.27,07,-.28,01,-12.40,07,-.00,01,17.90,01,68.52,01,13.55,01
1997,12,3,20,20,-14.17,07,-.17,01,-12.34,07,.00,01,17.87,01,68.57,01,13.55,01
1997,12,3,20,25,-12.78,07,-.03,01,-11.96,07,-.02,01,17.85,01,68.83,01,13.56,01
1997,12,3,20,30,-12.79,07,.01,01,-11.54,07,0.00,01,17.81,01,68.97,01,13.56,01
1997,12,3,20,35,-13.35,07,.04,01,-11.86,07,-.01,01,17.74,01,69.11,01,13.56,01
1997,12,3,20,40,-12.98,07,-.02,01,-12.04,07,-.00,01,17.68,01,69.57,01,13.56,01
1997,12,3,20,45,-13.49,07,-.01,01,-11.65,07,-.01,01,17.64,01,69.77,01,13.57,01
1997,12,3,20,50,-11.72,07,-.09,01,-11.79,07,-.01,01,17.60,01,69.87,01,13.57,01
1997,12,3,20,55,-13.87,07,-.15,01,-11.90,07,.02,01,17.55,01,70.00,01,13.57,01
1997,12,3,21,0,-13.40,07,-.08,01,-11.75,07,.01,01,17.47,01,70.40,01,13.57,01
1997,12,3,21,5,-13.19,07,-.17,01,-11.50,07,.01,01,17.41,01,71.00,01,13.57,01
1997,12,3,21,10,-13.07,07,-.07,01,-11.00,07,.01,01,17.38,01,70.90,01,13.58,01
1997,12,3,21,15,-13.75,07,.06,01,-11.78,07,.01,01,17.35,01,71.30,01,13.58,01
1997,12,3,21,20,-13.72,07,.20,01,-12.11,07,.01,01,17.34,01,71.40,01,13.58,01
1997,12,3,21,25,-13.36,07,.17,01,-12.20,07,.03,01,17.30,01,71.80,01,13.58,01
1997,12,3,21,30,-12.87,07,.17,01,-11.84,07,.02,01,17.26,01,72.20,01,13.58,01
1997,12,3,21,35,-12.99,07,.29,01,-11.58,07,.01,01,17.25,01,72.60,01,13.58,01
1997,12,3,21,40,-14.38,07,.21,01,-11.80,07,.02,01,17.22,01,72.80,01,13.59,01
1997,12,3,21,45,-13.29,07,.13,01,-11.49,07,.02,01,17.18,01,73.40,01,13.59,01
1997,12,3,21,50,-13.37,07,.13,01,-11.75,07,.04,01,17.12,01,73.60,01,13.59,01
1997,12,3,21,55,-13.44,07,.09,01,-12.16,07,.02,01,17.03,01,73.90,01,13.59,01
1997,12,3,22,0,-14.02,07,-.12,01,-12.24,07,.04,01,16.95,01,74.10,01,13.59,01
1997,12,3,22,5,-13.23,07,-.12,01,-12.59,07,.02,01,16.89,01,74.90,01,13.60,01
1997,12,3,22,10,-14.58,07,-.18,01,-12.58,07,.03,01,16.80,01,75.60,01,13.60,01
1997,12,3,22,15,-13.01,07,-.15,01,-11.56,07,.02,01,16.75,01,76.10,01,13.60,01
1997,12,3,22,20,-13.12,07,-.12,01,-10.75,07,.03,01,16.70,01,76.90,01,13.60,01
1997,12,3,22,25,-12.41,07,-.07,01,-10.51,07,.02,01,16.60,01,77.30,01,13.60,01
1997,12,3,22,30,-10.98,07,-.04,01,-10.30,07,.04,01,16.51,01,78.10,01,13.61,01
1997,12,3,22,35,-12.78,07,.05,01,-10.12,07,.03,01,16.48,01,78.70,01,13.61,01
1997,12,3,22,40,-11.56,07,.13,01,-10.46,07,.04,01,16.43,01,79.20,01,13.61,01
1997,12,3,22,45,-12.44,07,.18,01,-10.34,07,.05,01,16.35,01,79.80,01,13.61,01
1997,12,3,22,50,-11.97,07,.20,01,-9.73,01,.03,01,16.25,01,80.60,01,13.62,01
1997,12,3,22,55,-10.87,07,.28,01,-9.87,01,.06,01,16.18,01,81.40,01,13.62,01
1997,12,3,23,0,-11.84,07,.13,01,-10.50,07,.04,01,16.11,01,81.30,01,13.62,01
1997,12,3,23,5,-13.17,07,.02,01,-11.11,07,.05,01,15.95,01,82.10,01,13.62,01
1997,12,3,23,10,-14.44,07,-.07,01,-12.20,07,.05,01,15.79,01,82.70,01,13.62,01
1997,12,3,23,15,-15.02,07,-.19,01,-12.93,07,.04,01,15.68,01,83.60,01,13.62,01
1997,12,3,23,20,-14.47,07,-.14,01,-12.25,07,.03,01,15.62,01,84.50,01,13.63,01
1997,12,3,23,25,-13.90,07,-.08,01,-12.05,07,.05,01,15.59,01,85.20,01,13.63,01
1997,12,3,23,30,-13.97,07,-.07,01,-12.27,07,.06,01,15.56,01,86.10,01,13.63,01
1997,12,3,23,35,-13.56,07,-.10,01,-11.83,07,.08,01,15.52,01,86.60,01,13.63,01
1997,12,3,23,40,-12.73,07,-.07,01,-11.96,07,.07,01,15.46,01,87.30,01,13.63,01
1997,12,3,23,45,-13.46,07,-.12,01,-12.54,07,.06,01,15.38,01,87.70,01,13.63,01
1997,12,3,23,50,-13.72,07,-.17,01,-12.65,07,.08,01,15.28,01,87.70,01,13.64,01
1997,12,3,23,55,-14.81,07,-.31,01,-12.56,07,.08,01,15.17,01,88.30,01,13.64,01
1997,12,4,0,0,-14.94,07,-.49,01,-12.40,07,.08,01,15.06,01,88.60,01,13.64,01
1997,12,4,0,5,-14.82,07,-.53,01,-12.28,07,.08,01,14.98,01,88.60,01,13.65,01
1997,12,4,0,10,-13.00,07,-.46,01,-11.98,07,.09,01,14.90,01,88.40,01,13.65,01
1997,12,4,0,15,-14.51,07,-.29,01,-11.88,07,.07,01,14.85,01,88.90,01,13.65,01
1997,12,4,0,20,-13.26,07,-.25,01,-11.83,07,.10,01,14.80,01,88.80,01,13.65,01
