2000,8,6,21,10,-2.38,01,.01,01,-1.94,01,9900.00,99,9900.00,99
2000,8,6,21,15,-2.09,01,.11,01,-1.81,01,9900.00,99,9900.00,99
2000,8,6,21,20,-1.64,01,.17,01,-1.52,01,9900.00,99,9900.00,99
2000,8,6,21,25,-1.72,01,.21,01,-1.47,01,9900.00,99,9900.00,99
2000,8,6,21,30,-1.82,01,.15,01,-1.64,01,9900.00,99,9900.00,99
2000,8,6,21,35,-2.05,01,.02,01,-1.79,01,9900.00,99,9900.00,99
2000,8,6,21,40,-2.47,01,-.15,01,-2.01,01,9900.00,99,9900.00,99
2000,8,6,21,45,-2.29,01,-.17,01,-1.90,01,9900.00,99,9900.00,99
2000,8,6,21,50,-1.99,01,-.06,01,-1.81,01,9900.00,99,9900.00,99
2000,8,6,21,55,-1.87,01,0.00,01,-1.74,01,9900.00,99,9900.00,99
2000,8,6,22,0,-1.73,01,-.03,01,-1.65,01,9900.00,99,9900.00,99
2000,8,6,22,5,-2.00,01,-.08,01,-1.78,01,9900.00,99,9900.00,99
2000,8,6,22,10,-2.01,01,-.08,01,-1.83,01,9900.00,99,9900.00,99
2000,8,6,22,15,-2.19,01,-.21,01,-1.88,01,9900.00,99,9900.00,99
2000,8,6,22,20,-2.35,01,-.34,01,-2.06,01,9900.00,99,9900.00,99
2000,8,6,22,25,-2.52,01,-.35,01,-2.31,01,9900.00,99,9900.00,99
2000,8,6,22,30,-2.32,01,-.29,01,-2.16,01,9900.00,99,9900.00,99
2000,8,6,22,35,-2.32,01,-.15,01,-2.04,01,9900.00,99,9900.00,99
2000,8,6,22,40,-2.72,01,-.21,01,-2.69,01,9900.00,99,9900.00,99
2000,8,6,22,45,-2.86,01,-.28,01,-3.03,01,9900.00,99,9900.00,99
2000,8,6,22,50,-2.78,01,-.31,01,-2.81,01,9900.00,99,9900.00,99
2000,8,6,22,55,-2.66,01,-.24,01,-2.48,01,9900.00,99,9900.00,99
2000,8,6,23,0,-2.52,01,-.10,01,-2.19,01,9900.00,99,9900.00,99
2000,8,6,23,5,-2.61,01,.01,01,-2.15,01,9900.00,99,9900.00,99
2000,8,6,23,10,-2.34,01,.23,01,-1.90,01,9900.00,99,9900.00,99
2000,8,6,23,15,-2.18,01,.30,01,-1.82,01,9900.00,99,9900.00,99
2000,8,6,23,20,-2.35,01,.28,01,-1.88,01,9900.00,99,9900.00,99
2000,8,6,23,25,-2.93,01,-.01,01,-2.77,01,9900.00,99,9900.00,99
2000,8,6,23,30,-3.66,01,-.26,01,-3.33,01,9900.00,99,9900.00,99
2000,8,6,23,35,-4.74,01,-.36,01,-4.17,01,9900.00,99,9900.00,99
2000,8,6,23,40,-4.10,01,-.15,01,-3.79,01,9900.00,99,9900.00,99
2000,8,6,23,45,-3.54,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
2000,8,6,23,50,-4.88,01,-.15,01,-4.15,01,9900.00,99,9900.00,99
2000,8,6,23,55,-4.79,01,-.25,01,-4.23,01,9900.00,99,9900.00,99
2000,8,7,0,0,-4.59,01,-.14,01,-3.89,01,9900.00,99,9900.00,99
2000,8,7,0,5,-3.18,01,.35,01,-2.84,01,9900.00,99,9900.00,99
2000,8,7,0,10,-2.95,01,.39,01,-2.63,01,9900.00,99,9900.00,99
2000,8,7,0,15,-2.78,01,.39,01,-2.35,01,9900.00,99,9900.00,99
2000,8,7,0,20,-2.43,01,.35,01,-1.87,01,9900.00,99,9900.00,99
2000,8,7,0,25,-2.57,01,.37,01,-1.98,01,9900.00,99,9900.00,99
2000,8,7,0,30,-2.64,01,.34,01,-2.08,01,9900.00,99,9900.00,99
2000,8,7,0,35,-2.82,01,.15,01,-2.42,01,9900.00,99,9900.00,99
2000,8,7,0,40,-2.79,01,.12,01,-2.40,01,9900.00,99,9900.00,99
2000,8,7,0,45,-2.83,01,.07,01,-2.62,01,9900.00,99,9900.00,99
2000,8,7,0,50,-2.61,01,.12,01,-2.15,01,9900.00,99,9900.00,99
2000,8,7,0,55,-2.06,01,.30,01,-1.68,01,9900.00,99,9900.00,99
2000,8,7,1,0,-1.84,01,.37,01,-1.50,01,9900.00,99,9900.00,99
2000,8,7,1,5,-2.07,01,.30,01,-1.63,01,9900.00,99,9900.00,99
2000,8,7,1,10,-2.15,01,.25,01,-1.67,01,9900.00,99,9900.00,99
2000,8,7,1,15,-2.24,01,.25,01,-1.82,01,9900.00,99,9900.00,99
2000,8,7,1,20,-2.66,01,.06,01,-2.28,01,9900.00,99,9900.00,99
2000,8,7,1,25,-2.61,01,.03,01,-2.16,01,9900.00,99,9900.00,99
2000,8,7,1,30,-2.77,01,-.01,01,-2.44,01,9900.00,99,9900.00,99
2000,8,7,1,35,-2.90,01,-.05,01,-2.86,01,9900.00,99,9900.00,99
2000,8,7,1,40,-2.83,01,-.04,01,-2.61,01,9900.00,99,9900.00,99
2000,8,7,1,45,-2.80,01,.01,01,-2.51,01,9900.00,99,9900.00,99
2000,8,7,1,50,-3.18,01,-.16,01,-3.17,01,9900.00,99,9900.00,99
2000,8,7,1,55,-3.61,01,-.31,01,-3.36,01,9900.00,99,9900.00,99
2000,8,7,2,0,-3.29,01,-.30,01,-3.29,01,9900.00,99,9900.00,99
2000,8,7,2,5,-3.16,01,-.20,01,-3.27,01,9900.00,99,9900.00,99
2000,8,7,2,10,-3.65,01,-.21,01,-3.43,01,9900.00,99,9900.00,99
2000,8,7,2,15,-4.36,01,-.31,01,-4.16,01,9900.00,99,9900.00,99
2000,8,7,2,20,-5.42,01,-.33,01,-4.53,01,9900.00,99,9900.00,99
2000,8,7,2,25,-5.66,01,-.40,01,-4.74,01,9900.00,99,9900.00,99
2000,8,7,2,30,-4.91,01,-.40,01,-4.22,01,9900.00,99,9900.00,99
2000,8,7,2,35,-4.78,01,-.37,01,-4.23,01,9900.00,99,9900.00,99
2000,8,7,2,40,-4.83,01,-.41,01,-4.21,01,9900.00,99,9900.00,99
2000,8,7,2,45,-4.63,01,-.42,01,-4.15,01,9900.00,99,9900.00,99
2000,8,7,2,50,-3.80,01,-.36,01,-3.37,01,9900.00,99,9900.00,99
2000,8,7,2,55,-3.10,01,-.06,01,-2.91,01,9900.00,99,9900.00,99
2000,8,7,3,0,-3.36,01,.16,01,-3.26,01,9900.00,99,9900.00,99
2000,8,7,3,5,-3.54,01,.05,01,-3.27,01,9900.00,99,9900.00,99
2000,8,7,3,10,-3.26,01,.15,01,-2.96,01,9900.00,99,9900.00,99
2000,8,7,3,15,-2.96,01,.32,01,-2.58,01,9900.00,99,9900.00,99
2000,8,7,3,20,-3.26,01,.11,01,-2.98,01,9900.00,99,9900.00,99
2000,8,7,3,25,-2.80,01,.07,01,-2.33,01,9900.00,99,9900.00,99
2000,8,7,3,30,-2.61,01,.25,01,-1.94,01,9900.00,99,9900.00,99
2000,8,7,3,35,-2.52,01,.37,01,-1.89,01,9900.00,99,9900.00,99
2000,8,7,3,40,-1.86,01,.37,01,-1.51,01,9900.00,99,9900.00,99
2000,8,7,3,45,-1.61,01,.32,01,-1.44,01,9900.00,99,9900.00,99
2000,8,7,3,50,-1.07,01,.31,01,-.90,01,9900.00,99,9900.00,99
2000,8,7,3,55,-2.20,01,.10,01,-1.76,01,9900.00,99,9900.00,99
2000,8,7,4,0,-2.19,01,.12,01,-1.76,01,9900.00,99,9900.00,99
2000,8,7,4,5,-1.94,01,.26,01,-1.44,01,9900.00,99,9900.00,99
2000,8,7,4,10,-2.72,01,.23,01,-2.22,01,9900.00,99,9900.00,99
2000,8,7,4,15,-2.86,01,.03,01,-2.60,01,9900.00,99,9900.00,99
2000,8,7,4,20,-2.86,01,-.01,01,-2.47,01,9900.00,99,9900.00,99
2000,8,7,4,25,-3.06,01,-.02,01,-2.93,01,9900.00,99,9900.00,99
2000,8,7,4,30,-3.15,01,-.09,01,-3.08,01,9900.00,99,9900.00,99
2000,8,7,4,35,-3.00,01,.02,01,-2.75,01,9900.00,99,9900.00,99
2000,8,7,4,40,-2.69,01,.12,01,-2.11,01,9900.00,99,9900.00,99
2000,8,7,4,45,-2.70,01,.24,01,-2.12,01,9900.00,99,9900.00,99
2000,8,7,4,50,-2.49,01,.30,01,-1.87,01,9900.00,99,9900.00,99
2000,8,7,4,55,-2.69,01,.30,01,-2.17,01,9900.00,99,9900.00,99
2000,8,7,5,0,-2.98,01,.22,01,-2.72,01,9900.00,99,9900.00,99
2000,8,7,5,5,-3.12,01,.10,01,-2.98,01,9900.00,99,9900.00,99
2000,8,7,5,10,-3.22,01,.04,01,-3.20,01,9900.00,99,9900.00,99
2000,8,7,5,15,-3.23,01,-.01,01,-3.11,01,9900.00,99,9900.00,99
2000,8,7,5,20,-3.21,01,-.06,01,-3.14,01,9900.00,99,9900.00,99
2000,8,7,5,25,-2.54,01,-.10,01,-2.12,01,9900.00,99,9900.00,99
2000,8,7,5,30,-1.16,01,0.00,01,-.94,01,9900.00,99,9900.00,99
2000,8,7,5,35,.41,01,-.12,01,.47,01,9900.00,99,9900.00,99
2000,8,7,5,40,3.03,01,.06,01,2.79,01,9900.00,99,9900.00,99
2000,8,7,5,45,6.49,01,.18,01,5.65,01,9900.00,99,9900.00,99
2000,8,7,5,50,10.35,01,5.18,01,9.60,01,9900.00,99,9900.00,99
2000,8,7,5,55,14.12,01,7.46,01,12.78,01,9900.00,99,9900.00,99
2000,8,7,6,0,18.80,01,7.85,01,16.77,01,9900.00,99,9900.00,99
2000,8,7,6,5,24.66,01,.69,01,21.52,01,9900.00,99,9900.00,99
2000,8,7,6,10,29.00,01,.52,01,25.43,01,9900.00,99,9900.00,99
2000,8,7,6,15,36.32,01,17.81,01,31.17,01,9900.00,99,9900.00,99
2000,8,7,6,20,43.37,01,8.15,01,37.33,01,9900.00,99,9900.00,99
2000,8,7,6,25,45.07,01,2.37,01,39.14,01,9900.00,99,9900.00,99
2000,8,7,6,30,50.21,01,1.85,01,43.78,01,9900.00,99,9900.00,99
2000,8,7,6,35,55.66,11,5.56,10,48.55,10,9900.00,99,9900.00,99
2000,8,7,6,40,83.15,10,68.37,11,76.03,11,9900.00,99,9900.00,99
2000,8,7,6,45,73.75,11,7.74,10,62.63,10,9900.00,99,9900.00,99
2000,8,7,6,50,85.45,03,18.15,03,84.59,03,9900.00,99,9900.00,99
2000,8,7,6,55,106.98,10,76.91,11,95.07,11,9900.00,99,9900.00,99
2000,8,7,7,0,101.55,15,4.21,14,87.26,14,9900.00,99,9900.00,99
2000,8,7,7,5,98.58,11,10.46,10,83.51,10,9900.00,99,9900.00,99
2000,8,7,7,10,116.89,11,13.67,10,99.89,10,9900.00,99,9900.00,99
2000,8,7,7,15,133.66,03,58.99,03,123.39,03,9900.00,99,9900.00,99
2000,8,7,7,20,145.21,03,49.17,03,137.54,03,9900.00,99,9900.00,99
2000,8,7,7,25,166.17,10,105.07,11,141.36,11,9900.00,99,9900.00,99
2000,8,7,7,30,187.52,03,106.90,03,158.89,03,9900.00,99,9900.00,99
2000,8,7,7,35,152.81,03,45.95,03,145.27,03,9900.00,99,9900.00,99
2000,8,7,7,40,107.43,03,4.14,03,93.63,03,9900.00,99,9900.00,99
2000,8,7,7,45,126.69,11,1.09,10,110.74,10,9900.00,99,9900.00,99
2000,8,7,7,50,150.50,15,1.54,14,131.45,14,9900.00,99,9900.00,99
2000,8,7,7,55,186.26,19,4.69,18,160.83,18,9900.00,99,9900.00,99
2000,8,7,8,0,207.54,03,40.68,03,198.81,03,9900.00,99,9900.00,99
2000,8,7,8,5,245.16,03,53.58,03,228.07,03,9900.00,99,9900.00,99
2000,8,7,8,10,240.83,19,17.08,18,201.04,18,9900.00,99,9900.00,99
2000,8,7,8,15,216.49,15,15.43,14,180.19,14,9900.00,99,9900.00,99
2000,8,7,8,20,211.94,03,23.07,03,208.21,03,9900.00,99,9900.00,99
2000,8,7,8,25,358.89,03,185.40,03,266.75,03,9900.00,99,9900.00,99
2000,8,7,8,30,458.63,03,328.21,03,293.36,03,9900.00,99,9900.00,99
2000,8,7,8,35,407.28,03,216.97,03,296.63,03,9900.00,99,9900.00,99
2000,8,7,8,40,355.02,03,108.53,03,294.63,03,9900.00,99,9900.00,99
2000,8,7,8,45,567.34,03,378.10,03,356.60,03,9900.00,99,9900.00,99
2000,8,7,8,50,381.57,03,139.52,03,307.27,03,9900.00,99,9900.00,99
2000,8,7,8,55,278.37,03,43.01,03,252.30,03,9900.00,99,9900.00,99
2000,8,7,9,0,554.37,03,416.65,03,301.12,03,9900.00,99,9900.00,99
2000,8,7,9,5,555.77,03,366.63,03,338.09,03,9900.00,99,9900.00,99
2000,8,7,9,10,459.19,03,235.01,03,311.96,03,9900.00,99,9900.00,99
2000,8,7,9,15,493.03,03,289.32,03,309.89,03,9900.00,99,9900.00,99
2000,8,7,9,20,597.87,03,417.01,03,327.21,03,9900.00,99,9900.00,99
2000,8,7,9,25,565.12,10,356.31,11,341.04,11,9900.00,99,9900.00,99
2000,8,7,9,30,645.98,03,444.07,03,355.02,03,9900.00,99,9900.00,99
2000,8,7,9,35,638.72,03,410.87,03,364.07,03,9900.00,99,9900.00,99
2000,8,7,9,40,695.06,03,443.02,03,391.30,03,9900.00,99,9900.00,99
2000,8,7,9,45,599.02,03,316.64,03,376.19,03,9900.00,99,9900.00,99
2000,8,7,9,50,744.97,03,468.06,03,411.13,03,9900.00,99,9900.00,99
2000,8,7,9,55,712.05,03,398.31,03,417.63,03,9900.00,99,9900.00,99
2000,8,7,10,0,704.06,03,427.44,03,386.54,03,9900.00,99,9900.00,99
2000,8,7,10,5,732.25,10,485.68,11,371.79,11,9900.00,99,9900.00,99
2000,8,7,10,10,755.72,03,505.74,03,377.82,03,9900.00,99,9900.00,99
2000,8,7,10,15,783.59,03,521.89,03,389.01,03,9900.00,99,9900.00,99
2000,8,7,10,20,779.66,03,482.68,03,409.31,03,9900.00,99,9900.00,99
2000,8,7,10,25,502.95,03,146.07,03,397.99,03,9900.00,99,9900.00,99
2000,8,7,10,30,788.80,03,521.97,03,371.86,03,9900.00,99,9900.00,99
2000,8,7,10,35,753.81,03,500.50,03,353.57,03,9900.00,99,9900.00,99
2000,8,7,10,40,724.62,03,405.85,03,396.93,03,9900.00,99,9900.00,99
2000,8,7,10,45,721.50,03,243.91,03,522.96,03,9900.00,99,9900.00,99
2000,8,7,10,50,521.49,03,127.27,03,429.59,03,9900.00,99,9900.00,99
2000,8,7,10,55,381.52,11,8.01,10,335.67,10,9900.00,99,9900.00,99
2000,8,7,11,0,379.07,03,37.74,03,359.44,03,9900.00,99,9900.00,99
2000,8,7,11,5,430.22,15,23.89,14,359.43,14,9900.00,99,9900.00,99
2000,8,7,11,10,374.54,15,15.19,14,320.96,14,9900.00,99,9900.00,99
2000,8,7,11,15,502.77,10,58.65,11,482.63,11,9900.00,99,9900.00,99
2000,8,7,11,20,488.35,03,49.94,03,462.48,03,9900.00,99,9900.00,99
2000,8,7,11,25,298.59,11,3.60,10,267.16,10,9900.00,99,9900.00,99
2000,8,7,11,30,136.87,03,1.01,03,122.54,03,9900.00,99,9900.00,99
2000,8,7,11,35,35.61,03,-1.95,03,31.13,03,9900.00,99,9900.00,99
2000,8,7,11,40,10.51,03,-2.81,03,9.94,03,9900.00,99,9900.00,99
2000,8,7,11,45,86.34,03,-3.39,03,75.86,03,9900.00,99,9900.00,99
2000,8,7,11,50,241.03,11,.46,10,212.56,10,9900.00,99,9900.00,99
2000,8,7,11,55,369.45,15,6.31,14,320.00,14,9900.00,99,9900.00,99
2000,8,7,12,0,970.57,03,470.37,03,517.01,03,9900.00,99,9900.00,99
2000,8,7,12,5,964.50,03,589.57,03,422.22,03,9900.00,99,9900.00,99
2000,8,7,12,10,956.14,03,642.42,03,373.03,03,9900.00,99,9900.00,99
2000,8,7,12,15,923.49,03,679.80,03,304.49,03,9900.00,99,9900.00,99
2000,8,7,12,20,917.89,03,683.80,03,294.53,03,9900.00,99,9900.00,99
2000,8,7,12,25,917.84,03,685.16,03,293.38,03,9900.00,99,9900.00,99
2000,8,7,12,30,909.69,03,676.91,03,292.21,03,9900.00,99,9900.00,99
2000,8,7,12,35,923.23,03,685.18,03,298.38,03,9900.00,99,9900.00,99
2000,8,7,12,40,919.50,03,675.68,03,305.49,03,9900.00,99,9900.00,99
2000,8,7,12,45,920.64,03,682.08,03,300.26,03,9900.00,99,9900.00,99
2000,8,7,12,50,921.57,03,682.30,03,301.05,03,9900.00,99,9900.00,99
2000,8,7,12,55,928.61,03,687.52,03,306.66,03,9900.00,99,9900.00,99
2000,8,7,13,0,900.82,03,640.80,03,322.57,03,9900.00,99,9900.00,99
2000,8,7,13,5,913.02,03,565.53,03,401.14,03,9900.00,99,9900.00,99
2000,8,7,13,10,816.33,03,482.02,03,375.43,03,9900.00,99,9900.00,99
2000,8,7,13,15,918.98,03,612.92,03,366.65,03,9900.00,99,9900.00,99
2000,8,7,13,20,661.05,03,310.28,03,386.54,03,9900.00,99,9900.00,99
2000,8,7,13,25,894.06,03,523.77,03,413.17,03,9900.00,99,9900.00,99
2000,8,7,13,30,682.91,03,352.89,03,366.31,03,9900.00,99,9900.00,99
2000,8,7,13,35,550.73,03,247.16,03,328.89,03,9900.00,99,9900.00,99
2000,8,7,13,40,675.77,03,362.88,03,342.68,03,9900.00,99,9900.00,99
2000,8,7,13,45,784.38,03,423.34,03,429.34,03,9900.00,99,9900.00,99
2000,8,7,13,50,396.53,03,65.71,03,352.06,03,9900.00,99,9900.00,99
2000,8,7,13,55,841.59,03,477.64,03,420.93,03,9900.00,99,9900.00,99
2000,8,7,14,0,866.57,03,489.54,03,449.53,03,9900.00,99,9900.00,99
2000,8,7,14,5,892.67,03,608.88,03,380.21,03,9900.00,99,9900.00,99
2000,8,7,14,10,429.37,03,191.40,03,288.80,03,9900.00,99,9900.00,99
2000,8,7,14,15,361.78,03,33.74,03,330.64,03,9900.00,99,9900.00,99
2000,8,7,14,20,578.59,11,133.09,10,436.23,10,9900.00,99,9900.00,99
2000,8,7,14,25,348.22,15,6.96,14,293.92,14,9900.00,99,9900.00,99
2000,8,7,14,30,539.52,03,233.34,03,353.97,03,9900.00,99,9900.00,99
2000,8,7,14,35,724.63,03,392.80,03,400.58,03,9900.00,99,9900.00,99
2000,8,7,14,40,840.67,03,560.09,03,396.13,03,9900.00,99,9900.00,99
2000,8,7,14,45,423.25,03,154.37,03,313.91,03,9900.00,99,9900.00,99
2000,8,7,14,50,394.20,03,53.72,03,342.73,03,9900.00,99,9900.00,99
2000,8,7,14,55,431.96,03,54.36,03,386.05,03,9900.00,99,9900.00,99
2000,8,7,15,0,621.36,03,246.43,03,412.64,03,9900.00,99,9900.00,99
2000,8,7,15,5,665.93,03,346.75,03,389.82,03,9900.00,99,9900.00,99
2000,8,7,15,10,795.62,03,630.99,03,328.36,03,9900.00,99,9900.00,99
2000,8,7,15,15,719.65,03,518.79,03,335.38,03,9900.00,99,9900.00,99
2000,8,7,15,20,572.98,03,350.69,03,316.98,03,9900.00,99,9900.00,99
2000,8,7,15,25,715.06,03,600.59,03,285.87,03,9900.00,99,9900.00,99
2000,8,7,15,30,625.50,03,514.77,03,263.00,03,9900.00,99,9900.00,99
2000,8,7,15,35,467.77,03,278.42,03,270.46,03,9900.00,99,9900.00,99
2000,8,7,15,40,238.97,03,37.87,03,222.39,03,9900.00,99,9900.00,99
2000,8,7,15,45,570.33,03,419.17,03,293.79,03,9900.00,99,9900.00,99
2000,8,7,15,50,470.04,03,332.09,03,241.04,03,9900.00,99,9900.00,99
2000,8,7,15,55,463.76,03,368.88,03,211.18,03,9900.00,99,9900.00,99
2000,8,7,16,0,496.92,03,443.46,03,211.09,03,9900.00,99,9900.00,99
2000,8,7,16,5,599.18,03,578.08,03,237.77,03,9900.00,99,9900.00,99
2000,8,7,16,10,477.05,03,354.11,03,252.65,03,9900.00,99,9900.00,99
2000,8,7,16,15,339.15,03,115.59,03,257.80,03,9900.00,99,9900.00,99
2000,8,7,16,20,308.99,03,56.39,03,266.71,03,9900.00,99,9900.00,99
2000,8,7,16,25,525.05,03,412.48,03,273.55,03,9900.00,99,9900.00,99
2000,8,7,16,30,554.03,03,582.40,03,215.31,03,9900.00,99,9900.00,99
2000,8,7,16,35,338.55,11,269.38,10,176.95,10,9900.00,99,9900.00,99
2000,8,7,16,40,188.37,03,18.02,03,177.09,03,9900.00,99,9900.00,99
2000,8,7,16,45,265.99,03,38.39,03,240.49,03,9900.00,99,9900.00,99
2000,8,7,16,50,429.73,03,241.73,03,294.78,03,9900.00,99,9900.00,99
2000,8,7,16,55,549.18,03,505.67,03,301.00,03,9900.00,99,9900.00,99
2000,8,7,17,0,387.88,03,283.24,03,252.99,03,9900.00,99,9900.00,99
2000,8,7,17,5,251.20,03,108.55,03,210.41,03,9900.00,99,9900.00,99
2000,8,7,17,10,343.47,03,271.83,03,226.02,03,9900.00,99,9900.00,99
2000,8,7,17,15,177.54,15,3.26,14,153.73,14,9900.00,99,9900.00,99
2000,8,7,17,20,312.63,03,310.36,03,193.14,03,9900.00,99,9900.00,99
2000,8,7,17,25,370.67,03,408.94,03,218.54,03,9900.00,99,9900.00,99
2000,8,7,17,30,367.54,03,424.55,03,215.31,03,9900.00,99,9900.00,99
2000,8,7,17,35,349.37,03,412.45,03,200.07,03,9900.00,99,9900.00,99
2000,8,7,17,40,327.62,03,395.70,03,185.80,03,9900.00,99,9900.00,99
2000,8,7,17,45,234.88,03,233.71,03,154.01,03,9900.00,99,9900.00,99
2000,8,7,17,50,128.52,03,78.23,03,105.00,03,9900.00,99,9900.00,99
2000,8,7,17,55,75.94,03,18.70,03,71.73,03,9900.00,99,9900.00,99
2000,8,7,18,0,59.89,03,6.37,03,58.84,03,9900.00,99,9900.00,99
2000,8,7,18,5,55.85,11,1.30,10,47.14,10,9900.00,99,9900.00,99
2000,8,7,18,10,54.94,11,-.16,10,47.19,10,9900.00,99,9900.00,99
2000,8,7,18,15,55.62,03,-.35,03,48.73,03,9900.00,99,9900.00,99
2000,8,7,18,20,55.83,03,-.45,03,49.38,03,9900.00,99,9900.00,99
2000,8,7,18,25,49.31,11,-.54,10,43.68,10,9900.00,99,9900.00,99
2000,8,7,18,30,37.87,03,-.55,03,33.05,03,9900.00,99,9900.00,99
2000,8,7,18,35,29.00,01,-.61,01,25.03,01,9900.00,99,9900.00,99
2000,8,7,18,40,25.83,01,-.59,01,22.54,01,9900.00,99,9900.00,99
2000,8,7,18,45,23.84,01,-.54,01,20.84,01,9900.00,99,9900.00,99
2000,8,7,18,50,18.44,01,-.41,01,15.96,01,9900.00,99,9900.00,99
2000,8,7,18,55,14.63,01,-.35,01,12.62,01,9900.00,99,9900.00,99
2000,8,7,19,0,11.94,01,-.37,01,10.29,01,9900.00,99,9900.00,99
2000,8,7,19,5,7.82,01,-.48,01,6.71,01,9900.00,99,9900.00,99
2000,8,7,19,10,4.22,01,-.62,01,4.09,01,9900.00,99,9900.00,99
2000,8,7,19,15,1.15,01,-.65,01,.87,01,9900.00,99,9900.00,99
2000,8,7,19,20,-1.80,01,-.65,01,-1.83,01,9900.00,99,9900.00,99
2000,8,7,19,25,-3.00,01,-.59,01,-3.11,01,9900.00,99,9900.00,99
2000,8,7,19,30,-3.11,01,-.45,01,-3.25,01,9900.00,99,9900.00,99
2000,8,7,19,35,-3.21,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,8,7,19,40,-3.37,01,-.35,01,-3.30,01,9900.00,99,9900.00,99
2000,8,7,19,45,-3.74,01,-.37,01,-3.42,01,9900.00,99,9900.00,99
2000,8,7,19,50,-4.36,01,-.43,01,-4.06,01,9900.00,99,9900.00,99
2000,8,7,19,55,-4.16,01,-.46,01,-4.10,01,9900.00,99,9900.00,99
2000,8,7,20,0,-3.89,01,-.34,01,-3.74,01,9900.00,99,9900.00,99
2000,8,7,20,5,-3.48,01,-.14,01,-3.32,01,9900.00,99,9900.00,99
2000,8,7,20,10,-3.01,01,.05,01,-2.97,01,9900.00,99,9900.00,99
2000,8,7,20,15,-2.66,01,.06,01,-2.23,01,9900.00,99,9900.00,99
2000,8,7,20,20,-2.55,01,.15,01,-2.21,01,9900.00,99,9900.00,99
2000,8,7,20,25,-2.43,01,.06,01,-1.90,01,9900.00,99,9900.00,99
2000,8,7,20,30,-2.54,01,0.00,01,-2.07,01,9900.00,99,9900.00,99
2000,8,7,20,35,-2.75,01,-.25,01,-2.62,01,9900.00,99,9900.00,99
2000,8,7,20,40,-2.87,01,-.26,01,-2.79,01,9900.00,99,9900.00,99
2000,8,7,20,45,-3.07,01,-.29,01,-3.08,01,9900.00,99,9900.00,99
2000,8,7,20,50,-2.86,01,-.19,01,-2.77,01,9900.00,99,9900.00,99
2000,8,7,20,55,-2.73,01,-.25,01,-2.52,01,9900.00,99,9900.00,99
2000,8,7,21,0,-3.01,01,-.34,01,-2.97,01,9900.00,99,9900.00,99
2000,8,7,21,5,-3.11,01,-.35,01,-3.07,01,9900.00,99,9900.00,99
2000,8,7,21,10,-3.28,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2000,8,7,21,15,-2.85,01,-.26,01,-2.75,01,9900.00,99,9900.00,99
2000,8,7,21,20,-2.05,01,-.14,01,-1.82,01,9900.00,99,9900.00,99
2000,8,7,21,25,-1.95,01,-.12,01,-1.76,01,9900.00,99,9900.00,99
2000,8,7,21,30,-1.66,01,-.02,01,-1.62,01,9900.00,99,9900.00,99
2000,8,7,21,35,-2.52,01,-.10,01,-2.17,01,9900.00,99,9900.00,99
2000,8,7,21,40,-2.82,01,-.27,01,-2.80,01,9900.00,99,9900.00,99
2000,8,7,21,45,-2.73,01,-.35,01,-2.66,01,9900.00,99,9900.00,99
2000,8,7,21,50,-2.64,01,-.31,01,-2.56,01,9900.00,99,9900.00,99
2000,8,7,21,55,-2.44,01,-.24,01,-2.07,01,9900.00,99,9900.00,99
2000,8,7,22,0,-1.95,01,-.07,01,-1.78,01,9900.00,99,9900.00,99
2000,8,7,22,5,-2.21,01,-.06,01,-1.90,01,9900.00,99,9900.00,99
2000,8,7,22,10,-2.26,01,-.05,01,-1.90,01,9900.00,99,9900.00,99
2000,8,7,22,15,-1.84,01,-.09,01,-1.76,01,9900.00,99,9900.00,99
2000,8,7,22,20,-1.76,01,-.12,01,-1.73,01,9900.00,99,9900.00,99
2000,8,7,22,25,-1.91,01,-.07,01,-1.79,01,9900.00,99,9900.00,99
2000,8,7,22,30,-1.25,01,-.03,01,-1.48,01,9900.00,99,9900.00,99
2000,8,7,22,35,-1.02,01,.06,01,-1.28,01,9900.00,99,9900.00,99
2000,8,7,22,40,-.98,01,.28,01,-1.14,01,9900.00,99,9900.00,99
2000,8,7,22,45,-2.47,01,.03,01,-2.24,01,9900.00,99,9900.00,99
2000,8,7,22,50,-3.15,01,-.37,01,-3.26,01,9900.00,99,9900.00,99
2000,8,7,22,55,-2.44,01,-.05,01,-2.20,01,9900.00,99,9900.00,99
2000,8,7,23,0,-2.46,01,.32,01,-1.94,01,9900.00,99,9900.00,99
2000,8,7,23,5,-2.60,01,.26,01,-2.21,01,9900.00,99,9900.00,99
2000,8,7,23,10,-2.90,01,.03,01,-2.79,01,9900.00,99,9900.00,99
2000,8,7,23,15,-3.78,01,-.32,01,-3.43,01,9900.00,99,9900.00,99
2000,8,7,23,20,-3.87,01,-.67,01,-3.46,01,9900.00,99,9900.00,99
2000,8,7,23,25,-3.59,01,-.64,01,-3.47,01,9900.00,99,9900.00,99
2000,8,7,23,30,-3.35,01,-.43,01,-3.30,01,9900.00,99,9900.00,99
2000,8,7,23,35,-3.39,01,-.23,01,-3.40,01,9900.00,99,9900.00,99
2000,8,7,23,40,-3.56,01,-.18,01,-3.51,01,9900.00,99,9900.00,99
2000,8,7,23,45,-3.52,01,-.10,01,-3.37,01,9900.00,99,9900.00,99
