1999,11,6,10,30,642.97,03,642.20,06,704.00,03,164.20,03,27.12,01,43.24,01
1999,11,6,10,35,649.20,03,647.67,06,707.00,03,163.90,03,27.10,01,42.93,01
1999,11,6,10,40,656.46,03,654.17,06,712.00,03,163.50,03,27.11,01,42.84,01
1999,11,6,10,45,661.50,03,659.45,06,715.00,03,163.50,03,27.35,01,42.68,01
1999,11,6,10,50,665.45,03,663.69,06,716.00,03,164.10,03,27.67,01,41.74,01
1999,11,6,10,55,671.84,03,669.77,06,721.00,03,164.00,03,27.69,01,41.61,01
1999,11,6,11,0,676.42,03,674.07,06,723.00,03,164.50,03,28.13,01,40.63,01
1999,11,6,11,5,679.91,03,676.99,06,724.00,03,164.60,03,28.22,01,40.36,01
1999,11,6,11,10,681.70,03,678.39,06,721.00,03,166.30,03,28.15,01,40.29,01
1999,11,6,11,15,684.62,03,680.31,06,720.00,03,167.40,03,28.43,01,39.62,01
1999,11,6,11,20,685.85,03,680.94,06,719.00,03,167.50,03,28.37,01,39.52,01
1999,11,6,11,25,689.11,03,684.14,06,722.00,03,167.60,03,28.51,01,39.23,01
1999,11,6,11,30,690.87,03,684.91,06,722.00,03,167.70,03,28.73,01,38.81,01
1999,11,6,11,35,691.35,03,685.70,06,723.00,03,167.40,03,28.90,01,38.48,01
1999,11,6,11,40,689.63,03,683.51,06,718.00,03,168.70,03,29.23,01,38.12,01
1999,11,6,11,45,693.78,03,686.01,06,724.00,03,167.10,03,29.15,01,38.11,01
1999,11,6,11,50,694.41,03,686.89,06,729.00,03,164.90,03,29.53,01,37.84,01
1999,11,6,11,55,694.77,03,686.86,06,733.00,03,162.80,03,29.80,01,37.25,01
1999,11,6,12,0,697.06,03,689.27,06,741.00,03,160.60,03,30.24,01,36.56,01
1999,11,6,12,5,691.92,03,684.40,06,735.00,03,161.40,03,30.32,01,36.71,01
1999,11,6,12,10,687.40,03,680.58,06,731.00,03,162.10,03,30.39,01,36.91,01
1999,11,6,12,15,684.91,03,676.08,06,726.00,03,163.10,03,30.33,01,37.27,01
1999,11,6,12,20,680.32,03,672.62,06,721.00,03,165.40,03,30.35,01,37.28,01
1999,11,6,12,25,675.54,03,667.42,06,712.00,03,169.00,03,30.40,01,37.33,01
1999,11,6,12,30,670.58,03,662.70,06,701.00,03,174.70,03,30.77,01,36.63,01
1999,11,6,12,35,655.52,03,647.10,06,678.30,03,177.80,03,30.86,01,36.35,01
1999,11,6,12,40,662.22,03,652.94,06,689.80,03,178.90,03,30.50,01,36.81,01
1999,11,6,12,45,667.93,03,659.23,06,677.30,03,197.20,03,30.96,01,35.93,01
1999,11,6,12,50,566.45,03,552.21,06,431.50,03,260.20,03,31.17,01,35.22,01
1999,11,6,12,55,329.40,03,319.88,06,105.20,03,249.30,03,30.68,01,36.05,01
1999,11,6,13,0,512.81,03,502.26,06,344.00,03,273.60,03,30.36,01,36.67,01
1999,11,6,13,5,780.31,03,767.63,06,675.90,03,322.80,03,30.64,01,36.03,01
1999,11,6,13,10,723.23,03,712.79,06,687.80,03,264.90,03,31.03,01,35.23,01
1999,11,6,13,15,669.31,03,659.03,06,684.20,03,218.50,03,30.92,01,35.33,01
1999,11,6,13,20,624.20,03,613.35,06,688.10,03,175.60,03,31.05,01,35.41,01
1999,11,6,13,25,599.45,03,589.72,06,688.60,03,157.20,03,31.40,01,34.69,01
1999,11,6,13,30,584.17,03,573.44,06,678.30,03,153.10,03,31.71,01,34.26,01
1999,11,6,13,35,575.02,03,561.88,06,673.70,03,150.30,03,31.55,01,34.05,01
1999,11,6,13,40,559.53,03,547.95,06,669.40,03,145.10,03,31.27,01,34.50,01
1999,11,6,13,45,545.97,03,535.75,06,668.80,03,139.60,03,31.51,01,33.99,01
1999,11,6,13,50,534.56,03,523.58,06,664.50,03,136.50,03,31.40,01,34.20,01
1999,11,6,13,55,521.40,03,510.56,06,660.50,03,132.50,03,31.26,01,34.63,01
1999,11,6,14,0,510.81,03,498.81,06,658.50,03,128.80,03,32.04,01,33.16,01
1999,11,6,14,5,498.56,03,486.51,06,654.00,03,126.10,03,32.02,01,32.98,01
1999,11,6,14,10,487.14,03,475.67,06,652.60,03,123.30,03,31.89,01,33.36,01
1999,11,6,14,15,475.20,03,463.31,06,646.20,03,121.80,03,31.79,01,33.35,01
1999,11,6,14,20,460.71,03,451.06,06,643.60,03,118.50,03,31.58,01,33.54,01
1999,11,6,14,25,443.18,03,433.93,06,630.60,03,115.70,03,31.83,01,33.32,01
1999,11,6,14,30,432.12,03,422.82,06,625.50,03,114.90,03,32.38,01,32.34,01
1999,11,6,14,35,418.29,03,408.68,06,618.60,03,112.00,03,32.05,01,32.84,01
1999,11,6,14,40,405.28,03,394.83,06,612.50,03,109.00,03,31.77,01,33.13,01
1999,11,6,14,45,392.17,03,380.74,06,604.60,03,106.60,03,31.59,01,33.22,01
1999,11,6,14,50,377.92,03,367.09,06,601.70,03,102.40,03,31.62,01,33.07,01
1999,11,6,14,55,364.71,03,353.60,06,595.60,03,99.80,03,32.09,01,32.35,01
1999,11,6,15,0,350.87,03,339.11,06,585.60,03,97.80,03,31.75,01,32.59,01
1999,11,6,15,5,333.63,03,323.00,06,574.20,03,94.60,03,31.84,01,32.39,01
1999,11,6,15,10,315.35,03,307.66,06,563.80,03,91.60,03,32.37,01,31.44,01
1999,11,6,15,15,297.53,03,291.99,06,553.40,03,88.10,03,32.30,01,31.69,01
1999,11,6,15,20,280.69,03,276.19,06,541.30,03,84.90,03,32.35,01,31.63,01
1999,11,6,15,25,265.25,03,261.09,06,529.90,03,81.90,03,32.26,01,31.86,01
1999,11,6,15,30,248.82,03,244.12,06,511.70,03,79.00,03,32.18,01,31.84,01
1999,11,6,15,35,233.91,03,229.06,06,499.20,03,75.80,03,32.26,01,31.62,01
1999,11,6,15,40,218.01,03,212.95,06,479.70,03,73.30,03,32.08,01,32.00,01
1999,11,6,15,45,201.74,03,196.92,06,460.00,03,70.40,03,32.07,01,31.89,01
1999,11,6,15,50,182.28,03,177.75,06,431.60,03,66.06,03,32.06,01,31.73,01
1999,11,6,15,55,166.23,03,162.24,06,410.50,03,62.76,03,32.01,01,31.81,01
1999,11,6,16,0,151.33,03,147.32,06,384.20,03,60.60,03,32.09,01,31.53,01
1999,11,6,16,5,135.05,03,131.72,06,358.10,03,56.89,03,32.04,01,31.56,01
1999,11,6,16,10,119.34,03,116.39,06,329.90,03,53.03,03,31.77,01,31.92,01
1999,11,6,16,15,102.63,03,100.06,06,296.00,03,48.25,03,31.66,01,31.88,01
1999,11,6,16,20,87.36,01,85.07,06,266.10,01,43.06,01,31.80,01,31.78,01
1999,11,6,16,25,73.43,01,71.11,06,233.70,01,38.25,01,31.85,01,31.81,01
1999,11,6,16,30,60.77,01,58.74,06,199.00,01,34.21,01,31.68,01,31.90,01
1999,11,6,16,35,48.56,01,46.49,06,162.50,01,29.29,01,31.55,01,32.23,01
1999,11,6,16,40,36.61,01,34.91,06,125.90,01,23.78,01,31.46,01,32.57,01
1999,11,6,16,45,26.73,01,25.27,06,88.70,01,18.97,01,31.22,01,32.67,01
1999,11,6,16,50,17.18,01,15.98,06,53.45,01,13.10,01,31.02,01,33.35,01
1999,11,6,16,55,9.32,01,8.29,06,22.70,01,7.46,01,30.66,01,34.01,01
1999,11,6,17,0,3.79,01,3.18,06,4.42,01,3.09,01,30.38,01,34.43,01
1999,11,6,17,5,-1.02,01,-1.72,06,-0.43,01,-1.72,01,30.11,01,35.10,01
1999,11,6,17,10,-4.44,01,0.00,06,-1.34,01,-5.03,01,29.79,01,36.29,01
1999,11,6,17,15,-6.16,01,0.00,06,-1.67,01,-6.87,01,29.38,01,37.47,01
1999,11,6,17,20,-6.89,01,0.00,06,-1.73,01,-7.51,01,28.96,01,38.19,01
1999,11,6,17,25,-6.83,01,0.00,06,-1.42,01,-7.19,01,28.71,01,38.00,01
1999,11,6,17,30,-6.87,01,0.00,06,-1.54,01,-7.39,01,28.63,01,38.51,01
1999,11,6,17,35,-6.79,01,0.00,06,-1.23,01,-7.21,01,28.52,01,38.21,01
1999,11,6,17,40,-6.87,01,0.00,06,-1.41,01,-7.23,01,28.38,01,39.26,01
1999,11,6,17,45,-6.72,01,0.00,06,-1.25,01,-7.12,01,28.09,01,40.06,01
1999,11,6,17,50,-6.25,01,0.00,06,-1.11,01,-6.50,01,27.97,01,40.07,01
1999,11,6,17,55,-6.52,01,0.00,06,-1.34,01,-6.87,01,27.68,01,42.00,01
1999,11,6,18,0,-6.77,01,0.00,06,-1.25,01,-7.05,01,27.33,01,42.80,01
1999,11,6,18,5,-5.85,01,0.00,06,-1.08,01,-6.20,01,27.16,01,42.83,01
1999,11,6,18,10,-5.54,01,0.00,06,-0.97,01,-5.87,01,27.01,01,43.72,01
1999,11,6,18,15,-5.38,01,0.00,06,-0.84,01,-5.75,01,26.86,01,44.43,01
1999,11,6,18,20,-5.08,01,0.00,06,-0.73,01,-5.37,01,26.67,01,45.16,01
1999,11,6,18,25,-4.54,01,0.00,06,-0.30,01,-4.90,01,26.55,01,44.28,01
1999,11,6,18,30,-3.42,01,0.00,06,1.04,01,-3.48,01,26.98,01,41.49,01
1999,11,6,18,35,-3.22,01,0.00,06,0.85,01,-3.09,01,27.11,01,40.98,01
1999,11,6,18,40,-4.21,01,0.00,06,-0.01,01,-4.24,01,26.80,01,42.08,01
1999,11,6,18,45,-5.08,01,0.00,06,-0.79,01,-5.06,01,26.34,01,43.52,01
1999,11,6,18,50,-4.54,01,0.00,06,-0.11,01,-4.75,01,26.29,01,42.49,01
1999,11,6,18,55,-4.12,01,0.00,06,0.03,01,-4.36,01,26.31,01,42.09,01
1999,11,6,19,0,-4.15,01,0.00,06,0.20,01,-4.32,01,26.31,01,41.57,01
1999,11,6,19,5,-4.03,01,0.00,06,0.10,01,-3.98,01,26.18,01,41.38,01
1999,11,6,19,10,-4.05,01,0.00,06,-0.15,01,-4.15,01,26.00,01,41.38,01
1999,11,6,19,15,-3.99,01,0.00,06,-0.14,01,-4.05,01,25.84,01,41.19,01
1999,11,6,19,20,-3.56,01,0.00,06,0.23,01,-3.61,01,25.82,01,40.61,01
1999,11,6,19,25,-3.23,01,0.00,06,0.62,01,-3.29,01,25.91,01,39.99,01
1999,11,6,19,30,-3.24,01,0.00,06,0.48,01,-3.32,01,25.87,01,40.05,01
1999,11,6,19,35,-3.31,01,0.00,06,0.23,01,-3.44,01,25.71,01,40.43,01
1999,11,6,19,40,-3.31,01,0.00,06,0.20,01,-3.35,01,25.58,01,40.59,01
1999,11,6,19,45,-3.31,01,0.00,06,-0.03,01,-3.44,01,25.46,01,40.78,01
1999,11,6,19,50,-3.54,01,0.00,06,0.23,01,-3.54,01,25.35,01,40.75,01
1999,11,6,19,55,-2.96,01,0.00,06,1.18,01,-3.00,01,25.62,01,39.57,01
1999,11,6,20,0,-2.21,01,0.00,06,1.66,01,-2.31,01,25.79,01,37.63,01
1999,11,6,20,5,-2.37,01,0.00,06,0.77,01,-2.43,01,25.80,01,37.38,01
1999,11,6,20,10,-3.09,01,0.00,06,-0.23,01,-3.24,01,25.52,01,38.22,01
1999,11,6,20,15,-2.94,01,0.00,06,-0.06,01,-3.20,01,25.38,01,39.21,01
1999,11,6,20,20,-3.06,01,0.00,06,-0.25,01,-3.18,01,25.26,01,40.98,01
1999,11,6,20,25,-3.20,01,0.00,06,-0.52,01,-3.43,01,25.06,01,44.12,01
1999,11,6,20,30,-3.30,01,0.00,06,-0.55,01,-3.54,01,24.89,01,46.56,01
1999,11,6,20,35,-3.23,01,0.00,06,-0.36,01,-3.45,01,24.75,01,50.93,01
1999,11,6,20,40,-3.21,01,0.00,06,-0.18,01,-3.44,01,24.64,01,55.22,01
1999,11,6,20,45,-3.19,01,0.00,06,-0.21,01,-3.41,01,24.53,01,57.16,01
1999,11,6,20,50,-3.29,01,0.00,06,-0.34,01,-3.55,01,24.36,01,58.37,01
1999,11,6,20,55,-3.42,01,0.00,06,-0.37,01,-3.59,01,24.19,01,59.38,01
1999,11,6,21,0,-3.26,01,0.00,06,-0.01,01,-3.48,01,24.13,01,60.49,01
1999,11,6,21,5,-3.11,01,0.00,06,0.06,01,-3.32,01,24.10,01,61.70,01
1999,11,6,21,10,-3.23,01,0.00,06,-0.21,01,-3.50,01,23.93,01,63.52,01
1999,11,6,21,15,-3.29,01,0.00,06,-0.27,01,-3.54,01,23.80,01,65.17,01
1999,11,6,21,20,-3.27,01,0.00,06,-0.14,01,-3.51,01,23.68,01,66.99,01
1999,11,6,21,25,-3.15,01,0.00,06,0.12,01,-3.38,01,23.61,01,68.65,01
1999,11,6,21,30,-3.19,01,0.00,06,-0.03,01,-3.37,01,23.53,01,70.00,01
1999,11,6,21,35,-3.07,01,0.00,06,0.14,01,-3.19,01,23.46,01,71.40,01
1999,11,6,21,40,-2.74,01,0.00,06,0.29,01,-2.75,01,23.45,01,72.30,01
1999,11,6,21,45,-2.81,01,0.00,06,0.08,01,-2.86,01,23.37,01,73.00,01
1999,11,6,21,50,-2.52,01,0.00,06,0.08,01,-2.74,01,23.27,01,73.90,01
1999,11,6,21,55,-2.37,01,0.00,06,0.28,01,-2.45,01,23.28,01,74.20,01
1999,11,6,22,0,-2.14,01,0.00,06,0.41,01,-2.18,01,23.30,01,74.40,01
1999,11,6,22,5,-2.10,01,0.00,06,0.37,01,-2.11,01,23.30,01,74.60,01
1999,11,6,22,10,-2.38,01,0.00,06,0.12,01,-2.54,01,23.23,01,75.00,01
1999,11,6,22,15,-2.54,01,0.00,06,-0.05,01,-2.70,01,23.12,01,75.60,01
1999,11,6,22,20,-2.50,01,0.00,06,-0.04,01,-2.65,01,23.07,01,75.90,01
1999,11,6,22,25,-2.93,01,0.00,06,-0.10,01,-2.99,01,22.95,01,76.40,01
1999,11,6,22,30,-2.76,01,0.00,06,0.07,01,-2.92,01,22.87,01,76.80,01
1999,11,6,22,35,-2.89,01,0.00,06,-0.15,01,-3.07,01,22.77,01,77.10,01
1999,11,6,22,40,-3.11,01,0.00,06,-0.15,01,-3.29,01,22.66,01,77.50,01
1999,11,6,22,45,-3.21,01,0.00,06,-0.33,01,-3.48,01,22.51,01,78.00,01
1999,11,6,22,50,-3.39,01,0.00,06,-0.31,01,-3.54,01,22.38,01,78.40,01
1999,11,6,22,55,-3.32,01,0.00,06,-0.08,01,-3.51,01,22.32,01,78.70,01
1999,11,6,23,0,-3.01,01,0.00,06,0.01,01,-3.11,01,22.27,01,78.90,01
1999,11,6,23,5,-2.46,01,0.00,06,0.10,01,-2.55,01,22.22,01,79.00,01
1999,11,6,23,10,-2.23,01,0.00,06,0.03,01,-2.21,01,22.16,01,79.20,01
1999,11,6,23,15,-1.78,01,0.00,06,0.17,01,-1.80,01,22.14,01,79.50,01
1999,11,6,23,20,-1.58,01,0.00,06,0.41,01,-1.61,01,22.19,01,79.50,01
1999,11,6,23,25,-1.47,01,0.00,06,0.39,01,-1.44,01,22.21,01,79.40,01
1999,11,6,23,30,-1.64,01,0.00,06,0.23,01,-1.68,01,22.18,01,79.60,01
1999,11,6,23,35,-1.61,01,0.00,06,0.32,01,-1.55,01,22.17,01,80.00,01
1999,11,6,23,40,-1.25,01,0.00,06,0.46,01,-1.27,01,22.21,01,80.00,01
1999,11,6,23,45,-1.23,01,0.00,06,0.38,01,-1.22,01,22.22,01,80.00,01
1999,11,6,23,50,-1.27,01,0.00,06,0.28,01,-1.28,01,22.20,01,80.30,01
1999,11,6,23,55,-1.26,01,0.00,06,0.22,01,-1.26,01,22.17,01,80.60,01
1999,11,7,0,0,-1.21,01,0.00,06,0.29,01,-1.20,01,22.16,01,80.90,01
1999,11,7,0,5,-1.25,01,0.00,06,0.20,01,-1.28,01,22.15,01,81.10,01
1999,11,7,0,10,-1.47,01,0.00,06,0.14,01,-1.50,01,22.13,01,81.50,01
1999,11,7,0,15,-0.87,01,0.00,06,1.00,01,-0.78,01,22.36,01,81.00,01
1999,11,7,0,20,-0.07,01,0.00,06,2.50,01,0.41,01,23.07,01,76.80,01
1999,11,7,0,25,0.05,01,0.00,06,2.44,01,0.63,01,23.63,01,74.10,01
1999,11,7,0,30,0.46,01,0.00,06,3.29,01,1.18,01,24.30,01,58.83,01
1999,11,7,0,35,1.92,01,0.00,06,5.89,01,3.10,01,25.98,01,46.76,01
1999,11,7,0,40,0.49,01,0.00,06,2.11,01,1.73,01,26.11,01,54.55,01
1999,11,7,0,45,-2.61,01,0.00,06,-1.75,01,-2.24,01,24.34,01,70.10,01
1999,11,7,0,50,-3.55,01,0.00,06,-1.40,01,-3.63,01,23.87,01,71.50,01
1999,11,7,0,55,-3.61,01,0.00,06,-1.70,01,-3.66,01,23.63,01,72.30,01
1999,11,7,1,0,-3.52,01,0.00,06,-1.63,01,-3.61,01,23.35,01,74.40,01
1999,11,7,1,5,-2.99,01,0.00,06,-1.31,01,-3.19,01,23.17,01,75.90,01
1999,11,7,1,10,-2.51,01,0.00,06,-1.30,01,-2.78,01,23.00,01,76.40,01
1999,11,7,1,15,-2.25,01,0.00,06,-0.77,01,-2.49,01,22.91,01,76.40,01
1999,11,7,1,20,-1.73,01,0.00,06,-0.14,01,-1.85,01,22.94,01,76.30,01
1999,11,7,1,25,-1.76,01,0.00,06,-0.16,01,-1.84,01,22.94,01,77.30,01
1999,11,7,1,30,-1.78,01,0.00,06,-0.07,01,-1.86,01,22.89,01,77.60,01
1999,11,7,1,35,-1.59,01,0.00,06,-0.06,01,-1.70,01,22.85,01,77.80,01
1999,11,7,1,40,-1.48,01,0.00,06,0.10,01,-1.58,01,22.85,01,77.10,01
1999,11,7,1,45,-1.69,01,0.00,06,0.09,01,-1.76,01,22.82,01,76.70,01
1999,11,7,1,50,-1.55,01,0.00,06,0.19,01,-1.58,01,22.79,01,76.60,01
1999,11,7,1,55,-1.10,01,0.00,06,0.25,01,-1.18,01,22.76,01,76.30,01
1999,11,7,2,0,-0.88,01,0.00,06,0.39,01,-0.89,01,22.79,01,75.20,01
1999,11,7,2,5,-0.95,01,0.00,06,0.47,01,-0.95,01,22.84,01,74.10,01
1999,11,7,2,10,-1.02,01,0.00,06,0.75,01,-0.91,01,22.93,01,72.60,01
1999,11,7,2,15,-1.11,01,0.00,06,0.83,01,-1.07,01,23.07,01,71.10,01
1999,11,7,2,20,-1.56,01,0.00,06,0.79,01,-1.51,01,23.17,01,69.69,01
1999,11,7,2,25,-1.94,01,0.00,06,0.45,01,-1.83,01,23.19,01,69.77,01
1999,11,7,2,30,-2.75,01,0.00,06,-0.38,01,-2.76,01,22.97,01,71.40,01
1999,11,7,2,35,-3.01,01,0.00,06,-0.61,01,-3.21,01,22.72,01,73.10,01
1999,11,7,2,40,-2.51,01,0.00,06,-0.43,01,-2.65,01,22.58,01,74.40,01
1999,11,7,2,45,-2.91,01,0.00,06,-0.25,01,-2.87,01,22.48,01,75.40,01
1999,11,7,2,50,-2.41,01,0.00,06,0.43,01,-2.52,01,22.60,01,75.00,01
1999,11,7,2,55,-2.36,01,0.00,06,0.44,01,-2.44,01,22.66,01,74.60,01
1999,11,7,3,0,-3.09,01,0.00,06,-0.49,01,-3.21,01,22.47,01,75.40,01
1999,11,7,3,5,-2.86,01,0.00,06,-0.35,01,-3.03,01,22.27,01,76.60,01
1999,11,7,3,10,-2.41,01,0.00,06,-0.10,01,-2.59,01,22.24,01,76.50,01
1999,11,7,3,15,-2.27,01,0.00,06,0.27,01,-2.38,01,22.28,01,75.90,01
1999,11,7,3,20,-2.29,01,0.00,06,0.26,01,-2.42,01,22.28,01,75.40,01
1999,11,7,3,25,-2.62,01,0.00,06,0.26,01,-2.69,01,22.26,01,75.00,01
1999,11,7,3,30,-2.73,01,0.00,06,0.45,01,-2.70,01,22.30,01,74.30,01
1999,11,7,3,35,-2.83,01,0.00,06,0.27,01,-2.84,01,22.26,01,74.20,01
1999,11,7,3,40,-2.91,01,0.00,06,0.08,01,-2.87,01,22.16,01,74.30,01
1999,11,7,3,45,-3.07,01,0.00,06,-0.03,01,-3.13,01,22.05,01,74.90,01
1999,11,7,3,50,-3.19,01,0.00,06,-0.11,01,-3.33,01,21.97,01,75.10,01
1999,11,7,3,55,-3.32,01,0.00,06,-0.17,01,-3.46,01,21.87,01,75.40,01
1999,11,7,4,0,-3.24,01,0.00,06,-0.09,01,-3.43,01,21.81,01,75.50,01
1999,11,7,4,5,-3.29,01,0.00,06,-0.06,01,-3.46,01,21.74,01,75.80,01
1999,11,7,4,10,-3.31,01,0.00,06,-0.08,01,-3.44,01,21.66,01,76.20,01
1999,11,7,4,15,-3.17,01,0.00,06,0.10,01,-3.29,01,21.65,01,76.40,01
1999,11,7,4,20,-2.87,01,0.00,06,0.30,01,-2.90,01,21.68,01,76.20,01
1999,11,7,4,25,-2.69,01,0.00,06,0.36,01,-2.67,01,21.69,01,76.00,01
1999,11,7,4,30,-2.53,01,0.00,06,0.46,01,-2.57,01,21.73,01,75.80,01
1999,11,7,4,35,-2.65,01,0.00,06,0.36,01,-2.65,01,21.71,01,76.00,01
1999,11,7,4,40,-2.32,01,0.00,06,0.51,01,-2.38,01,21.73,01,76.10,01
1999,11,7,4,45,-2.28,01,0.00,06,0.54,01,-2.32,01,21.79,01,75.70,01
1999,11,7,4,50,-2.50,01,0.00,06,0.38,01,-2.65,01,21.75,01,75.90,01
1999,11,7,4,55,-2.57,01,0.00,06,0.25,01,-2.70,01,21.71,01,76.10,01
1999,11,7,5,0,-2.78,01,0.00,06,0.02,01,-2.85,01,21.60,01,76.60,01
1999,11,7,5,5,-2.58,01,0.00,06,0.40,01,-2.67,01,21.69,01,76.30,01
1999,11,7,5,10,-2.68,01,0.00,06,0.03,01,-2.81,01,21.63,01,76.50,01
1999,11,7,5,15,-2.71,01,0.00,06,0.10,01,-2.81,01,21.57,01,76.80,01
1999,11,7,5,20,-2.36,01,0.00,06,0.28,01,-2.46,01,21.61,01,76.50,01
1999,11,7,5,25,-2.08,01,0.00,06,0.29,01,-2.22,01,21.63,01,76.50,01
1999,11,7,5,30,-2.29,01,0.00,06,0.19,01,-2.40,01,21.62,01,76.90,01
1999,11,7,5,35,-2.82,01,0.00,06,-0.09,01,-2.96,01,21.54,01,77.50,01
1999,11,7,5,40,-3.42,01,0.00,06,-0.40,01,-3.60,01,21.40,01,78.20,01
1999,11,7,5,45,-3.56,01,0.00,06,-0.54,01,-3.81,01,21.29,01,78.80,01
1999,11,7,5,50,-3.57,01,0.00,06,-0.50,01,-3.81,01,21.22,01,79.30,01
1999,11,7,5,55,-3.67,01,0.00,06,-0.55,01,-3.89,01,21.13,01,79.60,01
1999,11,7,6,0,-3.35,01,0.00,06,-0.38,01,-3.61,01,21.11,01,79.60,01
1999,11,7,6,5,-2.50,01,0.00,06,-0.54,01,-2.79,01,21.01,01,80.10,01
1999,11,7,6,10,-0.38,01,0.00,06,-0.36,01,-0.59,01,20.97,01,80.50,01
1999,11,7,6,15,0.64,01,0.32,06,-0.38,01,0.32,01,20.93,01,80.50,01
1999,11,7,6,20,5.15,01,5.00,06,0.58,01,4.99,01,20.87,01,80.70,01
1999,11,7,6,25,14.16,01,13.99,06,0.14,01,13.98,01,20.81,01,80.70,01
1999,11,7,6,30,23.91,01,23.68,06,0.73,01,23.64,01,20.89,01,80.40,01
1999,11,7,6,35,31.39,01,31.04,06,1.31,01,30.94,01,20.97,01,79.20,01
1999,11,7,6,40,39.63,01,39.31,06,4.88,01,38.86,01,21.19,01,76.70,01
1999,11,7,6,45,54.60,01,55.99,06,80.30,01,47.15,01,21.44,01,74.50,01
1999,11,7,6,50,68.42,01,70.86,06,134.50,01,53.72,01,21.64,01,72.60,01
1999,11,7,6,55,83.49,01,86.51,06,169.10,01,62.04,01,21.83,01,71.30,01
1999,11,7,7,0,100.70,01,103.96,06,201.70,01,71.30,01,22.02,01,70.70,01
1999,11,7,7,5,116.28,01,120.26,06,243.40,01,76.70,01,22.05,01,71.90,01
1999,11,7,7,10,132.45,03,137.28,06,281.60,03,82.10,03,22.02,01,71.80,01
1999,11,7,7,15,146.75,03,152.86,06,318.00,03,85.20,03,22.32,01,66.72,01
1999,11,7,7,20,157.31,03,164.83,06,350.10,03,84.50,03,23.03,01,59.12,01
1999,11,7,7,25,168.42,03,176.54,06,378.70,03,83.40,03,23.40,01,57.59,01
1999,11,7,7,30,182.88,03,190.27,06,397.90,03,85.90,03,22.85,01,65.29,01
1999,11,7,7,35,198.78,03,205.91,06,425.60,03,87.40,03,22.38,01,66.44,01
1999,11,7,7,40,211.18,03,219.10,06,437.10,03,90.40,03,22.73,01,64.50,01
1999,11,7,7,45,232.83,03,240.73,06,473.00,03,94.00,03,22.78,01,61.47,01
1999,11,7,7,50,250.56,03,259.58,06,501.20,03,96.30,03,23.42,01,53.37,01
1999,11,7,7,55,266.68,03,277.01,06,520.90,03,99.30,03,24.33,01,48.07,01
1999,11,7,8,0,281.18,03,291.95,06,534.80,03,101.40,03,24.16,01,53.59,01
1999,11,7,8,5,299.78,03,311.58,06,563.80,03,102.30,03,24.12,01,51.89,01
1999,11,7,8,10,315.50,03,328.22,06,579.50,03,104.60,03,24.74,01,47.04,01
1999,11,7,8,15,327.80,03,339.80,06,582.30,03,106.70,03,25.36,01,42.87,01
1999,11,7,8,20,342.67,03,353.86,06,592.20,03,108.40,03,25.96,01,38.90,01
1999,11,7,8,25,358.47,03,368.91,06,603.20,03,110.50,03,26.30,01,39.06,01
1999,11,7,8,30,378.91,03,388.62,06,625.30,03,112.20,03,26.47,01,36.27,01
1999,11,7,8,35,396.25,03,406.45,06,638.40,03,115.70,03,27.05,01,35.81,01
1999,11,7,8,40,413.48,03,421.67,06,651.30,03,116.50,03,26.60,01,37.28,01
1999,11,7,8,45,429.27,03,437.45,06,663.20,03,118.20,03,27.05,01,33.92,01
1999,11,7,8,50,444.76,03,452.10,06,673.40,03,119.50,03,27.64,01,30.04,01
1999,11,7,8,55,459.72,03,467.27,06,678.60,03,123.80,03,28.05,01,31.08,01
1999,11,7,9,0,474.89,03,480.57,06,684.20,03,126.10,03,28.33,01,27.46,01
1999,11,7,9,5,490.18,03,494.59,06,688.30,03,130.00,03,28.39,01,30.53,01
1999,11,7,9,10,502.62,03,505.45,06,691.20,03,131.50,03,28.67,01,27.42,01
1999,11,7,9,15,518.77,03,520.65,06,701.00,03,133.70,03,29.31,01,23.39,01
1999,11,7,9,20,530.48,03,531.29,06,702.00,03,136.30,03,29.71,01,21.17,01
1999,11,7,9,25,542.91,03,542.10,06,704.00,03,138.70,03,29.87,01,20.60,01
1999,11,7,9,30,557.28,03,556.01,06,712.00,03,140.90,03,30.05,01,20.31,01
1999,11,7,9,35,567.96,03,565.59,06,711.00,03,144.20,03,30.17,01,20.10,01
1999,11,7,9,40,576.39,03,574.42,06,714.00,03,144.60,03,30.50,01,19.79,01
1999,11,7,9,45,586.97,03,583.65,06,716.00,03,146.20,03,30.68,01,19.51,01
1999,11,7,9,50,595.50,03,590.78,06,714.00,03,148.40,03,30.69,01,19.36,01
1999,11,7,9,55,606.60,03,601.46,06,717.00,03,151.30,03,30.88,01,19.15,01
1999,11,7,10,0,616.47,03,610.89,06,719.00,03,153.80,03,30.99,01,19.04,01
1999,11,7,10,5,624.91,03,621.07,06,725.00,03,154.70,03,31.44,01,18.75,01
1999,11,7,10,10,633.36,03,629.07,06,727.00,03,156.20,03,31.59,01,18.61,01
1999,11,7,10,15,641.67,03,637.66,06,728.00,03,159.20,03,31.64,01,18.52,01
1999,11,7,10,20,647.45,03,643.93,06,731.00,03,158.80,03,31.98,01,18.33,01
1999,11,7,10,25,654.26,03,650.58,06,733.00,03,159.70,03,32.03,01,18.21,01
1999,11,7,10,30,661.38,03,657.00,06,730.00,03,164.00,03,32.25,01,18.02,01
