1998,9,9,9,15,728.03,02,1346.86,06,873.00,02,717.00,08,25.41,01,30.78,01
1998,9,9,9,20,744.64,02,1376.71,06,874.00,02,734.00,08,25.65,01,30.26,01
1998,9,9,9,25,764.24,02,1417.79,06,885.00,02,755.00,08,25.78,01,29.49,01
1998,9,9,9,30,776.83,02,1442.72,06,884.00,02,769.00,08,26.13,01,29.17,01
1998,9,9,9,35,796.51,02,1485.93,06,898.00,02,790.00,08,26.52,01,29.25,01
1998,9,9,9,40,811.17,02,1509.79,06,895.00,02,805.00,08,26.58,01,28.27,01
1998,9,9,9,45,822.82,02,1531.06,06,893.00,02,817.00,08,26.51,01,27.69,01
1998,9,9,9,50,833.46,02,1552.76,06,892.00,02,829.00,08,26.94,01,27.28,01
1998,9,9,9,55,854.08,02,1589.87,06,898.00,02,851.00,08,26.97,01,27.08,01
1998,9,9,10,0,869.70,02,1614.10,06,896.00,02,867.00,08,26.77,01,27.24,01
1998,9,9,10,5,880.31,02,1635.64,06,896.00,02,879.00,08,27.04,01,26.96,01
1998,9,9,10,10,877.95,02,1620.60,06,870.00,02,877.00,08,27.15,01,26.19,01
1998,9,9,10,15,874.59,02,1608.89,06,850.00,02,874.00,08,27.31,01,26.42,01
1998,9,9,10,20,889.19,02,1636.43,06,854.00,02,890.00,08,27.06,01,26.62,01
1998,9,9,10,25,939.65,02,1742.86,06,908.00,02,941.00,08,27.01,01,26.46,01
1998,9,9,10,30,934.29,02,1725.32,06,884.00,02,937.00,08,27.23,01,26.50,01
1998,9,9,10,35,894.09,02,1636.70,06,823.00,02,896.00,08,27.05,01,26.50,01
1998,9,9,10,40,924.59,02,1689.68,06,839.00,02,928.00,08,27.22,01,26.14,01
1998,9,9,10,45,937.17,02,1701.57,06,831.00,02,941.00,08,27.57,01,25.72,01
1998,9,9,10,50,983.56,02,1760.92,06,837.00,02,989.00,08,27.94,01,24.94,01
1998,9,9,10,55,1046.92,02,1884.29,06,895.00,02,1053.00,08,28.22,01,24.79,01
1998,9,9,11,0,1018.83,02,1857.04,06,891.00,02,1024.00,08,28.17,01,24.66,01
1998,9,9,11,5,1021.57,02,1867.01,06,893.00,02,1027.00,08,27.87,01,25.26,01
1998,9,9,11,10,885.24,02,1537.59,06,684.60,02,890.00,08,27.94,01,25.70,01
1998,9,9,11,15,1095.62,02,1934.92,06,875.00,02,1103.00,08,28.32,01,24.11,01
1998,9,9,11,20,930.54,02,1614.17,06,710.00,02,936.00,08,28.17,01,23.76,01
1998,9,9,11,25,1047.52,02,1853.03,06,831.00,02,1056.00,08,28.20,01,23.44,01
1998,9,9,11,30,823.70,02,1357.51,06,551.10,02,827.00,08,28.55,01,23.89,01
1998,9,9,11,35,476.31,46,641.75,06,176.40,47,471.40,47,27.99,01,24.44,01
1998,9,9,11,40,1111.51,02,1903.30,06,812.00,02,1117.00,08,28.25,01,24.34,01
1998,9,9,11,45,1074.66,02,1891.42,06,834.00,02,1082.00,08,28.38,01,22.35,01
1998,9,9,11,50,664.86,90,1068.49,06,415.00,91,665.00,91,28.04,01,22.36,01
1998,9,9,11,55,737.77,90,1227.03,06,501.30,91,739.00,91,28.03,01,22.19,01
1998,9,9,12,0,1084.53,02,1932.88,06,863.00,02,1092.00,08,28.76,01,22.51,01
1998,9,9,12,5,1061.72,02,1896.59,06,848.00,02,1070.00,08,28.97,01,21.22,01
1998,9,9,12,10,1082.55,02,1947.80,06,877.00,02,1093.00,08,29.09,01,20.74,01
1998,9,9,12,15,1087.50,02,1961.16,06,884.00,02,1100.00,08,28.90,01,20.64,01
1998,9,9,12,20,937.64,02,1600.31,06,671.30,02,947.00,08,29.08,01,20.60,01
1998,9,9,12,25,1088.47,02,1892.18,06,809.00,02,1106.00,08,29.33,01,20.27,01
1998,9,9,12,30,464.08,42,604.15,06,148.00,43,460.60,43,29.21,01,19.44,01
1998,9,9,12,35,997.43,02,1726.13,06,737.00,02,1013.00,08,28.61,01,20.71,01
1998,9,9,12,40,531.64,82,803.33,06,278.00,83,535.10,83,28.63,01,21.03,01
1998,9,9,12,45,974.91,02,1704.50,06,743.00,02,990.00,08,29.04,01,20.34,01
1998,9,9,12,50,892.72,02,1551.02,06,673.30,02,906.00,08,29.51,01,19.32,01
1998,9,9,12,55,837.74,02,1396.93,06,578.60,02,845.00,08,29.35,01,19.27,01
1998,9,9,13,0,248.80,03,254.38,06,9.46,03,245.40,03,28.94,01,18.74,01
1998,9,9,13,5,996.57,02,1787.69,06,815.00,02,1018.00,08,28.54,01,20.02,01
1998,9,9,13,10,1038.54,02,1846.77,06,840.00,02,1058.00,08,28.90,01,19.96,01
1998,9,9,13,15,543.08,90,843.64,06,315.10,91,549.60,91,28.98,01,19.09,01
1998,9,9,13,20,1024.12,02,1785.01,06,807.00,02,1037.00,08,28.93,01,18.70,01
1998,9,9,13,25,687.94,90,1058.02,06,393.20,91,696.20,91,29.20,01,19.15,01
1998,9,9,13,30,432.24,38,560.63,06,135.40,39,437.00,39,28.74,01,19.34,01
1998,9,9,13,35,605.03,90,969.98,06,396.20,91,611.20,91,28.47,01,19.06,01
1998,9,9,13,40,834.50,02,1435.31,06,661.00,02,842.00,08,28.85,01,18.22,01
1998,9,9,13,45,998.15,02,1768.95,06,858.00,02,1006.00,08,29.60,01,17.22,01
1998,9,9,13,50,1035.43,02,1805.46,06,866.00,02,1043.00,08,29.85,01,16.14,01
1998,9,9,13,55,355.88,30,453.32,06,110.90,31,356.70,31,29.90,01,16.06,01
1998,9,9,14,0,943.52,02,1639.92,06,803.00,02,948.00,08,29.21,01,17.35,01
1998,9,9,14,5,745.51,02,1191.82,06,525.80,02,744.00,08,29.34,01,17.17,01
1998,9,9,14,10,255.88,03,265.43,06,16.08,03,251.90,03,29.01,01,17.13,01
1998,9,9,14,15,676.25,02,1126.42,06,546.40,02,672.60,08,28.79,01,17.18,01
1998,9,9,14,20,1001.05,02,1675.02,06,825.00,02,999.00,08,29.28,01,16.98,01
1998,9,9,14,25,521.45,62,698.17,06,226.10,63,515.50,63,29.48,01,17.06,01
1998,9,9,14,30,189.60,03,186.14,06,-0.58,03,186.60,03,29.27,01,16.74,01
1998,9,9,14,35,535.21,90,897.95,06,465.00,91,533.50,91,28.78,01,16.60,01
1998,9,9,14,40,867.66,02,1511.77,06,840.00,02,864.00,08,29.40,01,16.42,01
1998,9,9,14,45,688.40,02,1073.78,06,514.10,02,684.00,08,29.51,01,17.05,01
1998,9,9,14,50,223.92,03,234.66,06,20.09,03,219.70,03,29.20,01,15.69,01
1998,9,9,14,55,586.60,90,957.56,06,510.60,91,584.20,91,28.79,01,15.43,01
1998,9,9,15,0,803.38,02,1372.35,06,798.00,02,800.00,08,29.29,01,15.90,01
1998,9,9,15,5,823.92,02,1377.82,06,795.00,02,819.00,08,29.57,01,16.27,01
1998,9,9,15,10,495.56,90,738.61,06,356.70,91,493.10,91,29.55,01,16.44,01
1998,9,9,15,15,259.21,34,337.41,06,121.20,35,255.80,35,29.43,01,15.40,01
1998,9,9,15,20,550.54,02,910.84,06,550.30,02,548.70,08,29.19,01,16.01,01
1998,9,9,15,25,568.50,02,939.67,06,584.50,02,564.10,08,29.39,01,15.83,01
1998,9,9,15,30,633.16,02,1081.70,06,723.00,02,628.60,08,29.34,01,16.26,01
1998,9,9,15,35,592.77,02,997.97,06,670.30,02,588.70,08,29.40,01,16.07,01
1998,9,9,15,40,633.83,02,1077.29,06,756.00,02,628.10,08,29.45,01,16.27,01
1998,9,9,15,45,654.16,02,1080.34,06,749.00,02,647.80,08,29.45,01,16.06,01
1998,9,9,15,50,603.44,02,972.43,06,669.20,02,597.30,08,29.50,01,15.88,01
1998,9,9,15,55,561.15,02,930.97,06,689.70,02,556.20,08,29.37,01,16.02,01
1998,9,9,16,0,475.44,02,774.25,06,578.10,02,470.20,08,29.30,01,15.41,01
1998,9,9,16,5,266.13,70,383.22,06,237.50,71,262.50,71,29.40,01,15.25,01
1998,9,9,16,10,414.67,02,675.61,06,541.60,02,410.00,08,28.88,01,15.23,01
1998,9,9,16,15,464.50,02,772.09,06,664.60,02,458.20,08,28.92,01,15.56,01
1998,9,9,16,20,407.35,02,663.77,06,577.70,02,401.50,08,29.13,01,15.30,01
1998,9,9,16,25,367.05,02,577.60,06,494.40,02,362.30,08,29.08,01,15.42,01
1998,9,9,16,30,397.77,02,638.03,06,593.70,02,390.60,08,29.03,01,14.52,01
1998,9,9,16,35,359.94,02,576.31,06,559.50,02,353.70,08,29.00,01,15.08,01
1998,9,9,16,40,351.33,02,565.83,06,581.90,02,345.40,08,28.86,01,15.36,01
1998,9,9,16,45,341.45,02,540.17,06,565.30,02,336.90,08,28.95,01,15.55,01
1998,9,9,16,50,318.65,02,496.09,06,536.40,02,313.60,08,28.87,01,15.84,01
1998,9,9,16,55,274.58,02,423.57,06,480.10,02,269.60,08,28.78,01,16.12,01
1998,9,9,17,0,261.44,02,396.03,06,463.80,02,256.40,08,28.67,01,16.18,01
1998,9,9,17,5,239.40,02,357.19,06,434.40,02,235.00,08,28.61,01,16.34,01
1998,9,9,17,10,214.77,02,315.84,06,400.70,02,211.10,08,28.47,01,16.45,01
1998,9,9,17,15,152.11,70,212.84,06,260.70,71,149.90,71,28.49,01,16.45,01
1998,9,9,17,20,97.18,34,121.80,06,117.90,35,95.70,35,28.19,01,16.60,01
1998,9,9,17,25,63.94,03,62.58,06,1.61,03,62.26,03,27.89,01,16.74,01
1998,9,9,17,30,65.94,03,64.85,06,1.09,03,64.65,03,27.76,01,16.67,01
1998,9,9,17,35,88.43,01,105.96,06,116.70,01,87.20,01,27.70,01,16.70,01
1998,9,9,17,40,85.96,01,109.81,06,179.40,01,84.60,01,27.80,01,16.94,01
1998,9,9,17,45,51.77,01,54.46,06,30.84,01,50.75,01,27.72,01,17.00,01
1998,9,9,17,50,48.65,01,54.14,06,65.49,01,47.59,01,27.54,01,17.27,01
1998,9,9,17,55,34.23,01,34.67,06,12.54,01,33.67,01,27.41,01,17.65,01
1998,9,9,18,0,22.44,01,21.65,06,0.55,01,21.62,01,27.30,01,17.80,01
1998,9,9,18,5,14.82,01,14.12,06,-0.44,01,14.14,01,27.26,01,17.77,01
1998,9,9,18,10,7.10,01,6.61,06,-0.71,01,6.63,01,27.16,01,17.98,01
1998,9,9,18,15,1.96,01,1.44,06,-0.57,01,1.44,01,27.07,01,17.64,01
1998,9,9,18,20,-0.67,01,0.00,06,-0.52,01,-1.07,01,26.98,01,17.04,01
1998,9,9,18,25,-2.52,01,0.00,06,-0.55,01,-2.73,01,26.85,01,17.21,01
1998,9,9,18,30,-3.73,01,0.00,06,-0.56,01,-4.00,01,26.74,01,17.83,01
1998,9,9,18,35,-3.92,01,0.00,06,-0.24,01,-4.15,01,26.69,01,17.91,01
1998,9,9,18,40,-4.38,01,0.00,06,-0.31,01,-4.71,01,26.62,01,18.07,01
1998,9,9,18,45,-4.54,01,0.00,06,-0.61,01,-4.81,01,26.46,01,18.34,01
1998,9,9,18,50,-4.69,01,0.00,06,-0.44,01,-4.84,01,26.37,01,18.50,01
1998,9,9,18,55,-4.64,01,0.00,06,-0.44,01,-4.85,01,26.23,01,18.81,01
1998,9,9,19,0,-3.97,01,0.00,06,0.42,01,-4.10,01,26.35,01,18.91,01
1998,9,9,19,5,-3.86,01,0.00,06,0.35,01,-4.00,01,26.32,01,19.18,01
1998,9,9,19,10,-4.01,01,0.00,06,-0.10,01,-4.22,01,26.27,01,19.66,01
1998,9,9,19,15,-4.37,01,0.00,06,-0.07,01,-4.63,01,26.12,01,20.00,01
1998,9,9,19,20,-4.28,01,0.00,06,0.02,01,-4.44,01,26.11,01,20.20,01
1998,9,9,19,25,-3.88,01,0.00,06,0.27,01,-4.03,01,26.13,01,20.29,01
1998,9,9,19,30,-4.39,01,0.00,06,-0.26,01,-4.59,01,25.97,01,20.62,01
1998,9,9,19,35,-4.41,01,0.00,06,-0.16,01,-4.76,01,25.90,01,20.79,01
1998,9,9,19,40,-4.37,01,0.00,06,-0.10,01,-4.71,01,25.83,01,20.99,01
1998,9,9,19,45,-4.46,01,0.00,06,-0.30,01,-4.80,01,25.74,01,21.30,01
1998,9,9,19,50,-4.37,01,0.00,06,-0.05,01,-4.64,01,25.67,01,21.60,01
1998,9,9,19,55,-4.29,01,0.00,06,-0.13,01,-4.47,01,25.64,01,21.88,01
1998,9,9,20,0,-4.43,01,0.00,06,-0.22,01,-4.79,01,25.51,01,22.16,01
1998,9,9,20,5,-4.45,01,0.00,06,-0.11,01,-4.80,01,25.47,01,22.24,01
1998,9,9,20,10,-4.51,01,0.00,06,-0.21,01,-4.81,01,25.36,01,22.53,01
1998,9,9,20,15,-4.45,01,0.00,06,-0.01,01,-4.81,01,25.28,01,22.49,01
1998,9,9,20,20,-4.16,01,0.00,06,0.42,01,-4.35,01,25.30,01,22.03,01
1998,9,9,20,25,-4.40,01,0.00,06,-0.03,01,-4.77,01,25.19,01,22.17,01
1998,9,9,20,30,-4.42,01,0.00,06,0.16,01,-4.78,01,25.12,01,22.07,01
1998,9,9,20,35,-4.45,01,0.00,06,0.05,01,-4.81,01,25.06,01,22.31,01
1998,9,9,20,40,-4.45,01,0.00,06,0.17,01,-4.80,01,25.01,01,22.26,01
1998,9,9,20,45,-4.40,01,0.00,06,0.29,01,-4.75,01,25.01,01,21.96,01
1998,9,9,20,50,-4.38,01,0.00,06,0.43,01,-4.71,01,25.02,01,21.78,01
1998,9,9,20,55,-4.46,01,0.00,06,0.18,01,-4.81,01,24.94,01,21.95,01
1998,9,9,21,0,-4.82,01,0.00,06,-0.25,01,-5.02,01,24.78,01,22.30,01
1998,9,9,21,5,-4.47,01,0.00,06,0.31,01,-4.76,01,24.77,01,22.14,01
1998,9,9,21,10,-4.42,01,0.00,06,0.55,01,-4.62,01,24.86,01,22.15,01
1998,9,9,21,15,-4.44,01,0.00,06,0.09,01,-4.78,01,24.76,01,22.44,01
1998,9,9,21,20,-4.74,01,0.00,06,-0.25,01,-4.87,01,24.60,01,22.89,01
1998,9,9,21,25,-5.43,01,0.00,06,-0.78,01,-5.59,01,24.30,01,23.55,01
1998,9,9,21,30,-5.28,01,0.00,06,-0.60,01,-5.59,01,24.19,01,23.73,01
1998,9,9,21,35,-5.91,01,0.00,06,-0.90,01,-6.14,01,23.93,01,24.27,01
1998,9,9,21,40,-6.47,01,0.00,06,-1.09,01,-6.61,01,23.67,01,24.89,01
1998,9,9,21,45,-6.58,01,0.00,06,-1.03,01,-6.59,01,23.43,01,25.20,01
1998,9,9,21,50,-5.98,01,0.00,06,-0.79,01,-6.36,01,23.36,01,25.45,01
1998,9,9,21,55,-5.31,01,0.00,06,0.17,01,-5.42,01,23.36,01,25.08,01
1998,9,9,22,0,-4.98,01,0.00,06,-0.10,01,-5.03,01,23.57,01,25.19,01
1998,9,9,22,5,-6.30,01,0.00,06,-0.88,01,-6.36,01,23.02,01,26.34,01
1998,9,9,22,10,-6.03,01,0.00,06,-0.77,01,-6.07,01,22.80,01,26.44,01
1998,9,9,22,15,-5.51,01,0.00,06,-0.40,01,-5.26,01,22.81,01,26.46,01
1998,9,9,22,20,-5.20,01,0.00,06,-0.31,01,-4.98,01,22.80,01,26.60,01
1998,9,9,22,25,-5.23,01,0.00,06,-0.37,01,-5.13,01,22.70,01,26.94,01
1998,9,9,22,30,-5.25,01,0.00,06,-0.40,01,-5.19,01,22.59,01,27.17,01
1998,9,9,22,35,-4.79,01,0.00,06,0.05,01,-4.85,01,22.57,01,27.21,01
1998,9,9,22,40,-4.51,01,0.00,06,0.21,01,-4.79,01,22.61,01,27.19,01
1998,9,9,22,45,-4.54,01,0.00,06,0.18,01,-4.80,01,22.58,01,27.52,01
1998,9,9,22,50,-4.53,01,0.00,06,0.43,01,-4.77,01,22.59,01,27.33,01
1998,9,9,22,55,-4.64,01,0.00,06,0.44,01,-4.69,01,22.81,01,27.37,01
1998,9,9,23,0,-5.06,01,0.00,06,0.22,01,-5.07,01,22.60,01,27.54,01
1998,9,9,23,5,-6.59,01,0.00,06,-0.82,01,-6.92,01,22.41,01,28.01,01
1998,9,9,23,10,-7.07,01,0.00,06,-1.01,01,-7.46,01,22.03,01,28.82,01
1998,9,9,23,15,-7.06,01,0.00,06,-0.89,01,-7.17,01,21.75,01,29.27,01
1998,9,9,23,20,-6.63,01,0.00,06,-0.77,01,-6.43,01,21.64,01,29.86,01
1998,9,9,23,25,-6.57,01,0.00,06,-0.87,01,-6.45,01,21.43,01,30.26,01
1998,9,9,23,30,-6.71,01,0.00,06,-0.79,01,-6.42,01,21.32,01,30.51,01
1998,9,9,23,35,-7.14,01,0.00,06,-1.09,01,-7.32,01,21.22,01,30.89,01
1998,9,9,23,40,-7.48,01,0.00,06,-1.24,01,-7.64,01,20.94,01,31.17,01
1998,9,9,23,45,-6.75,01,0.00,06,-0.94,01,-7.11,01,20.82,01,31.61,01
1998,9,9,23,50,-6.35,01,0.00,06,-1.07,01,-6.45,01,20.83,01,31.71,01
1998,9,9,23,55,-7.06,01,0.00,06,-1.28,01,-7.45,01,20.61,01,31.95,01
1998,9,10,0,0,-6.91,01,0.00,06,-1.09,01,-7.19,01,20.39,01,32.55,01
1998,9,10,0,5,-4.87,01,0.00,06,-0.14,01,-4.97,01,20.55,01,32.33,01
1998,9,10,0,10,-4.87,01,0.00,06,-0.13,01,-4.85,01,20.70,01,32.39,01
1998,9,10,0,15,-5.81,01,0.00,06,-0.59,01,-5.63,01,20.57,01,32.95,01
1998,9,10,0,20,-6.01,01,0.00,06,-0.54,01,-5.80,01,20.36,01,33.37,01
1998,9,10,0,25,-5.22,01,0.00,06,-0.26,01,-4.96,01,20.35,01,33.48,01
1998,9,10,0,30,-5.61,01,0.00,06,-0.48,01,-5.30,01,20.31,01,33.72,01
1998,9,10,0,35,-6.33,01,0.00,06,-0.89,01,-6.22,01,20.14,01,34.24,01
1998,9,10,0,40,-6.75,01,0.00,06,-0.90,01,-6.40,01,19.82,01,34.88,01
1998,9,10,0,45,-4.02,01,0.00,06,1.30,01,-3.56,01,20.23,01,33.75,01
1998,9,10,0,50,-3.85,01,0.00,06,1.02,01,-3.71,01,20.66,01,33.16,01
1998,9,10,0,55,-4.45,01,0.00,06,0.92,01,-4.50,01,20.54,01,33.72,01
1998,9,10,1,0,-4.03,01,0.00,06,1.12,01,-3.68,01,20.61,01,34.01,01
1998,9,10,1,5,-4.13,01,0.00,06,0.89,01,-3.73,01,20.63,01,34.30,01
1998,9,10,1,10,-4.38,01,0.00,06,0.71,01,-4.32,01,20.59,01,34.54,01
1998,9,10,1,15,-4.58,01,0.00,06,0.45,01,-4.47,01,20.49,01,34.86,01
1998,9,10,1,20,-5.37,01,0.00,06,-0.12,01,-5.46,01,20.29,01,35.46,01
1998,9,10,1,25,-5.83,01,0.00,06,-0.31,01,-5.91,01,20.06,01,36.09,01
1998,9,10,1,30,-6.63,01,0.00,06,-0.80,01,-6.80,01,19.83,01,36.69,01
1998,9,10,1,35,-6.48,01,0.00,06,-0.96,01,-7.13,01,19.59,01,36.90,01
1998,9,10,1,40,-6.32,01,0.00,06,-1.30,01,-6.92,01,19.43,01,37.59,01
1998,9,10,1,45,-6.05,01,0.00,06,-1.41,01,-6.23,01,19.20,01,38.07,01
1998,9,10,1,50,-5.60,01,0.00,06,-1.10,01,-5.34,01,19.21,01,37.86,01
1998,9,10,1,55,-5.37,01,0.00,06,-0.65,01,-5.19,01,19.29,01,37.34,01
1998,9,10,2,0,-4.93,01,0.00,06,-0.46,01,-5.10,01,19.42,01,36.92,01
1998,9,10,2,5,-4.85,01,0.00,06,-0.30,01,-4.89,01,19.52,01,36.78,01
1998,9,10,2,10,-4.81,01,0.00,06,-0.12,01,-4.66,01,19.53,01,36.84,01
1998,9,10,2,15,-4.60,01,0.00,06,0.15,01,-4.46,01,19.57,01,36.66,01
1998,9,10,2,20,-4.63,01,0.00,06,0.06,01,-4.64,01,19.56,01,36.59,01
1998,9,10,2,25,-4.77,01,0.00,06,0.01,01,-4.74,01,19.47,01,36.75,01
1998,9,10,2,30,-4.87,01,0.00,06,-0.40,01,-5.03,01,19.30,01,38.19,01
1998,9,10,2,35,-4.71,01,0.00,06,-0.62,01,-5.06,01,19.03,01,39.33,01
1998,9,10,2,40,-4.48,01,0.00,06,-0.76,01,-4.84,01,18.78,01,40.05,01
1998,9,10,2,45,-4.10,01,0.00,06,-0.51,01,-4.39,01,18.74,01,40.22,01
1998,9,10,2,50,-3.95,01,0.00,06,-0.42,01,-4.32,01,18.66,01,39.96,01
1998,9,10,2,55,-3.32,01,0.00,06,0.07,01,-3.49,01,18.86,01,39.37,01
1998,9,10,3,0,-3.81,01,0.00,06,-0.07,01,-3.87,01,18.86,01,39.60,01
1998,9,10,3,5,-4.02,01,0.00,06,-0.03,01,-3.85,01,18.79,01,39.35,01
1998,9,10,3,10,-3.73,01,0.00,06,0.08,01,-3.33,01,18.74,01,39.11,01
1998,9,10,3,15,-3.42,01,0.00,06,0.26,01,-3.22,01,18.84,01,39.30,01
1998,9,10,3,20,-3.69,01,0.00,06,0.32,01,-3.68,01,18.78,01,39.45,01
1998,9,10,3,25,-3.44,01,0.00,06,0.69,01,-3.75,01,18.94,01,38.48,01
1998,9,10,3,30,-3.46,01,0.00,06,0.77,01,-3.51,01,19.06,01,38.26,01
1998,9,10,3,35,-3.77,01,0.00,06,0.51,01,-3.63,01,19.07,01,38.52,01
1998,9,10,3,40,-4.00,01,0.00,06,0.44,01,-4.05,01,18.99,01,38.37,01
1998,9,10,3,45,-3.95,01,0.00,06,-0.02,01,-4.05,01,18.95,01,38.65,01
1998,9,10,3,50,-5.57,01,0.00,06,-1.20,01,-5.56,01,18.63,01,40.50,01
1998,9,10,3,55,-7.03,01,0.00,06,-1.43,01,-7.49,01,18.21,01,41.07,01
1998,9,10,4,0,-6.84,01,0.00,06,-1.58,01,-7.50,01,17.84,01,42.72,01
1998,9,10,4,5,-6.48,01,0.00,06,-1.60,01,-7.11,01,17.47,01,43.64,01
1998,9,10,4,10,-5.24,01,0.00,06,-0.92,01,-5.75,01,17.42,01,43.36,01
1998,9,10,4,15,-4.69,01,0.00,06,-0.58,01,-5.03,01,17.71,01,42.58,01
1998,9,10,4,20,-4.95,01,0.00,06,-0.78,01,-5.19,01,17.84,01,42.86,01
1998,9,10,4,25,-5.32,01,0.00,06,-1.23,01,-5.53,01,17.67,01,43.54,01
1998,9,10,4,30,-3.70,01,0.00,06,0.33,01,-3.37,01,17.92,01,41.43,01
1998,9,10,4,35,-3.38,01,0.00,06,0.04,01,-3.03,01,18.15,01,40.77,01
1998,9,10,4,40,-3.89,01,0.00,06,0.24,01,-3.64,01,18.18,01,40.30,01
1998,9,10,4,45,-3.79,01,0.00,06,0.22,01,-3.63,01,18.24,01,40.10,01
1998,9,10,4,50,-4.81,01,0.00,06,-0.86,01,-4.81,01,18.13,01,41.73,01
1998,9,10,4,55,-5.88,01,0.00,06,-1.75,01,-5.80,01,17.32,01,43.69,01
1998,9,10,5,0,-5.68,01,0.00,06,-1.57,01,-5.76,01,16.81,01,45.22,01
1998,9,10,5,5,-5.18,01,0.00,06,-1.73,01,-5.54,01,16.74,01,45.61,01
1998,9,10,5,10,-5.22,01,0.00,06,-1.67,01,-5.49,01,16.50,01,46.05,01
1998,9,10,5,15,-5.29,01,0.00,06,-1.64,01,-5.73,01,16.29,01,46.38,01
1998,9,10,5,20,-5.20,01,0.00,06,-1.32,01,-6.01,01,16.28,01,47.54,01
1998,9,10,5,25,-4.92,01,0.00,06,-1.19,01,-5.64,01,16.35,01,48.11,01
1998,9,10,5,30,-4.24,01,0.00,06,-0.56,01,-4.60,01,16.57,01,46.90,01
1998,9,10,5,35,-3.15,01,0.00,06,-0.05,01,-2.90,01,17.19,01,43.88,01
1998,9,10,5,40,-4.59,01,0.00,06,-1.40,01,-4.64,01,17.07,01,45.68,01
1998,9,10,5,45,-4.39,01,0.00,06,-0.66,01,-4.56,01,16.70,01,45.91,01
1998,9,10,5,50,-2.81,01,0.00,06,-0.19,01,-3.07,01,16.97,01,45.23,01
1998,9,10,5,55,-2.60,01,0.00,06,-0.95,01,-3.16,01,16.87,01,46.91,01
1998,9,10,6,0,-1.08,01,-1.51,06,-1.69,01,-1.50,01,16.22,01,48.43,01
1998,9,10,6,5,3.12,01,2.72,06,-0.86,01,2.74,01,15.74,01,49.94,01
1998,9,10,6,10,9.31,01,8.66,06,0.70,01,8.63,01,15.69,01,49.37,01
1998,9,10,6,15,17.97,01,18.10,06,16.56,01,17.01,01,16.14,01,49.21,01
1998,9,10,6,20,28.35,01,31.89,06,55.06,01,27.16,01,16.45,01,46.18,01
1998,9,10,6,25,41.27,01,49.53,06,90.00,01,39.99,01,17.52,01,43.11,01
1998,9,10,6,30,54.93,01,70.26,06,140.20,01,52.57,01,17.92,01,43.30,01
1998,9,10,6,35,67.74,01,90.68,06,181.10,01,64.16,01,18.10,01,44.83,01
1998,9,10,6,40,84.23,01,117.82,06,228.70,01,79.70,01,18.08,01,44.30,01
1998,9,10,6,45,102.61,74,149.61,06,279.90,75,97.30,75,18.27,01,45.86,01
1998,9,10,6,50,122.35,90,184.71,06,330.40,91,116.30,91,18.49,01,44.36,01
1998,9,10,6,55,144.24,90,222.69,06,374.60,91,137.60,91,18.98,01,40.46,01
1998,9,10,7,0,163.08,90,256.28,06,406.90,91,155.70,91,19.53,01,41.16,01
1998,9,10,7,5,184.72,90,295.25,06,445.30,91,176.30,91,19.99,01,40.34,01
1998,9,10,7,10,210.84,90,339.12,06,479.90,91,201.40,91,20.42,01,39.35,01
1998,9,10,7,15,238.14,02,383.43,06,506.80,02,228.00,08,20.93,01,39.15,01
1998,9,10,7,20,253.06,02,410.44,06,515.60,02,242.20,08,21.34,01,36.91,01
1998,9,10,7,25,264.35,90,434.30,06,522.90,91,253.50,91,21.67,01,34.44,01
1998,9,10,7,30,292.93,02,488.62,06,566.80,02,281.70,08,22.08,01,33.30,01
1998,9,10,7,35,313.57,02,529.10,06,595.20,02,300.40,08,22.39,01,31.69,01
1998,9,10,7,40,332.96,02,566.43,06,615.60,02,318.20,08,22.49,01,32.04,01
1998,9,10,7,45,347.94,50,425.66,06,577.80,51,181.80,51,22.68,01,32.05,01
1998,9,10,7,50,370.12,03,365.23,06,618.20,03,92.80,03,22.83,01,31.68,01
1998,9,10,7,55,388.61,03,384.77,06,634.40,03,93.50,03,23.15,01,30.50,01
1998,9,10,8,0,410.54,03,407.40,06,654.00,03,95.20,03,23.42,01,30.91,01
1998,9,10,8,5,429.61,03,427.02,06,659.30,03,100.40,03,23.80,01,30.50,01
1998,9,10,8,10,454.24,18,497.79,06,676.70,19,150.50,19,24.25,01,29.44,01
1998,9,10,8,15,474.52,02,813.05,06,684.00,02,450.00,08,24.45,01,29.21,01
1998,9,10,8,20,496.98,02,860.67,06,693.40,02,480.60,08,24.36,01,29.23,01
1998,9,10,8,25,519.92,02,905.83,06,709.00,02,505.10,08,24.54,01,29.09,01
1998,9,10,8,30,532.06,02,927.00,06,702.00,02,518.40,08,24.74,01,28.74,01
1998,9,10,8,35,548.36,02,956.83,06,704.00,02,535.40,08,24.92,01,29.04,01
1998,9,10,8,40,572.97,02,1004.78,06,722.00,02,560.80,08,25.09,01,28.83,01
1998,9,10,8,45,584.98,02,1027.06,06,719.00,02,573.40,08,25.36,01,28.76,01
1998,9,10,8,50,599.81,02,1054.32,06,720.00,02,588.70,08,25.63,01,28.43,01
1998,9,10,8,55,618.92,02,1090.53,06,728.00,02,608.50,08,26.02,01,27.24,01
1998,9,10,9,0,637.07,02,1124.80,06,735.00,02,627.00,08,26.15,01,27.51,01
1998,9,10,9,5,647.63,02,1146.11,06,734.00,02,638.10,08,26.15,01,27.41,01
