2000,1,6,10,10,439.40,03,437.49,06,140.60,03,347.00,03,27.05,01,82.30,01
2000,1,6,10,15,418.18,03,414.86,06,114.10,03,340.30,03,26.96,01,82.10,01
2000,1,6,10,20,684.56,03,695.69,06,481.80,03,376.30,03,26.93,01,82.40,01
2000,1,6,10,25,638.13,03,629.76,06,436.70,03,336.30,03,27.29,01,80.60,01
2000,1,6,10,30,689.32,03,707.39,06,622.70,03,283.50,03,27.39,01,79.60,01
2000,1,6,10,35,652.63,10,674.41,06,647.40,11,228.30,11,27.54,01,78.60,01
2000,1,6,10,40,643.96,03,666.51,06,653.20,03,211.20,03,27.66,01,78.80,01
2000,1,6,10,45,653.59,03,675.89,06,655.80,03,213.80,03,27.85,01,78.10,01
2000,1,6,10,50,664.24,03,684.50,06,655.50,03,217.90,03,27.63,01,79.00,01
2000,1,6,10,55,671.65,03,691.98,06,669.30,03,211.00,03,27.59,01,79.60,01
2000,1,6,11,0,679.68,03,697.91,06,674.60,03,208.80,03,27.56,01,80.30,01
2000,1,6,11,5,589.58,03,599.48,06,527.70,03,213.70,03,27.59,01,79.30,01
2000,1,6,11,10,697.78,03,714.36,06,695.10,03,202.30,03,27.50,01,78.20,01
2000,1,6,11,15,699.92,03,714.91,06,694.60,03,199.60,03,27.66,01,78.40,01
2000,1,6,11,20,706.99,03,720.63,06,701.00,03,197.20,03,27.52,01,79.70,01
2000,1,6,11,25,719.70,03,731.93,06,717.00,03,193.40,03,27.62,01,78.90,01
2000,1,6,11,30,724.41,03,734.91,06,721.00,03,190.50,03,27.71,01,77.80,01
2000,1,6,11,35,732.14,03,742.20,06,723.00,03,193.70,03,27.86,01,77.60,01
2000,1,6,11,40,735.93,03,744.57,06,726.00,03,191.50,03,27.88,01,77.00,01
2000,1,6,11,45,744.78,03,752.04,06,738.00,03,187.80,03,27.85,01,77.10,01
2000,1,6,11,50,747.65,03,752.69,06,737.00,03,187.50,03,27.83,01,76.10,01
2000,1,6,11,55,747.54,03,751.90,06,734.00,03,187.60,03,27.83,01,76.10,01
2000,1,6,12,0,752.46,03,755.93,06,733.00,03,191.30,03,28.01,01,76.70,01
2000,1,6,12,5,755.39,03,758.66,06,728.00,03,197.10,03,28.48,01,74.40,01
2000,1,6,12,10,752.36,03,753.61,06,729.00,03,190.80,03,28.07,01,76.60,01
2000,1,6,12,15,757.34,03,757.43,06,738.00,03,187.50,03,27.95,01,75.90,01
2000,1,6,12,20,747.37,03,746.10,06,720.00,03,190.20,03,27.98,01,75.80,01
2000,1,6,12,25,755.39,03,754.59,06,733.00,03,189.10,03,27.99,01,75.60,01
2000,1,6,12,30,758.44,03,757.41,06,734.00,03,191.90,03,28.12,01,75.30,01
2000,1,6,12,35,748.53,03,745.42,06,703.00,03,204.80,03,27.99,01,77.00,01
2000,1,6,12,40,747.63,03,744.34,06,681.40,03,221.60,03,28.07,01,76.80,01
2000,1,6,12,45,753.75,03,750.62,06,717.00,03,202.20,03,28.11,01,76.20,01
2000,1,6,12,50,743.90,03,739.33,06,708.00,03,199.70,03,28.13,01,75.10,01
2000,1,6,12,55,746.11,03,741.59,06,721.00,03,194.30,03,28.26,01,73.90,01
2000,1,6,13,0,745.40,03,739.23,06,717.00,03,197.50,03,28.25,01,75.30,01
2000,1,6,13,5,741.71,03,733.25,06,693.50,03,212.00,03,28.01,01,77.40,01
2000,1,6,13,10,631.72,03,619.34,06,505.50,03,241.60,03,28.12,01,77.00,01
2000,1,6,13,15,746.46,03,736.12,06,662.10,03,244.50,03,28.06,01,77.00,01
2000,1,6,13,20,582.54,03,568.94,06,408.00,03,268.10,03,27.82,01,78.30,01
2000,1,6,13,25,720.20,03,709.30,06,605.50,03,266.20,03,27.61,01,80.00,01
2000,1,6,13,30,761.83,03,747.64,06,628.30,03,291.60,03,27.63,01,81.00,01
2000,1,6,13,35,606.49,03,591.54,06,365.60,03,328.50,03,27.76,01,80.40,01
2000,1,6,13,40,750.81,03,735.25,06,613.50,03,298.00,03,27.61,01,80.00,01
2000,1,6,13,45,760.42,03,747.71,06,687.40,03,262.70,03,27.88,01,78.20,01
2000,1,6,13,50,715.70,03,700.07,06,658.80,03,240.20,03,27.97,01,77.30,01
2000,1,6,13,55,665.78,03,647.61,06,577.60,03,249.00,03,27.97,01,77.60,01
2000,1,6,14,0,603.77,03,588.10,06,506.30,03,242.90,03,27.97,01,77.60,01
2000,1,6,14,5,753.81,03,738.22,06,678.20,03,281.70,03,28.06,01,77.30,01
2000,1,6,14,10,722.16,03,705.74,06,641.70,03,279.60,03,28.00,01,77.80,01
2000,1,6,14,15,585.09,03,569.49,06,467.40,03,263.50,03,27.84,01,78.30,01
2000,1,6,14,20,569.88,03,555.35,06,456.90,03,260.70,03,27.65,01,79.10,01
2000,1,6,14,25,657.95,03,645.74,06,644.10,03,236.90,03,27.84,01,78.30,01
2000,1,6,14,30,641.90,03,632.96,06,670.50,03,214.40,03,28.03,01,77.40,01
2000,1,6,14,35,546.49,03,538.51,06,545.50,03,203.90,03,27.99,01,78.00,01
2000,1,6,14,40,550.51,03,542.78,06,553.60,03,209.40,03,27.80,01,78.90,01
2000,1,6,14,45,543.31,03,536.87,06,589.10,03,188.90,03,27.76,01,78.80,01
2000,1,6,14,50,542.56,03,537.77,06,629.50,03,173.40,03,27.66,01,79.90,01
2000,1,6,14,55,526.55,03,523.48,06,632.30,03,165.20,03,27.64,01,79.40,01
2000,1,6,15,0,514.48,03,512.18,06,626.90,03,164.80,03,27.73,01,79.00,01
2000,1,6,15,5,487.79,03,485.34,06,605.10,03,157.80,03,27.85,01,78.00,01
2000,1,6,15,10,472.53,03,469.45,06,591.00,03,157.30,03,27.97,01,76.90,01
2000,1,6,15,15,457.56,03,455.08,06,586.30,03,153.30,03,27.95,01,78.10,01
2000,1,6,15,20,437.68,03,436.02,06,570.90,03,150.00,03,27.84,01,78.10,01
2000,1,6,15,25,413.19,03,412.59,06,548.90,03,145.30,03,27.65,01,78.90,01
2000,1,6,15,30,399.99,03,400.98,06,556.40,03,138.00,03,27.43,01,78.70,01
2000,1,6,15,35,383.22,03,385.86,06,551.80,03,133.10,03,27.53,01,78.50,01
2000,1,6,15,40,365.50,03,369.11,06,541.30,03,129.20,03,27.64,01,77.90,01
2000,1,6,15,45,356.47,03,359.87,06,547.00,03,125.70,03,27.56,01,77.40,01
2000,1,6,15,50,339.58,03,342.08,06,532.50,03,122.30,03,27.64,01,77.30,01
2000,1,6,15,55,324.56,03,325.54,06,520.60,03,118.80,03,27.75,01,77.90,01
2000,1,6,16,0,308.84,03,307.79,06,509.60,03,113.50,03,27.44,01,78.60,01
2000,1,6,16,5,293.06,03,291.13,06,497.10,03,109.60,03,27.49,01,79.00,01
2000,1,6,16,10,277.86,03,274.19,06,486.40,03,104.50,03,27.44,01,78.40,01
2000,1,6,16,15,260.89,03,256.07,06,467.80,03,100.60,03,27.32,01,78.90,01
2000,1,6,16,20,243.96,03,239.50,06,451.50,03,97.00,03,27.30,01,78.90,01
2000,1,6,16,25,228.89,03,224.87,06,439.50,03,93.60,03,27.41,01,78.00,01
2000,1,6,16,30,210.86,03,206.97,06,417.20,03,89.50,03,27.44,01,77.50,01
2000,1,6,16,35,193.84,03,189.66,06,393.00,03,85.80,03,27.38,01,77.50,01
2000,1,6,16,40,175.57,03,171.17,06,362.10,03,81.80,03,27.42,01,76.60,01
2000,1,6,16,45,158.85,03,154.65,06,337.50,03,77.30,03,27.44,01,77.10,01
2000,1,6,16,50,140.97,03,137.79,06,309.80,03,72.30,03,27.55,01,76.40,01
2000,1,6,16,55,124.89,03,122.39,06,285.10,03,67.22,03,27.40,01,77.40,01
2000,1,6,17,0,108.66,03,106.84,06,256.70,03,61.80,03,27.26,01,77.70,01
2000,1,6,17,5,93.27,01,92.60,06,229.60,01,56.48,01,27.23,01,77.70,01
2000,1,6,17,10,76.15,01,76.35,06,187.90,01,50.21,01,27.26,01,77.70,01
2000,1,6,17,15,60.62,01,61.26,06,146.50,01,43.56,01,27.28,01,77.70,01
2000,1,6,17,20,47.65,01,47.65,06,105.10,01,36.88,01,27.14,01,77.10,01
2000,1,6,17,25,36.34,01,36.29,06,69.39,01,30.45,01,27.12,01,77.70,01
2000,1,6,17,30,26.48,01,26.47,06,39.73,01,23.85,01,27.01,01,77.80,01
2000,1,6,17,35,17.59,01,17.99,06,19.02,01,17.08,01,26.92,01,77.10,01
2000,1,6,17,40,10.93,01,11.38,06,5.66,01,11.21,01,26.90,01,77.20,01
2000,1,6,17,45,5.92,01,6.15,06,0.59,01,6.14,01,26.82,01,77.50,01
2000,1,6,17,50,2.19,01,0.00,06,-0.51,01,2.58,01,26.78,01,78.00,01
2000,1,6,17,55,-0.36,01,0.00,06,-0.54,01,0.17,01,26.72,01,78.90,01
2000,1,6,18,0,-1.75,01,0.00,06,-0.45,01,-1.34,01,26.70,01,79.50,01
2000,1,6,18,5,-2.75,01,0.00,06,-0.38,01,-2.32,01,26.67,01,79.60,01
2000,1,6,18,10,-2.98,01,0.00,06,-0.26,01,-2.53,01,26.66,01,79.40,01
2000,1,6,18,15,-3.02,01,0.00,06,-0.05,01,-2.55,01,26.63,01,78.40,01
2000,1,6,18,20,-3.10,01,0.00,06,0.04,01,-2.53,01,26.69,01,79.50,01
2000,1,6,18,25,-3.03,01,0.00,06,0.22,01,-2.53,01,26.68,01,80.30,01
2000,1,6,18,30,-3.01,01,0.00,06,0.15,01,-2.53,01,26.61,01,80.20,01
2000,1,6,18,35,-3.07,01,0.00,06,0.20,01,-2.54,01,26.60,01,80.60,01
2000,1,6,18,40,-2.95,01,0.00,06,0.22,01,-2.54,01,26.58,01,80.80,01
2000,1,6,18,45,-3.13,01,0.00,06,0.23,01,-2.66,01,26.56,01,81.30,01
2000,1,6,18,50,-3.01,01,0.00,06,0.19,01,-2.57,01,26.51,01,81.50,01
2000,1,6,18,55,-2.99,01,0.00,06,0.33,01,-2.53,01,26.51,01,80.90,01
2000,1,6,19,0,-3.29,01,0.00,06,0.27,01,-2.67,01,26.44,01,80.50,01
2000,1,6,19,5,-2.85,01,0.00,06,0.38,01,-2.53,01,26.51,01,80.90,01
2000,1,6,19,10,-2.89,01,0.00,06,0.51,01,-2.53,01,26.55,01,80.50,01
2000,1,6,19,15,-3.03,01,0.00,06,0.52,01,-2.53,01,26.54,01,80.90,01
2000,1,6,19,20,-3.03,01,0.00,06,0.47,01,-2.53,01,26.52,01,80.40,01
2000,1,6,19,25,-2.94,01,0.00,06,0.49,01,-2.53,01,26.52,01,80.00,01
2000,1,6,19,30,-2.91,01,0.00,06,0.45,01,-2.53,01,26.52,01,80.10,01
2000,1,6,19,35,-2.81,01,0.00,06,0.46,01,-2.53,01,26.50,01,80.70,01
2000,1,6,19,40,-2.66,01,0.00,06,0.53,01,-2.53,01,26.48,01,80.60,01
2000,1,6,19,45,-2.55,01,0.00,06,0.72,01,-2.53,01,26.52,01,80.40,01
2000,1,6,19,50,-2.78,01,0.00,06,0.51,01,-2.53,01,26.49,01,80.20,01
2000,1,6,19,55,-2.97,01,0.00,06,0.47,01,-2.53,01,26.40,01,79.50,01
2000,1,6,20,0,-2.75,01,0.00,06,0.43,01,-2.53,01,26.41,01,77.80,01
2000,1,6,20,5,-3.05,01,0.00,06,0.43,01,-2.53,01,26.46,01,77.00,01
2000,1,6,20,10,-3.23,01,0.00,06,0.36,01,-2.60,01,26.46,01,77.50,01
2000,1,6,20,15,-3.62,01,0.00,06,0.24,01,-3.28,01,26.37,01,77.60,01
2000,1,6,20,20,-3.65,01,0.00,06,0.11,01,-3.24,01,26.34,01,77.40,01
2000,1,6,20,25,-4.50,01,0.00,06,-0.18,01,-3.98,01,26.22,01,78.30,01
2000,1,6,20,30,-4.54,01,0.00,06,-0.12,01,-4.00,01,26.09,01,79.60,01
2000,1,6,20,35,-4.31,01,0.00,06,0.03,01,-3.39,01,25.99,01,80.40,01
2000,1,6,20,40,-4.13,01,0.00,06,0.16,01,-3.50,01,25.91,01,81.10,01
2000,1,6,20,45,-3.59,01,0.00,06,0.40,01,-3.50,01,25.80,01,80.80,01
2000,1,6,20,50,-3.38,01,0.00,06,0.26,01,-3.37,01,25.68,01,80.70,01
2000,1,6,20,55,-3.56,01,0.00,06,0.03,01,-3.37,01,25.46,01,81.50,01
2000,1,6,21,0,-3.70,01,0.00,06,0.03,01,-3.50,01,25.30,01,82.40,01
2000,1,6,21,5,-4.15,01,0.00,06,0.04,01,-4.13,01,25.22,01,83.10,01
2000,1,6,21,10,-4.26,01,0.00,06,0.27,01,-4.13,01,25.20,01,83.80,01
2000,1,6,21,15,-3.65,01,0.00,06,0.42,01,-3.41,01,25.18,01,84.30,01
2000,1,6,21,20,-3.41,01,0.00,06,0.25,01,-3.18,01,25.06,01,83.10,01
2000,1,6,21,25,-3.73,01,0.00,06,0.19,01,-3.37,01,24.85,01,82.40,01
2000,1,6,21,30,-4.15,01,0.00,06,0.15,01,-3.44,01,24.70,01,82.50,01
2000,1,6,21,35,-4.22,01,0.00,06,0.05,01,-3.55,01,24.55,01,82.70,01
2000,1,6,21,40,-4.06,01,0.00,06,0.16,01,-3.42,01,24.43,01,83.90,01
2000,1,6,21,45,-3.62,01,0.00,06,0.26,01,-3.28,01,24.34,01,84.60,01
2000,1,6,21,50,-3.36,01,0.00,06,0.31,01,-2.73,01,24.24,01,85.10,01
2000,1,6,21,55,-3.34,01,0.00,06,0.34,01,-2.56,01,24.16,01,85.50,01
2000,1,6,22,0,-3.10,01,0.00,06,0.40,01,-2.53,01,24.09,01,86.00,01
2000,1,6,22,5,-2.80,01,0.00,06,0.45,01,-2.53,01,24.05,01,86.10,01
2000,1,6,22,10,-3.02,01,0.00,06,0.40,01,-2.53,01,23.99,01,86.30,01
2000,1,6,22,15,-2.88,01,0.00,06,0.54,01,-2.53,01,23.98,01,86.70,01
2000,1,6,22,20,-2.57,01,0.00,06,0.70,01,-2.34,01,24.02,01,87.20,01
2000,1,6,22,25,-2.51,01,0.00,06,0.75,01,-1.95,01,24.06,01,87.10,01
2000,1,6,22,30,-2.36,01,0.00,06,0.81,01,-1.93,01,24.08,01,87.20,01
2000,1,6,22,35,-2.49,01,0.00,06,0.66,01,-2.17,01,24.04,01,87.00,01
2000,1,6,22,40,-2.57,01,0.00,06,0.61,01,-2.52,01,23.95,01,87.10,01
2000,1,6,22,45,-2.55,01,0.00,06,0.62,01,-2.50,01,23.90,01,87.30,01
2000,1,6,22,50,-2.54,01,0.00,06,0.54,01,-2.44,01,23.83,01,87.20,01
2000,1,6,22,55,-2.56,01,0.00,06,0.54,01,-2.47,01,23.75,01,87.60,01
2000,1,6,23,0,-2.30,01,0.00,06,0.60,01,-1.85,01,23.76,01,87.90,01
2000,1,6,23,5,-1.70,01,0.00,06,0.72,01,-1.69,01,23.81,01,88.10,01
2000,1,6,23,10,-1.70,01,0.00,06,0.73,01,-1.69,01,23.83,01,88.00,01
2000,1,6,23,15,-2.22,01,0.00,06,0.67,01,-1.73,01,23.80,01,87.90,01
2000,1,6,23,20,-2.55,01,0.00,06,0.67,01,-2.42,01,23.75,01,87.80,01
2000,1,6,23,25,-2.99,01,0.00,06,0.57,01,-2.53,01,23.69,01,87.80,01
2000,1,6,23,30,-2.97,01,0.00,06,0.60,01,-2.54,01,23.61,01,87.60,01
2000,1,6,23,35,-2.52,01,0.00,06,0.71,01,-2.44,01,23.55,01,87.90,01
2000,1,6,23,40,-2.52,01,0.00,06,0.72,01,-2.30,01,23.53,01,88.30,01
2000,1,6,23,45,-2.55,01,0.00,06,0.61,01,-2.55,01,23.48,01,88.40,01
2000,1,6,23,50,-2.62,01,0.00,06,0.68,01,-2.66,01,23.45,01,89.20,01
2000,1,6,23,55,-2.62,01,0.00,06,0.71,01,-2.55,01,23.46,01,89.50,01
2000,1,7,0,0,-2.50,01,0.00,06,0.83,01,-2.53,01,23.53,01,89.50,01
2000,1,7,0,5,-2.77,01,0.00,06,0.74,01,-2.68,01,23.49,01,89.20,01
2000,1,7,0,10,-3.32,01,0.00,06,0.65,01,-2.93,01,23.42,01,89.40,01
2000,1,7,0,15,-3.25,01,0.00,06,0.78,01,-2.77,01,23.39,01,89.70,01
2000,1,7,0,20,-2.52,01,0.00,06,0.84,01,-2.25,01,23.43,01,89.50,01
2000,1,7,0,25,-2.52,01,0.00,06,0.86,01,-1.85,01,23.41,01,89.50,01
2000,1,7,0,30,-2.50,01,0.00,06,0.79,01,-1.88,01,23.38,01,89.40,01
2000,1,7,0,35,-2.52,01,0.00,06,0.76,01,-2.24,01,23.30,01,89.30,01
2000,1,7,0,40,-2.50,01,0.00,06,0.79,01,-2.38,01,23.23,01,89.70,01
2000,1,7,0,45,-2.34,01,0.00,06,0.81,01,-2.05,01,23.29,01,89.60,01
2000,1,7,0,50,-2.35,01,0.00,06,0.82,01,-2.02,01,23.33,01,89.70,01
2000,1,7,0,55,-2.49,01,0.00,06,0.80,01,-1.95,01,23.35,01,89.90,01
2000,1,7,1,0,-2.34,01,0.00,06,0.83,01,-1.72,01,23.41,01,90.00,01
2000,1,7,1,5,-2.51,01,0.00,06,0.76,01,-2.26,01,23.33,01,89.50,01
2000,1,7,1,10,-2.77,01,0.00,06,0.51,01,-2.64,01,23.21,01,89.80,01
2000,1,7,1,15,-3.12,01,0.00,06,0.46,01,-2.84,01,23.13,01,90.10,01
2000,1,7,1,20,-3.14,01,0.00,06,0.43,01,-2.98,01,23.08,01,90.10,01
2000,1,7,1,25,-3.39,01,0.00,06,0.31,01,-3.32,01,23.01,01,90.20,01
2000,1,7,1,30,-4.06,01,0.00,06,0.36,01,-3.72,01,22.95,01,90.40,01
2000,1,7,1,35,-3.80,01,0.00,06,0.40,01,-3.50,01,22.88,01,90.50,01
2000,1,7,1,40,-3.43,01,0.00,06,0.61,01,-3.25,01,22.80,01,90.80,01
2000,1,7,1,45,-2.88,01,0.00,06,0.74,01,-2.61,01,22.76,01,91.00,01
2000,1,7,1,50,-2.53,01,0.00,06,0.77,01,-2.21,01,22.69,01,91.30,01
2000,1,7,1,55,-2.51,01,0.00,06,0.77,01,-1.83,01,22.66,01,91.70,01
2000,1,7,2,0,-2.50,01,0.00,06,0.77,01,-1.84,01,22.68,01,92.00,01
2000,1,7,2,5,-2.53,01,0.00,06,0.77,01,-2.11,01,22.69,01,92.10,01
2000,1,7,2,10,-2.79,01,0.00,06,0.76,01,-2.51,01,22.65,01,92.10,01
2000,1,7,2,15,-2.58,01,0.00,06,0.78,01,-2.38,01,22.60,01,92.00,01
2000,1,7,2,20,-2.54,01,0.00,06,0.77,01,-2.38,01,22.55,01,92.30,01
2000,1,7,2,25,-2.52,01,0.00,06,0.78,01,-2.35,01,22.61,01,92.80,01
2000,1,7,2,30,-2.06,01,0.00,06,0.78,01,-1.83,01,22.65,01,92.90,01
2000,1,7,2,35,-1.59,01,0.00,06,0.79,01,-1.38,01,22.68,01,92.90,01
2000,1,7,2,40,-0.91,01,0.00,06,0.83,01,-0.79,01,22.69,01,93.00,01
2000,1,7,2,45,-0.58,01,0.00,06,0.83,01,-0.27,01,22.71,01,93.00,01
2000,1,7,2,50,0.01,01,0.00,06,0.89,01,0.20,01,22.75,01,93.10,01
2000,1,7,2,55,0.36,01,0.00,06,0.93,01,0.37,01,22.80,01,93.00,01
2000,1,7,3,0,0.70,01,0.00,06,1.07,01,0.62,01,22.86,01,93.10,01
2000,1,7,3,5,0.80,01,0.00,06,1.25,01,0.64,01,22.98,01,93.20,01
2000,1,7,3,10,0.57,01,0.00,06,1.52,01,0.36,01,23.09,01,93.00,01
2000,1,7,3,15,0.06,01,0.00,06,1.54,01,-0.23,01,23.20,01,92.10,01
2000,1,7,3,20,-0.93,01,0.00,06,1.40,01,-1.17,01,23.26,01,91.80,01
2000,1,7,3,25,-1.62,01,0.00,06,1.09,01,-1.69,01,23.29,01,91.80,01
2000,1,7,3,30,-1.68,01,0.00,06,0.95,01,-1.70,01,23.28,01,91.80,01
2000,1,7,3,35,-1.95,01,0.00,06,0.76,01,-2.01,01,23.22,01,91.80,01
2000,1,7,3,40,-2.51,01,0.00,06,0.60,01,-2.45,01,23.13,01,91.90,01
2000,1,7,3,45,-2.90,01,0.00,06,0.38,01,-2.71,01,23.02,01,92.00,01
2000,1,7,3,50,-3.20,01,0.00,06,0.18,01,-2.90,01,22.91,01,92.20,01
2000,1,7,3,55,-3.25,01,0.00,06,0.17,01,-2.94,01,22.81,01,92.50,01
2000,1,7,4,0,-3.27,01,0.00,06,0.25,01,-2.95,01,22.74,01,92.70,01
2000,1,7,4,5,-3.23,01,0.00,06,0.37,01,-2.94,01,22.71,01,92.90,01
2000,1,7,4,10,-3.32,01,0.00,06,0.36,01,-2.92,01,22.66,01,92.60,01
2000,1,7,4,15,-3.21,01,0.00,06,0.46,01,-2.83,01,22.60,01,92.40,01
2000,1,7,4,20,-3.08,01,0.00,06,0.39,01,-2.82,01,22.50,01,92.40,01
2000,1,7,4,25,-3.30,01,0.00,06,0.35,01,-2.95,01,22.44,01,92.50,01
2000,1,7,4,30,-2.94,01,0.00,06,0.70,01,-2.68,01,22.48,01,92.80,01
2000,1,7,4,35,-2.50,01,0.00,06,0.88,01,-2.23,01,22.62,01,92.80,01
2000,1,7,4,40,-2.52,01,0.00,06,0.91,01,-2.23,01,22.71,01,92.50,01
2000,1,7,4,45,-2.56,01,0.00,06,0.76,01,-2.40,01,22.65,01,92.00,01
2000,1,7,4,50,-2.92,01,0.00,06,0.60,01,-2.66,01,22.50,01,92.20,01
2000,1,7,4,55,-3.16,01,0.00,06,0.46,01,-2.78,01,22.43,01,92.60,01
2000,1,7,5,0,-3.16,01,0.00,06,0.51,01,-2.82,01,22.38,01,93.00,01
2000,1,7,5,5,-2.74,01,0.00,06,0.65,01,-2.56,01,22.36,01,93.30,01
2000,1,7,5,10,-2.81,01,0.00,06,0.56,01,-2.56,01,22.32,01,93.40,01
2000,1,7,5,15,-2.97,01,0.00,06,0.51,01,-2.58,01,22.26,01,93.60,01
2000,1,7,5,20,-2.82,01,0.00,06,0.42,01,-2.55,01,22.20,01,93.90,01
2000,1,7,5,25,-2.88,01,0.00,06,0.34,01,-2.69,01,22.13,01,94.00,01
2000,1,7,5,30,-3.26,01,0.00,06,0.07,01,-2.93,01,22.03,01,94.10,01
2000,1,7,5,35,-3.40,01,0.00,06,-0.09,01,-2.99,01,21.97,01,94.20,01
2000,1,7,5,40,-3.32,01,0.00,06,0.00,01,-2.95,01,21.88,01,94.30,01
2000,1,7,5,45,-2.76,01,0.00,06,0.24,01,-2.54,01,21.79,01,94.50,01
2000,1,7,5,50,-2.06,01,0.00,06,0.44,01,-1.85,01,21.77,01,94.80,01
2000,1,7,5,55,-1.55,01,0.00,06,0.65,01,-1.44,01,21.80,01,94.70,01
2000,1,7,6,0,-0.88,01,0.00,06,0.78,01,-0.86,01,21.86,01,94.70,01
2000,1,7,6,5,-0.84,01,0.00,06,0.78,01,-0.82,01,21.92,01,94.70,01
2000,1,7,6,10,-0.58,01,0.00,06,0.73,01,-0.50,01,21.96,01,94.80,01
2000,1,7,6,15,0.39,01,0.00,06,0.78,01,0.46,01,22.01,01,94.10,01
2000,1,7,6,20,0.18,01,0.00,06,0.74,01,0.39,01,22.03,01,93.80,01
2000,1,7,6,25,-0.01,01,0.00,06,0.60,01,0.04,01,21.95,01,94.00,01
2000,1,7,6,30,0.15,01,0.00,06,0.65,01,0.28,01,21.89,01,94.40,01
2000,1,7,6,35,0.80,01,0.00,06,0.65,01,0.81,01,21.90,01,94.50,01
2000,1,7,6,40,1.47,01,0.00,06,0.67,01,1.52,01,21.89,01,94.60,01
2000,1,7,6,45,2.94,01,3.01,06,0.71,01,3.00,08,21.92,01,94.60,01
2000,1,7,6,50,5.08,01,5.06,06,0.74,01,5.04,01,21.97,01,94.60,01
2000,1,7,6,55,8.75,01,8.79,06,0.76,01,8.76,01,22.01,01,94.40,01
2000,1,7,7,0,13.60,01,13.69,06,0.83,01,13.64,01,22.04,01,94.30,01
2000,1,7,7,5,19.11,01,19.26,06,0.95,01,19.18,01,22.11,01,94.20,01
2000,1,7,7,10,24.67,01,24.83,06,1.20,01,24.71,01,22.21,01,94.30,01
2000,1,7,7,15,29.02,01,29.11,06,1.38,01,28.95,01,22.40,01,94.00,01
2000,1,7,7,20,33.78,01,33.90,06,1.50,01,33.70,01,22.52,01,93.70,01
2000,1,7,7,25,40.08,01,40.23,06,1.59,01,39.98,01,22.67,01,93.00,01
2000,1,7,7,30,45.18,01,45.30,06,1.61,01,45.02,01,22.78,01,92.50,01
2000,1,7,7,35,49.16,03,49.31,06,1.97,03,48.93,03,22.91,01,91.90,01
2000,1,7,7,40,53.42,03,53.50,06,1.84,03,53.12,03,23.01,01,91.30,01
2000,1,7,7,45,58.51,03,58.57,06,1.58,03,58.21,03,23.05,01,91.00,01
2000,1,7,7,50,59.71,03,59.74,06,1.16,03,59.46,03,23.07,01,91.00,01
2000,1,7,7,55,59.22,03,59.01,06,0.94,03,58.76,03,23.10,01,91.00,01
2000,1,7,8,0,59.99,03,59.88,06,0.85,03,59.64,03,23.12,01,91.30,01
2000,1,7,8,5,71.50,03,71.70,06,1.03,03,71.40,03,23.20,01,91.40,01
2000,1,7,8,10,71.60,03,71.78,06,1.22,03,71.40,03,23.33,01,91.40,01
2000,1,7,8,15,73.40,03,73.43,06,1.31,03,73.00,03,23.43,01,91.30,01
2000,1,7,8,20,87.00,03,86.96,06,1.61,03,86.40,03,23.55,01,91.20,01
2000,1,7,8,25,106.75,03,106.87,06,8.74,03,103.70,03,23.67,01,90.70,01
2000,1,7,8,30,164.53,03,164.86,06,47.14,03,147.00,03,23.81,01,90.30,01
2000,1,7,8,35,275.80,03,276.81,06,236.40,03,183.50,03,24.06,01,89.70,01
2000,1,7,8,40,330.42,03,332.09,06,312.60,03,203.80,03,24.56,01,88.20,01
2000,1,7,8,45,357.18,03,359.38,06,349.60,03,210.50,03,24.95,01,86.70,01
2000,1,7,8,50,325.36,03,327.21,06,258.50,03,213.20,03,25.24,01,85.90,01
2000,1,7,8,55,295.35,03,296.47,06,169.90,03,219.00,03,25.46,01,85.10,01
2000,1,7,9,0,425.97,03,428.80,06,394.60,03,243.10,03,25.75,01,85.20,01
2000,1,7,9,5,423.62,03,426.59,06,383.70,03,240.50,03,26.26,01,83.40,01
2000,1,7,9,10,359.01,03,362.17,06,245.00,03,239.90,03,26.61,01,82.10,01
2000,1,7,9,15,343.70,03,345.80,06,205.70,03,240.30,03,26.72,01,82.00,01
2000,1,7,9,20,451.01,03,456.80,06,454.40,03,217.60,03,26.98,01,81.70,01
2000,1,7,9,25,453.50,03,461.50,06,487.20,03,198.60,03,27.47,01,80.60,01
2000,1,7,9,30,461.94,03,471.37,06,508.70,03,190.30,03,27.83,01,79.40,01
2000,1,7,9,35,474.21,03,483.76,06,521.60,03,189.00,03,27.84,01,79.40,01
2000,1,7,9,40,484.81,03,495.10,06,528.60,03,189.90,03,27.44,01,81.80,01
2000,1,7,9,45,496.44,03,507.07,06,534.30,03,192.20,03,27.59,01,81.00,01
2000,1,7,9,50,521.16,03,530.77,06,552.60,03,198.70,03,27.19,01,83.00,01
2000,1,7,9,55,539.24,03,549.31,06,568.30,03,201.40,03,27.21,01,82.60,01
2000,1,7,10,0,552.56,03,562.86,06,579.60,03,201.70,03,27.43,01,82.60,01
2000,1,7,10,5,565.24,03,575.02,06,588.00,03,202.40,03,27.58,01,82.00,01
2000,1,7,10,10,586.84,03,596.75,06,606.20,03,206.40,03,27.40,01,81.80,01
2000,1,7,10,15,593.02,03,603.18,06,613.30,03,202.20,03,27.12,01,82.50,01
2000,1,7,10,20,589.37,03,600.07,06,603.00,03,200.10,03,27.44,01,80.50,01
