2000,2,8,11,45,670.80,03,683.00,03,198.70,03,705.00,01,19.54,01,15.97,01,.21,01,263.50,01,13.45,01
2000,2,8,11,50,701.00,03,687.20,03,220.70,03,739.00,01,20.15,01,15.59,01,.15,01,332.80,01,13.44,01
2000,2,8,11,55,601.90,11,510.10,10,236.00,10,634.20,01,20.11,01,15.49,01,.14,01,71.00,01,13.43,01
2000,2,8,12,0,544.50,03,401.80,03,251.00,03,574.80,01,19.67,01,15.94,01,.10,01,270.50,01,13.44,01
2000,2,8,12,5,548.60,03,380.30,03,270.40,03,577.80,01,19.89,01,15.79,01,.39,01,349.20,01,13.43,01
2000,2,8,12,10,379.50,03,138.20,03,274.30,03,399.70,01,19.38,01,16.18,01,.38,01,331.40,01,13.42,01
2000,2,8,12,15,630.00,03,456.90,03,298.20,03,669.10,01,19.40,01,16.02,01,.41,01,331.40,01,13.42,01
2000,2,8,12,20,687.10,03,534.20,03,300.70,03,728.00,01,19.61,01,15.63,01,.17,01,275.50,01,13.42,01
2000,2,8,12,25,638.70,03,468.70,03,300.70,03,677.40,01,19.98,01,15.40,01,.25,01,318.60,01,13.41,01
2000,2,8,12,30,621.20,03,437.40,03,307.10,03,660.60,01,20.02,01,15.21,01,.09,01,100.30,01,13.41,01
2000,2,8,12,35,518.00,03,274.50,03,318.00,03,551.70,01,19.62,01,15.47,01,.05,01,290.10,01,13.41,01
2000,2,8,12,40,391.60,03,91.20,03,319.50,03,419.70,01,19.43,01,15.62,01,.36,01,11.41,01,13.41,01
2000,2,8,12,45,375.80,03,49.71,03,333.30,03,406.90,01,19.76,01,15.45,01,1.07,01,.13,01,13.41,01
2000,2,8,12,50,403.80,03,63.85,03,352.40,03,437.20,01,19.89,01,15.22,01,.39,01,3.88,01,13.41,01
2000,2,8,12,55,450.30,03,103.30,03,371.80,03,489.70,01,19.25,01,15.62,01,1.44,01,327.40,01,13.41,01
2000,2,8,13,0,502.80,03,147.40,03,392.40,03,544.20,01,18.91,01,15.94,01,.82,01,329.20,01,13.41,01
2000,2,8,13,5,447.80,03,90.10,03,377.80,03,484.10,01,19.47,01,15.38,01,1.23,01,343.80,01,13.41,01
2000,2,8,13,10,375.30,03,22.33,03,353.10,03,409.80,01,19.44,01,15.37,01,1.20,01,328.70,01,13.41,01
2000,2,8,13,15,357.80,03,4.36,03,348.10,03,394.10,01,19.50,01,15.22,01,1.08,01,332.00,01,13.41,01
2000,2,8,13,20,395.60,03,51.38,03,354.00,03,438.40,01,19.43,01,15.40,01,1.62,01,309.10,01,13.41,01
2000,2,8,13,25,501.50,03,165.30,03,379.90,03,551.50,01,19.81,01,15.19,01,1.33,01,298.60,01,13.42,01
2000,2,8,13,30,581.50,03,263.20,03,398.60,03,634.00,01,20.16,01,14.98,01,1.16,01,320.20,01,13.42,01
2000,2,8,13,35,417.50,03,64.86,03,367.40,03,451.70,01,20.08,01,14.61,01,1.08,01,320.60,01,13.41,01
2000,2,8,13,40,424.30,03,118.30,03,340.30,03,460.60,01,19.65,01,14.75,01,1.91,01,315.80,01,13.41,01
2000,2,8,13,45,734.00,03,619.10,03,330.10,03,792.00,01,19.85,01,14.64,01,1.39,01,313.10,01,13.41,01
2000,2,8,13,50,520.40,03,376.70,03,275.00,03,555.70,01,20.09,01,14.51,01,1.60,01,285.10,01,13.41,01
2000,2,8,13,55,233.40,03,13.54,03,220.60,03,256.40,01,19.88,01,14.41,01,1.86,01,301.50,01,13.40,01
2000,2,8,14,0,229.50,03,2.16,03,224.40,03,255.70,01,19.29,01,14.78,01,1.60,01,324.30,01,13.40,01
2000,2,8,14,5,360.40,03,125.00,03,277.90,03,398.00,01,19.51,01,14.65,01,1.12,01,311.20,01,13.40,01
2000,2,8,14,10,658.90,03,488.70,03,357.70,03,718.00,01,20.11,01,14.33,01,1.03,01,329.00,01,13.40,01
2000,2,8,14,15,704.00,09,546.40,09,370.40,09,765.00,01,20.49,01,14.08,01,.90,01,347.50,01,13.41,01
2000,2,8,14,20,689.90,09,607.90,09,325.80,09,748.00,01,20.62,01,13.68,01,1.65,01,288.80,01,13.40,01
2000,2,8,14,25,684.60,11,680.60,10,283.50,10,744.00,01,20.90,01,13.33,01,1.11,01,305.50,01,13.39,01
2000,2,8,14,30,702.00,03,782.00,03,253.10,03,759.00,01,21.31,01,12.98,01,1.80,01,330.70,01,13.39,01
2000,2,8,14,35,671.60,03,776.00,03,235.90,03,730.00,01,21.46,01,12.86,01,2.02,01,297.90,01,13.38,01
2000,2,8,14,40,649.50,03,754.00,03,233.20,03,707.00,01,21.65,01,12.64,01,2.19,01,294.10,01,13.37,01
2000,2,8,14,45,598.90,03,642.50,03,247.50,03,655.50,01,21.91,01,12.56,01,1.54,01,320.50,01,13.36,01
2000,2,8,14,50,599.80,03,639.60,03,256.80,03,659.90,01,21.48,01,12.86,01,1.29,01,314.30,01,13.36,01
2000,2,8,14,55,492.80,03,488.70,03,234.50,03,541.10,01,21.41,01,12.88,01,1.45,01,302.20,01,13.35,01
2000,2,8,15,0,369.30,03,302.80,03,211.00,03,407.10,01,20.74,01,13.53,01,1.61,01,296.90,01,13.36,01
2000,2,8,15,5,209.30,03,23.64,03,194.70,03,234.00,01,20.78,01,13.29,01,1.42,01,320.20,01,13.35,01
2000,2,8,15,10,232.50,03,50.47,03,206.00,03,260.90,01,20.57,01,13.23,01,1.18,01,327.00,01,13.36,01
2000,2,8,15,15,282.20,03,88.00,03,237.50,03,313.10,01,20.57,01,12.97,01,1.62,01,337.80,01,13.38,01
2000,2,8,15,20,261.30,03,50.43,03,234.20,03,289.00,01,20.68,01,12.44,01,1.70,01,301.00,01,13.36,01
2000,2,8,15,25,207.30,03,28.44,03,190.60,03,230.60,01,20.42,01,12.61,01,1.34,01,304.90,01,13.36,01
2000,2,8,15,30,181.40,03,41.58,03,160.30,03,203.00,01,20.36,01,12.70,01,1.02,01,356.30,01,13.37,01
2000,2,8,15,35,153.10,03,3.15,03,150.30,03,172.60,01,20.29,01,13.05,01,1.61,01,19.52,01,13.37,01
2000,2,8,15,40,168.60,03,49.99,03,146.10,03,190.10,01,20.18,01,12.88,01,1.47,01,12.56,01,13.38,01
2000,2,8,15,45,171.20,03,66.30,03,142.90,03,193.70,01,20.31,01,13.02,01,1.18,01,29.12,01,13.39,01
2000,2,8,15,50,181.00,03,97.70,03,143.20,03,206.70,01,20.11,01,13.46,01,.38,01,307.30,01,13.39,01
2000,2,8,15,55,178.00,03,65.08,03,152.90,03,203.00,01,19.97,01,13.74,01,.96,01,321.10,01,13.39,01
2000,2,8,16,0,170.30,03,33.95,03,157.10,03,194.10,01,19.98,01,13.81,01,.71,01,285.50,01,13.38,01
2000,2,8,16,5,150.50,03,5.52,03,147.50,03,172.20,01,19.81,01,13.74,01,1.30,01,303.00,01,13.39,01
2000,2,8,16,10,139.90,03,6.20,03,137.10,03,160.80,01,19.71,01,13.85,01,1.52,01,331.60,01,13.40,01
2000,2,8,16,15,144.20,03,25.71,03,134.70,03,165.00,01,19.81,01,13.98,01,1.39,01,311.10,01,13.41,01
2000,2,8,16,20,146.50,03,35.26,03,134.30,03,167.30,01,19.87,01,14.07,01,1.35,01,294.30,01,13.40,01
2000,2,8,16,25,143.60,03,38.39,03,131.30,03,164.60,01,19.70,01,14.25,01,1.02,01,317.70,01,13.41,01
2000,2,8,16,30,132.30,03,30.33,03,123.00,03,152.00,01,19.63,01,14.36,01,.96,01,313.10,01,13.40,01
2000,2,8,16,35,114.50,03,11.73,03,109.50,03,131.40,01,19.62,01,14.24,01,1.48,01,295.60,01,13.42,01
2000,2,8,16,40,97.10,03,.38,03,95.30,03,112.40,01,19.46,01,14.42,01,1.38,01,303.70,01,13.42,01
2000,2,8,16,45,82.50,03,-.35,03,81.30,03,97.10,01,19.28,01,14.77,01,2.18,01,273.30,01,13.41,01
2000,2,8,16,50,66.18,03,-.36,03,65.12,03,79.60,01,19.15,01,15.13,01,1.79,01,289.90,01,13.42,01
2000,2,8,16,55,50.35,01,-.62,01,49.16,01,62.70,01,19.10,01,15.41,01,1.43,01,301.10,01,13.42,01
2000,2,8,17,0,41.30,01,-1.21,01,39.95,01,53.00,01,18.95,01,15.59,01,.90,01,303.50,01,13.43,01
2000,2,8,17,5,37.01,01,-1.27,01,35.68,01,48.32,01,18.81,01,15.83,01,1.07,01,305.80,01,13.43,01
2000,2,8,17,10,33.57,01,-1.23,01,32.31,01,44.61,01,18.65,01,16.10,01,.88,01,310.20,01,13.43,01
2000,2,8,17,15,28.57,01,-.93,01,27.31,01,39.32,01,18.51,01,16.27,01,1.15,01,316.40,01,13.44,01
2000,2,8,17,20,22.35,01,-.54,01,21.09,01,32.73,01,18.37,01,16.47,01,1.06,01,321.30,01,13.45,01
2000,2,8,17,25,15.56,01,.39,01,14.21,01,25.42,01,18.22,01,16.64,01,.85,01,322.40,01,13.46,01
2000,2,8,17,30,8.23,01,-.34,01,7.07,01,17.76,01,18.03,01,16.80,01,1.24,01,277.90,01,13.46,01
2000,2,8,17,35,2.24,01,-.78,01,1.46,01,11.41,01,17.91,01,16.87,01,.82,01,300.50,01,13.46,01
2000,2,8,17,40,-2.03,01,-.95,01,-2.76,01,6.71,01,17.89,01,17.01,01,1.04,01,340.90,01,13.47,01
2000,2,8,17,45,-4.91,01,-1.06,01,-5.60,01,3.37,01,17.69,01,17.28,01,.75,01,358.90,01,13.47,01
2000,2,8,17,50,-7.32,01,-1.55,01,-7.71,01,1.30,01,17.21,01,17.89,01,.22,01,348.40,01,13.48,01
2000,2,8,17,55,-8.17,01,-2.00,01,-8.85,01,.64,01,16.48,01,19.80,01,.22,01,347.80,01,13.48,01
2000,2,8,18,0,-9.28,01,-2.23,01,-10.15,07,.21,01,15.78,01,22.02,01,.22,01,338.30,01,13.49,01
2000,2,8,18,5,-9.68,01,-2.22,01,-10.50,07,-.04,01,15.34,01,22.64,01,.22,01,327.80,01,13.49,01
2000,2,8,18,10,-9.87,01,-2.02,01,-10.61,07,-.14,01,14.95,01,22.54,01,.22,01,322.10,01,13.51,01
2000,2,8,18,15,-9.32,01,-1.57,01,-9.92,01,-.12,01,14.68,01,22.34,01,.22,01,343.70,01,13.51,01
2000,2,8,18,20,-8.48,01,-1.03,01,-9.00,01,-.13,01,14.61,01,22.97,01,.22,01,7.86,01,13.52,01
2000,2,8,18,25,-8.33,01,-.95,01,-8.89,01,-.11,01,14.41,01,23.35,01,.22,01,10.13,01,13.53,01
2000,2,8,18,30,-7.99,01,-.77,01,-8.64,01,-.12,01,14.19,01,23.90,01,.22,01,19.61,01,13.53,01
2000,2,8,18,35,-7.84,01,-.83,01,-8.47,01,-.13,01,13.95,01,24.85,01,.19,01,185.10,01,13.54,01
2000,2,8,18,40,-7.72,01,-.87,01,-8.29,01,-.14,01,13.61,01,25.43,01,.22,01,191.20,01,13.54,01
2000,2,8,18,45,-7.86,01,-.88,01,-8.40,01,-.15,01,13.43,01,25.04,01,.77,01,194.60,01,13.55,01
2000,2,8,18,50,-8.44,01,-.94,01,-8.87,01,-.12,01,13.20,01,24.64,01,1.18,01,198.60,01,13.56,01
2000,2,8,18,55,-9.13,01,-1.05,01,-9.39,01,-.14,01,12.88,01,24.65,01,1.44,01,207.80,01,13.56,01
2000,2,8,19,0,-9.20,01,-.84,01,-9.35,01,-.13,01,12.76,01,24.27,01,.99,01,210.70,01,13.58,01
2000,2,8,19,5,-9.09,01,-.79,01,-9.18,01,-.12,01,12.64,01,24.32,01,.22,01,185.00,01,13.57,01
2000,2,8,19,10,-9.02,01,-.87,01,-9.20,01,-.10,01,12.39,01,24.90,01,.22,01,194.60,01,13.58,01
2000,2,8,19,15,-9.07,01,-.83,01,-9.23,01,-.15,01,12.12,01,25.51,01,.22,01,194.50,01,13.59,01
2000,2,8,19,20,-8.76,01,-.68,01,-8.87,01,-.12,01,11.96,01,25.51,01,.22,01,203.40,01,13.60,01
2000,2,8,19,25,-8.46,01,-.58,01,-8.56,01,-.24,01,11.93,01,25.47,01,.22,01,198.40,01,13.59,01
2000,2,8,19,30,-8.53,01,-.66,01,-8.73,01,-.17,01,11.67,01,26.24,01,.75,01,187.60,01,13.61,01
2000,2,8,19,35,-8.21,01,-.40,01,-8.34,01,-.07,01,11.65,01,26.39,01,1.03,01,192.10,01,13.62,01
2000,2,8,19,40,-7.91,01,-.38,01,-8.14,01,-.15,01,11.54,01,26.34,01,1.43,01,196.20,01,13.61,01
2000,2,8,19,45,-7.86,01,-.37,01,-8.14,01,-.27,01,11.39,01,26.49,01,1.36,01,186.00,01,13.61,01
2000,2,8,19,50,-7.95,01,-.34,01,-7.92,01,-.15,01,11.22,01,26.97,01,1.19,01,183.60,01,13.62,01
2000,2,8,19,55,-8.05,01,-.18,01,-8.06,01,-.07,01,11.26,01,26.74,01,1.46,01,191.60,01,13.62,01
2000,2,8,20,0,-8.00,01,-.15,01,-8.03,01,-.10,01,11.32,01,26.40,01,1.48,01,189.30,01,13.63,01
2000,2,8,20,5,-8.23,01,-.06,01,-8.34,01,-.14,01,11.31,01,25.93,01,1.39,01,186.10,01,13.65,01
2000,2,8,20,10,-8.40,01,-.32,01,-8.59,01,-.16,01,11.20,01,26.00,01,1.46,01,185.00,01,13.66,01
2000,2,8,20,15,-8.73,01,-.41,01,-8.95,01,-.12,01,10.98,01,26.68,01,1.42,01,186.00,01,13.65,01
2000,2,8,20,20,-8.55,01,-.33,01,-8.88,01,-.08,01,10.95,01,26.42,01,1.37,01,182.00,01,13.65,01
2000,2,8,20,25,-7.99,01,-.23,01,-8.38,01,-.17,01,10.85,01,26.85,01,1.05,01,184.80,01,13.66,01
2000,2,8,20,30,-8.02,01,-.40,01,-8.53,01,-.17,01,10.69,01,27.78,01,1.10,01,186.40,01,13.67,01
2000,2,8,20,35,-8.06,01,-.45,01,-8.62,01,-.08,01,10.56,01,27.67,01,1.23,01,185.20,01,13.67,01
2000,2,8,20,40,-8.05,01,-.44,01,-8.63,01,-.15,01,10.41,01,27.60,01,1.33,01,176.30,01,13.67,01
2000,2,8,20,45,-7.98,01,-.36,01,-8.45,01,-.17,01,10.28,01,27.56,01,1.56,01,166.50,01,13.67,01
2000,2,8,20,50,-7.79,01,-.18,01,-8.27,01,-.15,01,10.33,01,26.82,01,1.66,01,163.40,01,13.68,01
2000,2,8,20,55,-7.97,01,-.21,01,-8.48,01,-.17,01,10.30,01,26.99,01,1.56,01,172.20,01,13.67,01
2000,2,8,21,0,-8.27,01,-.67,01,-8.79,01,-.14,01,9.90,01,27.55,01,1.40,01,178.30,01,13.69,01
2000,2,8,21,5,-8.63,01,-1.02,01,-9.04,01,-.09,01,9.48,01,28.07,01,1.21,01,170.90,01,13.69,01
2000,2,8,21,10,-8.55,01,-.83,01,-8.85,01,-.13,01,9.33,01,28.25,01,.82,01,160.00,01,13.70,01
2000,2,8,21,15,-8.09,01,-.31,01,-8.25,01,-.11,01,9.42,01,28.28,01,.33,01,163.90,01,13.71,01
2000,2,8,21,20,-7.55,01,.09,01,-7.66,01,-.13,01,9.58,01,28.27,01,.63,01,160.40,01,13.71,01
2000,2,8,21,25,-7.04,01,.54,01,-7.15,01,-.13,01,9.79,01,28.25,01,1.89,01,165.40,01,13.71,01
2000,2,8,21,30,-6.74,01,.43,01,-6.85,01,-.12,01,9.84,01,28.22,01,1.97,01,164.90,01,13.72,01
2000,2,8,21,35,-6.68,01,.19,01,-6.91,01,-.12,01,9.65,01,27.97,01,1.90,01,169.30,01,13.72,01
2000,2,8,21,40,-6.45,01,.51,01,-6.57,01,-.12,01,9.79,01,27.60,01,2.02,01,176.90,01,13.72,01
2000,2,8,21,45,-6.29,01,.62,01,-6.27,01,-.11,01,9.95,01,27.52,01,1.47,01,186.60,01,13.72,01
2000,2,8,21,50,-6.13,01,.63,01,-6.13,01,-.10,01,10.05,01,27.53,01,1.93,01,190.40,01,13.72,01
2000,2,8,21,55,-6.32,01,.62,01,-6.34,01,-.10,01,10.11,01,27.47,01,1.68,01,181.90,01,13.72,01
2000,2,8,22,0,-6.19,01,.56,01,-6.15,01,-.12,01,10.15,01,27.45,01,1.72,01,182.40,01,13.73,01
2000,2,8,22,5,-5.33,01,1.11,01,-5.33,01,-.07,01,10.54,01,26.80,01,1.72,01,185.20,01,13.72,01
2000,2,8,22,10,-4.85,01,.95,01,-5.03,01,-.09,01,10.69,01,26.97,01,1.66,01,181.40,01,13.72,01
2000,2,8,22,15,-4.53,01,.81,01,-4.90,01,-.09,01,10.68,01,26.89,01,1.68,01,183.10,01,13.72,01
2000,2,8,22,20,-5.13,01,.68,01,-5.29,01,-.09,01,10.61,01,26.99,01,1.77,01,185.70,01,13.72,01
2000,2,8,22,25,-5.52,01,.53,01,-5.81,01,-.09,01,10.66,01,26.83,01,1.95,01,183.40,01,13.72,01
2000,2,8,22,30,-5.64,01,.40,01,-5.99,01,-.09,01,10.67,01,26.91,01,2.02,01,182.20,01,13.72,01
2000,2,8,22,35,-5.50,01,.38,01,-5.90,01,-.09,01,10.66,01,27.00,01,1.86,01,182.70,01,13.72,01
2000,2,8,22,40,-5.45,01,.55,01,-5.75,01,-.09,01,10.70,01,26.97,01,1.78,01,180.90,01,13.72,01
2000,2,8,22,45,-5.59,01,.68,01,-5.81,01,-.10,01,10.81,01,26.64,01,1.78,01,178.00,01,13.72,01
2000,2,8,22,50,-6.15,01,.14,01,-6.15,01,-.10,01,10.72,01,27.91,01,2.01,01,167.90,01,13.72,01
2000,2,8,22,55,-6.97,01,-.52,01,-6.56,01,-.09,01,10.23,01,28.37,01,.42,01,135.80,01,13.72,01
2000,2,8,23,0,-7.01,01,-1.13,01,-6.44,01,-.10,01,9.81,01,30.19,01,.51,01,177.90,01,13.73,01
2000,2,8,23,5,-6.95,01,-.79,01,-6.50,01,-.13,01,9.50,01,30.66,01,1.68,01,167.10,01,13.73,01
2000,2,8,23,10,-5.66,01,-.07,01,-5.79,01,-.11,01,9.47,01,29.99,01,1.36,01,172.10,01,13.73,01
2000,2,8,23,15,-5.10,01,.39,01,-5.19,01,-.12,01,9.62,01,29.37,01,.71,01,163.10,01,13.73,01
2000,2,8,23,20,-5.59,01,.58,01,-5.41,01,-.11,01,9.86,01,28.53,01,.22,01,170.60,01,13.73,01
2000,2,8,23,25,-5.65,01,.49,01,-5.59,01,-.18,01,9.83,01,28.55,01,1.46,01,172.60,01,13.73,01
2000,2,8,23,30,-5.19,01,.31,01,-5.52,01,-.13,01,9.79,01,28.81,01,1.61,01,173.40,01,13.74,01
2000,2,8,23,35,-4.96,01,.18,01,-5.45,01,-.09,01,9.63,01,29.43,01,1.00,01,150.90,01,13.73,01
2000,2,8,23,40,-5.67,01,-.79,01,-5.81,01,-.10,01,8.99,01,31.25,01,1.06,01,65.22,01,13.74,01
2000,2,8,23,45,-5.54,01,-.72,01,-5.59,01,-.13,01,8.75,01,31.68,01,.51,01,46.60,01,13.74,01
2000,2,8,23,50,-5.43,01,-.79,01,-5.43,01,-.12,01,8.50,01,33.50,01,.20,01,60.84,01,13.73,01
2000,2,8,23,55,-5.58,01,-.62,01,-5.54,01,-.10,01,8.33,01,32.85,01,.22,01,137.80,01,13.74,01
2000,2,9,0,0,-5.40,01,-.20,01,-5.29,01,-.09,01,8.49,01,32.13,01,.22,01,113.50,01,13.74,01
2000,2,9,0,5,-5.24,01,.00,01,-5.23,01,-.13,01,8.58,01,31.90,01,.22,01,98.60,01,13.75,01
2000,2,9,0,10,-4.95,01,.17,01,-5.06,01,-.11,01,8.65,01,31.58,01,.22,01,118.40,01,13.74,01
2000,2,9,0,15,-4.92,01,.66,01,-5.11,01,-.11,01,8.81,01,31.12,01,.21,01,122.30,01,13.75,01
2000,2,9,0,20,-4.88,01,.65,01,-5.22,01,-.07,01,8.92,01,30.65,01,.21,01,132.90,01,13.75,01
2000,2,9,0,25,-4.68,01,1.11,01,-4.99,01,-.14,01,9.20,01,30.04,01,.12,01,175.90,01,13.75,01
2000,2,9,0,30,-4.79,01,.97,01,-4.75,01,-.12,01,9.37,01,30.30,01,.22,01,244.50,01,13.75,01
2000,2,9,0,35,-4.91,01,.58,01,-4.75,01,-.07,01,9.34,01,30.74,01,.22,01,228.30,01,13.76,01
2000,2,9,0,40,-5.02,01,.33,01,-4.87,01,-.06,01,9.25,01,31.19,01,.29,01,237.50,01,13.75,01
2000,2,9,0,45,-4.87,01,.08,01,-4.80,01,-.09,01,9.16,01,31.68,01,1.38,01,248.70,01,13.76,01
2000,2,9,0,50,-5.41,01,-.58,01,-4.89,01,-.06,01,8.83,01,33.37,01,1.24,01,253.50,01,13.75,01
2000,2,9,0,55,-5.57,01,-.47,01,-5.03,01,-.13,01,8.59,01,34.49,01,.68,01,257.30,01,13.75,01
2000,2,9,1,0,-5.87,01,-.04,01,-5.35,01,-.12,01,8.50,01,34.39,01,1.19,01,265.20,01,13.75,01
2000,2,9,1,5,-5.91,01,.35,01,-5.34,01,-.10,01,8.53,01,33.31,01,1.14,01,263.20,01,13.76,01
2000,2,9,1,10,-6.16,01,.66,01,-5.33,01,-.08,01,8.60,01,32.55,01,1.07,01,288.30,01,13.76,01
2000,2,9,1,15,-5.90,01,.55,01,-5.33,01,-.05,01,8.65,01,32.70,01,.75,01,333.50,01,13.76,01
2000,2,9,1,20,-5.11,01,.39,01,-5.31,01,-.23,01,8.63,01,32.69,01,.53,01,320.10,01,13.76,01
2000,2,9,1,25,-4.96,01,.31,01,-5.42,01,-.10,01,8.53,01,33.11,01,.21,01,332.60,01,13.76,01
2000,2,9,1,30,-4.95,01,.35,01,-5.51,01,-.07,01,8.45,01,34.15,01,.22,01,355.50,01,13.76,01
2000,2,9,1,35,-4.85,01,.46,01,-5.35,01,-.11,01,8.48,01,34.26,01,.22,01,19.84,01,13.77,01
2000,2,9,1,40,-4.84,01,.54,01,-5.29,01,-.06,01,8.51,01,34.30,01,.22,01,37.99,01,13.77,01
2000,2,9,1,45,-5.08,01,.52,01,-5.33,01,-.10,01,8.53,01,34.00,01,.22,01,70.40,01,13.76,01
2000,2,9,1,50,-5.21,01,.37,01,-5.44,01,-.13,01,8.48,01,34.35,01,.22,01,76.10,01,13.77,01
2000,2,9,1,55,-5.88,01,.21,01,-6.06,01,-.13,01,8.32,01,34.92,01,.31,01,90.90,01,13.77,01
2000,2,9,2,0,-6.30,01,-.22,01,-6.74,01,-.16,01,8.05,01,35.80,01,.73,01,121.30,01,13.77,01
2000,2,9,2,5,-6.45,01,.19,01,-6.87,01,-.12,01,8.06,01,37.18,01,.20,01,176.80,01,13.77,01
2000,2,9,2,10,-6.37,01,.37,01,-6.56,01,-.06,01,8.34,01,36.16,01,.26,01,187.30,01,13.78,01
2000,2,9,2,15,-6.13,01,.27,01,-6.39,01,-.09,01,8.32,01,36.14,01,.22,01,157.00,01,13.77,01
2000,2,9,2,20,-6.17,01,.13,01,-6.49,01,-.13,01,8.24,01,36.61,01,.22,01,142.50,01,13.78,01
2000,2,9,2,25,-6.21,01,.15,01,-6.58,01,-.05,01,8.24,01,36.23,01,.22,01,154.80,01,13.78,01
2000,2,9,2,30,-6.45,01,.25,01,-6.80,01,-.09,01,8.30,01,36.68,01,.22,01,201.50,01,13.78,01
2000,2,9,2,35,-6.42,01,.13,01,-6.75,01,-.09,01,8.44,01,35.83,01,.21,01,174.10,01,13.78,01
2000,2,9,2,40,-6.35,01,.10,01,-6.66,01,-.09,01,8.35,01,36.14,01,.20,01,196.20,01,13.78,01
2000,2,9,2,45,-6.29,01,.04,01,-6.55,01,-.05,01,8.27,01,35.88,01,.22,01,191.90,01,13.79,01
2000,2,9,2,50,-6.14,01,.02,01,-6.45,01,-.11,01,8.02,01,36.62,01,.19,01,159.60,01,13.79,01
2000,2,9,2,55,-6.22,01,-.01,01,-6.59,01,-.06,01,7.82,01,37.29,01,.22,01,111.40,01,13.79,01
2000,2,9,3,0,-6.49,01,-.28,01,-7.03,01,-.10,01,7.44,01,37.77,01,.22,01,129.50,01,13.79,01
2000,2,9,3,5,-6.84,01,-.76,01,-7.33,01,-.10,01,7.02,01,38.15,01,.22,01,174.10,01,13.80,01
2000,2,9,3,10,-7.04,01,-1.07,01,-7.51,01,-.08,01,6.58,01,38.36,01,.22,01,167.30,01,13.80,01
2000,2,9,3,15,-6.78,01,-.69,01,-7.25,01,-.17,01,6.57,01,38.24,01,.20,01,135.20,01,13.79,01
2000,2,9,3,20,-7.04,01,-.97,01,-7.44,01,-.09,01,6.26,01,39.12,01,.22,01,93.60,01,13.80,01
2000,2,9,3,25,-6.98,01,-1.17,01,-7.36,01,-.05,01,5.87,01,39.52,01,.22,01,110.60,01,13.81,01
2000,2,9,3,30,-6.41,01,-.71,01,-6.80,01,-.11,01,5.61,01,40.04,01,.21,01,136.60,01,13.81,01
2000,2,9,3,35,-6.46,01,-.23,01,-6.63,01,-.12,01,5.72,01,38.56,01,.21,01,175.50,01,13.81,01
2000,2,9,3,40,-6.38,01,-.18,01,-6.42,01,-.07,01,5.96,01,37.51,01,.21,01,129.80,01,13.82,01
2000,2,9,3,45,-6.41,01,-.10,01,-6.45,01,-.09,01,5.94,01,37.49,01,.22,01,204.10,01,13.82,01
2000,2,9,3,50,-6.04,01,.29,01,-6.21,01,-.16,01,6.20,01,36.63,01,.22,01,197.30,01,13.82,01
2000,2,9,3,55,-5.87,01,.16,01,-6.26,01,-.15,01,6.20,01,37.40,01,.23,01,188.60,01,13.83,01
2000,2,9,4,0,-5.92,01,-.07,01,-6.43,01,-.15,01,5.88,01,39.84,01,.22,01,188.80,01,13.84,01
2000,2,9,4,5,-6.05,01,.01,01,-6.47,01,-.07,01,5.63,01,40.97,01,.22,01,217.30,01,13.83,01
2000,2,9,4,10,-6.03,01,.15,01,-6.46,01,-.12,01,5.79,01,40.94,01,.22,01,247.50,01,13.83,01
2000,2,9,4,15,-5.69,01,.22,01,-6.10,01,-.08,01,5.88,01,40.84,01,.19,01,278.40,01,13.84,01
2000,2,9,4,20,-5.22,01,.36,01,-5.73,01,-.12,01,5.68,01,40.87,01,.19,01,2.32,01,13.84,01
2000,2,9,4,25,-5.15,01,.42,01,-5.63,01,-.10,01,5.67,01,40.94,01,.22,01,311.00,01,13.85,01
2000,2,9,4,30,-5.56,01,.48,01,-5.91,01,-.13,01,5.76,01,41.43,01,.22,01,296.70,01,13.84,01
2000,2,9,4,35,-5.41,01,.59,01,-5.71,01,-.07,01,5.89,01,41.23,01,.22,01,273.80,01,13.84,01
2000,2,9,4,40,-5.08,01,.62,01,-5.61,01,-.09,01,5.89,01,41.69,01,.21,01,231.70,01,13.84,01
2000,2,9,4,45,-5.12,01,.70,01,-5.56,01,-.09,01,5.84,01,42.15,01,.21,01,190.70,01,13.84,01
2000,2,9,4,50,-4.96,01,.64,01,-5.40,01,-.09,01,5.79,01,43.38,01,.22,01,139.60,01,13.85,01
2000,2,9,4,55,-4.32,01,.53,01,-4.88,01,-.10,01,5.81,01,42.96,01,.22,01,139.50,01,13.85,01
2000,2,9,5,0,-4.18,01,.46,01,-4.71,01,-.11,01,5.69,01,41.75,01,.22,01,163.80,01,13.85,01
2000,2,9,5,5,-4.50,01,.27,01,-4.92,01,-.06,01,5.55,01,40.91,01,.23,01,177.20,01,13.85,01
2000,2,9,5,10,-4.18,01,.61,01,-4.38,01,-.06,01,5.69,01,40.28,01,.22,01,164.60,01,13.84,01
2000,2,9,5,15,-3.62,01,1.00,01,-3.82,01,-.08,01,5.94,01,40.32,01,.22,01,119.50,01,13.85,01
2000,2,9,5,20,-3.46,01,1.17,01,-3.64,01,-.12,01,6.12,01,40.31,01,.22,01,128.60,01,13.84,01
2000,2,9,5,25,-3.86,01,1.29,01,-3.85,01,-.07,01,6.28,01,40.70,01,.21,01,146.20,01,13.85,01
