2010,03,03,09,30,60.33,12,-99999,99,60.33,13,2.09,1,104.6,1,1.7,1,4.25,1,295.9,1,8.95,1,996.08,1,13.09,1,58.07,1
2010,03,03,09,35,82.76,2,-99999,99,82.76,2,2.08,1,104.7,1,1.76,1,3.04,1,304.8,1,7.24,1,996.13,1,13.18,1,57.29,1
2010,03,03,09,40,124.48,2,-99999,99,124.48,2,2.11,1,104.8,1,1.82,1,3.93,1,298.2,1,8.95,1,996.08,1,13.47,1,56.52,1
2010,03,03,09,45,204.14,2,-99999,99,204.14,2,2.19,1,104.6,1,1.87,1,4.58,1,315.7,1,9.14,1,996.09,1,13.94,1,55.77,1
2010,03,03,09,50,308.79,2,-99999,99,308.79,2,2.33,1,104,1,1.93,1,5.53,1,322.7,1,9.33,1,996.03,1,13.93,1,55.03,1
2010,03,03,09,55,247.74,2,-99999,99,247.74,2,2.48,1,103.8,1,2,1,5.2,1,319.6,1,8.76,1,996.08,1,13.92,1,54.31,1
2010,03,03,10,00,183.74,2,-99999,99,183.74,2,2.57,1,103.8,1,2.08,1,4.52,1,316.7,1,9.33,1,996.22,1,13.92,1,53.6,1
2010,03,03,10,05,153.26,2,-99999,99,153.26,2,2.6,1,103.5,1,2.18,1,5.55,1,314.2,1,10.47,1,996.29,1,13.87,1,52.91,1
2010,03,03,10,10,147.01,2,-99999,99,147.01,2,2.68,1,103.4,1,2.27,1,3.95,1,320.7,1,8.95,1,996.4,1,13.8,1,52.24,1
2010,03,03,10,15,161.48,2,-99999,99,161.48,2,2.72,1,103.1,1,2.36,1,4.83,1,313.3,1,9.14,1,996.36,1,13.91,1,51.58,1
2010,03,03,10,20,138.96,2,-99999,99,138.96,2,2.77,1,103,1,2.45,1,5.53,1,310.3,1,10.28,1,996.48,1,13.8,1,50.94,1
2010,03,03,10,25,145.54,2,-99999,99,145.54,2,2.85,1,102.8,1,2.53,1,3.61,1,321.5,1,6.86,1,996.55,1,13.81,1,50.32,1
2010,03,03,10,30,200.24,2,-99999,99,200.24,2,2.9,1,102.9,1,2.62,1,5.45,1,325.2,1,8,1,996.41,1,13.84,1,49.72,1
2010,03,03,10,35,201.88,2,-99999,99,201.88,2,2.97,1,102.7,1,2.69,1,5.36,1,318.6,1,9.71,1,996.38,1,13.91,1,49.14,1
2010,03,03,10,40,171.43,2,-99999,99,171.43,2,3.05,1,102.5,1,2.77,1,5.24,1,322,1,9.14,1,996.44,1,13.9,1,48.58,1
2010,03,03,10,45,187.62,2,-99999,99,187.62,2,3.1,1,102.4,1,2.85,1,5.53,1,315.6,1,11.04,1,996.42,1,13.9,1,48.05,1
2010,03,03,10,50,152.73,2,-99999,99,152.73,2,3.15,1,102.2,1,2.93,1,5.7,1,321.5,1,8.95,1,996.57,1,13.86,1,47.53,1
2010,03,03,10,55,108.92,2,-99999,99,108.92,2,3.19,1,102.1,1,3.01,1,5.14,1,316.8,1,10.66,1,996.74,1,13.62,1,47.04,1
2010,03,03,11,00,100.4,2,-99999,99,100.4,2,3.26,1,102,1,3.09,1,3.5,1,308.5,1,7.43,1,996.82,1,13.54,1,46.58,1
2010,03,03,11,05,89.85,2,-99999,99,89.85,2,3.26,1,101.7,1,3.16,1,5.14,1,320.6,1,9.71,1,996.74,1,13.45,1,46.14,1
2010,03,03,11,10,117.39,2,-99999,99,117.39,2,3.29,1,101.7,1,3.23,1,3.13,1,319.8,1,6.28,1,996.89,1,13.55,1,45.72,1
2010,03,03,11,15,110.25,2,-99999,99,110.25,2,3.39,1,101.7,1,3.29,1,2.83,1,313.3,1,6.47,1,997,1,13.53,1,45.33,1
2010,03,03,11,20,106.47,2,-99999,99,106.47,2,3.45,1,101.7,1,3.35,1,3.07,1,316.1,1,8.95,1,997.11,1,13.52,1,44.97,1
2010,03,03,11,25,96.17,2,-99999,99,96.17,2,3.44,1,101.3,1,3.4,1,4.56,1,309.5,1,8,1,997.16,1,13.49,1,44.63,1
2010,03,03,11,30,85.09,2,-99999,99,85.09,2,3.44,1,101.2,1,3.45,1,4.54,1,310.6,1,8.76,1,997.21,1,13.31,1,44.33,1
2010,03,03,11,35,81.44,12,-99999,99,81.44,13,3.48,1,100.8,1,3.51,1,4.87,1,317.7,1,7.62,1,997.33,1,13.34,1,44.05,1
2010,03,03,11,40,83.3,12,-99999,99,83.3,13,3.51,1,100.6,1,3.56,1,4,1,312.1,1,9.52,1,997.53,1,13.35,1,43.81,1
2010,03,03,11,45,81.38,12,-99999,99,81.38,13,3.54,1,100.4,1,3.6,1,4.48,1,300.8,1,8.95,1,997.64,1,13.34,1,43.59,1
2010,03,03,11,50,81.67,12,-99999,99,81.67,13,3.59,1,100.3,1,3.65,1,3.79,1,311.3,1,8.57,1,997.77,1,13.34,1,43.4,1
2010,03,03,11,55,87.37,2,-99999,99,87.37,2,3.62,1,99.8,1,3.68,1,4.31,1,317.5,1,7.81,1,997.8,1,13.35,1,43.25,1
2010,03,03,12,00,88.22,2,-99999,99,88.22,2,3.66,1,100,1,3.72,1,4.1,1,317.2,1,11.24,1,997.88,1,13.37,1,43.12,1
2010,03,03,12,05,85.81,12,-99999,99,85.81,13,3.64,1,99.5,1,3.76,1,4.46,1,324,1,8.57,1,997.9,1,13.37,1,43.03,1
2010,03,03,12,10,92.29,2,-99999,99,92.29,2,3.69,1,99.5,1,3.8,1,4.78,1,311.1,1,8.57,1,997.92,1,13.39,1,42.97,1
2010,03,03,12,15,91.5,2,-99999,99,91.5,2,3.76,1,99.2,1,3.84,1,3.54,1,311.8,1,9.33,1,997.94,1,13.39,1,42.94,1
2010,03,03,12,20,97.24,2,-99999,99,97.24,2,3.82,1,99.3,1,3.88,1,2.93,1,304.6,1,7.05,1,997.97,1,13.41,1,42.94,1
2010,03,03,12,25,94.05,2,-99999,99,94.05,2,3.8,1,99,1,3.91,1,4.89,1,307.8,1,9.71,1,997.93,1,13.42,1,42.98,1
2010,03,03,12,30,98.51,2,-99999,99,98.51,2,3.84,1,99,1,3.96,1,2.92,1,313.1,1,6.66,1,997.99,1,13.32,1,43.05,1
2010,03,03,12,35,107.17,2,-99999,99,107.17,2,3.89,1,98.8,1,4,1,3.58,1,312.1,1,8.95,1,997.92,1,13.45,1,43.15,1
2010,03,03,12,40,114.51,2,-99999,99,114.51,2,3.94,1,98.8,1,4.05,1,2.78,1,306.6,1,7.24,1,997.87,1,13.51,1,43.28,1
2010,03,03,12,45,121.33,2,-99999,99,121.33,2,3.94,1,98.6,1,4.1,1,4.35,1,314.2,1,7.43,1,997.8,1,13.58,1,43.44,1
2010,03,03,12,50,112.28,2,-99999,99,112.28,2,4,1,98.7,1,4.15,1,2.99,1,304.5,1,6.47,1,997.87,1,13.54,1,43.63,1
2010,03,03,12,55,98.33,2,-99999,99,98.33,2,4.03,1,98.7,1,4.2,1,2.82,1,299.5,1,6.86,1,997.93,1,13.49,1,43.85,1
2010,03,03,13,00,93.21,2,-99999,99,93.21,2,3.96,1,98.6,1,4.26,1,3.74,1,303.9,1,8,1,997.97,1,13.45,1,44.11,1
2010,03,03,13,05,96.42,2,-99999,99,96.42,2,3.94,1,99,1,4.32,1,3,1,308.1,1,7.24,1,998.05,1,13.45,1,44.39,1
2010,03,03,13,10,95.5,2,-99999,99,95.5,2,3.86,1,99.4,1,4.36,1,3.92,1,299.1,1,8.57,1,998.04,1,13.45,1,44.7,1
2010,03,03,13,15,85.08,2,-99999,99,85.08,2,3.78,1,100,1,4.42,1,3.65,1,311.1,1,8.95,1,998.13,1,13.41,1,45.04,1
2010,03,03,13,20,93.34,2,-99999,99,93.34,2,3.64,1,100.5,1,4.46,1,4.43,1,306.1,1,6.86,1,998.18,1,13.43,1,45.41,1
2010,03,03,13,25,90.78,2,-99999,99,90.78,2,3.63,1,100.6,1,4.49,1,3.34,1,302.2,1,7.81,1,998.2,1,13.42,1,45.81,1
2010,03,03,13,30,83.68,2,-99999,99,83.68,2,3.65,1,100.7,1,4.51,1,3.63,1,303.2,1,8.38,1,998.21,1,13.27,1,46.23,1
2010,03,03,13,35,86.3,2,-99999,99,86.3,2,3.67,1,100.4,1,4.53,1,3.16,1,308.5,1,7.24,1,998.22,1,13.33,1,46.67,1
2010,03,03,13,40,94.71,2,-99999,99,94.71,2,3.77,1,100.1,1,4.55,1,2.37,1,299.5,1,6.09,1,998.27,1,13.38,1,47.14,1
2010,03,03,13,45,102.37,2,-99999,99,102.37,2,3.8,1,99.6,1,4.57,1,3.63,1,312.5,1,6.66,1,998.34,1,13.42,1,47.64,1
2010,03,03,13,50,121.76,2,-99999,99,121.76,2,3.76,1,100.1,1,4.58,1,3.05,1,300.6,1,7.81,1,998.46,1,13.54,1,48.16,1
2010,03,03,13,55,124.65,2,-99999,99,124.65,2,3.76,1,100.8,1,4.6,1,3.55,1,298.9,1,9.14,1,998.55,1,13.6,1,48.7,1
2010,03,03,14,00,94.72,2,-99999,99,94.72,2,3.65,1,101.3,1,4.61,1,3.22,1,296.8,1,7.43,1,998.74,1,13.51,1,49.26,1
2010,03,03,14,05,82.75,2,-99999,99,82.75,2,3.62,1,102.2,1,4.63,1,2.34,1,301,1,6.28,1,998.9,1,13.42,1,49.85,1
2010,03,03,14,10,140.31,2,-99999,99,140.31,2,3.56,1,102.2,1,4.63,1,3.97,1,297.2,1,7.05,1,998.91,1,13.74,1,50.45,1
2010,03,03,14,15,129.06,2,-99999,99,129.06,2,3.59,1,102.3,1,4.63,1,2.8,1,301.8,1,6.28,1,998.94,1,13.75,1,51.07,1
2010,03,03,14,20,126.41,2,-99999,99,126.41,2,3.65,1,102.5,1,4.63,1,2.62,1,314,1,5.71,1,998.93,1,13.74,1,51.72,1
2010,03,03,14,25,166.11,2,-99999,99,166.11,2,3.62,1,102.5,1,4.63,1,4.09,1,297.4,1,7.81,1,998.85,1,13.86,1,52.38,1
2010,03,03,14,30,194.09,2,-99999,99,194.09,2,3.61,1,102.5,1,4.63,1,3.88,1,307.4,1,8.95,1,998.85,1,13.79,1,53.06,1
2010,03,03,14,35,191.85,2,-99999,99,191.85,2,3.63,1,102.4,1,4.63,1,4.44,1,314,1,9.71,1,998.88,1,13.87,1,53.75,1
2010,03,03,14,40,170.19,2,-99999,99,170.19,2,3.68,1,102.2,1,4.65,1,3.19,1,318.1,1,6.28,1,999,1,13.87,1,54.46,1
2010,03,03,14,45,133.35,2,-99999,99,133.35,2,3.71,1,102.3,1,4.65,1,3.41,1,308.6,1,7.81,1,999.03,1,13.82,1,55.19,1
2010,03,03,14,50,121.59,2,-99999,99,121.59,2,3.7,1,102.3,1,4.67,1,3.39,1,307.9,1,7.43,1,999.03,1,13.76,1,55.93,1
2010,03,03,14,55,133.1,2,-99999,99,133.1,2,3.66,1,102,1,4.68,1,3.26,1,317,1,8.19,1,999.02,1,13.76,1,56.68,1
2010,03,03,15,00,102.74,2,-99999,99,102.74,2,3.72,1,102.1,1,4.69,1,2.43,1,314.3,1,5.71,1,999.09,1,13.62,1,57.45,1
2010,03,03,15,05,99.85,2,-99999,99,99.85,2,3.69,1,102.5,1,4.7,1,2.46,1,313.3,1,6.28,1,999.12,1,13.56,1,58.23,1
2010,03,03,15,10,112.27,2,-99999,99,112.27,2,3.59,1,102.5,1,4.71,1,3.44,1,316.6,1,8.38,1,999.13,1,13.56,1,59.02,1
2010,03,03,15,15,111.5,2,-99999,99,111.5,2,3.53,1,102.8,1,4.71,1,3.24,1,295.2,1,8.57,1,999.16,1,13.56,1,59.83,1
2010,03,03,15,20,91.9,2,-99999,99,91.9,2,3.49,1,102.6,1,4.7,1,3.5,1,313.4,1,7.43,1,999.19,1,13.51,1,60.64,1
2010,03,03,15,25,84.55,2,-99999,99,84.55,2,3.49,1,102.5,1,4.69,1,2.69,1,308.7,1,6.86,1,999.21,1,13.44,1,61.47,1
2010,03,03,15,30,81.5,2,-99999,99,81.5,2,3.51,1,102.2,1,4.68,1,3.5,1,315.9,1,7.81,1,999.2,1,13.3,1,62.31,1
2010,03,03,15,35,72.55,2,-99999,99,72.55,2,3.54,1,102.3,1,4.66,1,2.41,1,316.9,1,5.71,1,999.29,1,13.32,1,63.15,1
2010,03,03,15,40,71.79,2,-99999,99,71.79,2,3.51,1,102.2,1,4.65,1,3.87,1,305.8,1,7.81,1,999.32,1,13.31,1,64.01,1
2010,03,03,15,45,88.23,2,-99999,99,88.23,2,3.49,1,101.8,1,4.62,1,3.8,1,315.3,1,7.81,1,999.39,1,13.36,1,64.87,1
2010,03,03,15,50,92.78,2,-99999,99,92.78,2,3.56,1,101.6,1,4.6,1,2.75,1,313.8,1,6.09,1,999.47,1,13.39,1,65.75,1
2010,03,03,15,55,107.99,2,-99999,99,107.99,2,3.6,1,101.5,1,4.57,1,2.95,1,317.1,1,6.47,1,999.52,1,13.49,1,66.63,1
2010,03,03,16,00,106.92,2,-99999,99,106.92,2,3.62,1,101.4,1,4.56,1,3.93,1,306.8,1,7.05,1,999.52,1,13.58,1,67.52,1
2010,03,03,16,05,93.76,2,-99999,99,93.76,2,3.68,1,101.2,1,4.55,1,2.75,1,292.1,1,7.05,1,999.56,1,13.48,1,68.42,1
2010,03,03,16,10,76.25,2,-99999,99,76.25,2,3.69,1,100.7,1,4.55,1,3.39,1,323.6,1,8.19,1,999.59,1,13.41,1,69.32,1
2010,03,03,16,15,51.32,2,-99999,99,51.32,2,3.7,1,100.9,1,4.55,1,2.63,1,305,1,6.09,1,999.69,1,13.3,1,70.23,1
2010,03,03,16,20,44.63,2,-99999,99,44.63,2,3.73,1,101.3,1,4.55,1,2.76,1,307.3,1,8.95,1,999.78,1,13.2,1,71.15,1
2010,03,03,16,25,42.44,2,-99999,99,42.44,2,3.67,1,100.9,1,4.55,1,2.79,1,307.4,1,6.86,1,999.91,1,13.15,1,72.07,1
2010,03,03,16,30,35.37,2,-99999,99,35.37,2,3.67,1,101,1,4.55,1,3.11,1,311.8,1,6.86,1,1000,1,13.03,1,73,1
2010,03,03,16,35,40.25,2,-99999,99,40.25,2,3.64,1,100.7,1,4.55,1,4.45,1,309.7,1,9.14,1,1000,1,13.05,1,73.93,1
2010,03,03,16,40,35.38,2,-99999,99,35.38,2,3.65,1,100.8,1,4.55,1,3.15,1,321.3,1,7.05,1,1000.1,1,13.04,1,74.87,1
2010,03,03,16,45,21.34,2,-99999,99,21.34,2,3.64,1,100.9,1,4.53,1,2.57,1,313.9,1,5.33,1,1000.2,1,13.03,1,75.82,1
2010,03,03,16,50,17.95,2,-99999,99,17.95,2,3.64,1,101.2,1,4.52,1,2.36,1,309.4,1,6.09,1,1000.4,1,13.02,1,76.76,1
2010,03,03,16,55,14.26,7,-99999,99,14.26,1,3.65,1,101.2,1,4.51,1,3.03,1,295.2,1,7.24,1,1000.4,1,13.01,1,77.72,1
2010,03,03,17,00,13.92,7,-99999,99,13.92,1,3.64,1,101.1,1,4.49,1,2.71,1,301.4,1,7.24,1,1000.5,1,13,1,78.67,1
2010,03,03,17,05,11.29,7,-99999,99,11.29,1,3.63,1,101.2,1,4.47,1,2.77,1,303.3,1,5.71,1,1000.6,1,12.99,1,79.63,1
2010,03,03,17,10,9.03,1,-99999,99,9.03,1,3.62,1,101.3,1,4.46,1,2.45,1,301.9,1,4.76,1,1000.6,1,12.99,1,80.59,1
2010,03,03,17,15,5.77,1,-99999,99,5.74,1,3.63,1,101.5,1,4.44,1,1.88,1,301.8,1,4.76,1,1000.7,1,12.98,1,81.55,1
2010,03,03,17,20,4.04,1,-99999,99,3.92,1,3.67,1,101.1,1,4.41,1,3.62,1,297.9,1,7.05,1,1000.7,1,12.98,1,82.52,1
2010,03,03,17,25,3.49,1,-99999,99,3.29,1,3.64,1,100.8,1,4.39,1,3.12,1,301.1,1,6.47,1,1000.8,1,12.97,1,83.48,1
2010,03,03,17,30,3.81,1,-99999,99,3.57,1,3.66,1,101,1,4.37,1,2.83,1,310.4,1,7.24,1,1000.9,1,12.91,1,84.45,1
2010,03,03,17,35,3.94,1,-99999,99,3.94,1,3.68,1,100.9,1,4.35,1,2.49,1,294.1,1,6.47,1,1001,1,12.95,1,85.41,1
2010,03,03,17,40,3.65,1,-99999,99,3.61,1,3.7,1,101.1,1,4.32,1,2.72,1,286.9,1,5.52,1,1001,1,12.95,1,86.36,1
2010,03,03,17,45,2.55,1,-99999,99,2.55,1,3.67,1,101.2,1,4.3,1,2.35,1,291.9,1,4.95,1,1001.1,1,12.95,1,87.31,1
2010,03,03,17,50,1.59,1,-99999,99,1.45,1,3.63,1,101.4,1,4.28,1,2.73,1,301.6,1,5.9,1,1001.2,1,12.95,1,88.24,1
2010,03,03,17,55,0.79,1,-99999,99,0.5,1,3.62,1,101.7,1,4.25,1,2.03,1,296.8,1,4.76,1,1001.4,1,12.94,1,89.13,1
2010,03,03,18,00,0.08,1,-99999,99,-0.38,1,3.6,1,101.9,1,4.23,1,2.47,1,292.3,1,6.47,1,1001.4,1,12.94,1,89.98,1
2010,03,03,18,05,-0.7,1,-99999,99,-0.75,1,3.58,1,102.2,1,4.2,1,2.32,1,303.7,1,4.95,1,1001.5,1,12.93,1,91.54,1
2010,03,03,18,10,-0.89,1,-99999,99,-1.17,1,3.59,1,102.5,1,4.17,1,1.33,1,291.7,1,4.57,1,1001.5,1,12.93,1,92.54,1
2010,03,03,18,15,-1.06,1,-99999,99,-1.29,1,3.59,1,102.6,1,4.15,1,1.89,1,294.2,1,4.95,1,1001.6,1,12.93,1,93.55,1
2010,03,03,18,20,-1.3,1,-99999,99,-1.29,1,3.56,1,102.9,1,4.12,1,2.66,1,292.4,1,7.62,1,1001.6,1,12.92,1,94.55,1
2010,03,03,18,25,-1.32,1,-99999,99,-1.3,1,3.56,1,103,1,4.09,1,1.75,1,306.8,1,5.52,1,1001.7,1,12.92,1,95.55,1
2010,03,03,18,30,-1.28,1,-99999,99,-1.29,1,3.56,1,103.2,1,4.06,1,1.5,1,311.2,1,3.81,1,1001.9,1,12.86,1,96.56,1
2010,03,03,18,35,-1.24,1,-99999,99,-1.29,1,3.54,1,103.3,1,4.04,1,1.7,1,291.7,1,4.38,1,1001.9,1,12.9,1,97.56,1
2010,03,03,18,40,-1.24,1,-99999,99,-1.29,1,3.53,1,103.5,1,4.01,1,1.18,1,290.8,1,4.19,1,1002,1,12.91,1,98.57,1
2010,03,03,18,45,-1.24,1,-99999,99,-1.28,1,3.48,1,103.7,1,3.98,1,2.35,1,302.6,1,6.28,1,1002.1,1,12.91,1,99.58,1
2010,03,03,18,50,-1.33,1,-99999,99,-1.29,1,3.46,1,104.1,1,3.96,1,1.99,1,295.1,1,4.57,1,1002.1,1,12.9,1,100.58,1
2010,03,03,18,55,-1.33,1,-99999,99,-1.29,1,3.44,1,104.3,1,3.93,1,2.03,1,297.2,1,6.28,1,1002.2,1,12.9,1,101.59,1
2010,03,03,19,00,-1.29,1,-99999,99,-1.28,1,3.41,1,104.4,1,3.91,1,2.41,1,299.7,1,5.14,1,1002.2,1,12.9,1,102.6,1
2010,03,03,19,05,-0.96,1,-99999,99,-1.19,1,3.42,1,104.6,1,3.88,1,2.11,1,283.4,1,5.52,1,1002.3,1,12.89,1,103.6,1
2010,03,03,19,10,-0.89,1,-99999,99,-1.01,1,3.41,1,104.6,1,3.85,1,2.2,1,294.6,1,5.33,1,1002.3,1,12.89,1,104.61,1
2010,03,03,19,15,-0.89,1,-99999,99,-0.73,1,3.4,1,104.9,1,3.83,1,2.3,1,294.7,1,4.95,1,1002.4,1,12.89,1,105.61,1
2010,03,03,19,20,-0.89,1,-99999,99,-0.72,1,3.35,1,105.1,8,3.8,1,2.37,1,297,1,5.71,1,1002.4,1,12.89,1,106.62,1
2010,03,03,19,25,-0.89,1,-99999,99,-0.8,1,3.34,1,105.3,8,3.78,1,1.58,1,297.9,1,5.14,1,1002.5,1,12.88,1,107.62,1
2010,03,03,19,30,-0.89,1,-99999,99,-0.63,1,3.28,1,105.4,8,3.75,1,2.51,1,301.8,1,6.09,1,1002.5,1,12.82,1,108.63,1
2010,03,03,19,35,-0.89,1,-99999,99,-0.66,1,3.26,1,105.5,8,3.72,1,1.86,1,302.4,1,4.76,1,1002.6,1,12.87,1,109.63,1
2010,03,03,19,40,-0.89,1,-99999,99,-0.67,1,3.23,1,105.5,8,3.7,1,2.74,1,298.7,1,6.66,1,1002.5,1,12.87,1,110.63,1
2010,03,03,19,45,-0.89,1,-99999,99,-0.85,1,3.2,1,105.5,8,3.67,1,2.52,1,296.6,1,5.33,1,1002.6,1,12.87,1,111.63,1
2010,03,03,19,50,-0.89,1,-99999,99,-0.83,1,3.18,1,105.6,8,3.65,1,2.1,1,292.7,1,5.14,1,1002.6,1,12.87,1,112.62,1
2010,03,03,19,55,-0.88,1,-99999,99,-0.6,1,3.16,1,105.6,8,3.63,1,2.34,1,298.1,1,5.33,1,1002.6,1,12.86,1,113.62,1
2010,03,03,20,00,-0.85,1,-99999,99,-0.58,1,3.15,1,105.7,8,3.6,1,1.9,1,290.3,1,4,1,1002.6,1,12.86,1,114.61,1
2010,03,03,20,05,-0.8,1,-99999,99,-0.49,1,3.14,1,106,8,3.57,1,1.84,1,304,1,4.95,1,1002.7,1,12.86,1,115.6,1
2010,03,03,20,10,-0.76,1,-99999,99,-0.46,1,3.12,1,106.1,8,3.54,1,2.55,1,287.1,1,6.28,1,1002.8,1,12.86,1,116.58,1
2010,03,03,20,15,-0.79,1,-99999,99,-0.45,1,3.13,1,106.2,8,3.52,1,2.56,1,298.1,1,6.28,1,1002.8,1,12.85,1,117.57,1
2010,03,03,20,20,-0.89,1,-99999,99,-0.53,1,3.15,1,106.2,8,3.49,1,2.21,1,298.7,1,6.86,1,1002.8,1,12.85,1,118.55,1
2010,03,03,20,25,-0.92,1,-99999,99,-0.85,1,3.16,1,106.2,8,3.47,1,1.88,1,292.5,1,4.95,1,1002.8,1,12.85,1,119.52,1
2010,03,03,20,30,-0.88,1,-99999,99,-0.68,1,3.14,1,106.1,8,3.44,1,2.09,1,290.5,1,4.95,1,1002.8,1,12.79,1,120.49,1
2010,03,03,20,35,-0.54,1,-99999,99,-0.43,1,3.14,1,106.1,8,3.42,1,1.94,1,290.3,1,4.57,1,1002.9,1,12.83,1,121.46,1
2010,03,03,20,40,-0.46,1,-99999,99,-0.43,1,3.15,1,106.1,8,3.39,1,1.91,1,297.3,1,4.57,1,1002.9,1,12.83,1,122.43,1
2010,03,03,20,45,-0.44,1,-99999,99,-0.42,1,3.18,1,106.1,8,3.38,1,2.31,1,295.1,1,5.14,1,1003,1,12.83,1,123.38,1
2010,03,03,20,50,-0.44,1,-99999,99,-0.43,1,3.18,1,106.2,8,3.36,1,2.51,1,295.5,1,5.33,1,1003,1,12.83,1,124.34,1
2010,03,03,20,55,-0.48,1,-99999,99,-0.43,1,3.15,1,106.2,8,3.35,1,2.18,1,288.8,1,5.71,1,1003,1,12.83,1,125.28,1
2010,03,03,21,00,-0.6,1,-99999,99,-0.43,1,3.16,1,106.2,8,3.34,1,2.45,1,296.2,1,5.71,1,1003,1,12.82,1,126.23,1
2010,03,03,21,05,-0.51,1,-99999,99,-0.43,1,3.16,1,106.2,8,3.32,1,1.38,1,301.1,1,4.57,1,1003.1,1,12.82,1,127.16,1
2010,03,03,21,10,-0.74,1,-99999,99,-0.43,1,3.17,1,106.2,8,3.32,1,1.49,1,306,1,4.19,1,1003.1,1,12.82,1,128.09,1
2010,03,03,21,15,-0.63,1,-99999,99,-0.43,1,3.14,1,106.2,8,3.32,1,2.16,1,299.2,1,4.19,1,1003.1,1,12.81,1,129.01,1
2010,03,03,21,20,-0.47,1,-99999,99,-0.43,1,3.12,1,106.1,8,3.31,1,2.1,1,300.4,1,4.57,1,1003.1,1,12.81,1,129.92,1
2010,03,03,21,25,-0.46,1,-99999,99,-0.43,1,3.1,1,106.2,8,3.3,1,1.8,1,303.9,1,5.14,1,1003.1,1,12.81,1,130.83,1
2010,03,03,21,30,-0.49,1,-99999,99,-0.43,1,3.12,1,106.3,8,3.28,1,1.3,1,300.5,1,4.57,1,1003.1,1,12.74,1,131.72,1
2010,03,03,21,35,-0.57,1,-99999,99,-0.43,1,3.13,1,106.3,8,3.28,1,1.19,1,297.1,1,3.62,1,1003.2,1,12.78,1,132.61,1
2010,03,03,21,40,-0.47,1,-99999,99,-0.43,1,3.11,1,106.4,8,3.27,1,1.79,1,283.7,1,4.38,1,1003.2,1,12.79,1,133.48,1
2010,03,03,21,45,-0.46,1,-99999,99,-0.43,1,3.11,1,106.3,8,3.26,1,2.32,1,289.7,1,5.33,1,1003.3,1,12.78,1,134.35,1
2010,03,03,21,50,-0.46,1,-99999,99,-0.42,1,3.13,1,106.4,8,3.26,1,1.97,1,290.8,1,4.76,1,1003.3,1,12.78,1,135.2,1
2010,03,03,21,55,-0.44,1,-99999,99,-0.42,1,3.14,1,106.2,8,3.25,1,1.69,1,299.1,1,4.95,1,1003.3,1,12.78,1,136.05,1
2010,03,03,22,00,-0.44,1,-99999,99,-0.41,1,3.13,1,106.2,8,3.24,1,1.92,1,296.8,1,4.95,1,1003.4,1,12.77,1,136.87,1
2010,03,03,22,05,-0.43,1,-99999,99,-0.4,1,3.12,1,106.3,8,3.24,1,1.86,1,293.5,1,4,1,1003.4,1,12.77,1,137.69,1
2010,03,03,22,10,-0.44,1,-99999,99,-0.39,1,3.13,1,106.3,8,3.24,1,2.17,1,280.4,1,5.33,1,1003.4,1,12.76,1,138.49,1
2010,03,03,22,15,-0.43,1,-99999,99,-0.4,1,3.15,1,106.5,8,3.24,1,1.83,1,299,1,4.38,1,1003.4,1,12.76,1,139.27,1
2010,03,03,22,20,-0.44,1,-99999,99,-0.42,1,3.14,1,106.4,8,3.25,1,2.04,1,291.2,1,5.33,1,1003.5,1,12.75,1,140.04,1
2010,03,03,22,25,-0.45,1,-99999,99,-0.42,1,3.15,1,106.4,8,3.24,1,2.44,1,296.4,1,5.14,1,1003.5,1,12.75,1,140.79,1
2010,03,03,22,30,-0.44,1,-99999,99,-0.42,1,3.17,1,106.5,8,3.25,1,1.68,1,303.2,1,4.76,1,1003.5,1,12.68,1,141.52,1
2010,03,03,22,35,-0.48,1,-99999,99,-0.43,1,3.19,1,106.5,8,3.25,1,1.98,1,296.1,1,4.76,1,1003.6,1,12.73,1,142.23,1
2010,03,03,22,40,-0.8,1,-99999,99,-0.43,1,3.18,1,106.5,8,3.24,1,1.6,1,297.2,1,4.76,1,1003.6,1,12.73,1,142.92,1
2010,03,03,22,45,-0.85,1,-99999,99,-0.44,1,3.18,1,106.3,8,3.24,1,2.25,1,296.8,1,5.14,1,1003.6,1,12.72,1,143.59,1
2010,03,03,22,50,-0.89,1,-99999,99,-0.43,1,3.18,1,106.2,8,3.24,1,3.05,1,296.5,1,5.52,1,1003.6,1,12.72,1,144.23,1
2010,03,03,22,55,-0.89,1,-99999,99,-0.49,1,3.19,1,106.3,8,3.24,1,1.71,1,287,1,4,1,1003.7,1,12.71,1,144.85,1
2010,03,03,23,00,-0.69,1,-99999,99,-0.43,1,3.16,1,106.2,8,3.25,1,2.26,1,294.6,1,4,1,1003.7,1,12.71,1,145.44,1
2010,03,03,23,05,-0.46,1,-99999,99,-0.43,1,3.16,1,106.3,8,3.25,1,1.11,1,287.1,1,3.43,1,1003.7,1,12.71,1,146.01,1
2010,03,03,23,10,-0.47,1,-99999,99,-0.43,1,3.15,1,106.4,8,3.25,1,2.03,1,289.1,1,3.81,1,1003.7,1,12.7,1,146.54,1
2010,03,03,23,15,-0.82,1,-99999,99,-0.44,1,3.14,1,106.6,8,3.25,1,1.87,1,287.2,1,4.95,1,1003.7,1,12.7,1,147.05,1
2010,03,03,23,20,-0.83,1,-99999,99,-0.43,1,3.15,1,106.6,8,3.25,1,2.44,1,296.4,1,6.66,1,1003.7,1,12.7,1,147.52,1
