1998,10,4,23,40,-11.31,07,-.60,01,-7.78,01,.25,01,27.33,01,85.30,01,13.35,01
1998,10,4,23,45,-11.48,07,-.74,01,-7.89,01,.24,01,27.32,01,85.20,01,13.35,01
1998,10,4,23,50,-11.53,07,-1.00,01,-8.19,01,.24,01,27.28,01,85.20,01,13.35,01
1998,10,4,23,55,-11.43,07,-1.02,01,-8.27,01,.27,01,27.24,01,85.60,01,13.35,01
1998,10,5,0,0,-11.26,07,-.92,01,-8.00,01,.23,01,27.24,01,85.90,01,13.35,01
1998,10,5,0,5,-11.27,07,-.78,01,-7.84,01,.24,01,27.24,01,86.10,01,13.35,01
1998,10,5,0,10,-11.23,07,-.71,01,-7.85,01,.22,01,27.26,01,86.10,01,13.35,01
1998,10,5,0,15,-11.47,07,-.89,01,-7.90,01,.22,01,27.22,01,86.60,01,13.35,01
1998,10,5,0,20,-11.46,07,-.94,01,-7.83,01,.21,01,27.18,01,86.40,01,13.35,01
1998,10,5,0,25,-11.48,07,-.84,01,-7.91,01,.22,01,27.17,01,86.70,01,13.35,01
1998,10,5,0,30,-11.43,07,-.85,01,-7.85,01,.24,01,27.16,01,86.90,01,13.35,01
1998,10,5,0,35,-11.42,07,-.78,01,-7.88,01,.24,01,27.16,01,87.00,01,13.35,01
1998,10,5,0,40,-11.42,07,-.62,01,-7.60,01,.24,01,27.19,01,87.30,01,13.35,01
1998,10,5,0,45,-11.45,07,-.56,01,-7.63,01,.25,01,27.21,01,87.10,01,13.35,01
1998,10,5,0,50,-11.50,07,-.68,01,-7.87,01,.25,01,27.21,01,86.90,01,13.35,01
1998,10,5,0,55,-11.60,07,-.71,01,-8.20,01,.24,01,27.21,01,87.00,01,13.35,01
1998,10,5,1,0,-11.58,07,-.65,01,-8.17,01,.23,01,27.22,01,87.20,01,13.35,01
1998,10,5,1,5,-11.58,07,-.86,01,-8.05,01,.24,01,27.19,01,86.90,01,13.34,01
1998,10,5,1,10,-11.58,07,-.67,01,-8.05,01,.22,01,27.19,01,87.00,01,13.33,01
1998,10,5,1,15,-11.38,07,-.69,01,-7.62,01,.23,01,27.20,01,86.80,01,13.35,01
1998,10,5,1,20,-11.53,07,-.65,01,-7.80,01,.21,01,27.21,01,86.60,01,13.35,01
1998,10,5,1,25,-11.37,07,-.55,01,-7.90,01,.25,01,27.25,01,86.50,01,13.36,01
1998,10,5,1,30,-11.45,07,-.51,01,-8.22,01,.21,01,27.25,01,85.60,01,13.36,01
1998,10,5,1,35,-11.50,07,-.60,01,-8.00,01,.24,01,27.26,01,85.40,01,13.36,01
1998,10,5,1,40,-11.75,07,-.89,01,-8.48,01,.23,01,27.23,01,85.60,01,13.36,01
1998,10,5,1,45,-11.95,07,-1.07,01,-8.76,01,.26,01,27.18,01,85.80,01,13.36,01
1998,10,5,1,50,-12.03,07,-1.18,01,-8.77,01,.20,01,27.12,01,85.80,01,13.36,01
1998,10,5,1,55,-12.75,07,-1.29,01,-9.37,01,.23,01,27.03,01,85.60,01,13.36,01
1998,10,5,2,0,-12.77,07,-1.21,01,-9.55,01,.22,01,27.00,01,85.70,01,13.36,01
1998,10,5,2,5,-12.58,07,-1.04,01,-9.27,01,.22,01,26.99,01,85.60,01,13.36,01
1998,10,5,2,10,-11.98,07,-.92,01,-8.60,01,.26,01,26.98,01,85.40,01,13.36,01
1998,10,5,2,15,-12.24,07,-.97,01,-8.88,01,.24,01,26.95,01,85.40,01,13.36,01
1998,10,5,2,20,-12.32,07,-1.02,01,-9.07,01,.23,01,26.93,01,86.00,01,13.36,01
1998,10,5,2,25,-12.49,07,-1.08,01,-9.11,01,.26,01,26.90,01,85.80,01,13.37,01
1998,10,5,2,30,-12.20,07,-.88,01,-8.85,01,.24,01,26.88,01,86.00,01,13.37,01
1998,10,5,2,35,-11.77,07,-.77,01,-8.23,01,.25,01,26.87,01,85.70,01,13.37,01
1998,10,5,2,40,-11.64,07,-.79,01,-8.45,01,.24,01,26.86,01,85.80,01,13.37,01
1998,10,5,2,45,-11.94,07,-.79,01,-8.27,01,.24,01,26.86,01,86.10,01,13.37,01
1998,10,5,2,50,-12.47,07,-1.16,01,-9.10,01,.27,01,26.79,01,86.50,01,13.37,01
1998,10,5,2,55,-11.79,07,-.94,01,-8.14,01,.24,01,26.77,01,86.90,01,13.37,01
1998,10,5,3,0,-11.08,07,-.67,01,-7.43,01,.27,01,26.79,01,87.20,01,13.37,01
1998,10,5,3,5,-11.25,07,-.83,01,-7.75,01,.27,01,26.76,01,87.20,01,13.37,01
1998,10,5,3,10,-11.24,07,-.67,01,-7.41,01,.25,01,26.77,01,87.70,01,13.37,01
1998,10,5,3,15,-11.23,07,-.80,01,-7.40,01,.25,01,26.75,01,87.60,01,13.37,01
1998,10,5,3,20,-11.44,07,-.87,01,-7.71,01,.25,01,26.71,01,87.80,01,13.37,01
1998,10,5,3,25,-11.53,07,-.83,01,-7.47,01,.27,01,26.71,01,87.70,01,13.37,01
1998,10,5,3,30,-11.56,07,-.72,01,-7.82,01,.25,01,26.69,01,87.30,01,13.37,01
1998,10,5,3,35,-11.75,07,-.80,01,-7.82,01,.25,01,26.70,01,87.70,01,13.37,01
1998,10,5,3,40,-12.11,07,-.77,01,-8.16,01,.26,01,26.70,01,87.70,01,13.37,01
1998,10,5,3,45,-11.80,07,-.69,01,-7.70,01,.23,01,26.69,01,87.60,01,13.37,01
1998,10,5,3,50,-12.08,07,-.70,01,-8.02,01,.24,01,26.70,01,87.30,01,13.34,01
1998,10,5,3,55,-12.41,07,-.91,01,-8.55,01,.26,01,26.67,01,86.60,01,13.37,01
1998,10,5,4,0,-12.67,07,-.75,01,-8.84,01,.26,01,26.69,01,86.10,01,13.37,01
1998,10,5,4,5,-12.77,07,-.67,01,-8.92,01,.25,01,26.72,01,85.20,01,13.37,01
1998,10,5,4,10,-12.64,07,-.72,01,-9.00,01,.23,01,26.74,01,84.60,01,13.38,01
1998,10,5,4,15,-12.52,07,-.62,01,-8.96,01,.24,01,26.75,01,84.00,01,13.38,01
1998,10,5,4,20,-12.49,07,-.65,01,-8.87,01,.24,01,26.77,01,84.00,01,13.38,01
1998,10,5,4,25,-12.37,07,-.61,01,-8.84,01,.25,01,26.78,01,83.60,01,13.38,01
1998,10,5,4,30,-12.12,07,-.70,01,-8.97,01,.24,01,26.77,01,83.40,01,13.38,01
1998,10,5,4,35,-12.02,07,-.69,01,-8.87,01,.24,01,26.79,01,82.70,01,13.38,01
1998,10,5,4,40,-11.85,07,-.52,01,-8.72,01,.24,01,26.84,01,82.00,01,13.38,01
1998,10,5,4,45,-11.83,07,-.52,01,-8.65,01,.27,01,26.88,01,81.80,01,13.38,01
1998,10,5,4,50,-11.67,07,-.45,01,-8.56,01,.24,01,26.92,01,81.80,01,13.38,01
1998,10,5,4,55,-12.00,07,-.73,01,-8.64,01,.25,01,26.88,01,82.20,01,13.38,01
1998,10,5,5,0,-12.19,07,-.94,01,-8.85,01,.23,01,26.82,01,82.90,01,13.38,01
1998,10,5,5,5,-12.37,07,-1.04,01,-8.86,01,.23,01,26.77,01,83.80,01,13.38,01
1998,10,5,5,10,-12.46,07,-1.14,01,-9.07,01,.23,01,26.69,01,84.20,01,13.38,01
1998,10,5,5,15,-12.61,07,-1.11,01,-8.87,01,.25,01,26.66,01,84.90,01,13.38,01
1998,10,5,5,20,-12.65,07,-.90,01,-8.77,01,.23,01,26.65,01,85.40,01,13.38,01
1998,10,5,5,25,-12.89,07,-.96,01,-8.73,01,.24,01,26.60,01,85.50,01,13.38,01
1998,10,5,5,30,-12.96,07,-.94,01,-8.75,01,.22,01,26.57,01,85.80,01,13.39,01
1998,10,5,5,35,-12.91,07,-.88,01,-8.84,01,.24,01,26.56,01,86.20,01,13.39,01
1998,10,5,5,40,-12.79,07,-.87,01,-8.94,01,.24,01,26.54,01,86.30,01,13.39,01
1998,10,5,5,45,-12.74,07,-.89,01,-9.04,01,.24,01,26.48,01,86.40,01,13.39,01
1998,10,5,5,50,-12.54,07,-.89,01,-8.96,01,.26,01,26.46,01,86.70,01,13.39,01
1998,10,5,5,55,-12.41,07,-.92,01,-8.85,01,.25,01,26.44,01,87.10,01,13.39,01
1998,10,5,6,0,-12.32,07,-.86,01,-8.80,01,.26,01,26.44,01,87.30,01,13.39,01
1998,10,5,6,5,-12.49,07,-.87,01,-8.77,01,.26,01,26.40,01,87.80,01,13.39,01
1998,10,5,6,10,-12.58,07,-.89,01,-8.42,01,.31,01,26.39,01,88.20,01,13.39,01
1998,10,5,6,15,-12.11,07,-.83,01,-8.25,01,.63,01,26.37,01,88.00,01,13.39,01
1998,10,5,6,20,-11.19,07,-.56,01,-7.17,01,1.56,01,26.42,01,88.00,01,13.39,01
1998,10,5,6,25,-9.76,01,-.40,01,-5.61,01,2.89,01,26.44,01,87.80,01,13.39,01
1998,10,5,6,30,-7.40,01,-.24,01,-3.56,01,4.79,01,26.50,01,87.90,01,13.39,01
1998,10,5,6,35,-4.10,01,-.38,01,-.13,01,8.17,01,26.48,01,87.40,01,13.39,01
1998,10,5,6,40,1.18,01,-.23,01,4.57,01,13.04,01,26.47,01,87.90,01,13.39,01
1998,10,5,6,45,5.99,01,.29,01,9.56,01,17.50,01,26.52,01,87.90,01,13.39,01
1998,10,5,6,50,14.15,01,1.60,01,17.42,01,25.40,01,26.46,01,87.60,01,13.39,01
1998,10,5,6,55,19.74,01,31.42,01,20.46,01,29.58,01,26.51,01,87.60,01,13.39,01
1998,10,5,7,0,30.50,01,45.09,01,29.18,01,40.79,01,26.53,01,87.20,01,13.39,01
1998,10,5,7,5,48.45,01,39.56,01,46.71,01,59.23,01,26.54,01,87.60,01,13.39,01
1998,10,5,7,10,46.43,01,20.51,01,47.03,01,55.19,01,26.56,01,87.40,01,13.39,01
1998,10,5,7,15,46.61,01,3.32,01,50.08,01,54.77,01,26.55,01,88.30,01,13.39,01
1998,10,5,7,20,56.58,03,4.24,03,59.96,03,65.68,01,26.61,01,88.10,01,13.39,01
1998,10,5,7,25,68.33,03,5.24,03,71.60,03,77.50,01,26.61,01,88.00,01,13.39,01
1998,10,5,7,30,73.40,03,7.73,03,76.30,03,82.20,01,26.65,01,87.40,01,13.39,01
1998,10,5,7,35,91.40,03,4.34,03,94.90,03,101.70,01,26.74,01,87.70,01,13.38,01
1998,10,5,7,40,108.30,03,9.25,03,110.80,03,117.90,01,26.80,01,87.00,01,13.38,01
1998,10,5,7,45,69.87,03,2.36,03,74.10,03,78.00,01,26.87,01,86.50,01,13.38,01
1998,10,5,7,50,100.80,03,21.15,03,99.20,03,110.50,01,26.89,01,86.50,01,13.38,01
1998,10,5,7,55,107.80,03,12.88,03,108.50,03,115.10,01,26.96,01,86.30,01,13.38,01
1998,10,5,8,0,77.30,03,.46,03,82.70,03,83.70,01,27.01,01,86.00,01,13.38,01
1998,10,5,8,5,76.60,03,.14,03,81.90,03,83.40,01,27.10,01,86.00,01,13.37,01
1998,10,5,8,10,83.20,03,-.08,03,88.40,03,90.80,01,27.11,01,85.90,01,13.37,01
1998,10,5,8,15,74.40,03,-.14,03,79.40,03,83.50,01,27.17,01,85.20,01,13.37,01
1998,10,5,8,20,88.40,03,-.03,03,93.50,03,98.10,01,27.16,01,85.20,01,13.37,01
1998,10,5,8,25,104.60,03,.79,03,110.30,03,111.00,01,27.31,01,85.20,01,13.37,01
1998,10,5,8,30,83.00,03,.44,03,88.50,03,91.70,01,27.38,01,83.90,01,13.37,01
1998,10,5,8,35,84.20,03,-.10,03,88.90,03,93.60,01,27.37,01,83.40,01,13.37,01
1998,10,5,8,40,108.90,03,12.76,03,107.70,03,118.20,01,27.38,01,83.00,01,13.36,01
1998,10,5,8,45,160.90,03,29.48,03,150.50,03,171.80,01,27.45,01,81.90,01,13.36,01
1998,10,5,8,50,199.20,03,2.19,03,203.10,03,201.20,01,27.59,01,80.90,01,13.36,01
1998,10,5,8,55,215.40,03,6.17,03,216.90,03,216.90,01,27.67,01,79.50,01,13.36,01
1998,10,5,9,0,225.20,03,28.52,03,214.80,03,227.60,01,27.78,01,78.10,01,13.36,01
1998,10,5,9,5,221.80,03,89.50,03,176.30,03,232.00,01,28.00,01,76.30,01,13.35,01
1998,10,5,9,10,389.90,03,322.10,03,214.20,03,398.50,01,28.29,01,74.50,01,13.35,01
1998,10,5,9,15,546.80,03,505.60,03,266.40,03,536.40,01,28.75,01,72.50,01,13.34,01
1998,10,5,9,20,451.40,03,353.00,03,250.00,03,455.80,01,28.99,01,70.80,01,13.33,01
1998,10,5,9,25,384.40,03,188.60,03,276.70,03,375.70,01,29.02,01,68.01,01,13.32,01
1998,10,5,9,30,620.40,03,606.00,03,252.70,03,619.50,01,28.95,01,67.59,01,13.32,01
1998,10,5,9,35,568.80,03,657.10,03,161.40,03,554.30,01,29.15,01,66.46,01,13.31,01
1998,10,5,9,40,592.30,03,634.20,03,190.80,03,576.60,01,29.24,01,65.75,01,13.31,01
1998,10,5,9,45,625.10,03,737.00,03,148.70,03,609.60,01,29.29,01,65.69,01,13.30,01
1998,10,5,9,50,639.50,03,739.00,03,153.90,03,621.70,01,29.41,01,65.56,01,13.30,01
1998,10,5,9,55,640.70,03,725.00,03,155.70,03,621.60,01,29.53,01,64.72,01,13.29,01
1998,10,5,10,0,711.00,03,744.00,03,204.60,03,696.40,01,29.67,01,64.93,01,13.29,01
1998,10,5,10,5,721.00,03,761.00,03,195.40,03,704.00,01,29.84,01,64.25,01,13.28,01
1998,10,5,10,10,745.00,03,744.00,03,222.30,03,732.00,01,29.92,01,63.23,01,13.28,01
1998,10,5,10,15,703.00,03,690.60,03,212.70,03,691.80,01,29.94,01,63.74,01,13.27,01
1998,10,5,10,20,753.00,03,582.60,03,333.20,03,740.00,01,30.04,01,63.64,01,13.27,01
1998,10,5,10,25,722.00,03,603.40,03,283.00,03,713.00,01,30.05,01,64.04,01,13.27,01
1998,10,5,10,30,735.00,03,754.00,03,179.10,03,721.00,01,30.16,01,63.59,01,13.26,01
1998,10,5,10,35,759.00,03,764.00,03,186.50,03,745.00,01,30.16,01,63.55,01,13.26,01
1998,10,5,10,40,325.80,03,186.20,03,189.40,03,320.20,01,30.18,01,64.00,01,13.26,01
1998,10,5,10,45,267.20,03,59.04,03,226.50,03,261.60,01,29.91,01,63.76,01,13.26,01
1998,10,5,10,50,322.90,03,129.60,03,223.90,03,320.50,01,29.69,01,65.05,01,13.26,01
1998,10,5,10,55,472.50,03,283.90,03,253.30,03,459.90,01,29.76,01,63.60,01,13.26,01
1998,10,5,11,0,727.00,03,596.50,03,261.80,03,710.00,01,29.99,01,63.50,01,13.26,01
1998,10,5,11,5,879.00,03,682.30,03,340.70,03,857.00,01,30.37,01,62.51,01,13.26,01
1998,10,5,11,10,776.00,03,579.90,03,317.00,03,762.00,01,30.72,01,60.27,01,13.25,01
1998,10,5,11,15,875.00,03,679.30,03,326.80,03,857.00,01,30.99,01,59.97,01,13.25,01
1998,10,5,11,20,674.50,03,392.40,03,355.10,03,664.60,01,30.96,01,59.88,01,13.24,01
1998,10,5,11,25,756.00,03,496.60,03,348.00,03,744.00,01,30.71,01,61.92,01,13.24,01
1998,10,5,11,30,794.00,03,556.90,03,333.40,03,777.00,01,30.76,01,62.37,01,13.24,01
1998,10,5,11,35,838.00,03,692.20,03,263.10,03,817.00,01,30.70,01,62.91,01,13.23,01
1998,10,5,11,40,581.50,03,376.00,03,269.10,03,564.40,01,30.68,01,63.29,01,13.23,01
1998,10,5,11,45,800.00,03,573.30,03,321.20,03,777.00,01,30.78,01,61.91,01,13.23,01
1998,10,5,11,50,629.20,03,306.20,03,375.40,03,624.60,01,31.03,01,60.67,01,13.23,01
1998,10,5,11,55,857.00,03,539.20,03,405.10,03,843.00,01,31.05,01,59.40,01,13.23,01
1998,10,5,12,0,974.00,03,791.00,03,308.60,03,958.00,01,31.19,01,60.54,01,13.22,01
1998,10,5,12,5,967.00,03,781.00,03,307.10,03,939.00,01,31.30,01,59.82,01,13.22,01
1998,10,5,12,10,838.00,03,610.90,03,323.20,03,819.00,01,31.41,01,60.01,01,13.22,01
1998,10,5,12,15,716.00,03,448.60,03,335.90,03,699.30,01,31.22,01,60.51,01,13.21,01
1998,10,5,12,20,615.60,03,257.10,03,398.10,03,610.60,01,31.19,01,59.97,01,13.21,01
1998,10,5,12,25,911.00,03,771.00,03,258.70,03,884.00,01,31.61,01,58.61,01,13.21,01
1998,10,5,12,30,973.00,11,771.00,10,317.40,10,953.00,01,31.73,01,56.83,01,13.21,01
1998,10,5,12,35,791.00,03,512.30,03,359.30,03,763.00,01,31.73,01,57.42,01,13.21,01
1998,10,5,12,40,582.40,03,259.80,03,371.80,03,572.20,01,31.93,01,57.58,01,13.21,01
1998,10,5,12,45,822.00,03,645.10,03,280.90,03,806.00,01,32.03,01,57.60,01,13.20,01
1998,10,5,12,50,673.60,03,377.40,03,357.90,03,664.00,01,31.87,01,57.86,01,13.20,01
1998,10,5,12,55,678.60,03,445.40,03,307.90,03,670.80,01,31.80,01,57.98,01,13.20,01
1998,10,5,13,0,867.00,03,701.00,03,281.80,03,846.00,01,31.92,01,57.28,01,13.20,01
1998,10,5,13,5,581.10,03,265.30,03,363.60,03,574.20,01,32.04,01,56.93,01,13.20,01
1998,10,5,13,10,326.80,03,21.71,03,316.10,03,322.90,01,32.07,01,54.98,01,13.20,01
1998,10,5,13,15,626.50,03,309.50,03,376.60,03,627.30,01,32.03,01,55.34,01,13.20,01
1998,10,5,13,20,628.60,03,317.60,03,369.10,03,619.10,01,32.18,01,55.39,01,13.20,01
1998,10,5,13,25,530.00,03,173.70,03,394.70,03,525.20,01,32.52,01,53.70,01,13.20,01
1998,10,5,13,30,677.50,03,389.50,03,368.50,03,673.00,01,32.53,01,54.36,01,13.20,01
1998,10,5,13,35,484.30,03,264.40,03,278.20,03,480.70,01,32.67,01,54.27,01,13.20,01
1998,10,5,13,40,452.60,03,266.50,03,243.70,03,448.50,01,32.50,01,53.55,01,13.20,01
1998,10,5,13,45,487.10,03,215.30,03,318.10,03,481.90,01,32.36,01,54.16,01,13.19,01
1998,10,5,13,50,760.00,03,545.20,03,334.10,03,754.00,01,32.35,01,54.22,01,13.20,01
1998,10,5,13,55,696.90,03,491.10,03,318.60,03,685.20,01,32.37,01,54.61,01,13.20,01
1998,10,5,14,0,541.50,03,364.80,03,263.50,03,544.30,01,32.44,01,54.05,01,13.19,01
1998,10,5,14,5,204.20,03,-2.86,03,212.90,03,212.00,01,32.40,01,53.98,01,13.20,01
1998,10,5,14,10,247.30,03,16.51,03,239.10,03,259.70,01,32.14,01,54.35,01,13.20,01
1998,10,5,14,15,673.30,03,507.90,03,302.20,03,678.40,01,32.25,01,54.35,01,13.20,01
1998,10,5,14,20,373.00,03,166.80,03,256.40,03,376.90,01,32.37,01,53.96,01,13.20,01
1998,10,5,14,25,241.60,03,15.80,03,237.40,03,249.50,01,32.28,01,54.54,01,13.20,01
1998,10,5,14,30,378.70,03,168.30,03,262.40,03,382.00,01,32.22,01,55.08,01,13.20,01
1998,10,5,14,35,355.10,03,128.00,03,269.90,03,356.90,01,32.20,01,53.96,01,13.20,01
1998,10,5,14,40,272.50,03,22.11,03,262.70,03,273.10,01,32.36,01,53.30,01,13.20,01
1998,10,5,14,45,413.60,03,193.90,03,282.80,03,413.10,01,32.34,01,53.24,01,13.20,01
1998,10,5,14,50,246.20,03,46.37,03,219.70,03,250.20,01,32.33,01,53.82,01,13.20,01
1998,10,5,14,55,193.40,03,.14,03,199.60,03,195.50,01,32.38,01,54.18,01,13.20,01
1998,10,5,15,0,158.90,03,-1.05,03,165.90,03,163.60,01,32.30,01,54.37,01,13.20,01
1998,10,5,15,5,212.30,03,20.14,03,204.50,03,219.90,01,32.21,01,54.53,01,13.20,01
1998,10,5,15,10,204.00,03,11.03,03,201.50,03,208.50,01,32.05,01,56.78,01,13.21,01
1998,10,5,15,15,240.00,03,46.23,03,215.60,03,247.70,01,31.97,01,57.30,01,13.21,01
1998,10,5,15,20,194.40,03,37.20,03,178.40,03,193.60,01,32.10,01,56.70,01,13.21,01
1998,10,5,15,25,298.10,03,234.70,03,165.70,03,295.50,01,32.08,01,56.67,01,13.21,01
1998,10,5,15,30,425.20,03,399.30,03,204.40,03,425.30,01,32.22,01,56.21,01,13.21,01
1998,10,5,15,35,221.80,03,110.90,03,164.90,03,221.10,01,32.25,01,55.99,01,13.21,01
1998,10,5,15,40,409.80,03,371.60,03,217.00,03,414.20,01,32.30,01,54.80,01,13.21,01
1998,10,5,15,45,446.10,03,472.80,03,205.40,03,452.50,01,32.41,01,55.34,01,13.21,01
1998,10,5,15,50,177.60,03,73.40,03,146.60,03,181.50,01,32.45,01,57.42,01,13.21,01
1998,10,5,15,55,325.80,03,354.40,03,158.70,03,329.70,01,32.16,01,58.26,01,13.21,01
1998,10,5,16,0,460.80,03,566.50,03,198.50,03,470.60,01,32.15,01,58.95,01,13.21,01
1998,10,5,16,5,288.20,03,251.40,03,177.70,03,298.00,01,32.40,01,58.17,01,13.21,01
1998,10,5,16,10,132.70,03,3.27,03,137.50,03,136.20,01,32.36,01,57.95,01,13.21,01
1998,10,5,16,15,119.40,03,30.52,03,110.40,03,121.70,01,32.02,01,59.28,01,13.21,01
1998,10,5,16,20,236.70,03,276.50,03,125.50,03,240.40,01,31.87,01,59.85,01,13.21,01
1998,10,5,16,25,365.10,03,480.80,03,181.40,03,379.80,01,31.95,01,60.11,01,13.21,01
1998,10,5,16,30,322.60,03,493.90,03,146.60,03,342.10,01,32.10,01,60.49,01,13.21,01
1998,10,5,16,35,195.90,03,266.70,03,108.40,03,210.80,01,31.94,01,61.25,01,13.21,01
1998,10,5,16,40,207.90,10,362.40,11,96.60,11,228.20,01,31.77,01,60.35,01,13.21,01
1998,10,5,16,45,253.00,03,462.60,03,115.10,03,278.50,01,31.75,01,60.97,01,13.21,01
1998,10,5,16,50,115.50,03,87.10,03,93.80,03,130.00,01,31.74,01,61.66,01,13.21,01
1998,10,5,16,55,112.50,03,112.50,03,85.20,03,123.40,01,31.59,01,62.93,01,13.21,01
1998,10,5,17,0,141.60,03,146.80,03,108.40,03,156.40,01,31.48,01,63.53,01,13.22,01
1998,10,5,17,5,131.20,03,212.90,03,84.20,03,150.50,01,31.34,01,64.54,01,13.22,01
1998,10,5,17,10,78.30,03,71.10,03,66.47,03,94.80,01,31.16,01,65.46,01,13.22,01
1998,10,5,17,15,56.08,03,15.82,03,57.79,03,68.46,01,31.07,01,66.20,01,13.22,01
1998,10,5,17,20,35.12,03,-1.83,03,40.63,03,48.72,01,30.96,01,66.73,01,13.22,01
1998,10,5,17,25,10.55,01,-1.98,01,15.90,01,22.40,01,30.88,01,67.73,01,13.23,01
1998,10,5,17,30,2.31,01,-2.33,01,7.14,01,13.61,01,30.72,01,68.13,01,13.23,01
1998,10,5,17,35,6.62,01,-2.12,01,11.52,01,20.24,01,30.59,01,69.04,01,13.23,01
1998,10,5,17,40,6.03,01,-1.86,01,10.78,01,19.13,01,30.50,01,68.77,01,13.24,01
1998,10,5,17,45,3.49,01,-1.77,01,7.75,01,16.85,01,30.39,01,69.42,01,13.24,01
1998,10,5,17,50,2.47,01,-1.42,01,6.83,01,15.05,01,30.37,01,69.29,01,13.24,01
1998,10,5,17,55,-2.98,01,-1.12,01,.84,01,8.86,01,30.35,01,69.76,01,13.24,01
1998,10,5,18,0,-4.02,01,-1.35,01,-.44,01,8.04,01,30.23,01,69.80,01,13.24,01
1998,10,5,18,5,-7.70,01,-1.29,01,-4.02,01,4.05,01,30.19,01,70.40,01,13.25,01
1998,10,5,18,10,-9.17,01,-1.27,01,-5.69,01,2.79,01,30.10,01,70.90,01,13.25,01
1998,10,5,18,15,-10.78,07,-1.43,01,-7.13,01,1.90,01,30.00,01,71.30,01,13.25,01
1998,10,5,18,20,-11.99,07,-2.03,01,-8.44,01,1.30,01,29.89,01,71.70,01,13.25,01
1998,10,5,18,25,-12.80,07,-1.72,01,-9.27,01,.40,01,29.80,01,72.40,01,13.26,01
1998,10,5,18,30,-13.12,07,-1.59,01,-9.46,01,.07,01,29.69,01,72.70,01,13.26,01
1998,10,5,18,35,-13.16,07,-1.54,01,-9.61,01,-.02,01,29.56,01,73.40,01,13.26,01
1998,10,5,18,40,-12.98,07,-1.12,01,-9.27,01,-.04,01,29.48,01,73.90,01,13.26,01
1998,10,5,18,45,-12.94,07,-.92,01,-8.95,01,-.04,01,29.44,01,74.20,01,13.27,01
1998,10,5,18,50,-13.09,07,-1.07,01,-9.43,01,-.03,01,29.34,01,74.20,01,13.27,01
1998,10,5,18,55,-13.28,07,-.78,01,-9.28,01,-.06,01,29.29,01,74.50,01,13.27,01
1998,10,5,19,0,-13.03,07,-.68,01,-8.81,01,.02,01,29.28,01,74.80,01,13.28,01
1998,10,5,19,5,-12.60,07,-.54,01,-8.43,01,.00,01,29.28,01,75.00,01,13.28,01
1998,10,5,19,10,-12.81,07,-.56,01,-8.36,01,-.05,01,29.23,01,74.90,01,13.28,01
1998,10,5,19,15,-12.92,07,-.58,01,-7.90,01,.00,01,29.20,01,75.20,01,13.28,01
1998,10,5,19,20,-12.72,07,-.76,01,-7.97,01,.01,01,29.11,01,75.40,01,13.28,01
1998,10,5,19,25,-12.57,07,-.81,01,-8.28,01,-.03,01,29.02,01,76.10,01,13.29,01
1998,10,5,19,30,-12.50,07,-.87,01,-8.24,01,0.00,01,28.98,01,76.70,01,13.29,01
1998,10,5,19,35,-12.66,07,-1.23,01,-8.35,01,.00,01,28.86,01,76.40,01,13.29,01
1998,10,5,19,40,-12.84,07,-1.26,01,-8.50,01,-.02,01,28.74,01,77.20,01,13.29,01
1998,10,5,19,45,-12.78,07,-1.03,01,-8.58,01,-.03,01,28.66,01,77.90,01,13.29,01
1998,10,5,19,50,-12.65,07,-.97,01,-8.54,01,0.00,01,28.63,01,78.00,01,13.29,01
1998,10,5,19,55,-12.86,07,-1.33,01,-8.96,01,.01,01,28.49,01,78.70,01,13.29,01
1998,10,5,20,0,-12.71,07,-1.13,01,-8.69,01,.03,01,28.44,01,79.30,01,13.30,01
1998,10,5,20,5,-12.32,07,-.68,01,-8.27,01,.02,01,28.46,01,79.80,01,13.30,01
1998,10,5,20,10,-12.28,07,-.63,01,-8.16,01,.00,01,28.45,01,80.20,01,13.30,01
1998,10,5,20,15,-12.35,07,-.83,01,-8.36,01,.08,01,28.38,01,80.30,01,13.30,01
1998,10,5,20,20,-12.28,07,-.60,01,-7.79,01,.02,01,28.39,01,80.50,01,13.30,01
1998,10,5,20,25,-12.34,07,-.56,01,-7.35,01,.04,01,28.39,01,81.10,01,13.30,01
1998,10,5,20,30,-12.55,07,-.73,01,-7.73,01,.13,01,28.35,01,80.70,01,13.31,01
1998,10,5,20,35,-12.71,07,-.71,01,-8.02,01,.02,01,28.29,01,80.70,01,13.31,01
1998,10,5,20,40,-12.77,07,-.74,01,-8.38,01,.04,01,28.25,01,81.10,01,13.31,01
1998,10,5,20,45,-12.69,07,-.61,01,-8.11,01,.06,01,28.23,01,81.40,01,13.31,01
1998,10,5,20,50,-12.53,07,-.62,01,-8.09,01,.06,01,28.22,01,81.50,01,13.31,01
1998,10,5,20,55,-12.57,07,-.80,01,-8.18,01,.07,01,28.19,01,81.60,01,13.31,01
1998,10,5,21,0,-12.40,07,-.61,01,-8.09,01,.07,01,28.17,01,81.80,01,13.31,01
1998,10,5,21,5,-12.45,07,-.52,01,-8.12,01,.06,01,28.17,01,82.00,01,13.31,01
1998,10,5,21,10,-12.24,07,-.66,01,-7.84,01,.07,01,28.16,01,81.80,01,13.31,01
1998,10,5,21,15,-12.38,07,-.72,01,-7.76,01,.07,01,28.10,01,81.80,01,13.31,01
