1999,2,4,3,25,-2.33,01,0.00,06,0.47,01,-2.80,01,22.04,01,92.90,01
1999,2,4,3,30,-2.50,01,0.00,06,0.22,01,-2.62,01,21.94,01,92.90,01
1999,2,4,3,35,-2.69,01,0.00,06,0.14,01,-2.61,01,21.86,01,93.10,01
1999,2,4,3,40,-2.40,01,0.00,06,0.47,01,-2.29,01,21.87,01,93.40,01
1999,2,4,3,45,-2.38,01,0.00,06,0.21,01,-2.66,01,21.83,01,93.50,01
1999,2,4,3,50,-2.47,01,0.00,06,0.08,01,-2.81,01,21.77,01,93.80,01
1999,2,4,3,55,-2.54,01,0.00,06,-0.08,01,-2.81,01,21.70,01,94.00,01
1999,2,4,4,0,-2.56,01,0.00,06,-0.22,01,-2.81,01,21.63,01,94.50,01
1999,2,4,4,5,-2.61,01,0.00,06,-0.21,01,-2.81,01,21.54,01,94.80,01
1999,2,4,4,10,-2.47,01,0.00,06,0.07,01,-2.76,01,21.51,01,95.20,01
1999,2,4,4,15,-2.38,01,0.00,06,0.04,01,-2.78,01,21.48,01,95.30,01
1999,2,4,4,20,-2.30,01,0.00,06,0.00,01,-2.46,01,21.42,01,95.50,01
1999,2,4,4,25,-2.14,01,0.00,06,-0.09,01,-2.12,01,21.35,01,95.60,01
1999,2,4,4,30,-2.08,01,0.00,06,-0.01,01,-2.07,01,21.30,01,95.70,01
1999,2,4,4,35,-2.11,01,0.00,06,-0.05,01,-2.19,01,21.25,01,95.60,01
1999,2,4,4,40,-2.27,01,0.00,06,-0.23,01,-2.57,01,21.18,01,95.50,01
1999,2,4,4,45,-2.42,01,0.00,06,-0.56,01,-2.81,01,21.07,01,95.50,01
1999,2,4,4,50,-2.33,01,0.00,06,-0.38,01,-2.76,01,21.02,01,95.50,01
1999,2,4,4,55,-2.17,01,0.00,06,-0.28,01,-2.56,01,20.99,01,95.40,01
1999,2,4,5,0,-2.24,01,0.00,06,-0.34,01,-2.55,01,20.93,01,95.50,01
1999,2,4,5,5,-1.97,01,0.00,06,0.48,01,-2.14,01,21.04,01,95.70,01
1999,2,4,5,10,-1.78,01,0.00,06,1.00,01,-1.94,01,21.24,01,95.50,01
1999,2,4,5,15,-1.52,01,0.00,06,1.77,01,-1.33,01,21.63,01,94.50,01
1999,2,4,5,20,-1.54,01,0.00,06,1.63,01,-1.35,01,21.82,01,93.30,01
1999,2,4,5,25,-1.72,01,0.00,06,1.08,01,-1.76,01,21.81,01,92.80,01
1999,2,4,5,30,-1.88,01,0.00,06,1.16,01,-1.89,01,21.87,01,93.40,01
1999,2,4,5,35,-1.57,01,0.00,06,1.29,01,-1.60,01,22.06,01,93.00,01
1999,2,4,5,40,-1.81,01,0.00,06,0.99,01,-1.65,01,22.12,01,92.70,01
1999,2,4,5,45,-2.10,01,0.00,06,0.59,01,-1.99,01,22.14,01,92.90,01
1999,2,4,5,50,-2.17,01,0.00,06,0.42,01,-2.01,01,22.14,01,93.10,01
1999,2,4,5,55,-2.28,01,0.00,06,0.17,01,-2.02,01,22.09,01,93.40,01
1999,2,4,6,0,-2.36,01,0.00,06,-0.20,01,-2.15,01,22.05,01,93.80,01
1999,2,4,6,5,-2.38,01,0.00,06,-0.38,01,-2.29,01,21.99,01,94.10,01
1999,2,4,6,10,-2.41,01,0.00,06,-0.43,01,-2.40,01,21.93,01,94.70,01
1999,2,4,6,15,-2.40,01,0.00,06,-0.45,01,-2.45,01,21.89,01,95.20,01
1999,2,4,6,20,-2.41,01,0.00,06,-0.42,01,-2.45,01,21.87,01,95.50,01
1999,2,4,6,25,-2.29,01,0.00,06,-0.41,01,-2.24,01,21.86,01,95.90,01
1999,2,4,6,30,-1.81,01,0.00,06,-0.42,01,-1.85,01,21.83,01,96.10,01
1999,2,4,6,35,-0.83,01,0.00,06,-0.41,01,-0.88,01,21.80,01,96.30,01
1999,2,4,6,40,0.00,01,0.00,06,-0.38,01,-0.10,01,21.79,01,96.50,01
1999,2,4,6,45,2.04,01,1.98,06,-0.01,01,1.98,01,21.79,01,96.70,01
1999,2,4,6,50,6.02,01,5.86,06,0.30,01,5.85,01,21.79,01,96.80,01
1999,2,4,6,55,11.13,01,10.93,06,1.40,01,10.86,01,21.78,01,96.90,01
1999,2,4,7,0,16.86,01,16.57,06,5.04,01,16.23,01,21.80,01,96.90,01
1999,2,4,7,5,23.78,01,23.46,06,14.71,01,22.20,01,21.85,01,96.90,01
1999,2,4,7,10,32.37,01,32.11,06,32.04,01,28.74,01,21.89,01,96.80,01
1999,2,4,7,15,40.04,01,39.77,06,46.81,01,33.95,01,21.94,01,96.70,01
1999,2,4,7,20,52.44,01,52.60,06,73.90,01,41.99,01,22.01,01,96.50,01
1999,2,4,7,25,65.94,01,66.24,06,101.10,01,49.79,01,22.10,01,96.30,01
1999,2,4,7,30,82.90,01,83.75,06,145.90,01,57.22,01,22.21,01,96.10,01
1999,2,4,7,35,98.32,03,99.47,06,178.00,03,63.72,03,22.32,01,95.70,01
1999,2,4,7,40,115.13,03,116.72,06,212.80,03,69.96,03,22.45,01,95.30,01
1999,2,4,7,45,129.75,03,131.49,06,239.40,03,74.40,03,22.59,01,94.60,01
1999,2,4,7,50,142.19,03,144.31,06,258.30,03,77.90,03,22.73,01,94.10,01
1999,2,4,7,55,161.35,03,164.04,06,290.80,03,83.90,03,22.86,01,93.80,01
1999,2,4,8,0,180.51,03,183.90,06,322.90,03,89.00,03,23.08,01,93.30,01
1999,2,4,8,5,200.05,03,204.37,06,352.10,03,94.50,03,23.23,01,92.60,01
1999,2,4,8,10,220.37,03,225.03,06,381.30,03,99.20,03,23.41,01,92.30,01
1999,2,4,8,15,239.21,03,243.48,06,405.40,03,102.50,03,23.63,01,91.60,01
1999,2,4,8,20,258.94,03,262.36,06,428.00,03,106.00,03,23.82,01,90.90,01
1999,2,4,8,25,274.62,03,277.94,06,441.70,03,108.90,03,23.95,01,90.90,01
1999,2,4,8,30,292.72,03,296.55,06,461.80,03,111.90,03,24.16,01,90.80,01
1999,2,4,8,35,312.93,03,318.25,06,486.50,03,115.50,03,24.49,01,89.80,01
1999,2,4,8,40,331.82,03,338.67,06,507.50,03,118.70,03,24.94,01,89.00,01
1999,2,4,8,45,350.65,03,357.74,06,526.00,03,121.10,03,25.13,01,87.80,01
1999,2,4,8,50,368.64,03,376.75,06,543.80,03,123.30,03,25.48,01,87.60,01
1999,2,4,8,55,388.17,03,396.44,06,561.90,03,125.60,03,25.77,01,86.80,01
1999,2,4,9,0,405.56,03,413.41,06,574.70,03,127.40,03,26.02,01,86.20,01
1999,2,4,9,5,422.49,03,430.56,06,590.10,03,127.80,03,26.29,01,86.20,01
1999,2,4,9,10,442.19,03,450.26,06,605.60,03,130.40,03,26.51,01,85.50,01
1999,2,4,9,15,458.68,03,466.61,06,614.20,03,133.10,03,26.52,01,85.80,01
1999,2,4,9,20,475.47,03,483.57,06,621.80,03,136.90,03,26.62,01,85.90,01
1999,2,4,9,25,492.06,03,499.90,06,630.00,03,139.70,03,26.69,01,85.60,01
1999,2,4,9,30,508.04,03,514.87,06,635.30,03,142.80,03,26.64,01,86.10,01
1999,2,4,9,35,526.12,03,532.87,06,649.10,03,143.90,03,26.72,01,86.50,01
1999,2,4,9,40,540.69,03,546.53,06,653.90,03,146.00,03,26.79,01,86.30,01
1999,2,4,9,45,556.06,03,561.39,06,659.80,03,148.70,03,26.91,01,85.70,01
1999,2,4,9,50,574.94,03,578.92,06,671.10,03,150.70,03,26.89,01,85.90,01
1999,2,4,9,55,589.51,03,593.53,06,678.30,03,152.40,03,26.97,01,86.10,01
1999,2,4,10,0,602.99,03,606.89,06,683.70,03,154.10,03,27.20,01,84.80,01
1999,2,4,10,5,617.27,03,621.08,06,689.60,03,156.40,03,27.29,01,84.90,01
1999,2,4,10,10,630.46,03,631.70,06,691.20,03,158.20,03,27.14,01,85.40,01
1999,2,4,10,15,648.67,03,649.69,06,707.00,03,157.70,03,27.26,01,85.10,01
1999,2,4,10,20,662.36,03,664.16,06,718.00,03,157.00,03,27.54,01,84.50,01
1999,2,4,10,25,675.16,03,678.05,06,726.00,03,157.90,03,27.79,01,83.40,01
1999,2,4,10,30,685.64,03,684.77,06,721.00,03,161.20,03,27.69,01,83.10,01
1999,2,4,10,35,694.22,03,692.34,06,719.00,03,163.50,03,27.64,01,83.00,01
1999,2,4,10,40,709.44,03,707.20,06,731.00,03,163.00,03,27.71,01,81.00,01
1999,2,4,10,45,721.54,03,718.01,06,732.00,03,166.80,03,27.94,01,81.10,01
1999,2,4,10,50,731.62,03,729.25,06,738.00,03,167.50,03,27.91,01,81.30,01
1999,2,4,10,55,735.62,03,730.38,06,725.00,03,172.90,03,27.84,01,82.10,01
1999,2,4,11,0,744.65,03,738.03,06,720.00,03,179.10,03,27.82,01,83.10,01
1999,2,4,11,5,756.69,03,751.71,06,733.00,03,177.60,03,28.00,01,81.90,01
1999,2,4,11,10,771.75,03,766.06,06,747.00,03,176.10,03,27.89,01,82.50,01
1999,2,4,11,15,771.74,03,764.90,06,731.00,03,183.10,03,28.06,01,82.00,01
1999,2,4,11,20,780.77,03,774.18,06,740.00,03,181.00,03,28.04,01,82.40,01
1999,2,4,11,25,791.81,03,785.50,06,755.00,03,176.30,03,28.16,01,82.10,01
1999,2,4,11,30,791.80,03,783.51,06,750.00,03,174.70,03,28.13,01,80.90,01
1999,2,4,11,35,797.81,03,789.55,06,757.00,03,171.70,03,28.20,01,79.80,01
1999,2,4,11,40,801.82,03,791.86,06,756.00,03,171.80,03,28.22,01,79.60,01
1999,2,4,11,45,809.86,03,799.46,06,764.00,03,170.10,03,28.06,01,80.80,01
1999,2,4,11,50,816.88,03,807.64,06,778.00,03,164.30,03,28.16,01,80.00,01
1999,2,4,11,55,826.91,03,819.13,06,794.00,03,160.40,03,28.52,01,78.10,01
1999,2,4,12,0,829.91,03,819.59,06,792.00,03,160.70,03,28.39,01,77.70,01
1999,2,4,12,5,828.91,03,819.25,06,786.00,03,163.90,03,28.42,01,78.30,01
1999,2,4,12,10,833.92,03,822.96,06,786.00,03,166.50,03,28.39,01,77.90,01
1999,2,4,12,15,834.93,03,823.49,06,782.00,03,169.60,03,28.51,01,78.10,01
1999,2,4,12,20,834.93,03,825.33,06,785.00,03,168.50,03,28.66,01,78.30,01
1999,2,4,12,25,836.93,03,825.60,06,793.00,03,162.00,03,28.49,01,78.40,01
1999,2,4,12,30,836.93,03,827.40,06,792.00,03,164.90,03,28.52,01,78.50,01
1999,2,4,12,35,833.92,03,824.79,06,792.00,03,162.90,03,28.61,01,78.20,01
1999,2,4,12,40,835.93,03,826.92,06,797.00,03,161.80,03,28.57,01,77.10,01
1999,2,4,12,45,835.93,03,826.58,06,793.00,03,166.10,03,28.73,01,76.40,01
1999,2,4,12,50,833.92,03,823.78,06,788.00,03,169.10,03,28.66,01,78.00,01
1999,2,4,12,55,828.91,03,818.82,06,785.00,03,168.60,03,28.78,01,77.80,01
1999,2,4,13,0,822.90,03,811.91,06,777.00,03,170.60,03,28.61,01,78.60,01
1999,2,4,13,5,819.89,03,809.60,06,777.00,03,170.90,03,28.85,01,77.80,01
1999,2,4,13,10,817.89,03,804.72,06,776.00,03,169.80,03,28.58,01,78.50,01
1999,2,4,13,15,812.88,03,800.77,06,771.00,03,173.20,03,28.56,01,79.70,01
1999,2,4,13,20,803.85,03,789.90,06,762.00,03,173.20,03,28.58,01,78.90,01
1999,2,4,13,25,796.84,03,784.32,06,760.00,03,173.10,03,28.70,01,78.00,01
1999,2,4,13,30,788.82,03,773.46,06,747.00,03,176.80,03,28.55,01,78.90,01
1999,2,4,13,35,783.81,03,769.73,06,748.00,03,176.70,03,28.52,01,80.00,01
1999,2,4,13,40,780.80,03,768.17,06,750.00,03,178.30,03,28.76,01,79.20,01
1999,2,4,13,45,773.79,03,758.23,06,744.00,03,178.10,03,28.64,01,79.60,01
1999,2,4,13,50,758.74,03,745.00,06,737.00,03,175.60,03,28.69,01,78.30,01
1999,2,4,13,55,751.72,03,738.02,06,737.00,03,174.20,03,28.98,01,78.40,01
1999,2,4,14,0,741.66,03,727.58,06,727.00,03,177.20,03,28.94,01,79.10,01
1999,2,4,14,5,731.57,03,716.61,06,723.00,03,175.30,03,28.85,01,78.80,01
1999,2,4,14,10,719.46,03,706.23,06,722.00,03,172.00,03,28.85,01,79.00,01
1999,2,4,14,15,709.37,03,694.11,06,715.00,03,171.60,03,28.69,01,80.00,01
1999,2,4,14,20,689.04,03,676.07,06,698.60,03,172.20,03,28.76,01,79.80,01
1999,2,4,14,25,675.33,03,663.80,06,690.10,03,172.90,03,29.22,01,78.10,01
1999,2,4,14,30,663.94,03,650.89,06,683.10,03,172.00,03,28.89,01,79.90,01
1999,2,4,14,35,650.75,03,638.30,06,677.30,03,170.70,03,28.83,01,79.90,01
1999,2,4,14,40,637.76,03,626.08,06,674.30,03,168.00,03,28.66,01,80.00,01
1999,2,4,14,45,626.98,03,616.63,06,671.80,03,167.90,03,28.80,01,79.30,01
1999,2,4,14,50,611.49,03,601.10,06,656.20,03,170.50,03,28.61,01,80.50,01
1999,2,4,14,55,596.26,03,587.54,06,648.40,03,169.90,03,28.81,01,80.20,01
1999,2,4,15,0,577.59,03,568.74,06,628.40,03,171.80,03,28.72,01,80.70,01
1999,2,4,15,5,562.42,03,554.52,06,617.60,03,172.30,03,28.73,01,80.90,01
1999,2,4,15,10,550.97,03,545.22,06,630.80,03,163.10,03,28.77,01,79.80,01
1999,2,4,15,15,531.58,03,525.65,06,624.40,03,155.80,03,28.67,01,80.40,01
1999,2,4,15,20,520.33,03,515.85,06,635.80,03,148.00,03,28.43,01,80.90,01
1999,2,4,15,25,504.25,03,500.86,06,633.60,03,143.20,03,28.34,01,81.30,01
1999,2,4,15,30,486.76,03,483.74,06,623.40,03,140.80,03,28.21,01,81.90,01
1999,2,4,15,35,468.97,03,467.41,06,611.30,03,140.10,03,28.39,01,81.20,01
1999,2,4,15,40,446.78,03,445.07,06,585.40,03,140.40,03,28.18,01,82.80,01
1999,2,4,15,45,432.89,03,433.59,06,584.90,03,138.10,03,28.42,01,81.40,01
1999,2,4,15,50,411.94,03,412.66,06,565.40,03,135.80,03,28.43,01,82.00,01
1999,2,4,15,55,393.74,03,395.21,06,554.20,03,132.60,03,28.36,01,81.80,01
1999,2,4,16,0,373.70,03,375.34,06,533.30,03,131.20,03,28.35,01,81.30,01
1999,2,4,16,5,355.41,03,357.30,06,517.60,03,128.80,03,28.48,01,80.90,01
1999,2,4,16,10,340.32,03,341.78,06,509.50,03,125.30,03,28.38,01,81.10,01
1999,2,4,16,15,320.63,03,321.03,06,486.50,03,122.50,03,28.31,01,81.10,01
1999,2,4,16,20,305.82,03,306.09,06,479.20,03,118.70,03,28.37,01,81.40,01
1999,2,4,16,25,288.82,03,287.39,06,463.60,03,114.10,03,28.39,01,80.70,01
1999,2,4,16,30,267.83,03,265.06,06,439.10,03,108.60,03,28.34,01,81.40,01
1999,2,4,16,35,255.60,03,252.48,06,436.40,03,104.70,03,28.12,01,82.60,01
1999,2,4,16,40,238.84,03,235.93,06,414.10,03,103.10,03,28.11,01,82.00,01
1999,2,4,16,45,217.34,03,213.93,06,376.70,03,99.90,03,28.15,01,82.00,01
1999,2,4,16,50,197.72,03,193.12,06,342.10,03,95.80,03,28.19,01,81.30,01
1999,2,4,16,55,180.75,03,175.73,06,317.30,03,91.30,03,28.22,01,81.30,01
1999,2,4,17,0,164.37,03,158.60,06,290.90,03,86.60,03,28.10,01,80.50,01
1999,2,4,17,5,145.91,03,139.92,06,251.80,03,82.30,03,27.96,01,81.00,01
1999,2,4,17,10,131.00,03,125.68,06,230.40,03,77.30,03,28.06,01,80.40,01
1999,2,4,17,15,114.80,03,109.41,06,197.40,03,71.70,03,28.01,01,81.10,01
1999,2,4,17,20,99.19,03,93.93,06,167.50,03,65.12,03,27.89,01,82.00,01
1999,2,4,17,25,85.47,01,80.57,06,142.20,01,58.83,01,27.83,01,81.00,01
1999,2,4,17,30,72.13,01,67.70,06,113.30,01,52.56,01,27.84,01,80.40,01
1999,2,4,17,35,59.66,01,55.82,06,85.10,01,46.08,01,27.78,01,80.50,01
1999,2,4,17,40,48.05,01,44.99,06,57.10,01,39.56,01,27.77,01,81.00,01
1999,2,4,17,45,37.85,01,35.36,06,37.96,01,32.48,01,27.64,01,82.00,01
1999,2,4,17,50,28.41,01,26.79,06,19.87,01,25.66,01,27.65,01,81.20,01
1999,2,4,17,55,19.53,01,18.45,06,9.09,01,18.10,01,27.59,01,81.20,01
1999,2,4,18,0,11.98,01,11.24,06,4.92,01,11.14,01,27.52,01,81.20,01
1999,2,4,18,5,5.86,01,5.50,06,0.45,01,5.50,01,27.54,01,80.70,01
1999,2,4,18,10,2.54,01,0.00,06,-0.21,01,2.29,08,27.57,01,79.40,01
1999,2,4,18,15,0.41,01,0.00,06,-0.41,01,0.18,01,27.58,01,79.40,01
1999,2,4,18,20,-1.14,01,0.00,06,-0.26,01,-1.27,01,27.56,01,80.20,01
1999,2,4,18,25,-1.87,01,0.00,06,-0.36,01,-1.80,01,27.51,01,80.90,01
1999,2,4,18,30,-1.99,01,0.00,06,-0.04,01,-2.00,01,27.56,01,80.50,01
1999,2,4,18,35,-2.09,01,0.00,06,0.01,01,-2.25,01,27.56,01,80.10,01
1999,2,4,18,40,-2.04,01,0.00,06,-0.01,01,-2.16,01,27.55,01,79.80,01
1999,2,4,18,45,-1.96,01,0.00,06,0.17,01,-1.77,01,27.57,01,78.60,01
1999,2,4,18,50,-2.05,01,0.00,06,0.16,01,-2.06,01,27.61,01,78.30,01
1999,2,4,18,55,-2.17,01,0.00,06,0.06,01,-2.31,01,27.62,01,79.20,01
1999,2,4,19,0,-2.12,01,0.00,06,0.23,01,-2.15,01,27.59,01,78.10,01
1999,2,4,19,5,-1.98,01,0.00,06,0.28,01,-1.70,01,27.65,01,77.30,01
1999,2,4,19,10,-2.14,01,0.00,06,0.01,01,-2.15,01,27.61,01,78.10,01
1999,2,4,19,15,-2.26,01,0.00,06,-0.10,01,-2.32,01,27.59,01,78.10,01
1999,2,4,19,20,-2.28,01,0.00,06,-0.21,01,-2.40,01,27.57,01,79.10,01
1999,2,4,19,25,-2.63,01,0.00,06,-0.74,01,-2.40,01,27.50,01,79.50,01
1999,2,4,19,30,-2.85,01,0.00,06,-0.71,01,-2.51,01,27.49,01,79.70,01
1999,2,4,19,35,-2.69,01,0.00,06,-0.58,01,-2.40,01,27.48,01,80.30,01
1999,2,4,19,40,-2.89,01,0.00,06,-0.71,01,-2.73,01,27.45,01,81.00,01
1999,2,4,19,45,-3.19,01,0.00,06,-0.83,01,-3.21,01,27.39,01,82.00,01
1999,2,4,19,50,-3.09,01,0.00,06,-0.65,01,-2.97,01,27.35,01,82.40,01
1999,2,4,19,55,-3.07,01,0.00,06,-0.70,01,-3.12,01,27.30,01,82.50,01
1999,2,4,20,0,-3.08,01,0.00,06,-0.69,01,-3.16,01,27.23,01,82.20,01
1999,2,4,20,5,-2.99,01,0.00,06,-0.45,01,-2.99,01,27.24,01,82.70,01
1999,2,4,20,10,-3.09,01,0.00,06,-0.42,01,-3.21,01,27.22,01,83.00,01
1999,2,4,20,15,-3.06,01,0.00,06,-0.43,01,-3.29,01,27.13,01,83.30,01
1999,2,4,20,20,-3.03,01,0.00,06,-0.74,01,-3.25,01,26.98,01,83.80,01
1999,2,4,20,25,-3.08,01,0.00,06,-0.83,01,-3.30,01,26.80,01,84.40,01
1999,2,4,20,30,-3.10,01,0.00,06,-1.25,01,-3.29,01,26.63,01,84.60,01
1999,2,4,20,35,-3.30,01,0.00,06,-1.67,01,-3.80,01,26.30,01,85.50,01
1999,2,4,20,40,-3.27,01,0.00,06,-1.64,01,-3.63,01,26.05,01,86.40,01
1999,2,4,20,45,-3.08,01,0.00,06,-1.40,01,-3.21,01,25.88,01,87.10,01
1999,2,4,20,50,-3.08,01,0.00,06,-1.11,01,-3.21,01,25.74,01,87.50,01
1999,2,4,20,55,-2.90,01,0.00,06,-0.81,01,-3.21,01,25.66,01,88.00,01
1999,2,4,21,0,-2.54,01,0.00,06,-0.31,01,-2.92,01,25.64,01,87.90,01
1999,2,4,21,5,-2.57,01,0.00,06,-0.63,01,-2.77,01,25.58,01,87.90,01
1999,2,4,21,10,-2.55,01,0.00,06,-0.45,01,-2.83,01,25.50,01,88.10,01
1999,2,4,21,15,-2.44,01,0.00,06,-0.16,01,-2.66,01,25.45,01,88.10,01
1999,2,4,21,20,-2.48,01,0.00,06,-0.13,01,-2.66,01,25.40,01,88.10,01
1999,2,4,21,25,-2.43,01,0.00,06,-0.05,01,-2.67,01,25.37,01,88.10,01
1999,2,4,21,30,-2.40,01,0.00,06,-0.01,01,-2.47,01,25.33,01,88.00,01
1999,2,4,21,35,-2.37,01,0.00,06,-0.05,01,-2.45,01,25.28,01,88.00,01
1999,2,4,21,40,-2.43,01,0.00,06,0.00,01,-2.47,01,25.25,01,88.10,01
1999,2,4,21,45,-2.40,01,0.00,06,0.06,01,-2.61,01,25.24,01,88.00,01
1999,2,4,21,50,-2.41,01,0.00,06,-0.04,01,-2.57,01,25.20,01,88.00,01
1999,2,4,21,55,-2.41,01,0.00,06,-0.04,01,-2.48,01,25.13,01,88.10,01
1999,2,4,22,0,-2.34,01,0.00,06,0.02,01,-2.58,01,25.08,01,88.20,01
1999,2,4,22,5,-2.34,01,0.00,06,0.05,01,-2.51,01,25.05,01,88.30,01
1999,2,4,22,10,-2.30,01,0.00,06,0.10,01,-2.41,01,25.02,01,88.20,01
1999,2,4,22,15,-2.31,01,0.00,06,0.09,01,-2.41,01,24.98,01,88.20,01
1999,2,4,22,20,-2.26,01,0.00,06,0.36,01,-2.41,01,24.96,01,87.80,01
1999,2,4,22,25,-1.98,01,0.00,06,0.98,01,-2.23,01,25.06,01,87.10,01
1999,2,4,22,30,-1.92,01,0.00,06,0.97,01,-2.32,01,25.25,01,85.80,01
1999,2,4,22,35,-2.04,01,0.00,06,1.28,01,-2.30,01,25.43,01,84.70,01
1999,2,4,22,40,-1.95,01,0.00,06,1.50,01,-1.78,01,25.63,01,83.70,01
1999,2,4,22,45,-1.94,01,0.00,06,1.26,01,-1.66,01,25.75,01,82.60,01
1999,2,4,22,50,-2.19,01,0.00,06,0.90,01,-1.75,01,25.79,01,81.70,01
1999,2,4,22,55,-2.31,01,0.00,06,0.81,01,-1.97,01,25.78,01,80.90,01
1999,2,4,23,0,-2.24,01,0.00,06,0.88,01,-1.62,01,25.82,01,79.90,01
1999,2,4,23,5,-1.94,01,0.00,06,1.04,01,-1.60,01,25.94,01,78.80,01
1999,2,4,23,10,-2.20,01,0.00,06,0.88,01,-1.69,01,26.04,01,78.20,01
1999,2,4,23,15,-2.35,01,0.00,06,0.56,01,-2.32,01,26.05,01,78.50,01
1999,2,4,23,20,-2.78,01,0.00,06,0.28,01,-2.65,01,26.01,01,79.50,01
1999,2,4,23,25,-3.08,01,0.00,06,-0.17,01,-3.19,01,25.91,01,80.80,01
1999,2,4,23,30,-3.08,01,0.00,06,-0.33,01,-3.29,01,25.75,01,81.90,01
1999,2,4,23,35,-3.05,01,0.00,06,-0.22,01,-3.24,01,25.60,01,82.60,01
1999,2,4,23,40,-2.72,01,0.00,06,0.17,01,-2.98,01,25.52,01,82.50,01
1999,2,4,23,45,-2.46,01,0.00,06,0.38,01,-2.63,01,25.49,01,82.10,01
1999,2,4,23,50,-2.48,01,0.00,06,0.38,01,-2.61,01,25.48,01,81.50,01
1999,2,4,23,55,-2.75,01,0.00,06,0.28,01,-2.63,01,25.46,01,81.20,01
1999,2,5,0,0,-2.73,01,0.00,06,0.26,01,-2.71,01,25.42,01,81.00,01
1999,2,5,0,5,-2.88,01,0.00,06,0.15,01,-2.74,01,25.40,01,81.00,01
1999,2,5,0,10,-3.08,01,0.00,06,-0.02,01,-2.67,01,25.37,01,81.30,01
1999,2,5,0,15,-2.56,01,0.00,06,0.81,01,-1.95,01,25.49,01,82.20,01
1999,2,5,0,20,-1.46,01,0.00,06,1.81,01,-0.79,01,25.97,01,81.10,01
1999,2,5,0,25,-1.36,01,0.00,06,1.86,01,-0.78,01,26.26,01,80.20,01
1999,2,5,0,30,-1.54,01,0.00,06,1.48,01,-1.17,01,26.33,01,80.30,01
1999,2,5,0,35,-1.60,01,0.00,06,1.21,01,-1.58,01,26.35,01,80.20,01
1999,2,5,0,40,-1.70,01,0.00,06,0.97,01,-1.60,01,26.35,01,80.00,01
1999,2,5,0,45,-1.87,01,0.00,06,0.94,01,-1.60,01,26.36,01,79.90,01
1999,2,5,0,50,-1.68,01,0.00,06,0.99,01,-1.60,01,26.43,01,78.90,01
1999,2,5,0,55,-2.21,01,0.00,06,0.41,01,-1.82,01,26.43,01,79.20,01
1999,2,5,1,0,-2.35,01,0.00,06,0.18,01,-2.15,01,26.39,01,79.40,01
1999,2,5,1,5,-3.02,01,0.00,06,-0.47,01,-2.90,01,26.29,01,79.50,01
1999,2,5,1,10,-3.44,01,0.00,06,-1.02,01,-3.94,01,26.04,01,79.90,01
1999,2,5,1,15,-3.77,01,0.00,06,-1.27,01,-4.03,01,25.71,01,80.70,01
1999,2,5,1,20,-3.92,01,0.00,06,-1.55,01,-4.37,01,25.41,01,81.40,01
1999,2,5,1,25,-4.08,01,0.00,06,-1.34,01,-4.28,01,25.18,01,82.00,01
1999,2,5,1,30,-3.94,01,0.00,06,-1.12,01,-3.97,01,25.06,01,82.30,01
1999,2,5,1,35,-3.46,01,0.00,06,-0.85,01,-3.40,01,25.01,01,82.30,01
1999,2,5,1,40,-3.15,01,0.00,06,-0.84,01,-3.36,01,24.90,01,82.10,01
1999,2,5,1,45,-2.78,01,0.00,06,0.20,01,-2.58,01,25.04,01,83.90,01
1999,2,5,1,50,-1.60,01,0.00,06,1.16,01,-1.12,01,25.50,01,82.80,01
1999,2,5,1,55,-2.35,01,0.00,06,0.31,01,-2.35,01,25.35,01,81.10,01
1999,2,5,2,0,-3.06,01,0.00,06,-0.74,01,-3.21,01,25.02,01,81.60,01
1999,2,5,2,5,-3.08,01,0.00,06,-1.10,01,-3.34,01,24.66,01,83.00,01
1999,2,5,2,10,-3.06,01,0.00,06,-0.81,01,-3.25,01,24.50,01,84.10,01
1999,2,5,2,15,-3.19,01,0.00,06,-0.84,01,-3.60,01,24.42,01,84.40,01
1999,2,5,2,20,-3.00,01,0.00,06,-0.78,01,-3.20,01,24.29,01,84.80,01
1999,2,5,2,25,-2.67,01,0.00,06,-0.60,01,-2.79,01,24.16,01,85.50,01
1999,2,5,2,30,-2.36,01,0.00,06,-0.54,01,-2.45,01,24.09,01,85.80,01
1999,2,5,2,35,-2.60,01,0.00,06,-0.79,01,-2.83,01,23.92,01,86.10,01
1999,2,5,2,40,-2.55,01,0.00,06,-0.84,01,-2.93,01,23.76,01,86.70,01
1999,2,5,2,45,-2.45,01,0.00,06,-0.71,01,-2.89,01,23.64,01,87.00,01
1999,2,5,2,50,-2.72,01,0.00,06,-0.45,01,-3.07,01,23.61,01,87.50,01
1999,2,5,2,55,-2.34,01,0.00,06,-0.08,01,-2.64,01,23.62,01,87.40,01
1999,2,5,3,0,-2.31,01,0.00,06,-0.28,01,-2.49,01,23.54,01,87.50,01
1999,2,5,3,5,-2.27,01,0.00,06,0.10,01,-2.41,01,23.51,01,87.80,01
1999,2,5,3,10,-2.31,01,0.00,06,0.38,01,-2.41,01,23.61,01,87.80,01
1999,2,5,3,15,-1.77,01,0.00,06,0.87,01,-1.93,01,23.74,01,87.70,01
1999,2,5,3,20,-1.55,01,0.00,06,1.05,01,-1.63,01,23.90,01,87.20,01
1999,2,5,3,25,-2.06,01,0.00,06,0.74,01,-1.91,01,23.94,01,86.90,01
