1999,9,5,22,5,-14.98,07,-.12,01,-11.55,07,0.00,01,-6999.00,99,73.80,01,13.33,01
1999,9,5,22,10,-15.12,07,-.07,01,-10.71,07,0.00,01,-6999.00,99,73.90,01,13.33,01
1999,9,5,22,15,-15.00,07,0.00,01,-10.05,07,0.00,01,-6999.00,99,73.80,01,13.33,01
1999,9,5,22,20,-15.12,07,0.00,01,-9.70,01,0.00,01,-6999.00,99,73.90,01,13.33,01
1999,9,5,22,25,-14.93,07,0.00,01,-9.40,01,0.00,01,-6999.00,99,74.50,01,13.34,01
1999,9,5,22,30,-15.17,07,0.00,01,-10.37,07,0.00,01,-6999.00,99,75.50,01,13.34,01
1999,9,5,22,35,-15.35,07,-.02,01,-10.58,07,0.00,01,-6999.00,99,75.30,01,13.34,01
1999,9,5,22,40,-15.35,07,-.03,01,-10.92,07,0.00,01,-6999.00,99,75.60,01,13.34,01
1999,9,5,22,45,-15.22,07,0.00,01,-10.95,07,0.00,01,-6999.00,99,75.80,01,13.34,01
1999,9,5,22,50,-15.02,07,0.00,01,-9.76,01,0.00,01,-6999.00,99,75.70,01,13.35,01
1999,9,5,22,55,-14.99,07,0.00,01,-9.99,01,0.00,01,-6999.00,99,75.70,01,13.35,01
1999,9,5,23,0,-14.50,07,0.00,01,-9.24,01,0.00,01,-6999.00,99,75.60,01,13.35,01
1999,9,5,23,5,-13.99,07,0.00,01,-8.55,01,0.00,01,-6999.00,99,75.80,01,13.35,01
1999,9,5,23,10,-13.72,07,0.00,01,-8.27,01,0.00,01,-6999.00,99,75.80,01,13.35,01
1999,9,5,23,15,-13.55,07,0.00,01,-7.72,01,0.00,01,-6999.00,99,75.80,01,13.35,01
1999,9,5,23,20,-13.50,07,.01,01,-7.59,01,0.00,01,-6999.00,99,75.80,01,13.35,01
1999,9,5,23,25,-13.63,07,.01,01,-7.63,01,0.00,01,-6999.00,99,75.70,01,13.35,01
1999,9,5,23,30,-13.90,07,.01,01,-7.90,01,0.00,01,-6999.00,99,75.80,01,13.35,01
1999,9,5,23,35,-14.36,07,0.00,01,-8.17,01,0.00,01,-6999.00,99,75.90,01,13.35,01
1999,9,5,23,40,-14.61,07,.02,01,-8.59,01,0.00,01,-6999.00,99,76.30,01,13.35,01
1999,9,5,23,45,-14.87,07,0.00,01,-8.62,01,0.00,01,-6999.00,99,76.70,01,13.36,01
1999,9,5,23,50,-15.10,07,0.00,01,-8.63,01,0.00,01,-6999.00,99,76.80,01,13.36,01
1999,9,5,23,55,-14.82,07,.01,01,-8.27,01,0.00,01,-6999.00,99,76.80,01,13.36,01
1999,9,6,0,0,-15.07,07,.01,01,-8.49,01,0.00,01,-6999.00,99,76.70,01,13.36,01
1999,9,6,0,5,-15.28,07,0.00,01,-8.72,01,0.00,01,-6999.00,99,76.70,01,13.36,01
1999,9,6,0,10,-15.57,07,0.00,01,-8.94,01,0.00,01,-6999.00,99,76.60,01,13.36,01
1999,9,6,0,15,-15.94,07,0.00,01,-9.06,01,0.00,01,-6999.00,99,77.00,01,13.36,01
1999,9,6,0,20,-15.48,07,0.00,01,-8.83,01,0.00,01,-6999.00,99,76.90,01,13.37,01
1999,9,6,0,25,-16.11,07,0.00,01,-9.57,01,0.00,01,-6999.00,99,77.10,01,13.37,01
1999,9,6,0,30,-15.81,07,0.00,01,-9.28,01,0.00,01,-6999.00,99,77.40,01,13.37,01
1999,9,6,0,35,-16.06,07,0.00,01,-9.49,01,0.00,01,-6999.00,99,78.20,01,13.37,01
1999,9,6,0,40,-15.61,07,0.00,01,-9.04,01,0.00,01,-6999.00,99,78.50,01,13.37,01
1999,9,6,0,45,-16.41,07,-.10,01,-9.94,01,0.00,01,-6999.00,99,79.00,01,13.37,01
1999,9,6,0,50,-16.79,07,-.56,01,-11.43,07,0.00,01,-6999.00,99,79.70,01,13.37,01
1999,9,6,0,55,-16.62,07,-.71,01,-11.98,07,0.00,01,-6999.00,99,80.30,01,13.38,01
1999,9,6,1,0,-16.18,07,-.19,01,-11.40,07,0.00,01,-6999.00,99,81.10,01,13.38,01
1999,9,6,1,5,-15.93,07,0.00,01,-10.29,07,0.00,01,-6999.00,99,80.90,01,13.38,01
1999,9,6,1,10,-15.73,07,0.00,01,-9.65,01,0.00,01,-6999.00,99,81.00,01,13.35,01
1999,9,6,1,15,-15.53,07,0.00,01,-9.44,01,0.00,01,-6999.00,99,80.80,01,13.38,01
1999,9,6,1,20,-15.63,07,0.00,01,-9.64,01,0.00,01,-6999.00,99,80.90,01,13.38,01
1999,9,6,1,25,-15.32,07,0.00,01,-9.13,01,0.00,01,-6999.00,99,81.00,01,13.39,01
1999,9,6,1,30,-15.31,07,0.00,01,-8.92,01,0.00,01,-6999.00,99,80.70,01,13.39,01
1999,9,6,1,35,-15.24,07,0.00,01,-8.87,01,0.00,01,-6999.00,99,80.70,01,13.39,01
1999,9,6,1,40,-15.15,07,.01,01,-8.75,01,0.00,01,-6999.00,99,80.60,01,13.39,01
1999,9,6,1,45,-15.59,07,0.00,01,-9.14,01,0.00,01,-6999.00,99,80.50,01,13.39,01
1999,9,6,1,50,-15.80,07,0.00,01,-9.54,01,0.00,01,-6999.00,99,80.70,01,13.39,01
1999,9,6,1,55,-15.98,07,0.00,01,-9.92,01,0.00,01,-6999.00,99,81.10,01,13.39,01
1999,9,6,2,0,-15.94,07,0.00,01,-10.00,01,0.00,01,-6999.00,99,81.80,01,13.40,01
1999,9,6,2,5,-15.63,07,0.00,01,-9.67,01,0.00,01,-6999.00,99,82.30,01,13.40,01
1999,9,6,2,10,-15.35,07,0.00,01,-9.12,01,0.00,01,-6999.00,99,81.90,01,13.40,01
1999,9,6,2,15,-14.89,07,0.00,01,-8.68,01,0.00,01,-6999.00,99,81.70,01,13.40,01
1999,9,6,2,20,-14.77,07,0.00,01,-8.77,01,0.00,01,-6999.00,99,81.70,01,13.40,01
1999,9,6,2,25,-15.68,07,0.00,01,-9.74,01,0.00,01,-6999.00,99,82.10,01,13.40,01
1999,9,6,2,30,-15.88,07,0.00,01,-10.07,07,0.00,01,-6999.00,99,82.80,01,13.40,01
1999,9,6,2,35,-15.72,07,0.00,01,-9.74,01,0.00,01,-6999.00,99,82.80,01,13.41,01
1999,9,6,2,40,-15.53,07,0.00,01,-9.14,01,0.00,01,-6999.00,99,82.80,01,13.41,01
1999,9,6,2,45,-15.33,07,0.00,01,-8.63,01,0.00,01,-6999.00,99,82.80,01,13.41,01
1999,9,6,2,50,-15.60,07,0.00,01,-8.92,01,0.00,01,-6999.00,99,83.10,01,13.41,01
1999,9,6,2,55,-15.83,07,0.00,01,-9.27,01,0.00,01,-6999.00,99,83.40,01,13.41,01
1999,9,6,3,0,-15.90,07,0.00,01,-9.37,01,0.00,01,-6999.00,99,83.80,01,13.41,01
1999,9,6,3,5,-15.90,07,0.00,01,-9.46,01,0.00,01,-6999.00,99,84.00,01,13.41,01
1999,9,6,3,10,-15.50,07,0.00,01,-8.83,01,0.00,01,-6999.00,99,83.90,01,13.42,01
1999,9,6,3,15,-15.40,07,0.00,01,-8.89,01,0.00,01,-6999.00,99,83.90,01,13.42,01
1999,9,6,3,20,-15.53,07,0.00,01,-9.09,01,0.00,01,-6999.00,99,84.30,01,13.42,01
1999,9,6,3,25,-15.60,07,.01,01,-8.91,01,0.00,01,-6999.00,99,84.40,01,13.42,01
1999,9,6,3,30,-15.77,07,.01,01,-9.18,01,0.00,01,-6999.00,99,84.40,01,13.42,01
1999,9,6,3,35,-15.48,07,.05,01,-8.91,01,0.00,01,-6999.00,99,84.50,01,13.42,01
1999,9,6,3,40,-15.21,07,.03,01,-8.83,01,0.00,01,-6999.00,99,84.60,01,13.42,01
1999,9,6,3,45,-15.08,07,.16,01,-8.62,01,0.00,01,-6999.00,99,84.60,01,13.43,01
1999,9,6,3,50,-14.83,07,.09,01,-8.63,01,0.00,01,-6999.00,99,84.70,01,13.43,01
1999,9,6,3,55,-14.67,07,.04,01,-8.58,01,0.00,01,-6999.00,99,84.80,01,13.43,01
1999,9,6,4,0,-15.35,07,0.00,01,-9.06,01,0.00,01,-6999.00,99,85.60,01,13.43,01
1999,9,6,4,5,-15.54,07,0.00,01,-9.09,01,0.00,01,-6999.00,99,86.00,01,13.43,01
1999,9,6,4,10,-15.72,07,0.00,01,-9.21,01,0.00,01,-6999.00,99,86.70,01,13.43,01
1999,9,6,4,15,-15.78,07,0.00,01,-9.22,01,0.00,01,-6999.00,99,87.20,01,13.43,01
1999,9,6,4,20,-15.11,07,0.00,01,-8.57,01,0.00,01,-6999.00,99,87.60,01,13.44,01
1999,9,6,4,25,-15.13,07,0.00,01,-8.72,01,0.00,01,-6999.00,99,87.80,01,13.44,01
1999,9,6,4,30,-14.73,07,.06,01,-8.39,01,0.00,01,-6999.00,99,87.60,01,13.44,01
1999,9,6,4,35,-14.82,07,.26,01,-8.21,01,0.00,01,-6999.00,99,87.50,01,13.44,01
1999,9,6,4,40,-15.24,07,.34,01,-8.49,01,0.00,01,-6999.00,99,87.70,01,13.44,01
1999,9,6,4,45,-14.65,07,.50,01,-8.06,01,0.00,01,-6999.00,99,87.70,01,13.44,01
1999,9,6,4,50,-14.46,07,.46,01,-8.12,01,0.00,01,-6999.00,99,87.80,01,13.44,01
1999,9,6,4,55,-14.03,07,.63,01,-7.68,01,0.00,01,-6999.00,99,87.70,01,13.44,01
1999,9,6,5,0,-14.34,07,.61,01,-7.98,01,0.00,01,-6999.00,99,87.40,01,13.44,01
1999,9,6,5,5,-14.29,07,.71,01,-7.83,01,0.00,01,-6999.00,99,87.30,01,13.44,01
1999,9,6,5,10,-14.44,07,.68,01,-8.26,01,0.00,01,-6999.00,99,87.30,01,13.44,01
1999,9,6,5,15,-15.27,07,.52,01,-8.81,01,0.00,01,-6999.00,99,87.20,01,13.45,01
1999,9,6,5,20,-15.64,07,.19,01,-9.23,01,0.00,01,-6999.00,99,87.30,01,13.45,01
1999,9,6,5,25,-15.52,07,.08,01,-8.98,01,0.00,01,-6999.00,99,87.40,01,13.45,01
1999,9,6,5,30,-15.27,07,.29,01,-8.71,01,0.00,01,-6999.00,99,87.60,01,13.45,01
1999,9,6,5,35,-14.93,07,.48,01,-8.17,01,0.00,01,-6999.00,99,87.70,01,13.45,01
1999,9,6,5,40,-14.43,07,.41,01,-8.02,01,0.00,01,-6999.00,99,87.90,01,13.45,01
1999,9,6,5,45,-14.88,07,.50,01,-8.38,01,0.00,01,-6999.00,99,88.60,01,13.45,01
1999,9,6,5,50,-14.88,07,.35,01,-8.44,01,0.00,01,-6999.00,99,88.50,01,13.43,01
1999,9,6,5,55,-14.48,07,.13,01,-8.11,01,0.00,01,-6999.00,99,88.40,01,13.45,01
1999,9,6,6,0,-14.98,07,0.00,01,-8.71,01,.38,01,-6999.00,99,89.10,01,13.45,01
1999,9,6,6,5,-14.54,07,0.00,01,-8.29,01,1.43,01,-6999.00,99,90.00,01,13.45,01
1999,9,6,6,10,-12.54,07,0.00,01,-5.96,01,2.99,01,-6999.00,99,90.80,01,13.45,01
1999,9,6,6,15,-9.15,01,19.92,01,-2.89,01,5.21,01,-6999.00,99,91.30,01,13.46,01
1999,9,6,6,20,-4.35,01,86.30,01,.01,01,8.84,01,-6999.00,99,91.40,01,13.46,01
1999,9,6,6,25,2.30,01,155.20,01,2.46,01,15.14,01,-6999.00,99,91.30,01,13.46,01
1999,9,6,6,30,11.34,01,224.20,01,5.09,01,24.07,01,-6999.00,99,90.90,01,13.46,01
1999,9,6,6,35,23.25,01,285.70,01,8.61,01,35.28,01,-6999.00,99,90.70,01,13.46,01
1999,9,6,6,40,35.43,01,335.70,01,11.75,01,48.31,01,-6999.00,99,89.70,01,13.46,01
1999,9,6,6,45,48.31,01,381.00,01,14.24,01,63.51,01,-6999.00,99,88.60,01,13.46,01
1999,9,6,6,50,61.70,01,420.30,01,16.00,01,80.50,01,-6999.00,99,87.80,01,13.46,01
1999,9,6,6,55,76.50,01,455.40,01,18.16,01,97.40,01,-6999.00,99,87.00,01,13.45,01
1999,9,6,7,0,91.00,01,483.70,01,19.06,01,111.70,01,-6999.00,99,87.20,01,13.45,01
1999,9,6,7,5,106.90,10,514.00,11,20.66,11,125.70,01,-6999.00,99,87.40,01,13.45,01
1999,9,6,7,10,123.40,10,543.80,11,22.09,11,140.60,01,-6999.00,99,88.20,01,13.44,01
1999,9,6,7,15,140.20,10,568.50,11,24.32,11,155.40,01,-6999.00,99,87.80,01,13.44,01
1999,9,6,7,20,157.00,14,591.00,15,25.71,15,170.40,01,-6999.00,99,87.10,01,13.43,01
1999,9,6,7,25,174.40,10,611.30,11,27.38,11,186.00,01,-6999.00,99,86.20,01,13.42,01
1999,9,6,7,30,192.10,10,630.30,11,27.73,11,202.10,01,-6999.00,99,85.90,01,13.42,01
1999,9,6,7,35,207.20,10,646.60,11,28.67,11,217.80,01,-6999.00,99,86.00,01,13.41,01
1999,9,6,7,40,221.40,14,659.40,15,30.86,15,233.30,01,-6999.00,99,85.80,01,13.41,01
1999,9,6,7,45,239.60,10,675.10,11,32.18,11,249.80,01,-6999.00,99,85.20,01,13.40,01
1999,9,6,7,50,260.50,14,690.10,15,35.65,15,265.70,01,-6999.00,99,84.10,01,13.40,01
1999,9,6,7,55,283.20,10,710.00,11,36.93,11,283.50,01,-6999.00,99,82.10,01,13.39,01
1999,9,6,8,0,302.10,10,723.00,11,36.26,11,300.20,01,-6999.00,99,81.10,01,13.38,01
1999,9,6,8,5,319.20,10,735.00,11,37.31,11,316.00,01,-6999.00,99,80.10,01,13.37,01
1999,9,6,8,10,334.30,10,744.00,11,37.42,11,332.00,01,-6999.00,99,78.50,01,13.36,01
1999,9,6,8,15,349.40,10,752.00,11,38.42,11,347.90,01,-6999.00,99,77.30,01,13.36,01
1999,9,6,8,20,366.00,14,762.00,15,40.80,15,363.80,01,-6999.00,99,76.70,01,13.35,01
1999,9,6,8,25,382.20,10,770.00,11,42.09,11,379.60,01,-6999.00,99,75.00,01,13.34,01
1999,9,6,8,30,398.90,10,780.00,11,41.50,11,396.40,01,-6999.00,99,74.20,01,13.33,01
1999,9,6,8,35,414.20,10,785.00,11,40.21,11,411.70,01,-6999.00,99,74.00,01,13.33,01
1999,9,6,8,40,432.60,10,795.00,11,40.20,11,428.90,01,-6999.00,99,72.40,01,13.32,01
1999,9,6,8,45,447.80,03,798.00,03,40.46,03,443.80,01,-6999.00,99,71.10,01,13.31,01
1999,9,6,8,50,462.60,10,801.00,11,41.87,11,458.20,01,-6999.00,99,70.80,01,13.30,01
1999,9,6,8,55,479.90,10,811.00,11,42.58,11,474.20,01,-6999.00,99,70.10,01,13.30,01
1999,9,6,9,0,496.90,10,817.00,11,44.07,11,489.50,01,-6999.00,99,68.85,01,13.29,01
1999,9,6,9,5,512.00,03,820.00,03,43.77,03,504.20,01,-6999.00,99,68.37,01,13.28,01
1999,9,6,9,10,529.10,03,826.00,03,45.65,03,518.40,01,-6999.00,99,68.37,01,13.27,01
1999,9,6,9,15,545.60,10,832.00,11,46.17,11,533.30,01,-6999.00,99,67.84,01,13.27,01
1999,9,6,9,20,559.90,03,835.00,03,46.51,03,546.40,01,-6999.00,99,66.23,01,13.26,01
1999,9,6,9,25,575.00,03,837.00,03,45.10,03,560.80,01,-6999.00,99,64.83,01,13.25,01
1999,9,6,9,30,589.90,03,842.00,03,45.84,03,574.70,01,-6999.00,99,65.92,01,13.25,01
1999,9,6,9,35,607.00,03,849.00,03,49.17,03,588.40,01,-6999.00,99,64.17,01,13.24,01
1999,9,6,9,40,619.10,03,851.00,03,46.57,03,601.70,01,-6999.00,99,61.64,01,13.23,01
1999,9,6,9,45,632.60,03,852.00,03,47.80,03,614.50,01,-6999.00,99,61.00,01,13.23,01
1999,9,6,9,50,650.50,03,857.00,03,51.97,03,631.40,01,-6999.00,99,59.71,01,13.23,01
1999,9,6,9,55,667.50,03,864.00,03,54.67,03,647.40,01,-6999.00,99,59.00,01,13.22,01
1999,9,6,10,0,685.20,03,870.00,03,58.30,03,662.90,01,-6999.00,99,58.47,01,13.22,01
1999,9,6,10,5,704.00,03,872.00,03,68.46,03,680.10,01,-6999.00,99,57.74,01,13.21,01
1999,9,6,10,10,726.00,03,876.00,03,77.30,03,701.00,01,-6999.00,99,55.39,01,13.20,01
1999,9,6,10,15,713.00,03,806.00,03,107.50,03,690.60,01,-6999.00,99,54.05,01,13.20,01
1999,9,6,10,20,753.00,03,777.00,03,157.40,03,732.00,01,-6999.00,99,55.39,01,13.19,01
1999,9,6,10,25,750.00,03,713.00,03,200.10,03,728.00,01,-6999.00,99,54.27,01,13.18,01
1999,9,6,10,30,662.80,03,544.50,03,236.20,03,644.00,01,-6999.00,99,54.05,01,13.18,01
1999,9,6,10,35,783.00,03,620.10,03,293.30,03,764.00,01,-6999.00,99,52.94,01,13.18,01
1999,9,6,10,40,745.00,03,469.00,03,382.60,03,722.00,01,-6999.00,99,52.05,01,13.17,01
1999,9,6,10,45,599.30,03,244.20,03,412.10,03,584.50,01,-6999.00,99,51.88,01,13.17,01
1999,9,6,10,50,718.00,03,445.40,03,351.60,03,698.10,01,-6999.00,99,52.04,01,13.16,01
1999,9,6,10,55,639.50,03,357.50,03,348.40,03,620.70,01,-6999.00,99,52.66,01,13.16,01
1999,9,6,11,0,793.00,03,510.20,03,367.60,03,771.00,01,-6999.00,99,53.42,01,13.16,01
1999,9,6,11,5,780.00,03,470.30,03,383.80,03,759.00,01,-6999.00,99,51.99,01,13.16,01
1999,9,6,11,10,804.00,03,397.30,03,471.50,03,782.00,01,-6999.00,99,52.78,01,13.16,01
1999,9,6,11,15,831.00,03,361.40,03,536.40,03,812.00,01,-6999.00,99,51.20,01,13.16,01
1999,9,6,11,20,827.00,03,381.00,03,505.50,03,806.00,01,-6999.00,99,49.70,01,13.15,01
1999,9,6,11,25,748.00,03,263.60,03,530.00,03,731.00,01,-6999.00,99,49.68,01,13.15,01
1999,9,6,11,30,712.00,03,197.40,03,551.50,03,697.40,01,-6999.00,99,50.41,01,13.15,01
1999,9,6,11,35,850.00,03,397.60,03,516.60,03,827.00,01,-6999.00,99,48.92,01,13.15,01
1999,9,6,11,40,917.00,03,516.10,03,476.80,03,891.00,01,-6999.00,99,47.82,01,13.14,01
1999,9,6,11,45,1118.00,03,820.00,03,401.20,03,1088.00,01,-6999.00,99,46.54,01,13.14,01
1999,9,6,11,50,996.00,03,727.00,03,346.90,03,962.00,01,-6999.00,99,46.36,01,13.13,01
1999,9,6,11,55,983.00,03,841.00,03,225.70,03,951.00,01,-6999.00,99,47.02,01,13.12,01
1999,9,6,12,0,940.00,03,861.00,03,164.90,03,907.00,01,-6999.00,99,45.89,01,13.12,01
1999,9,6,12,5,927.00,03,900.00,03,120.50,03,892.00,01,-6999.00,99,44.09,01,13.12,01
1999,9,6,12,10,911.00,03,905.00,03,99.20,03,874.00,01,-6999.00,99,43.59,01,13.11,01
1999,9,6,12,15,909.00,03,902.00,03,96.00,03,874.00,01,-6999.00,99,41.89,01,13.11,01
1999,9,6,12,20,906.00,03,900.00,03,94.50,03,872.00,01,-6999.00,99,41.31,01,13.10,01
1999,9,6,12,25,906.00,03,899.00,03,89.90,03,872.00,01,-6999.00,99,41.68,01,13.10,01
1999,9,6,12,30,902.00,03,901.00,03,86.80,03,868.00,01,-6999.00,99,41.19,01,13.09,01
1999,9,6,12,35,898.00,03,898.00,03,83.20,03,863.00,01,-6999.00,99,41.36,01,13.09,01
1999,9,6,12,40,899.00,03,893.00,03,85.50,03,866.00,01,-6999.00,99,41.15,01,13.09,01
1999,9,6,12,45,916.00,03,889.00,03,105.50,03,884.00,01,-6999.00,99,40.67,01,13.09,01
1999,9,6,12,50,771.00,03,710.00,03,130.20,03,747.00,01,-6999.00,99,40.97,01,13.09,01
1999,9,6,12,55,915.00,03,889.00,03,110.60,03,883.00,01,-6999.00,99,42.14,01,13.09,01
1999,9,6,13,0,905.00,03,890.00,03,101.30,03,873.00,01,-6999.00,99,43.18,01,13.08,01
1999,9,6,13,5,922.00,03,894.00,03,120.50,03,886.00,01,-6999.00,99,41.05,01,13.08,01
1999,9,6,13,10,907.00,03,897.00,03,107.40,03,872.00,01,-6999.00,99,39.34,01,13.08,01
1999,9,6,13,15,899.00,03,892.00,03,104.30,03,868.00,01,-6999.00,99,37.86,01,13.08,01
1999,9,6,13,20,436.60,03,332.70,03,150.50,03,426.40,01,-6999.00,99,37.56,01,13.08,01
1999,9,6,13,25,903.00,03,882.00,03,123.20,03,875.00,01,-6999.00,99,42.82,01,13.08,01
1999,9,6,13,30,877.00,03,882.00,03,102.40,03,849.00,01,-6999.00,99,40.44,01,13.08,01
1999,9,6,13,35,854.00,03,883.00,03,79.60,03,826.00,01,41.87,01,38.56,01,13.08,01
1999,9,6,13,40,850.00,03,883.00,03,76.30,03,823.00,01,41.86,01,37.80,01,13.08,01
1999,9,6,13,45,843.00,03,883.00,03,76.10,03,816.00,01,41.74,01,37.79,01,13.08,01
1999,9,6,13,50,845.00,03,880.00,03,89.80,03,818.00,01,42.27,01,36.75,01,13.08,01
1999,9,6,13,55,845.00,03,886.00,03,95.10,03,817.00,01,42.85,01,36.90,01,13.08,01
1999,9,6,14,0,825.00,03,882.00,03,76.30,03,799.00,01,41.87,01,37.64,01,13.08,01
1999,9,6,14,5,811.00,03,872.00,03,71.70,03,786.00,01,41.39,01,38.12,01,13.08,01
1999,9,6,14,10,809.00,03,872.00,03,75.50,03,784.00,01,41.63,01,37.57,01,13.08,01
1999,9,6,14,15,798.00,03,870.00,03,76.20,03,773.00,01,42.30,01,36.94,01,13.08,01
1999,9,6,14,20,794.00,03,869.00,03,84.30,03,768.00,01,43.04,01,35.87,01,13.09,01
1999,9,6,14,25,785.00,03,871.00,03,82.60,03,761.00,01,42.83,01,35.83,01,13.09,01
1999,9,6,14,30,766.00,03,871.00,03,72.30,03,743.00,01,42.73,01,35.97,01,13.09,01
1999,9,6,14,35,759.00,03,864.00,03,74.10,03,738.00,01,42.67,01,35.90,01,13.09,01
1999,9,6,14,40,752.00,03,861.00,03,76.10,03,733.00,01,41.79,01,37.16,01,13.09,01
1999,9,6,14,45,744.00,03,860.00,03,79.90,03,725.00,01,42.32,01,36.03,01,13.09,01
1999,9,6,14,50,732.00,03,853.00,03,81.60,03,714.00,01,42.52,01,35.64,01,13.09,01
1999,9,6,14,55,721.00,03,848.00,03,88.70,03,704.00,01,42.99,01,35.14,01,13.09,01
1999,9,6,15,0,711.00,03,846.00,03,82.50,03,694.70,01,42.57,01,35.72,01,13.09,01
1999,9,6,15,5,687.30,03,841.00,03,71.10,03,672.20,01,42.26,01,35.84,01,13.09,01
1999,9,6,15,10,657.50,03,809.00,03,77.40,03,641.30,01,42.52,01,35.30,01,13.10,01
1999,9,6,15,15,576.30,03,707.00,03,78.60,03,566.70,01,42.56,01,34.98,01,13.10,01
1999,9,6,15,20,650.60,03,832.00,03,75.50,03,636.30,01,42.76,01,34.87,01,13.10,01
1999,9,6,15,25,615.50,03,780.00,03,85.80,03,603.50,01,42.61,01,35.24,01,13.10,01
1999,9,6,15,30,649.90,03,834.00,03,95.00,03,637.40,01,42.88,01,34.14,01,13.10,01
1999,9,6,15,35,627.40,03,820.00,03,95.00,03,616.80,01,42.77,01,33.71,01,13.10,01
1999,9,6,15,40,603.50,03,817.00,03,85.50,03,594.70,01,43.02,01,34.04,01,13.10,01
1999,9,6,15,45,596.50,03,810.00,03,96.80,03,589.70,01,43.59,01,34.07,01,13.10,01
1999,9,6,15,50,228.40,03,212.10,03,108.70,03,231.00,01,43.63,01,34.63,01,13.10,01
1999,9,6,15,55,191.00,03,133.00,03,120.10,03,201.80,01,42.85,01,35.06,01,13.10,01
1999,9,6,16,0,378.80,03,416.30,03,136.60,03,380.00,01,42.45,01,35.62,01,13.10,01
1999,9,6,16,5,263.70,03,241.30,03,131.60,03,269.40,01,42.54,01,35.45,01,13.11,01
1999,9,6,16,10,224.50,03,99.30,03,171.80,03,226.10,01,42.54,01,35.20,01,13.11,01
1999,9,6,16,15,191.30,03,38.37,03,176.40,03,194.40,01,42.61,01,34.92,01,13.11,01
1999,9,6,16,20,170.40,03,28.58,03,158.20,03,175.20,01,42.21,01,35.71,01,13.11,01
1999,9,6,16,25,130.60,03,-5.67,03,139.50,03,142.70,01,42.31,01,38.88,01,13.12,01
1999,9,6,16,30,119.40,02,-15.14,07,128.00,02,137.60,01,40.67,01,50.55,01,13.12,01
1999,9,6,16,35,143.60,02,-11.50,07,152.10,02,156.20,01,39.43,01,54.29,01,13.13,01
1999,9,6,16,40,131.30,03,-7.96,03,139.40,03,140.40,01,52.36,08,56.05,01,13.13,01
1999,9,6,16,45,121.10,03,-6.05,03,127.40,03,127.40,01,53.36,08,56.64,01,13.14,01
1999,9,6,16,50,255.80,03,309.50,03,124.80,03,260.00,01,52.97,08,57.22,01,13.15,01
1999,9,6,16,55,348.20,03,566.30,03,115.40,03,350.50,01,52.73,08,57.34,01,13.15,01
1999,9,6,17,0,353.20,03,625.10,03,106.50,03,355.50,01,52.53,08,54.79,01,13.16,01
1999,9,6,17,5,156.80,03,154.20,03,101.00,03,160.40,01,51.95,08,54.82,01,13.17,01
1999,9,6,17,10,112.30,03,43.28,03,100.60,03,117.80,01,51.39,08,55.50,01,13.17,01
1999,9,6,17,15,249.20,03,446.40,03,101.90,03,258.40,01,51.24,08,56.21,01,13.17,01
1999,9,6,17,20,258.90,03,554.90,03,86.90,03,271.90,01,50.85,08,57.10,01,13.18,01
1999,9,6,17,25,236.60,03,585.90,03,64.17,03,252.80,01,50.13,08,58.36,01,13.18,01
1999,9,6,17,30,167.20,03,395.10,03,56.52,03,181.70,01,49.63,01,58.68,01,13.19,01
1999,9,6,17,35,128.30,03,274.70,03,57.69,03,143.10,01,48.96,01,59.74,01,13.19,01
1999,9,6,17,40,180.70,03,518.20,03,54.01,03,198.40,01,48.99,01,60.14,01,13.20,01
1999,9,6,17,45,156.40,03,512.00,03,41.31,03,175.90,01,49.14,01,59.93,01,13.20,01
1999,9,6,17,50,124.60,03,423.70,03,38.40,03,144.20,01,49.19,01,60.12,01,13.21,01
1999,9,6,17,55,122.40,03,433.20,03,42.10,03,143.80,01,49.18,01,60.64,01,13.21,01
1999,9,6,18,0,62.59,03,142.30,03,41.23,03,79.70,01,48.94,01,62.05,01,13.21,01
1999,9,6,18,5,50.55,01,134.40,01,32.98,01,68.27,01,48.74,01,63.34,01,13.22,01
1999,9,6,18,10,19.43,01,3.61,01,23.79,01,33.93,01,48.57,01,64.16,01,13.22,01
1999,9,6,18,15,10.20,01,3.11,01,15.29,01,24.55,01,48.71,01,64.61,01,13.23,01
1999,9,6,18,20,3.34,01,-.68,01,9.61,01,17.82,01,48.81,01,64.98,01,13.23,01
1999,9,6,18,25,-.38,01,-1.30,01,5.20,01,14.18,01,48.90,01,65.71,01,13.24,01
1999,9,6,18,30,-2.92,01,-1.69,01,.79,01,11.61,01,48.49,01,66.61,01,13.24,01
1999,9,6,18,35,-4.57,01,15.50,01,-1.33,01,10.27,01,48.40,01,67.24,01,13.25,01
1999,9,6,18,40,-7.70,01,1.48,01,-3.79,01,7.46,01,48.31,01,67.87,01,13.25,01
1999,9,6,18,45,-9.85,01,16.76,01,-6.25,01,5.98,01,48.06,01,68.73,01,13.25,01
1999,9,6,18,50,-12.62,07,-1.68,01,-8.31,01,3.72,01,47.67,01,68.87,01,13.26,01
1999,9,6,18,55,-14.14,07,-2.58,01,-10.77,07,2.23,01,47.36,01,68.69,01,13.26,01
1999,9,6,19,0,-15.02,07,-2.52,01,-12.02,07,1.23,01,47.16,01,67.86,01,13.27,01
1999,9,6,19,5,-15.26,07,-2.28,01,-12.62,07,.51,01,46.93,01,67.80,01,13.27,01
