1999,7,7,6,0,61.56,01,9900.00,99,47.19,01,9900.00,99,9900.00,99
1999,7,7,6,5,80.14,01,9900.00,99,59.50,01,9900.00,99,9900.00,99
1999,7,7,6,10,73.82,01,9900.00,99,55.47,01,9900.00,99,9900.00,99
1999,7,7,6,15,54.17,01,9900.00,99,47.62,01,9900.00,99,9900.00,99
1999,7,7,6,20,69.24,01,9900.00,99,48.96,01,9900.00,99,9900.00,99
1999,7,7,6,25,95.67,01,9900.00,99,51.92,01,9900.00,99,9900.00,99
1999,7,7,6,30,145.08,02,9900.00,99,58.57,02,9900.00,99,9900.00,99
1999,7,7,6,35,156.97,02,9900.00,99,61.99,02,9900.00,99,9900.00,99
1999,7,7,6,40,171.95,02,9900.00,99,65.99,02,9900.00,99,9900.00,99
1999,7,7,6,45,180.06,02,9900.00,99,64.31,02,9900.00,99,9900.00,99
1999,7,7,6,50,190.82,02,9900.00,99,64.54,02,9900.00,99,9900.00,99
1999,7,7,6,55,206.06,02,9900.00,99,64.80,02,9900.00,99,9900.00,99
1999,7,7,7,0,223.84,02,9900.00,99,64.83,02,9900.00,99,9900.00,99
1999,7,7,7,5,239.02,02,9900.00,99,64.42,02,9900.00,99,9900.00,99
1999,7,7,7,10,256.42,02,9900.00,99,65.79,02,9900.00,99,9900.00,99
1999,7,7,7,15,274.07,02,9900.00,99,66.58,02,9900.00,99,9900.00,99
1999,7,7,7,20,292.85,02,9900.00,99,67.35,02,9900.00,99,9900.00,99
1999,7,7,7,25,309.54,02,9900.00,99,68.44,02,9900.00,99,9900.00,99
1999,7,7,7,30,326.24,02,9900.00,99,69.93,02,9900.00,99,9900.00,99
1999,7,7,7,35,343.96,02,9900.00,99,71.17,02,9900.00,99,9900.00,99
1999,7,7,7,40,360.10,02,9900.00,99,72.96,02,9900.00,99,9900.00,99
1999,7,7,7,45,378.38,02,9900.00,99,74.38,02,9900.00,99,9900.00,99
1999,7,7,7,50,398.72,02,9900.00,99,74.54,02,9900.00,99,9900.00,99
1999,7,7,7,55,416.57,02,9900.00,99,76.46,02,9900.00,99,9900.00,99
1999,7,7,8,0,436.03,02,9900.00,99,78.78,02,9900.00,99,9900.00,99
1999,7,7,8,5,410.96,02,9900.00,99,81.23,02,9900.00,99,9900.00,99
1999,7,7,8,10,479.86,02,9900.00,99,90.44,02,9900.00,99,9900.00,99
1999,7,7,8,15,502.46,02,9900.00,99,98.97,02,9900.00,99,9900.00,99
1999,7,7,8,20,521.05,02,9900.00,99,90.68,02,9900.00,99,9900.00,99
1999,7,7,8,25,545.54,02,9900.00,99,104.66,02,9900.00,99,9900.00,99
1999,7,7,8,30,570.92,02,9900.00,99,109.21,02,9900.00,99,9900.00,99
1999,7,7,8,35,593.60,02,9900.00,99,108.66,02,9900.00,99,9900.00,99
1999,7,7,8,40,629.20,02,9900.00,99,129.88,02,9900.00,99,9900.00,99
1999,7,7,8,45,632.36,02,9900.00,99,116.83,02,9900.00,99,9900.00,99
1999,7,7,8,50,670.07,02,9900.00,99,135.63,02,9900.00,99,9900.00,99
1999,7,7,8,55,670.68,02,9900.00,99,116.61,02,9900.00,99,9900.00,99
1999,7,7,9,0,664.08,02,9900.00,99,92.85,02,9900.00,99,9900.00,99
1999,7,7,9,5,678.52,02,9900.00,99,90.95,02,9900.00,99,9900.00,99
1999,7,7,9,10,698.01,02,9900.00,99,93.59,02,9900.00,99,9900.00,99
1999,7,7,9,15,714.17,02,9900.00,99,94.11,02,9900.00,99,9900.00,99
1999,7,7,9,20,730.60,02,9900.00,99,93.72,02,9900.00,99,9900.00,99
1999,7,7,9,25,743.59,02,9900.00,99,92.48,02,9900.00,99,9900.00,99
1999,7,7,9,30,758.28,02,9900.00,99,92.17,02,9900.00,99,9900.00,99
1999,7,7,9,35,773.00,02,9900.00,99,89.35,02,9900.00,99,9900.00,99
1999,7,7,9,40,790.02,02,9900.00,99,87.54,02,9900.00,99,9900.00,99
1999,7,7,9,45,802.38,02,9900.00,99,88.71,02,9900.00,99,9900.00,99
1999,7,7,9,50,816.55,02,9900.00,99,89.23,02,9900.00,99,9900.00,99
1999,7,7,9,55,830.28,02,9900.00,99,91.13,02,9900.00,99,9900.00,99
1999,7,7,10,0,845.47,02,9900.00,99,89.95,02,9900.00,99,9900.00,99
1999,7,7,10,5,858.88,02,9900.00,99,88.06,02,9900.00,99,9900.00,99
1999,7,7,10,10,870.73,02,9900.00,99,87.64,02,9900.00,99,9900.00,99
1999,7,7,10,15,880.59,02,9900.00,99,88.79,02,9900.00,99,9900.00,99
1999,7,7,10,20,892.24,02,9900.00,99,88.93,02,9900.00,99,9900.00,99
1999,7,7,10,25,903.66,02,9900.00,99,89.53,02,9900.00,99,9900.00,99
1999,7,7,10,30,914.40,02,9900.00,99,91.91,02,9900.00,99,9900.00,99
1999,7,7,10,35,928.80,02,9900.00,99,91.77,02,9900.00,99,9900.00,99
1999,7,7,10,40,940.91,02,9900.00,99,90.85,02,9900.00,99,9900.00,99
1999,7,7,10,45,952.11,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
1999,7,7,10,50,963.16,02,9900.00,99,92.82,02,9900.00,99,9900.00,99
1999,7,7,10,55,972.86,02,9900.00,99,92.24,02,9900.00,99,9900.00,99
1999,7,7,11,0,982.85,02,9900.00,99,91.26,02,9900.00,99,9900.00,99
1999,7,7,11,5,990.31,02,9900.00,99,90.28,02,9900.00,99,9900.00,99
1999,7,7,11,10,998.22,02,9900.00,99,89.10,02,9900.00,99,9900.00,99
1999,7,7,11,15,1003.10,02,9900.00,99,89.07,02,9900.00,99,9900.00,99
1999,7,7,11,20,1006.90,02,9900.00,99,88.09,02,9900.00,99,9900.00,99
1999,7,7,11,25,1016.00,02,9900.00,99,86.09,02,9900.00,99,9900.00,99
1999,7,7,11,30,1023.10,02,9900.00,99,85.71,02,9900.00,99,9900.00,99
1999,7,7,11,35,1025.40,02,9900.00,99,86.46,02,9900.00,99,9900.00,99
1999,7,7,11,40,1031.30,02,9900.00,99,85.69,02,9900.00,99,9900.00,99
1999,7,7,11,45,1036.20,02,9900.00,99,85.77,02,9900.00,99,9900.00,99
1999,7,7,11,50,1036.70,02,9900.00,99,88.24,02,9900.00,99,9900.00,99
1999,7,7,11,55,1038.70,02,9900.00,99,88.38,02,9900.00,99,9900.00,99
1999,7,7,12,0,1040.20,02,9900.00,99,88.30,02,9900.00,99,9900.00,99
1999,7,7,12,5,1043.20,02,9900.00,99,87.21,02,9900.00,99,9900.00,99
1999,7,7,12,10,1042.50,02,9900.00,99,90.56,02,9900.00,99,9900.00,99
1999,7,7,12,15,1044.20,02,9900.00,99,91.12,02,9900.00,99,9900.00,99
1999,7,7,12,20,1046.40,02,9900.00,99,89.98,02,9900.00,99,9900.00,99
1999,7,7,12,25,1046.00,02,9900.00,99,88.91,02,9900.00,99,9900.00,99
1999,7,7,12,30,1048.60,02,9900.00,99,88.02,02,9900.00,99,9900.00,99
1999,7,7,12,35,1042.00,02,9900.00,99,88.77,02,9900.00,99,9900.00,99
1999,7,7,12,40,1043.00,02,9900.00,99,88.90,02,9900.00,99,9900.00,99
1999,7,7,12,45,1041.20,02,9900.00,99,88.61,02,9900.00,99,9900.00,99
1999,7,7,12,50,1039.40,02,9900.00,99,89.42,02,9900.00,99,9900.00,99
1999,7,7,12,55,1035.30,02,9900.00,99,90.97,02,9900.00,99,9900.00,99
1999,7,7,13,0,1034.10,02,9900.00,99,88.96,02,9900.00,99,9900.00,99
1999,7,7,13,5,1032.40,02,9900.00,99,90.16,02,9900.00,99,9900.00,99
1999,7,7,13,10,1023.00,02,9900.00,99,90.61,02,9900.00,99,9900.00,99
1999,7,7,13,15,1022.60,02,9900.00,99,89.08,02,9900.00,99,9900.00,99
1999,7,7,13,20,1013.90,02,9900.00,99,91.54,02,9900.00,99,9900.00,99
1999,7,7,13,25,1010.00,02,9900.00,99,88.58,02,9900.00,99,9900.00,99
1999,7,7,13,30,1003.00,02,9900.00,99,90.69,02,9900.00,99,9900.00,99
1999,7,7,13,35,997.31,02,9900.00,99,91.70,02,9900.00,99,9900.00,99
1999,7,7,13,40,991.23,02,9900.00,99,91.48,02,9900.00,99,9900.00,99
1999,7,7,13,45,984.89,02,9900.00,99,92.93,02,9900.00,99,9900.00,99
1999,7,7,13,50,975.21,02,9900.00,99,95.80,02,9900.00,99,9900.00,99
1999,7,7,13,55,967.71,02,9900.00,99,95.46,02,9900.00,99,9900.00,99
1999,7,7,14,0,956.48,02,9900.00,99,95.83,02,9900.00,99,9900.00,99
1999,7,7,14,5,948.19,02,9900.00,99,95.95,02,9900.00,99,9900.00,99
1999,7,7,14,10,942.69,02,9900.00,99,94.84,02,9900.00,99,9900.00,99
1999,7,7,14,15,931.77,02,9900.00,99,95.49,02,9900.00,99,9900.00,99
1999,7,7,14,20,920.65,02,9900.00,99,95.59,02,9900.00,99,9900.00,99
1999,7,7,14,25,908.24,02,9900.00,99,97.21,02,9900.00,99,9900.00,99
1999,7,7,14,30,896.93,02,9900.00,99,96.95,02,9900.00,99,9900.00,99
1999,7,7,14,35,886.11,02,9900.00,99,94.76,02,9900.00,99,9900.00,99
1999,7,7,14,40,875.50,02,9900.00,99,94.50,02,9900.00,99,9900.00,99
1999,7,7,14,45,861.58,02,9900.00,99,95.18,02,9900.00,99,9900.00,99
1999,7,7,14,50,851.80,02,9900.00,99,95.07,02,9900.00,99,9900.00,99
1999,7,7,14,55,834.46,02,9900.00,99,96.47,02,9900.00,99,9900.00,99
1999,7,7,15,0,820.12,02,9900.00,99,96.95,02,9900.00,99,9900.00,99
1999,7,7,15,5,807.18,02,9900.00,99,95.51,02,9900.00,99,9900.00,99
1999,7,7,15,10,793.81,02,9900.00,99,94.31,02,9900.00,99,9900.00,99
1999,7,7,15,15,777.80,02,9900.00,99,94.50,02,9900.00,99,9900.00,99
1999,7,7,15,20,761.32,02,9900.00,99,94.03,02,9900.00,99,9900.00,99
1999,7,7,15,25,748.80,02,9900.00,99,93.11,02,9900.00,99,9900.00,99
1999,7,7,15,30,732.63,02,9900.00,99,94.02,02,9900.00,99,9900.00,99
1999,7,7,15,35,718.47,02,9900.00,99,92.27,02,9900.00,99,9900.00,99
1999,7,7,15,40,700.72,02,9900.00,99,91.36,02,9900.00,99,9900.00,99
1999,7,7,15,45,684.36,02,9900.00,99,91.06,02,9900.00,99,9900.00,99
1999,7,7,15,50,668.64,02,9900.00,99,90.77,02,9900.00,99,9900.00,99
1999,7,7,15,55,653.24,02,9900.00,99,88.94,02,9900.00,99,9900.00,99
1999,7,7,16,0,636.58,02,9900.00,99,88.14,02,9900.00,99,9900.00,99
1999,7,7,16,5,620.05,02,9900.00,99,86.12,02,9900.00,99,9900.00,99
1999,7,7,16,10,601.32,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1999,7,7,16,15,582.87,02,9900.00,99,84.86,02,9900.00,99,9900.00,99
1999,7,7,16,20,567.63,02,9900.00,99,83.88,02,9900.00,99,9900.00,99
1999,7,7,16,25,550.22,02,9900.00,99,83.64,02,9900.00,99,9900.00,99
1999,7,7,16,30,533.41,02,9900.00,99,83.61,02,9900.00,99,9900.00,99
1999,7,7,16,35,517.28,02,9900.00,99,83.16,02,9900.00,99,9900.00,99
1999,7,7,16,40,498.23,02,9900.00,99,85.03,02,9900.00,99,9900.00,99
1999,7,7,16,45,468.56,02,9900.00,99,89.69,02,9900.00,99,9900.00,99
1999,7,7,16,50,456.03,02,9900.00,99,90.20,02,9900.00,99,9900.00,99
1999,7,7,16,55,428.54,02,9900.00,99,90.33,02,9900.00,99,9900.00,99
1999,7,7,17,0,419.53,02,9900.00,99,87.61,02,9900.00,99,9900.00,99
1999,7,7,17,5,397.51,02,9900.00,99,86.92,02,9900.00,99,9900.00,99
1999,7,7,17,10,375.66,02,9900.00,99,86.71,02,9900.00,99,9900.00,99
1999,7,7,17,15,354.07,02,9900.00,99,86.52,02,9900.00,99,9900.00,99
1999,7,7,17,20,339.76,02,9900.00,99,83.31,02,9900.00,99,9900.00,99
1999,7,7,17,25,316.00,02,9900.00,99,82.60,02,9900.00,99,9900.00,99
1999,7,7,17,30,290.82,02,9900.00,99,85.64,02,9900.00,99,9900.00,99
1999,7,7,17,35,263.77,02,9900.00,99,90.26,02,9900.00,99,9900.00,99
1999,7,7,17,40,246.92,02,9900.00,99,89.29,02,9900.00,99,9900.00,99
1999,7,7,17,45,226.19,02,9900.00,99,88.27,02,9900.00,99,9900.00,99
1999,7,7,17,50,205.60,02,9900.00,99,86.07,02,9900.00,99,9900.00,99
1999,7,7,17,55,202.25,02,9900.00,99,82.92,02,9900.00,99,9900.00,99
1999,7,7,18,0,193.72,02,9900.00,99,75.91,02,9900.00,99,9900.00,99
1999,7,7,18,5,177.54,02,9900.00,99,69.98,02,9900.00,99,9900.00,99
1999,7,7,18,10,166.02,02,9900.00,99,67.06,02,9900.00,99,9900.00,99
1999,7,7,18,15,150.30,02,9900.00,99,62.89,02,9900.00,99,9900.00,99
1999,7,7,18,20,134.73,02,9900.00,99,58.07,02,9900.00,99,9900.00,99
1999,7,7,18,25,117.79,02,9900.00,99,53.96,02,9900.00,99,9900.00,99
1999,7,7,18,30,103.10,02,9900.00,99,50.97,02,9900.00,99,9900.00,99
1999,7,7,18,35,88.15,01,9900.00,99,47.32,01,9900.00,99,9900.00,99
1999,7,7,18,40,74.19,01,9900.00,99,43.18,01,9900.00,99,9900.00,99
1999,7,7,18,45,60.30,01,9900.00,99,38.65,01,9900.00,99,9900.00,99
1999,7,7,18,50,48.38,01,9900.00,99,34.22,01,9900.00,99,9900.00,99
1999,7,7,18,55,37.44,01,9900.00,99,29.26,01,9900.00,99,9900.00,99
1999,7,7,19,0,26.56,01,9900.00,99,23.49,01,9900.00,99,9900.00,99
1999,7,7,19,5,11.44,01,9900.00,99,9.58,01,9900.00,99,9900.00,99
1999,7,7,19,10,5.66,01,9900.00,99,4.75,01,9900.00,99,9900.00,99
1999,7,7,19,15,2.86,01,9900.00,99,2.72,01,9900.00,99,9900.00,99
1999,7,7,19,20,.87,01,9900.00,99,.60,01,9900.00,99,9900.00,99
1999,7,7,19,25,-.83,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,7,7,19,30,-1.81,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,7,19,35,-2.45,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,7,19,40,-2.64,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,7,19,45,-3.09,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,7,7,19,50,-3.11,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,7,19,55,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,20,0,-3.00,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,7,7,20,5,-3.13,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,7,7,20,10,-3.17,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,7,20,15,-3.32,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,20,20,-3.28,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,20,25,-3.34,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,7,20,30,-3.28,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,7,20,35,-3.08,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,7,7,20,40,-3.35,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,7,20,45,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,20,50,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,7,7,20,55,-3.32,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,7,7,21,0,-3.04,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,7,7,21,5,-2.99,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,7,7,21,10,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,7,7,21,15,-3.31,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,7,21,20,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,21,25,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,7,7,21,30,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,7,7,21,35,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,7,7,21,40,-3.33,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,7,21,45,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,21,50,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,7,7,21,55,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,22,0,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,7,22,5,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,7,7,22,10,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,7,7,22,15,-3.41,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,7,7,22,20,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,7,22,25,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,7,7,22,30,-3.21,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,7,7,22,35,-2.94,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,7,22,40,-2.81,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,7,7,22,45,-2.79,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,7,7,22,50,-2.81,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,7,7,22,55,-2.94,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,7,7,23,0,-3.09,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,7,7,23,5,-2.76,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,7,23,10,-2.80,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,7,7,23,15,-2.79,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,7,23,20,-2.91,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,7,7,23,25,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,7,23,30,-2.40,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,7,23,35,-2.54,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,7,7,23,40,-2.61,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,7,7,23,45,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,7,23,50,-2.84,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,7,7,23,55,-2.99,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,8,0,0,-2.89,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,8,0,5,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,8,0,10,-2.59,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,7,8,0,15,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,7,8,0,20,-3.31,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,7,8,0,25,-2.83,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,7,8,0,30,-2.98,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,7,8,0,35,-3.31,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,7,8,0,40,-3.32,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,7,8,0,45,-3.22,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,7,8,0,50,-3.07,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,8,0,55,-3.03,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,7,8,1,0,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,7,8,1,5,-2.67,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,7,8,1,10,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,8,1,15,-2.65,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,8,1,20,-2.69,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,7,8,1,25,-3.03,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,7,8,1,30,-3.02,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,7,8,1,35,-3.13,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,8,1,40,-3.13,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,7,8,1,45,-2.84,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,7,8,1,50,-2.84,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,8,1,55,-2.62,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,7,8,2,0,-2.69,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,8,2,5,-2.78,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,8,2,10,-2.92,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,8,2,15,-3.28,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,8,2,20,-2.77,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,8,2,25,-2.71,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,7,8,2,30,-2.90,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,8,2,35,-2.83,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,7,8,2,40,-2.23,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,8,2,45,-1.64,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,7,8,2,50,-1.56,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,7,8,2,55,-1.93,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,7,8,3,0,-1.53,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,7,8,3,5,-.85,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,8,3,10,-1.09,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,7,8,3,15,-1.70,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,7,8,3,20,-1.84,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,7,8,3,25,-1.81,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,7,8,3,30,-1.95,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,7,8,3,35,-2.38,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,8,3,40,-2.28,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,8,3,45,-2.58,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,7,8,3,50,-2.50,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,7,8,3,55,-2.39,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,7,8,4,0,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,8,4,5,-2.77,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,8,4,10,-3.00,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,7,8,4,15,-2.82,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,8,4,20,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,8,4,25,-2.84,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,7,8,4,30,-3.11,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,7,8,4,35,-2.76,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,7,8,4,40,-2.82,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,8,4,45,-2.74,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,8,4,50,-2.55,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,7,8,4,55,-2.52,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,7,8,5,0,-2.51,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,7,8,5,5,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,8,5,10,-1.92,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,7,8,5,15,-1.59,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,7,8,5,20,-1.19,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,7,8,5,25,-.33,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,7,8,5,30,1.73,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1999,7,8,5,35,4.49,01,9900.00,99,4.07,01,9900.00,99,9900.00,99
1999,7,8,5,40,7.80,01,9900.00,99,6.65,01,9900.00,99,9900.00,99
1999,7,8,5,45,13.64,01,9900.00,99,13.28,01,9900.00,99,9900.00,99
1999,7,8,5,50,19.35,01,9900.00,99,18.39,01,9900.00,99,9900.00,99
1999,7,8,5,55,25.66,01,9900.00,99,23.11,01,9900.00,99,9900.00,99
1999,7,8,6,0,31.75,01,9900.00,99,26.48,01,9900.00,99,9900.00,99
1999,7,8,6,5,44.28,01,9900.00,99,33.36,01,9900.00,99,9900.00,99
1999,7,8,6,10,54.52,01,9900.00,99,39.84,01,9900.00,99,9900.00,99
1999,7,8,6,15,71.14,01,9900.00,99,45.81,01,9900.00,99,9900.00,99
1999,7,8,6,20,82.70,01,9900.00,99,48.94,01,9900.00,99,9900.00,99
1999,7,8,6,25,98.47,01,9900.00,99,53.08,01,9900.00,99,9900.00,99
1999,7,8,6,30,111.37,02,9900.00,99,56.95,02,9900.00,99,9900.00,99
1999,7,8,6,35,124.60,02,9900.00,99,61.44,02,9900.00,99,9900.00,99
1999,7,8,6,40,136.75,02,9900.00,99,64.80,02,9900.00,99,9900.00,99
1999,7,8,6,45,134.26,02,9900.00,99,67.25,02,9900.00,99,9900.00,99
1999,7,8,6,50,174.73,02,9900.00,99,71.34,02,9900.00,99,9900.00,99
1999,7,8,6,55,193.78,02,9900.00,99,75.15,02,9900.00,99,9900.00,99
1999,7,8,7,0,210.66,02,9900.00,99,76.89,02,9900.00,99,9900.00,99
1999,7,8,7,5,227.42,02,9900.00,99,77.90,02,9900.00,99,9900.00,99
1999,7,8,7,10,246.56,02,9900.00,99,79.64,02,9900.00,99,9900.00,99
1999,7,8,7,15,265.18,02,9900.00,99,80.18,02,9900.00,99,9900.00,99
1999,7,8,7,20,283.04,02,9900.00,99,82.31,02,9900.00,99,9900.00,99
1999,7,8,7,25,298.69,02,9900.00,99,84.73,02,9900.00,99,9900.00,99
1999,7,8,7,30,316.61,02,9900.00,99,85.91,02,9900.00,99,9900.00,99
1999,7,8,7,35,334.98,02,9900.00,99,87.46,02,9900.00,99,9900.00,99
1999,7,8,7,40,353.50,02,9900.00,99,88.73,02,9900.00,99,9900.00,99
1999,7,8,7,45,373.13,02,9900.00,99,88.83,02,9900.00,99,9900.00,99
1999,7,8,7,50,390.14,02,9900.00,99,88.08,02,9900.00,99,9900.00,99
1999,7,8,7,55,407.75,02,9900.00,99,88.47,02,9900.00,99,9900.00,99
