1999,6,8,6,30,213.88,03,347.34,03,113.30,03,22.49,01,84.80,01,22.46,01,3.53,01,176.80,01,5.10,01,1014.00,01
1999,6,8,6,35,230.83,03,361.67,03,118.64,03,22.61,01,84.30,01,22.68,01,3.49,01,170.40,01,4.95,01,1014.00,01
1999,6,8,6,40,247.65,03,376.64,03,123.33,03,22.72,01,83.90,01,22.84,01,3.44,01,184.30,01,4.72,01,1014.00,01
1999,6,8,6,45,262.76,03,384.34,03,128.86,03,22.87,01,83.30,01,23.09,01,3.39,01,180.70,01,4.80,01,1014.10,01
1999,6,8,6,50,278.52,03,394.39,03,133.66,03,23.04,01,82.70,01,23.22,01,3.17,01,166.70,01,4.57,01,1014.10,01
1999,6,8,6,55,296.02,03,409.76,03,138.06,03,23.16,01,82.00,01,23.43,01,3.29,01,158.20,01,4.49,01,1014.00,01
1999,6,8,7,0,312.98,03,422.88,03,142.50,03,23.28,01,81.10,01,23.65,01,4.05,01,216.40,01,5.48,01,1014.00,01
1999,6,8,7,5,329.53,03,435.41,03,146.47,03,23.40,01,80.40,01,23.80,01,3.99,01,226.70,01,5.71,01,1014.00,01
1999,6,8,7,10,346.86,03,450.39,03,150.01,03,23.61,01,80.10,01,24.07,01,3.36,01,147.00,01,5.03,01,1014.10,01
1999,6,8,7,15,360.93,03,457.58,03,153.64,03,23.70,01,79.20,01,24.24,01,4.03,01,226.60,01,5.64,01,1014.10,01
1999,6,8,7,20,378.84,03,475.55,03,154.37,03,23.85,01,78.50,01,24.45,01,3.17,01,146.80,01,4.27,01,1014.00,01
1999,6,8,7,25,403.18,03,503.91,03,157.14,03,24.03,01,78.50,01,24.70,01,2.86,01,192.50,01,4.80,01,1014.10,01
1999,6,8,7,30,415.66,03,507.35,03,159.94,03,24.19,01,77.30,01,24.97,01,3.05,01,199.10,01,4.80,01,1014.10,01
1999,6,8,7,35,429.44,03,510.12,03,163.20,03,24.14,01,77.20,01,25.11,01,3.63,01,178.90,01,5.03,01,1014.10,01
1999,6,8,7,40,449.64,03,525.90,03,165.90,03,24.33,01,77.10,01,25.33,01,2.83,01,165.80,01,3.96,01,1014.10,01
1999,6,8,7,45,471.70,03,543.68,03,169.48,03,24.52,01,76.50,01,25.72,01,3.38,01,212.20,01,5.71,01,1014.10,01
1999,6,8,7,50,486.42,03,546.35,03,173.22,03,24.58,01,76.20,01,25.81,01,3.31,01,183.40,01,5.18,01,1014.10,01
1999,6,8,7,55,501.32,03,550.93,03,177.46,03,24.73,01,75.80,01,26.09,01,3.02,01,202.90,01,4.42,01,1014.10,01
1999,6,8,8,0,515.16,03,551.99,03,182.43,03,24.84,01,75.40,01,26.25,01,2.68,01,147.70,01,4.19,01,1014.10,01
1999,6,8,8,5,529.46,03,552.30,03,188.73,03,25.19,01,74.50,01,26.43,01,2.08,01,205.30,01,3.73,01,1014.10,01
1999,6,8,8,10,540.32,03,547.83,03,193.39,03,25.37,01,73.50,01,26.89,01,3.12,01,223.80,01,4.80,01,1014.00,01
1999,6,8,8,15,554.70,03,549.98,03,198.47,03,25.43,01,73.50,01,27.19,01,1.78,01,180.40,01,3.73,01,1014.00,01
1999,6,8,8,20,568.59,03,551.23,03,203.89,03,25.47,01,73.00,01,27.33,01,3.05,01,211.80,01,4.49,01,1014.00,01
1999,6,8,8,25,581.01,03,548.01,03,210.24,03,25.58,01,72.90,01,27.61,01,2.84,01,197.10,01,4.27,01,1014.00,01
1999,6,8,8,30,595.29,03,549.03,03,216.02,03,25.65,01,72.20,01,27.90,01,3.39,01,159.50,01,4.49,01,1013.90,01
1999,6,8,8,35,609.38,03,546.29,03,225.02,03,25.71,01,72.40,01,28.11,01,3.27,01,181.10,01,4.27,01,1014.00,01
1999,6,8,8,40,619.38,03,540.67,03,232.38,03,26.01,01,71.60,01,28.21,01,2.36,01,170.40,01,3.43,01,1014.00,01
1999,6,8,8,45,633.70,03,543.81,03,237.82,03,26.40,01,70.60,01,28.25,01,2.61,01,192.50,01,3.81,01,1014.00,01
1999,6,8,8,50,647.22,03,546.15,03,241.60,03,26.60,01,69.91,01,28.48,01,1.38,01,190.50,01,3.50,01,1014.10,01
1999,6,8,8,55,663.33,03,556.21,03,244.54,03,27.42,01,67.38,01,28.98,01,1.29,01,192.50,01,3.20,01,1014.10,01
1999,6,8,9,0,677.58,03,562.61,03,246.36,03,27.34,01,67.36,01,29.30,01,2.36,01,194.60,01,3.43,01,1014.00,01
1999,6,8,9,5,690.53,03,566.76,03,249.22,03,27.41,01,67.82,01,29.66,01,1.15,01,125.90,01,3.27,01,1014.00,01
1999,6,8,9,10,704.16,03,571.63,03,253.38,03,27.88,01,65.09,01,29.80,01,2.38,01,222.80,01,4.57,01,1014.00,01
1999,6,8,9,15,714.04,03,570.87,03,254.43,03,27.78,01,65.26,01,30.15,01,1.95,01,175.40,01,3.35,01,1014.00,01
1999,6,8,9,20,728.81,03,577.90,03,256.57,03,27.52,01,66.80,01,30.51,01,1.11,01,216.70,01,2.51,01,1014.00,01
1999,6,8,9,25,738.61,03,575.81,03,263.34,03,28.08,01,65.49,01,30.77,01,1.58,01,208.90,01,2.97,01,1014.00,01
1999,6,8,9,30,745.25,03,567.79,03,268.30,03,28.04,01,65.14,01,31.02,01,2.08,01,245.10,01,3.66,01,1014.00,01
1999,6,8,9,35,756.99,03,567.23,03,273.06,03,28.14,01,64.48,01,31.17,01,1.50,01,199.40,01,2.82,01,1014.00,01
1999,6,8,9,40,765.79,03,566.79,03,277.72,03,28.40,01,64.09,01,31.48,01,1.31,01,183.90,01,3.20,01,1014.00,01
1999,6,8,9,45,778.39,03,571.62,03,281.28,03,28.95,01,61.20,01,31.67,01,.76,01,95.40,01,2.59,01,1014.00,01
1999,6,8,9,50,788.86,03,580.02,03,282.43,03,29.77,01,61.23,01,32.12,01,.52,01,179.80,01,2.13,01,1014.00,01
1999,6,8,9,55,797.17,03,580.25,03,286.59,03,30.01,01,60.21,01,32.55,01,.99,01,227.50,01,2.74,01,1014.00,01
1999,6,8,10,0,803.55,03,575.48,03,289.44,03,29.95,01,57.51,01,32.83,01,1.74,01,313.70,01,2.89,01,1014.10,01
1999,6,8,10,5,812.22,03,577.09,03,291.94,03,29.98,01,57.80,01,33.27,01,1.19,01,237.30,01,2.29,01,1014.10,01
1999,6,8,10,10,818.29,03,571.90,03,293.89,03,29.76,01,58.47,01,33.44,01,.99,01,176.30,01,1.83,01,1014.10,01
1999,6,8,10,15,829.30,03,578.07,03,296.08,03,29.96,01,59.32,01,33.45,01,1.04,01,264.30,01,2.74,01,1014.10,01
1999,6,8,10,20,830.99,03,574.62,03,295.18,03,30.21,01,57.04,01,34.04,01,1.66,01,289.80,01,2.59,01,1014.10,01
1999,6,8,10,25,843.28,03,579.34,03,294.63,03,30.42,01,56.55,01,34.22,01,1.73,01,306.50,01,2.44,01,1014.10,01
1999,6,8,10,30,859.20,03,591.14,03,294.61,03,30.89,01,56.10,01,34.37,01,.78,01,297.30,01,1.83,01,1014.10,01
1999,6,8,10,35,863.39,11,587.03,10,296.97,10,30.94,01,55.54,01,34.43,01,1.72,01,283.00,01,3.05,01,1014.10,01
1999,6,8,10,40,869.66,11,586.54,10,297.86,10,30.74,01,56.58,01,34.46,01,.61,01,237.00,01,2.13,01,1014.10,01
1999,6,8,10,45,873.01,11,585.99,10,298.91,10,31.40,01,55.09,01,34.94,01,1.15,01,31.65,01,2.13,01,1014.10,01
1999,6,8,10,50,878.19,11,584.72,10,296.25,10,31.32,01,55.79,01,35.11,01,1.45,01,98.00,01,2.97,01,1014.00,01
1999,6,8,10,55,883.22,11,588.63,10,294.31,10,31.22,01,56.27,01,35.35,01,1.29,01,7.29,01,2.21,01,1013.90,01
1999,6,8,11,0,894.54,15,601.66,14,293.32,14,31.71,01,54.37,01,35.30,01,.70,01,337.80,01,2.21,01,1013.90,01
1999,6,8,11,5,900.05,11,606.28,10,291.63,10,31.85,01,55.05,01,35.70,01,1.51,01,99.70,01,2.74,01,1013.80,01
1999,6,8,11,10,907.82,11,613.47,10,289.70,10,32.03,01,54.80,01,35.79,01,1.09,01,341.20,01,3.05,01,1013.70,01
1999,6,8,11,15,909.06,11,606.76,10,291.14,10,31.72,01,55.68,01,36.06,01,2.14,01,86.70,01,3.35,01,1013.70,01
1999,6,8,11,20,912.94,11,608.60,10,293.09,10,31.76,01,55.66,01,36.25,01,.95,01,56.66,01,2.06,01,1013.70,01
1999,6,8,11,25,914.54,11,607.28,10,294.92,10,32.14,01,54.91,01,36.16,01,1.08,01,15.04,01,2.29,01,1013.60,01
1999,6,8,11,30,918.87,11,608.61,10,296.44,10,32.39,01,54.44,01,36.46,01,1.82,01,26.30,01,3.58,01,1013.60,01
1999,6,8,11,35,920.31,11,608.63,10,296.69,10,32.21,01,53.63,01,36.31,01,.94,01,21.69,01,2.06,01,1013.60,01
1999,6,8,11,40,924.59,11,613.65,10,296.60,10,32.75,01,52.31,01,36.68,01,1.03,01,293.60,01,2.89,01,1013.50,01
1999,6,8,11,45,923.78,11,608.77,10,299.90,10,32.69,01,52.10,01,36.87,01,1.38,01,9.60,01,2.51,01,1013.50,01
1999,6,8,11,50,919.15,11,602.43,10,301.46,10,32.73,01,51.73,01,36.79,01,.95,01,15.23,01,2.59,01,1013.40,01
1999,6,8,11,55,924.25,03,604.88,03,303.12,03,32.91,01,51.44,01,37.06,01,1.96,01,340.60,01,3.35,01,1013.40,01
1999,6,8,12,0,918.58,03,597.97,03,303.00,03,32.77,01,51.58,01,37.06,01,1.53,01,5.26,01,3.20,01,1013.30,01
1999,6,8,12,5,925.33,15,600.97,14,302.44,14,32.53,01,51.29,01,37.26,01,2.60,01,319.50,01,3.43,01,1013.20,01
1999,6,8,12,10,928.18,11,604.46,10,301.89,10,32.47,01,50.90,01,37.11,01,2.09,01,344.00,01,3.12,01,1013.10,01
1999,6,8,12,15,929.69,03,603.86,03,303.95,03,32.56,01,50.09,01,36.97,01,2.46,01,327.00,01,4.49,01,1013.00,01
1999,6,8,12,20,925.48,11,600.05,10,306.74,10,32.86,01,50.58,01,36.98,01,1.39,01,23.53,01,2.44,01,1013.00,01
1999,6,8,12,25,924.63,11,594.65,10,310.41,10,33.02,01,50.71,01,36.95,01,2.50,01,49.28,01,3.58,01,1012.90,01
1999,6,8,12,30,922.15,15,588.91,14,313.86,14,32.75,01,51.27,01,36.99,01,2.41,01,7.84,01,3.58,01,1012.80,01
1999,6,8,12,35,914.82,11,582.79,10,313.56,10,32.84,01,50.73,01,37.09,01,2.54,01,78.30,01,3.43,01,1012.80,01
1999,6,8,12,40,917.44,15,589.91,14,310.74,14,32.85,01,50.31,01,36.95,01,2.65,01,54.72,01,3.96,01,1012.70,01
1999,6,8,12,45,919.84,11,602.68,10,303.53,10,32.95,01,48.85,01,36.98,01,1.91,01,20.58,01,2.74,01,1012.70,01
1999,6,8,12,50,917.82,03,606.00,03,301.47,03,32.90,01,48.52,01,36.90,01,2.17,01,12.00,01,3.58,01,1012.60,01
1999,6,8,12,55,907.04,11,597.13,10,304.38,10,33.35,01,47.83,01,36.94,01,2.20,01,55.74,01,3.50,01,1012.50,01
1999,6,8,13,0,895.77,03,577.90,03,310.11,03,32.95,01,48.43,01,36.89,01,3.58,01,50.76,01,5.18,01,1012.40,01
1999,6,8,13,5,898.43,11,578.90,10,316.51,10,32.85,01,48.54,01,36.76,01,1.72,01,75.60,01,4.04,01,1012.40,01
1999,6,8,13,10,892.16,11,573.15,10,318.15,10,33.06,01,48.16,01,36.95,01,3.10,01,44.85,01,4.42,01,1012.30,01
1999,6,8,13,15,894.83,11,581.38,10,316.07,10,32.96,01,47.79,01,36.90,01,3.41,01,30.82,01,4.57,01,1012.30,01
1999,6,8,13,20,893.80,03,590.87,03,309.93,03,32.85,01,47.52,01,36.68,01,2.70,01,71.50,01,3.88,01,1012.20,01
1999,6,8,13,25,881.40,11,588.61,10,304.03,10,32.86,01,47.20,01,36.85,01,2.67,01,39.40,01,4.57,01,1012.10,01
1999,6,8,13,30,875.86,11,596.62,10,296.97,10,33.18,01,46.46,01,36.77,01,1.75,01,26.48,01,2.97,01,1012.10,01
1999,6,8,13,35,870.71,11,603.19,10,291.32,10,33.50,01,46.55,01,36.82,01,2.19,01,99.80,01,2.97,01,1012.00,01
1999,6,8,13,40,854.03,11,589.16,10,290.42,10,33.38,01,46.17,01,36.97,01,2.42,01,28.15,01,3.35,01,1011.90,01
1999,6,8,13,45,834.37,11,572.67,10,291.68,10,33.62,01,45.95,01,37.01,01,2.39,01,48.82,01,3.73,01,1011.90,01
1999,6,8,13,50,834.03,03,572.69,03,294.54,03,33.53,01,46.47,01,37.00,01,2.49,01,47.52,01,4.34,01,1011.90,01
1999,6,8,13,55,832.37,11,572.97,10,297.89,10,33.54,01,46.98,01,37.21,01,2.11,01,4.61,01,3.27,01,1011.80,01
1999,6,8,14,0,831.87,03,571.45,03,304.96,03,33.43,01,47.63,01,37.24,01,2.55,01,36.54,01,4.11,01,1011.80,01
1999,6,8,14,5,803.86,03,544.06,03,305.64,03,33.54,01,47.28,01,37.43,01,2.88,01,24.27,01,3.50,01,1011.70,01
1999,6,8,14,10,711.73,03,469.92,03,285.78,03,33.36,01,49.24,01,37.32,01,3.13,01,26.02,01,4.34,01,1011.60,01
1999,6,8,14,15,348.79,03,75.82,03,292.75,03,33.07,01,50.53,01,37.41,01,2.71,01,46.33,01,4.34,01,1011.60,01
1999,6,8,14,20,680.11,19,359.38,18,327.97,18,32.84,01,50.89,01,37.20,01,3.24,01,13.57,01,4.42,01,1011.60,01
1999,6,8,14,25,773.27,11,485.32,10,337.41,10,32.92,01,51.52,01,37.11,01,3.35,01,50.85,01,4.80,01,1011.60,01
1999,6,8,14,30,729.61,03,467.20,03,321.42,03,33.01,01,52.29,01,37.01,01,3.39,01,40.14,01,4.42,01,1011.60,01
1999,6,8,14,35,687.59,03,432.27,03,312.31,03,32.91,01,53.78,01,37.02,01,3.84,01,101.00,01,5.79,01,1011.60,01
1999,6,8,14,40,688.58,03,440.86,03,318.15,03,32.93,01,54.83,01,36.96,01,1.84,01,75.00,01,3.12,01,1011.60,01
1999,6,8,14,45,620.20,03,356.75,03,320.24,03,32.78,01,54.76,01,36.90,01,3.04,01,130.30,01,5.64,01,1011.60,01
1999,6,8,14,50,671.65,03,425.28,03,323.58,03,32.89,01,54.68,01,36.89,01,2.92,01,83.50,01,5.18,01,1011.60,01
1999,6,8,14,55,645.83,03,420.72,03,306.97,03,32.76,01,54.13,01,36.89,01,2.82,01,72.90,01,3.88,01,1011.60,01
1999,6,8,15,0,626.41,03,405.54,03,305.62,03,33.07,01,53.12,01,36.88,01,2.91,01,112.00,01,4.80,01,1011.60,01
1999,6,8,15,5,615.60,03,399.73,03,302.59,03,32.67,01,52.95,01,36.77,01,4.08,01,140.00,01,5.64,01,1011.50,01
1999,6,8,15,10,588.67,03,380.93,03,296.86,03,32.76,01,51.95,01,36.68,01,2.94,01,52.05,01,5.41,01,1011.50,01
1999,6,8,15,15,576.44,03,374.16,03,293.04,03,32.59,01,51.13,01,36.42,01,3.44,01,62.75,01,4.27,01,1011.40,01
1999,6,8,15,20,574.80,03,385.09,03,294.02,03,32.93,01,50.88,01,36.37,01,1.75,01,87.10,01,3.35,01,1011.50,01
1999,6,8,15,25,581.76,03,409.41,03,286.61,03,33.00,01,50.66,01,36.48,01,2.58,01,48.91,01,4.11,01,1011.50,01
1999,6,8,15,30,572.71,03,430.27,03,268.01,03,33.09,01,49.31,01,36.52,01,2.71,01,49.09,01,4.42,01,1011.40,01
1999,6,8,15,35,549.77,03,422.86,03,256.54,03,33.15,01,49.15,01,36.46,01,2.29,01,68.01,01,4.95,01,1011.40,01
1999,6,8,15,40,529.91,03,403.86,03,254.99,03,33.22,01,47.89,01,36.48,01,2.95,01,98.20,01,4.04,01,1011.40,01
1999,6,8,15,45,507.73,03,383.07,03,253.83,03,33.28,01,47.35,01,36.56,01,2.32,01,81.80,01,4.11,01,1011.40,01
1999,6,8,15,50,492.84,03,371.05,03,251.15,03,33.08,01,45.96,01,36.47,01,3.26,01,50.85,01,4.19,01,1011.40,01
1999,6,8,15,55,496.89,03,394.78,03,246.60,03,32.93,01,46.48,01,36.47,01,2.51,01,105.60,01,4.27,01,1011.40,01
1999,6,8,16,0,490.28,03,399.86,03,244.14,03,33.30,01,44.56,01,36.38,01,2.58,01,84.30,01,4.11,01,1011.40,01
1999,6,8,16,5,463.55,03,379.39,03,237.05,03,33.28,01,44.19,01,36.25,01,1.55,01,94.80,01,2.51,01,1011.40,01
1999,6,8,16,10,449.08,03,377.30,03,229.80,03,33.57,01,43.48,01,36.25,01,2.55,01,150.50,01,3.88,01,1011.30,01
1999,6,8,16,15,432.46,03,367.99,03,225.09,03,33.35,01,43.65,01,36.49,01,2.09,01,114.90,01,3.12,01,1011.30,01
1999,6,8,16,20,416.82,03,358.54,03,219.59,03,33.34,01,44.68,01,36.49,01,1.89,01,157.70,01,3.27,01,1011.30,01
1999,6,8,16,25,414.70,03,364.10,03,220.62,03,33.43,01,44.64,01,36.28,01,2.17,01,140.00,01,2.97,01,1011.30,01
1999,6,8,16,30,393.16,03,353.09,03,211.05,03,33.37,01,44.92,01,36.42,01,2.09,01,111.80,01,3.43,01,1011.30,01
1999,6,8,16,35,362.80,03,329.65,03,196.87,03,33.21,01,44.84,01,36.38,01,2.74,01,112.90,01,4.95,01,1011.20,01
1999,6,8,16,40,350.49,03,329.67,03,188.44,03,33.13,01,44.86,01,36.26,01,2.37,01,14.95,01,4.27,01,1011.20,01
1999,6,8,16,45,344.24,03,326.67,03,190.01,03,33.22,01,43.89,01,36.03,01,2.48,01,87.90,01,3.96,01,1011.10,01
1999,6,8,16,50,329.13,03,321.25,03,183.52,03,33.08,01,44.42,01,36.07,01,2.49,01,80.40,01,4.34,01,1011.10,01
1999,6,8,16,55,306.01,03,309.61,03,172.18,03,33.23,01,44.70,01,35.99,01,2.29,01,143.70,01,3.50,01,1011.10,01
1999,6,8,17,0,284.32,03,288.28,03,163.95,03,32.95,01,44.53,01,35.87,01,2.51,01,123.90,01,3.58,01,1011.10,01
1999,6,8,17,5,270.67,03,279.58,03,158.01,03,32.86,01,45.23,01,35.95,01,1.85,01,136.20,01,3.27,01,1011.00,01
1999,6,8,17,10,257.83,03,273.68,03,151.40,03,32.87,01,45.20,01,35.65,01,2.22,01,143.50,01,3.66,01,1011.00,01
1999,6,8,17,15,245.68,03,268.76,03,145.76,03,32.80,01,45.84,01,35.60,01,2.21,01,170.10,01,3.58,01,1010.90,01
1999,6,8,17,20,227.17,03,252.09,03,138.43,03,32.82,01,46.76,01,35.38,01,1.63,01,135.90,01,2.89,01,1010.80,01
1999,6,8,17,25,217.67,03,249.54,03,133.51,03,32.87,01,46.54,01,35.24,01,1.72,01,88.00,01,3.35,01,1010.90,01
1999,6,8,17,30,203.84,03,241.28,03,127.52,03,32.94,01,47.71,01,35.18,01,1.29,01,77.00,01,2.29,01,1010.90,01
1999,6,8,17,35,181.22,03,214.38,03,118.06,03,32.80,01,48.56,01,34.97,01,2.10,01,110.20,01,2.97,01,1010.90,01
1999,6,8,17,40,144.06,03,140.44,03,107.68,03,32.54,01,50.82,01,35.22,01,2.72,01,107.20,01,3.73,01,1011.00,01
1999,6,8,17,45,127.08,03,107.49,03,99.09,03,31.99,01,54.17,01,34.89,01,3.19,01,85.90,01,4.27,01,1011.00,01
1999,6,8,17,50,136.49,03,164.24,03,95.25,03,31.65,01,55.45,01,34.63,01,3.00,01,94.90,01,3.96,01,1011.00,01
1999,6,8,17,55,128.72,03,162.29,03,91.58,03,31.47,01,55.58,01,34.48,01,3.29,01,97.70,01,4.34,01,1011.00,01
1999,6,8,18,0,121.70,03,164.93,03,87.18,03,31.41,01,56.02,01,34.14,01,2.50,01,128.00,01,4.11,01,1011.00,01
1999,6,8,18,5,110.49,03,159.17,03,80.24,03,31.40,01,56.70,01,33.76,01,1.94,01,73.60,01,3.43,01,1011.00,01
1999,6,8,18,10,99.18,03,149.03,03,73.56,03,31.37,01,57.50,01,33.64,01,2.34,01,89.60,01,3.81,01,1011.00,01
1999,6,8,18,15,88.42,03,134.74,03,67.49,03,31.17,01,59.17,01,33.54,01,2.30,01,111.60,01,3.73,01,1011.00,01
1999,6,8,18,20,78.34,03,125.63,03,60.75,03,31.05,01,60.88,01,33.25,01,1.85,01,52.14,01,2.74,01,1011.00,01
1999,6,8,18,25,67.87,01,112.73,01,53.90,01,30.94,01,62.26,01,33.06,01,1.66,01,75.30,01,2.82,01,1011.00,01
1999,6,8,18,30,58.53,01,100.19,01,47.93,01,30.79,01,63.57,01,32.93,01,1.24,01,109.00,01,1.75,01,1011.10,01
1999,6,8,18,35,49.81,01,89.97,01,41.72,01,30.64,01,64.53,01,32.40,01,2.10,01,125.40,01,3.20,01,1011.10,01
1999,6,8,18,40,40.46,01,72.31,01,35.25,01,30.53,01,65.27,01,32.62,01,1.40,01,74.30,01,2.36,01,1011.10,01
1999,6,8,18,45,31.42,01,54.03,01,28.58,01,30.45,01,66.00,01,32.19,01,1.86,01,120.20,01,2.89,01,1011.10,01
1999,6,8,18,50,23.50,01,37.51,01,22.28,01,30.33,01,66.93,01,31.89,01,1.94,01,102.10,01,3.12,01,1011.10,01
1999,6,8,18,55,16.60,01,25.51,01,16.23,01,30.14,01,67.96,01,31.69,01,1.96,01,110.70,01,3.20,01,1011.10,01
1999,6,8,19,0,10.09,01,5.88,01,8.87,01,29.92,01,68.93,01,31.44,01,1.95,01,112.20,01,3.81,01,1011.10,01
1999,6,8,19,5,5.56,01,1.51,01,5.02,01,29.75,01,69.58,01,31.08,01,1.81,01,144.20,01,3.35,01,1011.10,01
1999,6,8,19,10,2.26,01,.25,01,2.24,01,29.60,01,70.20,01,30.95,01,1.56,01,135.60,01,2.67,01,1011.10,01
1999,6,8,19,15,-.33,01,-.46,01,0.00,01,29.44,01,71.00,01,30.85,01,1.66,01,129.80,01,3.35,01,1011.00,01
1999,6,8,19,20,-2.01,01,-.83,01,-1.67,01,29.31,01,71.60,01,30.56,01,1.58,01,111.30,01,3.20,01,1010.90,01
1999,6,8,19,25,-2.83,01,-.81,01,-2.52,01,29.22,01,72.10,01,30.24,01,1.86,01,142.90,01,3.73,01,1011.00,01
1999,6,8,19,30,-3.54,01,-.59,01,-2.99,01,29.12,01,72.80,01,29.98,01,2.23,01,145.20,01,4.04,01,1011.00,01
1999,6,8,19,35,-3.29,01,0.00,01,-2.98,01,29.06,01,73.40,01,29.75,01,1.68,01,115.20,01,3.35,01,1011.10,01
1999,6,8,19,40,-3.95,01,-.20,01,-3.25,01,28.95,01,74.30,01,29.64,01,1.88,01,124.20,01,3.27,01,1011.00,01
1999,6,8,19,45,-3.81,01,-.13,01,-3.25,01,28.84,01,75.20,01,29.65,01,1.95,01,155.60,01,3.12,01,1011.10,01
1999,6,8,19,50,-3.77,01,-.25,01,-3.25,01,28.74,01,76.20,01,29.34,01,2.16,01,110.90,01,3.35,01,1011.10,01
1999,6,8,19,55,-3.25,01,.07,01,-3.12,01,28.64,01,77.20,01,29.04,01,2.42,01,112.90,01,3.58,01,1011.20,01
1999,6,8,20,0,-3.19,01,-.04,01,-3.11,01,28.53,01,78.00,01,28.99,01,1.83,01,128.30,01,3.66,01,1011.20,01
1999,6,8,20,5,-3.27,01,-.02,01,-3.17,01,28.43,01,78.80,01,28.80,01,2.11,01,136.40,01,3.35,01,1011.20,01
1999,6,8,20,10,-3.28,01,-.22,01,-3.20,01,28.35,01,79.40,01,28.68,01,1.79,01,102.90,01,3.58,01,1011.20,01
1999,6,8,20,15,-3.44,01,-.42,01,-3.25,01,28.23,01,80.20,01,28.65,01,1.95,01,138.10,01,3.35,01,1011.30,01
1999,6,8,20,20,-3.18,01,-.06,01,-3.09,01,28.15,01,80.80,01,28.56,01,2.51,01,84.50,01,4.34,01,1011.20,01
1999,6,8,20,25,-3.02,01,.04,01,-2.95,01,28.07,01,81.20,01,28.37,01,2.51,01,86.40,01,4.57,01,1011.30,01
1999,6,8,20,30,-3.19,01,-.27,01,-3.07,01,27.96,01,81.70,01,28.23,01,2.08,01,133.40,01,4.11,01,1011.30,01
1999,6,8,20,35,-3.19,01,-.25,01,-3.04,01,27.86,01,82.10,01,28.15,01,2.56,01,172.50,01,4.34,01,1011.30,01
1999,6,8,20,40,-3.13,01,-.34,01,-3.03,01,27.76,01,82.50,01,27.89,01,2.00,01,138.30,01,3.50,01,1011.40,01
1999,6,8,20,45,-3.30,01,-.45,01,-3.21,01,27.64,01,83.00,01,28.14,01,2.35,01,138.40,01,3.50,01,1011.50,01
1999,6,8,20,50,-3.30,01,-.46,01,-3.18,01,27.58,01,83.30,01,27.83,01,2.15,01,156.00,01,3.66,01,1011.50,01
1999,6,8,20,55,-3.07,01,-.24,01,-2.93,01,27.52,01,83.60,01,27.67,01,2.58,01,94.40,01,3.81,01,1011.50,01
1999,6,8,21,0,-3.05,01,-.05,01,-2.77,01,27.43,01,83.90,01,27.45,01,2.71,01,133.10,01,4.04,01,1011.50,01
1999,6,8,21,5,-3.17,01,-.19,01,-2.97,01,27.34,01,84.40,01,27.39,01,2.62,01,132.20,01,4.27,01,1011.60,01
1999,6,8,21,10,-3.00,01,.26,01,-2.54,01,27.28,01,84.60,01,27.45,01,2.60,01,137.30,01,4.34,01,1011.60,01
1999,6,8,21,15,-3.00,01,.21,01,-2.58,01,27.23,01,84.70,01,27.36,01,2.21,01,151.10,01,3.96,01,1011.60,01
1999,6,8,21,20,-3.23,01,-.22,01,-3.16,01,27.14,01,84.90,01,27.15,01,2.02,01,121.90,01,3.43,01,1011.70,01
1999,6,8,21,25,-3.01,01,.37,01,-2.60,01,27.13,01,84.50,01,27.21,01,3.13,01,139.50,01,4.88,01,1011.70,01
1999,6,8,21,30,-2.99,01,.57,01,-2.53,01,27.11,01,84.00,01,27.01,01,2.65,01,125.70,01,4.19,01,1011.70,01
1999,6,8,21,35,-3.00,01,.44,01,-2.54,01,27.08,01,83.80,01,27.04,01,2.40,01,124.80,01,3.73,01,1011.70,01
1999,6,8,21,40,-3.00,01,.25,01,-2.53,01,27.03,01,83.50,01,27.07,01,2.38,01,113.40,01,4.42,01,1011.60,01
1999,6,8,21,45,-3.00,01,.05,01,-2.54,01,26.95,01,83.10,01,26.91,01,2.78,01,128.80,01,4.42,01,1011.60,01
1999,6,8,21,50,-3.00,01,-.20,01,-2.53,01,26.87,01,83.00,01,26.77,01,2.70,01,146.30,01,4.27,01,1011.60,01
1999,6,8,21,55,-3.01,01,-.40,01,-2.59,01,26.78,01,83.10,01,26.72,01,2.78,01,129.70,01,4.57,01,1011.60,01
1999,6,8,22,0,-3.00,01,-.27,01,-2.60,01,26.69,01,83.10,01,26.66,01,2.69,01,139.60,01,3.96,01,1011.50,01
1999,6,8,22,5,-3.01,01,-.23,01,-2.71,01,26.62,01,82.90,01,26.54,01,2.83,01,179.90,01,4.04,01,1011.50,01
1999,6,8,22,10,-3.01,01,-.07,01,-2.58,01,26.58,01,82.70,01,26.49,01,2.44,01,152.60,01,4.19,01,1011.60,01
1999,6,8,22,15,-3.01,01,0.00,01,-2.65,01,26.52,01,82.60,01,26.37,01,2.46,01,144.40,01,3.81,01,1011.60,01
1999,6,8,22,20,-3.03,01,-.15,01,-2.78,01,26.44,01,82.90,01,26.46,01,2.38,01,159.80,01,3.20,01,1011.60,01
1999,6,8,22,25,-3.19,01,-.61,01,-2.92,01,26.32,01,83.40,01,26.48,01,2.17,01,132.50,01,3.20,01,1011.60,01
1999,6,8,22,30,-3.14,01,-.77,01,-2.93,01,26.21,01,83.80,01,26.25,01,2.38,01,165.40,01,3.66,01,1011.60,01
