2001,6,3,18,20,18.26,01,18.41,06,7.32,01,17.98,01,39.65,01,9.34,01
2001,6,3,18,25,9.63,01,10.04,06,-0.88,01,10.08,01,39.43,01,9.26,01
2001,6,3,18,30,2.63,01,3.09,06,-2.39,01,3.15,01,39.15,01,9.38,01
2001,6,3,18,35,-2.09,01,-1.92,06,-2.52,01,-1.90,01,38.97,01,9.40,01
2001,6,3,18,40,-5.69,01,0.00,06,-2.69,01,-5.42,01,38.69,01,9.60,01
2001,6,3,18,45,-6.80,01,0.00,06,-2.44,01,-6.79,01,38.60,01,9.53,01
2001,6,3,18,50,-8.24,01,0.00,06,-2.49,01,-8.02,01,38.40,01,9.56,01
2001,6,3,18,55,-8.98,01,0.00,06,-2.56,01,-8.50,01,38.02,01,9.66,01
2001,6,3,19,0,-8.86,01,0.00,06,-2.39,01,-8.48,01,37.82,01,9.85,01
2001,6,3,19,5,-8.54,01,0.00,06,-2.17,01,-8.06,01,37.73,01,9.91,01
2001,6,3,19,10,-8.69,01,0.00,06,-1.93,01,-8.50,01,37.53,01,9.99,01
2001,6,3,19,15,-8.18,01,0.00,06,-1.52,01,-7.96,01,37.44,01,10.04,01
2001,6,3,19,20,-7.74,01,0.00,06,-1.56,01,-7.74,01,37.25,01,10.25,01
2001,6,3,19,25,-7.98,01,0.00,06,-1.86,01,-7.68,01,36.89,01,10.50,01
2001,6,3,19,30,-8.29,01,0.00,06,-1.83,01,-7.83,01,36.69,01,10.66,01
2001,6,3,19,35,-8.23,01,0.00,06,-1.61,01,-8.36,01,36.55,01,10.57,01
2001,6,3,19,40,-7.80,01,0.00,06,-1.33,01,-7.77,01,36.54,01,10.40,01
2001,6,3,19,45,-8.52,01,0.00,06,-1.65,01,-7.96,01,36.33,01,10.58,01
2001,6,3,19,50,-9.03,01,0.00,06,-1.85,01,-8.51,01,36.08,01,10.83,01
2001,6,3,19,55,-9.06,01,0.00,06,-1.85,01,-8.64,01,35.89,01,10.94,01
2001,6,3,20,0,-7.41,01,0.00,06,-1.05,01,-6.73,01,36.05,01,10.76,01
2001,6,3,20,5,-6.46,01,0.00,06,-0.10,01,-5.65,01,36.34,01,10.39,01
2001,6,3,20,10,-6.50,01,0.00,06,-0.07,01,-6.08,01,36.42,01,10.48,01
2001,6,3,20,15,-7.56,01,0.00,06,-0.75,01,-7.11,01,36.02,01,10.71,01
2001,6,3,20,20,-8.37,01,0.00,06,-1.59,01,-7.79,01,35.49,01,11.12,01
2001,6,3,20,25,-9.07,01,0.00,06,-1.88,01,-9.07,01,35.17,01,11.30,01
2001,6,3,20,30,-8.40,01,0.00,06,-1.51,01,-8.73,01,35.16,01,11.41,01
2001,6,3,20,35,-8.32,01,0.00,06,-2.26,01,-8.90,01,34.52,01,11.55,01
2001,6,3,20,40,-8.11,01,0.00,06,-2.47,01,-8.81,01,34.03,01,12.35,01
2001,6,3,20,45,-8.59,01,0.00,06,-2.81,01,-9.27,01,33.36,01,12.45,01
2001,6,3,20,50,-7.27,01,0.00,06,-1.50,01,-7.64,01,33.72,01,12.45,01
2001,6,3,20,55,-7.46,01,0.00,06,-1.45,01,-7.74,01,33.59,01,12.43,01
2001,6,3,21,0,-7.64,01,0.00,06,-1.17,01,-7.98,01,33.40,01,12.01,01
2001,6,3,21,5,-7.30,01,0.00,06,-0.51,01,-7.70,01,33.77,01,11.85,01
2001,6,3,21,10,-7.24,01,0.00,06,-0.01,01,-7.47,01,33.95,01,11.51,01
2001,6,3,21,15,-6.01,01,0.00,06,0.76,01,-5.86,01,34.25,01,11.44,01
2001,6,3,21,20,-6.20,01,0.00,06,0.81,01,-6.07,01,34.28,01,11.79,01
2001,6,3,21,25,-6.04,01,0.00,06,0.94,01,-5.66,01,34.31,01,11.91,01
2001,6,3,21,30,-6.39,01,0.00,06,0.52,01,-5.92,01,34.06,01,12.26,01
2001,6,3,21,35,-7.32,01,0.00,06,-0.19,01,-7.16,01,33.63,01,12.13,01
2001,6,3,21,40,-6.90,01,0.00,06,-0.40,01,-6.41,01,33.43,01,12.01,01
2001,6,3,21,45,-6.19,01,0.00,06,-0.30,01,-5.81,01,33.26,01,12.25,01
2001,6,3,21,50,-6.03,01,0.00,06,-0.18,01,-5.51,01,33.23,01,12.07,01
2001,6,3,21,55,-6.00,01,0.00,06,-0.08,01,-5.70,01,33.18,01,12.05,01
2001,6,3,22,0,-6.13,01,0.00,06,-0.04,01,-6.13,01,33.16,01,11.88,01
2001,6,3,22,5,-6.06,01,0.00,06,0.10,01,-5.73,01,33.16,01,11.75,01
2001,6,3,22,10,-5.83,01,0.00,06,0.18,01,-5.40,01,33.14,01,11.59,01
2001,6,3,22,15,-5.67,01,0.00,06,0.30,01,-5.31,01,33.09,01,11.58,01
2001,6,3,22,20,-5.76,01,0.00,06,0.03,01,-5.44,01,32.95,01,11.62,01
2001,6,3,22,25,-6.51,01,0.00,06,-0.44,01,-6.41,01,32.67,01,11.74,01
2001,6,3,22,30,-6.64,01,0.00,06,-0.69,01,-6.79,01,32.46,01,11.70,01
2001,6,3,22,35,-6.91,01,0.00,06,-0.83,01,-6.89,01,32.28,01,11.78,01
2001,6,3,22,40,-6.61,01,0.00,06,-0.82,01,-6.56,01,32.11,01,11.80,01
2001,6,3,22,45,-7.05,01,0.00,06,-0.85,01,-7.14,01,31.87,01,12.09,01
2001,6,3,22,50,-6.31,01,0.00,06,-0.23,01,-6.27,01,32.15,01,12.03,01
2001,6,3,22,55,-5.72,01,0.00,06,0.30,01,-5.55,01,32.30,01,11.88,01
2001,6,3,23,0,-5.57,01,0.00,06,0.59,01,-5.36,01,32.44,01,11.82,01
2001,6,3,23,5,-5.46,01,0.00,06,0.81,01,-5.19,01,32.54,01,11.80,01
2001,6,3,23,10,-4.52,01,0.00,06,1.41,01,-4.50,01,32.92,01,11.55,01
2001,6,3,23,15,-4.65,01,0.00,06,1.39,01,-4.42,01,32.97,01,11.43,01
2001,6,3,23,20,-5.30,01,0.00,06,1.03,01,-5.22,01,32.97,01,11.41,01
2001,6,3,23,25,-6.11,01,0.00,06,0.26,01,-5.96,01,32.76,01,11.38,01
2001,6,3,23,30,-5.35,01,0.00,06,0.65,01,-5.11,01,32.98,01,11.33,01
2001,6,3,23,35,-5.47,01,0.00,06,0.33,01,-5.27,01,32.83,01,11.39,01
2001,6,3,23,40,-5.39,01,0.00,06,0.72,01,-5.03,01,32.87,01,11.43,01
2001,6,3,23,45,-5.50,01,0.00,06,0.86,01,-5.04,01,32.97,01,11.43,01
2001,6,3,23,50,-5.30,01,0.00,06,0.94,01,-4.90,01,33.17,01,11.27,01
2001,6,3,23,55,-5.75,01,0.00,06,0.60,01,-5.33,01,32.94,01,11.63,01
2001,6,4,0,0,-6.46,01,0.00,06,-0.26,01,-5.97,01,32.59,01,12.50,01
2001,6,4,0,5,-7.72,01,0.00,06,-1.58,01,-7.57,01,31.86,01,13.20,01
2001,6,4,0,10,-7.95,01,0.00,06,-1.84,01,-7.87,01,31.55,01,13.28,01
2001,6,4,0,15,-7.65,01,0.00,06,-2.16,01,-7.59,01,31.26,01,13.94,01
2001,6,4,0,20,-8.09,01,0.00,06,-3.04,01,-7.78,01,30.51,01,14.67,01
2001,6,4,0,25,-8.16,01,0.00,06,-3.14,01,-7.74,01,29.92,01,15.00,01
2001,6,4,0,30,-8.18,01,0.00,06,-3.47,01,-7.99,01,29.26,01,15.45,01
2001,6,4,0,35,-8.06,01,0.00,06,-3.10,01,-7.87,01,28.80,01,15.71,01
2001,6,4,0,40,-7.65,01,0.00,06,-2.44,01,-7.61,01,28.69,01,15.78,01
2001,6,4,0,45,-7.80,01,0.00,06,-2.18,01,-7.81,01,28.46,01,15.99,01
2001,6,4,0,50,-7.59,01,0.00,06,-1.77,01,-7.59,01,28.33,01,15.91,01
2001,6,4,0,55,-6.95,01,0.00,06,-1.36,01,-6.77,01,28.34,01,15.79,01
2001,6,4,1,0,-6.03,01,0.00,06,-0.80,01,-5.97,01,28.45,01,15.64,01
2001,6,4,1,5,-6.01,01,0.00,06,-0.84,01,-5.85,01,28.28,01,16.02,01
2001,6,4,1,10,-6.34,01,0.00,06,-1.03,01,-6.11,01,28.00,01,17.65,01
2001,6,4,1,15,-5.90,01,0.00,06,-1.04,01,-5.79,01,27.83,01,19.49,01
2001,6,4,1,20,-6.18,01,0.00,06,-1.20,01,-6.16,01,27.53,01,23.36,01
2001,6,4,1,25,-6.40,01,0.00,06,-1.23,01,-6.46,01,27.29,01,23.49,01
2001,6,4,1,30,-6.08,01,0.00,06,-1.02,01,-6.18,01,27.22,01,24.37,01
2001,6,4,1,35,-5.65,01,0.00,06,-1.00,01,-5.59,01,27.12,01,25.01,01
2001,6,4,1,40,-5.69,01,0.00,06,-0.94,01,-5.55,01,26.97,01,25.14,01
2001,6,4,1,45,-5.60,01,0.00,06,-0.78,01,-5.47,01,26.96,01,24.90,01
2001,6,4,1,50,-5.73,01,0.00,06,-0.50,01,-5.66,01,26.93,01,25.03,01
2001,6,4,1,55,-5.40,01,0.00,06,-0.51,01,-5.26,01,26.92,01,24.96,01
2001,6,4,2,0,-5.42,01,0.00,06,-0.51,01,-5.26,01,26.89,01,24.49,01
2001,6,4,2,5,-5.22,01,0.00,06,-0.46,01,-5.04,01,26.93,01,24.56,01
2001,6,4,2,10,-5.48,01,0.00,06,-0.72,01,-5.50,01,26.74,01,24.57,01
2001,6,4,2,15,-5.16,01,0.00,06,-0.48,01,-4.96,01,26.76,01,24.28,01
2001,6,4,2,20,-5.21,01,0.00,06,-0.48,01,-4.93,01,26.74,01,23.28,01
2001,6,4,2,25,-5.13,01,0.00,06,-0.59,01,-4.87,01,26.71,01,23.09,01
2001,6,4,2,30,-5.29,01,0.00,06,-0.65,01,-5.01,01,26.62,01,22.00,01
2001,6,4,2,35,-5.41,01,0.00,06,-1.10,01,-5.01,01,26.41,01,21.29,01
2001,6,4,2,40,-5.00,01,0.00,06,-0.34,01,-4.73,01,26.48,01,20.51,01
2001,6,4,2,45,-4.53,01,0.00,06,0.11,01,-4.59,01,26.83,01,20.34,01
2001,6,4,2,50,-4.77,01,0.00,06,-0.10,01,-4.87,01,26.76,01,20.62,01
2001,6,4,2,55,-4.77,01,0.00,06,-0.07,01,-4.70,01,26.68,01,19.87,01
2001,6,4,3,0,-4.57,01,0.00,06,0.07,01,-4.51,01,26.78,01,19.26,01
2001,6,4,3,5,-4.57,01,0.00,06,0.02,01,-4.72,01,26.85,01,19.27,01
2001,6,4,3,10,-5.23,01,0.00,06,-0.30,01,-5.54,01,26.77,01,19.06,01
2001,6,4,3,15,-5.08,01,0.00,06,-0.15,01,-5.32,01,26.79,01,18.58,01
2001,6,4,3,20,-3.52,01,0.00,06,1.33,01,-3.90,01,27.49,01,17.16,01
2001,6,4,3,25,-2.49,01,0.00,06,2.09,01,-2.82,01,28.24,01,16.09,01
2001,6,4,3,30,-2.72,01,0.00,06,1.97,01,-3.14,01,28.63,01,16.16,01
2001,6,4,3,35,-4.86,01,0.00,06,0.13,01,-5.01,01,27.96,01,17.59,01
2001,6,4,3,40,-5.64,01,0.00,06,-0.95,01,-5.78,01,27.30,01,17.88,01
2001,6,4,3,45,-4.92,01,0.00,06,-0.22,01,-5.10,01,27.46,01,17.03,01
2001,6,4,3,50,-4.40,01,0.00,06,0.22,01,-4.77,01,27.84,01,16.45,01
2001,6,4,3,55,-4.78,01,0.00,06,-0.07,01,-5.06,01,27.83,01,16.29,01
2001,6,4,4,0,-5.13,01,0.00,06,-0.13,01,-5.53,01,27.73,01,15.98,01
2001,6,4,4,5,-5.30,01,0.00,06,-0.54,01,-5.56,01,27.57,01,16.13,01
2001,6,4,4,10,-7.06,01,0.00,06,-1.71,01,-7.34,01,26.93,01,16.66,01
2001,6,4,4,15,-8.10,01,0.00,06,-2.41,01,-8.14,01,26.30,01,17.47,01
2001,6,4,4,20,-7.47,01,0.00,06,-2.21,01,-7.80,01,26.23,01,18.21,01
2001,6,4,4,25,-6.64,01,0.00,06,-1.83,01,-7.26,01,26.33,01,17.94,01
2001,6,4,4,30,-6.44,01,0.00,06,-1.72,01,-6.93,01,26.25,01,18.27,01
2001,6,4,4,35,-6.41,01,0.00,06,-1.88,01,-6.53,01,25.88,01,18.24,01
2001,6,4,4,40,-7.17,01,0.00,06,-2.07,01,-7.14,01,25.41,01,18.57,01
2001,6,4,4,45,-7.62,01,0.00,06,-2.30,01,-7.77,01,25.00,01,19.47,01
2001,6,4,4,50,-7.33,01,0.00,06,-2.03,01,-7.36,01,24.94,01,20.00,01
2001,6,4,4,55,-5.96,01,0.00,06,-1.28,01,-6.17,01,25.27,01,19.73,01
2001,6,4,5,0,-5.05,01,0.00,06,-0.90,01,-4.97,01,25.51,01,20.83,01
2001,6,4,5,5,-4.88,01,0.00,06,-0.80,01,-4.89,01,25.50,01,20.94,01
2001,6,4,5,10,-4.99,01,0.00,06,-1.31,01,-5.09,01,25.34,01,21.16,01
2001,6,4,5,15,-5.14,01,0.00,06,-1.95,01,-5.51,01,24.62,01,22.83,01
2001,6,4,5,20,-3.50,01,0.00,06,-2.33,01,-4.40,01,24.23,01,22.86,01
2001,6,4,5,25,0.82,01,0.11,06,-1.94,01,0.13,01,24.27,01,22.13,01
2001,6,4,5,30,7.51,01,7.48,06,-0.23,01,7.49,01,24.55,01,20.51,01
2001,6,4,5,35,13.74,01,14.14,06,5.84,01,13.88,01,24.40,01,19.55,01
2001,6,4,5,40,21.46,01,22.57,06,19.04,01,21.37,01,24.19,01,19.44,01
2001,6,4,5,45,30.65,01,33.35,06,41.24,01,30.00,01,23.96,01,20.13,01
2001,6,4,5,50,42.65,01,47.39,06,68.80,01,40.54,01,24.16,01,20.73,01
2001,6,4,5,55,55.15,01,62.43,06,100.00,01,50.62,01,24.25,01,20.71,01
2001,6,4,6,0,68.53,01,77.69,06,131.40,01,59.72,01,24.32,01,20.72,01
2001,6,4,6,5,83.98,01,94.91,06,165.50,01,69.18,01,24.38,01,20.80,01
2001,6,4,6,10,100.33,01,112.53,06,199.40,01,77.80,01,24.47,01,20.08,01
2001,6,4,6,15,117.32,18,131.23,06,234.00,19,86.10,19,24.67,01,19.66,01
2001,6,4,6,20,135.62,18,149.88,06,265.50,19,93.70,19,24.83,01,19.39,01
2001,6,4,6,25,154.45,10,166.86,06,296.40,11,98.60,11,25.03,01,19.15,01
2001,6,4,6,30,174.56,10,185.48,06,328.50,11,103.70,11,25.28,01,18.72,01
2001,6,4,6,35,194.72,03,204.65,06,358.60,03,108.70,03,25.47,01,18.71,01
2001,6,4,6,40,213.34,03,222.66,06,380.80,03,113.70,03,25.60,01,18.87,01
2001,6,4,6,45,234.58,03,241.46,06,406.60,03,117.60,03,25.83,01,18.86,01
2001,6,4,6,50,255.61,03,259.93,06,431.60,03,120.50,03,26.04,01,19.09,01
2001,6,4,6,55,277.31,03,279.68,06,456.00,03,124.00,03,26.24,01,18.96,01
2001,6,4,7,0,298.12,03,298.72,06,476.90,03,127.20,03,26.42,01,18.89,01
2001,6,4,7,5,319.82,03,319.34,06,497.20,03,131.50,03,26.62,01,19.03,01
2001,6,4,7,10,341.76,03,339.43,06,515.70,03,135.30,03,26.83,01,19.77,01
2001,6,4,7,15,363.36,03,359.41,06,534.40,03,138.30,03,27.04,01,20.75,01
2001,6,4,7,20,384.17,03,379.24,06,550.70,03,141.60,03,27.35,01,20.11,01
2001,6,4,7,25,404.09,03,398.36,06,566.30,03,144.00,03,27.52,01,19.56,01
2001,6,4,7,30,423.01,03,417.30,06,578.80,03,147.20,03,27.84,01,18.97,01
2001,6,4,7,35,442.26,03,436.49,06,591.10,03,150.40,03,28.26,01,18.31,01
2001,6,4,7,40,462.68,03,456.11,06,606.40,03,152.20,03,28.42,01,18.02,01
2001,6,4,7,45,481.57,03,475.64,06,618.40,03,155.20,03,28.74,01,18.06,01
2001,6,4,7,50,501.21,03,494.98,06,628.20,03,158.90,03,29.20,01,17.99,01
2001,6,4,7,55,521.26,03,513.83,06,638.00,03,161.90,03,29.50,01,17.72,01
2001,6,4,8,0,540.78,03,532.73,06,649.30,03,163.90,03,29.65,01,17.58,01
2001,6,4,8,5,561.18,03,551.80,06,659.80,03,166.30,03,29.88,01,17.51,01
2001,6,4,8,10,579.84,03,569.54,06,667.10,03,169.10,03,30.38,01,17.19,01
2001,6,4,8,15,599.74,03,589.09,06,679.30,03,170.60,03,30.62,01,16.66,01
2001,6,4,8,20,617.73,03,606.96,06,687.70,03,172.60,03,31.03,01,16.49,01
2001,6,4,8,25,635.44,11,624.10,06,696.20,10,173.70,10,31.20,01,16.85,01
2001,6,4,8,30,652.97,03,640.76,06,704.00,03,174.70,03,31.34,01,17.23,01
2001,6,4,8,35,671.04,03,659.67,06,714.00,03,176.40,03,31.84,01,16.93,01
2001,6,4,8,40,689.64,03,677.30,06,723.00,03,177.40,03,32.23,01,16.01,01
2001,6,4,8,45,707.95,03,696.20,06,733.00,03,178.90,03,32.57,01,15.36,01
2001,6,4,8,50,726.60,03,713.94,06,741.00,03,180.60,03,32.97,01,14.07,01
2001,6,4,8,55,742.15,03,728.27,06,745.00,03,181.80,03,33.15,01,14.07,01
2001,6,4,9,0,757.65,03,745.18,06,751.00,03,184.20,03,33.47,01,13.57,01
2001,6,4,9,5,771.08,03,758.38,06,751.00,03,187.50,03,33.90,01,13.57,01
2001,6,4,9,10,784.94,03,771.75,06,751.00,03,191.20,03,34.02,01,13.40,01
2001,6,4,9,15,800.76,03,786.99,06,752.00,03,196.20,03,34.56,01,12.52,01
2001,6,4,9,20,815.54,03,800.61,06,753.00,03,199.80,03,34.69,01,11.68,01
2001,6,4,9,25,829.28,19,786.87,06,729.00,18,196.50,18,35.00,01,11.01,01
2001,6,4,9,30,845.96,03,825.55,06,757.00,03,203.70,03,35.03,01,10.72,01
2001,6,4,9,35,858.63,03,837.97,06,756.00,03,208.40,03,35.13,01,10.77,01
2001,6,4,9,40,871.27,03,850.08,06,754.00,03,213.90,03,35.20,01,10.57,01
2001,6,4,9,45,884.92,03,863.68,06,750.00,03,222.90,03,35.36,01,10.49,01
2001,6,4,9,50,892.97,03,871.51,06,741.00,03,230.80,03,35.39,01,10.61,01
2001,6,4,9,55,903.97,03,884.08,06,741.00,03,236.00,03,35.70,01,10.43,01
2001,6,4,10,0,915.92,03,894.36,06,736.00,03,243.60,03,36.04,01,10.15,01
2001,6,4,10,5,921.95,03,899.20,06,729.00,03,247.90,03,36.19,01,10.26,01
2001,6,4,10,10,930.92,11,907.66,06,723.00,10,255.30,10,36.49,01,9.83,01
2001,6,4,10,15,947.73,11,923.81,06,723.00,10,265.30,10,36.64,01,9.62,01
2001,6,4,10,20,948.81,03,924.21,06,703.00,03,278.20,03,36.69,01,9.61,01
2001,6,4,10,25,958.98,03,934.34,06,699.20,03,286.40,03,36.93,01,9.56,01
2001,6,4,10,30,968.63,03,942.21,06,699.10,03,289.20,03,37.29,01,9.42,01
2001,6,4,10,35,975.34,03,947.45,06,679.80,03,307.70,03,37.59,01,9.33,01
2001,6,4,10,40,983.03,03,952.49,06,677.00,03,310.90,03,37.56,01,9.35,01
2001,6,4,10,45,992.68,11,962.27,06,682.30,10,311.40,10,37.83,01,9.28,01
2001,6,4,10,50,996.45,03,966.48,06,679.10,03,314.70,03,37.93,01,9.27,01
2001,6,4,10,55,1000.21,03,970.73,06,680.70,03,313.70,03,38.22,01,9.19,01
2001,6,4,11,0,1012.79,11,982.08,06,690.50,10,312.10,10,38.09,01,9.25,01
2001,6,4,11,5,1004.80,11,974.93,06,669.00,10,322.70,10,38.40,01,9.14,01
2001,6,4,11,10,1006.60,11,976.82,06,662.00,10,328.60,10,38.48,01,9.12,01
2001,6,4,11,15,1018.19,03,987.98,06,661.50,03,337.70,03,38.71,01,9.08,01
2001,6,4,11,20,998.46,03,967.04,06,611.20,03,364.10,03,38.49,01,9.22,01
2001,6,4,11,25,1025.71,03,995.22,06,648.10,03,353.90,03,39.10,01,9.15,01
2001,6,4,11,30,1010.88,11,977.38,06,615.00,10,367.20,10,38.88,01,9.11,01
2001,6,4,11,35,1008.77,11,974.60,06,607.20,10,370.80,10,39.06,01,9.13,01
2001,6,4,11,40,1025.26,03,993.01,06,631.00,03,364.40,03,39.32,01,8.99,01
2001,6,4,11,45,1012.40,11,980.47,06,602.30,10,379.60,10,39.13,01,9.04,01
2001,6,4,11,50,1027.92,03,999.44,06,622.40,03,377.90,03,39.59,01,8.95,01
2001,6,4,11,55,1009.24,03,982.62,06,597.50,03,385.60,03,39.16,01,9.06,01
2001,6,4,12,0,1017.03,03,994.82,06,615.00,03,380.20,03,39.61,01,8.97,01
2001,6,4,12,5,1009.25,03,989.28,06,600.80,03,389.00,03,40.04,01,8.83,01
2001,6,4,12,10,995.66,03,976.53,06,577.30,03,400.10,03,39.55,01,8.98,01
2001,6,4,12,15,1003.62,03,984.10,06,584.70,03,400.90,03,39.51,01,9.02,01
2001,6,4,12,20,987.13,03,965.83,06,561.50,03,406.60,03,39.43,01,9.00,01
2001,6,4,12,25,975.53,03,954.28,06,543.80,03,413.70,03,39.80,01,8.97,01
2001,6,4,12,30,981.55,03,958.42,06,545.10,03,417.80,03,40.33,01,8.91,01
2001,6,4,12,35,1003.23,03,978.41,06,567.00,03,417.60,03,40.83,01,8.76,01
2001,6,4,12,40,989.67,11,960.89,06,549.60,10,419.00,10,40.33,01,8.91,01
2001,6,4,12,45,985.91,03,957.36,06,550.00,03,417.00,03,40.47,01,8.87,01
2001,6,4,12,50,977.25,03,948.90,06,536.00,03,424.40,03,40.55,01,8.84,01
2001,6,4,12,55,977.40,03,948.67,06,536.80,03,425.70,03,40.64,01,8.82,01
2001,6,4,13,0,966.78,03,935.42,06,527.60,03,423.90,03,40.70,01,8.79,01
2001,6,4,13,5,965.95,03,933.68,06,531.40,03,421.20,03,40.60,01,8.80,01
2001,6,4,13,10,945.52,03,915.11,06,513.00,03,423.20,03,40.81,01,8.76,01
2001,6,4,13,15,940.77,03,910.58,06,513.00,03,421.70,03,41.00,01,8.71,01
2001,6,4,13,20,945.81,03,912.85,06,526.20,03,414.70,03,40.96,01,8.71,01
2001,6,4,13,25,940.08,03,904.68,06,527.10,03,409.20,03,41.42,01,8.57,01
2001,6,4,13,30,932.38,11,896.84,06,534.90,10,397.80,10,41.63,01,8.53,01
2001,6,4,13,35,920.76,11,885.18,06,525.20,10,399.10,10,41.53,01,8.55,01
2001,6,4,13,40,894.97,11,859.94,06,497.60,10,403.30,10,41.78,01,8.49,01
2001,6,4,13,45,885.00,03,851.00,06,499.40,03,396.80,03,41.44,01,8.56,01
2001,6,4,13,50,877.96,11,845.25,06,508.30,10,387.30,10,41.75,01,8.54,01
2001,6,4,13,55,840.41,11,807.59,06,467.70,10,390.40,10,42.02,01,8.53,01
2001,6,4,14,0,863.85,11,830.51,06,496.20,10,392.50,10,42.86,01,8.37,01
2001,6,4,14,5,872.55,11,837.31,06,507.30,10,394.40,10,42.46,01,8.50,01
2001,6,4,14,10,850.67,11,817.86,06,503.50,10,383.30,10,42.92,01,8.38,01
2001,6,4,14,15,810.97,11,777.88,06,453.10,10,391.50,10,42.61,01,8.54,01
2001,6,4,14,20,789.36,11,756.93,06,455.70,10,373.20,10,42.65,01,8.38,01
2001,6,4,14,25,794.43,11,759.29,06,471.20,10,367.70,10,42.53,01,8.39,01
2001,6,4,14,30,794.56,15,758.76,06,492.70,14,354.90,14,42.62,01,8.34,01
2001,6,4,14,35,799.66,11,761.93,06,529.60,10,334.00,10,42.22,01,8.47,01
2001,6,4,14,40,770.95,11,734.52,06,502.40,10,334.60,10,42.20,01,8.50,01
2001,6,4,14,45,739.17,11,704.95,06,462.10,10,342.80,10,42.33,01,8.42,01
2001,6,4,14,50,726.25,11,691.74,06,444.10,10,349.30,10,42.30,01,8.40,01
2001,6,4,14,55,712.37,03,678.86,06,433.10,03,350.50,03,42.23,01,8.43,01
2001,6,4,15,0,693.11,03,660.27,06,405.50,03,358.20,03,42.64,01,8.43,01
2001,6,4,15,5,630.31,03,600.50,06,340.70,03,351.30,03,42.64,01,8.32,01
2001,6,4,15,10,611.43,11,582.87,06,306.10,10,363.20,10,42.28,01,8.59,01
2001,6,4,15,15,618.64,11,589.98,06,328.30,10,359.00,10,42.70,01,8.29,01
2001,6,4,15,20,608.02,11,578.16,06,330.90,10,350.10,10,42.55,01,8.41,01
2001,6,4,15,25,551.15,03,526.44,06,261.10,03,350.30,03,42.67,01,8.64,01
2001,6,4,15,30,571.33,11,543.49,06,319.50,10,332.70,10,42.60,01,8.49,01
2001,6,4,15,35,513.03,03,488.28,06,264.30,03,317.90,03,42.37,01,8.42,01
2001,6,4,15,40,484.83,03,463.59,06,226.90,03,320.80,03,42.26,01,8.47,01
2001,6,4,15,45,519.69,11,495.42,06,282.10,10,322.30,10,42.40,01,8.47,01
2001,6,4,15,50,504.85,11,482.07,06,278.10,10,315.80,10,42.32,01,8.41,01
2001,6,4,15,55,497.85,11,475.63,06,285.00,10,309.80,10,42.42,01,8.38,01
2001,6,4,16,0,494.56,11,471.92,06,309.80,10,296.70,10,42.62,01,8.47,01
2001,6,4,16,5,439.06,03,419.24,06,247.00,03,283.60,03,42.16,01,8.39,01
2001,6,4,16,10,421.38,11,402.35,06,240.10,10,274.50,10,41.98,01,8.41,01
2001,6,4,16,15,402.85,11,384.79,06,229.20,10,266.60,10,42.04,01,8.38,01
2001,6,4,16,20,377.73,03,361.17,06,203.90,03,259.50,03,41.93,01,8.44,01
2001,6,4,16,25,397.01,03,377.77,06,249.40,03,257.70,03,42.03,01,8.47,01
2001,6,4,16,30,381.68,11,362.16,06,268.60,10,237.50,10,41.94,01,8.48,01
2001,6,4,16,35,351.70,11,334.31,06,244.10,10,225.30,10,42.02,01,8.47,01
2001,6,4,16,40,321.69,03,306.66,06,208.80,03,217.10,03,41.88,01,8.49,01
2001,6,4,16,45,319.00,03,302.72,06,233.80,03,206.60,03,41.70,01,8.27,01
2001,6,4,16,50,293.99,03,280.13,06,225.90,03,191.30,03,41.64,01,8.22,01
2001,6,4,16,55,274.25,03,262.16,06,209.40,03,183.60,03,41.61,01,8.36,01
2001,6,4,17,0,248.61,03,238.27,06,177.50,03,174.90,03,41.40,01,8.55,01
2001,6,4,17,5,215.80,03,208.40,06,128.40,03,164.90,03,41.32,01,8.48,01
2001,6,4,17,10,204.34,03,198.03,06,110.90,03,162.50,03,41.37,01,8.35,01
2001,6,4,17,15,194.72,03,188.67,06,104.20,03,157.20,03,41.34,01,8.31,01
2001,6,4,17,20,177.90,03,172.82,06,87.20,03,148.10,03,41.31,01,8.32,01
2001,6,4,17,25,168.43,03,163.66,06,81.40,03,142.10,03,41.17,01,8.42,01
2001,6,4,17,30,148.53,03,144.54,06,70.40,03,127.20,03,40.99,01,8.61,01
2001,6,4,17,35,128.26,03,125.63,06,56.80,03,112.70,03,40.93,01,8.57,01
2001,6,4,17,40,113.25,03,111.19,06,45.40,03,101.70,03,40.82,01,8.54,01
2001,6,4,17,45,101.06,03,99.27,06,34.56,03,92.70,03,40.68,01,8.79,01
2001,6,4,17,50,87.85,03,86.63,06,24.65,03,82.40,03,40.57,01,8.87,01
2001,6,4,17,55,76.92,01,75.84,06,19.90,01,72.80,01,40.44,01,8.89,01
2001,6,4,18,0,65.14,01,64.34,06,12.50,01,62.66,01,40.40,01,8.78,01
2001,6,4,18,5,53.68,01,52.94,06,7.04,01,52.13,01,40.18,01,9.07,01
2001,6,4,18,10,42.79,01,42.21,06,4.42,01,41.78,01,40.05,01,8.91,01
2001,6,4,18,15,32.41,01,31.80,06,1.10,01,31.71,01,39.90,01,8.92,01
2001,6,4,18,20,22.20,01,21.69,06,-0.88,01,21.74,01,39.70,01,8.95,01
