1999,2,8,22,55,-5.68,01,-2.06,01,-6.49,01,.02,01,7.81,01,77.50,,13.84,01
1999,2,8,23,0,-4.74,01,-1.11,01,-5.33,01,.04,01,7.49,01,80.20,,13.85,01
1999,2,8,23,5,-4.32,01,-.74,01,-5.10,01,.01,01,7.73,01,79.50,,13.86,01
1999,2,8,23,10,-4.10,01,-.70,01,-4.88,01,.03,01,8.09,01,78.50,,13.86,01
1999,2,8,23,15,-3.75,01,1.14,01,-4.77,01,.02,01,8.66,01,77.20,,13.87,01
1999,2,8,23,20,-4.04,01,1.41,01,-5.34,01,0.00,01,9.03,01,74.60,,13.87,01
1999,2,8,23,25,-4.85,01,.09,01,-6.10,01,.01,01,8.51,01,78.10,,13.87,01
1999,2,8,23,30,-4.22,01,.54,01,-5.39,01,.01,01,9.04,01,75.50,,13.87,01
1999,2,8,23,35,-3.92,01,.69,01,-4.97,01,.00,01,9.06,01,75.10,,13.87,01
1999,2,8,23,40,-3.96,01,.71,01,-4.99,01,0.00,01,9.00,01,75.10,,13.87,01
1999,2,8,23,45,-4.42,01,.11,01,-5.50,01,0.00,01,8.59,01,77.60,,13.88,01
1999,2,8,23,50,-4.25,01,.00,01,-5.25,01,.00,01,8.51,01,77.70,,13.88,01
1999,2,8,23,55,-4.66,01,-.53,01,-5.56,01,.00,01,7.96,01,79.60,,13.88,01
1999,2,9,0,0,-4.59,01,-.73,01,-5.50,01,.00,01,7.54,01,81.20,,13.89,01
1999,2,9,0,5,-5.51,01,-1.28,01,-6.31,01,0.00,01,6.82,01,83.70,,13.89,01
1999,2,9,0,10,-5.34,01,-.86,01,-6.26,01,0.00,01,6.36,01,87.30,,13.90,01
1999,2,9,0,15,-4.50,01,-.73,01,-5.48,01,0.00,01,6.54,01,87.60,,13.90,01
1999,2,9,0,20,-4.48,01,-.73,01,-5.39,01,.00,01,6.48,01,87.20,,13.91,01
1999,2,9,0,25,-4.44,01,-.73,01,-5.46,01,0.00,01,6.45,01,88.40,,13.91,01
1999,2,9,0,30,-4.36,01,-.73,01,-5.24,01,0.00,01,6.27,01,88.60,,13.91,01
1999,2,9,0,35,-4.34,01,-.73,01,-5.34,01,0.00,01,6.02,01,89.60,,13.92,01
1999,2,9,0,40,-4.68,01,-.73,01,-5.62,01,0.00,01,5.79,01,90.60,,13.92,01
1999,2,9,0,45,-5.18,01,-.73,01,-6.03,01,0.00,01,5.39,01,91.60,,13.93,01
1999,2,9,0,50,-5.20,01,-.73,01,-6.01,01,.00,01,5.15,01,92.90,,13.93,01
1999,2,9,0,55,-5.22,01,-.74,01,-5.98,01,.01,01,4.97,01,92.80,,13.94,01
1999,2,9,1,0,-4.90,01,-.74,01,-5.81,01,.01,01,4.68,01,93.20,,13.94,01
1999,2,9,1,5,-4.45,01,-.73,01,-5.33,01,.01,01,4.47,01,94.70,,13.94,01
1999,2,9,1,10,-4.39,01,-.73,01,-5.37,01,.01,01,4.44,01,95.10,,13.95,01
1999,2,9,1,15,-4.14,01,-.73,01,-5.03,01,.03,01,4.55,01,95.60,,13.95,01
1999,2,9,1,20,-4.07,01,-.60,01,-4.94,01,.03,01,4.85,01,96.20,,13.96,01
1999,2,9,1,25,-4.07,01,-.00,01,-5.20,01,.02,01,5.16,01,94.10,,13.96,01
1999,2,9,1,30,-4.12,01,-.01,01,-5.21,01,.03,01,5.00,01,93.20,,13.96,01
1999,2,9,1,35,-4.05,01,-.21,01,-5.09,01,.04,01,4.73,01,94.20,,13.96,01
1999,2,9,1,40,-4.12,01,-.60,01,-5.21,01,.04,01,4.57,01,94.80,,13.97,01
1999,2,9,1,45,-4.04,01,-.55,01,-4.99,01,.07,01,4.57,01,95.60,,13.97,01
1999,2,9,1,50,-4.17,01,-.32,01,-5.12,01,.11,01,4.57,01,94.70,,13.97,01
1999,2,9,1,55,-4.20,01,-.66,01,-5.25,01,.04,01,4.28,01,95.50,,13.98,01
1999,2,9,2,0,-4.18,01,-.55,01,-5.18,01,.07,01,4.33,01,95.90,,13.98,01
1999,2,9,2,5,-4.16,01,-.73,01,-5.06,01,.09,01,4.11,01,95.20,,13.56,01
1999,2,9,2,10,-4.05,01,-.73,01,-4.98,01,.10,01,3.88,01,96.30,,13.53,01
1999,2,9,2,15,-4.11,01,-.73,01,-5.07,01,.05,01,3.69,01,96.50,,13.53,01
1999,2,9,2,20,-4.25,01,-.73,01,-5.09,01,.10,01,3.48,01,97.50,,13.52,01
1999,2,9,2,25,-3.86,01,-.73,01,-4.73,01,.05,01,3.46,01,97.70,,13.52,01
1999,2,9,2,30,-4.25,01,-.39,01,-5.13,01,.11,01,3.34,01,98.70,,13.51,01
1999,2,9,2,35,-4.08,01,.16,01,-5.07,01,.15,01,3.79,01,98.00,,13.49,01
1999,2,9,2,40,-3.58,01,1.22,01,-4.51,01,.15,01,4.37,01,97.50,,13.49,01
1999,2,9,2,45,-3.57,01,.52,01,-4.52,01,.17,01,4.60,01,94.40,,13.48,01
1999,2,9,2,50,-3.84,01,.60,01,-4.85,01,.14,01,4.54,01,94.70,,13.46,01
1999,2,9,2,55,-4.14,01,.10,01,-5.11,01,.12,01,4.37,01,95.30,,13.46,01
1999,2,9,3,0,-4.17,01,.01,01,-5.16,01,.12,01,4.15,01,96.10,,13.45,01
1999,2,9,3,5,-4.11,01,.14,01,-5.19,01,.11,01,4.21,01,96.90,,13.95,01
1999,2,9,3,10,-3.95,01,.10,01,-4.94,01,.16,01,4.43,01,97.10,,13.98,01
1999,2,9,3,15,-4.11,01,.92,01,-5.30,01,.17,01,5.00,01,94.60,,13.99,01
1999,2,9,3,20,-4.29,01,1.49,01,-5.65,01,.12,01,5.21,01,92.90,,13.99,01
1999,2,9,3,25,-4.49,01,1.63,01,-5.80,01,.17,01,5.31,01,91.10,,13.99,01
1999,2,9,3,30,-4.42,01,1.46,01,-5.61,01,.13,01,5.32,01,91.30,,13.99,01
1999,2,9,3,35,-4.38,01,.67,01,-5.32,01,.14,01,4.96,01,91.20,,13.99,01
1999,2,9,3,40,-4.47,01,.13,01,-5.41,01,.17,01,4.71,01,93.10,,14.00,01
1999,2,9,3,45,-4.21,01,.03,01,-5.21,01,.10,01,4.79,01,93.30,,14.00,01
1999,2,9,3,50,-4.32,01,.10,01,-5.38,01,.13,01,4.95,01,92.20,,14.00,01
1999,2,9,3,55,-4.13,01,0.00,01,-5.04,01,.16,01,4.72,01,91.90,,14.00,01
1999,2,9,4,0,-4.25,01,.25,01,-5.30,01,.17,01,4.88,01,92.00,,14.00,01
1999,2,9,4,5,-4.30,01,.70,01,-5.41,01,.12,01,5.05,01,90.10,,14.00,01
1999,2,9,4,10,-4.45,01,.42,01,-5.49,01,.17,01,4.86,01,91.50,,14.00,01
1999,2,9,4,15,-4.50,01,.74,01,-5.65,01,.12,01,5.09,01,90.00,,14.01,08
1999,2,9,4,20,-4.50,01,.65,01,-5.58,01,.14,01,4.91,01,90.50,,14.00,01
1999,2,9,4,25,-4.37,01,.73,01,-5.48,01,.12,01,5.11,01,90.40,,14.01,08
1999,2,9,4,30,-4.46,01,.68,01,-5.58,01,.15,01,5.07,01,90.10,,14.00,01
1999,2,9,4,35,-4.54,01,.05,01,-5.50,01,.16,01,4.74,01,90.80,,14.01,08
1999,2,9,4,40,-4.52,01,0.00,01,-5.52,01,.14,01,4.64,01,92.20,,14.01,08
1999,2,9,4,45,-4.58,01,-.14,01,-5.54,01,.13,01,4.62,01,91.00,,14.01,08
1999,2,9,4,50,-4.58,01,-.62,01,-5.52,01,.15,01,4.29,01,93.50,,14.01,08
1999,2,9,4,55,-4.54,01,-.55,01,-5.45,01,.18,01,4.32,01,92.00,,14.01,08
1999,2,9,5,0,-4.58,01,-.73,01,-5.40,01,.16,01,3.88,01,93.60,,14.01,08
1999,2,9,5,5,-4.62,01,-.73,01,-5.52,01,.14,01,3.56,01,95.30,,14.01,08
1999,2,9,5,10,-4.63,01,-.73,01,-5.57,01,.19,01,3.57,01,96.80,,14.02,08
1999,2,9,5,15,-4.38,01,-.44,01,-5.41,01,.20,01,3.93,01,95.90,,14.02,08
1999,2,9,5,20,-4.33,01,-.00,01,-5.32,01,.21,01,3.85,01,95.20,,14.02,08
1999,2,9,5,25,-4.11,01,.43,01,-5.00,01,.19,01,3.86,01,95.70,,14.02,08
1999,2,9,5,30,-3.83,01,.99,01,-4.66,01,.14,01,3.79,01,95.70,,14.02,08
1999,2,9,5,35,-4.06,01,1.46,01,-4.99,01,.20,01,3.65,01,96.20,,14.03,08
1999,2,9,5,40,-4.39,01,1.51,01,-5.36,01,.29,01,3.42,01,96.30,,14.03,08
1999,2,9,5,45,-4.28,01,1.94,01,-5.10,01,.24,01,3.30,01,97.80,,14.03,08
1999,2,9,5,50,-4.10,01,2.20,01,-5.00,01,.20,01,3.44,01,97.50,,14.03,08
1999,2,9,5,55,-4.05,01,2.20,01,-4.94,01,.19,01,3.54,01,97.60,,14.03,08
1999,2,9,6,0,-4.01,01,2.21,01,-4.91,01,.16,01,3.57,01,97.50,,14.03,08
1999,2,9,6,5,-4.40,01,1.90,01,-5.42,01,.24,01,3.56,01,97.90,,14.03,08
1999,2,9,6,10,-4.70,01,1.48,01,-5.81,01,.26,01,3.73,01,98.10,,14.03,08
1999,2,9,6,15,-4.54,01,1.47,01,-5.77,01,.32,01,4.03,01,96.90,,14.03,08
1999,2,9,6,20,-4.34,01,1.29,01,-5.26,01,.28,01,3.75,01,96.60,,14.03,08
1999,2,9,6,25,-4.75,01,.34,01,-5.64,01,.27,01,3.43,01,96.90,,14.03,08
1999,2,9,6,30,-4.77,01,.73,01,-5.77,01,.24,01,3.43,01,98.60,,14.03,08
1999,2,9,6,35,-4.71,01,.47,01,-5.89,01,.34,01,3.57,01,98.20,,14.03,08
1999,2,9,6,40,-4.80,01,.02,01,-5.88,01,.24,01,3.50,01,98.30,,14.03,08
1999,2,9,6,45,-4.72,01,.00,01,-5.83,01,.28,01,3.39,01,98.80,,14.04,08
1999,2,9,6,50,-4.86,01,0.00,01,-6.04,01,.27,01,3.53,01,99.00,,14.04,08
1999,2,9,6,55,-4.99,01,-.12,01,-6.17,01,.28,01,3.44,01,98.10,,14.03,08
1999,2,9,7,0,-5.00,01,-.73,01,-6.01,01,.21,01,3.03,01,98.90,,14.03,08
1999,2,9,7,5,-4.73,01,-.73,01,-5.61,01,.26,01,2.97,01,99.80,,14.04,08
1999,2,9,7,10,-4.05,01,-.49,01,-4.78,01,.26,01,2.97,01,99.60,,14.04,08
1999,2,9,7,15,-4.22,01,-.00,01,-5.11,01,.33,01,2.92,01,99.50,,14.04,08
1999,2,9,7,20,-4.62,01,.04,01,-5.64,01,.36,01,2.74,01,99.40,,14.04,08
1999,2,9,7,25,-4.50,01,.28,01,-5.40,01,.44,01,2.36,01,99.90,,14.04,08
1999,2,9,7,30,-4.15,01,.82,01,-5.19,01,.53,01,2.49,01,100.80,,14.05,08
1999,2,9,7,35,-3.53,01,1.15,01,-4.40,01,1.44,01,2.46,01,100.70,,14.05,08
1999,2,9,7,40,-2.04,01,1.39,01,-2.63,01,3.13,01,2.33,01,100.30,,14.05,08
1999,2,9,7,45,-.19,01,1.47,01,-.61,01,5.46,01,2.29,01,100.80,,14.05,08
1999,2,9,7,50,2.40,01,12.77,01,2.26,01,8.93,01,2.24,01,101.00,,14.05,08
1999,2,9,7,55,6.91,01,47.85,01,6.22,01,9.70,01,2.44,01,100.80,,14.05,08
1999,2,9,8,0,18.34,01,109.40,01,11.02,01,22.01,01,2.42,01,100.40,,14.05,08
1999,2,9,8,5,32.93,01,169.00,01,15.82,01,34.81,01,2.34,01,100.30,,14.05,08
1999,2,9,8,10,34.51,01,222.50,01,20.06,01,48.28,01,2.40,01,100.50,,14.05,08
1999,2,9,8,15,45.59,01,273.80,01,23.92,01,62.70,01,2.47,01,100.30,,14.05,08
1999,2,9,8,20,58.60,01,321.10,01,28.35,01,78.00,01,2.53,01,100.10,,14.05,08
1999,2,9,8,25,71.50,01,362.30,01,32.99,01,94.10,01,2.59,01,100.00,,14.05,08
1999,2,9,8,30,84.90,01,402.20,01,36.69,01,110.00,01,2.72,01,100.30,,14.04,08
1999,2,9,8,35,98.80,01,434.60,01,39.79,01,123.80,01,2.98,01,100.50,,14.04,08
1999,2,9,8,40,111.00,18,453.30,19,42.75,19,135.90,01,3.27,01,100.00,,14.03,08
1999,2,9,8,45,125.70,18,490.60,19,44.56,19,152.80,01,3.68,01,98.40,,14.02,08
1999,2,9,8,50,139.70,18,514.20,19,47.47,19,168.50,01,3.97,01,97.10,,14.02,08
1999,2,9,8,55,155.40,22,543.10,23,50.68,23,185.70,01,4.22,01,96.70,,14.01,08
1999,2,9,9,0,169.70,26,571.00,27,52.39,27,202.30,01,4.50,01,95.40,,14.00,01
1999,2,9,9,5,184.50,18,591.70,19,55.34,19,219.10,01,4.75,01,94.50,,13.99,01
1999,2,9,9,10,199.50,18,610.60,19,57.61,19,235.90,01,5.01,01,93.80,,13.99,01
1999,2,9,9,15,214.90,22,633.50,23,58.74,23,252.80,01,5.24,01,91.90,,13.98,01
1999,2,9,9,20,230.30,22,653.50,23,60.23,23,269.70,01,5.53,01,91.50,,13.97,01
1999,2,9,9,25,245.90,22,679.20,23,60.05,23,287.40,01,5.79,01,90.50,,13.96,01
1999,2,9,9,30,260.00,18,694.20,19,61.74,19,303.70,01,6.01,01,88.30,,13.96,01
1999,2,9,9,35,274.10,22,709.00,23,62.40,23,320.90,01,6.21,01,87.50,,13.95,01
1999,2,9,9,40,288.80,22,719.00,23,64.03,23,336.80,01,6.41,01,86.40,,13.94,01
1999,2,9,9,45,304.40,22,731.00,23,66.62,23,352.30,01,6.65,01,84.30,,13.93,01
1999,2,9,9,50,320.00,18,749.00,19,66.43,19,370.20,01,6.70,01,82.00,,13.92,01
1999,2,9,9,55,318.50,18,718.00,19,66.18,19,366.90,01,6.88,01,81.20,,13.92,01
1999,2,9,10,0,341.60,22,754.00,23,67.43,23,393.50,01,7.02,01,79.90,,13.91,01
1999,2,9,10,5,360.60,18,777.00,19,68.78,19,416.10,01,7.24,01,79.40,,13.90,01
1999,2,9,10,10,357.50,18,751.00,19,67.28,19,412.50,01,7.41,01,79.20,,13.90,01
1999,2,9,10,15,379.60,22,787.00,23,68.19,23,438.70,01,7.58,01,77.80,,13.89,01
1999,2,9,10,20,398.10,22,814.00,23,68.11,23,459.80,01,7.81,01,78.00,,13.88,01
1999,2,9,10,25,410.10,26,823.00,27,68.45,27,473.30,01,8.02,01,76.50,,13.87,01
1999,2,9,10,30,421.10,22,831.00,23,67.64,23,486.00,01,8.10,01,76.40,,13.86,01
1999,2,9,10,35,427.70,22,823.00,23,69.01,23,492.40,01,8.32,01,75.00,,13.86,01
1999,2,9,10,40,445.50,22,842.00,23,71.00,23,511.20,01,8.47,01,74.80,,13.85,01
1999,2,9,10,45,458.30,22,855.00,23,70.10,23,524.30,01,8.56,01,73.50,,13.84,01
1999,2,9,10,50,470.80,26,865.00,27,70.90,27,537.10,01,8.71,01,73.80,,13.82,01
1999,2,9,10,55,480.20,26,867.00,27,71.80,27,547.40,01,8.88,01,72.30,,13.81,01
1999,2,9,11,0,490.10,22,874.00,23,70.80,23,558.90,01,9.10,01,73.10,,13.80,01
1999,2,9,11,5,499.90,22,879.00,23,70.50,23,571.10,01,9.51,01,70.80,,13.79,01
1999,2,9,11,10,508.10,22,886.00,23,71.30,23,581.50,01,9.57,01,70.90,,13.78,01
1999,2,9,11,15,514.10,22,889.00,23,70.40,23,589.80,01,9.89,01,69.63,,13.77,01
1999,2,9,11,20,524.60,26,898.00,27,71.60,27,601.20,01,10.12,01,67.99,,13.76,01
1999,2,9,11,25,530.60,26,897.00,27,71.50,27,608.80,01,10.33,01,67.67,,13.75,01
1999,2,9,11,30,537.30,26,902.00,27,71.10,27,617.50,01,10.52,01,68.45,,13.73,01
1999,2,9,11,35,546.90,30,907.00,31,71.70,31,628.70,01,10.92,01,65.25,,13.72,01
1999,2,9,11,40,551.10,26,904.00,27,71.70,27,634.10,01,11.28,01,65.61,,13.71,01
1999,2,9,11,45,556.10,22,903.00,23,71.00,23,641.40,01,11.54,01,65.05,,13.70,01
1999,2,9,11,50,562.00,22,905.00,23,70.70,23,649.10,01,11.83,01,64.73,,13.70,01
1999,2,9,11,55,567.70,26,907.00,27,71.50,27,656.10,01,12.18,01,63.63,,13.69,01
1999,2,9,12,0,571.50,22,906.00,23,71.70,23,661.40,01,12.15,01,62.18,,13.68,01
1999,2,9,12,5,578.40,22,913.00,23,71.50,23,669.30,01,12.37,01,63.45,,13.68,01
1999,2,9,12,10,582.10,26,916.00,27,70.20,27,675.20,01,12.41,01,62.40,,13.67,01
1999,2,9,12,15,585.00,26,914.00,27,72.20,27,678.40,01,12.28,01,61.52,,13.66,01
1999,2,9,12,20,591.80,26,921.00,27,72.80,27,686.00,01,12.51,01,62.03,,13.66,01
1999,2,9,12,25,593.90,22,917.00,23,72.20,23,690.70,01,12.94,01,61.24,,13.65,01
1999,2,9,12,30,590.10,26,908.00,27,71.30,27,685.80,01,13.25,01,57.91,,13.65,01
1999,2,9,12,35,595.60,26,913.00,27,72.40,27,692.10,01,13.36,01,59.68,,13.65,01
1999,2,9,12,40,596.40,26,913.00,27,70.90,27,695.20,01,13.53,01,58.19,,13.64,01
1999,2,9,12,45,600.80,22,918.00,23,70.90,23,699.00,01,13.49,01,57.23,,13.64,01
1999,2,9,12,50,604.00,26,921.00,27,72.00,27,701.00,01,13.72,01,57.26,,13.64,01
1999,2,9,12,55,604.10,22,920.00,23,73.10,23,699.10,01,14.08,01,54.96,,13.64,01
1999,2,9,13,0,606.60,26,925.00,27,71.10,27,703.00,01,14.15,01,54.95,,13.63,01
1999,2,9,13,5,606.00,26,924.00,27,70.90,27,702.00,01,14.38,01,55.59,,13.62,01
1999,2,9,13,10,605.00,26,922.00,27,71.20,27,701.00,01,14.61,01,54.18,,13.62,01
1999,2,9,13,15,603.00,22,919.00,23,69.96,23,700.00,01,14.64,01,53.61,,13.62,01
1999,2,9,13,20,603.70,22,920.00,23,71.10,23,701.00,01,14.75,01,53.80,,13.61,01
1999,2,9,13,25,602.10,22,918.00,23,70.90,23,699.10,01,15.25,01,53.47,,13.61,01
1999,2,9,13,30,601.10,22,918.00,23,71.10,23,697.70,01,15.48,01,51.38,,13.61,01
1999,2,9,13,35,600.00,22,919.00,23,71.60,23,696.60,01,15.66,01,51.55,,13.61,01
1999,2,9,13,40,596.00,22,914.00,23,73.90,23,690.30,01,15.93,01,49.50,,13.60,01
1999,2,9,13,45,594.40,22,916.00,23,73.50,23,688.20,01,16.00,01,50.39,,13.60,01
1999,2,9,13,50,589.20,22,915.00,23,70.10,23,684.50,01,16.11,01,49.60,,13.59,01
1999,2,9,13,55,590.80,26,923.00,27,69.44,27,684.10,01,16.39,01,49.19,,13.58,01
1999,2,9,14,0,587.20,26,923.00,27,68.02,27,679.50,01,16.76,01,47.56,,13.58,01
1999,2,9,14,5,582.20,22,920.00,23,68.28,23,673.30,01,17.03,01,48.61,,13.40,01
1999,2,9,14,10,576.20,22,919.00,23,65.10,23,668.00,01,17.09,01,48.12,,13.37,01
1999,2,9,14,15,575.90,18,928.00,19,62.98,19,665.40,01,17.35,01,45.86,,13.36,01
1999,2,9,14,20,568.90,22,925.00,23,59.65,23,659.00,01,17.61,01,43.16,,13.34,01
1999,2,9,14,25,561.80,18,916.00,19,60.87,19,650.00,01,17.66,01,42.93,,13.34,01
1999,2,9,14,30,554.30,18,912.00,19,60.09,19,642.10,01,17.62,01,43.68,,13.34,01
1999,2,9,14,35,550.30,18,916.00,19,59.22,19,636.40,01,17.84,01,43.68,,13.33,01
1999,2,9,14,40,543.10,18,914.00,19,57.99,19,628.20,01,18.11,01,42.56,,13.33,01
1999,2,9,14,45,538.20,18,917.00,19,57.22,19,622.10,01,18.25,01,42.95,,13.33,01
1999,2,9,14,50,529.40,18,911.00,19,56.71,19,612.30,01,18.50,01,40.95,,13.33,01
1999,2,9,14,55,519.70,14,902.00,15,57.86,15,600.30,01,18.59,01,41.88,,13.32,01
1999,2,9,15,0,512.50,18,898.00,19,58.44,19,591.70,01,18.43,01,41.12,,13.31,01
1999,2,9,15,5,504.50,14,892.00,15,58.97,15,582.10,01,18.41,01,41.12,,13.48,01
1999,2,9,15,10,498.50,14,887.00,15,61.86,15,572.50,01,18.44,01,42.13,,13.52,01
1999,2,9,15,15,488.90,14,878.00,15,64.16,15,560.50,01,18.71,01,40.78,,13.53,01
1999,2,9,15,20,480.60,14,877.00,15,62.89,15,551.20,01,18.95,01,40.88,,13.54,01
1999,2,9,15,25,465.00,10,863.00,11,61.36,11,534.60,01,18.91,01,41.13,,13.54,01
1999,2,9,15,30,453.80,14,858.00,15,61.43,15,522.10,01,19.28,01,39.47,,13.54,01
1999,2,9,15,35,440.70,10,843.00,11,63.42,11,507.50,01,19.50,01,39.92,,13.54,01
1999,2,9,15,40,430.40,14,840.00,15,63.14,15,496.80,01,19.54,01,39.61,,13.54,01
1999,2,9,15,45,417.30,14,831.00,15,61.41,15,484.20,01,19.48,01,40.41,,13.54,01
1999,2,9,15,50,399.80,14,811.00,15,61.13,15,465.60,01,19.23,01,40.68,,13.54,01
1999,2,9,15,55,390.60,10,807.00,11,61.60,11,454.20,01,19.30,01,41.28,,13.54,01
1999,2,9,16,0,377.20,10,796.00,11,60.28,11,438.20,01,19.34,01,41.07,,13.54,01
1999,2,9,16,5,367.10,03,792.00,03,59.07,03,426.30,01,19.32,01,40.01,,13.54,01
1999,2,9,16,10,352.00,10,777.00,11,58.50,11,409.30,01,19.15,01,39.60,,13.55,01
1999,2,9,16,15,336.80,03,762.00,03,58.24,03,391.70,01,19.12,01,40.68,,13.55,01
1999,2,9,16,20,318.20,03,737.00,03,57.83,03,370.80,01,19.16,01,40.74,,13.55,01
1999,2,9,16,25,312.80,03,751.00,03,56.81,03,365.50,01,19.08,01,41.73,,13.55,01
1999,2,9,16,30,298.70,03,735.00,03,58.84,03,344.10,01,19.14,01,40.57,,13.55,01
1999,2,9,16,35,285.80,03,739.00,03,53.31,03,337.70,01,19.02,01,40.76,,13.55,01
1999,2,9,16,40,270.60,03,733.00,03,49.96,03,322.10,01,19.02,01,40.26,,13.55,01
1999,2,9,16,45,252.20,10,710.00,11,47.43,11,301.80,01,18.86,01,41.17,,13.55,01
1999,2,9,16,50,238.90,10,701.00,11,46.82,11,286.20,01,18.81,01,41.59,,13.55,01
1999,2,9,16,55,225.50,03,693.80,03,44.53,03,271.00,01,18.86,01,42.18,,13.55,01
1999,2,9,17,0,212.10,10,685.90,11,42.02,11,256.10,01,18.80,01,42.55,,13.55,01
1999,2,9,17,5,196.00,03,665.70,03,40.29,03,237.90,01,18.74,01,42.84,,13.55,01
1999,2,9,17,10,181.10,03,650.10,03,37.52,03,221.30,01,18.77,01,42.09,,13.55,01
1999,2,9,17,15,167.40,03,637.00,03,35.09,03,206.30,01,18.66,01,42.30,,13.55,01
1999,2,9,17,20,152.30,03,616.40,03,32.80,03,189.30,01,18.62,01,42.18,,13.56,01
1999,2,9,17,25,137.60,03,594.70,03,30.57,03,173.10,01,18.58,01,40.80,,13.56,01
1999,2,9,17,30,108.40,01,477.10,01,28.32,01,137.00,01,18.42,01,41.13,,13.56,01
1999,2,9,17,35,105.20,01,523.60,01,27.10,01,138.70,01,18.28,01,42.28,,13.56,01
1999,2,9,17,40,94.00,01,504.50,01,25.35,01,125.20,01,18.20,01,43.07,,13.56,01
1999,2,9,17,45,80.30,01,474.40,01,22.97,01,108.80,01,18.22,01,42.42,,13.56,01
1999,2,9,17,50,67.51,01,442.10,01,19.50,01,91.40,01,18.13,01,41.38,,13.57,01
1999,2,9,17,55,54.96,01,406.70,01,16.22,01,74.10,01,18.04,01,41.60,,13.57,01
1999,2,9,18,0,42.47,01,364.10,01,13.07,01,57.61,01,17.81,01,42.49,,13.57,01
1999,2,9,18,5,31.39,01,318.70,01,9.91,01,43.41,01,17.43,01,43.36,,13.57,01
1999,2,9,18,10,20.43,01,259.40,01,6.38,01,30.77,01,17.13,01,44.02,,13.58,01
1999,2,9,18,15,11.17,01,203.40,01,3.27,01,21.22,01,16.67,01,46.72,,13.58,01
1999,2,9,18,20,2.04,01,134.80,01,.62,01,13.60,01,15.80,01,49.53,,13.59,01
1999,2,9,18,25,-1.55,01,18.28,01,-2.21,01,7.97,01,14.68,01,54.65,,13.59,01
1999,2,9,18,30,-4.13,01,-4.07,01,-4.87,01,4.66,01,13.59,01,57.91,,13.60,01
1999,2,9,18,35,-5.96,01,-6.78,01,-7.15,01,2.52,01,12.80,01,61.70,,13.62,01
1999,2,9,18,40,-6.59,01,-6.58,01,-8.12,01,1.09,01,12.47,01,63.09,,13.63,01
1999,2,9,18,45,-7.41,01,-6.57,01,-8.97,01,.72,01,12.11,01,65.80,,13.64,01
1999,2,9,18,50,-7.68,01,-5.83,01,-9.11,01,.42,01,11.65,01,67.98,,13.65,01
1999,2,9,18,55,-7.76,01,-5.08,01,-9.01,01,.25,01,11.40,01,69.53,,13.66,01
1999,2,9,19,0,-7.36,01,-3.46,01,-8.69,01,.21,01,11.30,01,69.97,,13.67,01
1999,2,9,19,5,-6.92,01,-1.70,01,-8.39,01,.21,01,11.72,01,68.30,,13.68,01
1999,2,9,19,10,-6.65,01,-1.46,01,-8.20,01,.19,01,11.91,01,67.58,,13.69,01
1999,2,9,19,15,-6.64,01,-1.10,01,-8.31,01,.22,01,11.98,01,67.52,,13.70,01
1999,2,9,19,20,-6.95,01,-1.46,01,-8.45,01,.26,01,11.57,01,69.20,,13.71,01
1999,2,9,19,25,-6.89,01,-1.51,01,-8.32,01,.28,01,11.31,01,70.30,,13.71,01
1999,2,9,19,30,-7.28,01,-2.19,01,-8.67,01,.33,01,10.82,01,72.50,,13.72,01
1999,2,9,19,35,-7.23,01,-2.04,01,-8.59,01,.32,01,10.45,01,74.30,,13.73,01
1999,2,9,19,40,-7.02,01,-1.44,01,-8.47,01,.34,01,10.49,01,74.00,,13.73,01
1999,2,9,19,45,-6.79,01,-1.39,01,-8.26,01,.35,01,10.27,01,75.00,,13.74,01
1999,2,9,19,50,-6.49,01,-1.42,01,-7.94,01,.35,01,10.13,01,75.00,,13.75,01
1999,2,9,19,55,-6.31,01,-1.00,01,-7.81,01,.36,01,10.27,01,74.80,,13.75,01
1999,2,9,20,0,-6.24,01,-.57,01,-7.63,01,.35,01,10.36,01,74.10,,13.76,01
1999,2,9,20,5,-6.23,01,-.40,01,-7.73,01,.32,01,10.44,01,73.40,,13.77,01
1999,2,9,20,10,-6.21,01,-.52,01,-7.63,01,.31,01,10.39,01,73.10,,13.77,01
1999,2,9,20,15,-6.15,01,-.28,01,-7.65,01,.30,01,10.45,01,72.40,,13.78,01
1999,2,9,20,20,-5.81,01,.87,01,-7.42,01,.25,01,10.76,01,69.89,,13.78,01
1999,2,9,20,25,-5.93,01,.56,01,-7.50,01,.23,01,10.83,01,68.94,,13.78,01
1999,2,9,20,30,-6.36,01,-.36,01,-7.84,01,.22,01,10.64,01,69.43,,13.79,01
1999,2,9,20,35,-6.29,01,-.34,01,-7.83,01,.22,01,10.60,01,69.29,,13.79,01
1999,2,9,20,40,-6.34,01,-.77,01,-7.73,01,.11,01,10.43,01,69.88,,13.79,01
1999,2,9,20,45,-6.43,01,-.78,01,-7.90,01,.19,01,10.37,01,70.10,,13.80,01
1999,2,9,20,50,-6.47,01,-.88,01,-7.89,01,.18,01,10.23,01,70.00,,13.80,01
1999,2,9,20,55,-5.81,01,.37,01,-7.30,01,.14,01,10.49,01,67.57,,13.80,01
1999,2,9,21,0,-5.79,01,.29,01,-7.28,01,.09,01,10.63,01,66.51,,13.80,01
