1998,11,5,22,35,-4.04,01,0.00,06,0.47,01,-4.41,01,28.38,01,51.97,01
1998,11,5,22,40,-3.54,01,0.00,06,0.65,01,-4.20,01,28.29,01,51.70,01
1998,11,5,22,45,-3.40,01,0.00,06,0.33,01,-4.24,01,28.16,01,52.23,01
1998,11,5,22,50,-3.36,01,0.00,06,-0.10,01,-4.01,01,27.97,01,53.59,01
1998,11,5,22,55,-4.04,01,0.00,06,-0.77,01,-4.21,01,27.69,01,54.92,01
1998,11,5,23,0,-4.15,01,0.00,06,-0.67,01,-4.31,01,27.44,01,55.28,01
1998,11,5,23,5,-3.59,01,0.00,06,-0.34,01,-3.91,01,27.31,01,56.24,01
1998,11,5,23,10,-3.34,01,0.00,06,0.38,01,-3.49,01,27.35,01,57.79,01
1998,11,5,23,15,-3.25,01,0.00,06,0.70,01,-3.27,01,27.44,01,58.21,01
1998,11,5,23,20,-3.16,01,0.00,06,0.58,01,-3.21,01,27.49,01,58.67,01
1998,11,5,23,25,-3.38,01,0.00,06,0.38,01,-3.74,01,27.42,01,58.52,01
1998,11,5,23,30,-3.47,01,0.00,06,0.13,01,-4.01,01,27.30,01,59.94,01
1998,11,5,23,35,-3.27,01,0.00,06,0.30,01,-3.95,01,27.24,01,61.20,01
1998,11,5,23,40,-3.25,01,0.00,06,0.18,01,-3.54,01,27.17,01,61.69,01
1998,11,5,23,45,-3.30,01,0.00,06,0.21,01,-3.32,01,27.10,01,62.04,01
1998,11,5,23,50,-3.08,01,0.00,06,0.59,01,-3.21,01,27.09,01,63.61,01
1998,11,5,23,55,-2.96,01,0.00,06,0.67,01,-3.20,01,27.13,01,64.33,01
1998,11,6,0,0,-3.04,01,0.00,06,0.16,01,-3.21,01,26.99,01,65.65,01
1998,11,6,0,5,-3.06,01,0.00,06,0.31,01,-3.21,01,26.85,01,67.25,01
1998,11,6,0,10,-2.87,01,0.00,06,0.54,01,-3.21,01,26.86,01,67.74,01
1998,11,6,0,15,-2.73,01,0.00,06,0.77,01,-3.21,01,26.89,01,67.43,01
1998,11,6,0,20,-2.81,01,0.00,06,0.69,01,-3.21,01,26.94,01,67.77,01
1998,11,6,0,25,-3.11,01,0.00,06,0.31,01,-3.39,01,26.82,01,68.62,01
1998,11,6,0,30,-3.28,01,0.00,06,0.01,01,-3.23,01,26.66,01,69.77,01
1998,11,6,0,35,-3.56,01,0.00,06,-0.31,01,-3.34,01,26.51,01,69.80,01
1998,11,6,0,40,-3.84,01,0.00,06,-0.56,01,-3.91,01,26.28,01,69.98,01
1998,11,6,0,45,-3.94,01,0.00,06,-0.75,01,-4.00,01,26.08,01,69.68,01
1998,11,6,0,50,-4.15,01,0.00,06,-0.71,01,-4.27,01,25.91,01,70.30,01
1998,11,6,0,55,-4.28,01,0.00,06,-0.71,01,-4.56,01,25.78,01,70.10,01
1998,11,6,1,0,-4.40,01,0.00,06,-0.48,01,-4.70,01,25.66,01,70.30,01
1998,11,6,1,5,-4.22,01,0.00,06,-0.21,01,-4.32,01,25.65,01,71.10,01
1998,11,6,1,10,-3.93,01,0.00,06,0.33,01,-4.01,01,25.68,01,71.60,01
1998,11,6,1,15,-3.34,01,0.00,06,0.56,01,-3.56,01,25.81,01,70.80,01
1998,11,6,1,20,-3.03,01,0.00,06,0.85,01,-3.21,01,25.96,01,70.70,01
1998,11,6,1,25,-3.26,01,0.00,06,0.84,01,-3.30,01,26.03,01,70.70,01
1998,11,6,1,30,-3.17,01,0.00,06,1.02,01,-3.21,01,26.01,01,70.90,01
1998,11,6,1,35,-3.18,01,0.00,06,0.67,01,-3.39,01,25.98,01,70.80,01
1998,11,6,1,40,-3.08,01,0.00,06,0.74,01,-3.52,01,25.95,01,70.80,01
1998,11,6,1,45,-3.05,01,0.00,06,0.88,01,-3.31,01,26.00,01,70.70,01
1998,11,6,1,50,-3.08,01,0.00,06,0.52,01,-3.53,01,25.95,01,70.70,01
1998,11,6,1,55,-3.20,01,0.00,06,0.42,01,-3.67,01,25.92,01,71.20,01
1998,11,6,2,0,-3.21,01,0.00,06,0.75,01,-3.96,01,25.81,01,71.80,01
1998,11,6,2,5,-3.20,01,0.00,06,0.69,01,-3.95,01,25.67,01,72.20,01
1998,11,6,2,10,-3.48,01,0.00,06,0.73,01,-4.01,01,25.53,01,72.20,01
1998,11,6,2,15,-3.19,01,0.00,06,0.79,01,-3.98,01,25.48,01,73.00,01
1998,11,6,2,20,-3.06,01,0.00,06,0.95,01,-3.30,01,25.55,01,72.40,01
1998,11,6,2,25,-2.90,01,0.00,06,0.96,01,-3.17,01,25.59,01,72.50,01
1998,11,6,2,30,-3.23,01,0.00,06,0.54,01,-3.39,01,25.48,01,72.60,01
1998,11,6,2,35,-3.96,01,0.00,06,0.32,01,-4.16,01,25.34,01,73.40,01
1998,11,6,2,40,-3.81,01,0.00,06,0.31,01,-4.11,01,25.18,01,73.70,01
1998,11,6,2,45,-3.18,01,0.00,06,0.17,01,-3.72,01,25.01,01,74.40,01
1998,11,6,2,50,-3.24,01,0.00,06,-0.16,01,-3.90,01,24.80,01,74.60,01
1998,11,6,2,55,-3.79,01,0.00,06,-0.43,01,-4.01,01,24.59,01,75.10,01
1998,11,6,3,0,-3.80,01,0.00,06,-0.38,01,-4.01,01,24.43,01,75.70,01
1998,11,6,3,5,-3.28,01,0.00,06,-0.23,01,-3.75,01,24.34,01,76.00,01
1998,11,6,3,10,-3.17,01,0.00,06,-0.11,01,-3.30,01,24.26,01,76.00,01
1998,11,6,3,15,-3.25,01,0.00,06,-0.28,01,-3.47,01,24.15,01,75.40,01
1998,11,6,3,20,-3.69,01,0.00,06,-0.45,01,-3.94,01,23.98,01,74.90,01
1998,11,6,3,25,-3.54,01,0.00,06,-0.37,01,-3.96,01,23.86,01,74.40,01
1998,11,6,3,30,-3.13,01,0.00,06,0.13,01,-3.35,01,23.82,01,73.70,01
1998,11,6,3,35,-3.08,01,0.00,06,0.49,01,-3.23,01,23.83,01,73.00,01
1998,11,6,3,40,-2.86,01,0.00,06,1.01,01,-3.16,01,23.89,01,71.60,01
1998,11,6,3,45,-2.92,01,0.00,06,0.73,01,-3.13,01,24.04,01,70.70,01
1998,11,6,3,50,-3.08,01,0.00,06,0.36,01,-3.25,01,23.89,01,70.90,01
1998,11,6,3,55,-3.11,01,0.00,06,0.27,01,-3.68,01,23.76,01,71.00,01
1998,11,6,4,0,-2.85,01,0.00,06,0.66,01,-3.26,01,23.74,01,69.77,01
1998,11,6,4,5,-2.77,01,0.00,06,0.64,01,-3.21,01,23.78,01,68.76,01
1998,11,6,4,10,-2.92,01,0.00,06,0.49,01,-3.07,01,23.76,01,68.48,01
1998,11,6,4,15,-2.97,01,0.00,06,0.42,01,-2.93,01,23.67,01,68.76,01
1998,11,6,4,20,-2.50,01,0.00,06,0.38,01,-2.47,01,23.62,01,68.76,01
1998,11,6,4,25,-2.65,01,0.00,06,-0.01,01,-2.51,01,23.50,01,69.73,01
1998,11,6,4,30,-2.88,01,0.00,06,-0.27,01,-2.72,01,23.38,01,70.70,01
1998,11,6,4,35,-3.08,01,0.00,06,-0.79,01,-3.18,01,23.15,01,71.50,01
1998,11,6,4,40,-3.07,01,0.00,06,-0.73,01,-3.21,01,22.98,01,72.20,01
1998,11,6,4,45,-2.60,01,0.00,06,0.20,01,-2.61,01,23.08,01,72.30,01
1998,11,6,4,50,-2.27,01,0.00,06,0.96,01,-2.07,01,23.39,01,72.10,01
1998,11,6,4,55,-2.22,01,0.00,06,1.10,01,-2.03,01,23.62,01,71.00,01
1998,11,6,5,0,-2.38,01,0.00,06,1.20,01,-2.90,01,23.74,01,70.20,01
1998,11,6,5,5,-3.06,01,0.00,06,0.79,01,-3.66,01,23.74,01,70.20,01
1998,11,6,5,10,-2.65,01,0.00,06,1.32,01,-3.20,01,23.87,01,69.25,01
1998,11,6,5,15,-2.31,01,0.00,06,1.67,01,-2.44,01,24.09,01,69.42,01
1998,11,6,5,20,-2.31,01,0.00,06,1.67,01,-2.47,01,24.14,01,72.00,01
1998,11,6,5,25,-2.25,01,0.00,06,1.44,01,-2.41,01,24.17,01,73.70,01
1998,11,6,5,30,-2.54,01,0.00,06,0.63,01,-2.63,01,24.06,01,73.90,01
1998,11,6,5,35,-3.45,01,0.00,06,-0.47,01,-3.68,01,23.78,01,74.60,01
1998,11,6,5,40,-3.90,01,0.00,06,-0.85,01,-4.19,01,23.52,01,75.70,01
1998,11,6,5,45,-3.90,01,0.00,06,-1.17,01,-4.17,01,23.22,01,76.90,01
1998,11,6,5,50,-3.86,01,0.00,06,-1.21,01,-4.06,01,22.98,01,77.60,01
1998,11,6,5,55,-3.29,01,0.00,06,-0.84,01,-3.77,01,22.92,01,77.30,01
1998,11,6,6,0,-2.58,01,0.00,06,-0.45,01,-2.73,01,22.98,01,76.40,01
1998,11,6,6,5,-1.39,01,0.00,06,-0.74,01,-1.38,01,22.97,01,76.50,01
1998,11,6,6,10,0.18,01,0.00,06,-0.83,01,0.07,01,22.81,01,77.20,01
1998,11,6,6,15,3.19,01,3.00,06,-0.30,01,3.00,01,22.73,01,77.60,01
1998,11,6,6,20,7.77,01,7.23,06,5.51,01,7.05,01,22.79,01,77.30,01
1998,11,6,6,25,14.31,01,13.95,06,22.49,01,12.80,01,22.86,01,76.90,01
1998,11,6,6,30,22.64,01,22.44,06,54.20,01,18.63,01,22.78,01,77.30,01
1998,11,6,6,35,32.94,01,33.07,06,92.40,01,24.81,01,22.89,01,76.40,01
1998,11,6,6,40,44.64,01,45.17,06,134.10,01,30.59,01,23.21,01,74.80,01
1998,11,6,6,45,57.42,01,58.56,06,177.70,01,35.81,01,23.60,01,73.60,01
1998,11,6,6,50,71.79,01,73.92,06,219.20,01,41.64,01,24.06,01,71.70,01
1998,11,6,6,55,86.41,01,90.35,06,259.00,01,47.23,01,24.33,01,70.80,01
1998,11,6,7,0,100.93,03,106.04,06,295.20,03,51.25,03,24.56,01,70.20,01
1998,11,6,7,5,117.72,03,123.21,06,330.30,03,55.62,03,25.07,01,68.06,01
1998,11,6,7,10,134.81,03,140.74,06,363.20,03,59.54,03,25.66,01,65.36,01
1998,11,6,7,15,152.29,03,158.97,06,393.70,03,63.56,03,26.04,01,64.35,01
1998,11,6,7,20,169.85,03,177.13,06,422.20,03,66.94,03,26.26,01,64.17,01
1998,11,6,7,25,187.61,03,195.03,06,444.50,03,70.80,03,26.29,01,64.72,01
1998,11,6,7,30,206.65,03,214.32,06,468.80,03,74.70,03,26.36,01,64.63,01
1998,11,6,7,35,224.80,03,232.91,06,491.20,03,77.70,03,26.74,01,62.71,01
1998,11,6,7,40,243.04,03,251.98,06,511.40,03,81.20,03,26.94,01,61.52,01
1998,11,6,7,45,262.46,03,270.71,06,533.10,03,83.20,03,27.45,01,60.69,01
1998,11,6,7,50,282.95,03,290.39,06,553.70,03,85.90,03,28.00,01,59.19,01
1998,11,6,7,55,302.04,03,309.56,06,571.90,03,88.40,03,28.40,01,58.47,01
1998,11,6,8,0,321.09,03,329.20,06,589.80,03,91.00,03,28.58,01,58.43,01
1998,11,6,8,5,339.20,03,348.61,06,606.50,03,93.40,03,28.75,01,58.52,01
1998,11,6,8,10,355.88,03,366.73,06,618.60,03,96.10,03,29.28,01,56.81,01
1998,11,6,8,15,373.19,03,384.70,06,632.70,03,97.50,03,29.95,01,55.09,01
1998,11,6,8,20,391.34,03,403.18,06,647.00,03,99.00,03,30.59,01,53.90,01
1998,11,6,8,25,408.84,03,421.46,06,659.90,03,100.70,03,31.00,01,53.76,01
1998,11,6,8,30,426.49,03,439.57,06,671.60,03,102.60,03,31.27,01,53.67,01
1998,11,6,8,35,444.99,03,457.60,06,682.60,03,104.60,03,31.14,01,55.26,01
1998,11,6,8,40,462.87,03,475.81,06,694.80,03,106.00,03,31.35,01,54.84,01
1998,11,6,8,45,478.56,03,491.90,06,703.00,03,107.30,03,31.82,01,53.26,01
1998,11,6,8,50,495.24,03,510.35,06,715.00,03,108.80,03,31.98,01,53.17,01
1998,11,6,8,55,511.72,03,526.90,06,724.00,03,110.00,03,32.12,01,52.79,01
1998,11,6,9,0,525.19,03,542.27,06,733.00,03,110.00,03,32.61,01,51.49,01
1998,11,6,9,5,541.26,03,558.56,06,740.00,03,112.10,03,32.48,01,52.14,01
1998,11,6,9,10,556.33,03,571.41,06,742.00,03,113.90,03,31.95,01,53.02,01
1998,11,6,9,15,571.49,03,586.84,06,750.00,03,114.70,03,31.99,01,53.13,01
1998,11,6,9,20,587.26,03,603.03,06,758.00,03,116.30,03,32.20,01,51.57,01
1998,11,6,9,25,600.96,03,618.42,06,767.00,03,116.50,03,32.37,01,47.79,01
1998,11,6,9,30,614.35,03,632.32,06,774.00,03,116.60,03,32.59,01,49.08,01
1998,11,6,9,35,627.43,03,644.97,06,778.00,03,117.60,03,32.59,01,49.15,01
1998,11,6,9,40,641.13,03,659.20,06,785.00,03,118.30,03,32.89,01,45.28,01
1998,11,6,9,45,644.28,03,663.40,06,779.00,03,118.20,03,33.07,01,44.05,01
1998,11,6,9,50,662.09,03,682.17,06,791.00,03,120.30,03,33.40,01,41.88,01
1998,11,6,9,55,676.90,03,697.13,06,800.00,03,120.80,03,33.96,01,38.46,01
1998,11,6,10,0,687.49,03,706.45,06,802.00,03,120.90,03,34.36,01,38.47,01
1998,11,6,10,5,700.99,03,715.50,06,799.00,03,124.70,03,34.03,01,38.12,01
1998,11,6,10,10,714.50,03,727.44,06,803.00,03,126.50,03,33.62,01,37.90,01
1998,11,6,10,15,728.62,03,742.15,06,811.00,03,128.30,03,33.87,01,34.65,01
1998,11,6,10,20,739.68,03,754.17,06,816.00,03,129.90,03,34.35,01,31.23,01
1998,11,6,10,25,751.72,03,763.22,06,818.00,03,131.10,03,34.07,01,31.90,01
1998,11,6,10,30,760.75,03,774.50,06,824.00,03,131.70,03,34.38,01,31.00,01
1998,11,6,10,35,770.78,03,785.21,06,831.00,03,131.20,03,35.25,01,28.70,01
1998,11,6,10,40,779.80,03,794.48,06,836.00,03,131.10,03,36.10,01,27.77,01
1998,11,6,10,45,781.80,03,796.78,06,834.00,03,129.90,03,36.18,01,26.18,01
1998,11,6,10,50,783.80,03,797.57,06,827.00,03,131.60,03,35.64,01,30.09,01
1998,11,6,10,55,784.79,03,791.46,06,812.00,03,133.30,03,34.63,01,44.40,01
1998,11,6,11,0,794.83,03,798.59,06,812.00,03,136.50,03,34.09,01,44.94,01
1998,11,6,11,5,801.85,03,803.12,06,810.00,03,139.10,03,33.99,01,44.34,01
1998,11,6,11,10,808.87,03,810.61,06,813.00,03,140.90,03,33.68,01,43.58,01
1998,11,6,11,15,817.89,03,819.76,06,819.00,03,142.20,03,33.77,01,43.94,01
1998,11,6,11,20,829.91,03,831.84,06,830.00,03,142.60,03,33.66,01,44.49,01
1998,11,6,11,25,826.91,03,829.64,06,823.00,03,144.00,03,33.75,01,42.79,01
1998,11,6,11,30,829.91,03,834.29,06,826.00,03,144.30,03,33.79,01,42.26,01
1998,11,6,11,35,836.93,03,842.11,06,832.00,03,145.60,03,34.10,01,39.20,01
1998,11,6,11,40,837.93,03,842.53,06,831.00,03,145.70,03,34.21,01,40.05,01
1998,11,6,11,45,840.94,03,845.92,06,834.00,03,145.80,03,34.46,01,40.92,01
1998,11,6,11,50,842.94,03,846.34,06,834.00,03,145.80,03,34.45,01,40.36,01
1998,11,6,11,55,842.94,03,845.45,06,833.00,03,145.70,03,34.48,01,40.64,01
1998,11,6,12,0,838.94,03,839.27,06,826.00,03,145.70,03,34.26,01,42.22,01
1998,11,6,12,5,842.94,03,845.58,06,836.00,03,144.30,03,34.27,01,42.79,01
1998,11,6,12,10,843.95,03,845.35,06,839.00,03,142.60,03,34.26,01,41.31,01
1998,11,6,12,15,842.94,03,843.94,06,839.00,03,142.60,03,34.35,01,40.53,01
1998,11,6,12,20,840.94,03,843.53,06,841.00,03,142.30,03,34.62,01,40.25,01
1998,11,6,12,25,839.94,03,843.38,06,844.00,03,141.80,03,34.78,01,39.86,01
1998,11,6,12,30,836.93,03,838.31,06,842.00,03,140.90,03,35.00,01,37.35,01
1998,11,6,12,35,833.92,03,836.28,06,844.00,03,140.10,03,35.17,01,35.98,01
1998,11,6,12,40,829.91,03,829.76,06,841.00,03,139.30,03,35.17,01,35.15,01
1998,11,6,12,45,824.90,03,824.63,06,839.00,03,139.40,03,35.44,01,35.15,01
1998,11,6,12,50,819.89,03,819.17,06,838.00,03,138.70,03,35.53,01,34.44,01
1998,11,6,12,55,813.88,03,812.15,06,834.00,03,139.20,03,35.70,01,34.89,01
1998,11,6,13,0,807.86,03,806.42,06,834.00,03,138.10,03,35.62,01,33.11,01
1998,11,6,13,5,799.85,03,797.75,06,832.00,03,136.00,03,35.65,01,30.72,01
1998,11,6,13,10,796.84,03,794.01,06,835.00,03,135.20,03,35.95,01,31.19,01
1998,11,6,13,15,789.82,03,787.52,06,836.00,03,133.60,03,36.15,01,29.21,01
1998,11,6,13,20,780.80,03,778.67,06,833.00,03,133.10,03,36.45,01,29.12,01
1998,11,6,13,25,774.79,03,770.09,06,831.00,03,132.40,03,36.24,01,33.59,01
1998,11,6,13,30,764.76,03,758.93,06,826.00,03,131.70,03,35.80,01,31.95,01
1998,11,6,13,35,753.66,03,749.58,06,824.00,03,130.80,03,36.06,01,31.98,01
1998,11,6,13,40,742.56,03,738.45,06,820.00,03,129.90,03,36.18,01,30.45,01
1998,11,6,13,45,731.47,03,727.04,06,815.00,03,129.70,03,36.26,01,31.07,01
1998,11,6,13,50,721.37,03,717.40,06,814.00,03,128.60,03,36.27,01,30.38,01
1998,11,6,13,55,708.27,03,702.39,06,806.00,03,127.40,03,35.99,01,28.84,01
1998,11,6,14,0,697.38,03,691.03,06,802.00,03,127.20,03,35.92,01,27.77,01
1998,11,6,14,5,682.48,03,676.71,06,792.00,03,128.40,03,36.18,01,30.37,01
1998,11,6,14,10,667.88,03,660.74,06,781.00,03,128.70,03,36.04,01,25.08,01
1998,11,6,14,15,650.37,03,643.83,06,770.00,03,128.10,03,36.18,01,23.80,01
1998,11,6,14,20,637.58,03,631.05,06,765.00,03,127.70,03,36.40,01,24.22,01
1998,11,6,14,25,625.24,03,618.82,06,762.00,03,126.70,03,36.39,01,21.37,01
1998,11,6,14,30,608.08,03,601.83,06,751.00,03,126.20,03,36.49,01,22.90,01
1998,11,6,14,35,588.31,03,581.76,06,735.00,03,125.70,03,36.54,01,22.10,01
1998,11,6,14,40,572.65,03,567.63,06,728.00,03,125.50,03,36.71,01,22.25,01
1998,11,6,14,45,556.68,03,552.75,06,721.00,03,124.60,03,36.93,01,20.36,01
1998,11,6,14,50,539.11,03,534.13,06,709.00,03,122.90,03,36.69,01,19.45,01
1998,11,6,14,55,521.93,03,517.61,06,699.80,03,121.60,03,36.76,01,20.16,01
1998,11,6,15,0,507.46,03,503.72,06,695.10,03,120.40,03,36.69,01,22.00,01
1998,11,6,15,5,487.96,03,486.04,06,683.30,03,119.30,03,37.00,01,22.59,01
1998,11,6,15,10,467.43,03,465.03,06,662.90,03,119.20,03,36.95,01,22.29,01
1998,11,6,15,15,446.06,03,443.21,06,643.00,03,117.60,03,36.44,01,28.26,01
1998,11,6,15,20,430.65,03,428.67,06,633.80,03,117.60,03,35.71,01,31.46,01
1998,11,6,15,25,410.10,03,411.20,06,622.80,03,115.40,03,35.84,01,28.85,01
1998,11,6,15,30,390.51,03,393.90,06,608.50,03,114.70,03,36.02,01,22.23,01
1998,11,6,15,35,370.88,03,374.47,06,590.50,03,113.20,03,36.02,01,24.45,01
1998,11,6,15,40,351.30,03,354.73,06,574.70,03,110.00,03,35.81,01,24.92,01
1998,11,6,15,45,331.48,03,333.95,06,554.20,03,107.30,03,35.48,01,26.06,01
1998,11,6,15,50,314.57,03,317.20,06,542.50,03,104.60,03,35.16,01,33.50,01
1998,11,6,15,55,297.44,03,300.46,06,532.50,03,101.00,03,35.05,01,31.30,01
1998,11,6,16,0,275.87,03,277.66,06,502.90,03,98.10,03,34.49,01,43.08,01
1998,11,6,16,5,257.05,03,259.78,06,485.00,03,95.20,03,34.02,01,46.50,01
1998,11,6,16,10,238.32,03,242.06,06,467.50,03,91.80,03,33.57,01,46.20,01
1998,11,6,16,15,218.51,10,224.66,06,446.60,11,89.20,11,33.55,01,44.42,01
1998,11,6,16,20,201.54,10,208.58,06,429.70,11,86.10,11,33.49,01,43.71,01
1998,11,6,16,25,183.69,10,191.38,06,411.40,11,81.70,11,33.48,01,44.23,01
1998,11,6,16,30,165.34,14,172.26,06,383.30,15,77.20,15,33.61,01,40.72,01
1998,11,6,16,35,147.58,10,152.71,06,345.50,11,73.50,11,33.64,01,39.70,01
1998,11,6,16,40,131.38,03,134.32,06,307.10,03,69.71,03,33.44,01,44.07,01
1998,11,6,16,45,115.18,03,116.36,06,266.50,03,65.36,03,33.16,01,47.00,01
1998,11,6,16,50,99.78,03,100.04,06,232.00,03,60.07,03,33.08,01,47.01,01
1998,11,6,16,55,85.46,01,85.37,06,203.20,01,54.26,01,32.91,01,49.12,01
1998,11,6,17,0,71.24,01,71.02,06,172.80,01,47.89,01,32.78,01,51.22,01
1998,11,6,17,5,58.09,01,57.54,06,140.10,01,41.49,01,32.69,01,53.49,01
1998,11,6,17,10,45.66,01,44.75,06,104.00,01,34.84,01,32.63,01,54.55,01
1998,11,6,17,15,34.59,01,33.42,06,70.50,01,28.06,01,32.62,01,54.67,01
1998,11,6,17,20,24.53,01,23.69,06,40.46,01,21.38,01,32.63,01,54.66,01
1998,11,6,17,25,16.28,01,15.86,06,18.27,01,15.16,01,32.60,01,53.41,01
1998,11,6,17,30,9.64,01,9.47,06,4.18,01,9.39,01,32.46,01,52.93,01
1998,11,6,17,35,4.31,01,4.32,06,-0.51,01,4.32,01,32.37,01,52.79,01
1998,11,6,17,40,0.85,01,0.00,06,-0.81,01,1.05,08,32.35,01,52.19,01
1998,11,6,17,45,-1.59,01,0.00,06,-0.71,01,-1.32,01,32.34,01,52.41,01
1998,11,6,17,50,-2.46,01,0.00,06,-0.55,01,-2.03,01,32.31,01,52.82,01
1998,11,6,17,55,-3.17,01,0.00,06,-0.42,01,-2.80,01,32.31,01,53.35,01
1998,11,6,18,0,-3.13,01,0.00,06,-0.38,01,-2.79,01,32.28,01,53.37,01
1998,11,6,18,5,-3.27,01,0.00,06,-0.42,01,-2.84,01,32.23,01,53.98,01
1998,11,6,18,10,-3.19,01,0.00,06,-0.41,01,-2.80,01,32.15,01,54.07,01
1998,11,6,18,15,-3.06,01,0.00,06,-0.40,01,-2.74,01,32.13,01,54.80,01
1998,11,6,18,20,-3.12,01,0.00,06,-0.37,01,-2.80,01,32.09,01,55.43,01
1998,11,6,18,25,-3.40,01,0.00,06,-0.39,01,-2.92,01,32.06,01,56.46,01
1998,11,6,18,30,-3.42,01,0.00,06,-0.17,01,-2.91,01,32.07,01,56.24,01
1998,11,6,18,35,-3.70,01,0.00,06,-0.42,01,-3.38,01,31.98,01,57.82,01
1998,11,6,18,40,-3.71,01,0.00,06,-0.43,01,-3.31,01,31.92,01,57.75,01
1998,11,6,18,45,-3.78,01,0.00,06,-0.42,01,-3.55,01,31.86,01,58.87,01
1998,11,6,18,50,-3.80,01,0.00,06,-0.41,01,-3.59,01,31.81,01,58.60,01
1998,11,6,18,55,-3.71,01,0.00,06,-0.13,01,-3.43,01,31.78,01,57.79,01
1998,11,6,19,0,-3.90,01,0.00,06,-0.08,01,-3.58,01,31.82,01,56.89,01
1998,11,6,19,5,-4.24,01,0.00,06,-0.22,01,-3.79,01,31.78,01,57.27,01
1998,11,6,19,10,-3.75,01,0.00,06,0.26,01,-3.42,01,31.74,01,56.95,01
1998,11,6,19,15,-3.53,01,0.00,06,0.30,01,-3.17,01,31.70,01,57.10,01
1998,11,6,19,20,-3.99,01,0.00,06,0.06,01,-3.70,01,31.68,01,57.12,01
1998,11,6,19,25,-4.15,01,0.00,06,0.13,01,-3.73,01,31.69,01,56.69,01
1998,11,6,19,30,-3.87,01,0.00,06,0.42,01,-3.50,01,31.68,01,56.13,01
1998,11,6,19,35,-3.80,01,0.00,06,0.37,01,-3.51,01,31.67,01,56.13,01
1998,11,6,19,40,-3.70,01,0.00,06,0.40,01,-3.35,01,31.62,01,56.48,01
1998,11,6,19,45,-4.31,01,0.00,06,-0.11,01,-4.16,01,31.60,01,56.70,01
1998,11,6,19,50,-4.61,01,0.00,06,-0.36,01,-4.77,01,31.51,01,57.47,01
1998,11,6,19,55,-4.46,01,0.00,06,0.00,01,-4.44,01,31.42,01,57.99,01
1998,11,6,20,0,-4.23,01,0.00,06,-0.40,01,-4.11,01,31.31,01,57.50,01
1998,11,6,20,5,-4.63,01,0.00,06,-3.06,01,-4.82,01,30.32,01,60.44,01
1998,11,6,20,10,-4.13,01,0.00,06,-1.99,01,-4.42,01,29.72,01,62.01,01
1998,11,6,20,15,-4.37,01,0.00,06,-1.65,01,-4.43,01,29.64,01,61.92,01
1998,11,6,20,20,-3.35,01,0.00,06,-0.71,01,-3.74,01,29.72,01,61.52,01
1998,11,6,20,25,-3.64,01,0.00,06,-0.85,01,-3.73,01,29.69,01,61.49,01
1998,11,6,20,30,-3.60,01,0.00,06,-0.81,01,-3.57,01,29.56,01,61.70,01
1998,11,6,20,35,-3.58,01,0.00,06,-0.85,01,-3.51,01,29.36,01,62.23,01
1998,11,6,20,40,-3.73,01,0.00,06,-0.88,01,-3.70,01,29.21,01,62.68,01
1998,11,6,20,45,-4.14,01,0.00,06,-1.19,01,-4.13,01,28.98,01,63.23,01
1998,11,6,20,50,-4.06,01,0.00,06,-1.18,01,-4.33,01,28.77,01,63.67,01
1998,11,6,20,55,-4.14,01,0.00,06,-1.16,01,-4.33,01,28.59,01,64.26,01
1998,11,6,21,0,-4.04,01,0.00,06,-1.17,01,-4.06,01,28.40,01,64.94,01
1998,11,6,21,5,-4.17,01,0.00,06,-1.06,01,-4.19,01,28.19,01,65.29,01
1998,11,6,21,10,-3.81,01,0.00,06,-0.84,01,-3.83,01,28.08,01,65.81,01
1998,11,6,21,15,-3.56,01,0.00,06,-0.71,01,-3.63,01,28.05,01,65.96,01
1998,11,6,21,20,-4.03,01,0.00,06,-0.66,01,-3.94,01,27.99,01,66.17,01
1998,11,6,21,25,-3.81,01,0.00,06,-0.56,01,-3.96,01,27.91,01,66.62,01
1998,11,6,21,30,-3.99,01,0.00,06,-0.60,01,-4.32,01,27.77,01,67.06,01
1998,11,6,21,35,-3.65,01,0.00,06,-0.41,01,-3.99,01,27.69,01,67.55,01
1998,11,6,21,40,-3.50,01,0.00,06,-0.10,01,-3.43,01,27.67,01,67.78,01
1998,11,6,21,45,-3.25,01,0.00,06,0.31,01,-3.19,01,27.70,01,67.69,01
1998,11,6,21,50,-2.93,01,0.00,06,0.49,01,-3.06,01,27.76,01,67.67,01
1998,11,6,21,55,-2.84,01,0.00,06,0.67,01,-2.99,01,27.82,01,67.67,01
1998,11,6,22,0,-2.76,01,0.00,06,0.73,01,-3.03,01,27.91,01,67.25,01
1998,11,6,22,5,-2.90,01,0.00,06,0.71,01,-3.17,01,27.93,01,67.34,01
1998,11,6,22,10,-2.75,01,0.00,06,0.97,01,-3.20,01,27.99,01,67.20,01
1998,11,6,22,15,-2.73,01,0.00,06,0.96,01,-3.00,01,28.08,01,66.81,01
1998,11,6,22,20,-2.91,01,0.00,06,0.76,01,-3.15,01,28.02,01,67.01,01
1998,11,6,22,25,-2.83,01,0.00,06,0.86,01,-3.35,01,28.02,01,67.21,01
1998,11,6,22,30,-3.20,01,0.00,06,0.45,01,-3.39,01,27.93,01,66.91,01
1998,11,6,22,35,-3.33,01,0.00,06,0.14,01,-3.25,01,27.73,01,67.48,01
