2001,12,6,18,35,-7.46,01,0.00,06,-1.17,01,-6.64,01,29.71,01,17.02,01
2001,12,6,18,40,-7.90,01,0.00,06,-1.58,01,-6.79,01,29.30,01,17.15,01
2001,12,6,18,45,-7.40,01,0.00,06,-1.41,01,-6.79,01,29.04,01,17.42,01
2001,12,6,18,50,-7.14,01,0.00,06,-1.36,01,-6.62,01,28.84,01,17.69,01
2001,12,6,18,55,-7.13,01,0.00,06,-1.41,01,-6.77,01,28.59,01,17.87,01
2001,12,6,19,0,-6.89,01,0.00,06,-0.98,01,-6.09,01,28.39,01,18.01,01
2001,12,6,19,5,-6.20,01,0.00,06,-0.44,01,-5.26,01,28.36,01,18.22,01
2001,12,6,19,10,-5.98,01,0.00,06,-0.33,01,-5.25,01,28.29,01,18.33,01
2001,12,6,19,15,-6.21,01,0.00,06,-0.32,01,-5.73,01,28.18,01,18.33,01
2001,12,6,19,20,-6.39,01,0.00,06,-0.46,01,-5.77,01,27.99,01,18.12,01
2001,12,6,19,25,-6.19,01,0.00,06,-0.44,01,-5.49,01,27.91,01,18.06,01
2001,12,6,19,30,-5.91,01,0.00,06,-0.25,01,-5.35,01,27.75,01,18.43,01
2001,12,6,19,35,-5.49,01,0.00,06,-0.30,01,-4.90,01,27.66,01,18.62,01
2001,12,6,19,40,-5.40,01,0.00,06,-0.69,01,-4.87,01,27.40,01,18.91,01
2001,12,6,19,45,-5.25,01,0.00,06,-0.87,01,-4.82,01,27.13,01,19.19,01
2001,12,6,19,50,-5.91,01,0.00,06,-1.60,01,-5.50,01,26.80,01,19.49,01
2001,12,6,19,55,-6.20,01,0.00,06,-1.54,01,-5.87,01,26.42,01,20.28,01
2001,12,6,20,0,-5.56,01,0.00,06,-0.75,01,-5.08,01,26.28,01,20.73,01
2001,12,6,20,5,-4.97,01,0.00,06,-0.66,01,-4.63,01,26.23,01,20.88,01
2001,12,6,20,10,-5.29,01,0.00,06,-0.68,01,-4.86,01,26.01,01,21.49,01
2001,12,6,20,15,-4.54,01,0.00,06,-0.44,01,-4.22,01,25.90,01,21.85,01
2001,12,6,20,20,-4.36,01,0.00,06,-0.35,01,-4.08,01,25.81,01,22.28,01
2001,12,6,20,25,-4.54,01,0.00,06,-0.48,01,-4.35,01,25.65,01,23.14,01
2001,12,6,20,30,-4.32,01,0.00,06,-0.34,01,-4.11,01,25.54,01,23.79,01
2001,12,6,20,35,-4.34,01,0.00,06,-0.38,01,-4.10,01,25.41,01,24.41,01
2001,12,6,20,40,-4.28,01,0.00,06,-0.12,01,-4.08,01,25.40,01,24.70,01
2001,12,6,20,45,-4.28,01,0.00,06,-0.25,01,-4.08,01,25.33,01,25.00,01
2001,12,6,20,50,-4.28,01,0.00,06,-0.16,01,-4.08,01,25.23,01,25.42,01
2001,12,6,20,55,-4.27,01,0.00,06,0.16,01,-4.08,01,25.29,01,25.53,01
2001,12,6,21,0,-4.30,01,0.00,06,0.04,01,-4.08,01,25.26,01,25.66,01
2001,12,6,21,5,-4.28,01,0.00,06,0.14,01,-4.08,01,25.22,01,25.92,01
2001,12,6,21,10,-4.23,01,0.00,06,0.29,01,-3.96,01,25.23,01,25.98,01
2001,12,6,21,15,-4.22,01,0.00,06,0.10,01,-3.91,01,25.20,01,26.01,01
2001,12,6,21,20,-4.28,01,0.00,06,-0.09,01,-4.07,01,25.10,01,26.13,01
2001,12,6,21,25,-4.11,01,0.00,06,0.19,01,-3.80,01,25.10,01,26.06,01
2001,12,6,21,30,-3.92,01,0.00,06,0.16,01,-3.67,01,25.05,01,26.07,01
2001,12,6,21,35,-4.18,01,0.00,06,0.11,01,-3.80,01,24.96,01,25.98,01
2001,12,6,21,40,-3.82,01,0.00,06,0.30,01,-3.57,01,24.97,01,25.85,01
2001,12,6,21,45,-4.56,01,0.00,06,-0.70,01,-4.22,01,24.78,01,25.95,01
2001,12,6,21,50,-4.97,01,0.00,06,-1.11,01,-4.66,01,24.41,01,26.26,01
2001,12,6,21,55,-4.61,01,0.00,06,-1.05,01,-4.54,01,24.16,01,26.54,01
2001,12,6,22,0,-4.38,01,0.00,06,-1.02,01,-4.31,01,23.95,01,26.71,01
2001,12,6,22,5,-4.29,01,0.00,06,-0.91,01,-4.11,01,23.78,01,26.82,01
2001,12,6,22,10,-4.25,01,0.00,06,-0.78,01,-4.05,01,23.62,01,26.94,01
2001,12,6,22,15,-4.20,01,0.00,06,-0.66,01,-3.86,01,23.48,01,27.05,01
2001,12,6,22,20,-4.15,01,0.00,06,-0.56,01,-3.80,01,23.37,01,27.17,01
2001,12,6,22,25,-4.25,01,0.00,06,-0.51,01,-3.89,01,23.24,01,27.29,01
2001,12,6,22,30,-3.92,01,0.00,06,-0.11,01,-3.63,01,23.19,01,27.32,01
2001,12,6,22,35,-3.81,01,0.00,06,0.16,01,-3.62,01,23.22,01,27.29,01
2001,12,6,22,40,-3.77,01,0.00,06,0.39,01,-3.56,01,23.26,01,27.23,01
2001,12,6,22,45,-3.53,01,0.00,06,0.55,01,-3.00,01,23.26,01,27.19,01
2001,12,6,22,50,-3.29,01,0.00,06,0.30,01,-3.02,01,23.28,01,27.08,01
2001,12,6,22,55,-4.84,01,0.00,06,-0.72,01,-4.70,01,23.12,01,27.10,01
2001,12,6,23,0,-5.79,01,0.00,06,-0.84,01,-5.44,01,22.98,01,27.21,01
2001,12,6,23,5,-6.62,01,0.00,06,-1.14,01,-6.32,01,22.83,01,27.43,01
2001,12,6,23,10,-6.50,01,0.00,06,-0.66,01,-5.75,01,22.81,01,27.60,01
2001,12,6,23,15,-5.73,01,0.00,06,-0.49,01,-4.98,01,22.92,01,27.41,01
2001,12,6,23,20,-6.12,01,0.00,06,-0.67,01,-5.32,01,22.82,01,27.29,01
2001,12,6,23,25,-6.58,01,0.00,06,-1.04,01,-5.70,01,22.46,01,27.70,01
2001,12,6,23,30,-6.15,01,0.00,06,-0.57,01,-5.54,01,22.32,01,28.47,01
2001,12,6,23,35,-3.80,01,0.00,06,0.94,01,-3.31,01,22.59,01,28.59,01
2001,12,6,23,40,-2.91,01,0.00,06,1.52,01,-2.35,01,22.73,01,28.78,01
2001,12,6,23,45,-2.48,01,0.00,06,1.69,01,-2.25,01,22.94,01,28.66,01
2001,12,6,23,50,-2.60,01,0.00,06,1.32,01,-2.27,01,23.12,01,28.65,01
2001,12,6,23,55,-3.24,01,0.00,06,0.69,01,-2.79,01,23.15,01,28.76,01
2001,12,7,0,0,-3.70,01,0.00,06,0.29,01,-3.25,01,23.07,01,28.97,01
2001,12,7,0,5,-4.82,01,0.00,06,-0.38,01,-4.48,01,22.98,01,28.84,01
2001,12,7,0,10,-5.62,01,0.00,06,-1.60,01,-5.22,01,22.44,01,28.70,01
2001,12,7,0,15,-6.15,01,0.00,06,-1.76,01,-5.44,01,22.15,01,28.99,01
2001,12,7,0,20,-6.35,01,0.00,06,-1.99,01,-5.84,01,21.72,01,29.26,01
2001,12,7,0,25,-4.46,01,0.00,06,0.72,01,-3.83,01,22.36,01,29.83,01
2001,12,7,0,30,-1.38,01,0.00,06,3.47,01,-1.00,01,23.47,01,29.05,01
2001,12,7,0,35,-1.32,01,0.00,06,2.94,01,-1.25,01,23.70,01,29.05,01
2001,12,7,0,40,-1.96,01,0.00,06,2.11,01,-1.96,01,23.77,01,29.35,01
2001,12,7,0,45,-2.73,01,0.00,06,1.28,01,-2.75,01,23.88,01,29.91,01
2001,12,7,0,50,-3.34,01,0.00,06,1.00,01,-3.56,01,23.90,01,30.41,01
2001,12,7,0,55,-3.13,01,0.00,06,1.04,01,-3.18,01,23.97,01,30.68,01
2001,12,7,1,0,-3.58,01,0.00,06,0.14,01,-3.84,01,23.85,01,31.00,01
2001,12,7,1,5,-4.30,01,0.00,06,0.04,01,-4.67,01,23.85,01,31.64,01
2001,12,7,1,10,-4.11,01,0.00,06,0.07,01,-4.07,01,23.79,01,32.19,01
2001,12,7,1,15,-3.41,01,0.00,06,0.22,01,-3.53,01,23.73,01,32.38,01
2001,12,7,1,20,-4.01,01,0.00,06,-0.18,01,-4.07,01,23.55,01,32.98,01
2001,12,7,1,25,-4.13,01,0.00,06,-0.31,01,-4.14,01,23.41,01,33.28,01
2001,12,7,1,30,-4.78,01,0.00,06,-0.40,01,-4.95,01,23.33,01,33.53,01
2001,12,7,1,35,-5.18,01,0.00,06,-0.55,01,-4.98,01,23.22,01,34.18,01
2001,12,7,1,40,-4.58,01,0.00,06,-0.09,01,-4.42,01,23.26,01,34.69,01
2001,12,7,1,45,-5.26,01,0.00,06,-0.53,01,-4.96,01,23.29,01,34.60,01
2001,12,7,1,50,-5.40,01,0.00,06,-0.83,01,-5.16,01,23.13,01,34.87,01
2001,12,7,1,55,-5.42,01,0.00,06,-1.09,01,-5.04,01,22.95,01,35.30,01
2001,12,7,2,0,-6.12,01,0.00,06,-1.50,01,-5.58,01,22.67,01,35.92,01
2001,12,7,2,5,-6.19,01,0.00,06,-1.13,01,-5.64,01,22.52,01,36.66,01
2001,12,7,2,10,-4.89,01,0.00,06,-0.31,01,-4.26,01,22.52,01,37.03,01
2001,12,7,2,15,-3.85,01,0.00,06,0.52,01,-3.30,01,22.68,01,37.53,01
2001,12,7,2,20,-3.37,01,0.00,06,0.36,01,-3.15,01,22.77,01,37.48,01
2001,12,7,2,25,-3.73,01,0.00,06,-0.28,01,-3.40,01,22.47,01,37.75,01
2001,12,7,2,30,-3.97,01,0.00,06,-0.52,01,-3.71,01,22.12,01,38.74,01
2001,12,7,2,35,-4.41,01,0.00,06,-0.70,01,-3.95,01,21.91,01,38.87,01
2001,12,7,2,40,-4.92,01,0.00,06,-0.87,01,-4.67,01,21.74,01,39.12,01
2001,12,7,2,45,-5.95,01,0.00,06,-1.46,01,-5.69,01,21.52,01,39.50,01
2001,12,7,2,50,-6.66,01,0.00,06,-1.51,01,-6.35,01,21.36,01,39.89,01
2001,12,7,2,55,-6.66,01,0.00,06,-1.46,01,-6.34,01,21.24,01,40.24,01
2001,12,7,3,0,-6.66,01,0.00,06,-1.55,01,-6.34,01,21.05,01,40.16,01
2001,12,7,3,5,-7.00,01,0.00,06,-1.86,01,-6.36,01,20.77,01,41.33,01
2001,12,7,3,10,-6.14,01,0.00,06,-1.75,01,-5.43,01,20.70,01,42.33,01
2001,12,7,3,15,-5.23,01,0.00,06,-1.65,01,-4.76,01,20.77,01,41.76,01
2001,12,7,3,20,-5.22,01,0.00,06,-1.37,01,-4.75,01,20.78,01,41.31,01
2001,12,7,3,25,-5.20,01,0.00,06,-0.98,01,-4.73,01,20.61,01,42.18,01
2001,12,7,3,30,-5.30,01,0.00,06,-0.96,01,-4.91,01,20.57,01,42.47,01
2001,12,7,3,35,-6.09,01,0.00,06,-1.48,01,-5.33,01,20.41,01,41.64,01
2001,12,7,3,40,-6.24,01,0.00,06,-2.30,01,-5.89,01,19.86,01,42.89,01
2001,12,7,3,45,-6.16,01,0.00,06,-1.80,01,-5.87,01,19.65,01,44.77,01
2001,12,7,3,50,-5.95,01,0.00,06,-1.21,01,-5.29,01,19.59,01,44.05,01
2001,12,7,3,55,-4.50,01,0.00,06,-1.00,01,-3.92,01,19.81,01,39.62,01
2001,12,7,4,0,-5.01,01,0.00,06,-1.58,01,-4.07,01,19.46,01,40.32,01
2001,12,7,4,5,-4.60,01,0.00,06,-1.10,01,-3.98,01,19.43,01,40.59,01
2001,12,7,4,10,-4.28,01,0.00,06,-1.02,01,-3.93,01,19.41,01,40.25,01
2001,12,7,4,15,-4.15,01,0.00,06,-0.88,01,-3.74,01,19.25,01,40.49,01
2001,12,7,4,20,-4.10,01,0.00,06,-0.70,01,-3.54,01,19.24,01,40.68,01
2001,12,7,4,25,-3.36,01,0.00,06,-0.36,01,-3.07,01,19.42,01,40.49,01
2001,12,7,4,30,-3.32,01,0.00,06,-0.12,01,-2.87,01,19.50,01,40.78,01
2001,12,7,4,35,-3.35,01,0.00,06,-0.46,01,-2.78,01,19.42,01,40.86,01
2001,12,7,4,40,-3.41,01,0.00,06,-0.75,01,-3.04,01,19.20,01,40.79,01
2001,12,7,4,45,-3.45,01,0.00,06,-0.80,01,-3.09,01,19.01,01,41.98,01
2001,12,7,4,50,-3.13,01,0.00,06,-0.67,01,-2.74,01,19.00,01,43.33,01
2001,12,7,4,55,-3.29,01,0.00,06,-0.80,01,-2.77,01,18.86,01,43.81,01
2001,12,7,5,0,-3.33,01,0.00,06,-0.83,01,-2.81,01,18.77,01,44.75,01
2001,12,7,5,5,-3.52,01,0.00,06,-1.00,01,-3.11,01,18.60,01,45.11,01
2001,12,7,5,10,-3.31,01,0.00,06,-0.71,01,-2.98,01,18.57,01,45.34,01
2001,12,7,5,15,-3.09,01,0.00,06,-0.61,01,-2.76,01,18.60,01,44.73,01
2001,12,7,5,20,-3.52,01,0.00,06,-0.89,01,-3.04,01,18.48,01,44.16,01
2001,12,7,5,25,-3.62,01,0.00,06,-0.98,01,-3.34,01,18.35,01,43.80,01
2001,12,7,5,30,-3.83,01,0.00,06,-1.03,01,-3.51,01,18.25,01,43.30,01
2001,12,7,5,35,-3.69,01,0.00,06,-1.04,01,-3.43,01,18.14,01,43.01,01
2001,12,7,5,40,-3.52,01,0.00,06,-1.02,01,-3.25,01,18.05,01,43.12,01
2001,12,7,5,45,-3.09,01,0.00,06,-0.60,01,-2.87,01,18.13,01,44.60,01
2001,12,7,5,50,-2.81,01,0.00,06,-0.32,01,-2.54,01,18.28,01,46.42,01
2001,12,7,5,55,-2.31,01,0.00,06,0.10,01,-2.00,01,18.37,01,51.40,01
2001,12,7,6,0,-1.47,01,0.00,06,0.81,01,-1.06,01,18.63,01,57.94,01
2001,12,7,6,5,0.27,01,0.00,06,1.69,01,0.63,01,19.03,01,64.44,01
2001,12,7,6,10,2.36,01,0.00,06,1.91,01,2.56,01,19.34,01,65.77,01
2001,12,7,6,15,4.72,01,4.97,06,6.47,01,4.88,01,19.26,01,65.63,01
2001,12,7,6,20,8.51,01,9.45,06,57.07,01,7.64,01,18.97,01,64.04,01
2001,12,7,6,25,16.36,01,15.19,06,94.00,01,10.54,01,18.55,01,59.34,01
2001,12,7,6,30,28.07,01,18.66,06,64.36,01,14.32,01,18.40,01,60.29,01
2001,12,7,6,35,40.48,01,36.62,06,222.80,01,17.54,01,18.45,01,61.16,01
2001,12,7,6,40,52.00,01,55.16,06,335.00,01,20.35,01,18.53,01,61.24,01
2001,12,7,6,45,65.44,01,71.10,06,393.60,01,23.03,01,18.79,01,61.07,01
2001,12,7,6,50,79.91,01,87.46,06,439.00,01,25.86,01,19.13,01,61.38,01
2001,12,7,6,55,95.33,01,103.71,06,477.10,01,28.11,01,19.33,01,60.99,01
2001,12,7,7,0,112.00,01,120.51,06,512.90,01,30.00,01,19.50,01,60.95,01
2001,12,7,7,5,130.36,03,137.69,06,546.40,03,31.47,03,19.74,01,59.59,01
2001,12,7,7,10,149.52,03,155.18,06,573.40,03,33.51,03,20.00,01,57.67,01
2001,12,7,7,15,169.22,03,172.67,06,603.00,03,34.07,03,20.20,01,57.16,01
2001,12,7,7,20,188.14,03,190.61,06,628.50,03,35.15,03,19.88,01,56.17,01
2001,12,7,7,25,207.04,03,207.45,06,647.10,03,36.16,03,19.62,01,52.49,01
2001,12,7,7,30,225.59,03,224.77,06,665.30,03,37.24,03,19.67,01,50.16,01
2001,12,7,7,35,245.17,03,243.11,06,681.80,03,39.35,03,19.82,01,47.91,01
2001,12,7,7,40,265.75,03,262.08,06,698.70,03,41.53,03,20.14,01,46.56,01
2001,12,7,7,45,285.49,03,280.49,06,714.00,03,43.25,03,20.51,01,46.30,01
2001,12,7,7,50,305.31,11,299.50,06,731.00,10,44.63,10,20.99,01,50.03,01
2001,12,7,7,55,326.90,11,317.95,06,743.00,10,46.87,10,21.39,01,53.44,01
2001,12,7,8,0,350.10,15,336.08,06,756.00,14,48.20,14,21.76,01,53.94,01
2001,12,7,8,5,370.69,19,353.80,06,768.00,18,49.28,18,22.04,01,55.57,01
2001,12,7,8,10,388.36,15,371.76,06,781.00,14,50.00,14,22.37,01,53.69,01
2001,12,7,8,15,405.84,15,388.78,06,791.00,14,50.85,14,22.50,01,51.19,01
2001,12,7,8,20,423.25,15,405.18,06,799.00,14,51.87,14,22.70,01,49.78,01
2001,12,7,8,25,441.14,19,422.16,06,809.00,18,52.53,18,22.91,01,48.27,01
2001,12,7,8,30,458.63,15,438.66,06,817.00,14,53.58,14,23.18,01,48.23,01
2001,12,7,8,35,476.05,15,455.12,06,825.00,14,54.58,14,23.40,01,49.62,01
2001,12,7,8,40,493.29,15,471.31,06,833.00,14,55.32,14,23.66,01,47.83,01
2001,12,7,8,45,510.56,15,487.27,06,841.00,14,55.86,14,23.89,01,53.85,01
2001,12,7,8,50,526.38,15,501.38,06,846.00,14,56.17,14,24.01,01,54.08,01
2001,12,7,8,55,541.45,15,515.92,06,852.00,14,56.48,14,24.17,01,52.61,01
2001,12,7,9,0,556.25,15,530.87,06,860.00,14,56.22,14,24.38,01,53.18,01
2001,12,7,9,5,569.95,15,544.50,06,865.00,14,56.40,14,24.47,01,54.98,01
2001,12,7,9,10,583.18,15,556.51,06,868.00,14,56.27,14,24.75,01,54.36,01
2001,12,7,9,15,595.90,15,569.83,06,874.00,14,55.90,14,24.92,01,54.75,01
2001,12,7,9,20,608.07,15,582.82,06,879.00,14,55.96,14,25.18,01,53.51,01
2001,12,7,9,25,617.88,11,595.26,06,885.00,10,55.03,10,25.56,01,52.87,01
2001,12,7,9,30,628.80,11,606.34,06,888.00,10,54.78,10,25.88,01,52.71,01
2001,12,7,9,35,639.50,11,618.14,06,893.00,10,54.25,10,26.51,01,51.56,01
2001,12,7,9,40,650.60,15,628.49,06,893.00,14,55.68,14,26.49,01,51.96,01
2001,12,7,9,45,661.15,11,638.72,06,896.00,10,55.36,10,26.66,01,51.62,01
2001,12,7,9,50,672.71,15,647.80,06,895.00,14,56.80,14,26.44,01,52.02,01
2001,12,7,9,55,682.66,11,658.45,06,899.00,10,56.82,10,26.42,01,52.20,01
2001,12,7,10,0,693.62,11,666.54,06,898.00,10,57.92,10,26.54,01,52.05,01
2001,12,7,10,5,703.67,11,677.43,06,904.00,10,57.38,10,26.58,01,52.03,01
2001,12,7,10,10,713.73,11,687.09,06,906.00,10,58.63,10,26.66,01,51.72,01
2001,12,7,10,15,724.20,15,693.66,06,904.00,14,59.92,14,26.70,01,51.53,01
2001,12,7,10,20,732.66,11,704.51,06,913.00,10,58.08,10,27.12,01,50.37,01
2001,12,7,10,25,741.15,11,713.64,06,916.00,10,59.04,10,27.60,01,48.96,01
2001,12,7,10,30,749.64,11,721.03,06,917.00,10,60.02,10,27.61,01,48.95,01
2001,12,7,10,35,756.15,11,727.08,06,917.00,10,60.75,10,27.81,01,48.46,01
2001,12,7,10,40,764.69,11,732.09,06,916.00,10,61.53,10,27.64,01,48.86,01
2001,12,7,10,45,771.24,11,739.53,06,920.00,10,61.44,10,27.66,01,48.80,01
2001,12,7,10,50,776.82,11,746.25,06,924.00,10,60.96,10,27.96,01,48.04,01
2001,12,7,10,55,779.42,03,751.63,06,927.00,03,60.22,03,28.53,01,46.71,01
2001,12,7,11,0,785.06,03,754.56,06,924.00,03,61.90,03,28.21,01,47.11,01
2001,12,7,11,5,788.74,03,758.15,06,924.00,03,62.37,03,28.44,01,46.42,01
2001,12,7,11,10,791.44,03,763.04,06,925.00,03,63.77,03,28.76,01,45.51,01
2001,12,7,11,15,795.19,03,765.39,06,924.00,03,64.52,03,29.05,01,44.62,01
2001,12,7,11,20,796.98,03,768.13,06,925.00,03,64.54,03,29.17,01,44.65,01
2001,12,7,11,25,799.80,15,769.52,06,923.00,14,65.87,14,29.15,01,44.61,01
2001,12,7,11,30,800.67,03,771.13,06,924.00,03,65.52,03,29.32,01,43.94,01
2001,12,7,11,35,801.58,03,773.73,06,928.00,03,64.25,03,29.86,01,42.71,01
2001,12,7,11,40,802.53,03,774.26,06,928.00,03,64.34,03,30.14,01,41.91,01
2001,12,7,11,45,804.52,11,773.60,06,927.00,10,64.41,10,30.02,01,41.95,01
2001,12,7,11,50,801.57,03,774.43,06,932.00,03,61.77,03,30.79,01,40.29,01
2001,12,7,11,55,799.65,03,774.11,06,933.00,03,61.42,03,30.76,01,40.63,01
2001,12,7,12,0,798.77,03,772.45,06,932.00,03,61.66,03,30.76,01,40.45,01
2001,12,7,12,5,796.94,03,768.79,06,929.00,03,61.80,03,30.60,01,40.76,01
2001,12,7,12,10,794.14,03,767.77,06,930.00,03,61.92,03,30.85,01,40.06,01
2001,12,7,12,15,791.39,03,764.46,06,929.00,03,61.66,03,31.65,01,38.47,01
2001,12,7,12,20,789.67,03,759.68,06,926.00,03,61.81,03,31.24,01,39.06,01
2001,12,7,12,25,784.99,03,755.60,06,928.00,03,59.27,03,31.85,01,38.26,01
2001,12,7,12,30,778.34,11,753.06,06,931.00,10,57.93,10,32.68,01,36.76,01
2001,12,7,12,35,772.72,11,745.26,06,926.00,10,57.67,10,32.56,01,36.87,01
2001,12,7,12,40,767.14,11,737.88,06,922.00,10,57.42,10,31.93,01,38.12,01
2001,12,7,12,45,759.57,11,730.48,06,920.00,10,56.03,10,31.83,01,38.17,01
2001,12,7,12,50,754.04,03,721.54,06,913.00,03,57.08,03,32.16,01,37.90,01
2001,12,7,12,55,747.52,03,716.32,06,911.00,03,58.54,03,31.86,01,38.29,01
2001,12,7,13,0,741.03,03,712.06,06,913.00,03,58.42,03,32.14,01,37.77,01
2001,12,7,13,5,733.55,11,704.20,06,908.00,10,60.06,10,32.17,01,37.86,01
2001,12,7,13,10,726.09,11,698.29,06,909.00,10,59.73,10,32.14,01,37.72,01
2001,12,7,13,15,717.64,11,689.91,06,908.00,10,58.68,10,32.40,01,37.34,01
2001,12,7,13,20,707.17,11,680.31,06,905.00,10,58.12,10,32.67,01,36.72,01
2001,12,7,13,25,698.53,11,669.86,06,900.00,10,58.37,10,32.61,01,36.88,01
2001,12,7,13,30,689.09,11,658.21,06,895.00,10,57.67,10,32.42,01,37.08,01
2001,12,7,13,35,679.86,11,648.33,06,893.00,10,57.01,10,32.42,01,37.00,01
2001,12,7,13,40,668.70,11,635.69,06,886.00,10,57.14,10,32.38,01,36.90,01
2001,12,7,13,45,657.38,11,624.40,06,883.00,10,56.25,10,32.78,01,36.33,01
2001,12,7,13,50,645.27,15,611.54,06,878.00,14,55.31,14,32.78,01,36.46,01
2001,12,7,13,55,637.02,15,602.48,06,879.00,14,54.64,14,33.00,01,36.25,01
2001,12,7,14,0,629.08,15,592.37,06,876.00,14,55.70,14,33.41,01,35.57,01
2001,12,7,14,5,615.20,11,579.23,06,869.00,10,56.38,10,33.35,01,35.82,01
2001,12,7,14,10,602.22,15,567.78,06,866.00,14,56.52,14,32.90,01,36.29,01
2001,12,7,14,15,588.69,11,552.46,06,856.00,10,57.07,10,32.88,01,36.32,01
2001,12,7,14,20,575.04,15,538.13,06,850.00,14,56.38,14,33.02,01,36.25,01
2001,12,7,14,25,560.53,15,522.62,06,840.00,14,56.87,14,33.10,01,36.11,01
2001,12,7,14,30,545.31,19,507.42,06,833.00,18,56.05,18,33.31,01,35.96,01
2001,12,7,14,35,531.23,11,493.84,06,826.00,10,56.94,10,33.07,01,36.37,01
2001,12,7,14,40,510.64,11,478.15,06,814.00,10,58.36,10,33.10,01,36.27,01
2001,12,7,14,45,500.44,19,463.60,06,809.00,18,57.33,18,33.28,01,35.91,01
2001,12,7,14,50,487.94,19,451.72,06,810.00,18,56.14,18,33.64,01,35.42,01
2001,12,7,14,55,477.95,15,439.72,06,803.00,14,58.89,14,34.24,01,34.45,01
2001,12,7,15,0,459.00,19,423.21,06,794.00,18,58.07,18,34.25,01,34.61,01
2001,12,7,15,5,442.40,15,407.42,06,787.00,14,57.03,14,34.13,01,34.79,01
2001,12,7,15,10,427.30,19,390.18,06,773.00,18,57.55,18,33.48,01,35.84,01
2001,12,7,15,15,412.27,19,373.23,06,761.00,18,57.32,18,32.93,01,36.60,01
2001,12,7,15,20,393.35,23,354.73,06,750.00,22,54.95,22,32.92,01,36.63,01
2001,12,7,15,25,379.78,27,340.52,06,738.00,26,57.10,26,32.98,01,36.55,01
2001,12,7,15,30,363.67,27,323.46,06,723.00,26,57.30,26,32.96,01,36.47,01
2001,12,7,15,35,339.89,23,303.21,06,704.00,22,55.40,22,32.88,01,36.60,01
2001,12,7,15,40,316.70,23,283.11,06,679.70,22,54.97,22,33.11,01,36.08,01
2001,12,7,15,45,296.79,19,265.99,06,664.20,18,54.04,18,32.99,01,36.32,01
2001,12,7,15,50,279.40,23,250.36,06,652.70,22,53.02,22,33.00,01,36.24,01
2001,12,7,15,55,260.34,19,233.52,06,628.70,18,54.10,18,33.17,01,36.11,01
2001,12,7,16,0,240.42,23,213.90,06,594.80,22,54.34,22,32.90,01,36.48,01
2001,12,7,16,5,218.92,23,193.61,06,561.20,22,52.78,22,32.74,01,36.75,01
2001,12,7,16,10,194.77,19,173.05,06,522.60,18,51.04,18,32.64,01,36.84,01
2001,12,7,16,15,178.84,19,159.28,06,501.40,18,51.05,18,32.64,01,36.87,01
2001,12,7,16,20,161.18,15,143.71,06,472.60,14,50.09,14,32.62,01,36.93,01
2001,12,7,16,25,143.33,19,127.16,06,441.50,18,47.60,18,32.43,01,37.27,01
2001,12,7,16,30,126.02,01,111.47,06,413.50,01,44.40,01,32.35,01,37.36,01
2001,12,7,16,35,105.68,01,94.24,06,368.90,01,41.08,01,32.25,01,37.51,01
2001,12,7,16,40,88.03,01,78.84,06,328.00,01,37.54,01,32.27,01,37.50,01
2001,12,7,16,45,74.58,01,66.11,06,290.90,01,34.78,01,32.13,01,37.67,01
2001,12,7,16,50,58.02,01,51.37,06,235.80,01,30.28,01,31.95,01,37.96,01
2001,12,7,16,55,44.26,01,38.79,06,192.50,01,25.07,01,31.82,01,38.15,01
2001,12,7,17,0,31.39,01,27.70,06,132.10,01,20.67,01,31.68,01,38.31,01
2001,12,7,17,5,16.51,01,15.33,06,45.32,01,13.72,01,31.53,01,38.48,01
2001,12,7,17,10,6.70,01,7.09,06,10.30,01,6.90,01,31.42,01,38.59,01
2001,12,7,17,15,3.76,01,3.72,06,13.61,01,3.70,01,31.33,01,38.70,01
2001,12,7,17,20,-0.01,01,0.00,06,1.39,01,0.35,08,31.22,01,38.92,01
2001,12,7,17,25,-2.29,01,0.00,06,-0.58,01,-1.80,01,31.10,01,39.02,01
2001,12,7,17,30,-3.25,01,0.00,06,-0.63,01,-3.00,01,31.01,01,39.18,01
2001,12,7,17,35,-3.88,01,0.00,06,-0.46,01,-3.50,01,30.97,01,39.18,01
2001,12,7,17,40,-4.38,01,0.00,06,-0.35,01,-3.66,01,30.92,01,39.23,01
2001,12,7,17,45,-4.33,01,0.00,06,-0.29,01,-3.69,01,30.86,01,39.39,01
2001,12,7,17,50,-4.44,01,0.00,06,-0.34,01,-3.82,01,30.79,01,39.38,01
2001,12,7,17,55,-4.41,01,0.00,06,-0.31,01,-3.73,01,30.70,01,39.42,01
2001,12,7,18,0,-4.51,01,0.00,06,-0.30,01,-3.97,01,30.63,01,39.61,01
2001,12,7,18,5,-4.22,01,0.00,06,-0.29,01,-3.65,01,30.56,01,39.73,01
2001,12,7,18,10,-4.45,01,0.00,06,-0.31,01,-3.95,01,30.46,01,39.87,01
2001,12,7,18,15,-4.56,01,0.00,06,-0.39,01,-4.05,01,30.37,01,39.95,01
2001,12,7,18,20,-4.49,01,0.00,06,-0.40,01,-4.02,01,30.27,01,40.07,01
2001,12,7,18,25,-4.21,01,0.00,06,-0.23,01,-3.73,01,30.19,01,40.18,01
2001,12,7,18,30,-3.84,01,0.00,06,-0.13,01,-3.62,01,30.14,01,40.34,01
