2002,6,5,1,25,-3.70,01,0.00,06,0.14,01,-4.23,01,31.05,01,21.31,01
2002,6,5,1,30,-3.63,01,0.00,06,0.17,01,-4.22,01,31.09,01,21.60,01
2002,6,5,1,35,-3.73,01,0.00,06,0.00,01,-4.23,01,31.03,01,21.86,01
2002,6,5,1,40,-3.75,01,0.00,06,-0.29,01,-4.20,01,30.97,01,21.96,01
2002,6,5,1,45,-3.79,01,0.00,06,-0.40,01,-4.30,01,30.91,01,22.07,01
2002,6,5,1,50,-3.80,01,0.00,06,-0.34,01,-4.30,01,30.85,01,22.15,01
2002,6,5,1,55,-3.78,01,0.00,06,-0.34,01,-4.26,01,30.77,01,22.21,01
2002,6,5,2,0,-3.79,01,0.00,06,-0.25,01,-4.28,01,30.76,01,22.11,01
2002,6,5,2,5,-3.48,01,0.00,06,0.07,01,-4.13,01,30.81,01,22.06,01
2002,6,5,2,10,-3.39,01,0.00,06,-0.20,01,-4.07,01,30.77,01,22.29,01
2002,6,5,2,15,-3.58,01,0.00,06,-0.55,01,-4.18,01,30.65,01,22.62,01
2002,6,5,2,20,-3.67,01,0.00,06,-0.47,01,-4.23,01,30.55,01,22.90,01
2002,6,5,2,25,-3.82,01,0.00,06,-0.57,01,-4.34,01,30.46,01,23.01,01
2002,6,5,2,30,-3.65,01,0.00,06,-0.52,01,-4.19,01,30.42,01,23.08,01
2002,6,5,2,35,-3.58,01,0.00,06,-0.54,01,-4.11,01,30.38,01,23.38,01
2002,6,5,2,40,-3.78,01,0.00,06,-0.72,01,-4.23,01,30.24,01,23.72,01
2002,6,5,2,45,-3.92,01,0.00,06,-1.14,01,-4.39,01,30.06,01,24.06,01
2002,6,5,2,50,-3.81,01,0.00,06,-0.98,01,-4.30,01,29.96,01,24.39,01
2002,6,5,2,55,-3.60,01,0.00,06,-0.71,01,-4.20,01,29.93,01,24.56,01
2002,6,5,3,0,-3.82,01,0.00,06,-0.87,01,-4.30,01,29.79,01,24.84,01
2002,6,5,3,5,-3.73,01,0.00,06,-0.79,01,-4.21,01,29.72,01,25.08,01
2002,6,5,3,10,-3.82,01,0.00,06,-1.05,01,-4.35,01,29.53,01,25.31,01
2002,6,5,3,15,-3.81,01,0.00,06,-0.90,01,-4.30,01,29.44,01,25.60,01
2002,6,5,3,20,-3.82,01,0.00,06,-0.86,01,-4.32,01,29.34,01,25.88,01
2002,6,5,3,25,-3.82,01,0.00,06,-0.64,01,-4.32,01,29.31,01,26.21,01
2002,6,5,3,30,-3.77,01,0.00,06,-0.40,01,-4.23,01,29.31,01,26.49,01
2002,6,5,3,35,-3.51,01,0.00,06,0.03,01,-3.97,01,29.38,01,26.85,01
2002,6,5,3,40,-3.10,01,0.00,06,0.42,01,-3.63,01,29.52,01,27.12,01
2002,6,5,3,45,-2.97,01,0.00,06,0.91,01,-3.42,01,29.74,01,27.15,01
2002,6,5,3,50,-3.04,01,0.00,06,0.57,01,-3.56,01,29.81,01,27.23,01
2002,6,5,3,55,-3.10,01,0.00,06,0.43,01,-3.67,01,29.87,01,27.30,01
2002,6,5,4,0,-3.07,01,0.00,06,0.32,01,-3.63,01,29.92,01,27.34,01
2002,6,5,4,5,-3.13,01,0.00,06,0.18,01,-3.71,01,29.93,01,27.44,01
2002,6,5,4,10,-3.04,01,0.00,06,0.12,01,-3.61,01,29.97,01,27.50,01
2002,6,5,4,15,-3.04,01,0.00,06,0.16,01,-3.68,01,30.01,01,27.60,01
2002,6,5,4,20,-3.00,01,0.00,06,0.23,01,-3.55,01,30.06,01,27.57,01
2002,6,5,4,25,-3.20,01,0.00,06,-0.07,01,-3.86,01,30.07,01,27.46,01
2002,6,5,4,30,-3.20,01,0.00,06,0.07,01,-3.84,01,30.12,01,27.34,01
2002,6,5,4,35,-3.03,01,0.00,06,0.21,01,-3.64,01,30.20,01,27.29,01
2002,6,5,4,40,-3.43,01,0.00,06,-0.14,01,-3.91,01,30.22,01,27.22,01
2002,6,5,4,45,-3.05,01,0.00,06,0.10,01,-3.54,01,30.28,01,27.11,01
2002,6,5,4,50,-2.48,01,0.00,06,0.12,01,-3.03,01,30.34,01,26.86,01
2002,6,5,4,55,-1.86,01,0.00,06,-0.16,01,-2.22,01,30.33,01,26.65,01
2002,6,5,5,0,-0.19,01,-0.56,06,0.34,01,-0.56,01,30.47,01,26.33,01
2002,6,5,5,5,2.30,01,2.16,06,0.49,01,2.15,01,30.58,01,26.02,01
2002,6,5,5,10,5.89,01,5.73,06,0.16,01,5.72,01,30.58,01,25.78,01
2002,6,5,5,15,10.52,01,10.47,06,0.03,01,10.47,01,30.53,01,25.54,01
2002,6,5,5,20,16.52,01,16.54,06,-0.16,01,16.55,01,30.40,01,25.34,01
2002,6,5,5,25,23.77,01,23.75,06,0.88,01,23.68,01,30.25,01,24.92,01
2002,6,5,5,30,32.49,01,32.45,06,4.60,01,31.99,01,30.26,01,24.21,01
2002,6,5,5,35,42.08,01,42.06,06,10.59,01,40.82,01,30.25,01,23.33,01
2002,6,5,5,40,52.60,01,52.74,06,20.55,01,49.98,01,30.19,01,22.71,01
2002,6,5,5,45,63.36,01,63.81,06,32.88,01,58.82,01,30.06,01,22.26,01
2002,6,5,5,50,75.36,01,75.32,06,46.35,01,67.47,01,30.01,01,21.67,01
2002,6,5,5,55,88.04,10,93.79,06,60.37,11,82.50,11,29.90,01,21.57,01
2002,6,5,6,0,101.35,18,113.29,06,75.70,19,97.80,19,29.79,01,21.43,01
2002,6,5,6,5,115.75,18,130.99,06,91.30,19,110.70,19,29.74,01,21.21,01
2002,6,5,6,10,131.21,03,137.18,06,109.60,03,110.90,03,29.76,01,20.91,01
2002,6,5,6,15,148.64,03,146.13,06,131.80,03,112.20,03,29.83,01,20.59,01
2002,6,5,6,20,166.76,03,162.30,06,153.10,03,120.20,03,29.89,01,20.45,01
2002,6,5,6,25,186.01,03,179.88,06,177.00,03,128.10,03,29.89,01,20.51,01
2002,6,5,6,30,203.86,03,197.09,06,199.30,03,135.30,03,29.96,01,20.50,01
2002,6,5,6,35,220.99,03,213.71,06,219.60,03,141.80,03,30.05,01,20.53,01
2002,6,5,6,40,238.63,03,231.30,06,240.40,03,148.40,03,30.20,01,20.57,01
2002,6,5,6,45,255.30,03,247.71,06,258.20,03,154.20,03,30.37,01,20.63,01
2002,6,5,6,50,273.79,11,264.49,06,275.70,10,159.90,10,30.49,01,20.44,01
2002,6,5,6,55,293.51,11,282.37,06,294.50,10,165.60,10,30.76,01,20.34,01
2002,6,5,7,0,316.13,11,303.27,06,317.20,10,172.10,10,31.08,01,20.36,01
2002,6,5,7,5,340.53,11,325.33,06,342.50,10,177.90,10,31.42,01,20.08,01
2002,6,5,7,10,360.06,15,343.14,06,358.50,14,182.80,14,31.87,01,19.84,01
2002,6,5,7,15,377.41,11,358.47,06,368.10,10,187.70,10,32.18,01,19.88,01
2002,6,5,7,20,399.59,15,378.66,06,386.20,14,193.10,14,32.42,01,19.90,01
2002,6,5,7,25,422.07,15,399.59,06,406.10,14,197.80,14,32.75,01,19.70,01
2002,6,5,7,30,440.50,15,416.25,06,418.50,14,201.50,14,32.99,01,19.47,01
2002,6,5,7,35,459.17,11,433.51,06,432.90,10,204.40,10,33.36,01,19.23,01
2002,6,5,7,40,482.41,19,454.23,06,453.30,18,207.10,18,33.65,01,19.25,01
2002,6,5,7,45,495.73,15,467.44,06,460.00,14,209.40,14,34.09,01,18.91,01
2002,6,5,7,50,518.27,19,489.48,06,481.80,18,211.70,18,34.55,01,18.63,01
2002,6,5,7,55,538.86,11,509.01,06,498.20,10,214.10,10,34.99,01,18.46,01
2002,6,5,8,0,564.80,15,534.65,06,515.60,14,221.60,14,35.41,01,18.32,01
2002,6,5,8,5,564.78,15,532.13,06,504.10,14,218.50,14,34.46,01,17.81,01
2002,6,5,8,10,580.32,11,547.60,06,511.50,10,221.80,10,34.93,01,17.77,01
2002,6,5,8,15,602.25,15,569.51,06,530.30,14,224.00,14,35.29,01,17.68,01
2002,6,5,8,20,621.15,15,586.75,06,541.90,14,225.90,14,35.69,01,17.58,01
2002,6,5,8,25,640.05,19,602.01,06,550.30,18,227.80,18,35.83,01,17.63,01
2002,6,5,8,30,658.75,19,617.82,06,557.60,18,230.90,18,36.08,01,17.63,01
2002,6,5,8,35,672.23,19,630.04,06,558.60,18,234.80,18,36.33,01,17.53,01
2002,6,5,8,40,685.45,19,641.63,06,561.80,18,236.60,18,36.35,01,17.62,01
2002,6,5,8,45,700.54,19,656.42,06,569.30,18,238.50,18,36.27,01,17.65,01
2002,6,5,8,50,716.37,19,673.05,06,578.80,18,240.70,18,36.42,01,17.56,01
2002,6,5,8,55,727.03,15,686.17,06,580.80,14,245.00,14,36.62,01,17.53,01
2002,6,5,9,0,738.65,15,700.39,06,584.50,14,249.20,14,36.60,01,17.97,01
2002,6,5,9,5,747.23,15,711.30,06,585.60,14,252.20,14,36.58,01,17.65,01
2002,6,5,9,10,758.77,11,725.69,06,590.50,10,255.80,10,36.60,01,17.70,01
2002,6,5,9,15,770.26,11,739.01,06,596.00,10,257.90,10,36.72,01,17.43,01
2002,6,5,9,20,783.70,15,751.93,06,603.40,14,258.10,14,36.80,01,16.84,01
2002,6,5,9,25,797.08,11,765.10,06,609.80,10,259.40,10,36.78,01,16.28,01
2002,6,5,9,30,807.45,11,774.03,06,609.90,10,261.80,10,36.52,01,16.11,01
2002,6,5,9,35,820.74,11,786.70,06,614.50,10,264.30,10,36.93,01,15.68,01
2002,6,5,9,40,834.47,15,798.94,06,620.00,14,265.70,14,37.25,01,15.32,01
2002,6,5,9,45,846.36,15,809.67,06,623.30,14,267.60,14,37.50,01,14.95,01
2002,6,5,9,50,856.25,15,820.86,06,627.40,14,269.40,14,37.90,01,14.62,01
2002,6,5,9,55,865.15,15,830.47,06,630.20,14,270.90,14,38.17,01,14.36,01
2002,6,5,10,0,875.01,11,838.37,06,631.50,10,272.20,10,38.15,01,14.21,01
2002,6,5,10,5,883.87,11,846.44,06,633.20,10,273.50,10,38.52,01,13.88,01
2002,6,5,10,10,893.69,11,854.92,06,636.10,10,274.30,10,38.57,01,13.85,01
2002,6,5,10,15,903.49,11,864.43,06,640.00,10,275.40,10,38.59,01,13.76,01
2002,6,5,10,20,911.53,11,872.24,06,641.80,10,276.90,10,38.62,01,13.61,01
2002,6,5,10,25,920.75,15,881.36,06,646.30,14,277.40,14,38.96,01,13.32,01
2002,6,5,10,30,926.05,15,884.38,06,642.90,14,279.40,14,39.16,01,13.23,01
2002,6,5,10,35,935.24,15,892.82,06,647.20,14,279.80,14,39.20,01,13.13,01
2002,6,5,10,40,940.53,15,897.66,06,645.50,14,282.50,14,39.28,01,13.07,01
2002,6,5,10,45,950.69,15,905.68,06,652.30,14,280.50,14,39.18,01,12.99,01
2002,6,5,10,50,955.00,15,909.43,06,651.20,14,282.00,14,39.30,01,12.96,01
2002,6,5,10,55,961.26,15,914.07,06,651.90,14,282.90,14,39.44,01,12.87,01
2002,6,5,11,0,968.49,15,919.73,06,650.20,14,287.40,14,39.41,01,12.69,01
2002,6,5,11,5,967.94,11,920.56,06,630.60,10,304.80,10,39.46,01,12.65,01
2002,6,5,11,10,962.56,15,916.83,06,599.50,14,329.30,14,39.58,01,12.56,01
2002,6,5,11,15,965.92,15,918.87,06,585.50,14,343.20,14,39.53,01,12.45,01
2002,6,5,11,20,968.34,11,924.05,06,569.10,10,362.90,10,39.78,01,12.33,01
2002,6,5,11,25,958.17,11,917.42,06,544.10,10,379.60,10,39.91,01,12.18,01
2002,6,5,11,30,964.53,03,924.94,06,542.50,03,387.60,03,40.03,01,12.14,01
2002,6,5,11,35,958.33,11,920.53,06,530.80,10,393.90,10,40.15,01,11.87,01
2002,6,5,11,40,980.28,15,929.49,06,548.50,14,384.60,14,40.16,01,11.74,01
2002,6,5,11,45,970.35,15,916.40,06,527.30,14,392.10,14,40.01,01,11.71,01
2002,6,5,11,50,968.26,11,917.87,06,524.60,10,396.00,10,40.28,01,11.47,01
2002,6,5,11,55,973.07,15,920.73,06,524.50,14,398.90,14,40.20,01,11.30,01
2002,6,5,12,0,969.28,11,916.63,06,516.20,10,403.20,10,40.12,01,11.16,01
2002,6,5,12,5,973.34,15,921.10,06,514.40,14,409.80,14,40.52,01,10.98,01
2002,6,5,12,10,962.00,15,910.45,06,488.20,14,425.70,14,40.72,01,11.25,01
2002,6,5,12,15,963.33,15,910.21,06,492.60,14,421.80,14,40.69,01,11.15,01
2002,6,5,12,20,965.67,15,912.89,06,495.60,14,422.40,14,41.08,01,11.00,01
2002,6,5,12,25,959.33,15,902.17,06,473.80,14,434.30,14,40.67,01,11.19,01
2002,6,5,12,30,962.72,19,902.59,06,483.80,18,426.10,18,40.72,01,10.90,01
2002,6,5,12,35,958.37,15,897.72,06,475.00,14,431.30,14,40.80,01,10.78,01
2002,6,5,12,40,955.00,15,892.64,06,474.60,14,428.20,14,40.85,01,10.83,01
2002,6,5,12,45,949.70,15,888.15,06,463.50,14,436.30,14,41.07,01,10.91,01
2002,6,5,12,50,943.43,15,879.98,06,458.70,14,434.70,14,41.25,01,10.91,01
2002,6,5,12,55,950.79,23,881.53,06,470.60,22,426.80,22,41.09,01,10.62,01
2002,6,5,13,0,932.84,19,865.58,06,454.30,18,428.80,18,41.45,01,10.58,01
2002,6,5,13,5,931.44,19,864.61,06,456.40,18,428.20,18,41.20,01,10.79,01
2002,6,5,13,10,917.37,23,853.06,06,442.20,22,432.70,22,41.33,01,10.83,01
2002,6,5,13,15,915.97,19,849.72,06,447.80,18,426.70,18,41.37,01,10.71,01
2002,6,5,13,20,919.45,23,850.17,06,462.70,22,416.00,22,41.69,01,10.58,01
2002,6,5,13,25,900.47,23,832.84,06,453.10,22,410.70,22,41.49,01,10.47,01
2002,6,5,13,30,901.02,19,832.23,06,462.60,18,404.50,18,41.52,01,10.56,01
2002,6,5,13,35,890.19,19,820.87,06,460.70,18,398.30,18,41.28,01,10.79,01
2002,6,5,13,40,878.42,19,809.74,06,459.20,18,392.10,18,41.23,01,10.83,01
2002,6,5,13,45,865.64,23,800.13,06,456.20,22,388.90,22,41.97,01,10.54,01
2002,6,5,13,50,870.49,23,797.51,06,467.20,22,380.30,22,41.46,01,10.70,01
2002,6,5,13,55,855.71,19,789.22,06,471.50,18,372.30,18,41.41,01,10.61,01
2002,6,5,14,0,845.82,19,779.10,06,470.10,18,367.70,18,41.78,01,10.54,01
2002,6,5,14,5,835.91,23,763.82,06,468.20,22,358.50,22,41.43,01,10.57,01
2002,6,5,14,10,825.97,23,755.57,06,475.80,22,348.30,22,41.72,01,10.62,01
2002,6,5,14,15,823.35,23,749.32,06,487.80,22,336.70,22,41.90,01,10.38,01
2002,6,5,14,20,810.06,27,735.44,06,486.70,26,328.80,26,41.57,01,10.42,01
2002,6,5,14,25,804.64,27,728.51,06,493.10,26,321.80,26,41.60,01,10.39,01
2002,6,5,14,30,784.31,27,706.34,06,475.10,26,319.70,26,41.62,01,10.53,01
2002,6,5,14,35,774.84,27,695.60,06,470.90,26,317.70,26,41.84,01,10.46,01
2002,6,5,14,40,764.34,27,684.90,06,472.00,26,311.60,26,41.62,01,10.54,01
2002,6,5,14,45,755.80,31,676.00,06,479.20,30,302.70,30,41.62,01,10.40,01
2002,6,5,14,50,744.23,31,663.17,06,476.20,30,298.00,30,41.81,01,10.26,01
2002,6,5,14,55,726.60,27,645.12,06,460.40,26,297.80,26,41.99,01,10.18,01
2002,6,5,15,0,710.91,35,630.70,06,456.00,34,292.50,34,42.29,01,10.31,01
2002,6,5,15,5,703.00,31,620.23,06,462.10,30,283.50,30,42.29,01,10.25,01
2002,6,5,15,10,689.02,31,607.01,06,461.40,30,276.90,30,42.13,01,10.17,01
2002,6,5,15,15,676.90,31,591.47,06,458.40,30,269.70,30,41.90,01,10.20,01
2002,6,5,15,20,660.69,35,575.81,06,446.40,34,268.60,34,41.79,01,10.39,01
2002,6,5,15,25,646.44,39,563.18,06,444.20,38,263.70,38,41.66,01,10.63,01
2002,6,5,15,30,626.75,35,546.56,06,439.80,34,256.30,34,41.93,01,10.46,01
2002,6,5,15,35,607.22,35,528.32,06,426.80,34,252.80,34,41.77,01,10.40,01
2002,6,5,15,40,589.96,35,512.36,06,421.10,34,246.70,34,42.00,01,10.49,01
2002,6,5,15,45,575.53,39,495.96,06,413.40,38,241.30,38,41.77,01,10.50,01
2002,6,5,15,50,558.69,35,481.87,06,407.50,34,237.00,34,41.64,01,10.55,01
2002,6,5,15,55,538.75,31,466.35,06,399.30,30,232.50,30,41.50,01,10.74,01
2002,6,5,16,0,518.47,31,449.72,06,391.50,30,226.50,30,41.37,01,10.83,01
2002,6,5,16,5,501.82,31,434.33,06,384.00,30,221.40,30,41.58,01,10.75,01
2002,6,5,16,10,480.43,31,415.19,06,368.10,30,216.90,30,41.49,01,10.80,01
2002,6,5,16,15,459.88,31,400.10,06,359.50,30,212.20,30,41.62,01,10.89,01
2002,6,5,16,20,443.18,31,386.17,06,355.50,30,206.10,30,41.40,01,11.04,01
2002,6,5,16,25,422.56,31,369.11,06,346.20,30,199.40,30,41.49,01,11.08,01
2002,6,5,16,30,404.67,31,351.27,06,330.50,30,194.70,30,41.32,01,11.14,01
2002,6,5,16,35,385.68,31,333.57,06,318.00,30,188.20,30,41.20,01,11.36,01
2002,6,5,16,40,369.91,31,320.03,06,315.00,30,181.30,30,41.28,01,11.25,01
2002,6,5,16,45,352.94,35,304.55,06,306.80,34,174.60,34,41.13,01,11.36,01
2002,6,5,16,50,335.78,31,289.05,06,294.50,30,169.30,30,41.11,01,11.42,01
2002,6,5,16,55,319.88,35,273.95,06,282.00,34,164.10,34,41.17,01,11.34,01
2002,6,5,17,0,298.17,31,255.74,06,263.00,30,157.80,30,41.15,01,11.43,01
2002,6,5,17,5,279.94,31,240.95,06,252.70,30,151.20,30,41.07,01,11.58,01
2002,6,5,17,10,262.41,31,226.56,06,242.60,30,144.60,30,40.93,01,11.59,01
2002,6,5,17,15,243.85,27,210.34,06,227.00,26,137.60,26,40.83,01,11.63,01
2002,6,5,17,20,225.55,27,194.44,06,208.40,26,131.30,26,40.81,01,11.61,01
2002,6,5,17,25,207.28,23,179.30,06,195.10,22,123.60,22,40.76,01,11.69,01
2002,6,5,17,30,188.83,23,164.15,06,178.60,22,116.30,22,40.75,01,11.72,01
2002,6,5,17,35,169.38,23,148.08,06,159.70,22,108.10,22,40.64,01,11.79,01
2002,6,5,17,40,151.31,19,133.41,06,143.10,18,100.10,18,40.53,01,11.79,01
2002,6,5,17,45,134.87,19,119.49,06,125.00,18,92.60,18,40.39,01,11.76,01
2002,6,5,17,50,118.45,15,106.01,06,107.90,14,84.70,14,40.33,01,11.87,01
2002,6,5,17,55,102.98,11,93.13,06,89.10,10,77.10,10,40.20,01,11.92,01
2002,6,5,18,0,87.90,01,80.18,06,72.20,01,68.46,01,40.11,01,12.01,01
2002,6,5,18,5,74.05,01,68.21,06,57.06,01,59.95,01,40.01,01,12.05,01
2002,6,5,18,10,57.31,01,57.45,06,43.38,01,51.92,01,39.91,01,12.08,01
2002,6,5,18,15,50.34,01,47.29,06,30.10,01,43.98,01,39.75,01,12.21,01
2002,6,5,18,20,38.86,01,36.93,06,18.67,01,35.20,01,39.63,01,12.28,01
2002,6,5,18,25,28.67,01,27.66,06,9.57,01,26.94,01,39.48,01,12.35,01
2002,6,5,18,30,20.73,01,20.06,06,3.45,01,19.86,01,39.31,01,12.45,01
2002,6,5,18,35,13.26,01,12.93,06,-0.07,01,12.93,01,39.18,01,12.52,01
2002,6,5,18,40,6.24,01,6.15,06,-1.67,01,6.19,01,39.06,01,12.59,01
2002,6,5,18,45,1.12,01,0.99,06,-2.05,01,1.01,01,38.89,01,12.74,01
2002,6,5,18,50,-2.69,01,0.00,06,-2.30,01,-2.74,01,38.67,01,12.84,01
2002,6,5,18,55,-4.94,01,0.00,06,-2.24,01,-5.00,01,38.50,01,12.94,01
2002,6,5,19,0,-6.15,01,0.00,06,-2.06,01,-6.15,01,38.37,01,13.00,01
2002,6,5,19,5,-7.47,01,0.00,06,-2.20,01,-7.50,01,38.16,01,13.18,01
2002,6,5,19,10,-7.89,01,0.00,06,-2.17,01,-7.98,01,37.95,01,13.32,01
2002,6,5,19,15,-7.55,01,0.00,06,-1.97,01,-7.64,01,37.74,01,13.42,01
2002,6,5,19,20,-7.91,01,0.00,06,-1.92,01,-8.04,01,37.56,01,13.51,01
2002,6,5,19,25,-7.56,01,0.00,06,-1.65,01,-7.48,01,37.44,01,13.54,01
2002,6,5,19,30,-7.56,01,0.00,06,-1.65,01,-7.35,01,37.25,01,13.65,01
2002,6,5,19,35,-7.16,01,0.00,06,-1.46,01,-6.96,01,37.11,01,13.74,01
2002,6,5,19,40,-6.60,01,0.00,06,-1.16,01,-6.39,01,37.00,01,13.84,01
2002,6,5,19,45,-6.45,01,0.00,06,-0.89,01,-6.28,01,36.89,01,13.89,01
2002,6,5,19,50,-6.39,01,0.00,06,-0.86,01,-6.29,01,36.77,01,13.98,01
2002,6,5,19,55,-6.65,01,0.00,06,-1.07,01,-6.35,01,36.61,01,14.12,01
2002,6,5,20,0,-6.61,01,0.00,06,-1.04,01,-6.36,01,36.44,01,14.29,01
2002,6,5,20,5,-6.57,01,0.00,06,-1.13,01,-6.36,01,36.32,01,14.37,01
2002,6,5,20,10,-6.75,01,0.00,06,-1.28,01,-6.41,01,36.13,01,14.48,01
2002,6,5,20,15,-6.81,01,0.00,06,-1.33,01,-6.42,01,35.91,01,14.64,01
2002,6,5,20,20,-6.89,01,0.00,06,-1.32,01,-6.49,01,35.73,01,14.76,01
2002,6,5,20,25,-6.81,01,0.00,06,-1.54,01,-6.51,01,35.57,01,14.94,01
2002,6,5,20,30,-6.80,01,0.00,06,-1.25,01,-6.50,01,35.44,01,14.98,01
2002,6,5,20,35,-6.74,01,0.00,06,-0.88,01,-6.38,01,35.39,01,15.09,01
2002,6,5,20,40,-6.50,01,0.00,06,-0.94,01,-6.31,01,35.23,01,15.15,01
2002,6,5,20,45,-6.59,01,0.00,06,-1.43,01,-6.32,01,34.88,01,15.40,01
2002,6,5,20,50,-7.05,01,0.00,06,-1.91,01,-6.77,01,34.48,01,15.63,01
2002,6,5,20,55,-6.80,01,0.00,06,-1.22,01,-6.59,01,34.37,01,15.69,01
2002,6,5,21,0,-5.95,01,0.00,06,-0.63,01,-5.82,01,34.52,01,15.57,01
2002,6,5,21,5,-5.60,01,0.00,06,-0.17,01,-5.17,01,34.53,01,15.60,01
2002,6,5,21,10,-5.75,01,0.00,06,-0.28,01,-5.39,01,34.46,01,15.62,01
2002,6,5,21,15,-5.69,01,0.00,06,-0.23,01,-5.30,01,34.38,01,15.69,01
2002,6,5,21,20,-5.35,01,0.00,06,0.36,01,-4.98,01,34.44,01,15.57,01
2002,6,5,21,25,-5.41,01,0.00,06,0.31,01,-4.96,01,34.46,01,15.56,01
2002,6,5,21,30,-5.09,01,0.00,06,0.50,01,-4.63,01,34.41,01,15.54,01
2002,6,5,21,35,-5.43,01,0.00,06,0.10,01,-5.05,01,34.33,01,15.59,01
2002,6,5,21,40,-5.50,01,0.00,06,-0.22,01,-5.11,01,34.14,01,15.70,01
2002,6,5,21,45,-5.46,01,0.00,06,-0.62,01,-5.06,01,33.86,01,15.82,01
2002,6,5,21,50,-5.39,01,0.00,06,-0.64,01,-5.01,01,33.73,01,15.78,01
2002,6,5,21,55,-5.33,01,0.00,06,-0.40,01,-4.98,01,33.69,01,15.68,01
2002,6,5,22,0,-4.75,01,0.00,06,0.07,01,-4.42,01,33.66,01,15.40,01
2002,6,5,22,5,-4.67,01,0.00,06,-0.26,01,-4.36,01,33.54,01,15.27,01
2002,6,5,22,10,-5.01,01,0.00,06,-0.56,01,-4.88,01,33.31,01,15.23,01
2002,6,5,22,15,-5.00,01,0.00,06,-0.74,01,-4.87,01,33.13,01,15.19,01
2002,6,5,22,20,-4.87,01,0.00,06,-0.50,01,-4.81,01,33.00,01,15.13,01
2002,6,5,22,25,-5.09,01,0.00,06,-0.74,01,-4.97,01,32.86,01,15.10,01
2002,6,5,22,30,-4.87,01,0.00,06,-0.71,01,-4.78,01,32.74,01,15.00,01
2002,6,5,22,35,-4.86,01,0.00,06,-0.34,01,-4.66,01,32.67,01,14.93,01
2002,6,5,22,40,-4.71,01,0.00,06,-0.18,01,-4.55,01,32.60,01,14.85,01
2002,6,5,22,45,-4.85,01,0.00,06,-0.51,01,-4.75,01,32.42,01,14.86,01
2002,6,5,22,50,-4.79,01,0.00,06,-0.48,01,-4.61,01,32.31,01,14.83,01
2002,6,5,22,55,-4.88,01,0.00,06,-0.29,01,-4.66,01,32.21,01,14.76,01
2002,6,5,23,0,-4.76,01,0.00,06,-0.34,01,-4.64,01,32.11,01,14.72,01
2002,6,5,23,5,-4.70,01,0.00,06,-0.16,01,-4.50,01,32.03,01,14.60,01
2002,6,5,23,10,-5.12,01,0.00,06,-0.72,01,-5.00,01,31.85,01,14.70,01
2002,6,5,23,15,-5.27,01,0.00,06,-0.62,01,-5.20,01,31.64,01,14.71,01
2002,6,5,23,20,-5.13,01,0.00,06,-0.70,01,-4.97,01,31.51,01,14.70,01
2002,6,5,23,25,-4.96,01,0.00,06,-0.33,01,-4.81,01,31.41,01,14.62,01
2002,6,5,23,30,-4.71,01,0.00,06,-0.14,01,-4.60,01,31.42,01,14.43,01
2002,6,5,23,35,-4.79,01,0.00,06,-0.32,01,-4.60,01,31.30,01,14.43,01
2002,6,5,23,40,-5.03,01,0.00,06,-0.44,01,-4.77,01,31.15,01,14.42,01
2002,6,5,23,45,-4.95,01,0.00,06,-0.40,01,-4.68,01,31.02,01,14.45,01
2002,6,5,23,50,-4.71,01,0.00,06,-0.09,01,-4.57,01,30.96,01,14.25,01
2002,6,5,23,55,-4.59,01,0.00,06,0.11,01,-4.36,01,30.96,01,14.01,01
2002,6,6,0,0,-4.61,01,0.00,06,0.01,01,-4.39,01,30.89,01,13.90,01
2002,6,6,0,5,-4.62,01,0.00,06,-0.09,01,-4.52,01,30.80,01,13.83,01
2002,6,6,0,10,-4.85,01,0.00,06,-0.48,01,-4.66,01,30.66,01,13.86,01
2002,6,6,0,15,-4.96,01,0.00,06,-0.46,01,-4.71,01,30.51,01,13.80,01
2002,6,6,0,20,-4.61,01,0.00,06,-0.05,01,-4.48,01,30.53,01,13.57,01
2002,6,6,0,25,-4.62,01,0.00,06,-0.03,01,-4.49,01,30.50,01,13.35,01
2002,6,6,0,30,-4.79,01,0.00,06,-0.36,01,-4.62,01,30.40,01,13.27,01
2002,6,6,0,35,-4.88,01,0.00,06,-0.35,01,-4.66,01,30.32,01,13.22,01
2002,6,6,0,40,-4.92,01,0.00,06,-0.50,01,-4.69,01,30.17,01,13.31,01
2002,6,6,0,45,-5.02,01,0.00,06,-0.46,01,-4.75,01,30.04,01,13.17,01
2002,6,6,0,50,-5.06,01,0.00,06,-0.61,01,-4.85,01,29.96,01,13.05,01
2002,6,6,0,55,-5.10,01,0.00,06,-0.55,01,-4.97,01,29.84,01,12.97,01
2002,6,6,1,0,-4.81,01,0.00,06,-0.11,01,-4.64,01,29.85,01,12.84,01
2002,6,6,1,5,-4.76,01,0.00,06,-0.18,01,-4.62,01,29.79,01,12.73,01
2002,6,6,1,10,-4.76,01,0.00,06,-0.30,01,-4.62,01,29.72,01,12.61,01
2002,6,6,1,15,-4.99,01,0.00,06,-0.39,01,-4.76,01,29.60,01,12.66,01
2002,6,6,1,20,-5.00,01,0.00,06,-0.38,01,-4.71,01,29.52,01,12.54,01
2002,6,6,1,25,-4.91,01,0.00,06,-0.25,01,-4.65,01,29.49,01,12.48,01
2002,6,6,1,30,-5.00,01,0.00,06,-0.42,01,-4.74,01,29.41,01,12.47,01
