1998,7,7,3,20,-6.14,01,0.00,06,-0.41,01,-5.99,01,30.03,01,15.72,01
1998,7,7,3,25,-5.92,01,0.00,06,-0.24,01,-5.88,01,30.01,01,15.85,01
1998,7,7,3,30,-6.65,01,0.00,06,-0.82,01,-6.78,01,29.85,01,15.85,01
1998,7,7,3,35,-7.02,01,0.00,06,-1.50,01,-7.09,01,29.41,01,16.14,01
1998,7,7,3,40,-7.14,01,0.00,06,-2.03,01,-7.06,01,28.91,01,16.33,01
1998,7,7,3,45,-7.37,01,0.00,06,-2.31,01,-7.28,01,28.42,01,16.64,01
1998,7,7,3,50,-7.84,01,0.00,06,-2.34,01,-7.68,01,28.14,01,16.96,01
1998,7,7,3,55,-7.20,01,0.00,06,-2.13,01,-7.09,01,28.05,01,16.97,01
1998,7,7,4,0,-7.15,01,0.00,06,-2.11,01,-7.10,01,27.93,01,17.12,01
1998,7,7,4,5,-6.80,01,0.00,06,-1.97,01,-6.86,01,27.82,01,17.34,01
1998,7,7,4,10,-6.26,01,0.00,06,-1.66,01,-6.28,01,27.86,01,17.16,01
1998,7,7,4,15,-6.39,01,0.00,06,-1.84,01,-6.22,01,27.86,01,17.42,01
1998,7,7,4,20,-6.29,01,0.00,06,-1.54,01,-6.16,01,27.85,01,17.37,01
1998,7,7,4,25,-5.81,01,0.00,06,-1.26,01,-5.55,01,27.91,01,17.13,01
1998,7,7,4,30,-6.08,01,0.00,06,-1.47,01,-5.82,01,27.78,01,17.67,01
1998,7,7,4,35,-6.02,01,0.00,06,-1.34,01,-5.96,01,27.57,01,17.67,01
1998,7,7,4,40,-6.15,01,0.00,06,-1.66,01,-5.87,01,27.40,01,17.40,01
1998,7,7,4,45,-6.05,01,0.00,06,-1.42,01,-5.82,01,27.17,01,17.36,01
1998,7,7,4,50,-6.17,01,0.00,06,-1.58,01,-5.87,01,27.06,01,17.29,01
1998,7,7,4,55,-6.29,01,0.00,06,-1.73,01,-6.01,01,26.82,01,17.66,01
1998,7,7,5,0,-6.16,01,0.00,06,-1.68,01,-5.86,01,26.70,01,17.60,01
1998,7,7,5,5,-6.01,01,0.00,06,-1.61,01,-5.85,01,26.67,01,17.70,01
1998,7,7,5,10,-6.11,01,0.00,06,-1.74,01,-5.82,01,26.53,01,18.06,01
1998,7,7,5,15,-5.99,01,0.00,06,-1.81,01,-5.87,01,26.35,01,18.23,01
1998,7,7,5,20,-5.83,01,0.00,06,-1.64,01,-5.78,01,26.22,01,17.89,01
1998,7,7,5,25,-5.82,01,0.00,06,-1.61,01,-5.72,01,26.14,01,18.08,01
1998,7,7,5,30,-5.75,01,0.00,06,-1.88,01,-5.16,01,25.97,01,18.13,01
1998,7,7,5,35,-4.96,01,0.00,06,-1.71,01,-4.38,01,25.83,01,18.03,01
1998,7,7,5,40,-2.92,01,-2.55,06,-1.10,01,-2.55,01,25.81,01,17.97,01
1998,7,7,5,45,0.94,01,1.12,06,-0.32,01,1.13,01,25.81,01,18.13,01
1998,7,7,5,50,7.37,01,7.73,06,3.36,01,7.62,01,26.06,01,18.08,01
1998,7,7,5,55,14.25,01,14.87,06,12.30,01,14.25,01,26.16,01,17.98,01
1998,7,7,6,0,21.04,01,21.85,06,16.09,01,20.76,01,26.13,01,18.14,01
1998,7,7,6,5,30.98,01,32.13,06,32.73,01,29.33,01,26.56,01,18.22,01
1998,7,7,6,10,41.14,01,42.52,06,59.24,01,36.39,01,26.78,01,17.84,01
1998,7,7,6,15,56.79,01,59.01,06,121.40,01,44.27,01,26.85,01,17.62,01
1998,7,7,6,20,76.09,01,79.85,06,195.40,01,52.60,01,27.24,01,17.55,01
1998,7,7,6,25,92.25,01,96.83,06,233.70,01,60.01,01,28.00,01,16.80,01
1998,7,7,6,30,107.88,01,111.98,06,267.50,01,64.98,01,28.62,01,16.39,01
1998,7,7,6,35,121.95,31,104.58,06,184.60,30,68.79,30,28.50,01,16.64,01
1998,7,7,6,40,133.93,75,83.71,06,60.41,74,70.90,74,27.81,01,17.00,01
1998,7,7,6,45,148.16,23,135.25,06,267.80,22,73.60,22,27.94,01,17.17,01
1998,7,7,6,50,159.41,03,168.15,06,368.20,03,76.70,03,28.25,01,17.14,01
1998,7,7,6,55,160.69,14,177.02,06,368.20,15,78.90,15,28.46,01,17.37,01
1998,7,7,7,0,122.44,62,185.95,06,369.90,63,80.70,63,28.93,01,16.16,01
1998,7,7,7,5,105.73,90,197.88,06,376.70,91,83.90,91,29.76,01,15.66,01
1998,7,7,7,10,196.14,30,235.15,06,454.70,31,89.40,31,30.20,01,15.46,01
1998,7,7,7,15,232.45,18,256.41,06,486.40,19,91.80,19,30.55,01,15.36,01
1998,7,7,7,20,253.89,14,274.34,06,504.00,15,94.80,15,30.46,01,15.53,01
1998,7,7,7,25,276.01,03,290.80,06,517.70,03,97.20,03,30.68,01,15.62,01
1998,7,7,7,30,290.47,03,300.54,06,513.40,03,99.50,03,30.87,01,15.61,01
1998,7,7,7,35,301.38,03,309.37,06,509.10,03,101.10,03,30.98,01,15.39,01
1998,7,7,7,40,322.53,03,329.92,06,528.30,03,104.60,03,30.99,01,15.87,01
1998,7,7,7,45,345.10,03,353.60,06,555.70,03,107.00,03,31.12,01,15.77,01
1998,7,7,7,50,361.21,03,371.99,06,570.80,03,108.90,03,31.58,01,15.49,01
1998,7,7,7,55,378.24,03,390.21,06,583.80,03,111.20,03,31.94,01,15.58,01
1998,7,7,8,0,397.30,03,409.67,06,598.20,03,113.70,03,31.97,01,16.01,01
1998,7,7,8,5,414.62,03,427.29,06,609.40,03,115.60,03,32.10,01,15.62,01
1998,7,7,8,10,434.02,03,446.24,06,621.30,03,118.20,03,32.54,01,15.10,01
1998,7,7,8,15,452.67,03,463.59,06,629.00,03,121.20,03,32.77,01,15.48,01
1998,7,7,8,20,468.73,03,479.42,06,634.80,03,123.60,03,33.01,01,15.67,01
1998,7,7,8,25,483.35,03,493.31,06,636.10,03,126.60,03,33.21,01,15.20,01
1998,7,7,8,30,501.81,03,511.63,06,642.80,03,130.90,03,33.89,01,14.05,01
1998,7,7,8,35,527.25,03,536.78,06,663.10,03,133.70,03,34.33,01,13.62,01
1998,7,7,8,40,555.88,03,565.08,06,687.50,03,136.60,03,34.59,01,13.65,01
1998,7,7,8,45,582.62,03,591.96,06,710.00,03,138.70,03,34.82,01,13.22,01
1998,7,7,8,50,597.59,03,606.12,06,713.00,03,140.30,03,35.04,01,12.91,01
1998,7,7,8,55,608.26,03,617.52,06,712.00,03,141.90,03,35.43,01,12.81,01
1998,7,7,9,0,628.80,03,637.43,06,722.00,03,144.70,03,35.53,01,12.47,01
1998,7,7,9,5,648.60,03,655.76,06,730.00,03,147.20,03,35.90,01,11.94,01
1998,7,7,9,10,664.33,03,669.56,06,732.00,03,149.40,03,36.02,01,11.81,01
1998,7,7,9,15,671.74,03,675.96,06,723.00,03,152.30,03,35.94,01,11.66,01
1998,7,7,9,20,681.33,03,684.96,06,715.00,03,157.50,03,36.26,01,11.62,01
1998,7,7,9,25,700.12,03,703.56,06,721.00,03,162.20,03,36.43,01,11.46,01
1998,7,7,9,30,705.97,03,709.72,06,713.00,03,165.20,03,36.64,01,11.43,01
1998,7,7,9,35,721.86,03,725.02,06,716.00,03,169.20,03,36.56,01,11.57,01
1998,7,7,9,40,732.74,03,734.74,06,714.00,03,171.70,03,36.78,01,11.50,01
1998,7,7,9,45,749.62,03,751.49,06,722.00,03,173.50,03,36.86,01,11.45,01
1998,7,7,9,50,766.50,03,770.44,06,731.00,03,176.70,03,37.32,01,11.20,01
1998,7,7,9,55,789.36,03,792.81,06,742.00,03,181.70,03,37.34,01,11.26,01
1998,7,7,10,0,800.22,03,801.70,06,736.00,03,187.40,03,37.30,01,11.36,01
1998,7,7,10,5,788.11,03,788.83,06,708.00,03,190.30,03,37.30,01,11.05,01
1998,7,7,10,10,785.93,03,786.09,06,690.70,03,195.00,03,37.38,01,10.82,01
1998,7,7,10,15,806.52,03,808.83,06,705.00,03,198.40,03,37.59,01,10.69,01
1998,7,7,10,20,827.09,03,828.83,06,716.00,03,201.90,03,37.73,01,10.46,01
1998,7,7,10,25,839.67,03,842.40,06,720.00,03,205.20,03,38.10,01,10.34,01
1998,7,7,10,30,821.35,03,822.84,06,688.60,03,207.20,03,38.24,01,10.39,01
1998,7,7,10,35,833.91,03,834.76,06,691.50,03,210.50,03,38.16,01,10.38,01
1998,7,7,10,40,855.43,03,858.67,06,708.00,03,213.60,03,38.34,01,10.38,01
1998,7,7,10,45,840.14,03,842.95,06,681.80,03,216.30,03,38.48,01,10.27,01
1998,7,7,10,50,843.86,03,846.06,06,676.20,03,219.40,03,38.84,01,9.84,01
1998,7,7,10,55,905.35,03,909.76,06,734.00,03,224.20,03,38.74,01,10.04,01
1998,7,7,11,0,888.30,03,892.33,06,712.00,03,222.40,03,38.77,01,9.80,01
1998,7,7,11,5,909.04,03,912.85,06,722.00,03,228.80,03,39.05,01,9.60,01
1998,7,7,11,10,898.96,03,900.87,06,701.00,03,232.40,03,39.25,01,9.55,01
1998,7,7,11,15,894.84,03,896.81,06,688.90,03,235.90,03,39.29,01,9.54,01
1998,7,7,11,20,904.65,03,905.59,06,692.80,03,237.20,03,39.28,01,9.71,01
1998,7,7,11,25,939.30,03,941.97,06,729.00,03,235.00,03,39.05,01,9.82,01
1998,7,7,11,30,979.97,03,982.22,06,769.00,03,232.90,03,39.49,01,9.55,01
1998,7,7,11,35,991.89,03,995.13,06,781.00,03,230.80,03,39.72,01,9.47,01
1998,7,7,11,40,983.94,03,983.79,06,761.00,03,236.10,03,39.88,01,9.28,01
1998,7,7,11,45,978.97,03,974.40,06,748.00,03,236.90,03,39.25,01,9.63,01
1998,7,7,11,50,989.90,03,986.31,06,756.00,03,238.60,03,39.27,01,9.52,01
1998,7,7,11,55,939.22,03,931.26,06,704.00,03,233.10,03,39.37,01,9.50,01
1998,7,7,12,0,940.21,03,932.02,06,711.00,03,225.30,03,39.39,01,9.46,01
1998,7,7,12,5,987.92,03,981.23,06,766.00,03,218.40,03,39.75,01,9.35,01
1998,7,7,12,10,1008.79,03,1005.08,06,797.00,03,210.20,03,39.75,01,9.53,01
1998,7,7,12,15,997.86,03,993.86,06,787.00,03,208.10,03,39.86,01,9.59,01
1998,7,7,12,20,980.96,03,973.83,06,762.00,03,212.50,03,39.33,01,10.00,01
1998,7,7,12,25,923.31,03,910.48,06,696.00,03,214.90,03,39.60,01,9.70,01
1998,7,7,12,30,929.28,03,915.00,06,701.00,03,214.50,03,39.56,01,9.80,01
1998,7,7,12,35,998.85,03,989.35,06,776.00,03,214.30,03,39.94,01,9.71,01
1998,7,7,12,40,999.84,03,988.55,06,774.00,03,216.20,03,40.51,01,9.57,01
1998,7,7,12,45,993.88,03,981.17,06,764.00,03,219.80,03,40.42,01,9.55,01
1998,7,7,12,50,918.35,03,899.29,06,680.60,03,222.20,03,39.78,01,9.83,01
1998,7,7,12,55,951.14,03,936.40,06,716.00,03,225.60,03,39.50,01,9.92,01
1998,7,7,13,0,932.26,03,918.64,06,703.00,03,222.50,03,39.76,01,9.81,01
1998,7,7,13,5,949.16,03,932.53,06,725.00,03,216.70,03,40.02,01,9.61,01
1998,7,7,13,10,948.16,03,926.60,06,734.00,03,204.30,03,39.56,01,9.84,01
1998,7,7,13,15,979.97,03,961.07,06,781.00,03,195.40,03,39.75,01,9.82,01
1998,7,7,13,20,992.89,03,975.39,06,802.00,03,192.40,03,40.70,01,9.42,01
1998,7,7,13,25,982.96,03,962.71,06,795.00,03,190.10,03,40.70,01,9.45,01
1998,7,7,13,30,964.23,03,943.05,06,780.00,03,188.80,03,40.81,01,9.46,01
1998,7,7,13,35,941.51,03,918.24,06,760.00,03,187.30,03,40.66,01,9.46,01
1998,7,7,13,40,940.66,03,919.00,06,764.00,03,188.50,03,40.68,01,9.44,01
1998,7,7,13,45,921.91,03,896.92,06,744.00,03,190.00,03,40.51,01,9.58,01
1998,7,7,13,50,909.12,03,883.74,06,734.00,03,191.00,03,40.31,01,9.51,01
1998,7,7,13,55,949.06,03,923.99,06,777.00,03,195.90,03,40.63,01,9.08,01
1998,7,7,14,0,892.49,03,867.15,06,720.00,03,197.60,03,41.01,01,8.79,01
1998,7,7,14,5,881.73,03,857.88,06,707.00,03,205.70,03,41.35,01,8.72,01
1998,7,7,14,10,855.26,03,832.82,06,694.30,03,197.80,03,41.41,01,8.59,01
1998,7,7,14,15,861.63,03,839.09,06,715.00,03,191.00,03,41.47,01,8.53,01
1998,7,7,14,20,789.46,03,762.33,06,643.00,03,185.00,03,41.13,01,8.80,01
1998,7,7,14,25,837.51,03,811.57,06,709.00,03,181.30,03,41.04,01,8.64,01
1998,7,7,14,30,841.89,03,818.59,06,735.00,03,172.00,03,41.15,01,8.46,01
1998,7,7,14,35,839.29,03,817.57,06,754.00,03,161.50,03,40.82,01,8.41,01
1998,7,7,14,40,811.72,03,788.82,06,743.00,03,149.70,03,40.87,01,8.45,01
1998,7,7,14,45,862.97,03,842.83,06,820.00,03,145.90,03,41.24,01,8.27,01
1998,7,7,14,50,869.10,03,851.13,06,845.00,03,141.90,03,41.37,01,8.16,01
1998,7,7,14,55,862.24,03,845.26,06,854.00,03,137.80,03,41.22,01,8.26,01
1998,7,7,15,0,832.40,03,815.82,06,834.00,03,134.30,03,41.07,01,8.39,01
1998,7,7,15,5,730.59,03,709.65,06,720.00,03,129.60,03,41.23,01,8.43,01
1998,7,7,15,10,797.67,03,778.91,06,818.00,03,129.60,03,41.30,01,8.24,01
1998,7,7,15,15,790.79,03,774.31,06,832.00,03,124.00,03,41.35,01,8.13,01
1998,7,7,15,20,732.92,03,716.77,06,776.00,03,119.90,03,41.53,01,8.09,01
1998,7,7,15,25,742.14,03,724.54,06,800.00,03,119.40,03,41.21,01,8.25,01
1998,7,7,15,30,730.59,03,713.56,06,801.00,03,118.10,03,41.28,01,8.21,01
1998,7,7,15,35,717.02,03,701.81,06,801.00,03,117.00,03,41.64,01,8.09,01
1998,7,7,15,40,702.43,03,689.54,06,801.00,03,115.60,03,41.79,01,8.04,01
1998,7,7,15,45,685.42,03,672.94,06,795.00,03,114.30,03,41.85,01,8.02,01
1998,7,7,15,50,660.66,03,644.99,06,772.00,03,113.40,03,41.12,01,8.22,01
1998,7,7,15,55,644.20,03,628.72,06,768.00,03,110.90,03,41.09,01,8.28,01
1998,7,7,16,0,617.28,03,602.92,06,743.00,03,112.80,03,41.09,01,8.32,01
1998,7,7,16,5,608.14,03,595.39,06,747.00,03,113.70,03,41.30,01,8.27,01
1998,7,7,16,10,585.97,03,571.44,06,727.00,03,113.60,03,41.32,01,8.31,01
1998,7,7,16,15,573.34,03,556.99,06,724.00,03,112.10,03,41.22,01,8.30,01
1998,7,7,16,20,559.67,03,541.67,06,723.00,03,108.60,03,40.93,01,8.35,01
1998,7,7,16,25,546.90,03,529.76,06,726.00,03,106.30,03,41.25,01,8.24,01
1998,7,7,16,30,529.66,03,513.88,06,724.00,03,103.10,03,40.99,01,8.36,01
1998,7,7,16,35,504.38,03,489.20,06,704.00,03,101.10,03,40.99,01,8.31,01
1998,7,7,16,40,485.39,03,468.33,06,689.60,03,99.40,03,41.01,01,8.44,01
1998,7,7,16,45,468.48,03,451.36,06,683.40,03,97.00,03,41.15,01,8.32,01
1998,7,7,16,50,453.14,03,436.58,06,675.40,03,97.60,03,41.30,01,8.44,01
1998,7,7,16,55,432.86,03,417.12,06,663.40,03,95.30,03,40.75,01,8.62,01
1998,7,7,17,0,409.49,03,394.20,06,640.80,03,94.20,03,40.88,01,8.38,01
1998,7,7,17,5,395.05,03,377.17,06,624.90,03,95.30,03,40.95,01,8.35,01
1998,7,7,17,10,378.85,03,360.40,06,615.20,03,93.50,03,41.01,01,8.35,01
1998,7,7,17,15,359.45,03,343.08,06,606.70,03,90.40,03,40.99,01,8.35,01
1998,7,7,17,20,336.45,03,321.12,06,585.00,03,87.70,03,40.65,01,8.48,01
1998,7,7,17,25,318.58,03,302.19,06,562.60,03,87.60,03,40.54,01,8.43,01
1998,7,7,17,30,295.76,11,279.73,06,535.10,10,85.10,10,40.70,01,8.45,01
1998,7,7,17,35,276.83,03,263.78,06,521.40,03,83.40,03,40.59,01,8.49,01
1998,7,7,17,40,256.73,03,247.65,06,504.30,03,82.20,03,40.63,01,8.50,01
1998,7,7,17,45,238.57,03,231.60,06,490.10,03,79.60,03,40.59,01,8.60,01
1998,7,7,17,50,220.58,03,213.61,06,467.30,03,77.10,03,40.40,01,8.67,01
1998,7,7,17,55,204.23,03,196.60,06,447.70,03,73.90,03,40.52,01,8.59,01
1998,7,7,18,0,186.00,03,180.04,06,433.10,03,69.18,03,40.34,01,8.70,01
1998,7,7,18,5,167.85,03,163.89,06,413.50,03,65.55,03,40.06,01,8.98,01
1998,7,7,18,10,151.66,03,148.31,06,392.50,03,62.10,03,40.00,01,8.83,01
1998,7,7,18,15,135.25,03,131.51,06,366.50,03,57.67,03,39.86,01,8.81,01
1998,7,7,18,20,119.13,03,115.98,06,338.30,03,53.97,03,39.79,01,8.79,01
1998,7,7,18,25,100.82,03,100.21,06,307.30,03,49.47,03,39.80,01,8.82,01
1998,7,7,18,30,85.38,01,85.85,06,280.20,01,44.67,01,39.59,01,8.91,01
1998,7,7,18,35,70.97,01,71.38,06,238.60,01,40.63,01,39.47,01,8.94,01
1998,7,7,18,40,44.98,01,45.53,06,101.80,01,34.24,01,39.30,01,9.01,01
1998,7,7,18,45,27.31,01,27.84,06,4.08,01,27.46,01,39.22,01,9.05,01
1998,7,7,18,50,21.37,01,21.53,06,0.58,01,21.49,01,39.09,01,9.07,01
1998,7,7,18,55,12.93,01,13.02,06,-0.85,01,13.07,01,38.96,01,9.08,01
1998,7,7,19,0,4.57,01,4.66,06,-1.23,01,4.71,01,38.83,01,9.17,01
1998,7,7,19,5,0.74,01,0.85,06,-1.72,01,0.89,01,38.64,01,9.40,01
1998,7,7,19,10,-0.22,01,-0.09,06,-1.41,01,-0.08,01,38.57,01,9.36,01
1998,7,7,19,15,-2.05,01,0.00,06,-1.13,01,-1.82,01,38.52,01,9.47,01
1998,7,7,19,20,-4.69,01,0.00,06,-1.24,01,-4.35,01,38.44,01,9.62,01
1998,7,7,19,25,-5.03,01,0.00,06,-1.07,01,-4.46,01,38.28,01,9.88,01
1998,7,7,19,30,-5.80,01,0.00,06,-0.98,01,-5.52,01,38.18,01,9.89,01
1998,7,7,19,35,-5.97,01,0.00,06,-0.89,01,-5.81,01,38.15,01,10.01,01
1998,7,7,19,40,-6.18,01,0.00,06,-0.88,01,-6.02,01,38.06,01,10.22,01
1998,7,7,19,45,-6.23,01,0.00,06,-0.90,01,-5.97,01,37.93,01,10.45,01
1998,7,7,19,50,-6.21,01,0.00,06,-0.92,01,-5.97,01,37.83,01,10.56,01
1998,7,7,19,55,-6.14,01,0.00,06,-0.86,01,-5.82,01,37.76,01,10.66,01
1998,7,7,20,0,-6.14,01,0.00,06,-0.87,01,-5.88,01,37.68,01,10.70,01
1998,7,7,20,5,-5.93,01,0.00,06,-0.68,01,-5.65,01,37.63,01,10.80,01
1998,7,7,20,10,-5.54,01,0.00,06,-0.49,01,-5.02,01,37.58,01,10.86,01
1998,7,7,20,15,-5.84,01,0.00,06,-0.70,01,-5.50,01,37.45,01,10.92,01
1998,7,7,20,20,-5.51,01,0.00,06,-0.48,01,-4.96,01,37.40,01,10.90,01
1998,7,7,20,25,-5.59,01,0.00,06,-0.54,01,-5.03,01,37.32,01,10.91,01
1998,7,7,20,30,-5.51,01,0.00,06,-0.43,01,-4.90,01,37.28,01,10.93,01
1998,7,7,20,35,-5.48,01,0.00,06,-0.32,01,-4.88,01,37.23,01,10.93,01
1998,7,7,20,40,-5.72,01,0.00,06,-0.55,01,-5.28,01,37.16,01,11.01,01
1998,7,7,20,45,-6.08,01,0.00,06,-0.77,01,-5.81,01,37.04,01,11.03,01
1998,7,7,20,50,-5.84,01,0.00,06,-0.60,01,-5.46,01,36.95,01,11.05,01
1998,7,7,20,55,-5.90,01,0.00,06,-0.66,01,-5.71,01,36.90,01,11.10,01
1998,7,7,21,0,-6.05,01,0.00,06,-0.74,01,-5.81,01,36.80,01,11.34,01
1998,7,7,21,5,-6.19,01,0.00,06,-0.71,01,-5.84,01,36.71,01,11.71,01
1998,7,7,21,10,-6.64,01,0.00,06,-0.93,01,-6.62,01,36.53,01,12.12,01
1998,7,7,21,15,-6.02,01,0.00,06,-0.62,01,-5.62,01,36.49,01,12.22,01
1998,7,7,21,20,-5.40,01,0.00,06,-0.13,01,-4.76,01,36.52,01,12.30,01
1998,7,7,21,25,-5.89,01,0.00,06,-0.26,01,-5.39,01,36.45,01,12.39,01
1998,7,7,21,30,-5.62,01,0.00,06,-0.06,01,-4.92,01,36.44,01,12.35,01
1998,7,7,21,35,-5.94,01,0.00,06,-0.27,01,-5.50,01,36.37,01,12.43,01
1998,7,7,21,40,-5.92,01,0.00,06,-0.23,01,-5.47,01,36.30,01,12.41,01
1998,7,7,21,45,-5.90,01,0.00,06,-0.29,01,-5.52,01,36.26,01,12.43,01
1998,7,7,21,50,-5.94,01,0.00,06,-0.13,01,-5.41,01,36.24,01,12.37,01
1998,7,7,21,55,-5.90,01,0.00,06,-0.14,01,-5.49,01,36.21,01,12.39,01
1998,7,7,22,0,-5.77,01,0.00,06,-0.04,01,-5.20,01,36.16,01,12.33,01
1998,7,7,22,5,-5.86,01,0.00,06,-0.11,01,-5.24,01,36.12,01,12.37,01
1998,7,7,22,10,-6.29,01,0.00,06,-0.53,01,-6.14,01,35.97,01,12.41,01
1998,7,7,22,15,-6.22,01,0.00,06,-0.46,01,-5.89,01,35.90,01,12.41,01
1998,7,7,22,20,-5.69,01,0.00,06,0.07,01,-5.08,01,35.96,01,12.25,01
1998,7,7,22,25,-5.62,01,0.00,06,0.12,01,-5.05,01,35.97,01,12.27,01
1998,7,7,22,30,-6.20,01,0.00,06,-0.24,01,-6.03,01,35.83,01,12.33,01
1998,7,7,22,35,-6.42,01,0.00,06,-0.68,01,-6.50,01,35.65,01,12.41,01
1998,7,7,22,40,-6.40,01,0.00,06,-0.77,01,-6.50,01,35.49,01,12.29,01
1998,7,7,22,45,-5.86,01,0.00,06,-0.10,01,-5.32,01,35.52,01,12.04,01
1998,7,7,22,50,-6.03,01,0.00,06,-0.21,01,-5.56,01,35.41,01,12.16,01
1998,7,7,22,55,-5.80,01,0.00,06,0.05,01,-5.17,01,35.40,01,12.21,01
1998,7,7,23,0,-6.05,01,0.00,06,-0.23,01,-5.69,01,35.29,01,12.33,01
1998,7,7,23,5,-5.92,01,0.00,06,-0.10,01,-5.50,01,35.20,01,12.52,01
1998,7,7,23,10,-5.27,01,0.00,06,0.64,01,-4.75,01,35.39,01,12.66,01
1998,7,7,23,15,-5.10,01,0.00,06,0.80,01,-4.43,01,35.44,01,12.73,01
1998,7,7,23,20,-5.68,01,0.00,06,0.55,01,-5.05,01,35.43,01,12.86,01
1998,7,7,23,25,-5.60,01,0.00,06,0.54,01,-4.80,01,35.37,01,13.10,01
1998,7,7,23,30,-5.65,01,0.00,06,0.13,01,-4.92,01,35.30,01,13.34,01
1998,7,7,23,35,-5.25,01,0.00,06,0.54,01,-4.62,01,35.30,01,13.57,01
1998,7,7,23,40,-5.45,01,0.00,06,0.41,01,-4.97,01,35.22,01,13.77,01
1998,7,7,23,45,-6.16,01,0.00,06,-0.23,01,-5.76,01,34.98,01,14.00,01
1998,7,7,23,50,-5.97,01,0.00,06,-0.32,01,-5.51,01,34.90,01,14.16,01
1998,7,7,23,55,-6.30,01,0.00,06,-0.70,01,-5.98,01,34.70,01,14.29,01
1998,7,8,0,0,-6.01,01,0.00,06,-0.39,01,-5.47,01,34.64,01,14.49,01
1998,7,8,0,5,-5.50,01,0.00,06,-0.01,01,-4.71,01,34.69,01,14.70,01
1998,7,8,0,10,-4.87,01,0.00,06,0.35,01,-4.17,01,34.74,01,14.88,01
1998,7,8,0,15,-4.43,01,0.00,06,0.53,01,-3.90,01,34.77,01,15.18,01
1998,7,8,0,20,-4.55,01,0.00,06,0.58,01,-4.01,01,34.76,01,15.30,01
1998,7,8,0,25,-5.48,01,0.00,06,0.11,01,-4.97,01,34.66,01,15.40,01
1998,7,8,0,30,-5.64,01,0.00,06,-0.15,01,-5.13,01,34.49,01,15.69,01
1998,7,8,0,35,-5.01,01,0.00,06,0.28,01,-4.37,01,34.60,01,15.66,01
1998,7,8,0,40,-5.22,01,0.00,06,0.10,01,-4.56,01,34.49,01,15.74,01
1998,7,8,0,45,-5.32,01,0.00,06,-0.03,01,-4.56,01,34.46,01,15.95,01
1998,7,8,0,50,-5.41,01,0.00,06,0.12,01,-4.83,01,34.44,01,16.16,01
1998,7,8,0,55,-5.24,01,0.00,06,-0.03,01,-4.50,01,34.39,01,16.35,01
1998,7,8,1,0,-5.18,01,0.00,06,-0.15,01,-4.49,01,34.25,01,16.63,01
1998,7,8,1,5,-5.36,01,0.00,06,-0.29,01,-4.73,01,34.18,01,16.81,01
1998,7,8,1,10,-5.49,01,0.00,06,-0.10,01,-4.95,01,34.15,01,16.94,01
1998,7,8,1,15,-4.96,01,0.00,06,0.32,01,-4.30,01,34.27,01,17.06,01
1998,7,8,1,20,-5.28,01,0.00,06,0.04,01,-4.66,01,34.18,01,17.14,01
1998,7,8,1,25,-5.04,01,0.00,06,0.21,01,-4.34,01,34.20,01,17.29,01
1998,7,8,1,30,-5.88,01,0.00,06,-0.27,01,-5.45,01,34.05,01,17.44,01
1998,7,8,1,35,-5.29,01,0.00,06,0.10,01,-4.85,01,34.09,01,17.44,01
1998,7,8,1,40,-5.00,01,0.00,06,0.13,01,-4.53,01,34.09,01,17.61,01
1998,7,8,1,45,-5.03,01,0.00,06,0.11,01,-4.42,01,33.99,01,17.65,01
1998,7,8,1,50,-5.51,01,0.00,06,-0.32,01,-5.03,01,33.77,01,17.93,01
1998,7,8,1,55,-4.82,01,0.00,06,0.07,01,-4.26,01,33.83,01,17.88,01
1998,7,8,2,0,-5.50,01,0.00,06,-0.20,01,-4.81,01,33.69,01,17.98,01
1998,7,8,2,5,-4.79,01,0.00,06,0.21,01,-4.23,01,33.80,01,17.69,01
1998,7,8,2,10,-4.34,01,0.00,06,0.49,01,-3.92,01,33.88,01,17.45,01
1998,7,8,2,15,-4.04,01,0.00,06,0.75,01,-3.46,01,34.02,01,17.18,01
1998,7,8,2,20,-5.04,01,0.00,06,0.34,01,-4.47,01,33.96,01,17.04,01
1998,7,8,2,25,-5.56,01,0.00,06,-0.06,01,-4.80,01,33.84,01,16.77,01
1998,7,8,2,30,-4.88,01,0.00,06,0.15,01,-4.19,01,33.90,01,16.26,01
1998,7,8,2,35,-5.27,01,0.00,06,0.04,01,-4.64,01,33.85,01,16.20,01
1998,7,8,2,40,-6.50,01,0.00,06,-1.00,01,-6.37,01,33.40,01,17.27,01
1998,7,8,2,45,-7.73,01,0.00,06,-1.91,01,-7.56,01,32.73,01,17.82,01
1998,7,8,2,50,-7.75,01,0.00,06,-1.82,01,-7.51,01,32.59,01,17.90,01
1998,7,8,2,55,-7.03,01,0.00,06,-1.41,01,-7.00,01,32.67,01,17.85,01
1998,7,8,3,0,-7.15,01,0.00,06,-1.66,01,-6.98,01,32.43,01,18.16,01
1998,7,8,3,5,-7.08,01,0.00,06,-1.47,01,-6.84,01,32.26,01,17.90,01
1998,7,8,3,10,-6.64,01,0.00,06,-1.19,01,-6.52,01,32.29,01,17.60,01
1998,7,8,3,15,-6.86,01,0.00,06,-1.32,01,-6.60,01,32.06,01,17.75,01
1998,7,8,3,20,-7.16,01,0.00,06,-1.57,01,-6.84,01,31.83,01,17.92,01
1998,7,8,3,25,-7.12,01,0.00,06,-1.39,01,-6.74,01,31.77,01,17.36,01
