1999,10,4,7,55,302.94,11,580.00,10,77.24,10,23.59,01,89.00,01,24.04,01,1.95,01,208.60,01,3.20,01,1019.00,01
1999,10,4,8,0,320.73,11,581.96,10,84.09,10,23.76,01,87.80,01,24.43,01,2.69,01,177.10,01,4.57,01,1019.10,01
1999,10,4,8,5,386.30,15,549.73,14,151.99,14,24.00,01,87.30,01,24.67,01,2.18,01,221.00,01,4.95,01,1019.10,01
1999,10,4,8,10,247.62,03,256.22,03,134.64,03,24.17,01,85.90,01,24.82,01,3.11,01,235.00,01,4.80,01,1018.90,01
1999,10,4,8,15,324.08,03,362.35,03,154.32,03,24.11,01,86.00,01,25.17,01,3.15,01,190.50,01,5.56,01,1018.90,01
1999,10,4,8,20,423.56,19,554.16,18,148.64,18,24.13,01,85.20,01,25.23,01,3.75,01,222.00,01,6.70,01,1018.90,01
1999,10,4,8,25,197.01,03,124.26,03,138.24,03,24.20,01,84.90,01,25.42,01,4.22,01,221.40,01,6.40,01,1018.90,01
1999,10,4,8,30,354.08,19,423.39,18,129.22,18,24.04,01,85.70,01,25.59,01,3.49,01,221.90,01,7.01,01,1018.90,01
1999,10,4,8,35,409.12,15,588.81,14,101.52,14,24.27,01,85.10,01,25.45,01,3.03,01,223.30,01,5.48,01,1018.90,01
1999,10,4,8,40,440.57,15,643.99,14,98.78,14,24.53,01,84.10,01,25.51,01,3.32,01,237.10,01,5.94,01,1018.90,01
1999,10,4,8,45,454.85,15,662.37,14,96.07,14,24.62,01,83.50,01,25.92,01,3.14,01,201.30,01,5.79,01,1018.80,01
1999,10,4,8,50,471.61,11,677.57,10,96.06,10,24.69,01,82.70,01,26.04,01,4.22,01,216.20,01,6.40,01,1018.70,01
1999,10,4,8,55,485.95,15,687.90,14,95.36,14,24.69,01,82.70,01,26.42,01,4.36,01,218.40,01,6.40,01,1018.70,01
1999,10,4,9,0,497.35,15,689.87,14,96.52,14,24.69,01,83.30,01,26.50,01,3.51,01,226.00,01,6.32,01,1018.70,01
1999,10,4,9,5,507.21,15,681.22,14,100.02,14,24.90,01,82.70,01,26.67,01,3.96,01,179.60,01,7.85,01,1018.70,01
1999,10,4,9,10,525.11,15,698.74,14,100.66,14,24.81,01,82.80,01,26.74,01,4.07,01,195.30,01,6.93,01,1018.60,01
1999,10,4,9,15,545.74,15,694.13,14,114.36,14,24.95,01,82.70,01,26.91,01,3.85,01,213.10,01,7.54,01,1018.70,01
1999,10,4,9,20,557.52,19,667.66,18,127.40,18,24.93,01,83.20,01,27.05,01,3.94,01,237.80,01,5.87,01,1018.70,01
1999,10,4,9,25,522.34,11,493.86,10,199.67,10,24.89,01,83.20,01,27.33,01,4.60,01,205.60,01,7.01,01,1018.60,01
1999,10,4,9,30,568.94,23,564.06,22,186.51,22,24.88,01,83.60,01,27.32,01,3.55,01,213.80,01,6.78,01,1018.60,01
1999,10,4,9,35,432.60,15,401.75,14,151.78,14,25.08,01,83.00,01,27.43,01,3.25,01,252.00,01,5.94,01,1018.50,01
1999,10,4,9,40,588.97,23,615.50,22,153.71,22,25.17,01,82.60,01,27.55,01,3.57,01,245.50,01,6.17,01,1018.40,01
1999,10,4,9,45,632.71,19,679.97,18,157.36,18,25.24,01,82.10,01,27.70,01,4.26,01,255.20,01,6.78,01,1018.30,01
1999,10,4,9,50,544.43,11,557.76,10,155.80,10,25.31,01,82.30,01,27.74,01,3.07,01,215.30,01,5.26,01,1018.30,01
1999,10,4,9,55,486.58,03,419.60,03,191.91,03,25.58,01,81.20,01,28.07,01,2.77,01,221.60,01,4.27,01,1018.20,01
1999,10,4,10,0,421.27,11,318.45,10,181.55,10,25.55,01,79.80,01,28.01,01,3.98,01,231.60,01,5.71,01,1018.20,01
1999,10,4,10,5,498.61,23,327.77,22,221.83,22,25.43,01,79.70,01,28.24,01,3.72,01,211.20,01,5.79,01,1018.20,01
1999,10,4,10,10,701.44,03,569.89,03,292.97,03,25.83,01,79.30,01,28.10,01,2.84,01,234.20,01,4.34,01,1018.20,01
1999,10,4,10,15,413.27,03,201.43,03,266.17,03,25.97,01,78.30,01,28.19,01,4.28,01,222.40,01,6.55,01,1018.10,01
1999,10,4,10,20,573.20,11,271.31,10,349.28,10,25.90,01,78.90,01,28.43,01,3.48,01,201.00,01,5.94,01,1018.00,01
1999,10,4,10,25,528.58,15,347.16,14,252.67,14,25.92,01,78.30,01,28.39,01,3.62,01,262.10,01,5.48,01,1018.00,01
1999,10,4,10,30,527.71,11,366.72,10,245.09,10,25.93,01,77.70,01,28.44,01,3.70,01,220.70,01,5.18,01,1017.90,01
1999,10,4,10,35,540.15,15,406.32,14,206.89,14,25.82,01,77.60,01,28.52,01,4.54,01,253.30,01,6.09,01,1017.70,01
1999,10,4,10,40,569.96,15,390.77,14,241.43,14,25.88,01,77.20,01,28.63,01,3.79,01,252.20,01,5.48,01,1017.70,01
1999,10,4,10,45,823.16,15,772.88,14,219.30,14,26.18,01,76.50,01,28.72,01,3.60,01,190.90,01,5.94,01,1017.60,01
1999,10,4,10,50,749.63,11,677.18,10,220.15,10,26.44,01,75.40,01,28.89,01,3.64,01,245.60,01,6.86,01,1017.50,01
1999,10,4,10,55,869.41,15,774.48,14,261.54,14,26.45,01,75.00,01,29.06,01,4.29,01,254.80,01,6.32,01,1017.40,01
1999,10,4,11,0,608.43,03,457.71,03,240.28,03,26.59,01,75.00,01,29.32,01,3.79,01,192.40,01,5.64,01,1017.50,01
1999,10,4,11,5,542.03,11,339.53,10,258.79,10,26.39,01,76.20,01,29.41,01,2.99,01,279.20,01,5.33,01,1017.50,01
1999,10,4,11,10,519.29,03,247.63,03,328.07,03,26.55,01,75.60,01,29.52,01,2.89,01,259.90,01,5.33,01,1017.30,01
1999,10,4,11,15,241.60,03,24.58,03,215.31,03,26.64,01,75.50,01,29.44,01,3.15,01,256.30,01,5.33,01,1017.30,01
1999,10,4,11,20,155.74,03,10.16,03,142.50,03,26.24,01,76.90,01,29.35,01,2.63,01,225.50,01,4.27,01,1017.20,01
1999,10,4,11,25,178.90,03,7.74,03,157.91,03,26.11,01,76.70,01,29.10,01,2.41,01,169.20,01,3.73,01,1017.10,01
1999,10,4,11,30,512.89,27,269.44,26,239.46,26,26.22,01,77.50,01,29.04,01,1.60,01,237.10,01,2.97,01,1017.00,01
1999,10,4,11,35,153.53,03,43.84,03,144.34,03,26.36,01,77.50,01,29.03,01,1.70,01,227.10,01,3.96,01,1016.90,01
1999,10,4,11,40,499.85,19,294.71,18,215.34,18,26.25,01,78.20,01,29.08,01,1.74,01,144.20,01,3.27,01,1016.70,01
1999,10,4,11,45,887.13,15,768.59,14,262.08,14,26.80,01,74.30,01,28.93,01,2.34,01,220.10,01,4.04,01,1016.60,01
1999,10,4,11,50,896.65,15,757.12,14,276.50,14,27.09,01,71.00,01,29.10,01,3.55,01,195.20,01,5.48,01,1016.50,01
1999,10,4,11,55,890.91,19,755.51,18,274.52,18,27.70,01,70.40,01,29.54,01,2.19,01,168.50,01,3.20,01,1016.50,01
1999,10,4,12,0,310.20,03,112.21,03,238.09,03,27.82,01,69.13,01,30.07,01,3.85,01,210.80,01,6.78,01,1016.40,01
1999,10,4,12,5,163.08,03,12.37,03,150.92,03,26.86,01,71.70,01,30.07,01,3.85,01,208.70,01,6.32,01,1016.50,01
1999,10,4,12,10,123.34,03,6.34,03,111.21,03,26.48,01,74.90,01,29.72,01,2.52,01,195.80,01,4.19,01,1016.40,01
1999,10,4,12,15,129.86,03,2.89,03,116.35,03,26.05,01,77.60,01,29.49,01,3.18,01,194.40,01,4.88,01,1016.30,01
1999,10,4,12,20,346.78,11,145.50,10,194.48,10,25.75,01,80.80,01,29.12,01,3.57,01,183.90,01,5.03,01,1016.10,01
1999,10,4,12,25,204.74,03,11.60,03,183.88,03,25.56,01,83.70,01,28.87,01,2.90,01,201.00,01,4.72,01,1015.90,01
1999,10,4,12,30,210.52,03,8.54,03,186.26,03,25.40,01,82.40,01,28.56,01,3.39,01,196.30,01,5.18,01,1015.70,01
1999,10,4,12,35,681.60,19,389.75,18,324.30,18,25.43,01,81.60,01,28.24,01,3.20,01,160.90,01,5.71,01,1015.70,01
1999,10,4,12,40,690.70,19,455.85,18,302.25,18,25.83,01,79.40,01,28.04,01,3.56,01,162.50,01,5.48,01,1015.60,01
1999,10,4,12,45,728.33,11,567.79,10,277.98,10,26.30,01,77.30,01,28.46,01,3.69,01,175.80,01,5.56,01,1015.60,01
1999,10,4,12,50,215.25,03,32.36,03,185.70,03,26.46,01,76.70,01,28.61,01,3.97,01,183.10,01,6.47,01,1015.50,01
1999,10,4,12,55,131.75,03,9.72,03,119.95,03,25.93,01,79.50,01,28.67,01,4.29,01,168.30,01,6.70,01,1015.40,01
1999,10,4,13,0,141.15,03,8.71,03,121.24,03,25.31,01,82.30,01,28.45,01,4.35,01,180.30,01,5.87,01,1015.20,01
1999,10,4,13,5,237.89,11,67.71,10,158.05,10,25.38,01,82.00,01,28.12,01,2.71,01,131.90,01,3.81,01,1015.20,01
1999,10,4,13,10,158.96,03,13.11,03,152.56,03,25.56,01,81.80,01,28.19,01,2.44,01,209.50,01,4.88,01,1015.10,01
1999,10,4,13,15,316.49,03,63.15,03,247.67,03,25.58,01,81.80,01,28.03,01,2.46,01,166.80,01,5.18,01,1015.10,01
1999,10,4,13,20,276.97,03,22.63,03,240.96,03,25.85,01,80.90,01,27.80,01,2.37,01,235.30,01,4.34,01,1015.10,01
1999,10,4,13,25,364.07,03,52.88,03,318.40,03,25.81,01,80.20,01,28.19,01,3.73,01,203.10,01,6.78,01,1015.10,01
1999,10,4,13,30,337.87,15,17.63,14,292.68,14,25.62,01,80.30,01,28.01,01,4.60,01,223.70,01,6.63,01,1015.00,01
1999,10,4,13,35,316.66,15,20.08,14,272.13,14,25.40,01,81.90,01,27.77,01,4.50,01,180.50,01,6.78,01,1014.90,01
1999,10,4,13,40,473.81,15,140.76,14,339.25,14,25.25,01,82.60,01,27.64,01,4.70,01,165.30,01,6.32,01,1014.90,01
1999,10,4,13,45,492.40,03,120.33,03,390.23,03,25.37,01,81.80,01,27.71,01,5.42,01,169.20,01,7.77,01,1014.90,01
1999,10,4,13,50,366.33,03,60.38,03,326.47,03,25.40,01,82.70,01,27.46,01,5.38,01,165.30,01,7.39,01,1014.80,01
1999,10,4,13,55,240.68,03,10.55,03,221.12,03,25.12,01,85.40,01,27.57,01,4.20,01,150.90,01,7.62,01,1014.70,01
1999,10,4,14,0,189.71,03,5.94,03,174.00,03,24.92,01,86.90,01,27.54,01,4.58,01,141.70,01,8.38,01,1014.60,01
1999,10,4,14,5,196.07,11,1.10,10,175.88,10,24.73,01,87.80,01,27.28,01,4.09,01,145.80,01,7.46,01,1014.50,01
1999,10,4,14,10,324.61,11,62.08,10,255.17,10,24.39,01,89.90,01,26.93,01,3.73,01,180.30,01,5.03,01,1014.30,01
1999,10,4,14,15,310.56,03,43.65,03,267.33,03,24.21,01,89.40,01,26.69,01,4.16,01,175.30,01,6.25,01,1014.20,01
1999,10,4,14,20,251.02,03,13.95,03,249.24,03,24.20,01,89.60,01,26.06,01,3.28,01,162.90,01,4.95,01,1014.00,01
1999,10,4,14,25,240.70,03,18.75,03,238.89,03,24.22,01,88.90,01,25.84,01,4.39,01,130.20,01,6.32,01,1014.10,01
1999,10,4,14,30,172.83,03,6.21,03,161.47,03,24.31,01,87.40,01,25.52,01,4.24,01,174.60,01,6.47,01,1014.20,01
1999,10,4,14,35,138.80,03,3.82,03,130.58,03,24.11,01,87.00,01,25.67,01,4.08,01,175.20,01,6.02,01,1014.00,01
1999,10,4,14,40,81.87,03,2.12,03,77.18,03,23.87,01,87.80,01,25.57,01,4.71,01,187.10,01,7.01,01,1013.90,01
1999,10,4,14,45,58.11,03,.67,03,55.35,03,23.68,01,88.80,01,25.39,01,5.12,01,179.40,01,7.46,01,1013.80,01
1999,10,4,14,50,27.63,09,-3.78,09,27.10,09,23.56,01,90.30,01,25.01,01,4.15,01,195.00,01,6.63,01,1014.10,01
1999,10,4,14,55,13.46,09,-4.28,09,13.45,09,23.27,01,92.90,01,24.98,01,3.53,01,219.80,01,5.56,01,1014.20,01
1999,10,4,15,0,13.92,09,-1.20,09,13.38,09,22.95,01,95.00,01,24.56,01,2.61,01,136.30,01,4.11,01,1014.30,01
1999,10,4,15,5,30.31,09,1.54,09,26.04,09,22.75,01,96.40,01,24.37,01,2.34,01,202.60,01,3.66,01,1014.20,01
1999,10,4,15,10,49.14,03,2.07,03,43.75,03,22.59,01,97.40,01,23.92,01,2.14,01,210.40,01,4.27,01,1014.30,01
1999,10,4,15,15,56.07,03,2.77,03,51.73,03,22.35,01,98.70,01,23.57,01,2.48,01,181.90,01,3.81,01,1014.20,01
1999,10,4,15,20,42.81,03,2.45,03,39.33,03,22.14,01,99.20,01,23.44,01,3.76,01,214.80,01,6.25,01,1014.30,01
1999,10,4,15,25,45.43,03,-.35,03,41.22,03,21.62,01,98.60,01,23.19,01,4.24,01,199.10,01,6.32,01,1014.00,01
1999,10,4,15,30,54.86,03,.40,03,49.52,03,21.35,01,99.30,01,23.08,01,4.71,01,198.80,01,7.16,01,1013.80,01
1999,10,4,15,35,57.43,03,1.40,03,50.89,03,21.07,01,99.80,01,22.80,01,3.50,01,172.70,01,5.18,01,1013.70,01
1999,10,4,15,40,54.31,03,2.09,03,48.42,03,20.93,01,100.50,08,22.49,01,3.73,01,188.50,01,6.02,01,1013.40,01
1999,10,4,15,45,75.44,03,3.27,03,65.88,03,20.88,01,100.70,08,22.33,01,2.86,01,209.30,01,4.27,01,1013.30,01
1999,10,4,15,50,77.23,03,3.38,03,69.27,03,20.81,01,100.30,08,22.11,01,3.85,01,206.00,01,5.56,01,1013.40,01
1999,10,4,15,55,60.40,03,3.70,03,55.39,03,20.81,01,99.80,01,21.97,01,2.66,01,171.90,01,4.11,01,1013.50,01
1999,10,4,16,0,48.30,03,3.94,03,44.09,03,20.96,01,99.50,01,21.86,01,2.84,01,162.10,01,3.58,01,1013.40,01
1999,10,4,16,5,32.70,03,3.87,03,29.03,03,21.14,01,99.00,01,21.68,01,1.54,01,156.20,01,3.27,01,1013.70,01
1999,10,4,16,10,23.33,09,3.34,09,20.32,09,21.18,01,99.10,01,21.57,01,.54,01,211.00,01,1.60,01,1013.80,01
1999,10,4,16,15,21.29,09,3.16,09,19.34,09,21.20,01,99.20,01,21.53,01,.40,01,231.00,01,1.22,01,1013.80,01
1999,10,4,16,20,26.43,03,3.09,03,23.44,03,21.23,01,99.20,01,21.38,01,.21,01,222.30,01,1.07,01,1013.80,01
1999,10,4,16,25,26.00,03,2.76,03,23.30,03,21.21,01,99.30,01,21.36,01,.71,01,285.20,01,1.90,01,1013.80,01
1999,10,4,16,30,28.40,03,1.10,03,26.25,03,21.18,01,99.40,01,21.31,01,.54,01,227.90,01,1.29,01,1013.80,01
1999,10,4,16,35,15.60,09,1.18,09,13.95,09,21.18,01,99.80,01,21.33,01,1.41,01,305.60,01,3.58,01,1014.10,01
1999,10,4,16,40,3.54,09,1.37,09,3.25,09,21.15,01,100.10,08,21.29,01,1.88,01,293.90,01,4.19,01,1014.10,01
1999,10,4,16,45,3.99,09,1.20,09,3.65,09,21.07,01,100.00,01,21.24,01,2.77,01,316.90,01,5.18,01,1014.10,01
1999,10,4,16,50,3.60,09,1.49,09,3.33,09,21.14,01,99.40,01,21.18,01,.96,01,334.60,01,1.90,01,1014.10,01
1999,10,4,16,55,2.82,01,2.14,01,2.77,01,21.12,01,99.30,01,21.08,01,.09,01,139.50,01,.91,01,1014.30,01
1999,10,4,17,0,2.85,01,2.45,01,2.63,01,21.14,01,99.40,01,21.08,01,.59,01,30.55,01,1.60,01,1014.10,01
1999,10,4,17,5,.74,01,2.21,01,.56,01,21.12,01,99.30,01,21.00,01,.74,01,45.59,01,1.68,01,1014.30,01
1999,10,4,17,10,.39,01,1.91,01,.27,01,21.04,01,99.10,01,20.96,01,.88,01,338.10,01,2.51,01,1014.30,01
1999,10,4,17,15,.02,01,1.52,01,.10,01,21.01,01,99.00,01,20.96,01,1.09,01,348.10,01,3.50,01,1014.30,01
1999,10,4,17,20,.03,01,1.17,01,.29,01,20.84,01,99.20,01,20.89,01,2.03,01,40.33,01,3.73,01,1014.30,01
1999,10,4,17,25,.48,01,2.06,01,.45,01,20.75,01,99.90,01,20.81,01,.48,01,276.00,01,2.21,01,1014.40,01
1999,10,4,17,30,.65,01,2.22,01,.58,01,20.70,01,100.30,08,20.80,01,.27,01,102.30,01,1.68,01,1014.30,01
1999,10,4,17,35,.56,01,2.30,01,.47,01,20.66,01,100.90,08,20.74,01,4.13,01,147.00,01,8.45,01,1013.90,01
1999,10,4,17,40,.08,01,2.02,01,.34,01,20.55,01,101.40,08,20.70,01,4.77,01,121.90,01,8.76,01,1013.70,01
1999,10,4,17,45,-.03,01,1.87,01,.04,01,20.46,01,101.50,08,20.63,01,2.67,01,135.70,01,3.88,01,1013.60,01
1999,10,4,17,50,-.48,01,1.44,01,-.08,01,20.30,01,101.40,08,20.57,01,.91,01,106.50,01,1.90,01,1013.50,01
1999,10,4,17,55,-.67,01,1.22,01,-.28,01,20.19,01,101.30,08,20.51,01,1.36,01,107.60,01,1.98,01,1013.70,01
1999,10,4,18,0,-.66,01,1.63,01,-.23,01,20.23,01,101.30,08,20.41,01,1.42,01,217.00,01,2.74,01,1014.00,01
1999,10,4,18,5,-.65,01,1.14,01,-.22,01,20.14,01,101.00,08,20.42,01,2.39,01,207.10,01,3.96,01,1014.20,01
1999,10,4,18,10,-.63,01,.94,01,-.14,01,19.98,01,101.00,08,20.34,01,2.78,01,171.10,01,3.81,01,1014.20,01
1999,10,4,18,15,-.47,01,1.53,01,-.04,01,19.92,01,101.10,08,20.24,01,1.83,01,212.20,01,3.20,01,1014.40,01
1999,10,4,18,20,-.66,01,1.08,01,-.25,01,19.78,01,101.10,08,20.20,01,2.29,01,175.50,01,3.35,01,1014.40,01
1999,10,4,18,25,-.41,01,1.07,01,-.01,01,19.65,01,101.20,08,20.12,01,3.11,01,159.50,01,4.19,01,1014.20,01
1999,10,4,18,30,-.44,01,1.22,01,-.02,01,19.56,01,101.20,08,19.99,01,2.42,01,122.10,01,3.20,01,1014.00,01
1999,10,4,18,35,-.54,01,1.38,01,-.02,01,19.48,01,101.30,08,19.87,01,2.56,01,169.40,01,4.34,01,1013.80,01
1999,10,4,18,40,-.59,01,1.66,01,-.08,01,19.46,01,101.40,08,19.81,01,1.66,01,204.30,01,2.29,01,1014.10,01
1999,10,4,18,45,-.60,01,2.09,01,-.17,01,19.47,01,101.60,08,19.69,01,1.61,01,164.60,01,2.44,01,1013.90,01
1999,10,4,18,50,-.66,01,2.15,01,-.28,01,19.50,01,101.70,08,19.66,01,1.02,01,248.90,01,1.83,01,1013.90,01
1999,10,4,18,55,-.65,01,2.18,01,-.38,01,19.52,01,101.80,08,19.58,01,1.21,01,283.30,01,1.83,01,1014.10,01
1999,10,4,19,0,-.66,01,2.13,01,-.50,01,19.50,01,101.90,08,19.56,01,.81,01,194.70,01,1.60,01,1014.10,01
1999,10,4,19,5,-.53,01,2.34,01,-.32,01,19.56,01,102.10,08,19.53,01,1.51,01,224.60,01,2.29,01,1014.10,01
1999,10,4,19,10,-.62,01,2.16,01,-.40,01,19.60,01,102.10,08,19.55,01,1.10,01,198.00,01,2.44,01,1014.20,01
1999,10,4,19,15,-.63,01,2.21,01,-.49,01,19.63,01,102.20,08,19.54,01,1.12,01,171.40,01,2.06,01,1014.30,01
1999,10,4,19,20,-.57,01,2.29,01,-.45,01,19.67,01,102.30,08,19.50,01,.87,01,170.30,01,1.98,01,1014.30,01
1999,10,4,19,25,-.64,01,1.97,01,-.60,01,19.66,01,102.30,08,19.48,01,1.09,01,137.10,01,1.68,01,1014.30,01
1999,10,4,19,30,-.63,01,1.96,01,-.39,01,19.69,01,102.40,08,19.50,01,1.32,01,123.80,01,1.83,01,1014.20,01
1999,10,4,19,35,-.68,01,1.73,01,-.71,01,19.69,01,102.40,08,19.49,01,1.04,01,122.10,01,1.60,01,1014.20,01
1999,10,4,19,40,-.67,01,1.74,01,-.62,01,19.70,01,102.50,08,19.44,01,1.47,01,124.40,01,1.98,01,1014.00,01
1999,10,4,19,45,-.62,01,1.82,01,-.42,01,19.71,01,102.50,08,19.47,01,1.00,01,156.40,01,1.83,01,1014.00,01
1999,10,4,19,50,-.57,01,2.04,01,-.44,01,19.75,01,102.60,08,19.41,01,.43,01,148.80,01,.91,01,1014.00,01
1999,10,4,19,55,-.53,01,2.02,01,-.34,01,19.78,01,102.60,08,19.43,01,.56,01,146.40,01,1.29,01,1014.10,01
1999,10,4,20,0,-.43,01,1.99,01,-.16,01,19.80,01,102.60,08,19.43,01,.82,01,121.90,01,1.22,01,1014.20,01
1999,10,4,20,5,-.40,01,1.76,01,-.23,01,19.79,01,102.60,08,19.50,01,.96,01,137.40,01,1.45,01,1014.30,01
1999,10,4,20,10,-.38,01,1.74,01,-.11,01,19.81,01,102.60,08,19.48,01,1.29,01,138.10,01,1.90,01,1014.30,01
1999,10,4,20,15,-.34,01,1.93,01,-.02,01,19.84,01,102.60,08,19.53,01,2.21,01,142.00,01,2.97,01,1014.20,01
1999,10,4,20,20,-.34,01,1.96,01,-.02,01,19.83,01,102.50,08,19.52,01,2.50,01,133.50,01,3.05,01,1014.10,01
1999,10,4,20,25,-.37,01,2.05,01,-.01,01,19.85,01,102.50,08,19.53,01,1.63,01,124.20,01,2.51,01,1014.20,01
1999,10,4,20,30,-.47,01,1.87,01,-.12,01,19.87,01,102.40,08,19.52,01,.84,01,263.30,01,1.45,01,1014.50,01
1999,10,4,20,35,-.51,01,1.73,01,-.17,01,19.89,01,102.30,08,19.54,01,.33,01,253.10,01,.99,01,1014.60,01
1999,10,4,20,40,-.52,01,1.79,01,-.12,01,19.93,01,102.30,08,19.51,01,.39,01,143.20,01,1.14,01,1014.40,01
1999,10,4,20,45,-.29,01,2.23,01,-.01,01,19.99,01,102.30,08,19.56,01,1.34,01,164.30,01,2.21,01,1014.40,01
1999,10,4,20,50,-.31,01,2.22,01,0.00,01,20.05,01,102.10,08,19.57,01,1.35,01,187.50,01,2.29,01,1014.40,01
1999,10,4,20,55,-.42,01,1.96,01,-.04,01,20.07,01,102.10,08,19.61,01,.91,01,242.70,01,1.68,01,1014.60,01
1999,10,4,21,0,-.59,01,1.60,01,-.15,01,20.06,01,102.10,08,19.65,01,.36,01,336.30,01,.99,01,1014.80,01
1999,10,4,21,5,-.55,01,1.45,01,-.25,01,20.04,01,102.10,08,19.64,01,.39,01,252.00,01,1.07,01,1014.80,01
1999,10,4,21,10,-.61,01,1.63,01,-.27,01,20.06,01,102.20,08,19.59,01,1.23,01,165.80,01,2.06,01,1014.70,01
1999,10,4,21,15,-.48,01,2.21,01,-.20,01,20.11,01,102.30,08,19.61,01,2.29,01,200.50,01,3.12,01,1014.40,01
1999,10,4,21,20,-.63,01,1.87,01,-.39,01,20.12,01,102.40,08,19.61,01,1.53,01,236.20,01,2.59,01,1014.40,01
1999,10,4,21,25,-.63,01,1.82,01,-.55,01,20.11,01,102.40,08,19.68,01,1.66,01,238.70,01,2.59,01,1014.30,01
1999,10,4,21,30,-.63,01,1.83,01,-.46,01,20.12,01,102.40,08,19.65,01,1.44,01,223.20,01,2.82,01,1014.30,01
1999,10,4,21,35,-.66,01,1.82,01,-.55,01,20.14,01,102.50,08,19.73,01,1.58,01,188.70,01,2.36,01,1014.10,01
1999,10,4,21,40,-.67,01,1.97,01,-.53,01,20.15,01,102.50,08,19.71,01,1.83,01,226.10,01,3.27,01,1014.00,01
1999,10,4,21,45,-.67,01,1.76,01,-.71,01,20.15,01,102.50,08,19.69,01,1.72,01,232.00,01,3.05,01,1014.10,01
1999,10,4,21,50,-.67,01,1.65,01,-.68,01,20.14,01,102.50,08,19.71,01,1.76,01,249.50,01,3.05,01,1014.00,01
1999,10,4,21,55,-.68,01,1.49,01,-.72,01,20.13,01,102.50,08,19.77,01,1.01,01,206.70,01,2.13,01,1013.90,01
1999,10,4,22,0,-.70,01,1.37,01,-.72,01,20.11,01,102.50,08,19.71,01,1.23,01,213.20,01,2.36,01,1013.90,01
1999,10,4,22,5,-.67,01,1.34,01,-.72,01,20.10,01,102.60,08,19.73,01,1.19,01,246.00,01,2.06,01,1013.80,01
1999,10,4,22,10,-.68,01,1.34,01,-.72,01,20.08,01,102.60,08,19.73,01,.98,01,235.20,01,1.90,01,1013.70,01
1999,10,4,22,15,-.67,01,1.33,01,-.72,01,20.08,01,102.60,08,19.76,01,1.02,01,200.70,01,1.83,01,1013.80,01
1999,10,4,22,20,-.67,01,1.30,01,-.72,01,20.07,01,102.60,08,19.72,01,1.04,01,267.90,01,1.68,01,1013.80,01
1999,10,4,22,25,-.67,01,1.40,01,-.70,01,20.07,01,102.70,08,19.78,01,1.37,01,301.30,01,2.06,01,1013.90,01
1999,10,4,22,30,-.67,01,1.48,01,-.58,01,20.07,01,102.70,08,19.74,01,1.77,01,244.30,01,2.82,01,1013.90,01
1999,10,4,22,35,-.76,01,1.32,01,-.71,01,20.05,01,102.70,08,19.77,01,1.09,01,239.10,01,1.68,01,1013.70,01
1999,10,4,22,40,-.81,01,1.30,01,-.73,01,20.04,01,102.80,08,19.81,01,1.68,01,230.40,01,2.36,01,1013.80,01
1999,10,4,22,45,-.67,01,1.35,01,-.66,01,20.04,01,102.80,08,19.77,01,2.02,01,227.80,01,2.97,01,1013.80,01
1999,10,4,22,50,-.67,01,1.30,01,-.71,01,20.03,01,102.80,08,19.77,01,1.42,01,219.90,01,2.13,01,1013.70,01
1999,10,4,22,55,-.77,01,1.30,01,-.72,01,20.02,01,102.90,08,19.71,01,1.70,01,235.40,01,2.51,01,1013.50,01
1999,10,4,23,0,-.91,01,1.33,01,-.79,01,20.03,01,102.90,08,19.72,01,1.49,01,214.20,01,2.29,01,1013.30,01
1999,10,4,23,5,-1.25,01,1.40,01,-.93,01,20.00,01,102.90,08,19.68,01,1.35,01,216.80,01,2.29,01,1013.50,01
1999,10,4,23,10,-1.10,01,1.45,01,-.86,01,19.98,01,102.90,08,19.77,01,1.72,01,248.00,01,2.51,01,1013.50,01
1999,10,4,23,15,-1.01,01,1.36,01,-.75,01,19.97,01,102.90,08,19.71,01,1.77,01,225.40,01,2.36,01,1013.50,01
1999,10,4,23,20,-.82,01,1.50,01,-.74,01,19.96,01,103.00,08,19.74,01,2.10,01,233.40,01,2.97,01,1013.50,01
1999,10,4,23,25,-1.12,01,1.54,01,-.82,01,19.95,01,103.00,08,19.76,01,1.47,01,254.40,01,2.44,01,1013.50,01
1999,10,4,23,30,-1.20,01,1.41,01,-1.00,01,19.92,01,103.00,08,19.67,01,1.28,01,261.40,01,2.36,01,1013.50,01
1999,10,4,23,35,-.72,01,1.37,01,-.74,01,19.89,01,103.00,08,19.65,01,1.60,01,267.50,01,2.29,01,1013.50,01
1999,10,4,23,40,-.68,01,1.50,01,-.69,01,19.88,01,103.00,08,19.65,01,1.68,01,269.20,01,2.29,01,1013.50,01
1999,10,4,23,45,-1.08,01,1.38,01,-.77,01,19.87,01,103.00,08,19.64,01,1.65,01,284.40,01,2.44,01,1013.50,01
1999,10,4,23,50,-1.33,01,1.32,01,-1.05,01,19.85,01,103.10,08,19.61,01,1.30,01,270.00,01,1.75,01,1013.50,01
1999,10,4,23,55,-.97,01,1.38,01,-.75,01,19.85,01,103.10,08,19.69,01,1.60,01,265.90,01,2.29,01,1013.60,01
1999,10,5,0,0,-.66,01,1.67,01,-.41,01,19.84,01,103.10,08,19.62,01,1.42,01,283.40,01,2.29,01,1013.60,01
