1998,8,4,14,25,878.11,11,908.67,10,81.54,10,9900.00,99,9900.00,99
1998,8,4,14,30,870.71,11,904.59,10,81.66,10,9900.00,99,9900.00,99
1998,8,4,14,35,857.37,11,894.46,10,81.96,10,9900.00,99,9900.00,99
1998,8,4,14,40,852.03,15,895.59,14,81.22,14,9900.00,99,9900.00,99
1998,8,4,14,45,839.78,11,887.72,10,81.12,10,9900.00,99,9900.00,99
1998,8,4,14,50,828.22,11,879.44,10,80.96,10,9900.00,99,9900.00,99
1998,8,4,14,55,816.03,11,871.50,10,79.83,10,9900.00,99,9900.00,99
1998,8,4,15,0,805.00,15,864.37,14,79.38,14,9900.00,99,9900.00,99
1998,8,4,15,5,791.89,19,853.62,18,80.17,18,9900.00,99,9900.00,99
1998,8,4,15,10,778.06,19,840.36,18,81.73,18,9900.00,99,9900.00,99
1998,8,4,15,15,764.88,19,830.52,18,81.62,18,9900.00,99,9900.00,99
1998,8,4,15,20,736.05,19,806.31,18,80.01,18,9900.00,99,9900.00,99
1998,8,4,15,25,714.26,23,785.53,22,80.83,22,9900.00,99,9900.00,99
1998,8,4,15,30,709.66,23,790.95,22,80.05,22,9900.00,99,9900.00,99
1998,8,4,15,35,706.47,27,798.16,26,79.54,26,9900.00,99,9900.00,99
1998,8,4,15,40,692.02,19,789.75,18,79.33,18,9900.00,99,9900.00,99
1998,8,4,15,45,677.31,23,779.59,22,78.24,22,9900.00,99,9900.00,99
1998,8,4,15,50,661.21,27,763.58,26,78.26,26,9900.00,99,9900.00,99
1998,8,4,15,55,645.67,31,749.34,30,76.02,30,9900.00,99,9900.00,99
1998,8,4,16,0,630.90,91,387.33,90,74.44,90,9900.00,99,9900.00,99
1998,8,4,16,5,614.72,15,802.36,14,74.01,14,9900.00,99,9900.00,99
1998,8,4,16,10,599.78,03,866.17,03,73.55,03,9900.00,99,9900.00,99
1998,8,4,16,15,579.34,03,855.84,03,72.60,03,9900.00,99,9900.00,99
1998,8,4,16,20,562.68,03,850.66,03,71.05,03,9900.00,99,9900.00,99
1998,8,4,16,25,543.67,03,837.52,03,71.03,03,9900.00,99,9900.00,99
1998,8,4,16,30,528.96,03,835.53,03,69.57,03,9900.00,99,9900.00,99
1998,8,4,16,35,510.25,03,828.86,03,68.28,03,9900.00,99,9900.00,99
1998,8,4,16,40,492.69,10,819.34,11,68.72,11,9900.00,99,9900.00,99
1998,8,4,16,45,479.28,10,818.05,11,68.37,11,9900.00,99,9900.00,99
1998,8,4,16,50,461.52,10,810.84,11,67.16,11,9900.00,99,9900.00,99
1998,8,4,16,55,443.49,14,804.30,15,66.55,15,9900.00,99,9900.00,99
1998,8,4,17,0,425.97,10,796.73,11,64.42,11,9900.00,99,9900.00,99
1998,8,4,17,5,407.71,10,789.26,11,62.89,11,9900.00,99,9900.00,99
1998,8,4,17,10,392.29,10,780.87,11,62.76,11,9900.00,99,9900.00,99
1998,8,4,17,15,375.35,14,769.24,15,62.14,15,9900.00,99,9900.00,99
1998,8,4,17,20,357.92,14,755.71,15,61.97,15,9900.00,99,9900.00,99
1998,8,4,17,25,343.36,14,748.21,15,62.11,15,9900.00,99,9900.00,99
1998,8,4,17,30,326.55,18,738.73,19,60.79,19,9900.00,99,9900.00,99
1998,8,4,17,35,310.01,14,729.93,15,59.47,15,9900.00,99,9900.00,99
1998,8,4,17,40,289.72,18,711.93,19,58.55,19,9900.00,99,9900.00,99
1998,8,4,17,45,272.42,22,702.09,23,57.40,23,9900.00,99,9900.00,99
1998,8,4,17,50,252.90,22,688.77,23,56.48,23,9900.00,99,9900.00,99
1998,8,4,17,55,233.56,30,671.15,31,55.14,31,9900.00,99,9900.00,99
1998,8,4,18,0,216.00,26,654.61,27,53.83,27,9900.00,99,9900.00,99
1998,8,4,18,5,199.99,26,639.80,27,52.03,27,9900.00,99,9900.00,99
1998,8,4,18,10,183.42,30,620.66,31,51.02,31,9900.00,99,9900.00,99
1998,8,4,18,15,165.80,30,596.39,31,49.05,31,9900.00,99,9900.00,99
1998,8,4,18,20,149.36,34,573.32,35,47.18,35,9900.00,99,9900.00,99
1998,8,4,18,25,133.42,10,467.00,11,45.22,11,9900.00,99,9900.00,99
1998,8,4,18,30,118.20,38,521.69,39,42.89,39,9900.00,99,9900.00,99
1998,8,4,18,35,97.94,46,491.96,47,40.22,47,9900.00,99,9900.00,99
1998,8,4,18,40,32.32,01,111.72,01,26.16,01,9900.00,99,9900.00,99
1998,8,4,18,45,20.27,01,2.89,01,17.93,01,9900.00,99,9900.00,99
1998,8,4,18,50,17.96,01,.47,01,15.79,01,9900.00,99,9900.00,99
1998,8,4,18,55,15.52,01,-.41,01,13.45,01,9900.00,99,9900.00,99
1998,8,4,19,0,13.32,01,-.45,01,11.53,01,9900.00,99,9900.00,99
1998,8,4,19,5,10.91,01,-.46,01,9.78,01,9900.00,99,9900.00,99
1998,8,4,19,10,8.76,01,-.55,01,7.79,01,9900.00,99,9900.00,99
1998,8,4,19,15,5.64,01,-.93,01,5.42,01,9900.00,99,9900.00,99
1998,8,4,19,20,2.90,01,-.92,01,2.75,01,9900.00,99,9900.00,99
1998,8,4,19,25,-.36,01,-.81,01,-.68,01,9900.00,99,9900.00,99
1998,8,4,19,30,-3.02,01,-.62,01,-2.96,01,9900.00,99,9900.00,99
1998,8,4,19,35,-6.42,01,-.75,01,-5.77,01,9900.00,99,9900.00,99
1998,8,4,19,40,-8.65,01,-.94,01,-8.08,01,9900.00,99,9900.00,99
1998,8,4,19,45,-8.81,01,-.99,01,-8.44,01,9900.00,99,9900.00,99
1998,8,4,19,50,-8.82,01,-.89,01,-8.41,01,9900.00,99,9900.00,99
1998,8,4,19,55,-8.11,01,-.68,01,-7.24,01,9900.00,99,9900.00,99
1998,8,4,20,0,-8.08,01,-.61,01,-7.16,01,9900.00,99,9900.00,99
1998,8,4,20,5,-8.07,01,-.54,01,-7.16,01,9900.00,99,9900.00,99
1998,8,4,20,10,-8.31,01,-.52,01,-7.81,01,9900.00,99,9900.00,99
1998,8,4,20,15,-8.43,01,-.54,01,-7.92,01,9900.00,99,9900.00,99
1998,8,4,20,20,-8.21,01,-.44,01,-7.41,01,9900.00,99,9900.00,99
1998,8,4,20,25,-8.18,01,-.43,01,-7.36,01,9900.00,99,9900.00,99
1998,8,4,20,30,-7.66,01,-.43,01,-6.70,01,9900.00,99,9900.00,99
1998,8,4,20,35,-7.17,01,-.39,01,-6.26,01,9900.00,99,9900.00,99
1998,8,4,20,40,-6.88,01,-.32,01,-6.04,01,9900.00,99,9900.00,99
1998,8,4,20,45,-6.95,01,-.37,01,-5.96,01,9900.00,99,9900.00,99
1998,8,4,20,50,-7.25,01,-.35,01,-6.17,01,9900.00,99,9900.00,99
1998,8,4,20,55,-6.68,01,-.36,01,-5.69,01,9900.00,99,9900.00,99
1998,8,4,21,0,-7.11,01,-.39,01,-5.84,01,9900.00,99,9900.00,99
1998,8,4,21,5,-6.26,01,-.34,01,-5.10,01,9900.00,99,9900.00,99
1998,8,4,21,10,-5.92,01,-.34,01,-4.90,01,9900.00,99,9900.00,99
1998,8,4,21,15,-5.77,01,-.22,01,-5.05,01,9900.00,99,9900.00,99
1998,8,4,21,20,-6.12,01,-.17,01,-5.19,01,9900.00,99,9900.00,99
1998,8,4,21,25,-6.63,01,-.15,01,-5.60,01,9900.00,99,9900.00,99
1998,8,4,21,30,-6.00,01,-.05,01,-5.34,01,9900.00,99,9900.00,99
1998,8,4,21,35,-6.24,01,-.12,01,-5.43,01,9900.00,99,9900.00,99
1998,8,4,21,40,-6.53,01,-.34,01,-5.63,01,9900.00,99,9900.00,99
1998,8,4,21,45,-6.48,01,-.31,01,-5.55,01,9900.00,99,9900.00,99
1998,8,4,21,50,-6.24,01,-.28,01,-5.33,01,9900.00,99,9900.00,99
1998,8,4,21,55,-5.79,01,-.05,01,-4.69,01,9900.00,99,9900.00,99
1998,8,4,22,0,-4.69,01,.19,01,-3.68,01,9900.00,99,9900.00,99
1998,8,4,22,5,-3.84,01,.28,01,-3.29,01,9900.00,99,9900.00,99
1998,8,4,22,10,-4.41,01,.28,01,-3.64,01,9900.00,99,9900.00,99
1998,8,4,22,15,-4.34,01,.30,01,-3.87,01,9900.00,99,9900.00,99
1998,8,4,22,20,-4.17,01,.19,01,-3.71,01,9900.00,99,9900.00,99
1998,8,4,22,25,-4.98,01,-.04,01,-4.20,01,9900.00,99,9900.00,99
1998,8,4,22,30,-4.70,01,.10,01,-3.95,01,9900.00,99,9900.00,99
1998,8,4,22,35,-4.49,01,.28,01,-3.53,01,9900.00,99,9900.00,99
1998,8,4,22,40,-4.54,01,.37,01,-3.65,01,9900.00,99,9900.00,99
1998,8,4,22,45,-4.17,01,.25,01,-3.67,01,9900.00,99,9900.00,99
1998,8,4,22,50,-4.47,01,-.02,01,-3.80,01,9900.00,99,9900.00,99
1998,8,4,22,55,-4.77,01,-.12,01,-4.21,01,9900.00,99,9900.00,99
1998,8,4,23,0,-5.26,01,-.15,01,-4.21,01,9900.00,99,9900.00,99
1998,8,4,23,5,-5.11,01,-.23,01,-4.25,01,9900.00,99,9900.00,99
1998,8,4,23,10,-4.51,01,-.13,01,-3.96,01,9900.00,99,9900.00,99
1998,8,4,23,15,-3.70,01,.11,01,-3.32,01,9900.00,99,9900.00,99
1998,8,4,23,20,-3.60,01,.32,01,-3.28,01,9900.00,99,9900.00,99
1998,8,4,23,25,-3.45,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,8,4,23,30,-3.47,01,.36,01,-3.27,01,9900.00,99,9900.00,99
1998,8,4,23,35,-3.90,01,.34,01,-3.27,01,9900.00,99,9900.00,99
1998,8,4,23,40,-4.03,01,.30,01,-3.49,01,9900.00,99,9900.00,99
1998,8,4,23,45,-3.83,01,.34,01,-3.36,01,9900.00,99,9900.00,99
1998,8,4,23,50,-4.12,01,-.01,01,-3.71,01,9900.00,99,9900.00,99
1998,8,4,23,55,-3.99,01,-.14,01,-3.50,01,9900.00,99,9900.00,99
1998,8,5,0,0,-4.21,01,-.16,01,-3.89,01,9900.00,99,9900.00,99
1998,8,5,0,5,-4.63,01,-.35,01,-4.19,01,9900.00,99,9900.00,99
1998,8,5,0,10,-4.63,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
1998,8,5,0,15,-4.17,01,-.31,01,-4.00,01,9900.00,99,9900.00,99
1998,8,5,0,20,-3.89,01,-.01,01,-3.67,01,9900.00,99,9900.00,99
1998,8,5,0,25,-3.73,01,.15,01,-3.40,01,9900.00,99,9900.00,99
1998,8,5,0,30,-3.80,01,.01,01,-3.50,01,9900.00,99,9900.00,99
1998,8,5,0,35,-3.56,01,.21,01,-3.38,01,9900.00,99,9900.00,99
1998,8,5,0,40,-3.32,01,.30,01,-3.29,01,9900.00,99,9900.00,99
1998,8,5,0,45,-3.21,01,.34,01,-3.25,01,9900.00,99,9900.00,99
1998,8,5,0,50,-2.84,01,.61,01,-2.62,01,9900.00,99,9900.00,99
1998,8,5,0,55,-2.52,01,.98,01,-2.20,01,9900.00,99,9900.00,99
1998,8,5,1,0,-2.64,01,1.00,01,-2.36,01,9900.00,99,9900.00,99
1998,8,5,1,5,-2.77,01,.99,01,-2.70,01,9900.00,99,9900.00,99
1998,8,5,1,10,-2.75,01,1.03,01,-2.55,01,9900.00,99,9900.00,99
1998,8,5,1,15,-2.70,01,1.00,01,-2.63,01,9900.00,99,9900.00,99
1998,8,5,1,20,-2.74,01,.92,01,-2.59,01,9900.00,99,9900.00,99
1998,8,5,1,25,-2.73,01,.94,01,-2.54,01,9900.00,99,9900.00,99
1998,8,5,1,30,-2.75,01,.93,01,-2.72,01,9900.00,99,9900.00,99
1998,8,5,1,35,-2.88,01,.78,01,-3.06,01,9900.00,99,9900.00,99
1998,8,5,1,40,-2.91,01,.72,01,-3.07,01,9900.00,99,9900.00,99
1998,8,5,1,45,-3.14,01,.51,01,-3.25,01,9900.00,99,9900.00,99
1998,8,5,1,50,-3.91,01,.29,01,-3.85,01,9900.00,99,9900.00,99
1998,8,5,1,55,-4.28,01,-.21,01,-4.17,01,9900.00,99,9900.00,99
1998,8,5,2,0,-4.15,01,-.19,01,-4.00,01,9900.00,99,9900.00,99
1998,8,5,2,5,-3.64,01,.09,01,-3.37,01,9900.00,99,9900.00,99
1998,8,5,2,10,-3.51,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,8,5,2,15,-3.75,01,.30,01,-3.43,01,9900.00,99,9900.00,99
1998,8,5,2,20,-3.36,01,.36,01,-3.28,01,9900.00,99,9900.00,99
1998,8,5,2,25,-2.99,01,.52,01,-3.10,01,9900.00,99,9900.00,99
1998,8,5,2,30,-3.18,01,.56,01,-3.18,01,9900.00,99,9900.00,99
1998,8,5,2,35,-3.25,01,.34,01,-3.29,01,9900.00,99,9900.00,99
1998,8,5,2,40,-3.57,01,.03,01,-3.33,01,9900.00,99,9900.00,99
1998,8,5,2,45,-3.72,01,-.32,01,-3.50,01,9900.00,99,9900.00,99
1998,8,5,2,50,-3.33,01,-.23,01,-3.29,01,9900.00,99,9900.00,99
1998,8,5,2,55,-3.19,01,.10,01,-3.28,01,9900.00,99,9900.00,99
1998,8,5,3,0,-3.22,01,.34,01,-3.27,01,9900.00,99,9900.00,99
1998,8,5,3,5,-3.49,01,.31,01,-3.32,01,9900.00,99,9900.00,99
1998,8,5,3,10,-3.06,01,.40,01,-3.08,01,9900.00,99,9900.00,99
1998,8,5,3,15,-2.78,01,.81,01,-2.47,01,9900.00,99,9900.00,99
1998,8,5,3,20,-2.81,01,1.05,01,-2.68,01,9900.00,99,9900.00,99
1998,8,5,3,25,-2.94,01,.92,01,-3.00,01,9900.00,99,9900.00,99
1998,8,5,3,30,-2.64,01,.94,01,-2.36,01,9900.00,99,9900.00,99
1998,8,5,3,35,-2.64,01,.96,01,-2.33,01,9900.00,99,9900.00,99
1998,8,5,3,40,-2.89,01,.88,01,-2.80,01,9900.00,99,9900.00,99
1998,8,5,3,45,-2.93,01,.63,01,-2.95,01,9900.00,99,9900.00,99
1998,8,5,3,50,-2.95,01,.52,01,-2.99,01,9900.00,99,9900.00,99
1998,8,5,3,55,-2.95,01,.63,01,-2.95,01,9900.00,99,9900.00,99
1998,8,5,4,0,-2.90,01,.56,01,-2.81,01,9900.00,99,9900.00,99
1998,8,5,4,5,-2.87,01,.59,01,-2.83,01,9900.00,99,9900.00,99
1998,8,5,4,10,-3.20,01,.50,01,-3.27,01,9900.00,99,9900.00,99
1998,8,5,4,15,-3.61,01,.34,01,-3.58,01,9900.00,99,9900.00,99
1998,8,5,4,20,-3.48,01,.29,01,-3.38,01,9900.00,99,9900.00,99
1998,8,5,4,25,-3.21,01,.35,01,-3.26,01,9900.00,99,9900.00,99
1998,8,5,4,30,-2.91,01,.46,01,-2.79,01,9900.00,99,9900.00,99
1998,8,5,4,35,-2.53,01,.84,01,-2.12,01,9900.00,99,9900.00,99
1998,8,5,4,40,-2.90,01,.90,01,-2.68,01,9900.00,99,9900.00,99
1998,8,5,4,45,-3.13,01,.55,01,-3.18,01,9900.00,99,9900.00,99
1998,8,5,4,50,-2.84,01,.95,01,-2.38,01,9900.00,99,9900.00,99
1998,8,5,4,55,-2.71,01,1.09,01,-2.22,01,9900.00,99,9900.00,99
1998,8,5,5,0,-2.97,01,.98,01,-2.46,01,9900.00,99,9900.00,99
1998,8,5,5,5,-3.78,01,.52,01,-3.32,01,9900.00,99,9900.00,99
1998,8,5,5,10,-3.00,01,.58,01,-2.49,01,9900.00,99,9900.00,99
1998,8,5,5,15,-2.80,01,.57,01,-2.19,01,9900.00,99,9900.00,99
1998,8,5,5,20,-2.66,01,.38,01,-2.08,01,9900.00,99,9900.00,99
1998,8,5,5,25,-2.03,01,.42,01,-1.57,01,9900.00,99,9900.00,99
1998,8,5,5,30,-.37,01,.54,01,-.05,01,9900.00,99,9900.00,99
1998,8,5,5,35,2.59,01,1.12,01,2.93,01,9900.00,99,9900.00,99
1998,8,5,5,40,4.83,01,15.44,01,5.14,01,9900.00,99,9900.00,99
1998,8,5,5,45,9.40,01,18.57,01,10.41,01,9900.00,99,9900.00,99
1998,8,5,5,50,12.66,01,40.90,01,13.24,01,9900.00,99,9900.00,99
1998,8,5,5,55,17.02,01,82.75,01,17.23,01,9900.00,99,9900.00,99
1998,8,5,6,0,31.54,01,242.43,01,27.02,01,9900.00,99,9900.00,99
1998,8,5,6,5,44.23,01,297.88,01,31.72,01,9900.00,99,9900.00,99
1998,8,5,6,10,54.92,01,337.09,01,34.47,01,9900.00,99,9900.00,99
1998,8,5,6,15,68.58,01,381.25,01,39.85,01,9900.00,99,9900.00,99
1998,8,5,6,20,82.65,01,417.79,01,44.88,01,9900.00,99,9900.00,99
1998,8,5,6,25,96.86,01,451.59,01,48.73,01,9900.00,99,9900.00,99
1998,8,5,6,30,112.78,01,482.27,01,53.86,01,9900.00,99,9900.00,99
1998,8,5,6,35,127.20,38,507.41,39,56.53,39,9900.00,99,9900.00,99
1998,8,5,6,40,143.56,34,536.63,35,59.15,35,9900.00,99,9900.00,99
1998,8,5,6,45,157.90,34,556.58,35,61.14,35,9900.00,99,9900.00,99
1998,8,5,6,50,174.08,34,578.25,35,63.57,35,9900.00,99,9900.00,99
1998,8,5,6,55,188.60,30,593.86,31,64.75,31,9900.00,99,9900.00,99
1998,8,5,7,0,203.53,26,608.92,27,66.20,27,9900.00,99,9900.00,99
1998,8,5,7,5,218.82,26,621.14,27,67.72,27,9900.00,99,9900.00,99
1998,8,5,7,10,237.24,22,636.21,23,70.09,23,9900.00,99,9900.00,99
1998,8,5,7,15,255.23,22,647.01,23,72.64,23,9900.00,99,9900.00,99
1998,8,5,7,20,269.79,14,654.78,15,72.80,15,9900.00,99,9900.00,99
1998,8,5,7,25,285.62,18,662.69,19,74.37,19,9900.00,99,9900.00,99
1998,8,5,7,30,305.97,14,681.66,15,77.06,15,9900.00,99,9900.00,99
1998,8,5,7,35,323.58,10,695.86,11,78.80,11,9900.00,99,9900.00,99
1998,8,5,7,40,340.32,14,706.47,15,80.36,15,9900.00,99,9900.00,99
1998,8,5,7,45,356.55,14,713.00,15,82.17,15,9900.00,99,9900.00,99
1998,8,5,7,50,373.87,14,722.99,15,83.38,15,9900.00,99,9900.00,99
1998,8,5,7,55,389.43,10,732.95,11,83.70,11,9900.00,99,9900.00,99
1998,8,5,8,0,405.84,14,740.56,15,85.40,15,9900.00,99,9900.00,99
1998,8,5,8,5,423.21,10,747.88,11,87.02,11,9900.00,99,9900.00,99
1998,8,5,8,10,441.36,10,755.08,11,88.68,11,9900.00,99,9900.00,99
1998,8,5,8,15,459.11,10,760.52,11,91.52,11,9900.00,99,9900.00,99
1998,8,5,8,20,476.92,03,768.00,03,93.26,03,9900.00,99,9900.00,99
1998,8,5,8,25,493.89,10,776.74,11,93.86,11,9900.00,99,9900.00,99
1998,8,5,8,30,509.25,03,779.86,03,96.36,03,9900.00,99,9900.00,99
1998,8,5,8,35,523.65,03,782.73,03,97.81,03,9900.00,99,9900.00,99
1998,8,5,8,40,541.62,03,788.64,03,100.21,03,9900.00,99,9900.00,99
1998,8,5,8,45,559.07,03,797.20,03,100.43,03,9900.00,99,9900.00,99
1998,8,5,8,50,575.98,03,806.22,03,100.85,03,9900.00,99,9900.00,99
1998,8,5,8,55,589.84,03,812.36,03,100.49,03,9900.00,99,9900.00,99
1998,8,5,9,0,606.22,03,817.69,03,100.94,03,9900.00,99,9900.00,99
1998,8,5,9,5,623.16,03,825.35,03,102.03,03,9900.00,99,9900.00,99
1998,8,5,9,10,637.84,03,827.96,03,103.24,03,9900.00,99,9900.00,99
1998,8,5,9,15,647.49,03,826.04,03,103.23,03,9900.00,99,9900.00,99
1998,8,5,9,20,663.78,03,832.46,03,104.23,03,9900.00,99,9900.00,99
1998,8,5,9,25,678.78,03,835.58,03,106.09,03,9900.00,99,9900.00,99
1998,8,5,9,30,692.90,03,839.89,03,107.14,03,9900.00,99,9900.00,99
1998,8,5,9,35,706.76,03,842.49,03,108.36,03,9900.00,99,9900.00,99
1998,8,5,9,40,721.58,03,845.67,03,110.45,03,9900.00,99,9900.00,99
1998,8,5,9,45,732.49,03,844.27,03,112.91,03,9900.00,99,9900.00,99
1998,8,5,9,50,743.36,03,841.04,03,116.65,03,9900.00,99,9900.00,99
1998,8,5,9,55,758.60,03,843.77,03,119.41,03,9900.00,99,9900.00,99
1998,8,5,10,0,772.13,03,845.67,03,120.91,03,9900.00,99,9900.00,99
1998,8,5,10,5,783.03,03,843.51,03,124.93,03,9900.00,99,9900.00,99
1998,8,5,10,10,789.55,03,837.91,03,127.97,03,9900.00,99,9900.00,99
1998,8,5,10,15,805.37,03,837.62,03,135.26,03,9900.00,99,9900.00,99
1998,8,5,10,20,820.32,03,839.69,03,139.95,03,9900.00,99,9900.00,99
1998,8,5,10,25,829.50,03,839.74,03,141.96,03,9900.00,99,9900.00,99
1998,8,5,10,30,843.84,03,840.14,03,147.72,03,9900.00,99,9900.00,99
1998,8,5,10,35,860.35,03,845.33,03,153.13,03,9900.00,99,9900.00,99
1998,8,5,10,40,879.96,03,855.52,03,159.68,03,9900.00,99,9900.00,99
1998,8,5,10,45,882.83,03,851.99,03,157.27,03,9900.00,99,9900.00,99
1998,8,5,10,50,882.66,03,853.83,03,147.03,03,9900.00,99,9900.00,99
1998,8,5,10,55,888.41,03,854.06,03,146.24,03,9900.00,99,9900.00,99
1998,8,5,11,0,913.60,03,852.12,03,170.78,03,9900.00,99,9900.00,99
1998,8,5,11,5,847.71,03,719.18,03,212.06,03,9900.00,99,9900.00,99
1998,8,5,11,10,464.77,03,268.53,03,219.10,03,9900.00,99,9900.00,99
1998,8,5,11,15,202.18,03,8.96,03,186.25,03,9900.00,99,9900.00,99
1998,8,5,11,20,398.36,03,217.68,03,184.79,03,9900.00,99,9900.00,99
1998,8,5,11,25,508.35,03,322.59,03,192.43,03,9900.00,99,9900.00,99
1998,8,5,11,30,1016.10,03,881.83,03,211.96,03,9900.00,99,9900.00,99
1998,8,5,11,35,1045.10,03,886.27,03,227.96,03,9900.00,99,9900.00,99
1998,8,5,11,40,1041.00,03,888.13,03,223.74,03,9900.00,99,9900.00,99
1998,8,5,11,45,1064.40,03,890.17,03,251.73,03,9900.00,99,9900.00,99
1998,8,5,11,50,1054.30,03,884.67,03,248.48,03,9900.00,99,9900.00,99
1998,8,5,11,55,1026.30,03,879.51,03,214.60,03,9900.00,99,9900.00,99
1998,8,5,12,0,1041.90,03,879.21,03,225.84,03,9900.00,99,9900.00,99
1998,8,5,12,5,1031.70,03,873.66,03,219.18,03,9900.00,99,9900.00,99
1998,8,5,12,10,1053.80,03,861.69,03,255.59,03,9900.00,99,9900.00,99
1998,8,5,12,15,1052.10,03,857.28,03,256.80,03,9900.00,99,9900.00,99
1998,8,5,12,20,1028.00,03,839.66,03,242.82,03,9900.00,99,9900.00,99
1998,8,5,12,25,992.06,03,778.66,03,254.89,03,9900.00,99,9900.00,99
1998,8,5,12,30,939.27,03,703.94,03,267.36,03,9900.00,99,9900.00,99
1998,8,5,12,35,277.32,03,18.27,03,258.06,03,9900.00,99,9900.00,99
1998,8,5,12,40,266.45,03,4.82,03,259.06,03,9900.00,99,9900.00,99
1998,8,5,12,45,294.98,03,11.00,03,272.27,03,9900.00,99,9900.00,99
1998,8,5,12,50,267.66,03,3.83,03,263.16,03,9900.00,99,9900.00,99
1998,8,5,12,55,431.71,03,138.39,03,288.49,03,9900.00,99,9900.00,99
1998,8,5,13,0,1087.90,03,809.41,03,330.07,03,9900.00,99,9900.00,99
1998,8,5,13,5,1112.60,03,807.67,03,355.97,03,9900.00,99,9900.00,99
1998,8,5,13,10,863.63,03,541.39,03,339.68,03,9900.00,99,9900.00,99
1998,8,5,13,15,558.49,03,264.28,03,288.89,03,9900.00,99,9900.00,99
1998,8,5,13,20,365.76,11,81.82,10,254.13,10,9900.00,99,9900.00,99
1998,8,5,13,25,563.69,03,260.99,03,291.61,03,9900.00,99,9900.00,99
1998,8,5,13,30,367.82,03,69.62,03,300.68,03,9900.00,99,9900.00,99
1998,8,5,13,35,260.61,15,3.56,14,220.33,14,9900.00,99,9900.00,99
1998,8,5,13,40,258.92,11,1.75,10,225.59,10,9900.00,99,9900.00,99
1998,8,5,13,45,334.82,03,48.60,03,281.96,03,9900.00,99,9900.00,99
1998,8,5,13,50,1040.20,03,828.62,03,291.19,03,9900.00,99,9900.00,99
1998,8,5,13,55,1028.70,03,847.37,03,275.01,03,9900.00,99,9900.00,99
1998,8,5,14,0,1011.30,03,840.66,03,269.79,03,9900.00,99,9900.00,99
1998,8,5,14,5,962.82,03,804.31,03,255.91,03,9900.00,99,9900.00,99
1998,8,5,14,10,864.34,03,721.41,03,239.27,03,9900.00,99,9900.00,99
1998,8,5,14,15,873.90,03,745.67,03,232.48,03,9900.00,99,9900.00,99
1998,8,5,14,20,904.32,03,788.97,03,237.35,03,9900.00,99,9900.00,99
1998,8,5,14,25,923.81,03,811.89,03,239.33,03,9900.00,99,9900.00,99
1998,8,5,14,30,897.68,03,801.90,03,229.72,03,9900.00,99,9900.00,99
1998,8,5,14,35,887.75,03,815.17,03,219.78,03,9900.00,99,9900.00,99
1998,8,5,14,40,886.81,03,825.38,03,216.49,03,9900.00,99,9900.00,99
1998,8,5,14,45,925.50,03,837.15,03,259.35,03,9900.00,99,9900.00,99
1998,8,5,14,50,918.08,03,831.40,03,267.14,03,9900.00,99,9900.00,99
1998,8,5,14,55,907.38,03,823.44,03,270.10,03,9900.00,99,9900.00,99
1998,8,5,15,0,912.80,03,817.04,03,286.92,03,9900.00,99,9900.00,99
1998,8,5,15,5,883.38,03,810.66,03,275.08,03,9900.00,99,9900.00,99
1998,8,5,15,10,854.40,03,811.68,03,256.36,03,9900.00,99,9900.00,99
1998,8,5,15,15,838.62,14,806.30,15,256.95,15,9900.00,99,9900.00,99
1998,8,5,15,20,843.85,10,812.21,11,268.88,11,9900.00,99,9900.00,99
1998,8,5,15,25,809.18,10,796.10,11,252.83,11,9900.00,99,9900.00,99
1998,8,5,15,30,780.44,10,780.31,11,239.38,11,9900.00,99,9900.00,99
1998,8,5,15,35,765.56,03,763.16,03,245.13,03,9900.00,99,9900.00,99
1998,8,5,15,40,686.89,03,669.74,03,235.88,03,9900.00,99,9900.00,99
1998,8,5,15,45,734.40,03,747.74,03,242.56,03,9900.00,99,9900.00,99
1998,8,5,15,50,703.32,03,710.79,03,245.74,03,9900.00,99,9900.00,99
1998,8,5,15,55,701.73,03,731.97,03,238.53,03,9900.00,99,9900.00,99
1998,8,5,16,0,699.56,10,732.56,11,250.97,11,9900.00,99,9900.00,99
1998,8,5,16,5,672.47,10,703.16,11,250.77,11,9900.00,99,9900.00,99
1998,8,5,16,10,638.29,10,646.84,11,253.01,11,9900.00,99,9900.00,99
1998,8,5,16,15,439.21,03,309.29,03,262.44,03,9900.00,99,9900.00,99
1998,8,5,16,20,610.04,14,657.49,15,244.50,15,9900.00,99,9900.00,99
1998,8,5,16,25,494.19,10,485.63,11,230.19,11,9900.00,99,9900.00,99
1998,8,5,16,30,549.33,10,648.69,11,201.70,11,9900.00,99,9900.00,99
1998,8,5,16,35,530.39,03,655.47,03,183.36,03,9900.00,99,9900.00,99
1998,8,5,16,40,511.07,03,647.88,03,181.02,03,9900.00,99,9900.00,99
1998,8,5,16,45,504.55,03,639.58,03,189.74,03,9900.00,99,9900.00,99
1998,8,5,16,50,482.89,10,626.86,11,183.02,11,9900.00,99,9900.00,99
1998,8,5,16,55,461.96,14,625.29,15,176.79,15,9900.00,99,9900.00,99
1998,8,5,17,0,446.29,14,624.00,15,174.14,15,9900.00,99,9900.00,99
1998,8,5,17,5,402.00,18,597.61,19,153.20,19,9900.00,99,9900.00,99
