2001,2,3,11,15,710.65,03,693.21,06,551.90,03,290.40,03,29.17,01,62.55,01
2001,2,3,11,20,596.42,03,580.25,06,375.90,03,303.40,03,29.44,01,61.42,01
2001,2,3,11,25,732.64,03,712.36,06,528.80,03,319.60,03,29.22,01,62.60,01
2001,2,3,11,30,489.85,03,476.88,06,225.20,03,308.30,03,29.48,01,65.08,01
2001,2,3,11,35,610.09,11,587.43,06,369.80,10,308.60,10,29.23,01,66.62,01
2001,2,3,11,40,760.19,11,730.25,06,562.50,10,303.30,10,29.23,01,67.47,01
2001,2,3,11,45,758.85,11,728.92,06,573.60,10,290.90,10,29.04,01,69.33,01
2001,2,3,11,50,754.59,11,726.36,06,567.40,10,290.70,10,29.10,01,69.71,01
2001,2,3,11,55,754.36,03,728.88,06,556.60,03,299.40,03,29.16,01,69.58,01
2001,2,3,12,0,761.11,11,736.15,06,564.60,10,298.60,10,29.33,01,68.18,01
2001,2,3,12,5,752.98,03,729.62,06,562.80,03,291.80,03,28.94,01,69.00,01
2001,2,3,12,10,756.80,03,737.02,06,554.70,03,304.10,03,28.99,01,68.45,01
2001,2,3,12,15,756.67,03,741.02,06,529.70,03,326.50,03,29.20,01,67.38,01
2001,2,3,12,20,758.55,03,746.39,06,525.20,03,334.50,03,28.99,01,68.47,01
2001,2,3,12,25,741.61,03,730.84,06,522.90,03,320.10,03,28.95,01,68.98,01
2001,2,3,12,30,746.52,03,738.80,06,533.10,03,319.60,03,29.25,01,68.49,01
2001,2,3,12,35,727.64,03,719.89,06,509.80,03,318.80,03,29.24,01,68.61,01
2001,2,3,12,40,729.63,03,721.87,06,508.00,03,322.20,03,29.03,01,69.44,01
2001,2,3,12,45,716.75,03,711.01,06,465.60,03,344.90,03,29.12,01,69.48,01
2001,2,3,12,50,700.92,03,695.32,06,441.80,03,348.30,03,28.89,01,70.80,01
2001,2,3,12,55,727.79,03,722.43,06,485.50,03,341.70,03,29.00,01,71.10,01
2001,2,3,13,0,731.85,03,726.63,06,495.50,03,338.90,03,28.83,01,71.80,01
2001,2,3,13,5,738.92,03,735.84,06,508.40,03,339.10,03,28.94,01,71.70,01
2001,2,3,13,10,753.98,03,751.95,06,517.80,03,349.20,03,29.03,01,71.60,01
2001,2,3,13,15,734.27,03,733.04,06,453.30,03,381.80,03,28.96,01,71.10,01
2001,2,3,13,20,728.50,03,726.98,06,419.30,03,403.50,03,28.92,01,70.00,01
2001,2,3,13,25,773.56,03,769.66,06,478.40,03,402.40,03,28.96,01,71.10,01
2001,2,3,13,30,769.85,03,763.22,06,496.70,03,384.00,03,28.88,01,69.43,01
2001,2,3,13,35,727.27,03,720.04,06,428.60,03,394.80,03,28.96,01,70.10,01
2001,2,3,13,40,422.33,03,416.71,06,54.41,03,375.70,03,28.74,01,70.10,01
2001,2,3,13,45,469.85,03,463.14,06,115.50,03,376.70,03,28.63,01,66.73,01
2001,2,3,13,50,465.00,03,458.63,06,109.40,03,377.40,03,28.66,01,67.81,01
2001,2,3,13,55,474.10,03,469.11,06,90.60,03,402.40,03,28.61,01,66.74,01
2001,2,3,14,0,425.24,03,423.44,06,35.01,03,397.90,03,28.78,01,67.92,01
2001,2,3,14,5,466.57,03,462.14,06,40.60,03,432.80,03,28.33,01,67.33,01
2001,2,3,14,10,683.64,03,668.14,06,317.90,03,440.80,03,28.36,01,70.70,01
2001,2,3,14,15,686.49,03,667.43,06,381.50,03,397.60,03,28.66,01,69.12,01
2001,2,3,14,20,731.27,03,704.20,06,475.20,03,372.00,03,28.64,01,69.08,01
2001,2,3,14,25,717.86,03,688.12,06,492.00,03,348.40,03,28.79,01,68.31,01
2001,2,3,14,30,687.12,11,657.35,06,482.10,10,328.80,10,28.92,01,66.97,01
2001,2,3,14,35,663.24,11,631.62,06,476.40,10,311.40,10,28.64,01,67.18,01
2001,2,3,14,40,638.36,11,608.34,06,470.00,10,297.00,10,28.52,01,69.00,01
2001,2,3,14,45,635.06,11,603.75,06,478.50,10,291.60,10,28.61,01,68.85,01
2001,2,3,14,50,652.01,15,618.89,06,517.20,14,286.90,14,28.76,01,67.73,01
2001,2,3,14,55,623.63,15,591.25,06,494.60,14,279.10,14,28.78,01,66.36,01
2001,2,3,15,0,586.56,11,556.93,06,446.20,10,280.30,10,28.58,01,67.48,01
2001,2,3,15,5,572.88,11,544.57,06,437.60,10,278.30,10,28.41,01,69.33,01
2001,2,3,15,10,580.11,03,549.61,06,486.90,03,259.10,03,28.35,01,70.00,01
2001,2,3,15,15,551.91,11,524.33,06,470.20,10,249.50,10,28.59,01,67.70,01
2001,2,3,15,20,540.78,11,513.38,06,482.30,10,237.50,10,28.73,01,67.58,01
2001,2,3,15,25,539.12,15,510.61,06,508.80,14,226.10,14,28.71,01,65.84,01
2001,2,3,15,30,511.00,11,484.45,06,501.50,10,210.60,10,28.79,01,64.03,01
2001,2,3,15,35,487.53,11,463.03,06,485.40,10,204.50,10,28.73,01,67.52,01
2001,2,3,15,40,470.53,11,447.02,06,480.30,10,197.80,10,28.48,01,70.10,01
2001,2,3,15,45,456.33,11,433.60,06,484.10,10,189.20,10,28.42,01,69.62,01
2001,2,3,15,50,445.19,11,422.89,06,492.70,10,181.20,10,28.18,01,70.20,01
2001,2,3,15,55,422.58,03,402.75,06,473.70,03,177.30,03,28.32,01,70.80,01
2001,2,3,16,0,404.84,03,385.97,06,459.10,03,174.30,03,28.36,01,70.70,01
2001,2,3,16,5,391.03,03,372.09,06,460.60,03,166.70,03,28.16,01,71.40,01
2001,2,3,16,10,374.39,11,356.84,06,453.50,10,161.60,10,28.04,01,71.70,01
2001,2,3,16,15,361.81,11,345.51,06,455.60,10,156.50,10,28.15,01,71.50,01
2001,2,3,16,20,344.34,03,329.31,06,445.70,03,151.50,03,28.06,01,71.50,01
2001,2,3,16,25,325.08,03,311.03,06,429.00,03,146.80,03,27.86,01,74.50,01
2001,2,3,16,30,308.39,03,294.45,06,418.20,03,141.20,03,27.55,01,76.00,01
2001,2,3,16,35,287.45,03,274.18,06,400.10,03,134.20,03,27.35,01,76.30,01
2001,2,3,16,40,270.90,03,258.23,06,389.80,03,128.40,03,27.36,01,76.40,01
2001,2,3,16,45,251.61,03,241.35,06,375.40,03,122.70,03,27.53,01,75.70,01
2001,2,3,16,50,233.89,03,225.36,06,361.90,03,117.20,03,27.45,01,75.70,01
2001,2,3,16,55,214.64,03,207.43,06,343.30,03,110.80,03,27.45,01,74.90,01
2001,2,3,17,0,200.64,03,193.42,06,331.60,03,105.90,03,27.47,01,74.80,01
2001,2,3,17,5,184.57,03,177.24,06,313.30,03,100.10,03,27.25,01,75.40,01
2001,2,3,17,10,166.52,03,159.57,06,291.10,03,93.10,03,27.31,01,74.80,01
2001,2,3,17,15,149.86,03,143.92,06,269.20,03,87.30,03,27.39,01,74.50,01
2001,2,3,17,20,132.01,03,127.50,06,243.00,03,80.80,03,27.26,01,74.60,01
2001,2,3,17,25,118.03,03,114.01,06,225.50,03,74.80,03,27.15,01,75.30,01
2001,2,3,17,30,102.87,01,99.24,06,201.90,01,67.84,01,27.03,01,76.40,01
2001,2,3,17,35,87.78,01,84.14,06,171.80,01,60.59,01,26.87,01,77.30,01
2001,2,3,17,40,73.98,01,70.56,06,143.60,01,53.54,01,26.76,01,77.60,01
2001,2,3,17,45,60.45,01,57.40,06,112.20,01,46.18,01,26.79,01,77.10,01
2001,2,3,17,50,46.22,01,43.63,06,75.40,01,37.49,01,26.72,01,77.10,01
2001,2,3,17,55,33.36,01,31.46,06,41.43,01,28.85,01,26.69,01,76.00,01
2001,2,3,18,0,22.57,01,21.14,06,12.31,01,20.59,01,26.64,01,75.50,01
2001,2,3,18,5,14.00,01,13.03,06,0.56,01,13.01,01,26.65,01,74.70,01
2001,2,3,18,10,7.54,01,6.75,06,-0.55,01,6.76,01,26.67,01,75.10,01
2001,2,3,18,15,2.32,01,0.00,06,-0.78,01,2.13,08,26.55,01,75.50,01
2001,2,3,18,20,-0.51,01,0.00,06,-0.77,01,-0.68,01,26.56,01,76.30,01
2001,2,3,18,25,-1.81,01,0.00,06,-0.85,01,-1.81,01,26.46,01,78.00,01
2001,2,3,18,30,-2.37,01,0.00,06,-0.80,01,-2.26,01,26.29,01,78.90,01
2001,2,3,18,35,-2.82,01,0.00,06,-0.78,01,-2.90,01,26.18,01,79.10,01
2001,2,3,18,40,-2.96,01,0.00,06,-0.66,01,-2.94,01,26.07,01,79.10,01
2001,2,3,18,45,-2.91,01,0.00,06,-0.54,01,-2.84,01,26.02,01,78.80,01
2001,2,3,18,50,-2.91,01,0.00,06,-0.41,01,-2.90,01,25.98,01,78.50,01
2001,2,3,18,55,-2.70,01,0.00,06,-0.14,01,-2.29,01,25.94,01,78.00,01
2001,2,3,19,0,-2.72,01,0.00,06,-0.07,01,-2.39,01,25.93,01,77.70,01
2001,2,3,19,5,-2.61,01,0.00,06,0.12,01,-2.21,01,25.91,01,77.10,01
2001,2,3,19,10,-2.61,01,0.00,06,0.25,01,-2.18,01,25.91,01,76.40,01
2001,2,3,19,15,-2.70,01,0.00,06,0.26,01,-2.23,01,25.91,01,76.00,01
2001,2,3,19,20,-3.03,01,0.00,06,0.05,01,-2.55,01,25.87,01,76.20,01
2001,2,3,19,25,-2.94,01,0.00,06,-0.14,01,-2.54,01,25.75,01,76.30,01
2001,2,3,19,30,-2.95,01,0.00,06,-0.14,01,-2.59,01,25.66,01,76.40,01
2001,2,3,19,35,-2.77,01,0.00,06,0.08,01,-2.42,01,25.60,01,76.40,01
2001,2,3,19,40,-2.56,01,0.00,06,0.39,01,-2.14,01,25.57,01,75.80,01
2001,2,3,19,45,-2.51,01,0.00,06,0.45,01,-2.14,01,25.53,01,74.90,01
2001,2,3,19,50,-2.52,01,0.00,06,0.32,01,-2.17,01,25.48,01,74.90,01
2001,2,3,19,55,-2.58,01,0.00,06,0.01,01,-2.21,01,25.43,01,76.80,01
2001,2,3,20,0,-2.51,01,0.00,06,-0.23,01,-2.19,01,25.42,01,79.60,01
2001,2,3,20,5,-2.62,01,0.00,06,-0.32,01,-2.44,01,25.31,01,81.30,01
2001,2,3,20,10,-2.69,01,0.00,06,-0.24,01,-2.48,01,25.19,01,82.50,01
2001,2,3,20,15,-2.72,01,0.00,06,-0.20,01,-2.52,01,25.09,01,83.60,01
2001,2,3,20,20,-2.62,01,0.00,06,-0.03,01,-2.41,01,25.01,01,84.70,01
2001,2,3,20,25,-2.57,01,0.00,06,0.10,01,-2.22,01,24.95,01,85.70,01
2001,2,3,20,30,-2.51,01,0.00,06,0.21,01,-2.18,01,24.91,01,87.00,01
2001,2,3,20,35,-2.46,01,0.00,06,0.32,01,-2.14,01,24.86,01,88.20,01
2001,2,3,20,40,-2.19,01,0.00,06,0.43,01,-1.80,01,24.81,01,88.90,01
2001,2,3,20,45,-2.08,01,0.00,06,0.51,01,-1.71,01,24.78,01,89.50,01
2001,2,3,20,50,-1.87,01,0.00,06,0.47,01,-1.64,01,24.76,01,89.80,01
2001,2,3,20,55,-1.68,01,0.00,06,0.60,01,-1.21,01,24.76,01,90.20,01
2001,2,3,21,0,-1.52,01,0.00,06,0.70,01,-0.91,01,24.74,01,90.20,01
2001,2,3,21,5,-1.55,01,0.00,06,0.73,01,-0.94,01,24.77,01,90.20,01
2001,2,3,21,10,-1.69,01,0.00,06,0.74,01,-1.45,01,24.78,01,90.30,01
2001,2,3,21,15,-1.98,01,0.00,06,0.69,01,-1.69,01,24.77,01,90.30,01
2001,2,3,21,20,-2.24,01,0.00,06,0.58,01,-1.92,01,24.74,01,90.50,01
2001,2,3,21,25,-2.58,01,0.00,06,0.41,01,-2.32,01,24.69,01,90.80,01
2001,2,3,21,30,-2.72,01,0.00,06,0.39,01,-2.58,01,24.58,01,91.00,01
2001,2,3,21,35,-2.58,01,0.00,06,0.41,01,-2.49,01,24.47,01,90.60,01
2001,2,3,21,40,-2.60,01,0.00,06,0.45,01,-2.52,01,24.44,01,90.40,01
2001,2,3,21,45,-2.55,01,0.00,06,0.47,01,-2.27,01,24.41,01,90.30,01
2001,2,3,21,50,-2.55,01,0.00,06,0.42,01,-2.37,01,24.38,01,90.50,01
2001,2,3,21,55,-2.54,01,0.00,06,0.48,01,-2.25,01,24.34,01,90.80,01
2001,2,3,22,0,-2.81,01,0.00,06,0.41,01,-2.52,01,24.28,01,90.90,01
2001,2,3,22,5,-3.14,01,0.00,06,0.43,01,-2.57,01,24.21,01,91.00,01
2001,2,3,22,10,-2.94,01,0.00,06,0.47,01,-2.53,01,24.22,01,91.20,01
2001,2,3,22,15,-2.89,01,0.00,06,0.52,01,-2.52,01,24.20,01,91.60,01
2001,2,3,22,20,-2.50,01,0.00,06,0.67,01,-2.19,01,24.23,01,91.90,01
2001,2,3,22,25,-2.41,01,0.00,06,0.76,01,-1.93,01,24.27,01,92.00,01
2001,2,3,22,30,-2.52,01,0.00,06,0.74,01,-2.13,01,24.24,01,92.20,01
2001,2,3,22,35,-2.47,01,0.00,06,0.71,01,-2.10,01,24.23,01,92.40,01
2001,2,3,22,40,-2.52,01,0.00,06,0.63,01,-2.14,01,24.18,01,92.80,01
2001,2,3,22,45,-2.53,01,0.00,06,0.43,01,-2.20,01,24.10,01,93.20,01
2001,2,3,22,50,-2.49,01,0.00,06,0.47,01,-2.17,01,24.05,01,93.60,01
2001,2,3,22,55,-2.39,01,0.00,06,0.41,01,-2.11,01,23.98,01,93.90,01
2001,2,3,23,0,-2.37,01,0.00,06,0.37,01,-1.98,01,23.93,01,94.30,01
2001,2,3,23,5,-2.42,01,0.00,06,0.42,01,-2.08,01,23.89,01,94.60,01
2001,2,3,23,10,-2.50,01,0.00,06,0.45,01,-2.16,01,23.86,01,95.00,01
2001,2,3,23,15,-2.53,01,0.00,06,0.46,01,-2.18,01,23.85,01,95.30,01
2001,2,3,23,20,-2.50,01,0.00,06,0.55,01,-2.17,01,23.84,01,95.60,01
2001,2,3,23,25,-2.50,01,0.00,06,0.62,01,-2.14,01,23.83,01,95.80,01
2001,2,3,23,30,-2.53,01,0.00,06,0.57,01,-2.15,01,23.76,01,96.00,01
2001,2,3,23,35,-2.40,01,0.00,06,0.63,01,-2.02,01,23.71,01,96.30,01
2001,2,3,23,40,-2.39,01,0.00,06,0.67,01,-1.94,01,23.67,01,96.50,01
2001,2,3,23,45,-2.49,01,0.00,06,0.56,01,-2.14,01,23.62,01,96.80,01
2001,2,3,23,50,-2.42,01,0.00,06,0.57,01,-2.07,01,23.57,01,97.00,01
2001,2,3,23,55,-2.20,01,0.00,06,0.62,01,-1.75,01,23.54,01,97.20,01
2001,2,4,0,0,-2.17,01,0.00,06,0.59,01,-1.81,01,23.50,01,97.40,01
2001,2,4,0,5,-2.15,01,0.00,06,0.59,01,-1.78,01,23.48,01,97.50,01
2001,2,4,0,10,-2.21,01,0.00,06,0.60,01,-1.81,01,23.44,01,97.60,01
2001,2,4,0,15,-2.46,01,0.00,06,0.59,01,-2.10,01,23.42,01,97.80,01
2001,2,4,0,20,-2.40,01,0.00,06,0.67,01,-2.07,01,23.42,01,98.00,01
2001,2,4,0,25,-2.48,01,0.00,06,0.62,01,-2.12,01,23.40,01,98.10,01
2001,2,4,0,30,-2.49,01,0.00,06,0.66,01,-2.13,01,23.38,01,98.20,01
2001,2,4,0,35,-2.53,01,0.00,06,0.60,01,-2.14,01,23.35,01,98.40,01
2001,2,4,0,40,-2.53,01,0.00,06,0.57,01,-2.20,01,23.32,01,98.50,01
2001,2,4,0,45,-2.50,01,0.00,06,0.53,01,-2.19,01,23.28,01,98.70,01
2001,2,4,0,50,-2.54,01,0.00,06,0.57,01,-2.19,01,23.26,01,98.90,01
2001,2,4,0,55,-2.40,01,0.00,06,0.71,01,-2.02,01,23.28,01,99.20,01
2001,2,4,1,0,-2.49,01,0.00,06,0.57,01,-2.10,01,23.24,01,99.20,01
2001,2,4,1,5,-2.53,01,0.00,06,0.59,01,-2.15,01,23.20,01,99.50,01
2001,2,4,1,10,-2.45,01,0.00,06,0.61,01,-2.16,01,23.19,01,99.70,01
2001,2,4,1,15,-2.46,01,0.00,06,0.57,01,-2.14,01,23.17,01,99.90,01
2001,2,4,1,20,-2.48,01,0.00,06,0.59,01,-2.15,01,23.15,01,100.10,08
2001,2,4,1,25,-2.44,01,0.00,06,0.59,01,-2.12,01,23.13,01,100.30,08
2001,2,4,1,30,-2.50,01,0.00,06,0.55,01,-2.17,01,23.10,01,100.50,08
2001,2,4,1,35,-2.50,01,0.00,06,0.50,01,-2.17,01,23.05,01,100.70,08
2001,2,4,1,40,-2.48,01,0.00,06,0.44,01,-2.22,01,23.00,01,100.90,08
2001,2,4,1,45,-2.50,01,0.00,06,0.44,01,-2.18,01,22.94,01,101.10,08
2001,2,4,1,50,-2.46,01,0.00,06,0.43,01,-2.17,01,22.82,01,101.00,08
2001,2,4,1,55,-2.51,01,0.00,06,0.42,01,-2.18,01,22.71,01,101.00,08
2001,2,4,2,0,-2.53,01,0.00,06,0.32,01,-2.37,01,22.66,01,100.90,08
2001,2,4,2,5,-2.58,01,0.00,06,0.30,01,-2.54,01,22.60,01,100.70,08
2001,2,4,2,10,-2.56,01,0.00,06,0.33,01,-2.55,01,22.56,01,100.60,08
2001,2,4,2,15,-2.53,01,0.00,06,0.43,01,-2.36,01,22.53,01,100.50,08
2001,2,4,2,20,-2.53,01,0.00,06,0.30,01,-2.22,01,22.48,01,100.20,08
2001,2,4,2,25,-2.50,01,0.00,06,0.31,01,-2.22,01,22.42,01,100.10,08
2001,2,4,2,30,-2.53,01,0.00,06,0.30,01,-2.26,01,22.37,01,99.90,01
2001,2,4,2,35,-2.53,01,0.00,06,0.28,01,-2.37,01,22.33,01,99.80,01
2001,2,4,2,40,-2.53,01,0.00,06,0.34,01,-2.35,01,22.29,01,99.70,01
2001,2,4,2,45,-2.49,01,0.00,06,0.36,01,-2.22,01,22.25,01,99.50,01
2001,2,4,2,50,-2.53,01,0.00,06,0.45,01,-2.22,01,22.21,01,99.30,01
2001,2,4,2,55,-2.52,01,0.00,06,0.43,01,-2.27,01,22.19,01,99.00,01
2001,2,4,3,0,-2.52,01,0.00,06,0.37,01,-2.25,01,22.14,01,98.70,01
2001,2,4,3,5,-2.51,01,0.00,06,0.33,01,-2.23,01,22.11,01,98.40,01
2001,2,4,3,10,-2.52,01,0.00,06,0.41,01,-2.21,01,22.08,01,98.10,01
2001,2,4,3,15,-2.50,01,0.00,06,0.34,01,-2.27,01,22.06,01,97.90,01
2001,2,4,3,20,-2.53,01,0.00,06,0.13,01,-2.57,01,21.98,01,97.80,01
2001,2,4,3,25,-2.55,01,0.00,06,0.16,01,-2.54,01,21.92,01,97.70,01
2001,2,4,3,30,-2.56,01,0.00,06,0.01,01,-2.54,01,21.85,01,97.80,01
2001,2,4,3,35,-2.53,01,0.00,06,0.04,01,-2.57,01,21.78,01,97.80,01
2001,2,4,3,40,-3.04,01,0.00,06,-0.10,01,-2.82,01,21.68,01,97.90,01
2001,2,4,3,45,-3.20,01,0.00,06,-0.13,01,-3.10,01,21.61,01,98.00,01
2001,2,4,3,50,-3.15,01,0.00,06,-0.07,01,-2.81,01,21.52,01,98.10,01
2001,2,4,3,55,-2.75,01,0.00,06,-0.02,01,-2.59,01,21.45,01,98.20,01
2001,2,4,4,0,-2.88,01,0.00,06,-0.03,01,-2.62,01,21.37,01,98.30,01
2001,2,4,4,5,-2.96,01,0.00,06,0.01,01,-2.67,01,21.31,01,98.40,01
2001,2,4,4,10,-2.66,01,0.00,06,0.13,01,-2.57,01,21.27,01,98.60,01
2001,2,4,4,15,-2.58,01,0.00,06,0.41,01,-2.56,01,21.28,01,98.70,01
2001,2,4,4,20,-2.50,01,0.00,06,0.51,01,-2.22,01,21.30,01,98.70,01
2001,2,4,4,25,-2.51,01,0.00,06,0.47,01,-2.29,01,21.28,01,98.80,01
2001,2,4,4,30,-2.58,01,0.00,06,0.38,01,-2.49,01,21.24,01,98.90,01
2001,2,4,4,35,-3.06,01,0.00,06,0.12,01,-2.73,01,21.17,01,99.00,01
2001,2,4,4,40,-3.25,01,0.00,06,0.10,01,-3.17,01,21.12,01,99.20,01
2001,2,4,4,45,-3.09,01,0.00,06,0.24,01,-2.77,01,21.11,01,99.30,01
2001,2,4,4,50,-2.77,01,0.00,06,0.29,01,-2.57,01,21.10,01,99.40,01
2001,2,4,4,55,-2.86,01,0.00,06,0.05,01,-2.57,01,21.02,01,99.50,01
2001,2,4,5,0,-3.13,01,0.00,06,-0.14,01,-2.62,01,20.93,01,99.60,01
2001,2,4,5,5,-3.24,01,0.00,06,-0.07,01,-2.72,01,20.91,01,99.80,01
2001,2,4,5,10,-3.27,01,0.00,06,-0.10,01,-3.02,01,20.87,01,99.90,01
2001,2,4,5,15,-2.82,01,0.00,06,0.17,01,-2.55,01,20.89,01,100.10,08
2001,2,4,5,20,-2.53,01,0.00,06,0.03,01,-2.35,01,20.89,01,100.10,08
2001,2,4,5,25,-2.93,01,0.00,06,-0.24,01,-2.57,01,20.75,01,100.10,08
2001,2,4,5,30,-2.73,01,0.00,06,0.05,01,-2.55,01,20.72,01,100.50,08
2001,2,4,5,35,-2.53,01,0.00,06,0.42,01,-2.22,01,20.75,01,100.60,08
2001,2,4,5,40,-2.50,01,0.00,06,0.54,01,-2.15,01,20.73,01,100.70,08
2001,2,4,5,45,-2.52,01,0.00,06,0.56,01,-2.17,01,20.69,01,100.90,08
2001,2,4,5,50,-2.49,01,0.00,06,0.66,01,-2.18,01,20.67,01,101.10,08
2001,2,4,5,55,-2.49,01,0.00,06,0.68,01,-2.19,01,20.66,01,101.30,08
2001,2,4,6,0,-2.53,01,0.00,06,0.63,01,-2.25,01,20.64,01,101.40,08
2001,2,4,6,5,-2.50,01,0.00,06,0.60,01,-2.27,01,20.63,01,101.50,08
2001,2,4,6,10,-2.43,01,0.00,06,0.72,01,-2.17,01,20.60,01,101.70,08
2001,2,4,6,15,-2.50,01,0.00,06,0.65,01,-2.27,01,20.57,01,101.80,08
2001,2,4,6,20,-2.54,01,0.00,06,0.75,01,-2.32,01,20.59,01,101.90,08
2001,2,4,6,25,-2.49,01,0.00,06,0.70,01,-2.23,01,20.57,01,102.00,08
2001,2,4,6,30,-2.54,01,0.00,06,0.55,01,-2.27,01,20.53,01,102.00,08
2001,2,4,6,35,-2.55,01,0.00,06,0.36,01,-2.50,01,20.43,01,102.10,08
2001,2,4,6,40,-2.53,01,0.00,06,0.32,01,-2.58,01,20.36,01,102.20,08
2001,2,4,6,45,-2.52,01,0.00,06,0.35,01,-2.36,01,20.32,01,102.30,08
2001,2,4,6,50,-2.17,01,0.00,06,0.34,01,-2.01,01,20.28,01,102.40,08
2001,2,4,6,55,-1.14,01,0.00,06,0.45,01,-0.92,01,20.27,01,102.60,08
2001,2,4,7,0,0.59,01,0.00,06,0.55,01,0.91,01,20.29,01,102.60,08
2001,2,4,7,5,2.83,01,3.16,06,0.69,01,3.15,01,20.28,01,102.70,08
2001,2,4,7,10,6.91,01,7.26,06,0.94,01,7.23,01,20.29,01,102.70,08
2001,2,4,7,15,12.51,01,12.82,06,2.56,01,12.70,01,20.30,01,102.70,08
2001,2,4,7,20,19.16,01,19.47,06,2.08,01,19.33,01,20.30,01,102.60,08
2001,2,4,7,25,26.61,01,26.43,06,5.24,01,25.99,01,20.26,01,102.60,08
2001,2,4,7,30,39.04,01,38.04,06,34.25,01,34.53,01,20.24,01,102.60,08
2001,2,4,7,35,53.73,01,52.11,06,71.10,01,43.50,01,20.23,01,102.60,08
2001,2,4,7,40,66.71,01,65.13,06,101.30,01,50.99,01,20.32,01,102.70,08
2001,2,4,7,45,78.79,01,76.80,06,120.40,01,57.76,01,20.48,01,102.70,08
2001,2,4,7,50,94.44,01,91.98,06,151.20,01,65.29,01,20.73,01,102.70,08
2001,2,4,7,55,111.94,03,109.30,06,184.80,03,73.30,03,20.99,01,102.40,08
2001,2,4,8,0,126.89,03,124.04,06,208.20,03,79.70,03,21.30,01,102.00,08
2001,2,4,8,5,145.08,03,141.15,06,239.60,03,85.80,03,21.55,01,101.30,08
2001,2,4,8,10,162.46,03,156.84,06,260.50,03,92.00,03,21.79,01,100.50,08
2001,2,4,8,15,184.73,11,176.71,06,286.90,10,100.20,10,22.06,01,99.60,01
2001,2,4,8,20,204.51,15,193.69,06,307.10,14,106.40,14,22.35,01,98.40,01
2001,2,4,8,25,224.97,19,212.04,06,328.00,18,113.10,18,22.57,01,97.30,01
2001,2,4,8,30,243.37,15,228.83,06,348.20,14,117.80,14,22.79,01,96.30,01
2001,2,4,8,35,265.84,15,249.19,06,374.80,14,123.30,14,23.05,01,95.00,01
2001,2,4,8,40,281.10,19,262.01,06,384.20,18,126.50,18,23.22,01,93.40,01
2001,2,4,8,45,298.57,15,277.98,06,401.50,14,129.70,14,23.34,01,91.90,01
2001,2,4,8,50,322.18,19,300.63,06,434.10,18,133.20,18,23.53,01,90.30,01
2001,2,4,8,55,345.22,15,322.11,06,460.40,14,137.10,14,23.82,01,87.30,01
2001,2,4,9,0,360.42,15,336.01,06,464.40,14,142.00,14,24.12,01,85.10,01
2001,2,4,9,5,379.57,15,353.17,06,475.20,14,147.20,14,24.30,01,83.30,01
2001,2,4,9,10,405.45,19,376.01,06,511.30,18,146.50,18,24.38,01,82.40,01
2001,2,4,9,15,421.68,23,391.46,06,521.00,22,149.70,22,24.48,01,81.10,01
2001,2,4,9,20,435.41,23,404.84,06,522.50,22,154.60,22,24.55,01,80.50,01
2001,2,4,9,25,456.49,23,425.31,06,539.80,22,158.90,22,24.78,01,79.30,01
2001,2,4,9,30,472.06,19,440.60,06,552.90,18,159.80,18,24.84,01,78.80,01
2001,2,4,9,35,492.16,19,460.40,06,563.30,18,166.40,18,25.06,01,78.60,01
2001,2,4,9,40,528.17,19,493.89,06,571.60,18,187.70,18,25.21,01,77.60,01
2001,2,4,9,45,553.97,19,519.06,06,574.30,18,203.70,18,25.16,01,78.50,01
2001,2,4,9,50,639.39,19,604.87,06,534.40,18,304.40,18,25.31,01,78.60,01
2001,2,4,9,55,497.45,11,474.73,06,328.70,10,285.70,10,25.59,01,79.00,01
2001,2,4,10,0,419.24,11,399.16,06,246.20,10,254.50,10,25.60,01,79.00,01
2001,2,4,10,5,243.96,03,233.67,06,38.97,03,210.30,03,25.45,01,78.50,01
2001,2,4,10,10,442.10,15,414.91,06,311.00,14,224.70,14,25.20,01,79.30,01
2001,2,4,10,15,624.63,15,590.33,06,544.10,14,251.30,14,25.50,01,78.20,01
2001,2,4,10,20,457.51,11,436.20,06,278.60,10,259.50,10,25.69,01,76.20,01
2001,2,4,10,25,384.09,11,361.32,06,193.50,10,236.50,10,25.61,01,75.30,01
2001,2,4,10,30,604.91,11,576.37,06,546.70,10,218.00,10,25.71,01,73.70,01
2001,2,4,10,35,668.21,15,641.41,06,651.30,14,207.90,14,26.07,01,71.70,01
2001,2,4,10,40,675.68,11,650.98,06,673.70,10,196.00,10,26.23,01,70.50,01
2001,2,4,10,45,677.29,11,653.11,06,680.90,10,186.90,10,26.09,01,70.60,01
2001,2,4,10,50,691.24,03,668.35,06,697.80,03,184.30,03,26.11,01,69.81,01
2001,2,4,10,55,688.01,11,666.38,06,679.90,10,188.90,10,26.27,01,68.05,01
2001,2,4,11,0,712.25,11,690.12,06,716.00,10,181.40,10,26.24,01,67.50,01
2001,2,4,11,5,719.65,11,697.48,06,719.00,10,181.00,10,26.40,01,67.37,01
2001,2,4,11,10,732.08,03,709.32,06,730.00,03,179.50,03,26.40,01,66.38,01
2001,2,4,11,15,743.51,11,720.03,06,738.00,10,179.20,10,26.87,01,63.70,01
2001,2,4,11,20,757.95,11,730.74,06,743.00,10,181.30,10,26.83,01,63.22,01
