1997,7,9,9,0,394.63,23,5.10,22,342.35,22,9900.00,99,9900.00,99
1997,7,9,9,5,544.96,03,46.43,03,487.72,03,9900.00,99,9900.00,99
1997,7,9,9,10,327.71,19,3.70,18,284.66,18,9900.00,99,9900.00,99
1997,7,9,9,15,423.55,03,46.58,03,367.13,03,9900.00,99,9900.00,99
1997,7,9,9,20,529.53,03,60.20,03,454.33,03,9900.00,99,9900.00,99
1997,7,9,9,25,540.12,03,55.33,03,474.43,03,9900.00,99,9900.00,99
1997,7,9,9,30,574.31,03,42.73,03,526.70,03,9900.00,99,9900.00,99
1997,7,9,9,35,506.80,03,16.53,03,497.46,03,9900.00,99,9900.00,99
1997,7,9,9,40,415.22,19,5.61,18,356.93,18,9900.00,99,9900.00,99
1997,7,9,9,45,589.43,03,54.98,03,522.38,03,9900.00,99,9900.00,99
1997,7,9,9,50,415.53,19,4.20,18,356.86,18,9900.00,99,9900.00,99
1997,7,9,9,55,455.09,03,22.27,03,435.25,03,9900.00,99,9900.00,99
1997,7,9,10,0,395.89,19,4.16,18,342.80,18,9900.00,99,9900.00,99
1997,7,9,10,5,579.53,03,37.72,03,529.65,03,9900.00,99,9900.00,99
1997,7,9,10,10,429.25,15,6.79,14,375.89,14,9900.00,99,9900.00,99
1997,7,9,10,15,459.22,03,22.34,03,445.33,03,9900.00,99,9900.00,99
1997,7,9,10,20,470.18,23,5.87,22,399.67,22,9900.00,99,9900.00,99
1997,7,9,10,25,513.46,03,14.50,03,504.81,03,9900.00,99,9900.00,99
1997,7,9,10,30,887.26,35,178.54,34,610.05,34,9900.00,99,9900.00,99
1997,7,9,10,35,748.57,23,106.58,22,586.64,22,9900.00,99,9900.00,99
1997,7,9,10,40,678.02,11,71.20,10,575.02,10,9900.00,99,9900.00,99
1997,7,9,10,45,484.29,03,31.92,03,443.03,03,9900.00,99,9900.00,99
1997,7,9,10,50,577.48,15,65.17,14,466.05,14,9900.00,99,9900.00,99
1997,7,9,10,55,470.08,03,17.84,03,441.12,03,9900.00,99,9900.00,99
1997,7,9,11,0,568.43,11,49.45,10,481.55,10,9900.00,99,9900.00,99
1997,7,9,11,5,590.98,11,61.99,10,487.45,10,9900.00,99,9900.00,99
1997,7,9,11,10,513.84,03,34.87,03,457.67,03,9900.00,99,9900.00,99
1997,7,9,11,15,550.57,03,38.70,03,479.24,03,9900.00,99,9900.00,99
1997,7,9,11,20,622.73,15,74.75,14,494.13,14,9900.00,99,9900.00,99
1997,7,9,11,25,478.29,03,33.00,03,432.39,03,9900.00,99,9900.00,99
1997,7,9,11,30,427.49,03,38.35,03,366.20,03,9900.00,99,9900.00,99
1997,7,9,11,35,700.51,19,131.21,18,503.06,18,9900.00,99,9900.00,99
1997,7,9,11,40,752.83,19,104.52,18,584.83,18,9900.00,99,9900.00,99
1997,7,9,11,45,627.55,11,66.98,10,527.08,10,9900.00,99,9900.00,99
1997,7,9,11,50,958.58,43,223.54,42,597.19,42,9900.00,99,9900.00,99
1997,7,9,11,55,805.35,27,142.90,26,573.63,26,9900.00,99,9900.00,99
1997,7,9,12,0,761.54,35,149.15,34,499.54,34,9900.00,99,9900.00,99
1997,7,9,12,5,591.48,23,79.01,22,437.92,22,9900.00,99,9900.00,99
1997,7,9,12,10,723.77,35,155.44,34,458.94,34,9900.00,99,9900.00,99
1997,7,9,12,15,673.95,19,99.93,18,506.68,18,9900.00,99,9900.00,99
1997,7,9,12,20,707.20,27,104.65,26,521.62,26,9900.00,99,9900.00,99
1997,7,9,12,25,732.96,31,162.78,30,480.58,30,9900.00,99,9900.00,99
1997,7,9,12,30,974.77,51,299.64,50,501.53,50,9900.00,99,9900.00,99
1997,7,9,12,35,905.35,47,226.25,46,527.02,46,9900.00,99,9900.00,99
1997,7,9,12,40,501.26,03,14.07,03,485.45,03,9900.00,99,9900.00,99
1997,7,9,12,45,431.88,19,1.78,18,374.24,18,9900.00,99,9900.00,99
1997,7,9,12,50,888.50,43,214.20,42,540.49,42,9900.00,99,9900.00,99
1997,7,9,12,55,442.65,03,20.37,03,429.46,03,9900.00,99,9900.00,99
1997,7,9,13,0,605.17,15,89.00,14,467.87,14,9900.00,99,9900.00,99
1997,7,9,13,5,730.58,43,188.10,42,414.35,42,9900.00,99,9900.00,99
1997,7,9,13,10,708.31,43,246.82,42,326.28,42,9900.00,99,9900.00,99
1997,7,9,13,15,586.66,35,190.07,34,302.87,34,9900.00,99,9900.00,99
1997,7,9,13,20,1008.20,91,518.93,90,243.10,90,9900.00,99,9900.00,99
1997,7,9,13,25,1021.20,79,500.36,78,298.52,78,9900.00,99,9900.00,99
1997,7,9,13,30,1015.20,71,470.19,70,345.81,70,9900.00,99,9900.00,99
1997,7,9,13,35,695.32,39,202.18,38,394.14,38,9900.00,99,9900.00,99
1997,7,9,13,40,580.50,27,148.82,26,359.57,26,9900.00,99,9900.00,99
1997,7,9,13,45,526.02,27,124.05,26,339.61,26,9900.00,99,9900.00,99
1997,7,9,13,50,1019.30,79,486.88,78,335.52,78,9900.00,99,9900.00,99
1997,7,9,13,55,966.92,79,484.06,78,280.84,78,9900.00,99,9900.00,99
1997,7,9,14,0,845.65,75,403.85,74,255.25,74,9900.00,99,9900.00,99
1997,7,9,14,5,804.71,75,407.97,74,217.86,74,9900.00,99,9900.00,99
1997,7,9,14,10,745.69,71,343.99,70,244.69,70,9900.00,99,9900.00,99
1997,7,9,14,15,898.83,83,474.03,82,250.44,82,9900.00,99,9900.00,99
1997,7,9,14,20,878.34,79,526.46,78,203.03,78,9900.00,99,9900.00,99
1997,7,9,14,25,889.89,71,529.09,70,232.09,70,9900.00,99,9900.00,99
1997,7,9,14,30,895.48,71,539.80,70,246.38,70,9900.00,99,9900.00,99
1997,7,9,14,35,893.18,75,540.96,74,244.40,74,9900.00,99,9900.00,99
1997,7,9,14,40,879.67,71,510.87,70,262.16,70,9900.00,99,9900.00,99
1997,7,9,14,45,646.05,51,314.75,50,251.53,50,9900.00,99,9900.00,99
1997,7,9,14,50,333.10,23,78.87,22,210.50,22,9900.00,99,9900.00,99
1997,7,9,14,55,188.90,03,-2.10,03,182.74,03,9900.00,99,9900.00,99
1997,7,9,15,0,220.01,03,1.55,03,205.88,03,9900.00,99,9900.00,99
1997,7,9,15,5,234.95,03,-.95,03,224.84,03,9900.00,99,9900.00,99
1997,7,9,15,10,231.46,03,-1.19,03,227.51,03,9900.00,99,9900.00,99
1997,7,9,15,15,233.64,15,-1.24,14,195.85,14,9900.00,99,9900.00,99
1997,7,9,15,20,239.05,15,-1.42,14,201.15,14,9900.00,99,9900.00,99
1997,7,9,15,25,242.38,03,-.79,03,241.90,03,9900.00,99,9900.00,99
1997,7,9,15,30,244.16,03,.11,03,238.41,03,9900.00,99,9900.00,99
1997,7,9,15,35,245.73,03,4.22,03,227.64,03,9900.00,99,9900.00,99
1997,7,9,15,40,357.35,27,96.47,26,230.32,26,9900.00,99,9900.00,99
1997,7,9,15,45,357.45,31,94.48,30,227.42,30,9900.00,99,9900.00,99
1997,7,9,15,50,569.17,55,305.88,54,256.61,54,9900.00,99,9900.00,99
1997,7,9,15,55,707.10,67,479.62,66,267.17,66,9900.00,99,9900.00,99
1997,7,9,16,0,668.26,63,472.09,62,246.90,62,9900.00,99,9900.00,99
1997,7,9,16,5,653.88,59,483.71,58,235.67,58,9900.00,99,9900.00,99
1997,7,9,16,10,577.03,47,379.21,46,257.92,46,9900.00,99,9900.00,99
1997,7,9,16,15,585.71,55,457.50,54,212.91,54,9900.00,99,9900.00,99
1997,7,9,16,20,534.36,51,471.48,50,166.82,50,9900.00,99,9900.00,99
1997,7,9,16,25,508.61,55,482.57,54,147.17,54,9900.00,99,9900.00,99
1997,7,9,16,30,484.46,55,480.86,54,133.94,54,9900.00,99,9900.00,99
1997,7,9,16,35,462.65,51,480.48,50,126.26,50,9900.00,99,9900.00,99
1997,7,9,16,40,442.68,51,470.72,50,120.36,50,9900.00,99,9900.00,99
1997,7,9,16,45,420.39,55,451.66,54,116.89,54,9900.00,99,9900.00,99
1997,7,9,16,50,412.49,55,449.63,54,118.15,54,9900.00,99,9900.00,99
1997,7,9,16,55,396.56,51,437.09,50,119.08,50,9900.00,99,9900.00,99
1997,7,9,17,0,379.70,51,428.85,50,119.25,50,9900.00,99,9900.00,99
1997,7,9,17,5,348.38,43,403.43,42,115.68,42,9900.00,99,9900.00,99
1997,7,9,17,10,332.05,43,401.98,42,112.91,42,9900.00,99,9900.00,99
1997,7,9,17,15,316.17,35,404.29,34,111.34,34,9900.00,99,9900.00,99
1997,7,9,17,20,295.95,31,401.28,30,109.60,30,9900.00,99,9900.00,99
1997,7,9,17,25,258.84,27,344.83,26,105.23,26,9900.00,99,9900.00,99
1997,7,9,17,30,235.50,27,316.69,26,99.90,26,9900.00,99,9900.00,99
1997,7,9,17,35,210.70,23,284.71,22,94.21,22,9900.00,99,9900.00,99
1997,7,9,17,40,193.80,23,265.29,22,89.84,22,9900.00,99,9900.00,99
1997,7,9,17,45,205.40,23,316.15,22,91.20,22,9900.00,99,9900.00,99
1997,7,9,17,50,165.90,15,250.85,14,84.29,14,9900.00,99,9900.00,99
1997,7,9,17,55,171.45,15,292.24,14,83.57,14,9900.00,99,9900.00,99
1997,7,9,18,0,159.76,15,295.70,14,79.70,14,9900.00,99,9900.00,99
1997,7,9,18,5,145.04,03,292.74,03,75.11,03,9900.00,99,9900.00,99
1997,7,9,18,10,125.60,03,273.83,03,67.96,03,9900.00,99,9900.00,99
1997,7,9,18,15,84.53,03,166.03,03,52.85,03,9900.00,99,9900.00,99
1997,7,9,18,20,48.51,01,65.65,01,36.66,01,9900.00,99,9900.00,99
1997,7,9,18,25,22.80,01,.69,01,22.61,01,9900.00,99,9900.00,99
1997,7,9,18,30,16.18,01,-2.32,01,13.91,01,9900.00,99,9900.00,99
1997,7,9,18,35,12.97,01,-2.71,01,11.19,01,9900.00,99,9900.00,99
1997,7,9,18,40,10.60,01,-2.70,01,9.19,01,9900.00,99,9900.00,99
1997,7,9,18,45,8.95,01,-2.41,01,7.76,01,9900.00,99,9900.00,99
1997,7,9,18,50,7.77,01,-2.34,01,6.57,01,9900.00,99,9900.00,99
1997,7,9,18,55,6.37,01,-2.36,01,5.38,01,9900.00,99,9900.00,99
1997,7,9,19,0,4.98,01,-2.08,01,4.19,01,9900.00,99,9900.00,99
1997,7,9,19,5,2.64,01,-2.31,01,2.61,01,9900.00,99,9900.00,99
1997,7,9,19,10,.14,01,-2.01,01,-.22,01,9900.00,99,9900.00,99
1997,7,9,19,15,-1.20,01,-1.50,01,-1.25,01,9900.00,99,9900.00,99
1997,7,9,19,20,-1.86,01,-1.29,01,-1.68,01,9900.00,99,9900.00,99
1997,7,9,19,25,-2.42,01,-1.07,01,-2.32,01,9900.00,99,9900.00,99
1997,7,9,19,30,-2.87,01,-1.03,01,-2.56,01,9900.00,99,9900.00,99
1997,7,9,19,35,-3.08,01,-1.13,01,-2.91,01,9900.00,99,9900.00,99
1997,7,9,19,40,-2.97,01,-.75,01,-2.56,01,9900.00,99,9900.00,99
1997,7,9,19,45,-3.17,01,-.69,01,-2.88,01,9900.00,99,9900.00,99
1997,7,9,19,50,-3.24,01,-.49,01,-3.18,01,9900.00,99,9900.00,99
1997,7,9,19,55,-3.28,01,-.66,01,-3.15,01,9900.00,99,9900.00,99
1997,7,9,20,0,-3.24,01,-1.07,01,-2.77,01,9900.00,99,9900.00,99
1997,7,9,20,5,-3.26,01,-1.33,01,-2.85,01,9900.00,99,9900.00,99
1997,7,9,20,10,-2.95,01,-1.30,01,-2.55,01,9900.00,99,9900.00,99
1997,7,9,20,15,-2.55,01,-1.15,01,-2.41,01,9900.00,99,9900.00,99
1997,7,9,20,20,-2.67,01,-1.03,01,-2.51,01,9900.00,99,9900.00,99
1997,7,9,20,25,-2.67,01,-.82,01,-2.43,01,9900.00,99,9900.00,99
1997,7,9,20,30,-2.70,01,-.80,01,-2.47,01,9900.00,99,9900.00,99
1997,7,9,20,35,-2.76,01,-.79,01,-2.49,01,9900.00,99,9900.00,99
1997,7,9,20,40,-2.62,01,-.56,01,-2.35,01,9900.00,99,9900.00,99
1997,7,9,20,45,-2.41,01,-.41,01,-1.97,01,9900.00,99,9900.00,99
1997,7,9,20,50,-2.50,01,-.51,01,-2.08,01,9900.00,99,9900.00,99
1997,7,9,20,55,-2.19,01,-.41,01,-1.74,01,9900.00,99,9900.00,99
1997,7,9,21,0,-2.35,01,-.50,01,-1.95,01,9900.00,99,9900.00,99
1997,7,9,21,5,-2.96,01,-1.11,01,-2.53,01,9900.00,99,9900.00,99
1997,7,9,21,10,-2.89,01,-1.01,01,-2.51,01,9900.00,99,9900.00,99
1997,7,9,21,15,-2.68,01,-.81,01,-2.47,01,9900.00,99,9900.00,99
1997,7,9,21,20,-2.62,01,-.77,01,-2.41,01,9900.00,99,9900.00,99
1997,7,9,21,25,-2.57,01,-.85,01,-2.37,01,9900.00,99,9900.00,99
1997,7,9,21,30,-2.53,01,-.79,01,-2.27,01,9900.00,99,9900.00,99
1997,7,9,21,35,-2.18,01,-.57,01,-1.81,01,9900.00,99,9900.00,99
1997,7,9,21,40,-1.66,01,-.35,01,-1.33,01,9900.00,99,9900.00,99
1997,7,9,21,45,-1.17,01,-.13,01,-1.08,01,9900.00,99,9900.00,99
1997,7,9,21,50,-1.00,01,.19,01,-.94,01,9900.00,99,9900.00,99
1997,7,9,21,55,-1.03,01,-.15,01,-1.02,01,9900.00,99,9900.00,99
1997,7,9,22,0,-1.08,01,-.37,01,-.96,01,9900.00,99,9900.00,99
1997,7,9,22,5,-1.01,01,-.29,01,-.83,01,9900.00,99,9900.00,99
1997,7,9,22,10,-.98,01,.26,01,-.85,01,9900.00,99,9900.00,99
1997,7,9,22,15,-.91,01,.88,01,-.62,01,9900.00,99,9900.00,99
1997,7,9,22,20,-1.19,01,.74,01,-.93,01,9900.00,99,9900.00,99
1997,7,9,22,25,-1.35,01,.12,01,-1.09,01,9900.00,99,9900.00,99
1997,7,9,22,30,-1.26,01,-.95,01,-1.16,01,9900.00,99,9900.00,99
1997,7,9,22,35,-1.72,01,-1.89,01,-1.54,01,9900.00,99,9900.00,99
1997,7,9,22,40,-1.85,01,-2.45,01,-1.83,01,9900.00,99,9900.00,99
1997,7,9,22,45,-2.12,01,-2.28,01,-1.99,01,9900.00,99,9900.00,99
1997,7,9,22,50,-2.20,01,-1.77,01,-1.99,01,9900.00,99,9900.00,99
1997,7,9,22,55,-1.81,01,-1.60,01,-1.63,01,9900.00,99,9900.00,99
1997,7,9,23,0,-1.97,01,-1.60,01,-1.76,01,9900.00,99,9900.00,99
1997,7,9,23,5,-2.10,01,-1.53,01,-1.87,01,9900.00,99,9900.00,99
1997,7,9,23,10,-2.65,01,-1.46,01,-2.43,01,9900.00,99,9900.00,99
1997,7,9,23,15,-2.71,01,-1.59,01,-2.48,01,9900.00,99,9900.00,99
1997,7,9,23,20,-2.79,01,-1.52,01,-2.52,01,9900.00,99,9900.00,99
1997,7,9,23,25,-2.82,01,-1.59,01,-2.52,01,9900.00,99,9900.00,99
1997,7,9,23,30,-2.94,01,-1.57,01,-2.53,01,9900.00,99,9900.00,99
1997,7,9,23,35,-2.73,01,-1.24,01,-2.49,01,9900.00,99,9900.00,99
1997,7,9,23,40,-2.37,01,-.85,01,-2.17,01,9900.00,99,9900.00,99
1997,7,9,23,45,-2.47,01,-.71,01,-2.23,01,9900.00,99,9900.00,99
1997,7,9,23,50,-2.71,01,-.83,01,-2.47,01,9900.00,99,9900.00,99
1997,7,9,23,55,-2.76,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1997,7,10,0,0,-2.39,01,-.48,01,-2.20,01,9900.00,99,9900.00,99
1997,7,10,0,5,-2.57,01,-.79,01,-2.38,01,9900.00,99,9900.00,99
1997,7,10,0,10,-2.57,01,-.61,01,-2.41,01,9900.00,99,9900.00,99
1997,7,10,0,15,-2.64,01,-.73,01,-2.46,01,9900.00,99,9900.00,99
1997,7,10,0,20,-2.68,01,-.74,01,-2.44,01,9900.00,99,9900.00,99
1997,7,10,0,25,-2.55,01,-.63,01,-2.21,01,9900.00,99,9900.00,99
1997,7,10,0,30,-2.55,01,-.66,01,-2.28,01,9900.00,99,9900.00,99
1997,7,10,0,35,-2.49,01,-.53,01,-2.02,01,9900.00,99,9900.00,99
1997,7,10,0,40,-2.15,01,-.42,01,-1.72,01,9900.00,99,9900.00,99
1997,7,10,0,45,-1.98,01,-.34,01,-1.59,01,9900.00,99,9900.00,99
1997,7,10,0,50,-1.71,01,-.09,01,-1.30,01,9900.00,99,9900.00,99
1997,7,10,0,55,-1.88,01,-.45,01,-1.45,01,9900.00,99,9900.00,99
1997,7,10,1,0,-1.84,01,-.47,01,-1.43,01,9900.00,99,9900.00,99
1997,7,10,1,5,-1.90,01,-.60,01,-1.56,01,9900.00,99,9900.00,99
1997,7,10,1,10,-2.10,01,-.77,01,-1.67,01,9900.00,99,9900.00,99
1997,7,10,1,15,-1.97,01,-.70,01,-1.62,01,9900.00,99,9900.00,99
1997,7,10,1,20,-1.65,01,-.69,01,-1.40,01,9900.00,99,9900.00,99
1997,7,10,1,25,-1.46,01,-.54,01,-1.16,01,9900.00,99,9900.00,99
1997,7,10,1,30,-1.30,01,-.43,01,-1.13,01,9900.00,99,9900.00,99
1997,7,10,1,35,-1.34,01,-.43,01,-1.12,01,9900.00,99,9900.00,99
1997,7,10,1,40,-1.45,01,-.44,01,-1.22,01,9900.00,99,9900.00,99
1997,7,10,1,45,-1.57,01,-.42,01,-1.31,01,9900.00,99,9900.00,99
1997,7,10,1,50,-1.70,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
1997,7,10,1,55,-1.92,01,-.43,01,-1.59,01,9900.00,99,9900.00,99
1997,7,10,2,0,-2.19,01,-.65,01,-1.84,01,9900.00,99,9900.00,99
1997,7,10,2,5,-2.25,01,-.76,01,-1.86,01,9900.00,99,9900.00,99
1997,7,10,2,10,-2.26,01,-.45,01,-1.87,01,9900.00,99,9900.00,99
1997,7,10,2,15,-2.08,01,-.29,01,-1.66,01,9900.00,99,9900.00,99
1997,7,10,2,20,-2.28,01,-.53,01,-1.81,01,9900.00,99,9900.00,99
1997,7,10,2,25,-2.34,01,-.57,01,-1.92,01,9900.00,99,9900.00,99
1997,7,10,2,30,-2.50,01,-.81,01,-2.15,01,9900.00,99,9900.00,99
1997,7,10,2,35,-2.74,01,-.85,01,-2.48,01,9900.00,99,9900.00,99
1997,7,10,2,40,-2.46,01,-.46,01,-2.11,01,9900.00,99,9900.00,99
1997,7,10,2,45,-2.18,01,-.35,01,-1.78,01,9900.00,99,9900.00,99
1997,7,10,2,50,-2.39,01,-.40,01,-1.95,01,9900.00,99,9900.00,99
1997,7,10,2,55,-2.48,01,-.57,01,-2.03,01,9900.00,99,9900.00,99
1997,7,10,3,0,-2.61,01,-.77,01,-2.35,01,9900.00,99,9900.00,99
1997,7,10,3,5,-2.72,01,-.79,01,-2.49,01,9900.00,99,9900.00,99
1997,7,10,3,10,-2.84,01,-.90,01,-2.52,01,9900.00,99,9900.00,99
1997,7,10,3,15,-2.72,01,-.73,01,-2.49,01,9900.00,99,9900.00,99
1997,7,10,3,20,-2.60,01,-.69,01,-2.40,01,9900.00,99,9900.00,99
1997,7,10,3,25,-2.65,01,-.72,01,-2.37,01,9900.00,99,9900.00,99
1997,7,10,3,30,-2.54,01,-.51,01,-2.26,01,9900.00,99,9900.00,99
1997,7,10,3,35,-2.58,01,-.71,01,-2.41,01,9900.00,99,9900.00,99
1997,7,10,3,40,-2.57,01,-.53,01,-2.33,01,9900.00,99,9900.00,99
1997,7,10,3,45,-2.48,01,-.55,01,-2.09,01,9900.00,99,9900.00,99
1997,7,10,3,50,-2.95,01,-1.07,01,-2.52,01,9900.00,99,9900.00,99
1997,7,10,3,55,-2.97,01,-1.07,01,-2.51,01,9900.00,99,9900.00,99
1997,7,10,4,0,-2.79,01,-.87,01,-2.44,01,9900.00,99,9900.00,99
1997,7,10,4,5,-2.55,01,-.79,01,-2.21,01,9900.00,99,9900.00,99
1997,7,10,4,10,-2.49,01,-.75,01,-2.00,01,9900.00,99,9900.00,99
1997,7,10,4,15,-2.16,01,-.44,01,-1.74,01,9900.00,99,9900.00,99
1997,7,10,4,20,-2.01,01,-.33,01,-1.54,01,9900.00,99,9900.00,99
1997,7,10,4,25,-2.34,01,-.55,01,-1.80,01,9900.00,99,9900.00,99
1997,7,10,4,30,-2.58,01,-.85,01,-2.15,01,9900.00,99,9900.00,99
1997,7,10,4,35,-3.01,01,-1.29,01,-2.52,01,9900.00,99,9900.00,99
1997,7,10,4,40,-3.08,01,-1.53,01,-2.53,01,9900.00,99,9900.00,99
1997,7,10,4,45,-2.49,01,-1.25,01,-2.00,01,9900.00,99,9900.00,99
1997,7,10,4,50,-1.61,01,-1.20,01,-1.32,01,9900.00,99,9900.00,99
1997,7,10,4,55,-.74,01,-1.19,01,-.55,01,9900.00,99,9900.00,99
1997,7,10,5,0,.41,01,-1.30,01,.67,01,9900.00,99,9900.00,99
1997,7,10,5,5,2.42,01,-1.55,01,2.28,01,9900.00,99,9900.00,99
1997,7,10,5,10,5.47,01,-1.56,01,4.84,01,9900.00,99,9900.00,99
1997,7,10,5,15,10.48,01,-1.26,01,9.16,01,9900.00,99,9900.00,99
1997,7,10,5,20,17.81,01,-.75,01,15.67,01,9900.00,99,9900.00,99
1997,7,10,5,25,23.99,01,.61,01,20.95,01,9900.00,99,9900.00,99
1997,7,10,5,30,33.23,01,2.74,01,29.19,01,9900.00,99,9900.00,99
1997,7,10,5,35,40.46,01,37.19,01,38.96,01,9900.00,99,9900.00,99
1997,7,10,5,40,49.57,01,58.62,01,45.44,01,9900.00,99,9900.00,99
1997,7,10,5,45,59.31,01,97.38,01,49.75,01,9900.00,99,9900.00,99
1997,7,10,5,50,70.40,01,114.73,01,56.29,01,9900.00,99,9900.00,99
1997,7,10,5,55,84.11,01,130.55,01,63.94,01,9900.00,99,9900.00,99
1997,7,10,6,0,98.37,03,142.98,03,72.07,03,9900.00,99,9900.00,99
1997,7,10,6,5,112.43,03,156.49,03,78.60,03,9900.00,99,9900.00,99
1997,7,10,6,10,126.57,03,163.92,03,85.43,03,9900.00,99,9900.00,99
1997,7,10,6,15,145.14,11,183.21,10,92.06,10,9900.00,99,9900.00,99
1997,7,10,6,20,158.09,19,196.52,18,94.53,18,9900.00,99,9900.00,99
1997,7,10,6,25,158.19,19,186.01,18,93.39,18,9900.00,99,9900.00,99
1997,7,10,6,30,170.90,19,202.90,18,95.67,18,9900.00,99,9900.00,99
1997,7,10,6,35,195.78,19,234.81,18,105.60,18,9900.00,99,9900.00,99
1997,7,10,6,40,211.38,23,256.89,22,106.44,22,9900.00,99,9900.00,99
1997,7,10,6,45,227.94,27,268.84,26,108.50,26,9900.00,99,9900.00,99
1997,7,10,6,50,245.07,31,272.30,30,112.46,30,9900.00,99,9900.00,99
1997,7,10,6,55,260.64,35,275.16,34,114.54,34,9900.00,99,9900.00,99
1997,7,10,7,0,286.19,43,291.52,42,118.64,42,9900.00,99,9900.00,99
1997,7,10,7,5,287.35,39,273.16,38,119.88,38,9900.00,99,9900.00,99
1997,7,10,7,10,295.17,47,270.60,46,121.27,46,9900.00,99,9900.00,99
1997,7,10,7,15,306.66,47,274.88,46,121.69,46,9900.00,99,9900.00,99
1997,7,10,7,20,321.45,47,278.92,46,126.43,46,9900.00,99,9900.00,99
1997,7,10,7,25,351.12,47,302.82,46,133.74,46,9900.00,99,9900.00,99
1997,7,10,7,30,383.86,51,330.35,50,138.50,50,9900.00,99,9900.00,99
1997,7,10,7,35,367.08,51,299.96,50,132.94,50,9900.00,99,9900.00,99
1997,7,10,7,40,411.58,55,338.85,54,143.89,54,9900.00,99,9900.00,99
1997,7,10,7,45,421.41,51,333.37,50,151.31,50,9900.00,99,9900.00,99
1997,7,10,7,50,447.01,55,342.62,54,155.98,54,9900.00,99,9900.00,99
1997,7,10,7,55,468.46,59,350.79,58,161.36,58,9900.00,99,9900.00,99
1997,7,10,8,0,488.51,63,339.96,62,176.10,62,9900.00,99,9900.00,99
1997,7,10,8,5,416.92,51,234.95,50,181.78,50,9900.00,99,9900.00,99
1997,7,10,8,10,515.28,67,335.69,66,179.13,66,9900.00,99,9900.00,99
1997,7,10,8,15,568.87,67,343.74,66,216.41,66,9900.00,99,9900.00,99
1997,7,10,8,20,639.69,63,308.46,62,314.87,62,9900.00,99,9900.00,99
1997,7,10,8,25,315.54,03,38.28,03,273.07,03,9900.00,99,9900.00,99
1997,7,10,8,30,491.06,43,198.50,42,264.15,42,9900.00,99,9900.00,99
1997,7,10,8,35,439.26,39,164.94,38,241.51,38,9900.00,99,9900.00,99
1997,7,10,8,40,628.00,67,362.79,66,226.25,66,9900.00,99,9900.00,99
1997,7,10,8,45,573.55,59,306.38,58,225.26,58,9900.00,99,9900.00,99
1997,7,10,8,50,659.54,75,398.48,74,200.67,74,9900.00,99,9900.00,99
1997,7,10,8,55,667.77,79,408.38,78,180.68,78,9900.00,99,9900.00,99
1997,7,10,9,0,672.52,83,389.82,82,183.36,82,9900.00,99,9900.00,99
1997,7,10,9,5,702.80,87,404.63,86,180.62,86,9900.00,99,9900.00,99
1997,7,10,9,10,712.28,87,401.98,86,185.93,86,9900.00,99,9900.00,99
1997,7,10,9,15,736.34,91,414.01,90,188.64,90,9900.00,99,9900.00,99
1997,7,10,9,20,738.18,83,415.12,82,192.11,82,9900.00,99,9900.00,99
1997,7,10,9,25,759.29,79,430.75,78,196.77,78,9900.00,99,9900.00,99
1997,7,10,9,30,767.81,79,435.46,78,199.94,78,9900.00,99,9900.00,99
1997,7,10,9,35,790.11,79,428.44,78,228.91,78,9900.00,99,9900.00,99
1997,7,10,9,40,805.92,79,432.23,78,227.34,78,9900.00,99,9900.00,99
1997,7,10,9,45,810.91,79,431.83,78,217.12,78,9900.00,99,9900.00,99
1997,7,10,9,50,814.32,87,427.23,86,208.32,86,9900.00,99,9900.00,99
1997,7,10,9,55,820.06,91,421.62,90,199.72,90,9900.00,99,9900.00,99
1997,7,10,10,0,841.94,91,427.76,90,202.73,90,9900.00,99,9900.00,99
1997,7,10,10,5,854.06,87,430.59,86,218.25,86,9900.00,99,9900.00,99
1997,7,10,10,10,841.04,87,413.22,86,223.87,86,9900.00,99,9900.00,99
1997,7,10,10,15,885.29,91,440.62,90,223.20,90,9900.00,99,9900.00,99
1997,7,10,10,20,891.39,87,434.47,86,238.53,86,9900.00,99,9900.00,99
1997,7,10,10,25,897.08,87,444.60,86,231.09,86,9900.00,99,9900.00,99
1997,7,10,10,30,903.59,87,458.81,86,220.31,86,9900.00,99,9900.00,99
1997,7,10,10,35,902.15,87,453.66,86,224.07,86,9900.00,99,9900.00,99
1997,7,10,10,40,917.59,91,452.26,90,226.12,90,9900.00,99,9900.00,99
1997,7,10,10,45,929.66,91,457.96,90,219.24,90,9900.00,99,9900.00,99
1997,7,10,10,50,943.94,91,467.27,90,221.64,90,9900.00,99,9900.00,99
1997,7,10,10,55,957.67,91,465.67,90,223.00,90,9900.00,99,9900.00,99
1997,7,10,11,0,962.77,91,460.69,90,221.29,90,9900.00,99,9900.00,99
1997,7,10,11,5,973.99,91,460.01,90,222.98,90,9900.00,99,9900.00,99
1997,7,10,11,10,999.76,91,468.95,90,236.42,90,9900.00,99,9900.00,99
1997,7,10,11,15,1023.40,91,468.69,90,266.50,90,9900.00,99,9900.00,99
1997,7,10,11,20,983.82,87,440.64,86,281.34,86,9900.00,99,9900.00,99
1997,7,10,11,25,849.27,67,345.60,66,292.95,66,9900.00,99,9900.00,99
1997,7,10,11,30,715.96,55,279.21,54,268.55,54,9900.00,99,9900.00,99
