1998,10,4,12,5,859.55,03,862.77,06,921.00,03,100.30,03,30.87,01,35.39,01
1998,10,4,12,10,861.54,03,864.71,06,924.00,03,99.70,03,31.05,01,34.51,01
1998,10,4,12,15,864.55,03,867.43,06,929.00,03,98.60,03,31.55,01,32.10,01
1998,10,4,12,20,864.56,03,866.22,06,929.00,03,98.10,03,31.92,01,31.05,01
1998,10,4,12,25,861.60,03,862.27,06,926.00,03,97.70,03,31.72,01,31.85,01
1998,10,4,12,30,861.63,03,861.78,06,929.00,03,96.20,03,31.82,01,30.80,01
1998,10,4,12,35,862.68,03,862.46,06,935.00,03,93.80,03,32.03,01,28.67,01
1998,10,4,12,40,858.74,03,858.27,06,933.00,03,93.50,03,32.51,01,26.58,01
1998,10,4,12,45,859.80,03,859.51,06,942.00,03,90.00,03,32.93,01,23.14,01
1998,10,4,12,50,861.87,03,859.97,06,949.00,03,87.80,03,33.23,01,20.82,01
1998,10,4,12,55,851.96,03,848.02,06,937.00,03,89.00,03,32.95,01,22.90,01
1998,10,4,13,0,846.06,03,840.61,06,932.00,03,89.40,03,33.13,01,21.41,01
1998,10,4,13,5,849.15,03,844.81,06,945.00,03,87.30,03,33.42,01,19.25,01
1998,10,4,13,10,840.26,03,835.39,06,938.00,03,88.00,03,33.48,01,20.30,01
1998,10,4,13,15,832.38,03,825.53,06,933.00,03,87.00,03,33.24,01,20.05,01
1998,10,4,13,20,829.49,03,822.52,06,938.00,03,85.30,03,33.37,01,18.70,01
1998,10,4,13,25,827.62,03,822.51,06,947.00,03,83.90,03,33.52,01,18.06,01
1998,10,4,13,30,812.75,03,806.62,06,933.00,03,84.90,03,33.69,01,18.54,01
1998,10,4,13,35,804.88,03,799.06,06,931.00,03,85.20,03,33.78,01,18.93,01
1998,10,4,13,40,796.04,03,789.09,06,931.00,03,81.90,03,33.66,01,17.92,01
1998,10,4,13,45,787.38,03,781.62,06,932.00,03,80.70,03,33.77,01,16.97,01
1998,10,4,13,50,785.74,03,779.88,06,942.00,03,78.90,03,34.36,01,16.19,01
1998,10,4,13,55,768.08,03,762.02,06,929.00,03,78.40,03,34.07,01,16.84,01
1998,10,4,14,0,763.44,03,757.29,06,937.00,03,75.90,03,33.99,01,16.88,01
1998,10,4,14,5,751.79,03,746.62,06,936.00,03,74.40,03,34.10,01,16.06,01
1998,10,4,14,10,739.14,03,734.41,06,933.00,03,73.10,03,33.92,01,15.96,01
1998,10,4,14,15,730.49,03,726.32,06,936.00,03,72.00,03,34.28,01,15.51,01
1998,10,4,14,20,717.83,03,713.01,06,933.00,03,70.20,03,34.33,01,15.08,01
1998,10,4,14,25,707.17,03,703.74,06,935.00,03,69.31,03,34.72,01,14.52,01
1998,10,4,14,30,694.30,03,691.26,06,935.00,03,66.90,03,34.61,01,14.18,01
1998,10,4,14,35,682.82,03,679.96,06,936.00,03,65.33,03,34.28,01,13.95,01
1998,10,4,14,40,666.99,03,664.68,06,931.00,03,63.97,03,34.21,01,13.87,01
1998,10,4,14,45,655.62,03,654.55,06,932.00,03,64.16,03,34.36,01,13.67,01
1998,10,4,14,50,643.14,03,641.39,06,931.00,03,62.88,03,34.29,01,13.11,01
1998,10,4,14,55,626.73,03,625.52,06,925.00,03,62.20,03,34.30,01,13.41,01
1998,10,4,15,0,611.10,03,609.52,06,917.00,03,62.72,03,34.32,01,13.99,01
1998,10,4,15,5,590.93,03,589.04,06,903.00,03,62.33,03,34.12,01,14.40,01
1998,10,4,15,10,575.99,03,574.36,06,898.00,03,62.51,03,34.28,01,14.68,01
1998,10,4,15,15,557.90,03,556.08,06,886.00,03,63.11,03,34.49,01,15.10,01
1998,10,4,15,20,544.15,03,542.15,06,884.00,03,62.55,03,34.20,01,15.46,01
1998,10,4,15,25,527.04,03,525.71,06,879.00,03,61.24,03,34.36,01,15.59,01
1998,10,4,15,30,505.90,03,503.93,06,862.00,03,60.87,03,34.45,01,15.82,01
1998,10,4,15,35,488.84,03,487.13,06,855.00,03,60.21,03,34.52,01,15.80,01
1998,10,4,15,40,470.56,03,468.24,06,844.00,03,59.42,03,34.47,01,16.36,01
1998,10,4,15,45,451.01,03,447.86,06,831.00,03,57.94,03,34.42,01,16.01,01
1998,10,4,15,50,436.77,03,432.97,06,826.00,03,58.13,03,34.28,01,16.48,01
1998,10,4,15,55,418.51,03,414.56,06,817.00,03,56.59,03,34.18,01,16.97,01
1998,10,4,16,0,398.39,03,394.18,06,801.00,03,55.93,03,34.17,01,16.39,01
1998,10,4,16,5,380.73,03,376.28,06,792.00,03,54.57,03,34.03,01,17.70,01
1998,10,4,16,10,362.96,03,359.64,06,784.00,03,53.95,03,34.15,01,17.34,01
1998,10,4,16,15,342.39,03,339.95,06,769.00,03,52.79,03,33.88,01,17.61,01
1998,10,4,16,20,322.86,03,322.04,06,757.00,03,52.00,03,33.94,01,17.60,01
1998,10,4,16,25,301.71,03,302.43,06,744.00,03,49.58,03,33.88,01,17.59,01
1998,10,4,16,30,284.55,03,286.41,06,737.00,03,48.50,03,34.06,01,17.47,01
1998,10,4,16,35,266.09,03,267.79,06,724.00,03,46.54,03,33.78,01,16.86,01
1998,10,4,16,40,246.54,03,249.15,06,713.00,03,43.65,03,33.81,01,16.67,01
1998,10,4,16,45,228.93,03,231.68,06,697.80,03,42.79,03,33.89,01,16.29,01
1998,10,4,16,50,207.70,10,210.26,06,667.20,11,41.43,11,33.80,01,16.47,01
1998,10,4,16,55,187.27,03,189.25,06,634.00,03,40.09,03,33.64,01,16.80,01
1998,10,4,17,0,168.58,03,170.75,06,612.40,03,37.63,03,33.58,01,16.84,01
1998,10,4,17,5,150.39,10,152.44,06,585.60,11,35.69,11,33.59,01,17.02,01
1998,10,4,17,10,134.07,03,135.48,06,557.60,03,34.41,03,33.47,01,17.28,01
1998,10,4,17,15,116.28,01,117.13,06,528.00,01,31.02,01,33.35,01,17.60,01
1998,10,4,17,20,98.90,01,99.60,06,487.60,01,28.97,01,33.34,01,17.31,01
1998,10,4,17,25,83.29,01,83.10,06,442.80,01,27.05,01,33.18,01,17.35,01
1998,10,4,17,30,67.32,01,66.66,06,393.60,01,24.04,01,33.03,01,17.59,01
1998,10,4,17,35,52.24,01,51.30,06,338.30,01,20.85,01,32.95,01,17.56,01
1998,10,4,17,40,37.69,01,36.81,06,271.80,01,17.28,01,32.82,01,17.87,01
1998,10,4,17,45,24.60,01,24.16,06,199.60,01,13.41,01,32.64,01,18.30,01
1998,10,4,17,50,14.78,01,14.78,06,132.80,01,9.98,01,32.45,01,18.49,01
1998,10,4,17,55,6.99,01,6.78,06,63.41,01,5.58,01,32.17,01,18.83,01
1998,10,4,18,0,1.50,01,1.71,06,13.51,01,1.68,01,31.95,01,19.17,01
1998,10,4,18,5,-1.59,01,0.00,06,-0.57,01,-1.68,01,31.68,01,19.55,01
1998,10,4,18,10,-3.78,01,0.00,06,-1.15,01,-3.98,01,31.40,01,19.95,01
1998,10,4,18,15,-5.02,01,0.00,06,-1.36,01,-5.30,01,31.11,01,20.50,01
1998,10,4,18,20,-5.95,01,0.00,06,-1.39,01,-6.31,01,30.77,01,21.03,01
1998,10,4,18,25,-5.86,01,0.00,06,-1.34,01,-6.35,01,30.48,01,21.54,01
1998,10,4,18,30,-5.66,01,0.00,06,-1.17,01,-6.01,01,30.26,01,22.04,01
1998,10,4,18,35,-5.79,01,0.00,06,-1.07,01,-5.99,01,30.07,01,22.43,01
1998,10,4,18,40,-6.26,01,0.00,06,-1.24,01,-6.64,01,29.71,01,23.11,01
1998,10,4,18,45,-6.55,01,0.00,06,-1.39,01,-7.16,01,29.37,01,24.07,01
1998,10,4,18,50,-6.41,01,0.00,06,-1.27,01,-6.85,01,29.13,01,25.33,01
1998,10,4,18,55,-5.78,01,0.00,06,-0.84,01,-6.29,01,29.03,01,26.15,01
1998,10,4,19,0,-5.41,01,0.00,06,-0.55,01,-5.74,01,28.99,01,26.47,01
1998,10,4,19,5,-5.21,01,0.00,06,-0.40,01,-5.57,01,28.93,01,26.70,01
1998,10,4,19,10,-5.43,01,0.00,06,-0.54,01,-5.68,01,28.69,01,27.05,01
1998,10,4,19,15,-5.38,01,0.00,06,-0.47,01,-5.69,01,28.53,01,27.27,01
1998,10,4,19,20,-5.26,01,0.00,06,-0.40,01,-5.53,01,28.45,01,27.38,01
1998,10,4,19,25,-5.21,01,0.00,06,-0.22,01,-5.39,01,28.41,01,27.43,01
1998,10,4,19,30,-5.27,01,0.00,06,-0.25,01,-5.45,01,28.29,01,27.57,01
1998,10,4,19,35,-5.61,01,0.00,06,-0.55,01,-5.71,01,27.98,01,27.93,01
1998,10,4,19,40,-5.56,01,0.00,06,-0.61,01,-5.66,01,27.75,01,28.23,01
1998,10,4,19,45,-5.20,01,0.00,06,-0.39,01,-5.34,01,27.67,01,28.32,01
1998,10,4,19,50,-5.10,01,0.00,06,-0.19,01,-5.04,01,27.60,01,28.38,01
1998,10,4,19,55,-4.81,01,0.00,06,0.02,01,-4.67,01,27.59,01,28.38,01
1998,10,4,20,0,-4.71,01,0.00,06,-0.03,01,-4.61,01,27.49,01,28.49,01
1998,10,4,20,5,-4.74,01,0.00,06,-0.03,01,-4.63,01,27.35,01,28.54,01
1998,10,4,20,10,-4.65,01,0.00,06,0.09,01,-4.53,01,27.31,01,28.44,01
1998,10,4,20,15,-4.71,01,0.00,06,0.18,01,-4.54,01,27.32,01,28.29,01
1998,10,4,20,20,-5.17,01,0.00,06,-0.08,01,-5.23,01,27.16,01,28.40,01
1998,10,4,20,25,-5.28,01,0.00,06,-0.12,01,-5.36,01,27.00,01,28.48,01
1998,10,4,20,30,-5.47,01,0.00,06,-0.18,01,-5.47,01,26.88,01,28.56,01
1998,10,4,20,35,-5.85,01,0.00,06,-0.21,01,-5.75,01,26.73,01,28.74,01
1998,10,4,20,40,-6.14,01,0.00,06,-0.53,01,-6.10,01,26.40,01,29.15,01
1998,10,4,20,45,-6.29,01,0.00,06,-0.71,01,-6.33,01,26.04,01,29.60,01
1998,10,4,20,50,-5.51,01,0.00,06,-0.35,01,-5.48,01,25.99,01,29.62,01
1998,10,4,20,55,-5.18,01,0.00,06,-0.06,01,-5.28,01,25.99,01,29.50,01
1998,10,4,21,0,-5.19,01,0.00,06,0.04,01,-5.20,01,25.92,01,29.54,01
1998,10,4,21,5,-5.50,01,0.00,06,-0.12,01,-5.34,01,25.74,01,29.71,01
1998,10,4,21,10,-5.40,01,0.00,06,0.15,01,-5.37,01,25.70,01,29.73,01
1998,10,4,21,15,-5.01,01,0.00,06,0.49,01,-4.98,01,25.83,01,29.47,01
1998,10,4,21,20,-4.59,01,0.00,06,0.83,01,-4.36,01,25.99,01,29.19,01
1998,10,4,21,25,-4.49,01,0.00,06,0.96,01,-4.15,01,26.07,01,29.03,01
1998,10,4,21,30,-4.70,01,0.00,06,0.85,01,-4.20,01,25.91,01,29.29,01
1998,10,4,21,35,-4.86,01,0.00,06,0.64,01,-4.44,01,25.80,01,29.37,01
1998,10,4,21,40,-5.20,01,0.00,06,0.36,01,-5.27,01,25.61,01,29.53,01
1998,10,4,21,45,-5.17,01,0.00,06,0.23,01,-5.19,01,25.45,01,29.65,01
1998,10,4,21,50,-5.24,01,0.00,06,-0.06,01,-5.25,01,25.22,01,29.87,01
1998,10,4,21,55,-5.70,01,0.00,06,-0.39,01,-5.36,01,24.88,01,30.28,01
1998,10,4,22,0,-4.83,01,0.00,06,0.29,01,-4.39,01,24.98,01,30.04,01
1998,10,4,22,5,-3.69,01,0.00,06,1.20,01,-2.78,01,25.41,01,29.36,01
1998,10,4,22,10,-3.24,01,0.00,06,1.73,01,-2.24,01,25.81,01,28.77,01
1998,10,4,22,15,-3.67,01,0.00,06,1.35,01,-2.56,01,25.83,01,28.80,01
1998,10,4,22,20,-4.04,01,0.00,06,1.10,01,-2.70,01,25.73,01,29.11,01
1998,10,4,22,25,-4.03,01,0.00,06,1.05,01,-2.60,01,25.75,01,29.15,01
1998,10,4,22,30,-4.22,01,0.00,06,0.80,01,-3.12,01,25.71,01,29.28,01
1998,10,4,22,35,-4.35,01,0.00,06,0.65,01,-3.29,01,25.65,01,29.30,01
1998,10,4,22,40,-4.52,01,0.00,06,0.51,01,-3.67,01,25.56,01,29.33,01
1998,10,4,22,45,-4.70,01,0.00,06,0.50,01,-3.87,01,25.58,01,29.29,01
1998,10,4,22,50,-5.06,01,0.00,06,0.24,01,-4.54,01,25.40,01,29.55,01
1998,10,4,22,55,-5.73,01,0.00,06,-0.08,01,-5.21,01,25.23,01,29.65,01
1998,10,4,23,0,-6.40,01,0.00,06,-0.43,01,-6.38,01,24.92,01,30.15,01
1998,10,4,23,5,-6.31,01,0.00,06,-0.49,01,-6.34,01,24.66,01,30.47,01
1998,10,4,23,10,-4.99,01,0.00,06,0.15,01,-4.80,01,24.94,01,29.96,01
1998,10,4,23,15,-5.18,01,0.00,06,0.03,01,-5.15,01,24.86,01,30.01,01
1998,10,4,23,20,-5.60,01,0.00,06,-0.28,01,-5.53,01,24.63,01,30.25,01
1998,10,4,23,25,-6.02,01,0.00,06,-0.45,01,-6.12,01,24.36,01,30.41,01
1998,10,4,23,30,-6.08,01,0.00,06,-0.60,01,-6.19,01,24.08,01,30.69,01
1998,10,4,23,35,-6.38,01,0.00,06,-0.66,01,-6.40,01,23.87,01,30.90,01
1998,10,4,23,40,-6.03,01,0.00,06,-0.76,01,-6.21,01,23.74,01,30.89,01
1998,10,4,23,45,-6.15,01,0.00,06,-0.96,01,-6.17,01,23.37,01,31.26,01
1998,10,4,23,50,-6.31,01,0.00,06,-0.96,01,-6.23,01,22.99,01,31.83,01
1998,10,4,23,55,-5.96,01,0.00,06,-0.92,01,-5.75,01,22.80,01,32.15,01
1998,10,5,0,0,-5.79,01,0.00,06,-0.77,01,-5.53,01,22.67,01,32.51,01
1998,10,5,0,5,-5.58,01,0.00,06,-0.67,01,-5.38,01,22.61,01,32.68,01
1998,10,5,0,10,-5.26,01,0.00,06,-0.47,01,-5.35,01,22.57,01,32.89,01
1998,10,5,0,15,-5.14,01,0.00,06,-0.44,01,-5.16,01,22.50,01,32.97,01
1998,10,5,0,20,-5.20,01,0.00,06,-0.49,01,-5.29,01,22.39,01,33.10,01
1998,10,5,0,25,-5.14,01,0.00,06,-0.30,01,-5.08,01,22.28,01,33.61,01
1998,10,5,0,30,-4.50,01,0.00,06,0.01,01,-4.57,01,22.47,01,33.38,01
1998,10,5,0,35,-4.68,01,0.00,06,-0.19,01,-4.91,01,22.41,01,33.34,01
1998,10,5,0,40,-5.21,01,0.00,06,-0.36,01,-5.47,01,22.19,01,33.64,01
1998,10,5,0,45,-4.66,01,0.00,06,0.15,01,-4.89,01,22.32,01,33.48,01
1998,10,5,0,50,-3.59,01,0.00,06,0.44,01,-3.60,01,22.62,01,32.93,01
1998,10,5,0,55,-3.65,01,0.00,06,0.39,01,-3.75,01,22.68,01,32.74,01
1998,10,5,1,0,-4.42,01,0.00,06,0.19,01,-4.41,01,22.46,01,33.09,01
1998,10,5,1,5,-4.58,01,0.00,06,0.13,01,-4.58,01,22.40,01,33.24,01
1998,10,5,1,10,-4.68,01,0.00,06,0.01,01,-4.74,01,22.47,01,33.12,01
1998,10,5,1,15,-4.81,01,0.00,06,-0.10,01,-4.93,01,22.50,01,33.11,01
1998,10,5,1,20,-4.58,01,0.00,06,-0.08,01,-4.67,01,22.56,01,32.98,01
1998,10,5,1,25,-4.63,01,0.00,06,-0.08,01,-4.80,01,22.54,01,32.99,01
1998,10,5,1,30,-4.60,01,0.00,06,0.16,01,-4.58,01,22.47,01,33.14,01
1998,10,5,1,35,-4.43,01,0.00,06,0.22,01,-4.41,01,22.45,01,33.19,01
1998,10,5,1,40,-4.26,01,0.00,06,0.47,01,-4.19,01,22.50,01,33.11,01
1998,10,5,1,45,-3.71,01,0.00,06,0.32,01,-3.82,01,22.54,01,33.08,01
1998,10,5,1,50,-3.98,01,0.00,06,0.13,01,-4.07,01,22.47,01,33.15,01
1998,10,5,1,55,-3.78,01,0.00,06,0.10,01,-3.42,01,22.19,01,33.57,01
1998,10,5,2,0,-1.74,01,0.00,06,1.48,01,-0.70,01,22.69,01,33.02,01
1998,10,5,2,5,-2.50,01,0.00,06,0.80,01,-1.35,01,22.70,01,33.08,01
1998,10,5,2,10,-3.65,01,0.00,06,0.15,01,-2.73,01,22.42,01,33.47,01
1998,10,5,2,15,-4.07,01,0.00,06,-0.14,01,-3.00,01,22.28,01,33.67,01
1998,10,5,2,20,-3.69,01,0.00,06,0.12,01,-2.90,01,22.31,01,33.79,01
1998,10,5,2,25,-3.63,01,0.00,06,0.04,01,-3.02,01,22.24,01,34.01,01
1998,10,5,2,30,-4.41,01,0.00,06,-0.42,01,-3.71,01,21.95,01,34.51,01
1998,10,5,2,35,-4.70,01,0.00,06,-0.70,01,-4.24,01,21.65,01,35.07,01
1998,10,5,2,40,-4.29,01,0.00,06,-0.39,01,-3.72,01,21.65,01,35.14,01
1998,10,5,2,45,-4.67,01,0.00,06,-0.96,01,-4.61,01,21.28,01,35.75,01
1998,10,5,2,50,-5.49,01,0.00,06,-1.30,01,-5.57,01,20.80,01,36.58,01
1998,10,5,2,55,-5.21,01,0.00,06,-0.98,01,-5.16,01,20.69,01,36.74,01
1998,10,5,3,0,-4.68,01,0.00,06,-0.44,01,-4.48,01,20.78,01,36.59,01
1998,10,5,3,5,-4.23,01,0.00,06,-0.17,01,-3.70,01,20.84,01,36.54,01
1998,10,5,3,10,-3.82,01,0.00,06,0.08,01,-3.52,01,20.90,01,36.45,01
1998,10,5,3,15,-4.05,01,0.00,06,-0.10,01,-3.52,01,20.81,01,36.61,01
1998,10,5,3,20,-4.66,01,0.00,06,-0.62,01,-4.54,01,20.50,01,37.07,01
1998,10,5,3,25,-5.23,01,0.00,06,-0.95,01,-5.31,01,20.10,01,37.69,01
1998,10,5,3,30,-5.57,01,0.00,06,-1.03,01,-5.52,01,19.87,01,38.05,01
1998,10,5,3,35,-5.88,01,0.00,06,-1.04,01,-5.58,01,19.69,01,38.39,01
1998,10,5,3,40,-5.54,01,0.00,06,-1.03,01,-5.35,01,19.54,01,38.61,01
1998,10,5,3,45,-5.22,01,0.00,06,-0.88,01,-5.09,01,19.47,01,38.69,01
1998,10,5,3,50,-5.01,01,0.00,06,-0.68,01,-4.94,01,19.47,01,38.60,01
1998,10,5,3,55,-4.80,01,0.00,06,-0.46,01,-4.76,01,19.58,01,38.21,01
1998,10,5,4,0,-4.67,01,0.00,06,-0.15,01,-4.56,01,19.56,01,38.25,01
1998,10,5,4,5,-3.69,01,0.00,06,0.26,01,-3.59,01,19.85,01,37.53,01
1998,10,5,4,10,-3.47,01,0.00,06,0.53,01,-2.98,01,20.01,01,37.19,01
1998,10,5,4,15,-3.85,01,0.00,06,0.29,01,-3.59,01,20.05,01,37.07,01
1998,10,5,4,20,-4.51,01,0.00,06,0.19,01,-4.35,01,19.99,01,37.11,01
1998,10,5,4,25,-4.77,01,0.00,06,-0.06,01,-4.72,01,20.03,01,36.75,01
1998,10,5,4,30,-4.15,01,0.00,06,0.39,01,-4.12,01,20.20,01,35.98,01
1998,10,5,4,35,-4.24,01,0.00,06,-0.33,01,-4.03,01,19.88,01,36.35,01
1998,10,5,4,40,-3.39,01,0.00,06,0.41,01,-3.10,01,20.02,01,35.96,01
1998,10,5,4,45,-2.11,01,0.00,06,1.49,01,-1.38,01,20.76,01,34.56,01
1998,10,5,4,50,-0.90,01,0.00,06,2.32,01,-0.46,01,21.80,01,33.19,01
1998,10,5,4,55,-1.50,01,0.00,06,1.69,01,-1.17,01,22.07,01,33.14,01
1998,10,5,5,0,-2.95,01,0.00,06,0.66,01,-2.23,01,22.03,01,33.37,01
1998,10,5,5,5,-5.15,01,0.00,06,-1.48,01,-4.40,01,20.51,01,34.71,01
1998,10,5,5,10,-6.33,01,0.00,06,-2.76,01,-5.58,01,19.07,01,36.65,01
1998,10,5,5,15,-5.27,01,0.00,06,-2.42,01,-4.96,01,18.65,01,36.87,01
1998,10,5,5,20,-5.07,01,0.00,06,-2.14,01,-4.96,01,18.42,01,36.94,01
1998,10,5,5,25,-4.91,01,0.00,06,-1.65,01,-4.68,01,18.31,01,36.67,01
1998,10,5,5,30,-4.62,01,0.00,06,-1.25,01,-3.75,01,18.30,01,36.33,01
1998,10,5,5,35,-4.48,01,0.00,06,-0.87,01,-3.71,01,18.26,01,36.06,01
1998,10,5,5,40,-4.27,01,0.00,06,-0.66,01,-3.64,01,18.25,01,35.77,01
1998,10,5,5,45,-3.91,01,0.00,06,-0.58,01,-3.49,01,18.21,01,35.54,01
1998,10,5,5,50,-3.65,01,0.00,06,-0.45,01,-3.15,01,18.23,01,35.27,01
1998,10,5,5,55,-3.76,01,0.00,06,-0.35,01,-3.48,01,18.17,01,35.32,01
1998,10,5,6,0,-3.58,01,0.00,06,-0.33,01,-3.21,01,18.14,01,35.40,01
1998,10,5,6,5,-3.29,01,0.00,06,-0.44,01,-2.80,01,18.08,01,35.60,01
1998,10,5,6,10,-1.87,01,0.00,06,-0.41,01,-1.39,01,18.07,01,35.67,01
1998,10,5,6,15,-0.31,01,0.00,06,-0.29,01,0.12,01,18.03,01,35.84,01
1998,10,5,6,20,2.38,01,2.55,06,-0.21,01,2.55,01,17.96,01,36.06,01
1998,10,5,6,25,6.23,01,6.25,06,-0.19,01,6.26,01,17.76,01,36.47,01
1998,10,5,6,30,10.09,01,10.27,06,0.73,01,10.24,01,17.62,01,36.84,01
1998,10,5,6,35,14.20,01,14.77,06,2.54,01,14.61,01,17.51,01,37.08,01
1998,10,5,6,40,21.21,01,23.64,06,43.98,01,20.01,01,17.63,01,37.06,01
1998,10,5,6,45,42.75,01,52.84,06,287.90,01,23.86,01,17.72,01,37.10,01
1998,10,5,6,50,57.47,01,71.19,06,363.10,01,28.01,01,17.97,01,36.75,01
1998,10,5,6,55,47.20,01,82.61,06,373.00,01,31.45,01,18.09,01,36.67,01
1998,10,5,7,0,34.96,01,101.63,06,430.90,01,34.68,01,18.31,01,36.49,01
1998,10,5,7,5,92.94,01,124.00,06,501.10,01,37.04,01,18.40,01,36.55,01
1998,10,5,7,10,127.16,18,142.99,06,541.30,19,39.26,19,18.55,01,36.58,01
1998,10,5,7,15,145.24,14,161.84,06,573.30,15,41.66,15,18.86,01,36.43,01
1998,10,5,7,20,163.72,14,180.59,06,601.00,15,43.84,15,19.14,01,36.37,01
1998,10,5,7,25,182.55,14,199.72,06,626.90,15,45.92,15,19.38,01,36.36,01
1998,10,5,7,30,201.31,14,218.53,06,650.40,15,47.48,15,19.62,01,36.40,01
1998,10,5,7,35,220.23,10,237.65,06,672.50,11,49.00,11,19.87,01,36.43,01
1998,10,5,7,40,239.21,14,256.95,06,691.30,15,51.00,15,20.11,01,36.47,01
1998,10,5,7,45,258.04,10,276.12,06,709.00,11,52.68,11,20.36,01,36.63,01
1998,10,5,7,50,276.10,10,294.37,06,722.00,11,54.51,11,20.57,01,36.86,01
1998,10,5,7,55,294.93,10,313.21,06,735.00,11,56.61,11,20.83,01,37.04,01
1998,10,5,8,0,314.75,10,332.04,06,750.00,11,57.67,11,20.95,01,37.33,01
1998,10,5,8,5,335.02,10,351.05,06,764.00,11,58.93,11,21.15,01,37.45,01
1998,10,5,8,10,354.74,03,368.57,06,773.00,03,60.39,03,21.40,01,37.33,01
1998,10,5,8,15,374.57,03,387.08,06,785.00,03,61.46,03,21.61,01,37.38,01
1998,10,5,8,20,393.16,03,405.78,06,797.00,03,62.50,03,21.98,01,37.02,01
1998,10,5,8,25,410.91,03,423.75,06,807.00,03,63.51,03,22.10,01,36.85,01
1998,10,5,8,30,428.77,03,442.19,06,818.00,03,64.39,03,22.27,01,36.66,01
1998,10,5,8,35,446.20,03,459.78,06,827.00,03,65.24,03,22.64,01,36.15,01
1998,10,5,8,40,463.12,03,477.06,06,836.00,03,65.70,03,22.78,01,36.09,01
1998,10,5,8,45,479.31,03,493.49,06,842.00,03,66.78,03,23.08,01,35.62,01
1998,10,5,8,50,495.29,03,509.80,06,847.00,03,68.31,03,23.35,01,35.38,01
1998,10,5,8,55,511.26,03,525.52,06,850.00,03,70.40,03,23.79,01,34.79,01
1998,10,5,9,0,529.96,03,542.63,06,862.00,03,69.09,03,23.90,01,34.75,01
1998,10,5,9,5,546.56,03,558.54,06,870.00,03,68.73,03,24.08,01,34.55,01
1998,10,5,9,10,562.94,03,574.41,06,875.00,03,70.10,03,24.16,01,34.60,01
1998,10,5,9,15,579.30,03,589.20,06,879.00,03,71.10,03,24.26,01,34.78,01
1998,10,5,9,20,595.75,03,604.63,06,885.00,03,71.70,03,24.50,01,34.56,01
1998,10,5,9,25,610.97,03,618.91,06,888.00,03,73.10,03,24.81,01,34.17,01
1998,10,5,9,30,626.79,03,633.69,06,895.00,03,72.70,03,25.00,01,33.96,01
1998,10,5,9,35,642.40,03,648.59,06,903.00,03,71.90,03,25.17,01,33.75,01
1998,10,5,9,40,655.79,03,660.83,06,906.00,03,71.80,03,25.16,01,33.79,01
1998,10,5,9,45,668.59,03,673.70,06,910.00,03,71.90,03,25.46,01,33.48,01
1998,10,5,9,50,681.48,03,686.16,06,914.00,03,71.80,03,25.46,01,33.43,01
1998,10,5,9,55,694.56,03,699.18,06,919.00,03,71.80,03,25.52,01,33.40,01
1998,10,5,10,0,706.64,03,711.89,06,923.00,03,72.40,03,25.81,01,33.08,01
1998,10,5,10,5,718.31,03,723.36,06,925.00,03,73.40,03,26.01,01,32.98,01
1998,10,5,10,10,729.98,03,734.57,06,929.00,03,73.00,03,25.96,01,33.36,01
1998,10,5,10,15,738.64,03,743.33,06,929.00,03,73.30,03,26.00,01,33.37,01
1998,10,5,10,20,748.30,03,753.81,06,931.00,03,74.20,03,26.29,01,33.01,01
1998,10,5,10,25,756.96,03,763.15,06,932.00,03,75.00,03,26.54,01,32.64,01
1998,10,5,10,30,765.62,03,772.05,06,933.00,03,75.70,03,26.81,01,32.27,01
1998,10,5,10,35,773.29,03,780.13,06,934.00,03,75.90,03,26.62,01,32.66,01
1998,10,5,10,40,780.98,03,788.42,06,936.00,03,75.90,03,26.88,01,32.21,01
1998,10,5,10,45,790.86,03,797.26,06,939.00,03,76.00,03,27.07,01,31.93,01
1998,10,5,10,50,798.73,03,805.57,06,942.00,03,75.90,03,27.29,01,31.65,01
1998,10,5,10,55,806.61,03,813.69,06,944.00,03,76.70,03,27.47,01,31.21,01
1998,10,5,11,0,813.49,03,820.45,06,946.00,03,76.50,03,27.47,01,31.38,01
1998,10,5,11,5,819.38,03,827.07,06,947.00,03,77.30,03,27.76,01,30.64,01
1998,10,5,11,10,827.27,03,833.63,06,949.00,03,77.60,03,27.77,01,30.62,01
1998,10,5,11,15,830.18,03,837.21,06,947.00,03,78.50,03,28.03,01,30.12,01
1998,10,5,11,20,837.08,03,845.76,06,955.00,03,76.70,03,28.16,01,29.84,01
1998,10,5,11,25,842.00,03,850.83,06,958.00,03,75.80,03,28.60,01,29.06,01
1998,10,5,11,30,844.92,03,853.59,06,957.00,03,76.20,03,28.72,01,28.78,01
1998,10,5,11,35,848.85,03,856.48,06,957.00,03,76.30,03,28.80,01,28.55,01
1998,10,5,11,40,854.79,03,863.11,06,964.00,03,74.80,03,29.12,01,25.81,01
1998,10,5,11,45,854.74,03,863.96,06,961.00,03,76.10,03,29.41,01,25.30,01
1998,10,5,11,50,853.70,03,862.89,06,957.00,03,76.70,03,29.56,01,24.23,01
1998,10,5,11,55,856.67,03,865.56,06,959.00,03,76.50,03,29.75,01,23.96,01
1998,10,5,12,0,858.65,03,866.43,06,957.00,03,78.20,03,30.00,01,24.57,01
1998,10,5,12,5,860.63,03,866.89,06,958.00,03,77.40,03,30.20,01,22.81,01
