2005,11,04,21,30,-4.23,1,-1.9,1,-4.34,1,15.93,1,97.9,1,15.31,1,1.78,1,189.2,1,3.05,1,1017.5,1,12.73,1,143,1
2005,11,04,21,35,-3.69,1,-1.82,1,-4.1,1,15.82,1,98.4,1,15.26,1,1.7,1,181.3,1,2.86,1,1017.6,1,12.73,1,143.91,1
2005,11,04,21,40,-3.79,1,-1.76,1,-4.16,1,15.75,1,98.7,1,15.2,1,1.64,1,186.4,1,2.86,1,1017.6,1,12.73,1,144.81,1
2005,11,04,21,45,-4.13,1,-1.87,1,-4.28,1,15.66,1,99,1,15.14,1,1.71,1,183.8,1,2.86,1,1017.6,1,12.73,1,145.7,1
2005,11,04,21,50,-3.54,1,-1.66,1,-4.08,1,15.61,1,99.3,1,15.08,1,1.74,1,183.9,1,3.62,1,1017.7,1,12.73,1,146.58,1
2005,11,04,21,55,-3.49,1,-1.63,1,-3.97,1,15.56,1,99.5,1,15.02,1,1.92,1,189,1,4.38,1,1017.7,1,12.73,1,147.44,1
2005,11,04,22,00,-3.47,1,-1.58,1,-3.52,1,15.53,1,99.7,1,14.96,1,1.89,1,185.2,1,2.67,1,1017.6,1,12.73,1,148.29,1
2005,11,04,22,05,-3.47,1,-1.34,1,-3.5,1,15.49,1,99.9,1,14.9,1,2.09,1,183.1,1,3.62,1,1017.6,1,12.72,1,149.13,1
2005,11,04,22,10,-3.47,1,-0.83,1,-3.26,1,15.5,1,99.9,1,14.84,1,2.1,1,193.3,1,4.19,1,1017.6,1,12.72,1,149.94,1
2005,11,04,22,15,-3.24,1,-0.62,1,-3.25,1,15.51,1,99.7,1,14.78,1,2.35,1,199.4,1,4.38,1,1017.6,1,12.72,1,150.74,1
2005,11,04,22,20,-3.42,1,-0.71,1,-3.26,1,15.49,1,99.6,1,14.73,1,2.21,1,194.6,1,4.57,1,1017.7,1,12.72,1,151.52,1
2005,11,04,22,25,-3.46,1,-0.81,1,-3.26,1,15.47,1,99.6,1,14.68,1,1.99,1,194.7,1,3.43,1,1017.7,1,12.72,1,152.27,1
2005,11,04,22,30,-3.47,1,-0.82,1,-3.26,1,15.42,1,99.6,1,14.66,1,1.99,1,187.6,1,3.05,1,1017.6,1,12.7,1,153,1
2005,11,04,22,35,-3.41,1,-0.78,1,-3.26,1,15.42,1,99.7,1,14.64,1,2.4,1,189.9,1,3.81,1,1017.5,1,12.72,1,153.71,1
2005,11,04,22,40,-3.39,1,-0.8,1,-3.26,1,15.41,1,99.6,1,14.6,1,2.06,1,190.2,1,4,1,1017.5,1,12.72,1,154.39,1
2005,11,04,22,45,-3.39,1,-0.78,1,-3.26,1,15.4,1,99.6,1,14.57,1,2.36,1,190.1,1,4,1,1017.5,1,12.72,1,155.03,1
2005,11,04,22,50,-3.24,1,-0.5,1,-3.26,1,15.43,1,99.6,1,14.52,1,2.58,1,191.3,1,4,1,1017.4,1,12.71,1,155.64,1
2005,11,04,22,55,-3.19,1,-0.54,1,-3.26,1,15.46,1,99.3,1,14.49,1,2.19,1,193.9,1,4,1,1017.3,1,12.71,1,156.22,1
2005,11,04,23,00,-3.47,1,-0.9,1,-3.26,1,15.41,1,99.4,1,14.47,1,2.02,1,188.1,1,3.62,1,1017.3,1,12.71,1,156.76,1
2005,11,04,23,05,-3.47,1,-1.43,1,-3.33,1,15.34,1,99.6,1,14.43,1,1.92,1,189.4,1,3.62,1,1017.4,1,12.71,1,157.25,1
2005,11,04,23,10,-3.47,1,-1.18,1,-3.53,1,15.27,1,99.8,1,14.41,1,1.94,1,188.6,1,3.05,1,1017.3,1,12.71,1,157.71,1
2005,11,04,23,15,-3.47,1,-0.91,1,-3.26,1,15.26,1,100,1,14.39,1,1.98,1,196.2,1,3.81,1,1017.3,1,12.71,1,158.11,1
2005,11,04,23,20,-3.46,1,-0.82,1,-3.26,1,15.27,1,99.9,1,14.36,1,2.06,1,189.1,1,3.62,1,1017.2,1,12.71,1,158.46,1
2005,11,04,23,25,-3.47,1,-0.78,1,-3.27,1,15.28,1,99.8,1,14.33,1,1.83,1,197.7,1,3.24,1,1017.3,1,12.71,1,158.77,1
2005,11,04,23,30,-3.47,1,-0.72,1,-3.38,1,15.24,1,99.8,1,14.3,1,1.96,1,207.3,1,4,1,1017.3,1,12.71,1,159.01,1
2005,11,04,23,35,-3.46,1,-0.58,1,-3.26,1,15.23,1,99.9,1,14.27,1,1.99,1,207.1,1,3.05,1,1017.4,1,12.71,1,159.2,1
2005,11,04,23,40,-3.47,1,-0.66,1,-3.26,1,15.22,1,99.9,1,14.24,1,1.87,1,205.3,1,3.24,1,1017.4,1,12.71,1,159.34,1
2005,11,04,23,45,-3.3,1,-0.36,1,-3.26,1,15.2,1,99.9,1,14.22,1,2.14,1,207.5,1,3.43,1,1017.5,1,12.7,1,159.41,1
2005,11,04,23,50,-3.29,1,-0.47,1,-3.26,1,15.18,1,99.8,1,14.2,1,2.42,1,203.9,1,3.62,1,1017.5,1,12.7,1,159.42,1
2005,11,04,23,55,-3.36,1,-0.45,1,-3.26,1,15.22,1,99.6,1,14.18,1,1.9,1,201.3,1,3.05,1,1017.5,1,12.7,1,159.37,1
2005,11,05,00,00,-3.46,1,-0.52,1,-3.26,1,15.22,1,99.5,1,14.16,1,1.86,1,201.5,1,3.43,1,1017.6,1,12.7,1,159.27,1
2005,11,05,00,05,-3.47,1,-0.74,1,-3.46,1,15.21,1,99.6,1,14.16,1,1.52,1,196.2,1,2.48,1,1017.6,1,12.7,1,159.1,1
2005,11,05,00,10,-3.47,1,-0.89,1,-3.44,1,15.17,1,99.6,1,14.14,1,1.62,1,185.4,1,2.48,1,1017.6,1,12.7,1,158.88,1
2005,11,05,00,15,-3.48,1,-1.14,1,-3.73,1,15.11,1,99.8,1,14.12,1,1.76,1,183.2,1,2.86,1,1017.6,1,12.7,1,158.6,1
2005,11,05,00,20,-3.48,1,-1.26,1,-3.56,1,15.05,1,100,1,14.1,1,1.34,1,182.6,1,2.67,1,1017.6,1,12.7,1,158.27,1
2005,11,05,00,25,-3.58,1,-1.4,1,-3.95,1,14.94,1,100.3,1,14.07,1,1.79,1,189.8,1,2.86,1,1017.6,1,12.69,1,157.88,1
2005,11,05,00,30,-3.47,1,-1.13,1,-3.28,1,14.95,1,100.8,1,14.05,1,1.96,1,191.1,1,3.43,1,1017.5,1,12.69,1,157.45,1
2005,11,05,00,35,-3.47,1,-0.89,1,-3.26,1,14.94,1,100.9,1,14.01,1,1.92,1,185.5,1,3.05,1,1017.5,1,12.69,1,156.98,1
2005,11,05,00,40,-3.47,1,-0.98,1,-3.26,1,14.91,1,100.9,1,13.99,1,1.62,1,189,1,2.86,1,1017.5,1,12.69,1,156.46,1
2005,11,05,00,45,-3.47,1,-0.84,1,-3.26,1,14.9,1,101,1,13.96,1,1.57,1,188,1,2.48,1,1017.6,1,12.69,1,155.9,1
2005,11,05,00,50,-3.47,1,-0.93,1,-3.3,1,14.85,1,101.3,1,13.93,1,1.59,1,186,1,3.05,1,1017.5,1,12.69,1,155.3,1
2005,11,05,00,55,-3.47,1,-1.01,1,-3.31,1,14.79,1,101.5,1,13.9,1,1.81,1,183.2,1,4,1,1017.5,1,12.69,1,154.67,1
2005,11,05,01,00,-3.43,1,-0.83,1,-3.26,1,14.78,1,101.6,1,13.87,1,1.9,1,185.4,1,3.24,1,1017.5,1,12.69,1,154,1
2005,11,05,01,05,-3.46,1,-0.92,1,-3.26,1,14.72,1,101.7,1,13.84,1,1.89,1,191.6,1,4,1,1017.5,1,12.68,1,153.31,1
2005,11,05,01,10,-3.47,1,-0.98,1,-3.26,1,14.66,1,101.8,1,13.81,1,1.62,1,188,1,2.48,1,1017.5,1,12.68,1,152.59,1
2005,11,05,01,15,-3.47,1,-1.11,1,-3.26,1,14.6,1,102.1,1,13.79,1,1.57,1,184.9,1,3.05,1,1017.5,1,12.68,1,151.85,1
2005,11,05,01,20,-3.46,1,-1.13,1,-3.26,1,14.58,1,102.2,1,13.77,1,1.7,1,192.8,1,3.43,1,1017.5,1,12.68,1,151.08,1
2005,11,05,01,25,-3.19,1,-0.94,1,-3.26,1,14.56,1,102.4,1,13.73,1,1.68,1,186,1,3.43,1,1017.6,1,12.68,1,150.29,1
2005,11,05,01,30,-3.28,1,-0.92,1,-3.26,1,14.56,1,102.5,1,13.71,1,1.75,1,191.3,1,3.05,1,1017.6,1,12.66,1,149.48,1
2005,11,05,01,35,-2.91,1,-0.84,1,-3.25,1,14.57,1,102.6,1,13.71,1,1.92,1,191.9,1,3.81,1,1017.6,1,12.67,1,148.65,1
2005,11,05,01,40,-2.65,1,-0.7,1,-3.25,1,14.59,1,102.6,1,13.69,1,1.76,1,186.9,1,2.86,1,1017.6,1,12.67,1,147.81,1
2005,11,05,01,45,-2.66,1,-0.65,1,-3.25,1,14.6,1,102.6,1,13.67,1,1.78,1,186.4,1,3.62,1,1017.5,1,12.67,1,146.95,1
2005,11,05,01,50,-2.62,1,-0.57,1,-3.25,1,14.6,1,102.7,1,13.65,1,2.07,1,190.3,1,3.43,1,1017.5,1,12.67,1,146.08,1
2005,11,05,01,55,-2.92,1,-0.74,1,-3.26,1,14.6,1,102.7,1,13.63,1,1.89,1,185.5,1,3.81,1,1017.4,1,12.67,1,145.2,1
2005,11,05,02,00,-2.9,1,-0.78,1,-3.26,1,14.57,1,102.8,1,13.61,1,1.89,1,197.2,1,3.43,1,1017.4,1,12.67,1,144.3,1
2005,11,05,02,05,-2.89,1,-0.75,1,-3.25,1,14.56,1,103,1,13.61,1,1.62,1,199.8,1,3.05,1,1017.5,1,12.67,1,143.39,1
2005,11,05,02,10,-3.2,1,-0.81,1,-3.26,1,14.52,1,103,1,13.59,1,1.81,1,203.9,1,2.48,1,1017.5,1,12.66,1,142.48,1
2005,11,05,02,15,-3.05,1,-0.81,1,-3.26,1,14.5,1,103.1,1,13.58,1,1.82,1,199.5,1,4,1,1017.5,1,12.66,1,141.55,1
2005,11,05,02,20,-2.88,1,-0.77,1,-3.26,1,14.49,1,103.2,1,13.57,1,1.77,1,202.7,1,2.86,1,1017.5,1,12.66,1,140.62,1
2005,11,05,02,25,-3.05,1,-0.89,1,-3.26,1,14.46,1,103.2,1,13.56,1,1.87,1,201.7,1,3.24,1,1017.5,1,12.66,1,139.68,1
2005,11,05,02,30,-2.71,1,-0.78,1,-3.23,1,14.48,1,103.4,1,13.55,1,2.13,1,196.1,1,3.62,1,1017.5,1,12.66,1,138.73,1
2005,11,05,02,35,-2.65,1,-0.69,1,-3.16,1,14.52,1,103.3,1,13.54,1,1.97,1,194.6,1,4,1,1017.5,1,12.66,1,137.77,1
2005,11,05,02,40,-2.68,1,-0.76,1,-3.24,1,14.53,1,103.2,1,13.54,1,1.99,1,196.3,1,4,1,1017.5,1,12.66,1,136.81,1
2005,11,05,02,45,-2.62,1,-0.71,1,-3.23,1,14.55,1,103.2,1,13.54,1,1.76,1,201.7,1,3.24,1,1017.5,1,12.66,1,135.85,1
2005,11,05,02,50,-2.99,1,-1.02,1,-3.26,1,14.5,1,103.2,1,13.54,1,1.79,1,200.4,1,4.19,1,1017.5,1,12.66,1,134.88,1
2005,11,05,02,55,-3.19,1,-1.16,1,-3.26,1,14.45,1,103.3,1,13.53,1,1.84,1,196.1,1,3.05,1,1017.4,1,12.65,1,133.9,1
2005,11,05,03,00,-3.22,1,-1.19,1,-3.26,1,14.43,1,103.4,1,13.52,1,1.87,1,193.5,1,4.19,1,1017.4,1,12.65,1,132.92,1
2005,11,05,03,05,-2.63,1,-0.86,1,-3.26,1,14.47,1,103.5,1,13.52,1,1.83,1,195.3,1,3.05,1,1017.3,1,12.65,1,131.94,1
2005,11,05,03,10,-2.86,1,-1.15,1,-3.26,1,14.47,1,103.3,1,13.52,1,1.95,1,188.6,1,3.62,1,1017.3,1,12.65,1,130.95,1
2005,11,05,03,15,-3.02,1,-1.21,1,-3.25,1,14.44,1,103.1,1,13.52,1,1.94,1,193,1,3.05,1,1017.3,1,12.65,1,129.96,1
2005,11,05,03,20,-3.03,1,-1.26,1,-3.26,1,14.4,1,103.3,1,13.51,1,1.92,1,190.5,1,3.05,1,1017.3,1,12.65,1,128.97,1
2005,11,05,03,25,-2.65,1,-1.22,1,-3.04,1,14.39,1,103.4,1,13.5,1,2.22,1,189.7,1,3.43,1,1017.3,1,12.65,1,127.97,1
2005,11,05,03,30,-2.72,1,-1.23,1,-3.13,1,14.37,1,103.4,1,13.5,1,2.11,1,186.8,1,3.81,1,1017.2,1,12.64,1,126.97,1
2005,11,05,03,35,-2.67,1,-1.17,1,-3.23,1,14.35,1,103.5,1,13.48,1,1.95,1,189.8,1,3.24,1,1017.3,1,12.64,1,125.98,1
2005,11,05,03,40,-2.85,1,-1.23,1,-3.24,1,14.32,1,103.5,1,13.47,1,1.82,1,196,1,3.05,1,1017.3,1,12.64,1,124.97,1
2005,11,05,03,45,-3.13,1,-1.24,1,-3.26,1,14.28,1,103.6,1,13.47,1,1.89,1,199.1,1,3.81,1,1017.3,1,12.64,1,123.97,1
2005,11,05,03,50,-3.33,1,-1.31,1,-3.26,1,14.25,1,103.7,1,13.46,1,1.98,1,200,1,2.86,1,1017.3,1,12.64,1,122.97,1
2005,11,05,03,55,-3.35,1,-1.48,1,-3.26,1,14.23,1,103.7,1,13.45,1,1.56,1,194.8,1,2.67,1,1017.4,1,12.64,1,121.96,1
2005,11,05,04,00,-3.3,1,-1.62,1,-3.26,1,14.2,1,103.8,1,13.45,1,1.71,1,196.6,1,3.24,1,1017.4,1,12.64,1,120.96,1
2005,11,05,04,05,-2.85,1,-1.45,1,-3.26,1,14.21,1,103.8,1,13.43,1,1.85,1,206.7,1,3.43,1,1017.4,1,12.63,1,119.95,1
2005,11,05,04,10,-2.91,1,-1.41,1,-3.26,1,14.2,1,103.8,1,13.42,1,1.86,1,200.3,1,3.62,1,1017.4,1,12.63,1,118.95,1
2005,11,05,04,15,-2.8,1,-1.35,1,-3.26,1,14.19,1,103.8,1,13.41,1,1.74,1,202.8,1,3.05,1,1017.4,1,12.63,1,117.94,1
2005,11,05,04,20,-3.34,1,-1.58,1,-3.26,1,14.18,1,103.8,1,13.39,1,1.55,1,202.1,1,2.67,1,1017.4,1,12.63,1,116.93,1
2005,11,05,04,25,-3.31,1,-1.63,1,-3.26,1,14.18,1,103.8,1,13.37,1,1.63,1,203.7,1,3.05,1,1017.4,1,12.63,1,115.92,1
2005,11,05,04,30,-2.93,1,-1.4,1,-3.25,1,14.22,1,103.8,1,13.37,1,2.09,1,208.8,1,3.81,1,1017.4,1,12.61,1,114.92,1
2005,11,05,04,35,-2.88,1,-1.35,1,-3.26,1,14.23,1,103.5,1,13.37,1,1.75,1,211.1,1,2.86,1,1017.4,1,12.62,1,113.91,1
2005,11,05,04,40,-2.89,1,-1.51,1,-3.26,1,14.18,1,103.6,1,13.36,1,1.89,1,212.6,1,3.24,1,1017.5,1,12.62,1,112.91,1
2005,11,05,04,45,-3.08,1,-1.6,1,-3.26,1,14.13,1,103.6,1,13.34,1,1.83,1,214,1,2.86,1,1017.6,1,12.62,1,111.9,1
2005,11,05,04,50,-3.39,1,-1.9,1,-3.26,1,14.09,1,103.7,1,13.34,1,1.44,1,205.2,1,2.48,1,1017.7,1,12.62,1,110.9,1
2005,11,05,04,55,-3.46,1,-2.1,1,-3.26,1,14.08,1,103.8,1,13.32,1,1.47,1,213.5,1,2.48,1,1017.7,1,12.62,1,109.89,1
2005,11,05,05,00,-3.14,1,-1.97,1,-3.26,1,14.06,1,103.9,1,13.3,1,1.58,1,217.4,1,2.29,1,1017.6,1,12.62,1,108.89,1
2005,11,05,05,05,-3.04,1,-2.03,1,-3.26,1,13.98,1,104,1,13.28,1,1.61,1,215.8,1,2.86,1,1017.7,1,12.62,1,107.89,1
2005,11,05,05,10,-3.2,1,-2.38,1,-3.26,1,13.93,1,104.2,1,13.27,1,1.45,1,211.8,1,2.48,1,1017.7,1,12.62,1,106.89,1
2005,11,05,05,15,-3.33,1,-2.55,1,-3.26,1,13.88,1,104.3,1,13.26,1,1.39,1,206.5,1,2.67,1,1017.7,1,12.62,1,105.89,1
2005,11,05,05,20,-2.78,1,-2.21,1,-3.26,1,13.88,1,104.4,1,13.24,1,1.69,1,206.9,1,3.24,1,1017.7,1,12.61,1,104.9,1
2005,11,05,05,25,-2.99,1,-2.22,1,-3.26,1,13.86,1,104.4,1,13.22,1,1.58,1,202,1,2.48,1,1017.7,1,12.61,1,103.9,1
2005,11,05,05,30,-2.69,1,-1.92,1,-3.25,1,13.88,1,104.4,1,13.19,1,1.99,1,203,1,3.43,1,1017.8,1,12.61,1,102.91,1
2005,11,05,05,35,-2.61,1,-1.66,1,-3.22,1,13.93,1,104.2,1,13.18,1,2.08,1,201.8,1,3.62,1,1017.8,1,12.61,1,101.92,1
2005,11,05,05,40,-2.61,1,-1.41,1,-2.77,1,14,1,104,1,13.16,1,2.26,1,190,1,4.38,1,1017.8,1,12.61,1,100.93,1
2005,11,05,05,45,-2.63,1,-1.27,1,-2.78,1,14.07,1,103.6,1,13.14,1,2.04,1,208.3,1,3.62,1,1017.9,1,12.61,1,99.95,1
2005,11,05,05,50,-2.76,1,-1.52,1,-3.24,1,14.06,1,103.3,1,13.13,1,2.22,1,205.9,1,3.62,1,1017.9,1,12.6,1,98.97,1
2005,11,05,05,55,-2.81,1,-1.62,1,-3.23,1,14.07,1,103.2,1,13.12,1,2.14,1,206.1,1,3.24,1,1017.9,1,12.6,1,97.99,1
2005,11,05,06,00,-3.43,1,-2.09,1,-3.26,1,14.01,1,103.2,1,13.1,1,1.72,1,202.4,1,3.05,1,1018,1,12.6,1,97.01,1
2005,11,05,06,05,-3.47,1,-2.68,1,-3.29,1,13.95,1,103.2,1,13.1,1,1.38,1,201.9,1,2.67,1,1018,1,12.6,1,96.04,1
2005,11,05,06,10,-3.31,1,-2.79,1,-3.26,1,13.91,1,103.4,1,13.09,1,1.83,1,211.6,1,3.05,1,1018.1,1,12.6,1,95.07,1
2005,11,05,06,15,-2.87,1,-2.81,1,-3.26,1,13.88,1,103.4,1,13.08,1,1.48,1,207.2,1,3.62,1,1018.1,1,12.6,1,94.1,1
2005,11,05,06,20,-2.32,1,-2.85,1,-2.82,1,13.84,1,103.6,1,13.08,1,1.52,1,212.9,1,2.86,1,1018.1,1,12.6,1,93.14,1
2005,11,05,06,25,-0.95,1,-2.66,1,-1.56,1,13.81,1,103.6,1,13.06,1,1.69,1,215.1,1,2.67,1,1018.2,1,12.6,1,92.18,1
2005,11,05,06,30,0.16,1,-2.8,1,-0.24,1,13.73,1,103.7,1,13.04,1,1.61,1,200.2,1,3.05,1,1018.2,1,12.6,1,91.22,1
2005,11,05,06,35,2.03,1,-2.73,1,1.55,8,13.71,1,103.8,1,13.02,1,1.52,1,203.1,1,2.48,1,1018.2,1,12.6,1,89.75,1
2005,11,05,06,40,5.56,1,12.87,1,5.11,1,13.73,1,103.9,1,13.01,1,1.91,1,200.2,1,3.24,1,1018.2,1,12.6,1,88.93,1
2005,11,05,06,45,9.66,1,53.82,1,8.74,1,13.81,1,103.8,1,12.99,1,1.86,1,204.5,1,4.38,1,1018.2,1,12.6,1,88.08,1
2005,11,05,06,50,11.83,1,50.27,1,11.36,1,13.86,1,103.5,1,12.98,1,1.99,1,198.9,1,3.24,1,1018.2,1,12.61,1,87.2,1
2005,11,05,06,55,20.28,1,115.71,1,18.02,1,13.9,1,103.4,1,12.97,1,1.78,1,198.1,1,3.43,1,1018.3,1,12.68,1,86.31,1
2005,11,05,07,00,34.83,1,183.07,1,23.39,1,13.98,1,103.2,1,12.97,1,1.94,1,197.2,1,3.43,1,1018.3,1,12.83,1,85.41,1
2005,11,05,07,05,47.09,1,226.61,1,28.05,1,14.09,1,103,1,12.98,1,1.48,1,198.5,1,2.67,1,1018.4,1,13.01,1,84.51,1
2005,11,05,07,10,58.12,1,265.75,1,32.23,1,14.18,1,102.7,1,13,1,1.76,1,206.1,1,2.86,1,1018.4,1,13.2,1,83.61,1
2005,11,05,07,15,69.58,1,300.04,1,35.96,1,14.27,1,102.3,1,13.04,1,1.82,1,201,1,3.43,1,1018.4,1,13.37,1,82.71,1
2005,11,05,07,20,80.39,1,332,1,38.27,1,14.38,1,101.9,1,13.09,1,1.72,1,201.5,1,3.05,1,1018.5,1,13.53,1,81.82,1
2005,11,05,07,25,70.42,1,245.82,1,37.17,1,14.47,1,101.7,1,13.15,1,2.14,1,215.3,1,3.81,1,1018.5,1,13.49,1,80.93,1
2005,11,05,07,30,97.41,1,325.14,1,46.36,1,14.48,1,101.5,1,13.23,1,1.99,1,216.8,1,3.62,1,1018.6,1,13.53,1,80.05,1
2005,11,05,07,35,122.73,3,417.78,3,51.17,3,14.6,1,101.2,1,13.32,1,1.98,1,207.1,1,4,1,1018.6,1,13.6,1,79.17,1
2005,11,05,07,40,136.19,3,440.81,3,54.88,3,14.78,1,100.8,1,13.42,1,1.78,1,206.4,1,3.43,1,1018.7,1,13.59,1,78.3,1
2005,11,05,07,45,149.91,3,463.15,3,58.23,3,14.98,1,100.1,1,13.54,1,1.56,1,206.4,1,2.86,1,1018.8,1,13.59,1,77.43,1
2005,11,05,07,50,160.21,3,469.94,3,60.77,3,15.18,1,99.5,1,13.68,1,1.94,1,207.6,1,3.05,1,1018.8,1,13.58,1,76.57,1
2005,11,05,07,55,174.42,3,489.23,3,63.77,3,15.4,1,98.8,1,13.86,1,1.83,1,205.5,1,4.19,1,1018.8,1,13.58,1,75.72,1
2005,11,05,08,00,186.92,3,501.02,3,66.41,3,15.58,1,98.1,1,14.06,1,2.04,1,204.6,1,3.43,1,1018.9,1,13.58,1,74.88,1
2005,11,05,08,05,201.53,3,521.85,3,68.33,3,15.76,1,97.6,1,14.25,1,1.84,1,201.9,1,4,1,1018.9,1,13.57,1,74.05,1
2005,11,05,08,10,214.98,3,536.8,3,69.89,3,15.9,1,97.1,1,14.44,1,1.83,1,202.2,1,3.24,1,1018.9,1,13.57,1,73.22,1
2005,11,05,08,15,233.7,3,562.47,3,73.26,3,16.09,1,96.5,1,14.65,1,2.34,1,212.6,1,3.62,1,1018.9,1,13.56,1,72.4,1
2005,11,05,08,20,248.71,3,572.82,3,76.43,3,16.25,1,96.1,1,14.87,1,2.06,1,215.9,1,3.43,1,1019,1,13.56,1,71.59,1
2005,11,05,08,25,265.64,3,589.35,3,78.63,3,16.39,1,95.2,1,15.09,1,3.13,1,215.7,1,5.9,1,1018.9,1,13.55,1,70.79,1
2005,11,05,08,30,281.13,3,600,3,80.19,3,16.57,1,95.1,1,15.32,1,1.55,1,206.8,1,3.24,1,1019,1,13.55,1,70.01,1
2005,11,05,08,35,297.72,3,613.84,3,82.08,3,16.85,1,94.1,1,15.56,1,1.82,1,210.1,1,3.43,1,1019,1,13.54,1,69.23,1
2005,11,05,08,40,312.7,3,622.75,3,85.13,3,16.94,1,92.8,1,15.81,1,2.84,1,216.4,1,5.33,1,1019,1,13.53,1,68.46,1
2005,11,05,08,45,325.75,3,629.26,3,87.68,3,17.09,1,92.6,1,16.06,1,2.9,1,215.4,1,4.76,1,1019,1,13.52,1,67.71,1
2005,11,05,08,50,334.67,3,629.99,3,88.35,3,17.24,1,92.2,1,16.32,1,2.36,1,209.7,1,4.38,1,1019,1,13.51,1,66.96,1
2005,11,05,08,55,361.63,3,659.51,3,96.24,3,17.43,1,91.4,1,16.58,1,2.42,1,205.7,1,5.71,1,1019,1,13.51,1,66.23,1
2005,11,05,09,00,382.47,3,669.82,3,105.14,3,17.69,1,90.1,1,16.84,1,2.97,1,219.5,1,4.38,1,1018.9,1,13.5,1,65.51,1
2005,11,05,09,05,386.85,3,653.44,3,107.33,3,17.79,1,89.9,1,17.11,1,1.95,1,202.2,1,3.81,1,1019,1,13.49,1,64.81,1
2005,11,05,09,10,349.44,3,540.56,3,108.69,3,18.08,1,88.4,1,17.39,1,2.15,1,211.6,1,4.19,1,1018.9,1,13.49,1,64.11,1
2005,11,05,09,15,288.42,3,387.8,3,109.4,3,18.1,1,87.9,1,17.66,1,2.7,1,212.8,1,4.76,1,1018.9,1,13.48,1,63.44,1
2005,11,05,09,20,328.29,3,434.98,3,118.07,3,18.16,1,88,1,17.92,1,2.25,1,203.7,1,3.81,1,1018.9,1,13.48,1,62.77,1
2005,11,05,09,25,441.43,11,626.78,10,138.09,10,18.44,1,86.7,1,18.16,1,2.33,1,202.8,1,4.19,1,1019,1,13.47,1,62.12,1
2005,11,05,09,30,475.18,3,676.12,3,141.78,3,18.71,1,85.9,1,18.39,1,2.37,1,218.7,1,3.62,1,1019.1,1,13.47,1,61.49,1
2005,11,05,09,35,338.93,11,408.24,10,127.66,10,19.02,1,85,1,18.62,1,2.13,1,191.1,1,3.62,1,1019.1,1,13.46,1,60.87,1
2005,11,05,09,40,372.79,11,445.01,10,133.35,10,19.05,1,84.5,1,18.86,1,2.29,1,203.7,1,3.43,1,1019.1,1,13.45,1,60.27,1
2005,11,05,09,45,414.99,15,510.77,14,134.84,14,19.12,1,84.7,1,19.09,1,2.17,1,211.9,1,3.43,1,1019.1,1,13.45,1,59.69,1
2005,11,05,09,50,345.6,11,386.1,10,128.45,10,19.26,1,84.9,1,19.33,1,1.71,1,204.7,1,3.05,1,1019.1,1,13.44,1,59.13,1
2005,11,05,09,55,422.12,3,481.62,3,156.07,3,19.4,1,83.5,1,19.55,1,2.3,1,195.1,1,4,1,1019,1,13.44,1,58.58,1
2005,11,05,10,00,569.97,3,696.17,3,192.74,3,19.68,1,83,1,19.77,1,1.62,1,200.4,1,4.57,1,1019.1,1,13.43,1,58.05,1
2005,11,05,10,05,562.29,3,694.33,3,183.58,3,19.75,1,82.1,1,20,1,3,1,216,1,5.14,1,1019,1,13.42,1,57.54,1
2005,11,05,10,10,548.4,3,709.28,3,156.12,3,19.99,1,80.2,1,20.24,1,3.68,1,201.5,1,5.71,1,1019,1,13.41,1,57.05,1
2005,11,05,10,15,548.89,3,725.55,3,139.39,3,19.93,1,80.2,1,20.49,1,4.18,1,219.4,1,7.62,1,1019,1,13.41,1,56.58,1
2005,11,05,10,20,527.21,3,672.01,3,139.07,3,19.89,1,80.6,1,20.75,1,3.88,1,226,1,6.09,1,1019,1,13.4,1,56.13,1
2005,11,05,10,25,541.5,3,677.59,3,142.78,3,20.14,1,79.6,1,21.01,1,3.45,1,212.6,1,6.09,1,1018.9,1,13.4,1,55.7,1
2005,11,05,10,30,557.12,11,693.26,10,142.89,10,20.16,1,78.8,1,21.25,1,3.94,1,209,1,6.66,1,1018.8,1,13.39,1,55.3,1
2005,11,05,10,35,572.66,11,726.98,10,137.36,10,20.4,1,78.3,1,21.49,1,4.12,1,214.3,1,6.47,1,1018.8,1,13.39,1,54.92,1
2005,11,05,10,40,564.22,11,709.9,10,131.51,10,20.47,1,78,1,21.7,1,3.96,1,220.8,1,6.86,1,1018.8,1,13.39,1,54.55,1
2005,11,05,10,45,543.21,11,663.04,10,128.83,10,20.71,1,77.7,1,21.9,1,2.9,1,212.8,1,5.71,1,1018.8,1,13.38,1,54.22,1
2005,11,05,10,50,338.32,11,319.83,10,125.99,10,20.7,1,76.9,1,22.09,1,4.26,1,205.5,1,7.24,1,1018.7,1,13.38,1,53.9,1
2005,11,05,10,55,236.42,11,156.08,10,121.3,10,20.39,1,77.4,1,22.26,1,4.33,1,211.7,1,6.47,1,1018.6,1,13.38,1,53.61,1
2005,11,05,11,00,554.21,11,649.15,10,139.07,10,20.38,1,77.9,1,22.4,1,4.1,1,211,1,6.66,1,1018.6,1,13.39,1,53.35,1
2005,11,05,11,05,619.89,3,775.28,3,132.12,3,20.61,1,77.2,1,22.5,1,4.05,1,207.5,1,6.66,1,1018.5,1,13.39,1,53.11,1
