2000,2,9,7,10,3.50,01,3.18,06,0.29,01,3.18,01,-0.06,01,62.19,01
2000,2,9,7,15,7.60,01,8.02,06,0.50,01,8.01,01,-0.41,01,65.47,01
2000,2,9,7,20,11.58,01,11.93,06,2.01,01,11.84,01,-0.97,01,69.64,01
2000,2,9,7,25,22.27,01,22.73,06,95.50,01,16.85,01,-1.38,01,72.10,01
2000,2,9,7,30,40.35,01,46.73,06,319.70,01,21.55,01,-1.13,01,71.90,01
2000,2,9,7,35,54.16,01,62.18,06,377.70,01,25.91,01,-0.83,01,72.00,01
2000,2,9,7,40,68.96,01,78.66,06,435.30,01,29.34,01,-0.70,01,72.20,01
2000,2,9,7,45,85.25,01,96.15,06,488.70,01,32.37,01,-0.17,01,69.16,01
2000,2,9,7,50,101.69,01,113.71,06,530.90,01,35.31,01,0.56,01,66.43,01
2000,2,9,7,55,119.88,01,131.66,06,571.10,01,37.59,01,1.11,01,65.55,01
2000,2,9,8,0,137.26,01,149.91,06,609.60,01,39.16,01,1.59,01,64.77,01
2000,2,9,8,5,153.83,10,168.60,06,643.20,11,40.92,11,2.14,01,62.99,01
2000,2,9,8,10,172.20,14,187.42,06,672.60,15,42.67,15,2.53,01,60.63,01
2000,2,9,8,15,191.78,10,206.83,06,701.00,11,44.37,11,3.09,01,56.26,01
2000,2,9,8,20,210.66,10,224.94,06,724.00,11,45.28,11,4.07,01,53.56,01
2000,2,9,8,25,228.55,10,243.69,06,745.00,11,46.73,11,4.88,01,50.72,01
2000,2,9,8,30,246.68,10,262.54,06,766.00,11,47.74,11,5.19,01,50.62,01
2000,2,9,8,35,265.81,03,281.98,06,787.00,03,48.82,03,5.21,01,50.24,01
2000,2,9,8,40,283.36,10,300.12,06,801.00,11,50.27,11,5.07,01,52.28,01
2000,2,9,8,45,301.15,03,318.74,06,816.00,03,51.60,03,5.03,01,52.13,01
2000,2,9,8,50,318.76,03,337.05,06,829.00,03,53.02,03,5.33,01,49.62,01
2000,2,9,8,55,336.50,10,355.51,06,842.00,11,54.37,11,5.85,01,46.16,01
2000,2,9,9,0,353.54,10,373.12,06,855.00,11,54.68,11,6.05,01,44.04,01
2000,2,9,9,5,369.84,10,390.24,06,865.00,11,55.48,11,6.33,01,40.97,01
2000,2,9,9,10,387.03,03,407.20,06,875.00,03,56.04,03,6.44,01,40.60,01
2000,2,9,9,15,404.01,10,423.86,06,885.00,11,56.23,11,6.61,01,39.65,01
2000,2,9,9,20,421.49,03,440.99,06,897.00,03,55.98,03,7.01,01,38.24,01
2000,2,9,9,25,439.07,03,457.82,06,907.00,03,56.24,03,7.15,01,37.74,01
2000,2,9,9,30,456.10,03,474.30,06,915.00,03,57.03,03,7.41,01,36.74,01
2000,2,9,9,35,472.75,03,490.02,06,920.00,03,58.50,03,7.77,01,35.79,01
2000,2,9,9,40,489.59,03,506.45,06,929.00,03,58.88,03,7.87,01,35.40,01
2000,2,9,9,45,505.60,03,520.84,06,934.00,03,59.25,03,7.35,01,36.08,01
2000,2,9,9,50,521.70,03,534.77,06,939.00,03,59.31,03,6.74,01,36.60,01
2000,2,9,9,55,536.79,03,548.51,06,944.00,03,59.33,03,6.62,01,36.37,01
2000,2,9,10,0,549.97,03,562.83,06,949.00,03,60.12,03,6.76,01,36.24,01
2000,2,9,10,5,563.48,03,578.14,06,958.00,03,59.91,03,7.59,01,34.45,01
2000,2,9,10,10,576.16,03,592.15,06,964.00,03,60.17,03,7.95,01,33.73,01
2000,2,9,10,15,585.81,03,604.41,06,967.00,03,60.54,03,8.95,01,31.86,01
2000,2,9,10,20,599.61,03,619.53,06,979.00,03,58.86,03,9.19,01,31.05,01
2000,2,9,10,25,610.57,03,631.12,06,982.00,03,58.99,03,9.40,01,30.49,01
2000,2,9,10,30,621.33,03,642.41,06,986.00,03,58.49,03,9.85,01,30.04,01
2000,2,9,10,35,632.18,03,652.02,06,986.00,03,58.99,03,9.27,01,30.87,01
2000,2,9,10,40,643.44,03,663.75,06,991.00,03,58.89,03,9.28,01,31.27,01
2000,2,9,10,45,653.59,03,674.47,06,995.00,03,58.66,03,9.36,01,31.65,01
2000,2,9,10,50,663.44,03,684.17,06,996.00,03,59.58,03,9.74,01,31.80,01
2000,2,9,10,55,671.57,03,692.07,06,996.00,03,59.68,03,10.58,01,31.23,01
2000,2,9,11,0,680.20,03,702.05,06,1001.00,03,59.01,03,11.27,01,30.80,01
2000,2,9,11,5,689.45,03,712.87,06,1008.00,03,58.16,03,11.33,01,31.91,01
2000,2,9,11,10,699.42,03,720.88,06,1009.00,03,58.72,03,10.31,01,35.17,01
2000,2,9,11,15,705.17,03,724.97,06,1006.00,03,58.37,03,10.52,01,37.84,01
2000,2,9,11,20,713.46,03,733.90,06,1011.00,03,57.93,03,11.04,01,36.79,01
2000,2,9,11,25,719.14,03,742.68,06,1016.00,03,57.66,03,11.10,01,37.85,01
2000,2,9,11,30,723.82,03,750.81,06,1018.00,03,59.12,03,11.16,01,38.37,01
2000,2,9,11,35,727.53,10,756.20,06,1019.00,11,58.88,11,11.19,01,38.57,01
2000,2,9,11,40,730.24,03,759.93,06,1018.00,03,58.77,03,10.72,01,38.75,01
2000,2,9,11,45,733.99,10,765.13,06,1019.00,11,59.12,11,10.69,01,38.72,01
2000,2,9,11,50,734.74,14,769.67,06,1020.00,15,59.21,15,11.45,01,37.07,01
2000,2,9,11,55,736.52,14,774.86,06,1023.00,15,58.94,15,11.80,01,36.53,01
2000,2,9,12,0,739.33,14,779.68,06,1026.00,15,58.68,15,11.38,01,37.25,01
2000,2,9,12,5,740.16,14,782.90,06,1027.00,15,58.62,15,11.97,01,36.35,01
2000,2,9,12,10,739.01,18,784.04,06,1024.00,19,59.72,19,12.78,01,35.08,01
2000,2,9,12,15,738.89,14,781.46,06,1016.00,15,61.05,15,12.92,01,34.48,01
2000,2,9,12,20,738.79,14,784.39,06,1018.00,15,61.22,15,12.30,01,35.78,01
2000,2,9,12,25,743.75,14,786.84,06,1017.00,15,63.46,15,12.04,01,34.88,01
2000,2,9,12,30,734.68,18,776.74,06,999.00,19,65.64,19,11.68,01,34.80,01
2000,2,9,12,35,747.72,14,790.10,06,1023.00,15,61.80,15,11.39,01,34.54,01
2000,2,9,12,40,748.74,14,789.81,06,1024.00,15,61.08,15,11.42,01,33.89,01
2000,2,9,12,45,749.79,14,789.38,06,1026.00,15,59.92,15,11.43,01,33.37,01
2000,2,9,12,50,753.89,14,792.94,06,1033.00,15,59.61,15,11.48,01,32.46,01
2000,2,9,12,55,758.01,14,794.47,06,1037.00,15,59.83,15,11.04,01,33.56,01
2000,2,9,13,0,758.14,14,791.22,06,1036.00,15,59.22,15,11.10,01,34.19,01
2000,2,9,13,5,756.30,10,786.36,06,1032.00,11,59.53,11,11.29,01,34.60,01
2000,2,9,13,10,754.48,10,780.69,06,1026.00,11,60.83,11,11.38,01,34.54,01
2000,2,9,13,15,754.70,03,779.83,06,1026.00,03,63.10,03,12.32,01,33.45,01
2000,2,9,13,20,772.03,03,775.37,06,1023.00,03,64.26,03,12.74,01,32.85,01
2000,2,9,13,25,773.31,03,769.04,06,1019.00,03,64.62,03,12.41,01,33.02,01
2000,2,9,13,30,765.57,03,761.93,06,1015.00,03,64.57,03,12.41,01,33.59,01
2000,2,9,13,35,757.84,03,754.53,06,1011.00,03,64.58,03,13.00,01,33.43,01
2000,2,9,13,40,743.09,03,740.95,06,995.00,03,66.90,03,13.18,01,32.11,01
2000,2,9,13,45,737.41,03,730.21,06,986.00,03,67.56,03,12.06,01,33.78,01
2000,2,9,13,50,737.80,03,729.83,06,998.00,03,64.87,03,11.70,01,34.62,01
2000,2,9,13,55,727.11,03,718.54,06,992.00,03,63.68,03,11.63,01,34.55,01
2000,2,9,14,0,721.48,03,715.33,06,1003.00,03,59.74,03,12.00,01,33.69,01
2000,2,9,14,5,711.72,03,706.42,06,1001.00,03,59.03,03,12.12,01,33.41,01
2000,2,9,14,10,703.28,03,698.41,06,1003.00,03,57.00,03,13.16,01,31.77,01
2000,2,9,14,15,692.74,03,688.81,06,1000.00,03,56.93,03,13.53,01,31.62,01
2000,2,9,14,20,684.71,03,679.44,06,997.00,03,57.41,03,12.76,01,32.42,01
2000,2,9,14,25,672.55,03,669.37,06,994.00,03,57.49,03,13.18,01,31.89,01
2000,2,9,14,30,660.79,03,659.05,06,991.00,03,57.63,03,13.98,01,30.49,01
2000,2,9,14,35,646.40,03,645.25,06,983.00,03,57.56,03,13.21,01,31.67,01
2000,2,9,14,40,637.57,03,637.50,06,986.00,03,57.28,03,13.04,01,32.35,01
2000,2,9,14,45,627.73,03,627.07,06,979.00,03,60.49,03,13.55,01,31.50,01
2000,2,9,14,50,611.21,03,607.40,06,971.00,03,55.21,03,13.90,01,30.81,01
2000,2,9,14,55,600.86,03,595.62,06,967.00,03,55.75,03,13.25,01,32.33,01
2000,2,9,15,0,569.35,03,563.21,06,911.00,03,64.36,03,12.96,01,33.16,01
2000,2,9,15,5,574.17,03,570.09,06,958.00,03,56.07,03,13.34,01,31.87,01
2000,2,9,15,10,554.29,03,552.73,06,956.00,03,50.63,03,13.67,01,31.78,01
2000,2,9,15,15,538.09,03,537.27,06,949.00,03,49.90,03,13.72,01,31.96,01
2000,2,9,15,20,521.69,03,522.17,06,940.00,03,50.67,03,13.97,01,32.00,01
2000,2,9,15,25,506.19,03,508.14,06,935.00,03,50.62,03,14.39,01,31.10,01
2000,2,9,15,30,490.68,03,493.01,06,930.00,03,49.60,03,13.52,01,32.29,01
2000,2,9,15,35,474.76,03,477.77,06,927.00,03,47.69,03,14.10,01,31.56,01
2000,2,9,15,40,457.81,03,460.11,06,921.00,03,44.89,03,14.82,01,29.99,01
2000,2,9,15,45,441.96,03,443.22,06,916.00,03,42.52,03,14.92,01,30.53,01
2000,2,9,15,50,427.33,03,426.17,06,905.00,03,42.64,03,14.10,01,32.08,01
2000,2,9,15,55,410.95,03,409.77,06,897.00,03,42.11,03,12.78,01,33.83,01
2000,2,9,16,0,392.44,03,392.64,06,889.00,03,40.85,03,12.59,01,34.15,01
2000,2,9,16,5,370.93,03,372.18,06,868.00,03,41.21,03,12.50,01,34.05,01
2000,2,9,16,10,355.33,03,358.36,06,868.00,03,40.12,03,12.52,01,34.12,01
2000,2,9,16,15,335.78,03,339.58,06,851.00,03,40.24,03,12.58,01,33.46,01
2000,2,9,16,20,310.43,03,313.46,06,814.00,03,39.44,03,12.66,01,33.32,01
2000,2,9,16,25,257.79,03,260.43,06,662.30,03,47.63,03,13.54,01,32.19,01
2000,2,9,16,30,296.37,03,296.07,06,816.00,03,46.56,03,13.65,01,31.47,01
2000,2,9,16,35,270.19,03,269.25,06,810.00,03,34.32,03,13.27,01,32.35,01
2000,2,9,16,40,252.68,03,251.47,06,788.00,03,35.47,03,13.43,01,32.29,01
2000,2,9,16,45,225.63,03,224.95,06,739.00,03,34.28,03,13.78,01,30.94,01
2000,2,9,16,50,224.05,03,222.15,06,759.00,03,38.68,03,13.44,01,31.21,01
2000,2,9,16,55,204.67,03,203.82,06,745.00,03,36.00,03,13.06,01,30.93,01
2000,2,9,17,0,179.87,10,180.37,06,724.00,11,29.30,11,12.83,01,31.42,01
2000,2,9,17,5,155.80,10,158.54,06,692.80,11,25.59,11,12.90,01,31.15,01
2000,2,9,17,10,133.80,18,139.55,06,671.20,19,22.07,19,12.71,01,30.66,01
2000,2,9,17,15,114.16,01,121.04,06,642.10,01,19.57,01,12.85,01,30.28,01
2000,2,9,17,20,90.51,01,96.04,06,556.10,01,17.66,01,13.11,01,29.50,01
2000,2,9,17,25,62.15,01,68.10,06,447.00,01,12.78,01,12.87,01,29.78,01
2000,2,9,17,30,62.83,01,68.92,06,524.50,01,13.05,01,12.86,01,29.69,01
2000,2,9,17,35,37.12,01,42.48,06,368.00,01,9.64,01,12.78,01,30.00,01
2000,2,9,17,40,29.51,01,34.23,06,375.00,01,7.22,01,12.50,01,31.01,01
2000,2,9,17,45,19.44,01,23.03,06,333.10,01,4.75,01,12.33,01,32.04,01
2000,2,9,17,50,10.82,01,12.16,06,251.10,01,2.62,01,12.01,01,33.11,01
2000,2,9,17,55,2.12,01,2.13,06,122.70,01,-0.50,01,11.72,01,34.25,01
2000,2,9,18,0,-3.81,01,-4.50,06,51.31,01,-4.79,01,11.30,01,35.02,01
2000,2,9,18,5,-7.68,01,0.00,06,2.64,01,-8.25,01,10.86,01,35.99,01
2000,2,9,18,10,-9.54,01,0.00,06,-0.35,01,-10.02,07,10.47,01,37.15,01
2000,2,9,18,15,-9.86,01,0.00,06,-1.13,01,-10.34,07,10.26,01,37.46,01
2000,2,9,18,20,-9.51,01,0.00,06,-1.30,01,-10.16,07,10.12,01,37.94,01
2000,2,9,18,25,-9.21,01,0.00,06,-1.30,01,-9.75,01,10.01,01,38.54,01
2000,2,9,18,30,-8.73,01,0.00,06,-1.52,01,-9.34,01,9.91,01,39.37,01
2000,2,9,18,35,-8.40,01,0.00,06,-1.37,01,-8.94,01,9.73,01,39.91,01
2000,2,9,18,40,-8.25,01,0.00,06,-1.33,01,-8.75,01,9.63,01,40.28,01
2000,2,9,18,45,-7.99,01,0.00,06,-1.23,01,-8.53,01,9.53,01,40.68,01
2000,2,9,18,50,-7.40,01,0.00,06,-0.94,01,-7.98,01,9.44,01,40.76,01
2000,2,9,18,55,-7.44,01,0.00,06,-1.10,01,-7.92,01,9.34,01,41.51,01
2000,2,9,19,0,-7.33,01,0.00,06,-1.13,01,-7.84,01,9.16,01,41.48,01
2000,2,9,19,5,-6.63,01,0.00,06,-0.88,01,-7.17,01,9.11,01,41.34,01
2000,2,9,19,10,-6.66,01,0.00,06,-0.77,01,-7.18,01,9.07,01,41.55,01
2000,2,9,19,15,-6.55,01,0.00,06,-0.54,01,-7.17,01,9.00,01,41.90,01
2000,2,9,19,20,-6.03,01,0.00,06,-0.37,01,-6.79,01,8.97,01,42.10,01
2000,2,9,19,25,-5.04,01,0.00,06,0.07,01,-5.58,01,8.93,01,43.07,01
2000,2,9,19,30,-4.73,01,0.00,06,0.20,01,-5.36,01,9.02,01,42.51,01
2000,2,9,19,35,-4.87,01,0.00,06,0.14,01,-5.64,01,9.08,01,41.84,01
2000,2,9,19,40,-4.73,01,0.00,06,0.24,01,-5.37,01,9.13,01,41.74,01
2000,2,9,19,45,-4.74,01,0.00,06,0.17,01,-5.34,01,9.05,01,41.75,01
2000,2,9,19,50,-4.83,01,0.00,06,0.14,01,-5.58,01,8.95,01,41.75,01
2000,2,9,19,55,-4.96,01,0.00,06,0.08,01,-5.65,01,8.91,01,41.55,01
2000,2,9,20,0,-5.69,01,0.00,06,-0.17,01,-6.39,01,8.86,01,41.48,01
2000,2,9,20,5,-5.90,01,0.00,06,-0.22,01,-6.81,01,8.78,01,40.88,01
2000,2,9,20,10,-5.38,01,0.00,06,0.11,01,-6.22,01,8.74,01,39.74,01
2000,2,9,20,15,-5.34,01,0.00,06,-0.07,01,-6.33,01,8.69,01,39.71,01
2000,2,9,20,20,-5.38,01,0.00,06,0.04,01,-6.16,01,8.57,01,39.77,01
2000,2,9,20,25,-5.07,01,0.00,06,-0.05,01,-5.84,01,8.52,01,40.14,01
2000,2,9,20,30,-5.18,01,0.00,06,-0.34,01,-5.94,01,8.44,01,40.99,01
2000,2,9,20,35,-5.83,01,0.00,06,-0.76,01,-6.67,01,8.20,01,43.04,01
2000,2,9,20,40,-5.89,01,0.00,06,-0.72,01,-6.71,01,7.89,01,44.02,01
2000,2,9,20,45,-5.65,01,0.00,06,-0.77,01,-6.08,01,7.71,01,45.56,01
2000,2,9,20,50,-5.68,01,0.00,06,-0.91,01,-5.99,01,7.47,01,47.10,01
2000,2,9,20,55,-6.21,01,0.00,06,-1.16,01,-6.64,01,7.19,01,47.81,01
2000,2,9,21,0,-6.01,01,0.00,06,-1.05,01,-6.51,01,6.89,01,49.27,01
2000,2,9,21,5,-6.00,01,0.00,06,-1.09,01,-5.96,01,6.66,01,50.36,01
2000,2,9,21,10,-5.93,01,0.00,06,-1.08,01,-5.91,01,6.44,01,52.09,01
2000,2,9,21,15,-5.95,01,0.00,06,-1.07,01,-5.72,01,6.22,01,53.35,01
2000,2,9,21,20,-5.92,01,0.00,06,-1.01,01,-5.85,01,6.00,01,54.14,01
2000,2,9,21,25,-5.40,01,0.00,06,-0.81,01,-5.78,01,5.83,01,55.17,01
2000,2,9,21,30,-5.18,01,0.00,06,-0.60,01,-5.61,01,5.73,01,55.83,01
2000,2,9,21,35,-5.24,01,0.00,06,-0.50,01,-5.85,01,5.59,01,56.33,01
2000,2,9,21,40,-5.19,01,0.00,06,-0.49,01,-5.55,01,5.45,01,56.47,01
2000,2,9,21,45,-5.01,01,0.00,06,-0.29,01,-5.16,01,5.32,01,56.71,01
2000,2,9,21,50,-4.75,01,0.00,06,-0.23,01,-4.99,01,5.23,01,56.21,01
2000,2,9,21,55,-4.90,01,0.00,06,-0.19,01,-5.04,01,5.15,01,56.23,01
2000,2,9,22,0,-5.07,01,0.00,06,-0.24,01,-4.98,01,5.05,01,56.49,01
2000,2,9,22,5,-4.94,01,0.00,06,-0.25,01,-4.78,01,4.96,01,57.09,01
2000,2,9,22,10,-4.84,01,0.00,06,-0.37,01,-4.76,01,4.85,01,58.12,01
2000,2,9,22,15,-5.08,01,0.00,06,-0.41,01,-5.05,01,4.67,01,59.25,01
2000,2,9,22,20,-4.86,01,0.00,06,-0.23,01,-5.18,01,4.50,01,60.17,01
2000,2,9,22,25,-4.54,01,0.00,06,0.01,01,-5.09,01,4.45,01,59.96,01
2000,2,9,22,30,-4.36,01,0.00,06,0.26,01,-4.81,01,4.47,01,59.62,01
2000,2,9,22,35,-4.33,01,0.00,06,0.36,01,-4.47,01,4.55,01,59.37,01
2000,2,9,22,40,-4.34,01,0.00,06,0.27,01,-4.71,01,4.51,01,59.62,01
2000,2,9,22,45,-4.37,01,0.00,06,0.28,01,-4.94,01,4.42,01,59.62,01
2000,2,9,22,50,-3.81,01,0.00,06,0.71,01,-4.53,01,4.47,01,59.23,01
2000,2,9,22,55,-3.50,01,0.00,06,0.67,01,-4.29,01,4.63,01,59.02,01
2000,2,9,23,0,-3.75,01,0.00,06,0.69,01,-4.32,01,4.64,01,58.63,01
2000,2,9,23,5,-2.94,01,0.00,06,1.32,01,-3.31,01,4.91,01,57.40,01
2000,2,9,23,10,-2.58,01,0.00,06,1.23,01,-2.79,01,5.13,01,56.71,01
2000,2,9,23,15,-3.13,01,0.00,06,1.04,01,-3.39,01,5.13,01,56.90,01
2000,2,9,23,20,-3.54,01,0.00,06,1.08,01,-3.97,01,5.10,01,56.87,01
2000,2,9,23,25,-3.55,01,0.00,06,0.78,01,-3.96,01,5.09,01,56.82,01
2000,2,9,23,30,-3.59,01,0.00,06,0.55,01,-3.81,01,4.98,01,57.51,01
2000,2,9,23,35,-4.35,01,0.00,06,-0.05,01,-4.73,01,4.67,01,59.31,01
2000,2,9,23,40,-4.46,01,0.00,06,-0.24,01,-4.69,01,4.28,01,61.17,01
2000,2,9,23,45,-4.23,01,0.00,06,-0.09,01,-4.43,01,4.12,01,61.64,01
2000,2,9,23,50,-3.98,01,0.00,06,0.04,01,-4.31,01,4.06,01,61.85,01
2000,2,9,23,55,-2.94,01,0.00,06,0.63,01,-3.41,01,4.23,01,60.61,01
2000,2,10,0,0,-2.85,01,0.00,06,0.72,01,-2.86,01,4.42,01,60.01,01
2000,2,10,0,5,-2.74,01,0.00,06,1.05,01,-3.14,01,4.60,01,59.06,01
2000,2,10,0,10,-3.14,01,0.00,06,0.86,01,-3.58,01,4.73,01,58.81,01
2000,2,10,0,15,-2.89,01,0.00,06,1.08,01,-2.98,01,4.70,01,58.45,01
2000,2,10,0,20,-3.15,01,0.00,06,0.92,01,-3.72,01,4.78,01,58.38,01
2000,2,10,0,25,-3.60,01,0.00,06,0.86,01,-4.14,01,4.75,01,58.57,01
2000,2,10,0,30,-3.02,01,0.00,06,0.98,01,-3.64,01,4.79,01,58.30,01
2000,2,10,0,35,-3.24,01,0.00,06,0.70,01,-3.78,01,4.82,01,58.67,01
2000,2,10,0,40,-3.53,01,0.00,06,0.80,01,-3.94,01,4.77,01,58.52,01
2000,2,10,0,45,-3.49,01,0.00,06,0.90,01,-3.60,01,4.89,01,58.16,01
2000,2,10,0,50,-3.52,01,0.00,06,0.87,01,-3.76,01,4.95,01,57.77,01
2000,2,10,0,55,-3.66,01,0.00,06,0.64,01,-4.17,01,4.92,01,58.06,01
2000,2,10,1,0,-3.13,01,0.00,06,0.99,01,-3.56,01,4.97,01,57.02,01
2000,2,10,1,5,-2.76,01,0.00,06,1.08,01,-2.84,01,5.11,01,56.50,01
2000,2,10,1,10,-3.33,01,0.00,06,0.36,01,-3.60,01,4.98,01,57.76,01
2000,2,10,1,15,-4.22,01,0.00,06,0.01,01,-4.43,01,4.63,01,59.59,01
2000,2,10,1,20,-4.34,01,0.00,06,-0.10,01,-4.45,01,4.38,01,60.61,01
2000,2,10,1,25,-4.31,01,0.00,06,0.02,01,-4.43,01,4.32,01,60.81,01
2000,2,10,1,30,-4.18,01,0.00,06,0.10,01,-4.39,01,4.28,01,61.06,01
2000,2,10,1,35,-4.34,01,0.00,06,-0.14,01,-4.49,01,4.09,01,62.17,01
2000,2,10,1,40,-4.21,01,0.00,06,0.05,01,-4.39,01,3.96,01,62.84,01
2000,2,10,1,45,-4.27,01,0.00,06,-0.03,01,-4.53,01,3.83,01,63.69,01
2000,2,10,1,50,-4.60,01,0.00,06,-0.19,01,-5.15,01,3.61,01,65.10,01
2000,2,10,1,55,-4.87,01,0.00,06,-0.13,01,-5.19,01,3.42,01,66.17,01
2000,2,10,2,0,-4.96,01,0.00,06,-0.12,01,-5.18,01,3.25,01,66.69,01
2000,2,10,2,5,-4.24,01,0.00,06,0.10,01,-4.52,01,3.25,01,66.48,01
2000,2,10,2,10,-4.25,01,0.00,06,0.12,01,-4.39,01,3.24,01,66.29,01
2000,2,10,2,15,-4.36,01,0.00,06,0.24,01,-4.91,01,3.17,01,66.76,01
2000,2,10,2,20,-4.03,01,0.00,06,0.69,01,-4.31,01,3.21,01,66.89,01
2000,2,10,2,25,-3.40,01,0.00,06,1.11,01,-3.78,01,3.35,01,66.05,01
2000,2,10,2,30,-3.47,01,0.00,06,1.00,01,-3.71,01,3.51,01,65.13,01
2000,2,10,2,35,-3.45,01,0.00,06,1.08,01,-3.66,01,3.50,01,65.00,01
2000,2,10,2,40,-3.57,01,0.00,06,0.95,01,-3.94,01,3.50,01,64.97,01
2000,2,10,2,45,-3.22,01,0.00,06,1.19,01,-3.59,01,3.55,01,64.38,01
2000,2,10,2,50,-2.50,01,0.00,06,1.62,01,-2.59,01,3.79,01,62.99,01
2000,2,10,2,55,-2.66,01,0.00,06,1.29,01,-2.81,01,3.88,01,62.78,01
2000,2,10,3,0,-2.76,01,0.00,06,1.22,01,-2.92,01,3.86,01,62.87,01
2000,2,10,3,5,-2.85,01,0.00,06,0.82,01,-3.13,01,3.84,01,63.19,01
2000,2,10,3,10,-3.58,01,0.00,06,0.26,01,-3.84,01,3.61,01,64.41,01
2000,2,10,3,15,-3.61,01,0.00,06,0.17,01,-3.95,01,3.52,01,64.49,01
2000,2,10,3,20,-4.13,01,0.00,06,0.05,01,-4.38,01,3.40,01,65.31,01
2000,2,10,3,25,-4.39,01,0.00,06,-0.22,01,-4.97,01,3.13,01,67.12,01
2000,2,10,3,30,-4.43,01,0.00,06,-0.48,01,-5.16,01,2.85,01,68.75,01
2000,2,10,3,35,-5.12,01,0.00,06,-0.71,01,-5.19,01,2.54,01,69.66,01
2000,2,10,3,40,-4.67,01,0.00,06,-0.23,01,-4.89,01,2.43,01,69.89,01
2000,2,10,3,45,-4.24,01,0.00,06,-0.07,01,-4.39,01,2.50,01,69.66,01
2000,2,10,3,50,-4.34,01,0.00,06,-0.06,01,-4.39,01,2.34,01,70.50,01
2000,2,10,3,55,-4.14,01,0.00,06,0.00,01,-4.36,01,2.20,01,70.90,01
2000,2,10,4,0,-3.65,01,0.00,06,0.49,01,-3.90,01,2.27,01,71.00,01
2000,2,10,4,5,-3.82,01,0.00,06,0.27,01,-3.99,01,2.26,01,71.40,01
2000,2,10,4,10,-4.06,01,0.00,06,0.04,01,-4.14,01,2.07,01,72.70,01
2000,2,10,4,15,-3.93,01,0.00,06,0.20,01,-4.10,01,2.02,01,72.80,01
2000,2,10,4,20,-4.26,01,0.00,06,-0.13,01,-4.57,01,1.83,01,73.40,01
2000,2,10,4,25,-4.39,01,0.00,06,-0.12,01,-4.80,01,1.60,01,74.40,01
2000,2,10,4,30,-4.16,01,0.00,06,0.01,01,-4.38,01,1.57,01,74.40,01
2000,2,10,4,35,-4.18,01,0.00,06,-0.04,01,-4.39,01,1.50,01,75.00,01
2000,2,10,4,40,-4.02,01,0.00,06,-0.04,01,-4.12,01,1.38,01,75.50,01
2000,2,10,4,45,-3.75,01,0.00,06,0.31,01,-3.91,01,1.38,01,75.40,01
2000,2,10,4,50,-2.91,01,0.00,06,0.88,01,-3.62,01,1.58,01,74.50,01
2000,2,10,4,55,-2.64,01,0.00,06,1.18,01,-3.14,01,1.76,01,74.00,01
2000,2,10,5,0,-2.68,01,0.00,06,1.01,01,-3.23,01,1.80,01,74.00,01
2000,2,10,5,5,-2.76,01,0.00,06,0.85,01,-3.30,01,1.74,01,74.20,01
2000,2,10,5,10,-2.43,01,0.00,06,1.08,01,-2.88,01,1.88,01,73.30,01
2000,2,10,5,15,-2.74,01,0.00,06,0.71,01,-3.20,01,1.88,01,73.40,01
2000,2,10,5,20,-3.00,01,0.00,06,0.49,01,-3.52,01,1.80,01,73.70,01
2000,2,10,5,25,-3.26,01,0.00,06,0.30,01,-3.68,01,1.71,01,74.20,01
2000,2,10,5,30,-3.87,01,0.00,06,-0.03,01,-3.99,01,1.53,01,74.80,01
2000,2,10,5,35,-3.81,01,0.00,06,0.00,01,-3.98,01,1.41,01,75.60,01
2000,2,10,5,40,-2.99,01,0.00,06,0.27,01,-3.42,01,1.49,01,75.30,01
2000,2,10,5,45,-2.85,01,0.00,06,0.08,01,-3.04,01,1.47,01,75.50,01
2000,2,10,5,50,-3.51,01,0.00,06,-0.20,01,-3.67,01,1.24,01,76.50,01
2000,2,10,5,55,-3.83,01,0.00,06,-0.20,01,-3.96,01,1.07,01,77.10,01
2000,2,10,6,0,-3.93,01,0.00,06,-0.24,01,-3.92,01,0.96,01,77.50,01
2000,2,10,6,5,-3.67,01,0.00,06,0.04,01,-3.31,01,0.95,01,77.70,01
2000,2,10,6,10,-3.06,01,0.00,06,0.17,01,-2.89,01,0.99,01,77.60,01
2000,2,10,6,15,-2.73,01,0.00,06,0.34,01,-2.61,01,1.05,01,77.30,01
2000,2,10,6,20,-2.69,01,0.00,06,0.37,01,-2.79,01,1.11,01,77.10,01
2000,2,10,6,25,-3.01,01,0.00,06,0.32,01,-3.03,01,1.08,01,77.20,01
2000,2,10,6,30,-2.99,01,0.00,06,0.19,01,-3.03,01,1.03,01,77.50,01
2000,2,10,6,35,-3.26,01,0.00,06,0.07,01,-3.21,01,0.92,01,78.10,01
2000,2,10,6,40,-2.57,01,0.00,06,0.27,01,-2.77,01,0.91,01,78.30,01
2000,2,10,6,45,-1.70,01,0.00,06,0.71,01,-1.88,01,1.05,01,77.60,01
2000,2,10,6,50,-1.91,01,0.00,06,0.85,01,-2.22,01,1.17,01,77.20,01
2000,2,10,6,55,-1.22,01,0.00,06,0.44,01,-1.56,01,1.14,01,77.40,01
2000,2,10,7,0,-0.20,01,0.00,06,0.70,01,-0.57,01,1.19,01,77.00,01
2000,2,10,7,5,1.11,01,0.00,06,0.29,01,0.82,01,1.18,01,77.10,01
