2003,09,09,10,15,607.72,1,-99999,99,676.03,08,0,99,0,99
2003,09,09,10,20,527.54,25,-99999,99,586.29,24,0,99,0,99
2003,09,09,10,25,732.06,1,-99999,99,829.77,08,0,99,0,99
2003,09,09,10,30,785.03,1,-99999,99,888.62,08,0,99,0,99
2003,09,09,10,35,663.2,1,-99999,99,736.85,08,0,99,0,99
2003,09,09,10,40,656.19,1,-99999,99,726.18,08,0,99,0,99
2003,09,09,10,45,332.2,2,-99999,99,343.35,02,0,99,0,99
2003,09,09,10,50,602.51,29,-99999,99,662.95,28,0,99,0,99
2003,09,09,10,55,585.16,29,-99999,99,641.25,28,0,99,0,99
2003,09,09,11,00,679.93,1,-99999,99,761.03,08,0,99,0,99
2003,09,09,11,05,845.98,1,-99999,99,949.63,08,0,99,0,99
2003,09,09,11,10,791.85,1,-99999,99,886.57,08,0,99,0,99
2003,09,09,11,15,779.32,1,-99999,99,881.58,08,0,99,0,99
2003,09,09,11,20,828.89,1,-99999,99,947.93,08,0,99,0,99
2003,09,09,11,25,850.92,1,-99999,99,984.18,08,0,99,0,99
2003,09,09,11,30,868.18,1,-99999,99,1012.82,08,0,99,0,99
2003,09,09,11,35,859.24,1,-99999,99,1000.35,08,0,99,0,99
2003,09,09,11,40,880.84,1,-99999,99,1012.59,08,0,99,0,99
2003,09,09,11,45,871.51,1,-99999,99,1012.42,08,0,99,0,99
2003,09,09,11,50,838.94,1,-99999,99,970.71,08,0,99,0,99
2003,09,09,11,55,920.19,1,-99999,99,1058.59,08,0,99,0,99
2003,09,09,12,00,909.69,1,-99999,99,1050.57,08,0,99,0,99
2003,09,09,12,05,871.1,1,-99999,99,1001.93,08,0,99,0,99
2003,09,09,12,10,896.56,1,-99999,99,1046.56,08,0,99,0,99
2003,09,09,12,15,898.94,1,-99999,99,1053.5,08,0,99,0,99
2003,09,09,12,20,904.46,1,-99999,99,1062.84,08,0,99,0,99
2003,09,09,12,25,890.39,1,-99999,99,1048.65,08,0,99,0,99
2003,09,09,12,30,879.88,1,-99999,99,1036.15,08,0,99,0,99
2003,09,09,12,35,870.66,1,-99999,99,1026.53,08,0,99,0,99
2003,09,09,12,40,850.6,1,-99999,99,999.18,08,0,99,0,99
2003,09,09,12,45,789.87,1,-99999,99,926.15,08,0,99,0,99
2003,09,09,12,50,809.33,1,-99999,99,950.87,08,0,99,0,99
2003,09,09,12,55,813.16,1,-99999,99,954.68,08,0,99,0,99
2003,09,09,13,00,804.07,1,-99999,99,940.53,08,0,99,0,99
2003,09,09,13,05,807.85,1,-99999,99,946.04,08,0,99,0,99
2003,09,09,13,10,785.17,1,-99999,99,919.21,08,0,99,0,99
2003,09,09,13,15,783.95,1,-99999,99,916.62,08,0,99,0,99
2003,09,09,13,20,782.54,1,-99999,99,914.36,08,0,99,0,99
2003,09,09,13,25,777.05,1,-99999,99,907.9,08,0,99,0,99
2003,09,09,13,30,736.35,1,-99999,99,849.11,08,0,99,0,99
2003,09,09,13,35,649.45,1,-99999,99,738.68,08,0,99,0,99
2003,09,09,13,40,679.65,1,-99999,99,782.42,08,0,99,0,99
2003,09,09,13,45,763.11,1,-99999,99,885.42,08,0,99,0,99
2003,09,09,13,50,764.72,1,-99999,99,888.38,08,0,99,0,99
2003,09,09,13,55,762.73,1,-99999,99,883.52,08,0,99,0,99
2003,09,09,14,00,704.35,1,-99999,99,809.1,08,0,99,0,99
2003,09,09,14,05,627.04,1,-99999,99,720.9,08,0,99,0,99
2003,09,09,14,10,659.3,1,-99999,99,763.37,08,0,99,0,99
2003,09,09,14,15,706.02,1,-99999,99,821.19,08,0,99,0,99
2003,09,09,14,20,657.24,1,-99999,99,763.26,08,0,99,0,99
2003,09,09,14,25,653.43,1,-99999,99,761.78,08,0,99,0,99
2003,09,09,14,30,654.68,1,-99999,99,766.02,08,0,99,0,99
2003,09,09,14,35,630.33,1,-99999,99,736.94,08,0,99,0,99
2003,09,09,14,40,630.28,1,-99999,99,737.23,08,0,99,0,99
2003,09,09,14,45,639.92,1,-99999,99,751.26,08,0,99,0,99
2003,09,09,14,50,641.27,1,-99999,99,753.98,08,0,99,0,99
2003,09,09,14,55,586.58,1,-99999,99,685.32,08,0,99,0,99
2003,09,09,15,00,560.41,1,-99999,99,652.21,08,0,99,0,99
2003,09,09,15,05,552.76,1,-99999,99,643.91,08,0,99,0,99
2003,09,09,15,10,224.71,13,-99999,99,248.33,12,0,99,0,99
2003,09,09,15,15,172.58,2,-99999,99,180.96,02,0,99,0,99
2003,09,09,15,20,176.24,2,-99999,99,186.35,02,0,99,0,99
2003,09,09,15,25,174.96,2,-99999,99,184.84,02,0,99,0,99
2003,09,09,15,30,148.83,2,-99999,99,157.19,02,0,99,0,99
2003,09,09,15,35,122.15,2,-99999,99,131.55,02,0,99,0,99
2003,09,09,15,40,128.86,2,-99999,99,136.69,02,0,99,0,99
2003,09,09,15,45,299.51,21,-99999,99,332.69,20,0,99,0,99
2003,09,09,15,50,400.17,1,-99999,99,448.53,08,0,99,0,99
2003,09,09,15,55,360.25,1,-99999,99,405,08,0,99,0,99
2003,09,09,16,00,341.04,1,-99999,99,388.86,08,0,99,0,99
2003,09,09,16,05,326.4,41,-99999,99,373.72,40,0,99,0,99
2003,09,09,16,10,306.24,41,-99999,99,351.45,40,0,99,0,99
2003,09,09,16,15,284.87,37,-99999,99,326.7,36,0,99,0,99
2003,09,09,16,20,268.12,33,-99999,99,307.51,32,0,99,0,99
2003,09,09,16,25,252.04,1,-99999,99,288.3,08,0,99,0,99
2003,09,09,16,30,263.06,1,-99999,99,297.47,08,0,99,0,99
2003,09,09,16,35,240.14,1,-99999,99,267.9,08,0,99,0,99
2003,09,09,16,40,198.76,29,-99999,99,223.91,28,0,99,0,99
2003,09,09,16,45,176.85,29,-99999,99,202.6,28,0,99,0,99
2003,09,09,16,50,146.37,21,-99999,99,166.93,20,0,99,0,99
2003,09,09,16,55,124,17,-99999,99,140.32,16,0,99,0,99
2003,09,09,17,00,123.34,17,-99999,99,139.73,16,0,99,0,99
2003,09,09,17,05,95.13,13,-99999,99,105.79,12,0,99,0,99
2003,09,09,17,10,92.46,17,-99999,99,102.79,16,0,99,0,99
2003,09,09,17,15,96.95,17,-99999,99,109.36,16,0,99,0,99
2003,09,09,17,20,90.04,17,-99999,99,101.88,16,0,99,0,99
2003,09,09,17,25,78.89,17,-99999,99,89.09,16,0,99,0,99
2003,09,09,17,30,68.42,1,-99999,99,76.7,01,0,99,0,99
2003,09,09,17,35,58.57,1,-99999,99,65.05,01,0,99,0,99
2003,09,09,17,40,46.51,1,-99999,99,51.24,01,0,99,0,99
2003,09,09,17,45,35.67,1,-99999,99,35.04,01,0,99,0,99
2003,09,09,17,50,26.72,1,-99999,99,25.93,01,0,99,0,99
2003,09,09,17,55,18.26,1,-99999,99,18.13,01,0,99,0,99
2003,09,09,18,00,11.39,1,-99999,99,11.71,01,0,99,0,99
2003,09,09,18,05,5.34,1,-99999,99,5.91,01,0,99,0,99
2003,09,09,18,10,0.69,1,-99999,99,1.38,01,0,99,0,99
2003,09,09,18,15,-2.42,1,-99999,99,-2.04,01,0,99,0,99
2003,09,09,18,20,-4.37,1,-99999,99,-4.35,01,0,99,0,99
2003,09,09,18,25,-5.61,1,-99999,99,-5.36,01,0,99,0,99
2003,09,09,18,30,-5.94,1,-99999,99,-5.65,01,0,99,0,99
2003,09,09,18,35,-6.58,1,-99999,99,-6.51,01,0,99,0,99
2003,09,09,18,40,-6.88,1,-99999,99,-6.79,01,0,99,0,99
2003,09,09,18,45,-6.51,1,-99999,99,-6.65,01,0,99,0,99
2003,09,09,18,50,-5.77,1,-99999,99,-5.82,01,0,99,0,99
2003,09,09,18,55,-5.56,1,-99999,99,-5.67,01,0,99,0,99
2003,09,09,19,00,-5.72,1,-99999,99,-5.99,01,0,99,0,99
2003,09,09,19,05,-5.87,1,-99999,99,-6.48,01,0,99,0,99
2003,09,09,19,10,-5.91,1,-99999,99,-6.18,01,0,99,0,99
2003,09,09,19,15,-6.12,1,-99999,99,-6.52,01,0,99,0,99
2003,09,09,19,20,-5.7,1,-99999,99,-6.16,01,0,99,0,99
2003,09,09,19,25,-5.59,1,-99999,99,-5.67,01,0,99,0,99
2003,09,09,19,30,-5.94,1,-99999,99,-6.24,01,0,99,0,99
2003,09,09,19,35,-5.37,1,-99999,99,-5.71,01,0,99,0,99
2003,09,09,19,40,-4.88,1,-99999,99,-4.89,01,0,99,0,99
2003,09,09,19,45,-4.88,1,-99999,99,-4.78,01,0,99,0,99
2003,09,09,19,50,-5.26,1,-99999,99,-5.35,01,0,99,0,99
2003,09,09,19,55,-5.06,1,-99999,99,-5.38,01,0,99,0,99
2003,09,09,20,00,-4.74,1,-99999,99,-4.84,01,0,99,0,99
2003,09,09,20,05,-4.44,1,-99999,99,-4.7,01,0,99,0,99
2003,09,09,20,10,-3.91,1,-99999,99,-4.34,01,0,99,0,99
2003,09,09,20,15,-3.59,1,-99999,99,-3.82,01,0,99,0,99
2003,09,09,20,20,-3.83,1,-99999,99,-4.08,01,0,99,0,99
2003,09,09,20,25,-4.23,1,-99999,99,-4.37,01,0,99,0,99
2003,09,09,20,30,-4.33,1,-99999,99,-4.58,01,0,99,0,99
2003,09,09,20,35,-3.99,1,-99999,99,-4.53,01,0,99,0,99
2003,09,09,20,40,-3.65,1,-99999,99,-4.13,01,0,99,0,99
2003,09,09,20,45,-3.56,1,-99999,99,-3.94,01,0,99,0,99
2003,09,09,20,50,-3.72,1,-99999,99,-4.14,01,0,99,0,99
2003,09,09,20,55,-3.94,1,-99999,99,-4.2,01,0,99,0,99
2003,09,09,21,00,-3.98,1,-99999,99,-4.26,01,0,99,0,99
2003,09,09,21,05,-4.47,1,-99999,99,-4.64,01,0,99,0,99
2003,09,09,21,10,-4.55,1,-99999,99,-4.87,01,0,99,0,99
2003,09,09,21,15,-4.16,1,-99999,99,-4.7,01,0,99,0,99
2003,09,09,21,20,-3.68,1,-99999,99,-4.33,01,0,99,0,99
2003,09,09,21,25,-3.7,1,-99999,99,-4.28,01,0,99,0,99
2003,09,09,21,30,-4.01,1,-99999,99,-4.48,01,0,99,0,99
2003,09,09,21,35,-4.35,1,-99999,99,-4.65,01,0,99,0,99
2003,09,09,21,40,-4.25,1,-99999,99,-4.69,01,0,99,0,99
2003,09,09,21,45,-3.97,1,-99999,99,-4.54,01,0,99,0,99
2003,09,09,21,50,-3.93,1,-99999,99,-4.22,01,0,99,0,99
2003,09,09,21,55,-4.39,1,-99999,99,-4.64,01,0,99,0,99
2003,09,09,22,00,-4.7,1,-99999,99,-4.77,01,0,99,0,99
2003,09,09,22,05,-5.06,1,-99999,99,-5.27,01,0,99,0,99
2003,09,09,22,10,-3.98,1,-99999,99,-4.58,01,0,99,0,99
2003,09,09,22,15,-3.45,1,-99999,99,-3.86,01,0,99,0,99
2003,09,09,22,20,-3.45,1,-99999,99,-3.71,01,0,99,0,99
2003,09,09,22,25,-3.54,1,-99999,99,-3.9,01,0,99,0,99
2003,09,09,22,30,-3.61,1,-99999,99,-4.17,01,0,99,0,99
2003,09,09,22,35,-3.47,1,-99999,99,-3.87,01,0,99,0,99
2003,09,09,22,40,-3.52,1,-99999,99,-3.98,01,0,99,0,99
2003,09,09,22,45,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2003,09,09,22,50,-3.49,1,-99999,99,-3.95,01,0,99,0,99
2003,09,09,22,55,-3.47,1,-99999,99,-3.76,01,0,99,0,99
2003,09,09,23,00,-3.55,1,-99999,99,-4.14,01,0,99,0,99
2003,09,09,23,05,-3.64,1,-99999,99,-4.17,01,0,99,0,99
2003,09,09,23,10,-3.84,1,-99999,99,-4.18,01,0,99,0,99
2003,09,09,23,15,-3.88,1,-99999,99,-4.21,01,0,99,0,99
2003,09,09,23,20,-4.13,1,-99999,99,-4.56,01,0,99,0,99
2003,09,09,23,25,-4.09,1,-99999,99,-4.44,01,0,99,0,99
2003,09,09,23,30,-3.72,1,-99999,99,-4.18,01,0,99,0,99
2003,09,09,23,35,-3.88,1,-99999,99,-4.22,01,0,99,0,99
2003,09,09,23,40,-4.15,1,-99999,99,-4.53,01,0,99,0,99
2003,09,09,23,45,-3.87,1,-99999,99,-4.36,01,0,99,0,99
2003,09,09,23,50,-3.55,1,-99999,99,-4.18,01,0,99,0,99
2003,09,09,23,55,-3.8,1,-99999,99,-4.31,01,0,99,0,99
2003,09,10,00,00,-4.03,1,-99999,99,-4.58,01,0,99,0,99
2003,09,10,00,05,-3.96,1,-99999,99,-4.55,01,0,99,0,99
2003,09,10,00,10,-3.72,1,-99999,99,-4.26,01,0,99,0,99
2003,09,10,00,15,-3.53,1,-99999,99,-4.17,01,0,99,0,99
2003,09,10,00,20,-3.55,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,00,25,-3.55,1,-99999,99,-4.16,01,0,99,0,99
2003,09,10,00,30,-3.5,1,-99999,99,-4.04,01,0,99,0,99
2003,09,10,00,35,-3.55,1,-99999,99,-4.12,01,0,99,0,99
2003,09,10,00,40,-3.91,1,-99999,99,-4.29,01,0,99,0,99
2003,09,10,00,45,-4.06,1,-99999,99,-4.66,01,0,99,0,99
2003,09,10,00,50,-3.69,1,-99999,99,-4.23,01,0,99,0,99
2003,09,10,00,55,-3.72,1,-99999,99,-4.19,01,0,99,0,99
2003,09,10,01,00,-3.69,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,01,05,-3.91,1,-99999,99,-4.2,01,0,99,0,99
2003,09,10,01,10,-3.9,1,-99999,99,-4.19,01,0,99,0,99
2003,09,10,01,15,-4.01,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,01,20,-3.88,1,-99999,99,-4.17,01,0,99,0,99
2003,09,10,01,25,-4.02,1,-99999,99,-4.21,01,0,99,0,99
2003,09,10,01,30,-3.92,1,-99999,99,-4.26,01,0,99,0,99
2003,09,10,01,35,-3.84,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,01,40,-3.93,1,-99999,99,-4.19,01,0,99,0,99
2003,09,10,01,45,-3.79,1,-99999,99,-4.19,01,0,99,0,99
2003,09,10,01,50,-3.65,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,01,55,-3.54,1,-99999,99,-4.09,01,0,99,0,99
2003,09,10,02,00,-3.55,1,-99999,99,-4.1,01,0,99,0,99
2003,09,10,02,05,-3.47,1,-99999,99,-4.05,01,0,99,0,99
2003,09,10,02,10,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2003,09,10,02,15,-3.38,1,-99999,99,-3.75,01,0,99,0,99
2003,09,10,02,20,-3.48,1,-99999,99,-3.99,01,0,99,0,99
2003,09,10,02,25,-3.73,1,-99999,99,-4.17,01,0,99,0,99
2003,09,10,02,30,-3.64,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,02,35,-3.55,1,-99999,99,-4.07,01,0,99,0,99
2003,09,10,02,40,-3.63,1,-99999,99,-4.05,01,0,99,0,99
2003,09,10,02,45,-3.86,1,-99999,99,-4.19,01,0,99,0,99
2003,09,10,02,50,-3.57,1,-99999,99,-4.11,01,0,99,0,99
2003,09,10,02,55,-3.45,1,-99999,99,-3.98,01,0,99,0,99
2003,09,10,03,00,-3.64,1,-99999,99,-4.16,01,0,99,0,99
2003,09,10,03,05,-3.49,1,-99999,99,-4.09,01,0,99,0,99
2003,09,10,03,10,-3.51,1,-99999,99,-4.07,01,0,99,0,99
2003,09,10,03,15,-3.38,1,-99999,99,-3.72,01,0,99,0,99
2003,09,10,03,20,-3.43,1,-99999,99,-3.89,01,0,99,0,99
2003,09,10,03,25,-3.5,1,-99999,99,-3.96,01,0,99,0,99
2003,09,10,03,30,-3.5,1,-99999,99,-3.9,01,0,99,0,99
2003,09,10,03,35,-3.47,1,-99999,99,-3.79,01,0,99,0,99
2003,09,10,03,40,-3.47,1,-99999,99,-3.92,01,0,99,0,99
2003,09,10,03,45,-3.5,1,-99999,99,-3.84,01,0,99,0,99
2003,09,10,03,50,-3.39,1,-99999,99,-3.72,01,0,99,0,99
2003,09,10,03,55,-3.18,1,-99999,99,-3.55,01,0,99,0,99
2003,09,10,04,00,-3.45,1,-99999,99,-3.72,01,0,99,0,99
2003,09,10,04,05,-3.4,1,-99999,99,-3.76,01,0,99,0,99
2003,09,10,04,10,-3.38,1,-99999,99,-3.66,01,0,99,0,99
2003,09,10,04,15,-3.35,1,-99999,99,-3.67,01,0,99,0,99
2003,09,10,04,20,-3.43,1,-99999,99,-3.67,01,0,99,0,99
2003,09,10,04,25,-3.62,1,-99999,99,-4.12,01,0,99,0,99
2003,09,10,04,30,-3.78,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,04,35,-3.75,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,04,40,-3.6,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,04,45,-3.48,1,-99999,99,-4.15,01,0,99,0,99
2003,09,10,04,50,-3.48,1,-99999,99,-4.06,01,0,99,0,99
2003,09,10,04,55,-3.54,1,-99999,99,-4.13,01,0,99,0,99
2003,09,10,05,00,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2003,09,10,05,05,-3.5,1,-99999,99,-3.96,01,0,99,0,99
2003,09,10,05,10,-3.45,1,-99999,99,-3.81,01,0,99,0,99
2003,09,10,05,15,-3.42,1,-99999,99,-3.75,01,0,99,0,99
2003,09,10,05,20,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2003,09,10,05,25,-3.34,1,-99999,99,-3.72,01,0,99,0,99
2003,09,10,05,30,-3.11,1,-99999,99,-3.46,01,0,99,0,99
2003,09,10,05,35,-2.83,1,-99999,99,-3.05,01,0,99,0,99
2003,09,10,05,40,-1.51,1,-99999,99,-1.67,01,0,99,0,99
2003,09,10,05,45,0.34,1,-99999,99,0.23,01,0,99,0,99
2003,09,10,05,50,3.56,1,-99999,99,3.52,01,0,99,0,99
2003,09,10,05,55,7.56,1,-99999,99,7.62,01,0,99,0,99
2003,09,10,06,00,12.16,1,-99999,99,12.32,01,0,99,0,99
2003,09,10,06,05,18.47,1,-99999,99,17.94,01,0,99,0,99
2003,09,10,06,10,26.24,1,-99999,99,24.62,01,0,99,0,99
2003,09,10,06,15,34.93,1,-99999,99,31.59,01,0,99,0,99
2003,09,10,06,20,44.27,1,-99999,99,46.22,01,0,99,0,99
2003,09,10,06,25,54.19,1,-99999,99,58.37,01,0,99,0,99
2003,09,10,06,30,64.71,1,-99999,99,69.74,01,0,99,0,99
2003,09,10,06,35,76.15,1,-99999,99,82.1,01,0,99,0,99
2003,09,10,06,40,88.71,2,-99999,99,95.67,02,0,99,0,99
2003,09,10,06,45,101.9,13,-99999,99,109.79,12,0,99,0,99
2003,09,10,06,50,114.54,2,-99999,99,123.02,02,0,99,0,99
2003,09,10,06,55,128.26,13,-99999,99,137.83,12,0,99,0,99
2003,09,10,07,00,142.38,17,-99999,99,153.5,16,0,99,0,99
2003,09,10,07,05,158.56,21,-99999,99,171.89,20,0,99,0,99
2003,09,10,07,10,173.37,21,-99999,99,188.73,20,0,99,0,99
2003,09,10,07,15,191.29,29,-99999,99,209.2,28,0,99,0,99
2003,09,10,07,20,206.42,29,-99999,99,226.82,28,0,99,0,99
2003,09,10,07,25,222.47,1,-99999,99,245.8,08,0,99,0,99
2003,09,10,07,30,237.76,1,-99999,99,263.51,08,0,99,0,99
2003,09,10,07,35,254.15,1,-99999,99,282.92,08,0,99,0,99
2003,09,10,07,40,273.76,1,-99999,99,306.3,08,0,99,0,99
2003,09,10,07,45,292.63,33,-99999,99,328.11,32,0,99,0,99
2003,09,10,07,50,309.92,37,-99999,99,347.95,36,0,99,0,99
2003,09,10,07,55,324.37,37,-99999,99,365.87,36,0,99,0,99
2003,09,10,08,00,340.55,1,-99999,99,384.89,08,0,99,0,99
2003,09,10,08,05,354.35,1,-99999,99,400.07,08,0,99,0,99
2003,09,10,08,10,372.09,1,-99999,99,420.67,08,0,99,0,99
2003,09,10,08,15,387.21,1,-99999,99,437.86,08,0,99,0,99
2003,09,10,08,20,405.65,1,-99999,99,459.52,08,0,99,0,99
2003,09,10,08,25,420.39,1,-99999,99,476.37,08,0,99,0,99
2003,09,10,08,30,436.84,1,-99999,99,495.82,08,0,99,0,99
2003,09,10,08,35,453.02,1,-99999,99,515.66,08,0,99,0,99
2003,09,10,08,40,469.97,1,-99999,99,536.45,08,0,99,0,99
2003,09,10,08,45,489.85,1,-99999,99,561.4,08,0,99,0,99
2003,09,10,08,50,504.13,1,-99999,99,579.71,08,0,99,0,99
2003,09,10,08,55,515.26,1,-99999,99,592.91,08,0,99,0,99
2003,09,10,09,00,518.1,1,-99999,99,594.38,08,0,99,0,99
2003,09,10,09,05,546.22,1,-99999,99,629.6,08,0,99,0,99
2003,09,10,09,10,563.63,1,-99999,99,649.78,08,0,99,0,99
2003,09,10,09,15,577.45,1,-99999,99,669.21,08,0,99,0,99
2003,09,10,09,20,592.88,1,-99999,99,687.42,08,0,99,0,99
2003,09,10,09,25,486.1,37,-99999,99,547.97,36,0,99,0,99
2003,09,10,09,30,631.89,1,-99999,99,737.61,08,0,99,0,99
2003,09,10,09,35,631.84,1,-99999,99,735.91,08,0,99,0,99
2003,09,10,09,40,620.35,1,-99999,99,720.86,08,0,99,0,99
2003,09,10,09,45,661.3,1,-99999,99,772.13,08,0,99,0,99
2003,09,10,09,50,469.37,25,-99999,99,526.23,24,0,99,0,99
2003,09,10,09,55,615.87,1,-99999,99,693.84,08,0,99,0,99
2003,09,10,10,00,590.32,1,-99999,99,668.37,08,0,99,0,99
2003,09,10,10,05,518.72,33,-99999,99,588.23,32,0,99,0,99
2003,09,10,10,10,681.38,1,-99999,99,778.79,08,0,99,0,99
2003,09,10,10,15,494.9,29,-99999,99,550.26,28,0,99,0,99
2003,09,10,10,20,437.42,17,-99999,99,480.33,16,0,99,0,99
2003,09,10,10,25,788.13,1,-99999,99,903.51,08,0,99,0,99
2003,09,10,10,30,517.65,21,-99999,99,563.22,20,0,99,0,99
2003,09,10,10,35,305.17,2,-99999,99,324.37,02,0,99,0,99
2003,09,10,10,40,276.09,2,-99999,99,291.16,02,0,99,0,99
2003,09,10,10,45,650.24,1,-99999,99,728.22,08,0,99,0,99
2003,09,10,10,50,320.56,2,-99999,99,343.79,02,0,99,0,99
2003,09,10,10,55,341.79,2,-99999,99,367.67,02,0,99,0,99
2003,09,10,11,00,615.65,37,-99999,99,688.81,36,0,99,0,99
2003,09,10,11,05,277.78,2,-99999,99,294.13,02,0,99,0,99
2003,09,10,11,10,478.74,25,-99999,99,538.53,24,0,99,0,99
2003,09,10,11,15,464.91,21,-99999,99,517.59,20,0,99,0,99
2003,09,10,11,20,333.15,2,-99999,99,352.32,02,0,99,0,99
2003,09,10,11,25,494.87,25,-99999,99,555.64,24,0,99,0,99
2003,09,10,11,30,923.12,1,-99999,99,1080.28,08,0,99,0,99
2003,09,10,11,35,902.24,1,-99999,99,1065.01,08,0,99,0,99
2003,09,10,11,40,882.15,1,-99999,99,1043.13,08,0,99,0,99
2003,09,10,11,45,884.47,1,-99999,99,1047.89,08,0,99,0,99
2003,09,10,11,50,798.54,1,-99999,99,938.08,08,0,99,0,99
2003,09,10,11,55,906.52,1,-99999,99,1068.62,08,0,99,0,99
2003,09,10,12,00,910.54,1,-99999,99,1074.36,08,0,99,0,99
2003,09,10,12,05,919.12,1,-99999,99,1083.3,08,0,99,0,99
2003,09,10,12,10,936.01,1,-99999,99,1104.01,08,0,99,0,99
2003,09,10,12,15,640.54,1,-99999,99,729.35,08,0,99,0,99
2003,09,10,12,20,473.92,21,-99999,99,531.96,20,0,99,0,99
2003,09,10,12,25,833.8,1,-99999,99,975.82,08,0,99,0,99
2003,09,10,12,30,747.43,1,-99999,99,873.44,08,0,99,0,99
2003,09,10,12,35,902.62,1,-99999,99,1059.46,08,0,99,0,99
2003,09,10,12,40,891.48,1,-99999,99,1049.29,08,0,99,0,99
2003,09,10,12,45,885.48,1,-99999,99,1048.74,08,0,99,0,99
2003,09,10,12,50,879.39,1,-99999,99,1041.8,08,0,99,0,99
2003,09,10,12,55,889.12,1,-99999,99,1046.33,08,0,99,0,99
2003,09,10,13,00,879.88,1,-99999,99,1033.58,08,0,99,0,99
2003,09,10,13,05,862.67,1,-99999,99,1017.05,08,0,99,0,99
2003,09,10,13,10,833.18,1,-99999,99,980.69,08,0,99,0,99
2003,09,10,13,15,813.86,1,-99999,99,953.75,08,0,99,0,99
2003,09,10,13,20,473.94,25,-99999,99,540.63,24,0,99,0,99
2003,09,10,13,25,289.64,13,-99999,99,322.66,12,0,99,0,99
2003,09,10,13,30,765.39,1,-99999,99,899.11,08,0,99,0,99
2003,09,10,13,35,762.29,1,-99999,99,887.57,08,0,99,0,99
2003,09,10,13,40,634.28,1,-99999,99,721.37,08,0,99,0,99
2003,09,10,13,45,773.53,1,-99999,99,905.13,08,0,99,0,99
2003,09,10,13,50,759.55,1,-99999,99,893.33,08,0,99,0,99
2003,09,10,13,55,756.11,1,-99999,99,885.24,08,0,99,0,99
2003,09,10,14,00,755.23,1,-99999,99,882.83,08,0,99,0,99
2003,09,10,14,05,728.45,1,-99999,99,853.71,08,0,99,0,99
2003,09,10,14,10,719.96,1,-99999,99,848.84,08,0,99,0,99
2003,09,10,14,15,708.78,1,-99999,99,836.49,08,0,99,0,99
2003,09,10,14,20,675.6,1,-99999,99,796.14,08,0,99,0,99
2003,09,10,14,25,653.59,1,-99999,99,769.17,08,0,99,0,99
2003,09,10,14,30,640.64,1,-99999,99,755.2,08,0,99,0,99
2003,09,10,14,35,624.12,1,-99999,99,734.84,08,0,99,0,99
2003,09,10,14,40,605.08,1,-99999,99,710.08,08,0,99,0,99
2003,09,10,14,45,615.52,1,-99999,99,714.79,08,0,99,0,99
2003,09,10,14,50,603.94,1,-99999,99,704.13,08,0,99,0,99
2003,09,10,14,55,582.58,1,-99999,99,683.36,08,0,99,0,99
2003,09,10,15,00,497.97,1,-99999,99,576.73,08,0,99,0,99
2003,09,10,15,05,528.52,1,-99999,99,615.86,08,0,99,0,99
2003,09,10,15,10,537.29,1,-99999,99,626.47,08,0,99,0,99
2003,09,10,15,15,415.37,37,-99999,99,476.03,36,0,99,0,99
2003,09,10,15,20,512.15,1,-99999,99,587.84,08,0,99,0,99
2003,09,10,15,25,492.94,1,-99999,99,571.57,08,0,99,0,99
2003,09,10,15,30,472.77,1,-99999,99,548.65,08,0,99,0,99
2003,09,10,15,35,458.31,1,-99999,99,528.85,08,0,99,0,99
2003,09,10,15,40,435.03,1,-99999,99,501.46,08,0,99,0,99
2003,09,10,15,45,418.27,1,-99999,99,481.22,08,0,99,0,99
2003,09,10,15,50,398.92,1,-99999,99,455.14,08,0,99,0,99
2003,09,10,15,55,378.73,1,-99999,99,437.13,08,0,99,0,99
2003,09,10,16,00,354.53,1,-99999,99,411.26,08,0,99,0,99
2003,09,10,16,05,339.06,1,-99999,99,393.38,08,0,99,0,99
2003,09,10,16,10,317.47,1,-99999,99,367.74,08,0,99,0,99
2003,09,10,16,15,306.13,1,-99999,99,355.36,08,0,99,0,99
2003,09,10,16,20,301.28,1,-99999,99,349.53,08,0,99,0,99
2003,09,10,16,25,299.09,1,-99999,99,342.18,08,0,99,0,99
2003,09,10,16,30,278.94,1,-99999,99,317.29,08,0,99,0,99
2003,09,10,16,35,238.44,1,-99999,99,274.45,08,0,99,0,99
2003,09,10,16,40,225.07,1,-99999,99,257.45,08,0,99,0,99
2003,09,10,16,45,204.7,1,-99999,99,234.82,08,0,99,0,99
2003,09,10,16,50,181.67,1,-99999,99,209.73,08,0,99,0,99
2003,09,10,16,55,164.87,33,-99999,99,191.13,32,0,99,0,99
2003,09,10,17,00,149.93,33,-99999,99,174.5,32,0,99,0,99
