2005,05,06,04,05,-7.22,1,-99999,99,-8.23,01,0,99,0,99
2005,05,06,04,10,-7.21,1,-99999,99,-8.19,01,0,99,0,99
2005,05,06,04,15,-7.19,1,-99999,99,-8.28,01,0,99,0,99
2005,05,06,04,20,-6.65,1,-99999,99,-7.53,01,0,99,0,99
2005,05,06,04,25,-5.94,1,-99999,99,-6.41,01,0,99,0,99
2005,05,06,04,30,-4.86,1,-99999,99,-5.46,01,0,99,0,99
2005,05,06,04,35,-4.81,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,04,40,-4.73,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,04,45,-4.73,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,04,50,-4.41,1,-99999,99,-5.16,01,0,99,0,99
2005,05,06,04,55,-4.73,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,05,00,-4.84,1,-99999,99,-5.31,01,0,99,0,99
2005,05,06,05,05,-4.17,1,-99999,99,-4.75,01,0,99,0,99
2005,05,06,05,10,-2.6,1,-99999,99,-2.9,01,0,99,0,99
2005,05,06,05,15,0.39,1,-99999,99,-0.11,01,0,99,0,99
2005,05,06,05,20,5.23,1,-99999,99,5.11,01,0,99,0,99
2005,05,06,05,25,11.31,1,-99999,99,11.13,01,0,99,0,99
2005,05,06,05,30,19.47,1,-99999,99,17.12,01,0,99,0,99
2005,05,06,05,35,28.64,1,-99999,99,22.44,01,0,99,0,99
2005,05,06,05,40,39.22,1,-99999,99,27.69,01,0,99,0,99
2005,05,06,05,45,51.39,1,-99999,99,33.14,01,0,99,0,99
2005,05,06,05,50,63,1,-99999,99,37.4,01,0,99,0,99
2005,05,06,05,55,74.31,1,-99999,99,40.75,01,0,99,0,99
2005,05,06,06,00,87.29,1,-99999,99,44.18,01,0,99,0,99
2005,05,06,06,05,101.22,2,-99999,99,48.35,02,0,99,0,99
2005,05,06,06,10,115.55,2,-99999,99,51.89,02,0,99,0,99
2005,05,06,06,15,129.28,2,-99999,99,54.92,02,0,99,0,99
2005,05,06,06,20,141.17,2,-99999,99,58.38,02,0,99,0,99
2005,05,06,06,25,150.02,2,-99999,99,60.61,02,0,99,0,99
2005,05,06,06,30,158.13,2,-99999,99,62.46,02,0,99,0,99
2005,05,06,06,35,168.89,2,-99999,99,65.76,02,0,99,0,99
2005,05,06,06,40,183.77,2,-99999,99,68.59,02,0,99,0,99
2005,05,06,06,45,202.09,2,-99999,99,70.5,02,0,99,0,99
2005,05,06,06,50,224.71,2,-99999,99,73.31,02,0,99,0,99
2005,05,06,06,55,248.96,2,-99999,99,75.32,02,0,99,0,99
2005,05,06,07,00,271.29,2,-99999,99,76.65,02,0,99,0,99
2005,05,06,07,05,292.6,2,-99999,99,78.42,02,0,99,0,99
2005,05,06,07,10,313.88,2,-99999,99,80.53,02,0,99,0,99
2005,05,06,07,15,332.54,2,-99999,99,81.45,02,0,99,0,99
2005,05,06,07,20,350.69,2,-99999,99,82.93,02,0,99,0,99
2005,05,06,07,25,368.41,2,-99999,99,85.15,02,0,99,0,99
2005,05,06,07,30,387.97,2,-99999,99,87.81,02,0,99,0,99
2005,05,06,07,35,404.51,2,-99999,99,89.27,02,0,99,0,99
2005,05,06,07,40,423.3,2,-99999,99,90.56,02,0,99,0,99
2005,05,06,07,45,441.51,2,-99999,99,90.27,02,0,99,0,99
2005,05,06,07,50,460.73,2,-99999,99,91.54,02,0,99,0,99
2005,05,06,07,55,478.14,2,-99999,99,93.06,02,0,99,0,99
2005,05,06,08,00,495.77,2,-99999,99,94.2,02,0,99,0,99
2005,05,06,08,05,511.92,2,-99999,99,95.58,02,0,99,0,99
2005,05,06,08,10,528.89,2,-99999,99,97.83,02,0,99,0,99
2005,05,06,08,15,547.02,2,-99999,99,98.19,02,0,99,0,99
2005,05,06,08,20,562.76,2,-99999,99,98.82,02,0,99,0,99
2005,05,06,08,25,579.1,2,-99999,99,100.93,02,0,99,0,99
2005,05,06,08,30,595.11,2,-99999,99,103.99,02,0,99,0,99
2005,05,06,08,35,609,2,-99999,99,105.49,02,0,99,0,99
2005,05,06,08,40,625.25,2,-99999,99,106.75,02,0,99,0,99
2005,05,06,08,45,640.5,2,-99999,99,107.1,02,0,99,0,99
2005,05,06,08,50,655.27,2,-99999,99,108.83,02,0,99,0,99
2005,05,06,08,55,670.72,2,-99999,99,108.84,02,0,99,0,99
2005,05,06,09,00,686.42,2,-99999,99,110.2,02,0,99,0,99
2005,05,06,09,05,698.71,2,-99999,99,110.82,02,0,99,0,99
2005,05,06,09,10,710.74,2,-99999,99,111.54,02,0,99,0,99
2005,05,06,09,15,728.23,2,-99999,99,113.59,02,0,99,0,99
2005,05,06,09,20,739.27,2,-99999,99,115.73,02,0,99,0,99
2005,05,06,09,25,744.68,2,-99999,99,117.49,02,0,99,0,99
2005,05,06,09,30,760.85,2,-99999,99,119.89,02,0,99,0,99
2005,05,06,09,35,774.55,2,-99999,99,119.71,02,0,99,0,99
2005,05,06,09,40,790.15,2,-99999,99,120.08,02,0,99,0,99
2005,05,06,09,45,816.12,2,-99999,99,116.56,02,0,99,0,99
2005,05,06,09,50,824.61,2,-99999,99,116.15,02,0,99,0,99
2005,05,06,09,55,809.17,2,-99999,99,114.82,02,0,99,0,99
2005,05,06,10,00,842.92,2,-99999,99,118.91,02,0,99,0,99
2005,05,06,10,05,850.04,2,-99999,99,118.7,02,0,99,0,99
2005,05,06,10,10,857.43,2,-99999,99,118.17,02,0,99,0,99
2005,05,06,10,15,867.11,2,-99999,99,119.88,02,0,99,0,99
2005,05,06,10,20,876.54,2,-99999,99,121.19,02,0,99,0,99
2005,05,06,10,25,886.01,2,-99999,99,123.71,02,0,99,0,99
2005,05,06,10,30,886.6,2,-99999,99,126.71,02,0,99,0,99
2005,05,06,10,35,874.1,2,-99999,99,124.75,02,0,99,0,99
2005,05,06,10,40,901.62,2,-99999,99,127.09,02,0,99,0,99
2005,05,06,10,45,910.97,2,-99999,99,130.32,02,0,99,0,99
2005,05,06,10,50,895.62,2,-99999,99,141.61,02,0,99,0,99
2005,05,06,10,55,908,2,-99999,99,148.33,02,0,99,0,99
2005,05,06,11,00,933.36,2,-99999,99,154.49,02,0,99,0,99
2005,05,06,11,05,898.48,2,-99999,99,173.59,02,0,99,0,99
2005,05,06,11,10,883.44,2,-99999,99,177.22,02,0,99,0,99
2005,05,06,11,15,928.5,2,-99999,99,173.44,02,0,99,0,99
2005,05,06,11,20,941.92,2,-99999,99,170.12,02,0,99,0,99
2005,05,06,11,25,959.47,2,-99999,99,174.98,02,0,99,0,99
2005,05,06,11,30,926.23,2,-99999,99,178.29,02,0,99,0,99
2005,05,06,11,35,941.55,2,-99999,99,175.32,02,0,99,0,99
2005,05,06,11,40,953.15,2,-99999,99,174.09,02,0,99,0,99
2005,05,06,11,45,953.18,2,-99999,99,165.12,02,0,99,0,99
2005,05,06,11,50,938.49,2,-99999,99,160.45,02,0,99,0,99
2005,05,06,11,55,963.88,2,-99999,99,159.39,02,0,99,0,99
2005,05,06,12,00,995.42,2,-99999,99,159.41,02,0,99,0,99
2005,05,06,12,05,999.55,2,-99999,99,168.5,02,0,99,0,99
2005,05,06,12,10,926.07,2,-99999,99,165.98,02,0,99,0,99
2005,05,06,12,15,937.58,2,-99999,99,171.38,02,0,99,0,99
2005,05,06,12,20,993.49,2,-99999,99,169.65,02,0,99,0,99
2005,05,06,12,25,981.64,2,-99999,99,164.88,02,0,99,0,99
2005,05,06,12,30,966.2,2,-99999,99,164.76,02,0,99,0,99
2005,05,06,12,35,951.36,2,-99999,99,169.42,02,0,99,0,99
2005,05,06,12,40,954.77,2,-99999,99,163.92,02,0,99,0,99
2005,05,06,12,45,985.33,2,-99999,99,168.04,02,0,99,0,99
2005,05,06,12,50,981.01,2,-99999,99,174.75,02,0,99,0,99
2005,05,06,12,55,947.37,2,-99999,99,168.29,02,0,99,0,99
2005,05,06,13,00,975,2,-99999,99,158.89,02,0,99,0,99
2005,05,06,13,05,953.84,2,-99999,99,154.21,02,0,99,0,99
2005,05,06,13,10,946.47,2,-99999,99,152.41,02,0,99,0,99
2005,05,06,13,15,947.13,2,-99999,99,150.34,02,0,99,0,99
2005,05,06,13,20,934.79,2,-99999,99,148.1,02,0,99,0,99
2005,05,06,13,25,925.11,2,-99999,99,149.07,02,0,99,0,99
2005,05,06,13,30,913.88,2,-99999,99,152.53,02,0,99,0,99
2005,05,06,13,35,888.37,2,-99999,99,158.7,02,0,99,0,99
2005,05,06,13,40,855.01,2,-99999,99,154.09,02,0,99,0,99
2005,05,06,13,45,837.68,2,-99999,99,155.6,02,0,99,0,99
2005,05,06,13,50,846.97,2,-99999,99,159.65,02,0,99,0,99
2005,05,06,13,55,834.32,2,-99999,99,163.37,02,0,99,0,99
2005,05,06,14,00,800.38,2,-99999,99,155.64,02,0,99,0,99
2005,05,06,14,05,819.79,2,-99999,99,150.09,02,0,99,0,99
2005,05,06,14,10,811.3,2,-99999,99,147.33,02,0,99,0,99
2005,05,06,14,15,742.4,2,-99999,99,142.52,02,0,99,0,99
2005,05,06,14,20,761.69,2,-99999,99,147.16,02,0,99,0,99
2005,05,06,14,25,759.85,2,-99999,99,145.7,02,0,99,0,99
2005,05,06,14,30,631.66,2,-99999,99,139.95,02,0,99,0,99
2005,05,06,14,35,651.82,2,-99999,99,143.39,02,0,99,0,99
2005,05,06,14,40,698.66,2,-99999,99,145.19,02,0,99,0,99
2005,05,06,14,45,726.62,2,-99999,99,148.99,02,0,99,0,99
2005,05,06,14,50,713.36,2,-99999,99,148.72,02,0,99,0,99
2005,05,06,14,55,694.19,2,-99999,99,136.31,02,0,99,0,99
2005,05,06,15,00,673.93,2,-99999,99,129.99,02,0,99,0,99
2005,05,06,15,05,656.31,2,-99999,99,127.01,02,0,99,0,99
2005,05,06,15,10,647.41,2,-99999,99,125.99,02,0,99,0,99
2005,05,06,15,15,602.55,2,-99999,99,121.8,02,0,99,0,99
2005,05,06,15,20,594.66,2,-99999,99,121.86,02,0,99,0,99
2005,05,06,15,25,596.48,2,-99999,99,120.72,02,0,99,0,99
2005,05,06,15,30,576.5,2,-99999,99,116.67,02,0,99,0,99
2005,05,06,15,35,563.84,2,-99999,99,116.04,02,0,99,0,99
2005,05,06,15,40,550.59,2,-99999,99,116.24,02,0,99,0,99
2005,05,06,15,45,529.03,2,-99999,99,118.03,02,0,99,0,99
2005,05,06,15,50,504.96,2,-99999,99,121.39,02,0,99,0,99
2005,05,06,15,55,491.67,2,-99999,99,126.3,02,0,99,0,99
2005,05,06,16,00,469.39,2,-99999,99,126.55,02,0,99,0,99
2005,05,06,16,05,437.49,2,-99999,99,125.76,02,0,99,0,99
2005,05,06,16,10,356.06,2,-99999,99,119.05,02,0,99,0,99
2005,05,06,16,15,361.28,2,-99999,99,125.61,02,0,99,0,99
2005,05,06,16,20,356.98,2,-99999,99,129.59,02,0,99,0,99
2005,05,06,16,25,342.11,2,-99999,99,134.43,02,0,99,0,99
2005,05,06,16,30,393.16,2,-99999,99,143.48,02,0,99,0,99
2005,05,06,16,35,380.73,2,-99999,99,132.93,02,0,99,0,99
2005,05,06,16,40,359.57,2,-99999,99,122.12,02,0,99,0,99
2005,05,06,16,45,322.23,2,-99999,99,114.26,02,0,99,0,99
2005,05,06,16,50,280.9,2,-99999,99,105.63,02,0,99,0,99
2005,05,06,16,55,245.28,2,-99999,99,97.04,02,0,99,0,99
2005,05,06,17,00,233.37,2,-99999,99,100.53,02,0,99,0,99
2005,05,06,17,05,200.46,2,-99999,99,96.71,02,0,99,0,99
2005,05,06,17,10,181.92,2,-99999,99,93.53,02,0,99,0,99
2005,05,06,17,15,158.34,2,-99999,99,89.67,02,0,99,0,99
2005,05,06,17,20,143.29,2,-99999,99,85.93,02,0,99,0,99
2005,05,06,17,25,174.22,2,-99999,99,95.25,02,0,99,0,99
2005,05,06,17,30,179.75,2,-99999,99,102.72,02,0,99,0,99
2005,05,06,17,35,167.59,2,-99999,99,104.45,02,0,99,0,99
2005,05,06,17,40,153.78,2,-99999,99,101.85,02,0,99,0,99
2005,05,06,17,45,138.46,2,-99999,99,92.88,02,0,99,0,99
2005,05,06,17,50,115.06,2,-99999,99,81.45,02,0,99,0,99
2005,05,06,17,55,94.39,2,-99999,99,68.88,02,0,99,0,99
2005,05,06,18,00,78.31,1,-99999,99,60.34,01,0,99,0,99
2005,05,06,18,05,59.78,1,-99999,99,49.15,01,0,99,0,99
2005,05,06,18,10,46.38,1,-99999,99,40.64,01,0,99,0,99
2005,05,06,18,15,42.84,1,-99999,99,37.11,01,0,99,0,99
2005,05,06,18,20,39.21,1,-99999,99,34.71,01,0,99,0,99
2005,05,06,18,25,30.8,1,-99999,99,28.98,01,0,99,0,99
2005,05,06,18,30,21.44,1,-99999,99,21.76,01,0,99,0,99
2005,05,06,18,35,12.56,1,-99999,99,14.2,01,0,99,0,99
2005,05,06,18,40,5.44,1,-99999,99,6.98,01,0,99,0,99
2005,05,06,18,45,0.04,1,-99999,99,1.19,01,0,99,0,99
2005,05,06,18,50,-3.99,1,-99999,99,-3.15,01,0,99,0,99
2005,05,06,18,55,-6.74,1,-99999,99,-6.38,01,0,99,0,99
2005,05,06,19,00,-8.26,1,-99999,99,-8.55,01,0,99,0,99
2005,05,06,19,05,-8.49,1,-99999,99,-8.82,01,0,99,0,99
2005,05,06,19,10,-6.74,1,-99999,99,-6.52,01,0,99,0,99
2005,05,06,19,15,-6.66,1,-99999,99,-6.35,01,0,99,0,99
2005,05,06,19,20,-7.11,1,-99999,99,-6.77,01,0,99,0,99
2005,05,06,19,25,-6.7,1,-99999,99,-6.34,01,0,99,0,99
2005,05,06,19,30,-6.66,1,-99999,99,-6.41,01,0,99,0,99
2005,05,06,19,35,-6.48,1,-99999,99,-6.31,01,0,99,0,99
2005,05,06,19,40,-6.27,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,19,45,-5.97,1,-99999,99,-6.27,01,0,99,0,99
2005,05,06,19,50,-5.88,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,19,55,-6.01,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,20,00,-5.93,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,20,05,-5.78,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,20,10,-6,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,20,15,-6.15,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,20,20,-6.86,1,-99999,99,-7.07,01,0,99,0,99
2005,05,06,20,25,-7.41,1,-99999,99,-8.16,01,0,99,0,99
2005,05,06,20,30,-7.44,1,-99999,99,-8.16,01,0,99,0,99
2005,05,06,20,35,-7.44,1,-99999,99,-8.16,01,0,99,0,99
2005,05,06,20,40,-7.18,1,-99999,99,-7.9,01,0,99,0,99
2005,05,06,20,45,-6.89,1,-99999,99,-7.11,01,0,99,0,99
2005,05,06,20,50,-6.72,1,-99999,99,-6.8,01,0,99,0,99
2005,05,06,20,55,-6.29,1,-99999,99,-6.49,01,0,99,0,99
2005,05,06,21,00,-5.78,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,21,05,-5.76,1,-99999,99,-6.27,01,0,99,0,99
2005,05,06,21,10,-5.81,1,-99999,99,-6.29,01,0,99,0,99
2005,05,06,21,15,-5.66,1,-99999,99,-6.18,01,0,99,0,99
2005,05,06,21,20,-5.57,1,-99999,99,-6.22,01,0,99,0,99
2005,05,06,21,25,-5.41,1,-99999,99,-5.92,01,0,99,0,99
2005,05,06,21,30,-4.94,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,21,35,-5.22,1,-99999,99,-5.77,01,0,99,0,99
2005,05,06,21,40,-4.87,1,-99999,99,-5.36,01,0,99,0,99
2005,05,06,21,45,-4.75,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,21,50,-4.7,1,-99999,99,-5.01,01,0,99,0,99
2005,05,06,21,55,-4.51,1,-99999,99,-4.66,01,0,99,0,99
2005,05,06,22,00,-4.71,1,-99999,99,-5.18,01,0,99,0,99
2005,05,06,22,05,-4.82,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,22,10,-4.74,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,22,15,-4.81,1,-99999,99,-5.31,01,0,99,0,99
2005,05,06,22,20,-5.2,1,-99999,99,-6.03,01,0,99,0,99
2005,05,06,22,25,-4.81,1,-99999,99,-5.26,01,0,99,0,99
2005,05,06,22,30,-4.79,1,-99999,99,-5.23,01,0,99,0,99
2005,05,06,22,35,-4.94,1,-99999,99,-5.29,01,0,99,0,99
2005,05,06,22,40,-4.97,1,-99999,99,-5.29,01,0,99,0,99
2005,05,06,22,45,-5.43,1,-99999,99,-6.18,01,0,99,0,99
2005,05,06,22,50,-5.37,1,-99999,99,-6.27,01,0,99,0,99
2005,05,06,22,55,-5.46,1,-99999,99,-6.27,01,0,99,0,99
2005,05,06,23,00,-5.96,1,-99999,99,-6.3,01,0,99,0,99
2005,05,06,23,05,-6.2,1,-99999,99,-6.54,01,0,99,0,99
2005,05,06,23,10,-6.2,1,-99999,99,-6.44,01,0,99,0,99
2005,05,06,23,15,-6.32,1,-99999,99,-6.82,01,0,99,0,99
2005,05,06,23,20,-5.96,1,-99999,99,-6.48,01,0,99,0,99
2005,05,06,23,25,-5.48,1,-99999,99,-6,01,0,99,0,99
2005,05,06,23,30,-4.87,1,-99999,99,-5.23,01,0,99,0,99
2005,05,06,23,35,-4.31,1,-99999,99,-4.32,01,0,99,0,99
2005,05,06,23,40,-4.41,1,-99999,99,-4.89,01,0,99,0,99
2005,05,06,23,45,-4.64,1,-99999,99,-4.97,01,0,99,0,99
2005,05,06,23,50,-4.82,1,-99999,99,-5.25,01,0,99,0,99
2005,05,06,23,55,-4.75,1,-99999,99,-5.22,01,0,99,0,99
2005,05,07,00,00,-4.33,1,-99999,99,-4.37,01,0,99,0,99
2005,05,07,00,05,-4.32,1,-99999,99,-4.79,01,0,99,0,99
2005,05,07,00,10,-4.73,1,-99999,99,-5.24,01,0,99,0,99
2005,05,07,00,15,-4.29,1,-99999,99,-4.48,01,0,99,0,99
2005,05,07,00,20,-4.21,1,-99999,99,-4.42,01,0,99,0,99
2005,05,07,00,25,-4.57,1,-99999,99,-5.06,01,0,99,0,99
2005,05,07,00,30,-5.32,1,-99999,99,-5.99,01,0,99,0,99
2005,05,07,00,35,-5.26,1,-99999,99,-6.27,01,0,99,0,99
2005,05,07,00,40,-4.78,1,-99999,99,-5.36,01,0,99,0,99
2005,05,07,00,45,-4.83,1,-99999,99,-5.41,01,0,99,0,99
2005,05,07,00,50,-4.73,1,-99999,99,-5.27,01,0,99,0,99
2005,05,07,00,55,-4.81,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,01,00,-4.83,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,01,05,-5.05,1,-99999,99,-5.47,01,0,99,0,99
2005,05,07,01,10,-5.33,1,-99999,99,-6.25,01,0,99,0,99
2005,05,07,01,15,-5.13,1,-99999,99,-6.24,01,0,99,0,99
2005,05,07,01,20,-4.81,1,-99999,99,-5.5,01,0,99,0,99
2005,05,07,01,25,-4.73,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,01,30,-4.82,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,01,35,-4.9,1,-99999,99,-5.29,01,0,99,0,99
2005,05,07,01,40,-5.15,1,-99999,99,-5.47,01,0,99,0,99
2005,05,07,01,45,-5.73,1,-99999,99,-6.2,01,0,99,0,99
2005,05,07,01,50,-5.24,1,-99999,99,-6.19,01,0,99,0,99
2005,05,07,01,55,-4.66,1,-99999,99,-5.33,01,0,99,0,99
2005,05,07,02,00,-4.62,1,-99999,99,-5.22,01,0,99,0,99
2005,05,07,02,05,-4.39,1,-99999,99,-5.21,01,0,99,0,99
2005,05,07,02,10,-4.36,1,-99999,99,-5.24,01,0,99,0,99
2005,05,07,02,15,-4.64,1,-99999,99,-5.26,01,0,99,0,99
2005,05,07,02,20,-5.09,1,-99999,99,-5.6,01,0,99,0,99
2005,05,07,02,25,-5.2,1,-99999,99,-5.36,01,0,99,0,99
2005,05,07,02,30,-4.89,1,-99999,99,-5.26,01,0,99,0,99
2005,05,07,02,35,-4.77,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,02,40,-4.63,1,-99999,99,-4.85,01,0,99,0,99
2005,05,07,02,45,-5.03,1,-99999,99,-5.24,01,0,99,0,99
2005,05,07,02,50,-4.67,1,-99999,99,-5.03,01,0,99,0,99
2005,05,07,02,55,-4.55,1,-99999,99,-4.35,01,0,99,0,99
2005,05,07,03,00,-4.16,1,-99999,99,-4,01,0,99,0,99
2005,05,07,03,05,-3.92,1,-99999,99,-4.1,01,0,99,0,99
2005,05,07,03,10,-4.01,1,-99999,99,-4.19,01,0,99,0,99
2005,05,07,03,15,-4.23,1,-99999,99,-4.27,01,0,99,0,99
2005,05,07,03,20,-4.37,1,-99999,99,-4.52,01,0,99,0,99
2005,05,07,03,25,-4.5,1,-99999,99,-4.93,01,0,99,0,99
2005,05,07,03,30,-4.7,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,03,35,-4.6,1,-99999,99,-5.25,01,0,99,0,99
2005,05,07,03,40,-4.48,1,-99999,99,-5.22,01,0,99,0,99
2005,05,07,03,45,-4.49,1,-99999,99,-5.24,01,0,99,0,99
2005,05,07,03,50,-4.42,1,-99999,99,-5.15,01,0,99,0,99
2005,05,07,03,55,-4.28,1,-99999,99,-4.67,01,0,99,0,99
2005,05,07,04,00,-4.51,1,-99999,99,-5.04,01,0,99,0,99
2005,05,07,04,05,-4.67,1,-99999,99,-5.01,01,0,99,0,99
2005,05,07,04,10,-4.34,1,-99999,99,-4.19,01,0,99,0,99
2005,05,07,04,15,-4.51,1,-99999,99,-4.19,01,0,99,0,99
2005,05,07,04,20,-4.37,1,-99999,99,-4.18,01,0,99,0,99
2005,05,07,04,25,-4.78,1,-99999,99,-5.03,01,0,99,0,99
2005,05,07,04,30,-4.51,1,-99999,99,-4.73,01,0,99,0,99
2005,05,07,04,35,-4.54,1,-99999,99,-4.48,01,0,99,0,99
2005,05,07,04,40,-4.37,1,-99999,99,-4.67,01,0,99,0,99
2005,05,07,04,45,-4.25,1,-99999,99,-4.26,01,0,99,0,99
2005,05,07,04,50,-4.21,1,-99999,99,-4.24,01,0,99,0,99
2005,05,07,04,55,-3.49,1,-99999,99,-3.57,01,0,99,0,99
2005,05,07,05,00,-2.21,1,-99999,99,-2.51,01,0,99,0,99
2005,05,07,05,05,-1.26,1,-99999,99,-1.75,01,0,99,0,99
2005,05,07,05,10,0.25,1,-99999,99,0.05,01,0,99,0,99
2005,05,07,05,15,3.3,1,-99999,99,3.19,01,0,99,0,99
2005,05,07,05,20,7.74,1,-99999,99,7.93,01,0,99,0,99
2005,05,07,05,25,13.1,1,-99999,99,13.47,01,0,99,0,99
2005,05,07,05,30,17.94,1,-99999,99,17.7,01,0,99,0,99
2005,05,07,05,35,26.66,1,-99999,99,25.69,01,0,99,0,99
2005,05,07,05,40,38.89,1,-99999,99,34.48,01,0,99,0,99
2005,05,07,05,45,49.63,1,-99999,99,41.47,01,0,99,0,99
2005,05,07,05,50,60.27,1,-99999,99,47.76,01,0,99,0,99
2005,05,07,05,55,70.96,1,-99999,99,52.79,01,0,99,0,99
2005,05,07,06,00,79.22,1,-99999,99,55.95,01,0,99,0,99
2005,05,07,06,05,81.95,2,-99999,99,57.07,02,0,99,0,99
2005,05,07,06,10,92.16,2,-99999,99,63.79,02,0,99,0,99
2005,05,07,06,15,111.84,2,-99999,99,72.75,02,0,99,0,99
2005,05,07,06,20,128.42,2,-99999,99,80.01,02,0,99,0,99
2005,05,07,06,25,139.35,2,-99999,99,85.74,02,0,99,0,99
2005,05,07,06,30,155.4,2,-99999,99,93.23,02,0,99,0,99
2005,05,07,06,35,169.14,2,-99999,99,98.43,02,0,99,0,99
2005,05,07,06,40,171.77,2,-99999,99,97.69,02,0,99,0,99
2005,05,07,06,45,176.92,2,-99999,99,100.07,02,0,99,0,99
2005,05,07,06,50,204.58,2,-99999,99,105.41,02,0,99,0,99
2005,05,07,06,55,228.34,2,-99999,99,111.76,02,0,99,0,99
2005,05,07,07,00,252.78,2,-99999,99,116.75,02,0,99,0,99
2005,05,07,07,05,269.32,2,-99999,99,119.21,02,0,99,0,99
2005,05,07,07,10,280.57,2,-99999,99,120.5,02,0,99,0,99
2005,05,07,07,15,298.42,2,-99999,99,123.87,02,0,99,0,99
2005,05,07,07,20,322.74,2,-99999,99,129.4,02,0,99,0,99
2005,05,07,07,25,346.64,2,-99999,99,134.97,02,0,99,0,99
2005,05,07,07,30,364.92,2,-99999,99,139.02,02,0,99,0,99
2005,05,07,07,35,384.3,2,-99999,99,142.47,02,0,99,0,99
2005,05,07,07,40,392.67,2,-99999,99,145.27,02,0,99,0,99
2005,05,07,07,45,419.3,2,-99999,99,149.65,02,0,99,0,99
2005,05,07,07,50,420.63,2,-99999,99,145.4,02,0,99,0,99
2005,05,07,07,55,432.8,2,-99999,99,145.81,02,0,99,0,99
2005,05,07,08,00,471.27,2,-99999,99,151.25,02,0,99,0,99
2005,05,07,08,05,486.01,2,-99999,99,153.34,02,0,99,0,99
2005,05,07,08,10,506.42,2,-99999,99,155.24,02,0,99,0,99
2005,05,07,08,15,522.69,2,-99999,99,156.56,02,0,99,0,99
2005,05,07,08,20,540.08,2,-99999,99,157.96,02,0,99,0,99
2005,05,07,08,25,556.98,2,-99999,99,160.57,02,0,99,0,99
2005,05,07,08,30,561.02,2,-99999,99,161.83,02,0,99,0,99
2005,05,07,08,35,582.78,2,-99999,99,165,02,0,99,0,99
2005,05,07,08,40,606,2,-99999,99,167.63,02,0,99,0,99
2005,05,07,08,45,608.35,2,-99999,99,170.2,02,0,99,0,99
2005,05,07,08,50,637,2,-99999,99,177.09,02,0,99,0,99
2005,05,07,08,55,659.3,2,-99999,99,185.8,02,0,99,0,99
2005,05,07,09,00,644.88,2,-99999,99,188.13,02,0,99,0,99
2005,05,07,09,05,654.37,2,-99999,99,191.34,02,0,99,0,99
2005,05,07,09,10,684.74,2,-99999,99,199.89,02,0,99,0,99
2005,05,07,09,15,668.54,2,-99999,99,195.16,02,0,99,0,99
2005,05,07,09,20,726.86,2,-99999,99,201.09,02,0,99,0,99
2005,05,07,09,25,727.38,2,-99999,99,197.64,02,0,99,0,99
2005,05,07,09,30,659.07,2,-99999,99,182.68,02,0,99,0,99
2005,05,07,09,35,768.88,2,-99999,99,193.4,02,0,99,0,99
2005,05,07,09,40,763.93,2,-99999,99,185.54,02,0,99,0,99
2005,05,07,09,45,790.47,2,-99999,99,183.63,02,0,99,0,99
2005,05,07,09,50,798.98,2,-99999,99,183.34,02,0,99,0,99
2005,05,07,09,55,762,2,-99999,99,180.3,02,0,99,0,99
2005,05,07,10,00,815.51,2,-99999,99,188.08,02,0,99,0,99
2005,05,07,10,05,828.85,2,-99999,99,184.02,02,0,99,0,99
2005,05,07,10,10,846.45,2,-99999,99,192.31,02,0,99,0,99
2005,05,07,10,15,871.95,2,-99999,99,203.74,02,0,99,0,99
2005,05,07,10,20,870.96,2,-99999,99,214.63,02,0,99,0,99
2005,05,07,10,25,894.14,2,-99999,99,223.6,02,0,99,0,99
2005,05,07,10,30,909.46,2,-99999,99,226.26,02,0,99,0,99
2005,05,07,10,35,641.03,2,-99999,99,221.65,02,0,99,0,99
2005,05,07,10,40,849.27,2,-99999,99,230.53,02,0,99,0,99
2005,05,07,10,45,923.04,2,-99999,99,209.06,02,0,99,0,99
2005,05,07,10,50,916.03,2,-99999,99,206.64,02,0,99,0,99
2005,05,07,10,55,950.23,2,-99999,99,225.69,02,0,99,0,99
