1999,12,4,0,40,-3.06,01,0.00,06,0.40,01,-3.07,01,16.16,01,44.49,01
1999,12,4,0,45,-2.99,01,0.00,06,0.39,01,-3.05,01,16.14,01,44.54,01
1999,12,4,0,50,-2.90,01,0.00,06,0.42,01,-3.04,01,16.13,01,44.46,01
1999,12,4,0,55,-3.04,01,0.00,06,0.24,01,-3.09,01,16.08,01,44.39,01
1999,12,4,1,0,-3.23,01,0.00,06,-0.20,01,-3.18,01,15.89,01,44.72,01
1999,12,4,1,5,-3.22,01,0.00,06,-0.17,01,-3.13,01,15.77,01,45.11,01
1999,12,4,1,10,-3.22,01,0.00,06,0.18,01,-3.12,01,15.76,01,45.08,01
1999,12,4,1,15,-3.21,01,0.00,06,0.23,01,-3.10,01,15.72,01,45.09,01
1999,12,4,1,20,-3.22,01,0.00,06,0.09,01,-3.12,01,15.64,01,45.70,01
1999,12,4,1,25,-3.22,01,0.00,06,0.06,01,-3.12,01,15.56,01,46.15,01
1999,12,4,1,30,-3.20,01,0.00,06,0.14,01,-3.13,01,15.51,01,46.16,01
1999,12,4,1,35,-3.08,01,0.00,06,0.28,01,-3.07,01,15.46,01,46.33,01
1999,12,4,1,40,-2.74,01,0.00,06,0.23,01,-2.98,01,15.40,01,46.09,01
1999,12,4,1,45,-2.70,01,0.00,06,0.02,01,-2.84,01,15.32,01,46.48,01
1999,12,4,1,50,-2.75,01,0.00,06,-0.01,01,-2.86,01,15.21,01,47.01,01
1999,12,4,1,55,-2.45,01,0.00,06,0.37,01,-2.55,01,15.20,01,47.19,01
1999,12,4,2,0,-2.30,01,0.00,06,0.35,01,-2.49,01,15.19,01,47.36,01
1999,12,4,2,5,-2.33,01,0.00,06,0.26,01,-2.44,01,15.13,01,47.67,01
1999,12,4,2,10,-2.26,01,0.00,06,0.31,01,-2.37,01,15.10,01,47.95,01
1999,12,4,2,15,-2.19,01,0.00,06,0.37,01,-2.28,01,15.06,01,47.90,01
1999,12,4,2,20,-2.16,01,0.00,06,0.34,01,-2.21,01,15.05,01,47.94,01
1999,12,4,2,25,-2.27,01,0.00,06,0.01,01,-2.21,01,14.95,01,47.99,01
1999,12,4,2,30,-2.80,01,0.00,06,-0.83,01,-2.61,01,14.64,01,48.34,01
1999,12,4,2,35,-3.25,01,0.00,06,-1.34,01,-3.03,01,14.08,01,49.83,01
1999,12,4,2,40,-3.04,01,0.00,06,-1.25,01,-2.73,01,13.91,01,50.20,01
1999,12,4,2,45,-3.15,01,0.00,06,-1.27,01,-2.83,01,13.61,01,51.08,01
1999,12,4,2,50,-3.10,01,0.00,06,-1.22,01,-2.72,01,13.40,01,51.76,01
1999,12,4,2,55,-2.81,01,0.00,06,-1.02,01,-2.51,01,13.23,01,52.38,01
1999,12,4,3,0,-2.49,01,0.00,06,-0.73,01,-2.31,01,13.13,01,52.72,01
1999,12,4,3,5,-2.36,01,0.00,06,-0.41,01,-2.18,01,13.03,01,53.09,01
1999,12,4,3,10,-1.65,01,0.00,06,0.34,01,-1.61,01,13.19,01,52.74,01
1999,12,4,3,15,-1.61,01,0.00,06,0.51,01,-1.58,01,13.27,01,52.28,01
1999,12,4,3,20,-1.44,01,0.00,06,1.15,01,-1.46,01,13.56,01,51.08,01
1999,12,4,3,25,-1.59,01,0.00,06,0.71,01,-1.58,01,13.59,01,50.74,01
1999,12,4,3,30,-1.65,01,0.00,06,0.44,01,-1.74,01,13.59,01,50.45,01
1999,12,4,3,35,-1.89,01,0.00,06,0.11,01,-2.04,01,13.42,01,50.74,01
1999,12,4,3,40,-2.09,01,0.00,06,-0.21,01,-2.14,01,13.36,01,51.01,01
1999,12,4,3,45,-2.13,01,0.00,06,-0.20,01,-2.23,01,13.23,01,51.44,01
1999,12,4,3,50,-1.85,01,0.00,06,-0.04,01,-1.94,01,13.29,01,51.14,01
1999,12,4,3,55,-2.44,01,0.00,06,-0.60,01,-2.52,01,13.02,01,51.64,01
1999,12,4,4,0,-2.77,01,0.00,06,-1.08,01,-2.74,01,12.70,01,52.47,01
1999,12,4,4,5,-2.52,01,0.00,06,-0.97,01,-2.45,01,12.53,01,52.78,01
1999,12,4,4,10,-1.93,01,0.00,06,-0.31,01,-1.95,01,12.61,01,52.62,01
1999,12,4,4,15,-1.85,01,0.00,06,-0.15,01,-1.92,01,12.64,01,52.35,01
1999,12,4,4,20,-2.15,01,0.00,06,-0.34,01,-2.04,01,12.54,01,52.43,01
1999,12,4,4,25,-2.12,01,0.00,06,-0.46,01,-2.13,01,12.39,01,52.83,01
1999,12,4,4,30,-1.92,01,0.00,06,-0.45,01,-1.98,01,12.32,01,52.96,01
1999,12,4,4,35,-2.07,01,0.00,06,-0.54,01,-2.03,01,12.16,01,53.33,01
1999,12,4,4,40,-2.09,01,0.00,06,-0.55,01,-2.07,01,12.06,01,53.65,01
1999,12,4,4,45,-1.79,01,0.00,06,-0.48,01,-1.91,01,11.98,01,53.50,01
1999,12,4,4,50,-1.85,01,0.00,06,-0.46,01,-1.94,01,11.89,01,53.67,01
1999,12,4,4,55,-1.71,01,0.00,06,-0.40,01,-1.81,01,11.87,01,53.65,01
1999,12,4,5,0,-1.95,01,0.00,06,-0.43,01,-1.97,01,11.77,01,53.73,01
1999,12,4,5,5,-1.83,01,0.00,06,-0.41,01,-1.92,01,11.73,01,53.82,01
1999,12,4,5,10,-1.77,01,0.00,06,-0.39,01,-1.86,01,11.70,01,53.90,01
1999,12,4,5,15,-1.79,01,0.00,06,-0.38,01,-1.91,01,11.64,01,54.05,01
1999,12,4,5,20,-1.70,01,0.00,06,-0.31,01,-1.80,01,11.62,01,54.03,01
1999,12,4,5,25,-1.65,01,0.00,06,-0.34,01,-1.75,01,11.60,01,53.83,01
1999,12,4,5,30,-1.64,01,0.00,06,-0.31,01,-1.77,01,11.56,01,53.92,01
1999,12,4,5,35,-1.61,01,0.00,06,-0.40,01,-1.71,01,11.52,01,54.16,01
1999,12,4,5,40,-1.64,01,0.00,06,-0.41,01,-1.81,01,11.46,01,54.33,01
1999,12,4,5,45,-1.62,01,0.00,06,-0.35,01,-1.72,01,11.42,01,54.01,01
1999,12,4,5,50,-1.62,01,0.00,06,-0.42,01,-1.71,01,11.35,01,54.31,01
1999,12,4,5,55,-1.63,01,0.00,06,-0.43,01,-1.73,01,11.28,01,54.47,01
1999,12,4,6,0,-1.62,01,0.00,06,-0.43,01,-1.83,01,11.24,01,54.35,01
1999,12,4,6,5,-1.65,01,0.00,06,-0.47,01,-1.77,01,11.18,01,54.61,01
1999,12,4,6,10,-1.46,01,0.00,06,-0.45,01,-1.51,01,11.11,01,54.59,01
1999,12,4,6,15,-0.51,01,0.00,06,-0.41,01,-0.62,01,11.13,01,54.33,01
1999,12,4,6,20,1.24,01,0.00,06,-0.40,01,1.16,01,11.12,01,54.31,01
1999,12,4,6,25,4.40,01,3.97,06,-0.26,01,3.97,08,11.11,01,54.29,01
1999,12,4,6,30,8.27,01,8.19,06,1.49,01,8.16,01,11.09,01,54.06,01
1999,12,4,6,35,13.33,01,13.28,06,10.42,01,12.88,01,11.12,01,53.56,01
1999,12,4,6,40,20.03,01,20.61,06,32.40,01,18.81,01,11.17,01,53.00,01
1999,12,4,6,45,27.51,01,29.66,06,64.86,01,24.91,01,11.23,01,52.78,01
1999,12,4,6,50,35.58,01,40.60,06,105.70,01,30.98,01,11.28,01,52.39,01
1999,12,4,6,55,44.02,01,52.74,06,147.10,01,36.72,01,11.38,01,51.96,01
1999,12,4,7,0,54.26,01,66.76,06,190.70,01,42.60,01,11.47,01,51.64,01
1999,12,4,7,5,65.06,01,81.43,06,231.10,01,48.04,01,11.61,01,50.96,01
1999,12,4,7,10,76.26,01,96.22,06,264.90,01,53.25,01,11.77,01,50.21,01
1999,12,4,7,15,88.80,01,111.48,06,294.10,01,58.60,01,11.97,01,49.51,01
1999,12,4,7,20,102.75,30,126.72,06,321.20,31,63.36,31,12.15,01,48.93,01
1999,12,4,7,25,117.59,22,141.50,06,343.10,23,67.88,23,12.36,01,47.95,01
1999,12,4,7,30,135.30,22,158.31,06,368.10,23,73.00,23,12.61,01,46.68,01
1999,12,4,7,35,153.48,22,175.18,06,390.20,23,78.10,23,12.84,01,45.95,01
1999,12,4,7,40,172.28,18,193.18,06,416.30,19,82.60,19,12.99,01,45.35,01
1999,12,4,7,45,189.97,18,209.58,06,434.20,19,87.00,19,13.20,01,44.62,01
1999,12,4,7,50,209.08,10,227.27,06,454.40,11,91.50,11,13.44,01,43.91,01
1999,12,4,7,55,228.97,10,245.97,06,476.60,11,95.80,11,13.60,01,43.34,01
1999,12,4,8,0,248.26,03,263.85,06,495.70,03,99.70,03,13.75,01,43.00,01
1999,12,4,8,5,268.11,10,282.18,06,515.20,11,103.40,11,13.89,01,42.76,01
1999,12,4,8,10,288.18,03,299.58,06,530.50,03,107.20,03,14.05,01,42.45,01
1999,12,4,8,15,308.18,03,316.94,06,545.00,03,110.90,03,14.24,01,41.98,01
1999,12,4,8,20,327.57,03,333.72,06,559.30,03,113.80,03,14.46,01,41.15,01
1999,12,4,8,25,345.12,03,350.32,06,573.40,03,116.30,03,14.81,01,40.27,01
1999,12,4,8,30,361.63,03,366.79,06,584.90,03,119.50,03,15.28,01,39.42,01
1999,12,4,8,35,379.26,03,384.59,06,599.70,03,122.40,03,15.58,01,38.84,01
1999,12,4,8,40,394.62,03,400.28,06,609.70,03,125.10,03,15.85,01,38.10,01
1999,12,4,8,45,411.52,03,417.22,06,622.80,03,127.50,03,15.88,01,37.98,01
1999,12,4,8,50,429.03,03,434.69,06,636.40,03,130.00,03,16.28,01,37.23,01
1999,12,4,8,55,445.30,03,450.13,06,644.30,03,133.10,03,16.49,01,36.85,01
1999,12,4,9,0,460.12,03,463.72,06,648.30,03,136.30,03,16.68,01,36.54,01
1999,12,4,9,5,472.25,03,479.29,06,656.50,03,139.40,03,17.01,01,36.45,01
1999,12,4,9,10,492.44,03,496.59,06,668.90,03,142.00,03,17.19,01,37.27,01
1999,12,4,9,15,506.89,03,510.21,06,674.90,03,144.30,03,17.17,01,38.41,01
1999,12,4,9,20,522.04,03,524.57,06,680.00,03,147.90,03,17.25,01,38.89,01
1999,12,4,9,25,534.61,03,536.27,06,681.30,03,151.10,03,17.32,01,40.85,01
1999,12,4,9,30,551.48,03,552.18,06,691.10,03,153.80,03,17.38,01,40.18,01
1999,12,4,9,35,563.72,03,563.84,06,693.20,03,156.80,03,17.56,01,42.00,01
1999,12,4,9,40,575.55,03,574.90,06,696.60,03,158.60,03,17.78,01,42.54,01
1999,12,4,9,45,591.36,03,590.25,06,710.00,03,158.80,03,17.93,01,41.56,01
1999,12,4,9,50,605.93,03,604.39,06,724.00,03,157.40,03,17.95,01,42.16,01
1999,12,4,9,55,615.80,03,613.35,06,727.00,03,157.70,03,17.95,01,41.25,01
1999,12,4,10,0,628.42,03,625.37,06,732.00,03,160.00,03,18.20,01,41.07,01
1999,12,4,10,5,637.07,03,634.11,06,737.00,03,159.20,03,18.13,01,41.23,01
1999,12,4,10,10,650.37,03,646.79,06,748.00,03,158.60,03,18.21,01,41.55,01
1999,12,4,10,15,659.92,03,656.12,06,755.00,03,157.40,03,18.14,01,43.72,01
1999,12,4,10,20,669.98,03,666.57,06,762.00,03,157.50,03,18.29,01,44.26,01
1999,12,4,10,25,676.92,03,673.69,06,763.00,03,158.50,03,18.56,01,44.86,01
1999,12,4,10,30,687.79,03,684.41,06,770.00,03,159.30,03,18.88,01,45.72,01
1999,12,4,10,35,695.45,03,691.78,06,773.00,03,159.70,03,18.88,01,46.18,01
1999,12,4,10,40,704.13,03,700.65,06,781.00,03,158.40,03,19.18,01,45.79,01
1999,12,4,10,45,711.91,03,708.02,06,785.00,03,158.60,03,19.27,01,48.56,01
1999,12,4,10,50,717.69,03,713.20,06,787.00,03,158.30,03,19.42,01,48.22,01
1999,12,4,10,55,723.48,03,719.85,06,794.00,03,156.20,03,19.42,01,46.72,01
1999,12,4,11,0,730.30,03,727.02,06,800.00,03,155.60,03,19.59,01,47.41,01
1999,12,4,11,5,737.12,03,733.62,06,806.00,03,154.70,03,19.81,01,45.87,01
1999,12,4,11,10,739.96,03,737.01,06,806.00,03,155.20,03,19.94,01,46.40,01
1999,12,4,11,15,746.82,03,743.68,06,814.00,03,153.50,03,20.13,01,45.36,01
1999,12,4,11,20,747.68,03,744.92,06,810.00,03,155.40,03,20.26,01,45.09,01
1999,12,4,11,25,748.56,03,745.58,06,808.00,03,155.60,03,20.25,01,46.91,01
1999,12,4,11,30,754.48,03,750.65,06,817.00,03,152.50,03,20.34,01,46.39,01
1999,12,4,11,35,756.40,03,754.24,06,821.00,03,151.90,03,20.52,01,45.94,01
1999,12,4,11,40,758.35,03,757.75,06,823.00,03,153.00,03,20.74,01,45.89,01
1999,12,4,11,45,756.30,03,754.13,06,820.00,03,151.00,03,20.86,01,46.51,01
1999,12,4,11,50,761.30,03,759.85,06,830.00,03,149.10,03,21.02,01,45.82,01
1999,12,4,11,55,761.30,03,759.86,06,830.00,03,149.20,03,21.14,01,45.73,01
1999,12,4,12,0,759.33,03,758.66,06,828.00,03,149.90,03,21.40,01,45.77,01
1999,12,4,12,5,759.37,03,757.80,06,831.00,03,147.60,03,21.38,01,45.45,01
1999,12,4,12,10,757.44,03,756.98,06,831.00,03,147.90,03,21.26,01,45.70,01
1999,12,4,12,15,756.53,03,753.76,06,832.00,03,145.40,03,21.24,01,46.52,01
1999,12,4,12,20,752.63,03,751.00,06,830.00,03,145.90,03,21.37,01,46.26,01
1999,12,4,12,25,748.75,03,747.55,06,829.00,03,145.30,03,21.51,01,45.77,01
1999,12,4,12,30,746.89,03,747.60,06,834.00,03,144.20,03,21.77,01,45.21,01
1999,12,4,12,35,740.04,03,738.42,06,831.00,03,140.00,03,21.90,01,44.83,01
1999,12,4,12,40,734.21,03,733.93,06,829.00,03,140.10,03,22.17,01,44.49,01
1999,12,4,12,45,729.40,03,730.05,06,828.00,03,140.40,03,22.28,01,44.52,01
1999,12,4,12,50,723.59,03,723.63,06,826.00,03,139.20,03,21.99,01,45.92,01
1999,12,4,12,55,713.79,03,714.30,06,822.00,03,136.80,03,21.87,01,45.53,01
1999,12,4,13,0,708.01,03,713.26,06,823.00,03,139.50,03,22.22,01,45.81,01
1999,12,4,13,5,701.45,03,706.00,06,824.00,03,136.30,03,22.21,01,46.03,01
1999,12,4,13,10,688.96,03,694.43,06,816.00,03,135.30,03,22.48,01,45.71,01
1999,12,4,13,15,681.50,03,687.56,06,817.00,03,133.10,03,22.25,01,46.37,01
1999,12,4,13,20,674.46,03,682.65,06,818.00,03,133.20,03,22.73,01,45.45,01
1999,12,4,13,25,661.98,03,669.44,06,810.00,03,131.30,03,22.65,01,46.31,01
1999,12,4,13,30,650.71,03,659.01,06,803.00,03,131.70,03,22.74,01,46.35,01
1999,12,4,13,35,642.46,03,651.42,06,803.00,03,130.60,03,22.90,01,46.08,01
1999,12,4,13,40,631.67,03,640.89,06,797.00,03,130.70,03,22.98,01,46.20,01
1999,12,4,13,45,622.31,03,632.79,06,798.00,03,129.00,03,22.82,01,46.99,01
1999,12,4,13,50,608.47,03,619.47,06,789.00,03,128.60,03,22.85,01,46.95,01
1999,12,4,13,55,594.61,03,605.38,06,784.00,03,125.10,03,23.18,01,45.66,01
1999,12,4,14,0,581.77,03,593.02,06,781.00,03,122.30,03,23.20,01,45.00,01
1999,12,4,14,5,572.30,03,583.50,06,784.00,03,119.00,03,22.93,01,45.53,01
1999,12,4,14,10,560.37,03,571.57,06,780.00,03,117.70,03,22.97,01,45.39,01
1999,12,4,14,15,546.07,03,558.27,06,776.00,03,115.20,03,23.06,01,44.40,01
1999,12,4,14,20,531.56,03,543.62,06,769.00,03,113.20,03,23.10,01,44.17,01
1999,12,4,14,25,519.41,03,531.81,06,767.00,03,111.40,03,23.24,01,43.22,01
1999,12,4,14,30,504.87,03,517.13,06,760.00,03,109.60,03,23.37,01,42.96,01
1999,12,4,14,35,490.53,03,502.84,06,756.00,03,106.70,03,23.09,01,43.41,01
1999,12,4,14,40,477.81,03,489.83,06,753.00,03,104.70,03,23.03,01,43.22,01
1999,12,4,14,45,461.34,03,472.98,06,742.00,03,103.00,03,22.96,01,43.38,01
1999,12,4,14,50,446.32,10,457.86,06,733.00,11,102.00,11,23.32,01,42.75,01
1999,12,4,14,55,432.43,03,442.34,06,725.00,03,100.10,03,23.49,01,41.92,01
1999,12,4,15,0,417.81,03,425.97,06,716.00,03,97.80,03,23.36,01,42.36,01
1999,12,4,15,5,400.09,03,406.42,06,697.70,03,96.40,03,23.49,01,42.31,01
1999,12,4,15,10,389.92,03,394.60,06,698.70,03,94.10,03,23.55,01,42.53,01
1999,12,4,15,15,371.04,03,374.31,06,679.60,03,91.90,03,23.49,01,43.29,01
1999,12,4,15,20,352.77,03,356.05,06,663.60,03,90.10,03,23.48,01,43.53,01
1999,12,4,15,25,333.77,03,338.01,06,647.90,03,88.10,03,23.61,01,43.27,01
1999,12,4,15,30,316.16,03,321.66,06,637.50,03,85.50,03,23.65,01,43.49,01
1999,12,4,15,35,294.72,03,300.64,06,613.20,03,83.00,03,23.46,01,44.40,01
1999,12,4,15,40,279.56,03,285.16,06,603.40,03,80.50,03,23.42,01,44.65,01
1999,12,4,15,45,261.41,10,266.81,06,585.40,11,77.60,11,23.38,01,44.77,01
1999,12,4,15,50,243.29,03,248.43,06,565.20,03,74.90,03,23.56,01,44.16,01
1999,12,4,15,55,227.53,03,232.33,06,550.60,03,72.30,03,23.58,01,44.51,01
1999,12,4,16,0,207.16,03,211.75,06,519.90,03,69.26,03,23.55,01,44.64,01
1999,12,4,16,5,188.94,03,193.21,06,493.50,03,66.22,03,23.35,01,45.10,01
1999,12,4,16,10,171.83,03,175.99,06,468.50,03,63.37,03,23.32,01,45.34,01
1999,12,4,16,15,155.77,03,159.53,06,446.00,03,59.95,03,23.29,01,45.90,01
1999,12,4,16,20,139.17,03,142.18,06,414.20,03,56.84,03,23.21,01,46.03,01
1999,12,4,16,25,121.80,03,124.46,06,378.50,03,53.06,03,23.17,01,46.17,01
1999,12,4,16,30,106.48,03,108.79,06,349.70,03,48.96,03,23.08,01,46.33,01
1999,12,4,16,35,90.20,01,92.22,06,314.10,01,44.02,01,22.89,01,46.93,01
1999,12,4,16,40,72.66,01,74.53,06,262.80,01,38.86,01,22.75,01,47.31,01
1999,12,4,16,45,60.11,01,61.62,06,227.50,01,34.79,01,22.70,01,47.47,01
1999,12,4,16,50,47.29,01,48.62,06,187.50,01,29.86,01,22.61,01,47.70,01
1999,12,4,16,55,35.47,01,36.43,06,137.60,01,25.12,01,22.51,01,48.24,01
1999,12,4,17,0,24.68,01,25.50,06,91.70,01,19.59,01,22.30,01,48.60,01
1999,12,4,17,5,15.92,01,16.44,06,48.23,01,14.18,01,22.14,01,48.84,01
1999,12,4,17,10,9.87,01,9.93,06,15.12,01,9.48,01,21.99,01,49.17,01
1999,12,4,17,15,4.63,01,4.70,06,0.68,01,4.69,01,21.82,01,49.34,01
1999,12,4,17,20,0.77,01,0.00,06,-0.91,01,0.80,01,21.64,01,49.57,01
1999,12,4,17,25,-1.21,01,0.00,06,-0.94,01,-1.19,01,21.50,01,49.90,01
1999,12,4,17,30,-2.50,01,0.00,06,-0.93,01,-2.45,01,21.36,01,49.99,01
1999,12,4,17,35,-3.30,01,0.00,06,-0.78,01,-3.15,01,21.23,01,50.23,01
1999,12,4,17,40,-3.59,01,0.00,06,-0.85,01,-3.41,01,21.11,01,50.40,01
1999,12,4,17,45,-3.87,01,0.00,06,-0.87,01,-3.80,01,20.94,01,50.80,01
1999,12,4,17,50,-3.96,01,0.00,06,-0.95,01,-3.89,01,20.78,01,51.01,01
1999,12,4,17,55,-3.85,01,0.00,06,-0.82,01,-3.80,01,20.65,01,51.20,01
1999,12,4,18,0,-3.67,01,0.00,06,-0.82,01,-3.62,01,20.53,01,51.54,01
1999,12,4,18,5,-3.57,01,0.00,06,-0.63,01,-3.47,01,20.42,01,51.83,01
1999,12,4,18,10,-3.53,01,0.00,06,-0.56,01,-3.45,01,20.36,01,51.91,01
1999,12,4,18,15,-3.49,01,0.00,06,-0.48,01,-3.35,01,20.28,01,52.20,01
1999,12,4,18,20,-3.47,01,0.00,06,-0.49,01,-3.32,01,20.19,01,52.69,01
1999,12,4,18,25,-3.61,01,0.00,06,-0.77,01,-3.50,01,20.03,01,53.28,01
1999,12,4,18,30,-3.64,01,0.00,06,-0.85,01,-3.62,01,19.84,01,54.06,01
1999,12,4,18,35,-3.51,01,0.00,06,-0.76,01,-3.37,01,19.71,01,54.75,01
1999,12,4,18,40,-3.49,01,0.00,06,-0.85,01,-3.30,01,19.58,01,55.40,01
1999,12,4,18,45,-3.51,01,0.00,06,-0.70,01,-3.41,01,19.43,01,56.07,01
1999,12,4,18,50,-3.45,01,0.00,06,-0.70,01,-3.16,01,19.30,01,56.65,01
1999,12,4,18,55,-3.23,01,0.00,06,-0.60,01,-3.12,01,19.22,01,56.97,01
1999,12,4,19,0,-3.16,01,0.00,06,-0.57,01,-3.09,01,19.12,01,57.34,01
1999,12,4,19,5,-3.15,01,0.00,06,-0.49,01,-3.11,01,19.02,01,57.60,01
1999,12,4,19,10,-2.85,01,0.00,06,-0.47,01,-3.01,01,18.98,01,57.65,01
1999,12,4,19,15,-2.74,01,0.00,06,-0.28,01,-2.62,01,18.94,01,57.81,01
1999,12,4,19,20,-2.51,01,0.00,06,-0.10,01,-2.40,01,18.93,01,57.84,01
1999,12,4,19,25,-2.70,01,0.00,06,-0.32,01,-2.71,01,18.86,01,58.03,01
1999,12,4,19,30,-2.52,01,0.00,06,0.00,01,-2.43,01,18.84,01,58.11,01
1999,12,4,19,35,-2.33,01,0.00,06,-0.12,01,-2.34,01,18.81,01,58.19,01
1999,12,4,19,40,-2.37,01,0.00,06,-0.34,01,-2.34,01,18.72,01,58.53,01
1999,12,4,19,45,-2.51,01,0.00,06,-0.41,01,-2.43,01,18.60,01,58.91,01
1999,12,4,19,50,-2.62,01,0.00,06,-0.44,01,-2.51,01,18.51,01,59.30,01
1999,12,4,19,55,-2.59,01,0.00,06,-0.49,01,-2.64,01,18.40,01,59.87,01
1999,12,4,20,0,-2.64,01,0.00,06,-0.53,01,-2.64,01,18.27,01,60.64,01
1999,12,4,20,5,-2.74,01,0.00,06,-0.47,01,-2.91,01,18.15,01,61.46,01
1999,12,4,20,10,-2.39,01,0.00,06,-0.30,01,-2.37,01,18.09,01,61.86,01
1999,12,4,20,15,-2.44,01,0.00,06,-0.28,01,-2.35,01,18.02,01,62.34,01
1999,12,4,20,20,-2.58,01,0.00,06,-0.31,01,-2.53,01,17.91,01,62.93,01
1999,12,4,20,25,-2.53,01,0.00,06,-0.23,01,-2.57,01,17.84,01,63.10,01
1999,12,4,20,30,-2.77,01,0.00,06,-0.34,01,-2.82,01,17.72,01,63.16,01
1999,12,4,20,35,-2.35,01,0.00,06,-0.05,01,-2.35,01,17.70,01,63.24,01
1999,12,4,20,40,-2.37,01,0.00,06,-0.26,01,-2.34,01,17.65,01,63.34,01
1999,12,4,20,45,-2.56,01,0.00,06,-0.37,01,-2.70,01,17.53,01,63.77,01
1999,12,4,20,50,-2.62,01,0.00,06,-0.41,01,-2.58,01,17.39,01,64.11,01
1999,12,4,20,55,-2.38,01,0.00,06,-0.13,01,-2.35,01,17.35,01,64.13,01
1999,12,4,21,0,-2.29,01,0.00,06,0.00,01,-2.34,01,17.36,01,63.98,01
1999,12,4,21,5,-2.50,01,0.00,06,-0.06,01,-2.65,01,17.30,01,64.04,01
1999,12,4,21,10,-2.88,01,0.00,06,-0.06,01,-3.00,01,17.22,01,63.76,01
1999,12,4,21,15,-2.75,01,0.00,06,0.09,01,-3.02,01,17.17,01,63.22,01
1999,12,4,21,20,-2.68,01,0.00,06,0.02,01,-2.99,01,17.11,01,62.91,01
1999,12,4,21,25,-2.74,01,0.00,06,-0.06,01,-2.99,01,17.03,01,62.68,01
1999,12,4,21,30,-2.77,01,0.00,06,-0.18,01,-2.86,01,16.93,01,62.55,01
1999,12,4,21,35,-2.57,01,0.00,06,-0.16,01,-2.60,01,16.84,01,62.42,01
1999,12,4,21,40,-2.44,01,0.00,06,-0.13,01,-2.38,01,16.78,01,62.41,01
1999,12,4,21,45,-2.61,01,0.00,06,-0.22,01,-2.64,01,16.67,01,62.55,01
1999,12,4,21,50,-3.00,01,0.00,06,-0.39,01,-2.96,01,16.55,01,62.81,01
1999,12,4,21,55,-3.15,01,0.00,06,-0.54,01,-3.05,01,16.39,01,63.04,01
1999,12,4,22,0,-3.22,01,0.00,06,-0.58,01,-3.12,01,16.25,01,63.50,01
1999,12,4,22,5,-3.22,01,0.00,06,-0.72,01,-3.11,01,16.07,01,64.28,01
1999,12,4,22,10,-3.52,01,0.00,06,-0.75,01,-3.28,01,15.86,01,64.64,01
1999,12,4,22,15,-3.75,01,0.00,06,-0.66,01,-3.40,01,15.74,01,64.65,01
1999,12,4,22,20,-3.13,01,0.00,06,-0.11,01,-3.08,01,15.79,01,64.31,01
1999,12,4,22,25,-2.13,01,0.00,06,0.61,01,-2.29,01,15.98,01,63.24,01
1999,12,4,22,30,-1.85,01,0.00,06,0.64,01,-2.20,01,16.08,01,62.05,01
1999,12,4,22,35,-2.17,01,0.00,06,0.57,01,-2.33,01,16.09,01,61.19,01
1999,12,4,22,40,-2.40,01,0.00,06,0.32,01,-2.54,01,16.00,01,60.96,01
1999,12,4,22,45,-2.44,01,0.00,06,0.21,01,-2.71,01,15.95,01,60.74,01
1999,12,4,22,50,-2.44,01,0.00,06,0.25,01,-2.68,01,15.92,01,60.53,01
1999,12,4,22,55,-2.44,01,0.00,06,0.31,01,-2.71,01,15.92,01,60.31,01
1999,12,4,23,0,-2.48,01,0.00,06,0.28,01,-2.81,01,15.92,01,60.19,01
1999,12,4,23,5,-2.29,01,0.00,06,0.50,01,-2.52,01,15.94,01,59.79,01
1999,12,4,23,10,-2.40,01,0.00,06,0.34,01,-2.52,01,15.94,01,59.28,01
1999,12,4,23,15,-2.45,01,0.00,06,0.23,01,-2.87,01,15.86,01,58.94,01
1999,12,4,23,20,-2.11,01,0.00,06,0.41,01,-2.43,01,15.88,01,58.39,01
1999,12,4,23,25,-1.81,01,0.00,06,0.39,01,-2.29,01,15.88,01,57.92,01
1999,12,4,23,30,-2.07,01,0.00,06,0.25,01,-2.29,01,15.85,01,57.63,01
1999,12,4,23,35,-2.38,01,0.00,06,0.04,01,-2.59,01,15.76,01,57.52,01
1999,12,4,23,40,-2.57,01,0.00,06,-0.18,01,-2.77,01,15.67,01,57.50,01
1999,12,4,23,45,-3.21,01,0.00,06,-0.50,01,-3.11,01,15.45,01,57.93,01
1999,12,4,23,50,-2.61,01,0.00,06,-0.30,01,-2.68,01,15.41,01,57.80,01
1999,12,4,23,55,-2.40,01,0.00,06,-0.33,01,-2.41,01,15.33,01,58.03,01
1999,12,5,0,0,-2.17,01,0.00,06,-0.04,01,-2.21,01,15.25,01,58.07,01
1999,12,5,0,5,-1.85,01,0.00,06,0.11,01,-2.07,01,15.22,01,57.88,01
1999,12,5,0,10,-1.90,01,0.00,06,0.10,01,-2.04,01,15.17,01,57.74,01
1999,12,5,0,15,-2.18,01,0.00,06,0.05,01,-2.22,01,15.12,01,57.69,01
1999,12,5,0,20,-2.50,01,0.00,06,-0.32,01,-2.60,01,14.98,01,58.34,01
1999,12,5,0,25,-2.43,01,0.00,06,-0.25,01,-2.50,01,14.91,01,58.41,01
1999,12,5,0,30,-2.42,01,0.00,06,-0.22,01,-2.51,01,14.84,01,58.57,01
1999,12,5,0,35,-2.26,01,0.00,06,0.13,01,-2.23,01,14.85,01,58.33,01
