2001,2,5,16,15,269.81,03,254.23,06,515.13,03,99.34,03,17.76,01,34.60,01
2001,2,5,16,20,249.54,11,234.39,06,488.75,10,95.63,10,17.77,01,34.84,01
2001,2,5,16,25,228.25,03,214.31,06,461.35,03,91.16,03,17.69,01,35.10,01
2001,2,5,16,30,208.25,03,196.45,06,441.09,03,86.27,03,17.62,01,35.26,01
2001,2,5,16,35,186.94,03,177.36,06,411.87,03,81.60,03,17.51,01,35.46,01
2001,2,5,16,40,168.73,03,160.87,06,393.48,03,76.25,03,17.66,01,35.20,01
2001,2,5,16,45,150.42,03,143.57,06,367.50,03,71.01,03,17.64,01,35.26,01
2001,2,5,16,50,129.44,03,123.74,06,318.71,03,66.46,03,17.65,01,35.22,01
2001,2,5,16,55,113.98,01,109.03,06,296.70,01,61.00,01,17.63,01,35.38,01
2001,2,5,17,0,97.26,01,92.72,06,259.80,01,55.32,01,17.58,01,35.46,01
2001,2,5,17,5,79.24,01,75.61,06,213.12,01,48.77,01,17.49,01,35.70,01
2001,2,5,17,10,63.54,01,60.67,06,170.91,01,42.23,01,17.38,01,35.90,01
2001,2,5,17,15,49.70,01,47.70,06,139.79,01,35.15,01,17.17,01,36.12,01
2001,2,5,17,20,35.45,01,34.31,06,89.18,01,27.91,01,17.07,01,36.20,01
2001,2,5,17,25,24.75,01,23.90,06,49.93,01,21.21,01,17.00,01,36.30,01
2001,2,5,17,30,15.61,01,14.91,06,18.50,01,14.24,01,16.91,01,36.54,01
2001,2,5,17,35,8.14,01,7.61,06,2.67,01,7.56,01,16.78,01,36.92,01
2001,2,5,17,40,2.67,01,1.88,06,-1.36,01,1.88,01,16.63,01,37.23,01
2001,2,5,17,45,-0.68,01,0.00,06,-1.37,01,-0.96,01,16.53,01,37.53,01
2001,2,5,17,50,-3.00,01,0.00,06,-1.36,01,-3.22,01,16.41,01,37.77,01
2001,2,5,17,55,-4.67,01,0.00,06,-1.35,01,-4.88,01,16.27,01,38.09,01
2001,2,5,18,0,-4.77,01,0.00,06,-1.18,01,-5.11,01,16.17,01,38.29,01
2001,2,5,18,5,-5.06,01,0.00,06,-1.20,01,-5.54,01,16.01,01,38.51,01
2001,2,5,18,10,-5.22,01,0.00,06,-1.17,01,-5.80,01,15.87,01,38.73,01
2001,2,5,18,15,-5.18,01,0.00,06,-1.09,01,-5.68,01,15.77,01,38.80,01
2001,2,5,18,20,-4.31,01,0.00,06,-0.29,01,-4.35,01,15.83,01,38.70,01
2001,2,5,18,25,-4.05,01,0.00,06,-0.26,01,-3.91,01,15.86,01,38.63,01
2001,2,5,18,30,-4.75,01,0.00,06,-0.59,01,-5.00,01,15.65,01,39.09,01
2001,2,5,18,35,-4.14,01,0.00,06,-0.29,01,-4.20,01,15.68,01,39.13,01
2001,2,5,18,40,-5.04,01,0.00,06,-0.93,01,-5.31,01,15.44,01,39.59,01
2001,2,5,18,45,-5.21,01,0.00,06,-1.06,01,-5.58,01,15.28,01,39.87,01
2001,2,5,18,50,-4.97,01,0.00,06,-1.14,01,-5.37,01,15.08,01,40.22,01
2001,2,5,18,55,-4.78,01,0.00,06,-1.06,01,-5.18,01,14.96,01,40.62,01
2001,2,5,19,0,-4.69,01,0.00,06,-0.65,01,-4.70,01,14.97,01,40.62,01
2001,2,5,19,5,-4.00,01,0.00,06,-0.18,01,-4.03,01,15.03,01,40.62,01
2001,2,5,19,10,-3.91,01,0.00,06,0.14,01,-3.76,01,14.98,01,41.01,01
2001,2,5,19,15,-3.91,01,0.00,06,0.26,01,-3.76,01,14.91,01,41.32,01
2001,2,5,19,20,-3.91,01,0.00,06,0.27,01,-3.79,01,14.82,01,41.77,01
2001,2,5,19,25,-3.91,01,0.00,06,0.35,01,-3.62,01,14.78,01,42.10,01
2001,2,5,19,30,-3.91,01,0.00,06,0.30,01,-3.69,01,14.71,01,42.42,01
2001,2,5,19,35,-3.91,01,0.00,06,0.42,01,-3.56,01,14.68,01,42.66,01
2001,2,5,19,40,-3.91,01,0.00,06,0.38,01,-3.61,01,14.64,01,42.93,01
2001,2,5,19,45,-3.91,01,0.00,06,0.39,01,-3.61,01,14.57,01,43.12,01
2001,2,5,19,50,-3.90,01,0.00,06,0.46,01,-3.42,01,14.53,01,43.28,01
2001,2,5,19,55,-3.90,01,0.00,06,0.44,01,-3.40,01,14.47,01,43.48,01
2001,2,5,20,0,-3.91,01,0.00,06,0.35,01,-3.56,01,14.37,01,43.75,01
2001,2,5,20,5,-3.91,01,0.00,06,0.23,01,-3.77,01,14.22,01,44.14,01
2001,2,5,20,10,-3.98,01,0.00,06,0.25,01,-3.83,01,14.10,01,44.61,01
2001,2,5,20,15,-3.91,01,0.00,06,0.62,01,-3.61,01,14.18,01,44.48,01
2001,2,5,20,20,-3.91,01,0.00,06,0.70,01,-3.46,01,14.11,01,44.58,01
2001,2,5,20,25,-3.87,01,0.00,06,0.77,01,-3.35,01,14.00,01,45.14,01
2001,2,5,20,30,-3.90,01,0.00,06,0.72,01,-3.42,01,13.94,01,45.46,01
2001,2,5,20,35,-3.91,01,0.00,06,0.77,01,-3.56,01,13.89,01,45.78,01
2001,2,5,20,40,-3.84,01,0.00,06,0.88,01,-3.32,01,13.88,01,45.96,01
2001,2,5,20,45,-3.60,01,0.00,06,0.92,01,-3.12,01,13.85,01,46.14,01
2001,2,5,20,50,-3.49,01,0.00,06,0.94,01,-3.05,01,13.80,01,46.44,01
2001,2,5,20,55,-3.34,01,0.00,06,0.94,01,-3.04,01,13.77,01,46.68,01
2001,2,5,21,0,-3.12,01,0.00,06,1.08,01,-2.88,01,13.76,01,46.87,01
2001,2,5,21,5,-3.12,01,0.00,06,1.12,01,-2.88,01,13.75,01,47.10,01
2001,2,5,21,10,-3.04,01,0.00,06,1.22,01,-2.63,01,13.79,01,47.08,01
2001,2,5,21,15,-3.22,01,0.00,06,0.99,01,-2.89,01,13.71,01,47.22,01
2001,2,5,21,20,-3.35,01,0.00,06,0.74,01,-3.01,01,13.57,01,47.48,01
2001,2,5,21,25,-3.47,01,0.00,06,0.63,01,-3.14,01,13.47,01,47.89,01
2001,2,5,21,30,-3.11,01,0.00,06,0.66,01,-2.99,01,13.42,01,48.18,01
2001,2,5,21,35,-3.18,01,0.00,06,0.62,01,-3.03,01,13.34,01,48.47,01
2001,2,5,21,40,-3.04,01,0.00,06,0.69,01,-2.87,01,13.25,01,48.90,01
2001,2,5,21,45,-3.04,01,0.00,06,0.69,01,-2.82,01,13.19,01,49.27,01
2001,2,5,21,50,-3.04,01,0.00,06,0.61,01,-2.94,01,13.11,01,49.61,01
2001,2,5,21,55,-3.07,01,0.00,06,0.52,01,-3.04,01,13.02,01,50.09,01
2001,2,5,22,0,-3.04,01,0.00,06,0.55,01,-2.97,01,12.94,01,50.45,01
2001,2,5,22,5,-3.06,01,0.00,06,0.44,01,-3.04,01,12.85,01,50.88,01
2001,2,5,22,10,-3.09,01,0.00,06,0.47,01,-3.07,01,12.76,01,51.43,01
2001,2,5,22,15,-3.07,01,0.00,06,0.47,01,-3.02,01,12.69,01,51.65,01
2001,2,5,22,20,-3.22,01,0.00,06,0.41,01,-3.13,01,12.59,01,52.15,01
2001,2,5,22,25,-3.04,01,0.00,06,0.60,01,-2.88,01,12.58,01,52.27,01
2001,2,5,22,30,-3.11,01,0.00,06,0.58,01,-3.02,01,12.51,01,52.58,01
2001,2,5,22,35,-3.13,01,0.00,06,0.60,01,-3.04,01,12.42,01,52.83,01
2001,2,5,22,40,-3.02,01,0.00,06,0.82,01,-2.54,01,12.45,01,52.92,01
2001,2,5,22,45,-3.04,01,0.00,06,0.66,01,-2.76,01,12.38,01,53.10,01
2001,2,5,22,50,-3.10,01,0.00,06,0.31,01,-3.07,01,12.24,01,53.74,01
2001,2,5,22,55,-3.25,01,0.00,06,0.21,01,-3.18,01,12.11,01,54.33,01
2001,2,5,23,0,-3.07,01,0.00,06,0.52,01,-2.91,01,12.07,01,54.63,01
2001,2,5,23,5,-3.03,01,0.00,06,0.70,01,-2.60,01,12.09,01,54.95,01
2001,2,5,23,10,-3.02,01,0.00,06,0.72,01,-2.56,01,12.05,01,55.18,01
2001,2,5,23,15,-3.04,01,0.00,06,0.70,01,-2.72,01,12.00,01,55.67,01
2001,2,5,23,20,-3.03,01,0.00,06,0.75,01,-2.53,01,12.01,01,55.90,01
2001,2,5,23,25,-3.04,01,0.00,06,0.70,01,-2.58,01,11.98,01,56.23,01
2001,2,5,23,30,-3.04,01,0.00,06,0.69,01,-2.61,01,11.94,01,56.63,01
2001,2,5,23,35,-2.97,01,0.00,06,0.70,01,-2.45,01,11.93,01,57.13,01
2001,2,5,23,40,-2.93,01,0.00,06,0.72,01,-2.43,01,11.89,01,57.45,01
2001,2,5,23,45,-3.01,01,0.00,06,0.50,01,-2.58,01,11.82,01,58.00,01
2001,2,5,23,50,-3.04,01,0.00,06,0.48,01,-2.61,01,11.77,01,58.14,01
2001,2,5,23,55,-2.98,01,0.00,06,0.59,01,-2.49,01,11.75,01,58.58,01
2001,2,6,0,0,-2.94,01,0.00,06,0.60,01,-2.47,01,11.73,01,58.73,01
2001,2,6,0,5,-3.02,01,0.00,06,0.52,01,-2.52,01,11.68,01,58.60,01
2001,2,6,0,10,-3.02,01,0.00,06,0.44,01,-2.52,01,11.63,01,59.10,01
2001,2,6,0,15,-2.98,01,0.00,06,0.43,01,-2.45,01,11.57,01,59.50,01
2001,2,6,0,20,-2.68,01,0.00,06,0.54,01,-2.36,01,11.56,01,59.57,01
2001,2,6,0,25,-2.92,01,0.00,06,0.31,01,-2.44,01,11.49,01,59.75,01
2001,2,6,0,30,-2.55,01,0.00,06,0.50,01,-2.35,01,11.47,01,60.19,01
2001,2,6,0,35,-2.18,01,0.00,06,0.54,01,-2.15,01,11.46,01,60.53,01
2001,2,6,0,40,-2.22,01,0.00,06,0.34,01,-2.24,01,11.39,01,60.78,01
2001,2,6,0,45,-2.21,01,0.00,06,0.24,01,-2.32,01,11.31,01,60.98,01
2001,2,6,0,50,-2.51,01,0.00,06,0.07,01,-2.43,01,11.23,01,61.15,01
2001,2,6,0,55,-2.60,01,0.00,06,0.04,01,-2.46,01,11.15,01,61.65,01
2001,2,6,1,0,-2.88,01,0.00,06,0.04,01,-2.59,01,11.10,01,61.71,01
2001,2,6,1,5,-3.04,01,0.00,06,0.11,01,-2.73,01,11.05,01,62.15,01
2001,2,6,1,10,-3.03,01,0.00,06,0.21,01,-2.60,01,11.06,01,62.35,01
2001,2,6,1,15,-2.98,01,0.00,06,0.25,01,-2.49,01,11.04,01,62.40,01
2001,2,6,1,20,-2.99,01,0.00,06,0.25,01,-2.53,01,11.01,01,62.82,01
2001,2,6,1,25,-2.79,01,0.00,06,0.30,01,-2.42,01,11.00,01,62.70,01
2001,2,6,1,30,-2.65,01,0.00,06,0.23,01,-2.37,01,10.96,01,62.91,01
2001,2,6,1,35,-2.62,01,0.00,06,0.28,01,-2.34,01,10.95,01,63.16,01
2001,2,6,1,40,-2.91,01,0.00,06,0.20,01,-2.36,01,10.94,01,63.29,01
2001,2,6,1,45,-3.04,01,0.00,06,0.12,01,-2.52,01,10.91,01,63.52,01
2001,2,6,1,50,-3.04,01,0.00,06,0.07,01,-2.67,01,10.87,01,63.33,01
2001,2,6,1,55,-3.04,01,0.00,06,0.06,01,-2.85,01,10.83,01,63.48,01
2001,2,6,2,0,-3.25,01,0.00,06,0.02,01,-3.10,01,10.75,01,63.89,01
2001,2,6,2,5,-3.04,01,0.00,06,0.07,01,-2.90,01,10.72,01,64.10,01
2001,2,6,2,10,-3.04,01,0.00,06,0.17,01,-2.77,01,10.73,01,63.88,01
2001,2,6,2,15,-3.04,01,0.00,06,0.12,01,-2.58,01,10.70,01,63.81,01
2001,2,6,2,20,-3.04,01,0.00,06,0.05,01,-2.60,01,10.62,01,64.14,01
2001,2,6,2,25,-3.04,01,0.00,06,0.00,01,-2.74,01,10.53,01,64.55,01
2001,2,6,2,30,-3.04,01,0.00,06,-0.05,01,-2.85,01,10.46,01,64.57,01
2001,2,6,2,35,-3.07,01,0.00,06,-0.13,01,-2.99,01,10.39,01,64.85,01
2001,2,6,2,40,-3.04,01,0.00,06,-0.06,01,-2.85,01,10.33,01,64.95,01
2001,2,6,2,45,-3.04,01,0.00,06,0.05,01,-2.62,01,10.33,01,65.05,01
2001,2,6,2,50,-3.04,01,0.00,06,-0.02,01,-2.69,01,10.25,01,65.23,01
2001,2,6,2,55,-3.04,01,0.00,06,-0.05,01,-2.64,01,10.20,01,65.25,01
2001,2,6,3,0,-3.04,01,0.00,06,-0.01,01,-2.64,01,10.16,01,65.41,01
2001,2,6,3,5,-3.04,01,0.00,06,0.04,01,-2.48,01,10.17,01,65.40,01
2001,2,6,3,10,-3.04,01,0.00,06,-0.08,01,-2.57,01,10.08,01,65.61,01
2001,2,6,3,15,-3.04,01,0.00,06,-0.20,01,-2.73,01,9.96,01,65.65,01
2001,2,6,3,20,-2.97,01,0.00,06,-0.02,01,-2.56,01,9.92,01,65.90,01
2001,2,6,3,25,-2.52,01,0.00,06,0.03,01,-2.27,01,9.94,01,65.80,01
2001,2,6,3,30,-2.23,01,0.00,06,0.03,01,-2.22,01,9.93,01,65.80,01
2001,2,6,3,35,-2.17,01,0.00,06,0.24,01,-2.05,01,9.97,01,66.12,01
2001,2,6,3,40,-2.17,01,0.00,06,0.22,01,-1.96,01,10.06,01,66.06,01
2001,2,6,3,45,-2.17,01,0.00,06,0.13,01,-2.03,01,10.05,01,66.23,01
2001,2,6,3,50,-2.17,01,0.00,06,0.08,01,-2.00,01,10.03,01,66.44,01
2001,2,6,3,55,-2.17,01,0.00,06,-0.01,01,-2.18,01,9.98,01,66.96,01
2001,2,6,4,0,-2.17,01,0.00,06,0.01,01,-2.13,01,9.99,01,67.19,01
2001,2,6,4,5,-2.65,01,0.00,06,-0.16,01,-2.44,01,9.92,01,67.34,01
2001,2,6,4,10,-2.35,01,0.00,06,-0.06,01,-2.36,01,9.87,01,67.54,01
2001,2,6,4,15,-2.35,01,0.00,06,-0.13,01,-2.30,01,9.84,01,67.95,01
2001,2,6,4,20,-3.04,01,0.00,06,-0.36,01,-2.77,01,9.73,01,68.48,01
2001,2,6,4,25,-2.94,01,0.00,06,-0.20,01,-2.56,01,9.69,01,68.67,01
2001,2,6,4,30,-3.02,01,0.00,06,-0.28,01,-2.61,01,9.64,01,69.31,01
2001,2,6,4,35,-2.98,01,0.00,06,-0.34,01,-2.64,01,9.56,01,69.79,01
2001,2,6,4,40,-3.01,01,0.00,06,-0.26,01,-2.63,01,9.50,01,70.13,01
2001,2,6,4,45,-2.61,01,0.00,06,-0.26,01,-2.46,01,9.45,01,70.24,01
2001,2,6,4,50,-2.61,01,0.00,06,-0.50,01,-2.46,01,9.32,01,70.64,01
2001,2,6,4,55,-3.04,01,0.00,06,-0.62,01,-2.77,01,9.18,01,71.15,01
2001,2,6,5,0,-2.65,01,0.00,06,-0.14,01,-2.51,01,9.20,01,71.27,01
2001,2,6,5,5,-2.18,01,0.00,06,-0.15,01,-2.21,01,9.21,01,71.46,01
2001,2,6,5,10,-2.61,01,0.00,06,-0.26,01,-2.43,01,9.11,01,71.81,01
2001,2,6,5,15,-2.39,01,0.00,06,-0.29,01,-2.33,01,9.06,01,72.24,01
2001,2,6,5,20,-2.77,01,0.00,06,-0.32,01,-2.42,01,9.00,01,72.62,01
2001,2,6,5,25,-2.94,01,0.00,06,-0.32,01,-2.52,01,8.94,01,72.85,01
2001,2,6,5,30,-2.62,01,0.00,06,-0.27,01,-2.47,01,8.90,01,73.00,01
2001,2,6,5,35,-2.21,01,0.00,06,-0.13,01,-2.31,01,8.90,01,73.29,01
2001,2,6,5,40,-2.34,01,0.00,06,-0.06,01,-2.35,01,8.89,01,73.31,01
2001,2,6,5,45,-2.25,01,0.00,06,-0.03,01,-2.30,01,8.94,01,73.33,01
2001,2,6,5,50,-2.40,01,0.00,06,0.02,01,-2.35,01,8.95,01,73.49,01
2001,2,6,5,55,-2.19,01,0.00,06,0.05,01,-2.23,01,8.97,01,73.26,01
2001,2,6,6,0,-2.17,01,0.00,06,-0.03,01,-2.17,01,8.97,01,73.65,01
2001,2,6,6,5,-2.18,01,0.00,06,-0.08,01,-2.21,01,8.98,01,73.87,01
2001,2,6,6,10,-2.18,01,0.00,06,-0.14,01,-2.19,01,8.97,01,73.93,01
2001,2,6,6,15,-2.72,01,0.00,06,-0.29,01,-2.38,01,8.91,01,74.28,01
2001,2,6,6,20,-2.59,01,0.00,06,-0.35,01,-2.36,01,8.88,01,74.53,01
2001,2,6,6,25,-2.00,01,0.00,06,-0.29,01,-1.86,01,8.87,01,74.63,01
2001,2,6,6,30,-0.99,01,0.00,06,-0.30,01,-0.79,01,8.88,01,74.57,01
2001,2,6,6,35,0.74,01,0.00,06,-0.32,01,0.85,01,8.84,01,75.00,01
2001,2,6,6,40,3.91,01,4.07,06,0.30,01,4.07,01,8.82,01,75.14,01
2001,2,6,6,45,8.97,01,9.46,06,3.51,01,9.35,01,8.77,01,75.10,01
2001,2,6,6,50,16.75,01,17.24,06,14.86,01,16.52,01,8.77,01,75.04,01
2001,2,6,6,55,26.36,01,27.08,06,37.16,01,24.62,01,8.86,01,74.58,01
2001,2,6,7,0,37.08,01,37.97,06,67.84,01,32.25,01,8.88,01,74.59,01
2001,2,6,7,5,49.15,01,50.08,06,105.23,01,39.30,01,8.88,01,74.48,01
2001,2,6,7,10,63.64,01,64.61,06,154.34,01,46.01,01,8.92,01,74.29,01
2001,2,6,7,15,79.44,01,80.48,06,202.75,01,52.39,01,9.00,01,74.08,01
2001,2,6,7,20,95.39,01,96.27,06,243.65,01,58.12,01,9.10,01,73.69,01
2001,2,6,7,25,113.49,01,114.15,06,290.44,01,63.47,01,9.17,01,73.51,01
2001,2,6,7,30,132.85,03,133.06,06,335.12,03,68.62,03,9.24,01,73.48,01
2001,2,6,7,35,150.16,03,150.00,06,367.31,03,72.88,03,9.31,01,73.24,01
2001,2,6,7,40,171.28,03,170.48,06,408.00,03,77.65,03,9.39,01,72.94,01
2001,2,6,7,45,191.41,03,189.89,06,443.25,03,81.33,03,9.49,01,72.78,01
2001,2,6,7,50,211.93,03,209.57,06,474.94,03,85.06,03,9.58,01,72.66,01
2001,2,6,7,55,233.91,03,230.70,06,507.45,03,89.01,03,9.66,01,72.44,01
2001,2,6,8,0,252.30,03,248.45,06,528.31,03,92.01,03,9.73,01,72.28,01
2001,2,6,8,5,273.01,11,268.40,06,554.63,10,94.90,10,9.81,01,71.94,01
2001,2,6,8,10,293.04,03,287.51,06,576.05,03,97.80,03,9.95,01,71.55,01
2001,2,6,8,15,314.26,11,306.90,06,596.97,10,100.57,10,10.07,01,71.53,01
2001,2,6,8,20,335.38,15,321.85,06,608.97,14,101.58,14,10.30,01,70.78,01
2001,2,6,8,25,358.40,11,347.61,06,645.57,10,103.86,10,10.49,01,70.36,01
2001,2,6,8,30,378.51,11,367.03,06,663.56,10,106.11,10,10.72,01,69.72,01
2001,2,6,8,35,397.81,15,385.99,06,679.81,14,108.21,14,10.89,01,69.06,01
2001,2,6,8,40,415.77,11,404.14,06,692.54,10,110.67,10,11.02,01,68.75,01
2001,2,6,8,45,433.82,11,422.35,06,705.22,10,113.00,10,11.20,01,68.05,01
2001,2,6,8,50,450.72,11,439.57,06,717.00,10,114.56,10,11.37,01,67.45,01
2001,2,6,8,55,468.80,03,457.76,06,731.47,03,115.68,03,11.54,01,66.69,01
2001,2,6,9,0,487.90,03,477.35,06,747.97,03,117.00,03,11.79,01,65.12,01
2001,2,6,9,5,504.90,03,494.37,06,758.45,03,118.50,03,11.98,01,63.85,01
2001,2,6,9,10,522.30,03,511.50,06,767.74,03,120.64,03,12.07,01,62.83,01
2001,2,6,9,15,539.21,03,527.70,06,775.61,03,122.57,03,12.21,01,61.39,01
2001,2,6,9,20,557.15,03,544.91,06,785.62,03,124.39,03,12.42,01,59.70,01
2001,2,6,9,25,571.13,11,557.49,06,788.50,10,125.48,10,12.45,01,59.11,01
2001,2,6,9,30,588.36,03,574.01,06,799.85,03,125.94,03,12.55,01,58.27,01
2001,2,6,9,35,602.00,11,587.22,06,805.16,10,126.52,10,12.70,01,57.79,01
2001,2,6,9,40,617.25,03,602.07,06,814.27,03,126.65,03,12.76,01,57.15,01
2001,2,6,9,45,633.89,03,618.27,06,828.07,03,125.41,03,12.76,01,57.56,01
2001,2,6,9,50,646.50,11,630.07,06,831.78,10,125.85,10,12.76,01,57.26,01
2001,2,6,9,55,660.47,03,643.80,06,841.38,03,124.79,03,12.80,01,57.07,01
2001,2,6,10,0,677.69,03,661.12,06,859.57,03,122.03,03,12.80,01,57.62,01
2001,2,6,10,5,692.95,11,676.92,06,874.05,10,120.04,10,13.12,01,56.47,01
2001,2,6,10,10,707.23,03,690.52,06,884.30,03,118.63,03,13.02,01,56.58,01
2001,2,6,10,15,718.93,03,702.45,06,890.22,03,118.50,03,13.16,01,56.49,01
2001,2,6,10,20,732.43,03,715.55,06,898.71,03,118.05,03,13.22,01,56.59,01
2001,2,6,10,25,744.61,03,727.96,06,904.07,03,119.21,03,13.40,01,55.92,01
2001,2,6,10,30,756.28,03,738.78,06,907.41,03,120.40,03,13.37,01,55.90,01
2001,2,6,10,35,763.67,03,745.36,06,902.51,03,123.31,03,13.33,01,55.92,01
2001,2,6,10,40,768.45,03,751.38,06,900.39,03,124.15,03,13.46,01,55.26,01
2001,2,6,10,45,776.98,03,761.68,06,905.60,03,124.49,03,13.70,01,54.60,01
2001,2,6,10,50,785.50,03,770.77,06,910.31,03,124.26,03,13.83,01,54.23,01
2001,2,6,10,55,793.21,03,778.84,06,913.84,03,124.15,03,13.79,01,54.36,01
2001,2,6,11,0,801.32,03,786.82,06,915.47,03,125.64,03,14.14,01,53.09,01
2001,2,6,11,5,808.25,03,793.83,06,918.36,03,125.58,03,14.24,01,52.50,01
2001,2,6,11,10,815.37,03,801.20,06,922.82,03,125.07,03,14.40,01,51.74,01
2001,2,6,11,15,820.82,03,805.66,06,920.83,03,126.74,03,14.18,01,52.22,01
2001,2,6,11,20,826.48,03,811.60,06,921.49,03,128.30,03,14.08,01,52.16,01
2001,2,6,11,25,831.46,11,816.76,06,920.95,10,130.36,10,14.29,01,50.81,01
2001,2,6,11,30,832.42,03,818.52,06,918.06,03,131.15,03,14.32,01,50.98,01
2001,2,6,11,35,835.81,03,822.58,06,918.50,03,132.13,03,14.71,01,49.80,01
2001,2,6,11,40,842.44,03,830.12,06,927.44,03,130.57,03,14.66,01,49.63,01
2001,2,6,11,45,841.05,03,829.07,06,923.62,03,130.40,03,14.95,01,48.98,01
2001,2,6,11,50,842.82,03,830.46,06,924.50,03,129.50,03,14.99,01,49.04,01
2001,2,6,11,55,847.12,03,832.27,06,925.65,03,129.19,03,15.19,01,47.79,01
2001,2,6,12,0,846.83,03,832.23,06,922.13,03,130.97,03,15.00,01,48.19,01
2001,2,6,12,5,843.78,03,826.81,06,910.45,03,133.97,03,14.93,01,48.19,01
2001,2,6,12,10,852.58,03,836.71,06,924.60,03,133.01,03,15.13,01,48.00,01
2001,2,6,12,15,848.52,03,832.72,06,917.84,03,134.46,03,15.28,01,47.08,01
2001,2,6,12,20,849.60,03,834.05,06,921.05,03,134.03,03,15.31,01,46.73,01
2001,2,6,12,25,847.47,03,830.70,06,917.66,03,134.32,03,15.38,01,46.78,01
2001,2,6,12,30,844.47,03,827.16,06,915.21,03,134.07,03,15.15,01,47.54,01
2001,2,6,12,35,847.34,03,830.29,06,920.97,03,134.66,03,15.63,01,46.01,01
2001,2,6,12,40,844.80,03,825.71,06,920.09,03,132.95,03,15.52,01,45.88,01
2001,2,6,12,45,838.53,03,820.19,06,918.89,03,130.90,03,15.40,01,46.34,01
2001,2,6,12,50,841.18,03,822.20,06,926.87,03,129.91,03,15.59,01,46.02,01
2001,2,6,12,55,831.26,03,811.87,06,915.46,03,131.41,03,15.44,01,46.37,01
2001,2,6,13,0,825.85,03,807.30,06,915.82,03,130.27,03,15.62,01,45.69,01
2001,2,6,13,5,824.76,03,805.56,06,918.55,03,130.58,03,15.64,01,45.70,01
2001,2,6,13,10,820.69,03,798.83,06,915.80,03,130.31,03,15.75,01,43.82,01
2001,2,6,13,15,818.49,03,795.26,06,919.50,03,128.86,03,15.76,01,43.78,01
2001,2,6,13,20,805.78,03,783.29,06,912.49,03,127.11,03,15.74,01,44.16,01
2001,2,6,13,25,799.86,03,777.47,06,914.74,03,125.19,03,15.95,01,42.91,01
2001,2,6,13,30,789.94,03,766.67,06,905.97,03,126.46,03,15.95,01,43.88,01
2001,2,6,13,35,785.44,03,761.47,06,908.25,03,125.84,03,15.95,01,43.82,01
2001,2,6,13,40,772.57,03,749.94,06,902.57,03,124.78,03,16.35,01,41.59,01
2001,2,6,13,45,768.62,03,742.26,06,902.57,03,123.95,03,16.19,01,41.31,01
2001,2,6,13,50,755.28,11,728.80,06,892.77,10,124.31,10,16.13,01,40.77,01
2001,2,6,13,55,744.38,11,718.64,06,888.08,10,124.74,10,16.07,01,40.56,01
2001,2,6,14,0,730.55,11,704.72,06,877.83,10,125.32,10,16.29,01,40.43,01
2001,2,6,14,5,720.07,11,694.05,06,875.22,10,124.32,10,16.16,01,40.08,01
2001,2,6,14,10,709.95,11,685.78,06,878.48,10,122.22,10,16.39,01,39.63,01
2001,2,6,14,15,696.12,03,671.61,06,868.95,03,122.67,03,16.28,01,40.14,01
2001,2,6,14,20,683.33,11,658.48,06,861.99,10,122.69,10,16.42,01,39.78,01
2001,2,6,14,25,668.41,03,643.78,06,851.80,03,123.27,03,16.79,01,38.98,01
2001,2,6,14,30,655.15,11,629.43,06,844.79,10,122.36,10,16.48,01,40.55,01
2001,2,6,14,35,643.54,11,617.66,06,845.84,10,119.42,10,16.64,01,39.50,01
2001,2,6,14,40,628.99,11,603.63,06,840.40,10,118.28,10,16.63,01,38.07,01
2001,2,6,14,45,611.53,03,585.86,06,826.87,03,118.12,03,16.72,01,37.70,01
2001,2,6,14,50,599.38,03,574.14,06,829.63,03,114.93,03,16.64,01,38.33,01
2001,2,6,14,55,581.04,03,557.80,06,820.34,03,113.97,03,16.90,01,38.11,01
2001,2,6,15,0,568.71,11,545.49,06,820.23,10,112.21,10,16.89,01,36.97,01
2001,2,6,15,5,550.12,11,527.17,06,808.02,10,110.92,10,16.78,01,38.16,01
2001,2,6,15,10,527.98,11,504.99,06,786.47,10,110.37,10,16.75,01,38.80,01
2001,2,6,15,15,514.40,11,492.60,06,789.18,10,107.42,10,16.95,01,37.44,01
2001,2,6,15,20,500.67,11,478.82,06,788.79,10,104.85,10,16.78,01,36.94,01
2001,2,6,15,25,482.78,11,460.24,06,772.77,10,104.89,10,16.93,01,37.28,01
2001,2,6,15,30,462.14,11,439.52,06,753.31,10,104.05,10,16.95,01,37.46,01
2001,2,6,15,35,447.30,11,424.43,06,748.64,10,102.10,10,17.06,01,36.29,01
2001,2,6,15,40,425.90,11,402.38,06,730.52,10,98.84,10,17.04,01,37.51,01
2001,2,6,15,45,410.81,11,386.94,06,729.54,10,94.96,10,16.90,01,38.16,01
2001,2,6,15,50,391.84,11,368.69,06,717.92,10,92.51,10,16.93,01,37.24,01
2001,2,6,15,55,370.45,11,348.37,06,699.12,10,90.44,10,16.81,01,37.60,01
2001,2,6,16,0,347.32,11,327.30,06,677.33,10,88.24,10,16.92,01,37.34,01
2001,2,6,16,5,325.41,03,307.77,06,659.48,03,85.69,03,16.93,01,37.78,01
2001,2,6,16,10,302.26,03,287.37,06,639.18,03,82.63,03,16.87,01,38.12,01
2001,2,6,16,15,281.19,03,267.52,06,617.35,03,80.03,03,16.87,01,38.87,01
2001,2,6,16,20,267.82,03,254.80,06,619.68,03,77.01,03,16.89,01,38.18,01
