2002,09,08,20,50,-2.34,1,0,99,-2.55,01,0,99,0,99
2002,09,08,20,55,-2.78,1,0,99,-2.65,01,0,99,0,99
2002,09,08,21,00,-2.8,1,0,99,-2.88,01,0,99,0,99
2002,09,08,21,05,-2.85,1,0,99,-2.78,01,0,99,0,99
2002,09,08,21,10,-2.69,1,0,99,-2.72,01,0,99,0,99
2002,09,08,21,15,-2.44,1,0,99,-2.62,01,0,99,0,99
2002,09,08,21,20,-2.77,1,0,99,-2.72,01,0,99,0,99
2002,09,08,21,25,-2.96,1,0,99,-3.43,01,0,99,0,99
2002,09,08,21,30,-2.89,1,0,99,-3.5,01,0,99,0,99
2002,09,08,21,35,-2.77,1,0,99,-2.78,01,0,99,0,99
2002,09,08,21,40,-2.77,1,0,99,-2.86,01,0,99,0,99
2002,09,08,21,45,-2.83,1,0,99,-3.19,01,0,99,0,99
2002,09,08,21,50,-2.24,1,0,99,-2.58,01,0,99,0,99
2002,09,08,21,55,-2.3,1,0,99,-2.49,01,0,99,0,99
2002,09,08,22,00,-2.81,1,0,99,-2.61,01,0,99,0,99
2002,09,08,22,05,-2.38,1,0,99,-2.53,01,0,99,0,99
2002,09,08,22,10,-2.3,1,0,99,-2.46,01,0,99,0,99
2002,09,08,22,15,-2.11,1,0,99,-2.2,01,0,99,0,99
2002,09,08,22,20,-2,1,0,99,-1.99,01,0,99,0,99
2002,09,08,22,25,-2.66,1,0,99,-2.64,01,0,99,0,99
2002,09,08,22,30,-2.55,1,0,99,-2.61,01,0,99,0,99
2002,09,08,22,35,-2.67,1,0,99,-2.65,01,0,99,0,99
2002,09,08,22,40,-2.36,1,0,99,-2.58,01,0,99,0,99
2002,09,08,22,45,-2.85,1,0,99,-2.81,01,0,99,0,99
2002,09,08,22,50,-2.17,1,0,99,-2.38,01,0,99,0,99
2002,09,08,22,55,-1.94,1,0,99,-1.87,01,0,99,0,99
2002,09,08,23,00,-2.08,1,0,99,-2.07,01,0,99,0,99
2002,09,08,23,05,-2.05,1,0,99,-2.26,01,0,99,0,99
2002,09,08,23,10,-2.28,1,0,99,-2.47,01,0,99,0,99
2002,09,08,23,15,-2.04,1,0,99,-1.87,01,0,99,0,99
2002,09,08,23,20,-2.7,1,0,99,-2.58,01,0,99,0,99
2002,09,08,23,25,-2.66,1,0,99,-2.59,01,0,99,0,99
2002,09,08,23,30,-2.28,1,0,99,-2.43,01,0,99,0,99
2002,09,08,23,35,-2.04,1,0,99,-2,01,0,99,0,99
2002,09,08,23,40,-2.11,1,0,99,-2.35,01,0,99,0,99
2002,09,08,23,45,-2.04,1,0,99,-1.99,01,0,99,0,99
2002,09,08,23,50,-2.08,1,0,99,-2.22,01,0,99,0,99
2002,09,08,23,55,-2.13,1,0,99,-2.47,01,0,99,0,99
2002,09,09,00,00,-2.11,1,0,99,-2.46,01,0,99,0,99
2002,09,09,00,05,-2.13,1,0,99,-2.51,01,0,99,0,99
2002,09,09,00,10,-2.73,1,0,99,-2.84,01,0,99,0,99
2002,09,09,00,15,-2.87,1,0,99,-3.29,01,0,99,0,99
2002,09,09,00,20,-2.65,1,0,99,-2.7,01,0,99,0,99
2002,09,09,00,25,-2.72,1,0,99,-2.72,01,0,99,0,99
2002,09,09,00,30,-2.81,1,0,99,-2.83,01,0,99,0,99
2002,09,09,00,35,-2.79,1,0,99,-2.84,01,0,99,0,99
2002,09,09,00,40,-2.76,1,0,99,-2.84,01,0,99,0,99
2002,09,09,00,45,-2.74,1,0,99,-2.79,01,0,99,0,99
2002,09,09,00,50,-2.78,1,0,99,-2.94,01,0,99,0,99
2002,09,09,00,55,-2.89,1,0,99,-3.4,01,0,99,0,99
2002,09,09,01,00,-2.64,1,0,99,-2.74,01,0,99,0,99
2002,09,09,01,05,-2.57,1,0,99,-2.73,01,0,99,0,99
2002,09,09,01,10,-2.73,1,0,99,-2.8,01,0,99,0,99
2002,09,09,01,15,-2.83,1,0,99,-3.36,01,0,99,0,99
2002,09,09,01,20,-2.85,1,0,99,-3.3,01,0,99,0,99
2002,09,09,01,25,-2.59,1,0,99,-2.79,01,0,99,0,99
2002,09,09,01,30,-2.56,1,0,99,-2.71,01,0,99,0,99
2002,09,09,01,35,-2.79,1,0,99,-2.91,01,0,99,0,99
2002,09,09,01,40,-2.7,1,0,99,-2.98,01,0,99,0,99
2002,09,09,01,45,-2.43,1,0,99,-2.7,01,0,99,0,99
2002,09,09,01,50,-2.7,1,0,99,-2.8,01,0,99,0,99
2002,09,09,01,55,-2.45,1,0,99,-2.62,01,0,99,0,99
2002,09,09,02,00,-2.13,1,0,99,-2.57,01,0,99,0,99
2002,09,09,02,05,-2.05,1,0,99,-2.52,01,0,99,0,99
2002,09,09,02,10,-2.02,1,0,99,-2.52,01,0,99,0,99
2002,09,09,02,15,-1.91,1,0,99,-2.39,01,0,99,0,99
2002,09,09,02,20,-2.01,1,0,99,-2.48,01,0,99,0,99
2002,09,09,02,25,-2.05,1,0,99,-2.59,01,0,99,0,99
2002,09,09,02,30,-2.17,1,0,99,-2.57,01,0,99,0,99
2002,09,09,02,35,-2.01,1,0,99,-2.53,01,0,99,0,99
2002,09,09,02,40,-2,1,0,99,-2.52,01,0,99,0,99
2002,09,09,02,45,-1.96,1,0,99,-2.44,01,0,99,0,99
2002,09,09,02,50,-2.02,1,0,99,-2.43,01,0,99,0,99
2002,09,09,02,55,-2.02,1,0,99,-2.39,01,0,99,0,99
2002,09,09,03,00,-2.06,1,0,99,-2.51,01,0,99,0,99
2002,09,09,03,05,-2.06,1,0,99,-2.44,01,0,99,0,99
2002,09,09,03,10,-1.99,1,0,99,-2.37,01,0,99,0,99
2002,09,09,03,15,-2.07,1,0,99,-2.54,01,0,99,0,99
2002,09,09,03,20,-2.17,1,0,99,-2.61,01,0,99,0,99
2002,09,09,03,25,-2.06,1,0,99,-2.51,01,0,99,0,99
2002,09,09,03,30,-2.07,1,0,99,-2.57,01,0,99,0,99
2002,09,09,03,35,-2.1,1,0,99,-2.56,01,0,99,0,99
2002,09,09,03,40,-2.03,1,0,99,-2.52,01,0,99,0,99
2002,09,09,03,45,-1.97,1,0,99,-2.3,01,0,99,0,99
2002,09,09,03,50,-1.96,1,0,99,-2.23,01,0,99,0,99
2002,09,09,03,55,-1.97,1,0,99,-2.3,01,0,99,0,99
2002,09,09,04,00,-2.28,1,0,99,-2.65,01,0,99,0,99
2002,09,09,04,05,-2.46,1,0,99,-2.95,01,0,99,0,99
2002,09,09,04,10,-2.18,1,0,99,-2.64,01,0,99,0,99
2002,09,09,04,15,-2,1,0,99,-2.41,01,0,99,0,99
2002,09,09,04,20,-2.08,1,0,99,-2.55,01,0,99,0,99
2002,09,09,04,25,-2.01,1,0,99,-2.42,01,0,99,0,99
2002,09,09,04,30,-1.98,1,0,99,-2.31,01,0,99,0,99
2002,09,09,04,35,-1.97,1,0,99,-2.41,01,0,99,0,99
2002,09,09,04,40,-1.95,1,0,99,-2.37,01,0,99,0,99
2002,09,09,04,45,-2.03,1,0,99,-2.53,01,0,99,0,99
2002,09,09,04,50,-2.32,1,0,99,-2.66,01,0,99,0,99
2002,09,09,04,55,-2.18,1,0,99,-2.6,01,0,99,0,99
2002,09,09,05,00,-2.19,1,0,99,-2.61,01,0,99,0,99
2002,09,09,05,05,-2.51,1,0,99,-2.75,01,0,99,0,99
2002,09,09,05,10,-2.15,1,0,99,-2.58,01,0,99,0,99
2002,09,09,05,15,-2.07,1,0,99,-2.6,01,0,99,0,99
2002,09,09,05,20,-2.27,1,0,99,-2.63,01,0,99,0,99
2002,09,09,05,25,-2.06,1,0,99,-2.54,01,0,99,0,99
2002,09,09,05,30,-2,1,0,99,-2.52,01,0,99,0,99
2002,09,09,05,35,-2.08,1,0,99,-2.61,01,0,99,0,99
2002,09,09,05,40,-2.08,1,0,99,-2.59,01,0,99,0,99
2002,09,09,05,45,-2.2,1,0,99,-2.7,01,0,99,0,99
2002,09,09,05,50,-2.1,1,0,99,-2.64,01,0,99,0,99
2002,09,09,05,55,-1.89,1,0,99,-2.32,01,0,99,0,99
2002,09,09,06,00,-1.04,1,0,99,-1.4,01,0,99,0,99
2002,09,09,06,05,-0.36,1,0,99,-0.58,01,0,99,0,99
2002,09,09,06,10,0.69,1,0,99,0.6,01,0,99,0,99
2002,09,09,06,15,2.65,1,0,99,2.51,01,0,99,0,99
2002,09,09,06,20,4.98,1,0,99,5.17,01,0,99,0,99
2002,09,09,06,25,7.12,1,0,99,7.75,01,0,99,0,99
2002,09,09,06,30,9.28,1,0,99,9.46,01,0,99,0,99
2002,09,09,06,35,16.15,1,0,99,13.58,01,0,99,0,99
2002,09,09,06,40,13.69,1,0,99,14.46,01,0,99,0,99
2002,09,09,06,45,17.3,1,0,99,17.78,01,0,99,0,99
2002,09,09,06,50,25.74,1,0,99,24.66,01,0,99,0,99
2002,09,09,06,55,48.63,1,0,99,38.49,01,0,99,0,99
2002,09,09,07,00,56.61,2,0,99,44.42,02,0,99,0,99
2002,09,09,07,05,62.68,2,0,99,47.45,02,0,99,0,99
2002,09,09,07,10,86.99,2,0,99,57.03,02,0,99,0,99
2002,09,09,07,15,156.37,2,0,99,72.9,02,0,99,0,99
2002,09,09,07,20,187.43,2,0,99,80.36,02,0,99,0,99
2002,09,09,07,25,189.97,2,0,99,91.33,02,0,99,0,99
2002,09,09,07,30,201.84,2,0,99,90.13,02,0,99,0,99
2002,09,09,07,35,208.51,2,0,99,97.95,02,0,99,0,99
2002,09,09,07,40,238.82,2,0,99,111.58,02,0,99,0,99
2002,09,09,07,45,274.25,2,0,99,132.75,02,0,99,0,99
2002,09,09,07,50,219.28,2,0,99,114.27,02,0,99,0,99
2002,09,09,07,55,215,2,0,99,148.86,02,0,99,0,99
2002,09,09,08,00,181.01,2,0,99,127.98,02,0,99,0,99
2002,09,09,08,05,220.41,2,0,99,133.06,02,0,99,0,99
2002,09,09,08,10,239.84,2,0,99,126.08,02,0,99,0,99
2002,09,09,08,15,266.91,2,0,99,134.94,02,0,99,0,99
2002,09,09,08,20,236.83,2,0,99,125.72,02,0,99,0,99
2002,09,09,08,25,340.11,2,0,99,160.41,02,0,99,0,99
2002,09,09,08,30,381.41,2,0,99,176.09,02,0,99,0,99
2002,09,09,08,35,399.85,2,0,99,190.33,02,0,99,0,99
2002,09,09,08,40,436.63,2,0,99,193.96,02,0,99,0,99
2002,09,09,08,45,390.27,2,0,99,184.45,02,0,99,0,99
2002,09,09,08,50,523.76,2,0,99,184.1,02,0,99,0,99
2002,09,09,08,55,537.83,2,0,99,188.24,02,0,99,0,99
2002,09,09,09,00,489.46,2,0,99,175.39,02,0,99,0,99
2002,09,09,09,05,485.34,2,0,99,142.62,02,0,99,0,99
2002,09,09,09,10,507.87,2,0,99,150.26,02,0,99,0,99
2002,09,09,09,15,530.4,2,0,99,139.35,02,0,99,0,99
2002,09,09,09,20,525.62,2,0,99,136.28,02,0,99,0,99
2002,09,09,09,25,443.24,2,0,99,136.83,02,0,99,0,99
2002,09,09,09,30,533.55,2,0,99,152.64,02,0,99,0,99
2002,09,09,09,35,641.94,2,0,99,170,02,0,99,0,99
2002,09,09,09,40,502.48,2,0,99,172.85,02,0,99,0,99
2002,09,09,09,45,532,2,0,99,179.18,02,0,99,0,99
2002,09,09,09,50,612.59,2,0,99,195.97,02,0,99,0,99
2002,09,09,09,55,640.9,2,0,99,185.24,02,0,99,0,99
2002,09,09,10,00,653.14,2,0,99,172.9,02,0,99,0,99
2002,09,09,10,05,711.46,2,0,99,149.5,02,0,99,0,99
2002,09,09,10,10,730.83,2,0,99,154.24,02,0,99,0,99
2002,09,09,10,15,749.58,2,0,99,222.81,02,0,99,0,99
2002,09,09,10,20,705,2,0,99,212.63,02,0,99,0,99
2002,09,09,10,25,560.11,2,0,99,191.39,02,0,99,0,99
2002,09,09,10,30,563.82,2,0,99,169.05,02,0,99,0,99
2002,09,09,10,35,711.01,2,0,99,188.53,02,0,99,0,99
2002,09,09,10,40,636.38,2,0,99,212.57,02,0,99,0,99
2002,09,09,10,45,690.64,2,0,99,217.35,02,0,99,0,99
2002,09,09,10,50,773.98,2,0,99,214.45,02,0,99,0,99
2002,09,09,10,55,808.94,2,0,99,220.07,02,0,99,0,99
2002,09,09,11,00,840.98,2,0,99,200.21,02,0,99,0,99
2002,09,09,11,05,837.02,2,0,99,167.06,02,0,99,0,99
2002,09,09,11,10,836.55,2,0,99,166.65,02,0,99,0,99
2002,09,09,11,15,852.72,2,0,99,165.59,02,0,99,0,99
2002,09,09,11,20,866.86,2,0,99,164.84,02,0,99,0,99
2002,09,09,11,25,779.28,2,0,99,178.63,02,0,99,0,99
2002,09,09,11,30,810.76,2,0,99,208.71,02,0,99,0,99
2002,09,09,11,35,860.26,2,0,99,220.46,02,0,99,0,99
2002,09,09,11,40,912.12,2,0,99,219.01,02,0,99,0,99
2002,09,09,11,45,837.92,2,0,99,224.1,02,0,99,0,99
2002,09,09,11,50,730.64,2,0,99,252.77,02,0,99,0,99
2002,09,09,11,55,918.88,2,0,99,275.55,02,0,99,0,99
2002,09,09,12,00,873.15,2,0,99,294.31,02,0,99,0,99
2002,09,09,12,05,831.19,2,0,99,324.04,02,0,99,0,99
2002,09,09,12,10,879.57,2,0,99,335.51,02,0,99,0,99
2002,09,09,12,15,629.04,2,0,99,325.51,02,0,99,0,99
2002,09,09,12,20,732.46,2,0,99,325.25,02,0,99,0,99
2002,09,09,12,25,690.77,2,0,99,314.25,02,0,99,0,99
2002,09,09,12,30,714.7,2,0,99,321.21,02,0,99,0,99
2002,09,09,12,35,647.12,2,0,99,344.34,02,0,99,0,99
2002,09,09,12,40,615.31,2,0,99,358.26,02,0,99,0,99
2002,09,09,12,45,928.59,2,0,99,358.43,02,0,99,0,99
2002,09,09,12,50,1006.8,2,0,99,301.83,02,0,99,0,99
2002,09,09,12,55,928.32,2,0,99,256.63,02,0,99,0,99
2002,09,09,13,00,919.56,2,0,99,245.53,02,0,99,0,99
2002,09,09,13,05,902.35,2,0,99,263.87,02,0,99,0,99
2002,09,09,13,10,674.68,2,0,99,300.25,02,0,99,0,99
2002,09,09,13,15,525.19,2,0,99,338.06,02,0,99,0,99
2002,09,09,13,20,561.67,2,0,99,376.02,02,0,99,0,99
2002,09,09,13,25,437.9,2,0,99,357.33,02,0,99,0,99
2002,09,09,13,30,445.61,2,0,99,375.93,02,0,99,0,99
2002,09,09,13,35,365.12,2,0,99,361.53,02,0,99,0,99
2002,09,09,13,40,369.9,2,0,99,352.71,02,0,99,0,99
2002,09,09,13,45,224.08,2,0,99,235.06,02,0,99,0,99
2002,09,09,13,50,219.35,2,0,99,235.66,02,0,99,0,99
2002,09,09,13,55,210.36,2,0,99,220.02,02,0,99,0,99
2002,09,09,14,00,177.14,2,0,99,194.51,02,0,99,0,99
2002,09,09,14,05,237.83,2,0,99,257.33,02,0,99,0,99
2002,09,09,14,10,272.72,2,0,99,237.37,02,0,99,0,99
2002,09,09,14,15,166.05,2,0,99,179.02,02,0,99,0,99
2002,09,09,14,20,205.98,2,0,99,191.39,02,0,99,0,99
2002,09,09,14,25,499.26,2,0,99,230.79,02,0,99,0,99
2002,09,09,14,30,590.97,2,0,99,245.44,02,0,99,0,99
2002,09,09,14,35,387.63,2,0,99,235.6,02,0,99,0,99
2002,09,09,14,40,393.64,2,0,99,216.67,02,0,99,0,99
2002,09,09,14,45,403.84,2,0,99,241.6,02,0,99,0,99
2002,09,09,14,50,375.9,2,0,99,254.18,02,0,99,0,99
2002,09,09,14,55,499.31,2,0,99,310.79,02,0,99,0,99
2002,09,09,15,00,395.77,2,0,99,331.64,02,0,99,0,99
2002,09,09,15,05,499.42,2,0,99,378.15,02,0,99,0,99
2002,09,09,15,10,623.97,2,0,99,390.85,02,0,99,0,99
2002,09,09,15,15,686.67,2,0,99,369.54,02,0,99,0,99
2002,09,09,15,20,400.61,2,0,99,366.7,02,0,99,0,99
2002,09,09,15,25,361.17,2,0,99,351.59,02,0,99,0,99
2002,09,09,15,30,415.12,2,0,99,323.16,02,0,99,0,99
2002,09,09,15,35,219.19,13,0,99,240.26,12,0,99,0,99
2002,09,09,15,40,272.95,2,0,99,261.37,02,0,99,0,99
2002,09,09,15,45,536.48,2,0,99,280.31,02,0,99,0,99
2002,09,09,15,50,589.9,2,0,99,267.63,02,0,99,0,99
2002,09,09,15,55,414.04,2,0,99,248.31,02,0,99,0,99
2002,09,09,16,00,225.86,2,0,99,216.57,02,0,99,0,99
2002,09,09,16,05,186.35,2,0,99,198.18,02,0,99,0,99
2002,09,09,16,10,240.57,2,0,99,199.38,02,0,99,0,99
2002,09,09,16,15,345.1,2,0,99,216.15,02,0,99,0,99
2002,09,09,16,20,338.97,2,0,99,218.73,02,0,99,0,99
2002,09,09,16,25,475.21,2,0,99,196.34,02,0,99,0,99
2002,09,09,16,30,220.37,2,0,99,174.54,02,0,99,0,99
2002,09,09,16,35,213.13,2,0,99,162.27,02,0,99,0,99
2002,09,09,16,40,215.94,2,0,99,157.61,02,0,99,0,99
2002,09,09,16,45,176.03,2,0,99,142.97,02,0,99,0,99
2002,09,09,16,50,160.39,2,0,99,142.08,02,0,99,0,99
2002,09,09,16,55,179.41,2,0,99,142.14,02,0,99,0,99
2002,09,09,17,00,169.84,2,0,99,138.57,02,0,99,0,99
2002,09,09,17,05,170.01,2,0,99,135.11,02,0,99,0,99
2002,09,09,17,10,138.9,2,0,99,125.56,02,0,99,0,99
2002,09,09,17,15,104.96,2,0,99,112.47,02,0,99,0,99
2002,09,09,17,20,93.97,2,0,99,101.71,02,0,99,0,99
2002,09,09,17,25,85.78,2,0,99,93.14,02,0,99,0,99
2002,09,09,17,30,73.83,13,0,99,82.71,12,0,99,0,99
2002,09,09,17,35,65.08,13,0,99,73.24,12,0,99,0,99
2002,09,09,17,40,57.25,13,0,99,64.34,12,0,99,0,99
2002,09,09,17,45,51.23,2,0,99,55.85,02,0,99,0,99
2002,09,09,17,50,66,1,0,99,51.85,01,0,99,0,99
2002,09,09,17,55,55.24,1,0,99,47.33,01,0,99,0,99
2002,09,09,18,00,40.49,1,0,99,40.39,01,0,99,0,99
2002,09,09,18,05,32.95,1,0,99,34.56,01,0,99,0,99
2002,09,09,18,10,36.65,1,0,99,34.09,01,0,99,0,99
2002,09,09,18,15,37.37,1,0,99,31.64,01,0,99,0,99
2002,09,09,18,20,31.31,1,0,99,26.02,01,0,99,0,99
2002,09,09,18,25,19.41,1,0,99,17.82,01,0,99,0,99
2002,09,09,18,30,7.27,1,0,99,8.45,01,0,99,0,99
2002,09,09,18,35,0.92,1,0,99,1.97,01,0,99,0,99
2002,09,09,18,40,-1.03,1,0,99,-0.42,01,0,99,0,99
2002,09,09,18,45,-3.1,1,0,99,-2.49,01,0,99,0,99
2002,09,09,18,50,-6.14,1,0,99,-6.35,01,0,99,0,99
2002,09,09,18,55,-6.08,1,0,99,-5.87,01,0,99,0,99
2002,09,09,19,00,-6.12,1,0,99,-6.02,01,0,99,0,99
2002,09,09,19,05,-5.99,1,0,99,-5.93,01,0,99,0,99
2002,09,09,19,10,-6.04,1,0,99,-5.83,01,0,99,0,99
2002,09,09,19,15,-5.59,1,0,99,-5.68,01,0,99,0,99
2002,09,09,19,20,-5.75,1,0,99,-5.78,01,0,99,0,99
2002,09,09,19,25,-5.86,1,0,99,-5.81,01,0,99,0,99
2002,09,09,19,30,-5.78,1,0,99,-5.76,01,0,99,0,99
2002,09,09,19,35,-6.06,1,0,99,-6.11,01,0,99,0,99
2002,09,09,19,40,-6.01,1,0,99,-6.2,01,0,99,0,99
2002,09,09,19,45,-5.11,1,0,99,-5.24,01,0,99,0,99
2002,09,09,19,50,-4.56,1,0,99,-4.68,01,0,99,0,99
2002,09,09,19,55,-4.35,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,00,-4.47,1,0,99,-4.7,01,0,99,0,99
2002,09,09,20,05,-5.22,1,0,99,-5.13,01,0,99,0,99
2002,09,09,20,10,-4.05,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,15,-4.27,1,0,99,-4.66,01,0,99,0,99
2002,09,09,20,20,-5.14,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,25,-4.72,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,30,-4.39,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,35,-4.45,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,40,-4.57,1,0,99,-4.68,01,0,99,0,99
2002,09,09,20,45,-3.7,1,0,99,-4.52,01,0,99,0,99
2002,09,09,20,50,-3.67,1,0,99,-4.2,01,0,99,0,99
2002,09,09,20,55,-3.66,1,0,99,-3.97,01,0,99,0,99
2002,09,09,21,00,-3.92,1,0,99,-4.48,01,0,99,0,99
2002,09,09,21,05,-4.11,1,0,99,-4.68,01,0,99,0,99
2002,09,09,21,10,-3.73,1,0,99,-4.67,01,0,99,0,99
2002,09,09,21,15,-3.58,1,0,99,-4.23,01,0,99,0,99
2002,09,09,21,20,-3.06,1,0,99,-3.61,01,0,99,0,99
2002,09,09,21,25,-3.75,1,0,99,-3.95,01,0,99,0,99
2002,09,09,21,30,-3.63,1,0,99,-3.82,01,0,99,0,99
2002,09,09,21,35,-3.6,1,0,99,-3.67,01,0,99,0,99
2002,09,09,21,40,-2.88,1,0,99,-3.24,01,0,99,0,99
2002,09,09,21,45,-2.7,1,0,99,-2.83,01,0,99,0,99
2002,09,09,21,50,-2.53,1,0,99,-2.67,01,0,99,0,99
2002,09,09,21,55,-2.77,1,0,99,-2.7,01,0,99,0,99
2002,09,09,22,00,-2.98,1,0,99,-2.97,01,0,99,0,99
2002,09,09,22,05,-2.96,1,0,99,-2.89,01,0,99,0,99
2002,09,09,22,10,-2.9,1,0,99,-2.8,01,0,99,0,99
2002,09,09,22,15,-2.87,1,0,99,-2.67,01,0,99,0,99
2002,09,09,22,20,-2.32,1,0,99,-2.55,01,0,99,0,99
2002,09,09,22,25,-2,1,0,99,-1.63,01,0,99,0,99
2002,09,09,22,30,-2.38,1,0,99,-1.8,01,0,99,0,99
2002,09,09,22,35,-2.87,1,0,99,-2.64,01,0,99,0,99
2002,09,09,22,40,-2.75,1,0,99,-2.53,01,0,99,0,99
2002,09,09,22,45,-3.09,1,0,99,-3.19,01,0,99,0,99
2002,09,09,22,50,-3.61,1,0,99,-3.63,01,0,99,0,99
2002,09,09,22,55,-3.62,1,0,99,-3.67,01,0,99,0,99
2002,09,09,23,00,-2.94,1,0,99,-3.07,01,0,99,0,99
2002,09,09,23,05,-2.32,1,0,99,-2.23,01,0,99,0,99
2002,09,09,23,10,-1.42,1,0,99,-1.61,01,0,99,0,99
2002,09,09,23,15,-2.04,1,0,99,-1.76,01,0,99,0,99
2002,09,09,23,20,-2.62,1,0,99,-1.97,01,0,99,0,99
2002,09,09,23,25,-1.56,1,0,99,-1.59,01,0,99,0,99
2002,09,09,23,30,-1.47,1,0,99,-1.57,01,0,99,0,99
2002,09,09,23,35,-0.84,1,0,99,-0.94,01,0,99,0,99
2002,09,09,23,40,-0.68,1,0,99,-0.53,01,0,99,0,99
2002,09,09,23,45,-0.5,1,0,99,-0.51,01,0,99,0,99
2002,09,09,23,50,-0.42,1,0,99,-0.49,01,0,99,0,99
2002,09,09,23,55,-1.16,1,0,99,-1.26,01,0,99,0,99
2002,09,10,00,00,-1.85,1,0,99,-1.65,01,0,99,0,99
2002,09,10,00,05,-1.85,1,0,99,-1.6,01,0,99,0,99
2002,09,10,00,10,-1.45,1,0,99,-1.59,01,0,99,0,99
2002,09,10,00,15,-2.02,1,0,99,-2,01,0,99,0,99
2002,09,10,00,20,-3.29,1,0,99,-3.35,01,0,99,0,99
2002,09,10,00,25,-3.33,1,0,99,-3.68,01,0,99,0,99
2002,09,10,00,30,-2.34,1,0,99,-2.54,01,0,99,0,99
2002,09,10,00,35,-2.43,1,0,99,-2.63,01,0,99,0,99
2002,09,10,00,40,-3.34,1,0,99,-3.69,01,0,99,0,99
2002,09,10,00,45,-3.67,1,0,99,-4.12,01,0,99,0,99
2002,09,10,00,50,-3.75,1,0,99,-4.16,01,0,99,0,99
2002,09,10,00,55,-4.39,1,0,99,-4.68,01,0,99,0,99
2002,09,10,01,00,-3.84,1,0,99,-4.4,01,0,99,0,99
2002,09,10,01,05,-3.51,1,0,99,-3.75,01,0,99,0,99
2002,09,10,01,10,-3.02,1,0,99,-3.64,01,0,99,0,99
2002,09,10,01,15,-3.33,1,0,99,-3.64,01,0,99,0,99
2002,09,10,01,20,-3.26,1,0,99,-3.63,01,0,99,0,99
2002,09,10,01,25,-3.59,1,0,99,-3.78,01,0,99,0,99
2002,09,10,01,30,-3.63,1,0,99,-4.01,01,0,99,0,99
2002,09,10,01,35,-3.68,1,0,99,-4.21,01,0,99,0,99
2002,09,10,01,40,-3.69,1,0,99,-4.46,01,0,99,0,99
2002,09,10,01,45,-3.68,1,0,99,-4.38,01,0,99,0,99
2002,09,10,01,50,-3.62,1,0,99,-3.78,01,0,99,0,99
2002,09,10,01,55,-3.68,1,0,99,-4.12,01,0,99,0,99
2002,09,10,02,00,-3.94,1,0,99,-4.68,01,0,99,0,99
2002,09,10,02,05,-3.72,1,0,99,-4.54,01,0,99,0,99
2002,09,10,02,10,-3.66,1,0,99,-3.97,01,0,99,0,99
2002,09,10,02,15,-3.15,1,0,99,-3.62,01,0,99,0,99
2002,09,10,02,20,-3.57,1,0,99,-3.7,01,0,99,0,99
2002,09,10,02,25,-3.65,1,0,99,-4.02,01,0,99,0,99
2002,09,10,02,30,-3.59,1,0,99,-3.89,01,0,99,0,99
2002,09,10,02,35,-3.22,1,0,99,-3.76,01,0,99,0,99
2002,09,10,02,40,-2.9,1,0,99,-3.41,01,0,99,0,99
2002,09,10,02,45,-2.96,1,0,99,-3.52,01,0,99,0,99
2002,09,10,02,50,-2.9,1,0,99,-3.47,01,0,99,0,99
2002,09,10,02,55,-2.83,1,0,99,-3.29,01,0,99,0,99
2002,09,10,03,00,-3.26,1,0,99,-3.47,01,0,99,0,99
2002,09,10,03,05,-3.68,1,0,99,-3.95,01,0,99,0,99
2002,09,10,03,10,-3.64,1,0,99,-3.98,01,0,99,0,99
2002,09,10,03,15,-3.43,1,0,99,-3.67,01,0,99,0,99
2002,09,10,03,20,-3.25,1,0,99,-3.62,01,0,99,0,99
2002,09,10,03,25,-3.15,1,0,99,-3.52,01,0,99,0,99
2002,09,10,03,30,-2.76,1,0,99,-3.11,01,0,99,0,99
2002,09,10,03,35,-2.72,1,0,99,-3.15,01,0,99,0,99
2002,09,10,03,40,-2.85,1,0,99,-3.19,01,0,99,0,99
2002,09,10,03,45,-2.96,1,0,99,-3.52,01,0,99,0,99
2002,09,10,03,50,-3.04,1,0,99,-3.56,01,0,99,0,99
2002,09,10,03,55,-2.87,1,0,99,-3.22,01,0,99,0,99
2002,09,10,04,00,-2.65,1,0,99,-2.6,01,0,99,0,99
2002,09,10,04,05,-2.66,1,0,99,-2.63,01,0,99,0,99
2002,09,10,04,10,-2.83,1,0,99,-3.02,01,0,99,0,99
2002,09,10,04,15,-2.92,1,0,99,-3.32,01,0,99,0,99
2002,09,10,04,20,-3.13,1,0,99,-3.64,01,0,99,0,99
2002,09,10,04,25,-2.83,1,0,99,-3.16,01,0,99,0,99
2002,09,10,04,30,-2.77,1,0,99,-2.65,01,0,99,0,99
2002,09,10,04,35,-2.84,1,0,99,-2.93,01,0,99,0,99
2002,09,10,04,40,-2.86,1,0,99,-3.49,01,0,99,0,99
2002,09,10,04,45,-2.83,1,0,99,-3.27,01,0,99,0,99
2002,09,10,04,50,-2.71,1,0,99,-2.92,01,0,99,0,99
2002,09,10,04,55,-2.73,1,0,99,-2.83,01,0,99,0,99
2002,09,10,05,00,-2.85,1,0,99,-3.32,01,0,99,0,99
