1998,9,8,18,5,12.65,01,12.53,06,2.03,01,12.45,01,39.38,01,14.14,01
1998,9,8,18,10,6.39,01,6.20,06,-0.42,01,6.21,01,39.56,01,14.29,01
1998,9,8,18,15,1.86,01,1.57,06,-0.48,01,1.57,01,39.31,01,14.41,01
1998,9,8,18,20,-0.24,01,0.00,06,-0.41,01,-0.69,01,39.36,01,14.42,01
1998,9,8,18,25,-1.57,01,0.00,06,-0.45,01,-2.12,01,39.56,01,14.39,01
1998,9,8,18,30,-3.00,01,0.00,06,-0.49,01,-3.50,01,38.98,01,14.50,01
1998,9,8,18,35,-2.92,01,0.00,06,-0.14,01,-3.35,01,39.17,01,14.47,01
1998,9,8,18,40,-3.31,01,0.00,06,-0.31,01,-3.77,01,38.57,01,14.47,01
1998,9,8,18,45,-3.56,01,0.00,06,-0.47,01,-4.09,01,38.50,01,14.56,01
1998,9,8,18,50,-3.93,01,0.00,06,-0.55,01,-4.17,01,38.36,01,14.15,01
1998,9,8,18,55,-3.31,01,0.00,06,-0.50,01,-3.50,01,38.18,01,13.46,01
1998,9,8,19,0,-3.00,01,0.00,06,-0.41,01,-3.35,01,38.21,01,13.48,01
1998,9,8,19,5,-2.82,01,0.00,06,-0.18,01,-3.34,01,38.04,01,13.44,01
1998,9,8,19,10,-2.87,01,0.00,06,-0.17,01,-3.27,01,37.83,01,13.46,01
1998,9,8,19,15,-2.77,01,0.00,06,-0.17,01,-3.21,01,37.43,01,13.48,01
1998,9,8,19,20,-2.74,01,0.00,06,-0.15,01,-3.26,01,37.31,01,13.48,01
1998,9,8,19,25,-2.79,01,0.00,06,-0.20,01,-3.31,01,37.40,01,13.55,01
1998,9,8,19,30,-2.63,01,0.00,06,0.07,01,-3.13,01,37.50,01,13.58,01
1998,9,8,19,35,-2.34,01,0.00,06,0.23,01,-3.02,01,37.33,01,13.65,01
1998,9,8,19,40,-2.72,01,0.00,06,-0.17,01,-3.25,01,36.90,01,13.75,01
1998,9,8,19,45,-2.79,01,0.00,06,-0.01,01,-3.28,01,37.12,01,13.83,01
1998,9,8,19,50,-2.68,01,0.00,06,-0.12,01,-3.16,01,36.99,01,13.90,01
1998,9,8,19,55,-2.71,01,0.00,06,0.08,01,-3.25,01,36.79,01,13.97,01
1998,9,8,20,0,-2.53,01,0.00,06,0.12,01,-3.13,01,36.81,01,14.00,01
1998,9,8,20,5,-2.76,01,0.00,06,-0.01,01,-3.21,01,36.47,01,14.09,01
1998,9,8,20,10,-2.83,01,0.00,06,0.01,01,-3.27,01,36.40,01,14.14,01
1998,9,8,20,15,-2.45,01,0.00,06,0.25,01,-3.02,01,36.66,01,14.24,01
1998,9,8,20,20,-2.65,01,0.00,06,-0.01,01,-3.22,01,36.30,01,14.27,01
1998,9,8,20,25,-2.98,01,0.00,06,-0.07,01,-3.59,01,36.26,01,14.42,01
1998,9,8,20,30,-2.69,01,0.00,06,0.29,01,-3.31,01,36.33,01,14.44,01
1998,9,8,20,35,-2.78,01,0.00,06,-0.01,01,-3.46,01,35.85,01,14.49,01
1998,9,8,20,40,-2.80,01,0.00,06,0.03,01,-3.43,01,36.03,01,14.58,01
1998,9,8,20,45,-2.89,01,0.00,06,0.03,01,-3.47,01,36.16,01,14.73,01
1998,9,8,20,50,-2.95,01,0.00,06,0.08,01,-3.50,01,36.14,01,14.76,01
1998,9,8,20,55,-2.77,01,0.00,06,0.13,01,-3.35,01,36.01,01,14.83,01
1998,9,8,21,0,-2.81,01,0.00,06,0.01,01,-3.44,01,35.54,01,14.92,01
1998,9,8,21,5,-2.91,01,0.00,06,0.03,01,-3.56,01,35.47,01,15.01,01
1998,9,8,21,10,-3.03,01,0.00,06,-0.03,01,-3.64,01,35.59,01,15.12,01
1998,9,8,21,15,-3.16,01,0.00,06,-0.06,01,-3.71,01,35.40,01,15.21,01
1998,9,8,21,20,-3.06,01,0.00,06,-0.08,01,-3.64,01,35.66,01,15.25,01
1998,9,8,21,25,-3.03,01,0.00,06,-0.09,01,-3.67,01,35.21,01,15.40,01
1998,9,8,21,30,-3.03,01,0.00,06,-0.02,01,-3.62,01,35.36,01,15.50,01
1998,9,8,21,35,-2.98,01,0.00,06,-0.08,01,-3.59,01,34.81,01,15.63,01
1998,9,8,21,40,-3.03,01,0.00,06,-0.08,01,-3.64,01,35.06,01,15.79,01
1998,9,8,21,45,-3.03,01,0.00,06,-0.01,01,-3.62,01,34.90,01,15.89,01
1998,9,8,21,50,-3.01,01,0.00,06,-0.07,01,-3.61,01,34.96,01,15.98,01
1998,9,8,21,55,-3.00,01,0.00,06,-0.20,01,-3.63,01,34.47,01,16.14,01
1998,9,8,22,0,-3.02,01,0.00,06,-0.15,01,-3.60,01,34.39,01,16.19,01
1998,9,8,22,5,-3.00,01,0.00,06,-0.05,01,-3.55,01,34.49,01,16.32,01
1998,9,8,22,10,-2.96,01,0.00,06,0.10,01,-3.45,01,34.21,01,16.41,01
1998,9,8,22,15,-2.83,01,0.00,06,0.12,01,-3.26,01,34.25,01,16.48,01
1998,9,8,22,20,-2.98,01,0.00,06,0.00,01,-3.53,01,34.09,01,16.57,01
1998,9,8,22,25,-3.06,01,0.00,06,-0.07,01,-3.57,01,34.28,01,16.72,01
1998,9,8,22,30,-2.85,01,0.00,06,0.16,01,-3.12,01,34.07,01,16.80,01
1998,9,8,22,35,-2.55,01,0.00,06,0.34,01,-2.71,01,34.04,01,16.75,01
1998,9,8,22,40,-2.50,01,0.00,06,0.45,01,-2.65,01,33.97,01,16.73,01
1998,9,8,22,45,-2.61,01,0.00,06,0.32,01,-2.71,01,34.05,01,16.81,01
1998,9,8,22,50,-2.65,01,0.00,06,0.27,01,-2.86,01,34.00,01,16.88,01
1998,9,8,22,55,-2.75,01,0.00,06,0.06,01,-2.97,01,33.80,01,16.98,01
1998,9,8,23,0,-3.06,01,0.00,06,-0.17,01,-3.50,01,33.83,01,17.10,01
1998,9,8,23,5,-2.87,01,0.00,06,0.12,01,-3.28,01,33.51,01,17.15,01
1998,9,8,23,10,-2.65,01,0.00,06,0.24,01,-2.92,01,33.74,01,17.17,01
1998,9,8,23,15,-2.99,01,0.00,06,-0.05,01,-3.37,01,33.64,01,17.29,01
1998,9,8,23,20,-3.20,01,0.00,06,-0.10,01,-3.64,01,33.31,01,17.44,01
1998,9,8,23,25,-3.32,01,0.00,06,-0.09,01,-3.76,01,33.38,01,17.62,01
1998,9,8,23,30,-3.37,01,0.00,06,-0.07,01,-3.72,01,33.22,01,17.64,01
1998,9,8,23,35,-3.04,01,0.00,06,0.13,01,-3.46,01,33.38,01,17.66,01
1998,9,8,23,40,-2.93,01,0.00,06,0.08,01,-3.41,01,33.31,01,17.70,01
1998,9,8,23,45,-3.06,01,0.00,06,-0.03,01,-3.49,01,33.17,01,17.71,01
1998,9,8,23,50,-2.97,01,0.00,06,0.05,01,-3.39,01,33.06,01,17.69,01
1998,9,8,23,55,-2.77,01,0.00,06,0.36,01,-3.11,01,33.05,01,17.73,01
1998,9,9,0,0,-2.68,01,0.00,06,0.28,01,-2.83,01,33.08,01,17.71,01
1998,9,9,0,5,-2.83,01,0.00,06,-0.14,01,-3.06,01,33.22,01,17.83,01
1998,9,9,0,10,-2.91,01,0.00,06,-0.18,01,-3.27,01,32.82,01,18.00,01
1998,9,9,0,15,-2.75,01,0.00,06,-0.12,01,-3.17,01,32.97,01,18.04,01
1998,9,9,0,20,-2.66,01,0.00,06,0.05,01,-3.03,01,32.67,01,18.02,01
1998,9,9,0,25,-2.69,01,0.00,06,0.08,01,-3.12,01,32.80,01,18.08,01
1998,9,9,0,30,-3.28,01,0.00,06,-0.18,01,-3.81,01,32.65,01,18.21,01
1998,9,9,0,35,-3.45,01,0.00,06,-0.19,01,-3.90,01,32.52,01,18.29,01
1998,9,9,0,40,-3.32,01,0.00,06,-0.08,01,-3.69,01,32.26,01,18.32,01
1998,9,9,0,45,-3.35,01,0.00,06,-0.03,01,-3.68,01,32.56,01,18.31,01
1998,9,9,0,50,-3.43,01,0.00,06,-0.19,01,-3.83,01,32.26,01,18.44,01
1998,9,9,0,55,-3.48,01,0.00,06,-0.21,01,-3.93,01,32.12,01,18.59,01
1998,9,9,1,0,-3.43,01,0.00,06,-0.17,01,-3.79,01,32.02,01,18.64,01
1998,9,9,1,5,-3.13,01,0.00,06,0.05,01,-3.15,01,32.23,01,18.65,01
1998,9,9,1,10,-3.53,01,0.00,06,-0.24,01,-3.77,01,32.12,01,18.76,01
1998,9,9,1,15,-3.86,01,0.00,06,-0.45,01,-4.38,01,31.81,01,18.98,01
1998,9,9,1,20,-3.97,01,0.00,06,-0.58,01,-4.58,01,31.67,01,19.22,01
1998,9,9,1,25,-4.20,01,0.00,06,-0.69,01,-4.68,01,31.39,01,19.45,01
1998,9,9,1,30,-3.99,01,0.00,06,-0.56,01,-4.59,01,31.19,01,19.70,01
1998,9,9,1,35,-3.97,01,0.00,06,-0.53,01,-4.35,01,30.99,01,19.92,01
1998,9,9,1,40,-4.29,01,0.00,06,-0.71,01,-4.64,01,30.84,01,20.32,01
1998,9,9,1,45,-4.03,01,0.00,06,-0.41,01,-4.49,01,30.67,01,20.53,01
1998,9,9,1,50,-3.55,01,0.00,06,-0.18,01,-3.94,01,30.54,01,20.55,01
1998,9,9,1,55,-4.38,01,0.00,06,-0.90,01,-4.66,01,30.23,01,20.84,01
1998,9,9,2,0,-4.38,01,0.00,06,-0.82,01,-4.70,01,30.10,01,21.15,01
1998,9,9,2,5,-4.22,01,0.00,06,-0.56,01,-4.64,01,30.14,01,21.35,01
1998,9,9,2,10,-4.10,01,0.00,06,-0.43,01,-4.60,01,29.99,01,21.55,01
1998,9,9,2,15,-4.08,01,0.00,06,-0.23,01,-4.66,01,29.90,01,21.64,01
1998,9,9,2,20,-4.13,01,0.00,06,-0.22,01,-4.64,01,29.85,01,21.71,01
1998,9,9,2,25,-4.30,01,0.00,06,-0.36,01,-4.73,01,29.70,01,21.81,01
1998,9,9,2,30,-4.20,01,0.00,06,-0.29,01,-4.72,01,29.70,01,21.76,01
1998,9,9,2,35,-4.33,01,0.00,06,-0.24,01,-4.78,01,29.72,01,21.80,01
1998,9,9,2,40,-4.56,01,0.00,06,-0.27,01,-5.07,01,29.54,01,21.93,01
1998,9,9,2,45,-4.22,01,0.00,06,-0.09,01,-4.99,01,29.62,01,21.89,01
1998,9,9,2,50,-4.15,01,0.00,06,-0.03,01,-4.88,01,29.56,01,22.15,01
1998,9,9,2,55,-3.88,01,0.00,06,0.00,01,-4.27,01,29.63,01,22.09,01
1998,9,9,3,0,-3.50,01,0.00,06,0.21,01,-3.61,01,29.60,01,22.07,01
1998,9,9,3,5,-3.33,01,0.00,06,0.14,01,-3.63,01,29.51,01,22.13,01
1998,9,9,3,10,-3.19,01,0.00,06,-0.06,01,-3.88,01,29.43,01,22.35,01
1998,9,9,3,15,-3.59,01,0.00,06,-0.33,01,-4.27,01,29.20,01,22.57,01
1998,9,9,3,20,-3.40,01,0.00,06,-0.13,01,-3.58,01,29.23,01,22.55,01
1998,9,9,3,25,-3.77,01,0.00,06,-0.36,01,-4.02,01,29.17,01,22.71,01
1998,9,9,3,30,-3.60,01,0.00,06,-0.07,01,-3.72,01,29.23,01,22.68,01
1998,9,9,3,35,-3.39,01,0.00,06,-0.09,01,-3.55,01,29.26,01,22.59,01
1998,9,9,3,40,-3.94,01,0.00,06,-0.55,01,-4.47,01,28.99,01,22.91,01
1998,9,9,3,45,-4.71,01,0.00,06,-0.73,01,-5.07,01,28.70,01,23.41,01
1998,9,9,3,50,-3.68,01,0.00,06,-0.28,01,-4.38,01,28.80,01,23.24,01
1998,9,9,3,55,-3.71,01,0.00,06,-0.36,01,-4.12,01,28.75,01,23.30,01
1998,9,9,4,0,-4.51,01,0.00,06,-0.65,01,-4.84,01,28.62,01,23.61,01
1998,9,9,4,5,-4.45,01,0.00,06,-0.68,01,-5.06,01,28.50,01,23.94,01
1998,9,9,4,10,-4.23,01,0.00,06,-0.95,01,-4.98,01,28.28,01,24.12,01
1998,9,9,4,15,-4.12,01,0.00,06,-0.89,01,-4.58,01,28.12,01,24.39,01
1998,9,9,4,20,-3.89,01,0.00,06,-0.76,01,-4.40,01,28.12,01,24.44,01
1998,9,9,4,25,-3.59,01,0.00,06,-0.65,01,-4.29,01,28.09,01,24.42,01
1998,9,9,4,30,-3.77,01,0.00,06,-0.77,01,-4.35,01,27.92,01,24.74,01
1998,9,9,4,35,-3.74,01,0.00,06,-0.71,01,-4.18,01,27.84,01,25.07,01
1998,9,9,4,40,-3.69,01,0.00,06,-0.60,01,-3.83,01,27.85,01,25.03,01
1998,9,9,4,45,-3.73,01,0.00,06,-0.52,01,-4.04,01,27.70,01,25.05,01
1998,9,9,4,50,-3.25,01,0.00,06,-0.28,01,-3.35,01,27.81,01,24.90,01
1998,9,9,4,55,-2.99,01,0.00,06,-0.18,01,-3.05,01,27.90,01,24.76,01
1998,9,9,5,0,-3.03,01,0.00,06,-0.12,01,-3.51,01,27.90,01,24.83,01
1998,9,9,5,5,-3.10,01,0.00,06,0.09,01,-3.77,01,27.92,01,24.75,01
1998,9,9,5,10,-3.20,01,0.00,06,-0.16,01,-4.23,01,27.75,01,24.81,01
1998,9,9,5,15,-3.63,01,0.00,06,-0.28,01,-4.49,01,27.54,01,25.17,01
1998,9,9,5,20,-3.82,01,0.00,06,-0.53,01,-4.66,01,27.43,01,25.28,01
1998,9,9,5,25,-4.18,01,0.00,06,-0.87,01,-5.04,01,27.34,01,25.43,01
1998,9,9,5,30,-4.54,01,0.00,06,-0.91,01,-5.09,01,27.13,01,25.74,01
1998,9,9,5,35,-4.08,01,0.00,06,-0.93,01,-4.83,01,27.05,01,25.86,01
1998,9,9,5,40,-3.40,01,0.00,06,-0.91,01,-4.29,01,26.99,01,25.96,01
1998,9,9,5,45,-1.89,01,0.00,06,-0.41,01,-2.50,01,27.02,01,26.00,01
1998,9,9,5,50,0.18,01,-0.11,06,0.02,01,-0.11,01,27.17,01,25.79,01
1998,9,9,5,55,3.04,01,2.94,06,0.14,01,2.94,01,27.33,01,25.63,01
1998,9,9,6,0,7.10,01,7.22,06,1.65,01,7.16,01,27.23,01,25.74,01
1998,9,9,6,5,12.28,01,12.55,06,6.61,01,12.18,01,27.10,01,25.88,01
1998,9,9,6,10,19.88,01,20.24,06,20.13,01,18.74,01,27.10,01,25.96,01
1998,9,9,6,15,27.92,01,28.57,06,35.61,01,25.25,01,27.05,01,26.18,01
1998,9,9,6,20,34.32,01,34.82,06,23.95,01,32.13,01,27.12,01,26.24,01
1998,9,9,6,25,48.82,01,50.34,06,76.40,01,40.30,01,27.23,01,26.07,01
1998,9,9,6,30,62.81,01,65.26,06,117.00,01,47.64,01,27.33,01,25.98,01
1998,9,9,6,35,77.35,01,80.54,06,151.90,01,54.76,01,27.44,01,25.84,01
1998,9,9,6,40,91.70,03,95.27,06,179.40,03,61.40,03,27.56,01,25.82,01
1998,9,9,6,45,107.06,03,111.45,06,212.50,03,67.29,03,27.73,01,25.51,01
1998,9,9,6,50,121.87,03,126.78,06,236.70,03,73.10,03,27.94,01,25.02,01
1998,9,9,6,55,139.45,03,146.10,06,271.90,03,79.30,03,28.32,01,24.42,01
1998,9,9,7,0,155.28,03,162.93,06,296.50,03,84.50,03,28.59,01,23.97,01
1998,9,9,7,5,171.50,03,179.66,06,320.80,03,88.80,03,28.88,01,23.43,01
1998,9,9,7,10,190.46,03,198.30,06,346.50,03,93.70,03,29.01,01,23.05,01
1998,9,9,7,15,210.92,03,218.66,06,375.70,03,98.30,03,29.14,01,22.87,01
1998,9,9,7,20,227.98,03,235.76,06,393.10,03,102.60,03,29.42,01,22.25,01
1998,9,9,7,25,245.83,03,252.47,06,407.50,03,107.00,03,29.72,01,21.64,01
1998,9,9,7,30,266.18,03,271.45,06,427.50,03,111.10,03,30.03,01,21.15,01
1998,9,9,7,35,284.59,03,289.64,06,444.10,03,115.10,03,30.29,01,20.64,01
1998,9,9,7,40,305.12,03,311.06,06,466.30,03,119.50,03,30.50,01,20.44,01
1998,9,9,7,45,320.46,03,327.17,06,476.10,03,123.20,03,30.75,01,20.03,01
1998,9,9,7,50,340.38,03,348.09,06,495.00,03,127.40,03,31.01,01,19.45,01
1998,9,9,7,55,359.91,03,369.10,06,513.30,03,131.40,03,31.30,01,19.20,01
1998,9,9,8,0,379.23,03,389.83,06,531.20,03,134.80,03,31.57,01,19.04,01
1998,9,9,8,5,395.09,03,406.64,06,540.80,03,137.90,03,31.98,01,18.47,01
1998,9,9,8,10,415.24,03,427.04,06,556.60,03,141.20,03,32.26,01,18.32,01
1998,9,9,8,15,435.90,03,448.90,06,574.40,03,144.50,03,32.56,01,17.65,01
1998,9,9,8,20,449.89,03,463.56,06,578.20,03,147.80,03,32.94,01,16.58,01
1998,9,9,8,25,467.95,03,481.40,06,586.80,03,151.60,03,33.26,01,16.04,01
1998,9,9,8,30,487.60,03,501.21,06,599.30,03,155.00,03,33.65,01,15.56,01
1998,9,9,8,35,500.53,03,513.77,06,600.00,03,157.90,03,33.64,01,15.60,01
1998,9,9,8,40,512.83,03,525.79,06,602.50,03,159.30,03,34.14,01,15.23,01
1998,9,9,8,45,536.38,03,548.59,06,618.60,03,163.10,03,34.31,01,14.96,01
1998,9,9,8,50,554.42,03,565.81,06,627.50,03,165.60,03,34.19,01,15.23,01
1998,9,9,8,55,570.12,03,581.43,06,634.60,03,167.60,03,34.40,01,15.18,01
1998,9,9,9,0,590.42,03,601.67,06,648.00,03,170.00,03,34.37,01,15.18,01
1998,9,9,9,5,606.55,03,617.62,06,656.00,03,171.60,03,34.74,01,15.08,01
1998,9,9,9,10,617.33,03,628.29,06,655.50,03,173.80,03,34.96,01,14.88,01
1998,9,9,9,15,634.54,03,645.87,06,665.80,03,175.50,03,35.43,01,14.43,01
1998,9,9,9,20,654.46,03,665.46,06,679.50,03,176.70,03,35.53,01,14.20,01
1998,9,9,9,25,668.42,03,678.85,06,685.10,03,177.50,03,35.35,01,14.37,01
1998,9,9,9,30,681.46,03,692.35,06,689.90,03,179.10,03,35.55,01,14.37,01
1998,9,9,9,35,693.99,03,704.41,06,692.40,03,181.10,03,35.82,01,14.09,01
1998,9,9,9,40,710.78,03,720.36,06,701.00,03,182.50,03,35.95,01,13.99,01
1998,9,9,9,45,727.60,03,736.78,06,710.00,03,184.10,03,36.19,01,13.51,01
1998,9,9,9,50,739.40,03,747.52,06,712.00,03,185.60,03,36.57,01,13.27,01
1998,9,9,9,55,751.20,03,758.46,06,715.00,03,186.70,03,36.67,01,13.20,01
1998,9,9,10,0,763.98,03,769.80,06,719.00,03,187.60,03,36.57,01,13.19,01
1998,9,9,10,5,775.77,03,781.87,06,723.00,03,189.40,03,36.16,01,13.38,01
1998,9,9,10,10,785.55,03,790.93,06,723.00,03,191.70,03,36.47,01,13.16,01
1998,9,9,10,15,795.33,03,801.25,06,724.00,03,194.70,03,37.19,01,13.11,01
1998,9,9,10,20,806.10,03,810.26,06,726.00,03,195.80,03,37.67,01,12.59,01
1998,9,9,10,25,815.86,03,818.08,06,727.00,03,196.80,03,37.71,01,12.65,01
1998,9,9,10,30,825.53,03,826.79,06,729.00,03,198.10,03,37.39,01,12.57,01
1998,9,9,10,35,835.20,03,835.98,06,730.00,03,201.00,03,37.84,01,12.16,01
1998,9,9,10,40,840.88,03,841.28,06,727.00,03,203.80,03,38.01,01,12.03,01
1998,9,9,10,45,848.57,03,848.88,06,729.00,03,204.80,03,38.07,01,11.91,01
1998,9,9,10,50,856.26,03,856.89,06,732.00,03,205.60,03,38.10,01,11.87,01
1998,9,9,10,55,865.95,03,868.63,06,741.00,03,205.00,03,38.45,01,11.64,01
1998,9,9,11,0,869.66,03,871.45,06,739.00,03,205.60,03,38.78,01,11.57,01
1998,9,9,11,5,878.37,03,879.09,06,744.00,03,205.00,03,38.65,01,11.51,01
1998,9,9,11,10,885.10,03,884.03,06,745.00,03,205.60,03,38.23,01,11.81,01
1998,9,9,11,15,890.85,03,889.60,06,748.00,03,205.30,03,38.37,01,11.68,01
1998,9,9,11,20,896.61,03,895.38,06,751.00,03,205.50,03,39.00,01,11.54,01
1998,9,9,11,25,902.39,03,901.71,06,756.00,03,204.70,03,39.32,01,11.59,01
1998,9,9,11,30,904.25,03,906.11,06,759.00,03,204.10,03,39.46,01,11.28,01
1998,9,9,11,35,906.18,03,906.85,06,756.00,03,205.70,03,39.94,01,11.25,01
1998,9,9,11,40,910.12,03,908.51,06,755.00,03,206.70,03,39.21,01,11.36,01
1998,9,9,11,45,909.09,03,908.94,06,754.00,03,206.80,03,39.52,01,11.46,01
1998,9,9,11,50,914.04,03,913.39,06,757.00,03,207.50,03,39.51,01,11.35,01
1998,9,9,11,55,917.00,03,916.78,06,762.00,03,205.60,03,40.02,01,11.15,01
1998,9,9,12,0,918.99,03,917.19,06,762.00,03,205.70,03,39.80,01,11.24,01
1998,9,9,12,5,918.99,03,916.28,06,762.00,03,204.80,03,39.69,01,11.42,01
1998,9,9,12,10,916.01,03,913.04,06,759.00,03,204.70,03,39.59,01,11.42,01
1998,9,9,12,15,917.02,03,913.38,06,759.00,03,205.70,03,39.57,01,11.38,01
1998,9,9,12,20,915.06,03,913.33,06,760.00,03,205.70,03,40.15,01,11.17,01
1998,9,9,12,25,910.12,03,909.74,06,757.00,03,206.20,03,40.19,01,11.25,01
1998,9,9,12,30,909.17,03,910.20,06,760.00,03,205.50,03,40.53,01,11.02,01
1998,9,9,12,35,907.23,03,906.96,06,760.00,03,204.20,03,39.94,01,11.09,01
1998,9,9,12,40,903.40,03,902.95,06,758.00,03,204.30,03,40.26,01,11.21,01
1998,9,9,12,45,899.61,03,901.29,06,759.00,03,204.30,03,40.28,01,11.19,01
1998,9,9,12,50,889.87,03,894.76,06,757.00,03,202.50,03,40.77,01,10.97,01
1998,9,9,12,55,883.13,03,888.02,06,753.00,03,202.60,03,40.82,01,10.69,01
1998,9,9,13,0,874.41,03,878.00,06,750.00,03,198.80,03,40.48,01,10.91,01
1998,9,9,13,5,871.68,03,874.71,06,750.00,03,199.30,03,40.53,01,11.03,01
1998,9,9,13,10,863.98,03,870.01,06,751.00,03,197.80,03,40.84,01,10.79,01
1998,9,9,13,15,854.29,03,859.26,06,745.00,03,196.80,03,40.60,01,10.89,01
1998,9,9,13,20,847.60,03,852.34,06,742.00,03,197.20,03,40.11,01,11.24,01
1998,9,9,13,25,843.90,03,850.06,06,747.00,03,195.50,03,40.34,01,11.05,01
1998,9,9,13,30,837.22,03,841.93,06,742.00,03,197.00,03,40.32,01,11.06,01
1998,9,9,13,35,823.56,03,828.26,06,735.00,03,194.90,03,40.44,01,11.03,01
1998,9,9,13,40,816.88,03,821.49,06,737.00,03,192.20,03,40.47,01,10.96,01
1998,9,9,13,45,812.12,03,817.34,06,742.00,03,189.90,03,40.75,01,10.87,01
1998,9,9,13,50,799.34,03,803.31,06,736.00,03,187.30,03,41.31,01,10.79,01
1998,9,9,13,55,793.56,03,796.83,06,741.00,03,183.30,03,41.41,01,10.71,01
1998,9,9,14,0,783.78,03,782.75,06,734.00,03,181.90,03,41.23,01,11.03,01
1998,9,9,14,5,777.00,03,774.30,06,736.00,03,179.00,03,41.37,01,11.15,01
1998,9,9,14,10,772.22,03,767.45,06,741.00,03,175.60,03,41.50,01,10.85,01
1998,9,9,14,15,760.44,03,753.75,06,736.00,03,173.60,03,41.53,01,11.12,01
1998,9,9,14,20,744.64,03,737.67,06,727.00,03,172.50,03,41.18,01,11.21,01
1998,9,9,14,25,734.85,03,723.45,06,724.00,03,168.70,03,40.75,01,11.48,01
1998,9,9,14,30,722.10,03,710.73,06,721.00,03,166.60,03,41.32,01,10.99,01
1998,9,9,14,35,703.39,03,693.31,06,710.00,03,165.90,03,41.82,01,10.73,01
1998,9,9,14,40,692.28,03,680.43,06,706.00,03,164.60,03,41.60,01,10.81,01
1998,9,9,14,45,679.86,03,666.61,06,702.00,03,162.50,03,41.16,01,10.85,01
1998,9,9,14,50,657.55,03,646.54,06,688.60,03,160.90,03,41.49,01,10.89,01
1998,9,9,14,55,642.98,03,632.43,06,684.50,03,158.70,03,41.53,01,10.85,01
1998,9,9,15,0,632.84,03,621.83,06,683.80,03,157.80,03,41.04,01,10.95,01
1998,9,9,15,5,608.54,03,600.23,06,672.10,03,153.40,03,41.32,01,10.80,01
1998,9,9,15,10,594.73,03,586.29,06,664.30,03,154.00,03,41.38,01,10.81,01
1998,9,9,15,15,579.98,03,572.22,06,660.80,03,151.70,03,41.47,01,10.80,01
1998,9,9,15,20,562.38,03,555.47,06,651.20,03,150.60,03,41.94,01,10.80,01
1998,9,9,15,25,543.23,03,538.50,06,645.00,03,147.10,03,41.49,01,10.77,01
1998,9,9,15,30,523.75,03,520.34,06,635.10,03,144.60,03,41.51,01,10.79,01
1998,9,9,15,35,504.85,03,503.66,06,627.70,03,142.00,03,41.77,01,10.66,01
1998,9,9,15,40,484.70,03,484.11,06,616.30,03,138.70,03,41.76,01,10.68,01
1998,9,9,15,45,464.21,03,465.52,06,606.10,03,135.50,03,41.67,01,10.72,01
1998,9,9,15,50,444.52,03,446.23,06,592.70,03,133.10,03,41.57,01,10.63,01
1998,9,9,15,55,422.00,03,426.46,06,585.80,03,126.60,03,41.59,01,10.63,01
1998,9,9,16,0,399.80,03,407.71,06,575.50,03,122.70,03,42.19,01,10.70,01
1998,9,9,16,5,381.60,03,388.74,06,555.30,03,123.10,03,42.16,01,10.54,01
1998,9,9,16,10,363.60,03,370.06,06,537.50,03,122.10,03,41.30,01,10.70,01
1998,9,9,16,15,345.50,03,352.63,06,524.10,03,119.90,03,41.01,01,10.79,01
1998,9,9,16,20,324.96,10,333.52,06,509.20,11,116.30,11,41.32,01,10.80,01
1998,9,9,16,25,307.79,03,315.29,06,494.40,03,113.10,03,41.17,01,10.77,01
1998,9,9,16,30,292.55,03,296.78,06,478.30,03,109.70,03,41.87,01,10.72,01
1998,9,9,16,35,279.17,03,279.31,06,460.40,03,107.50,03,41.16,01,10.74,01
1998,9,9,16,40,264.55,03,263.02,06,446.50,03,104.50,03,40.96,01,10.86,01
1998,9,9,16,45,244.38,03,243.47,06,428.10,03,99.30,03,41.01,01,10.91,01
1998,9,9,16,50,225.91,03,224.83,06,407.50,03,95.10,03,40.66,01,10.83,01
1998,9,9,16,55,209.14,03,207.57,06,390.80,03,90.40,03,41.23,01,10.86,01
1998,9,9,17,0,188.76,03,187.75,06,364.70,03,85.20,03,40.75,01,10.86,01
1998,9,9,17,5,168.64,03,168.25,06,335.90,03,80.10,03,41.20,01,10.87,01
1998,9,9,17,10,153.13,03,152.47,06,311.90,03,76.50,03,40.66,01,11.01,01
1998,9,9,17,15,137.92,03,137.18,06,290.60,03,71.90,03,40.64,01,11.04,01
1998,9,9,17,20,120.96,03,120.09,06,258.20,03,67.00,03,40.89,01,11.07,01
1998,9,9,17,25,107.06,03,105.61,06,230.10,03,62.68,03,40.42,01,11.11,01
1998,9,9,17,30,91.78,03,90.41,06,200.30,03,56.87,03,40.31,01,11.21,01
1998,9,9,17,35,76.68,01,75.91,06,168.90,01,50.86,01,40.19,01,11.31,01
1998,9,9,17,40,62.52,01,62.48,06,137.70,01,44.69,01,39.80,01,11.42,01
1998,9,9,17,45,49.75,01,49.96,06,105.70,01,38.32,01,40.19,01,11.45,01
1998,9,9,17,50,38.87,01,38.55,06,76.20,01,31.61,01,39.70,01,11.53,01
1998,9,9,17,55,28.29,01,28.07,06,47.37,01,24.65,01,39.86,01,11.69,01
1998,9,9,18,0,19.03,01,19.01,06,22.71,01,17.80,01,39.82,01,11.92,01
1998,9,9,18,5,11.28,01,11.21,06,4.08,01,11.07,01,39.53,01,12.12,01
