2001,2,8,12,5,248.12,03,248.00,06,0.65,03,247.50,03,18.11,01,0.07,01
2001,2,8,12,10,250.52,03,250.29,06,1.03,03,249.50,03,18.08,01,0.07,01
2001,2,8,12,15,292.25,03,293.04,06,2.68,03,291.00,03,18.09,01,0.07,01
2001,2,8,12,20,365.53,03,366.82,06,4.24,03,363.60,03,18.18,01,0.07,01
2001,2,8,12,25,386.67,03,389.44,06,6.39,03,384.60,03,18.34,01,0.07,01
2001,2,8,12,30,364.97,03,367.60,06,5.43,03,363.50,03,18.52,01,0.07,01
2001,2,8,12,35,321.22,03,323.65,06,4.32,03,320.40,03,18.66,01,0.07,01
2001,2,8,12,40,288.29,03,288.76,06,3.15,03,286.40,03,18.65,01,0.07,01
2001,2,8,12,45,326.27,03,324.84,06,5.30,03,320.90,03,18.76,01,0.07,01
2001,2,8,12,50,324.19,03,325.37,06,3.74,03,322.60,03,18.80,01,0.07,01
2001,2,8,12,55,270.70,03,273.87,06,4.17,03,270.80,03,18.97,01,0.07,01
2001,2,8,13,0,244.56,03,246.21,06,4.12,03,243.20,03,18.96,01,0.07,01
2001,2,8,13,5,316.66,03,316.79,06,9.50,03,309.90,03,19.02,01,0.07,01
2001,2,8,13,10,353.84,03,355.16,06,5.09,03,351.50,03,19.06,01,0.07,01
2001,2,8,13,15,345.56,03,347.51,06,4.50,03,344.30,03,19.11,01,0.07,01
2001,2,8,13,20,309.55,03,311.96,06,5.04,03,308.40,03,19.01,01,0.07,01
2001,2,8,13,25,297.84,03,300.20,06,6.15,03,295.90,03,18.97,01,0.07,01
2001,2,8,13,30,259.81,03,261.44,06,3.38,03,259.10,03,19.04,01,0.07,01
2001,2,8,13,35,265.36,03,266.07,06,3.32,03,263.80,03,19.00,01,0.07,01
2001,2,8,13,40,457.12,03,442.72,06,48.09,03,410.20,03,19.15,01,0.07,01
2001,2,8,13,45,595.66,11,560.46,06,162.60,10,451.90,10,19.37,01,0.07,01
2001,2,8,13,50,445.67,03,436.46,06,34.39,03,413.80,03,19.45,01,0.07,01
2001,2,8,13,55,423.78,03,415.57,06,30.89,03,395.50,03,19.52,01,0.07,01
2001,2,8,14,0,543.20,11,513.10,06,125.00,10,433.10,10,19.66,01,0.07,01
2001,2,8,14,5,452.48,03,436.06,06,83.90,03,383.20,03,19.77,01,0.07,01
2001,2,8,14,10,602.87,19,560.50,06,228.00,18,419.20,18,19.79,01,0.07,01
2001,2,8,14,15,725.07,31,654.79,06,418.00,30,400.20,30,19.83,01,0.07,01
2001,2,8,14,20,688.37,35,609.99,06,483.70,34,320.70,34,20.11,01,0.07,01
2001,2,8,14,25,635.93,35,557.79,06,497.30,34,266.00,34,20.47,01,0.07,01
2001,2,8,14,30,530.04,31,467.22,06,337.20,30,273.30,30,20.28,01,0.07,01
2001,2,8,14,35,321.48,03,306.31,06,70.70,03,266.50,03,20.00,01,0.07,01
2001,2,8,14,40,266.48,03,265.28,06,9.05,03,260.30,03,19.90,01,0.07,01
2001,2,8,14,45,289.35,03,286.21,06,10.23,03,280.70,03,20.04,01,0.07,01
2001,2,8,14,50,444.53,15,411.12,06,159.20,14,327.50,14,19.95,01,0.07,01
2001,2,8,14,55,553.34,31,497.14,06,356.50,30,314.60,30,20.12,01,0.07,01
2001,2,8,15,0,354.94,11,330.17,06,155.40,10,252.70,10,20.58,01,0.07,01
2001,2,8,15,5,177.73,03,177.66,06,2.60,03,176.40,03,20.17,01,0.07,01
2001,2,8,15,10,172.52,03,172.07,06,1.43,03,171.40,03,19.78,01,0.07,01
2001,2,8,15,15,244.67,03,234.74,06,49.40,03,212.20,03,19.71,01,0.07,01
2001,2,8,15,20,313.23,03,300.34,06,64.62,03,271.80,03,19.94,01,0.07,01
2001,2,8,15,25,243.14,03,240.86,06,5.30,03,238.60,03,20.09,01,0.07,01
2001,2,8,15,30,206.20,03,202.65,06,6.69,03,199.90,03,19.89,01,0.07,01
2001,2,8,15,35,301.56,11,283.20,06,101.20,10,243.10,10,19.96,01,0.07,01
2001,2,8,15,40,380.02,23,349.81,06,198.40,22,274.30,22,20.26,01,0.07,01
2001,2,8,15,45,348.93,27,313.23,06,252.60,26,221.10,26,20.24,01,0.07,01
2001,2,8,15,50,296.64,23,262.98,06,246.60,22,177.00,22,20.20,01,0.07,01
2001,2,8,15,55,263.16,23,230.75,06,253.80,22,146.40,22,20.03,01,0.07,01
2001,2,8,16,0,248.01,23,215.61,06,266.30,22,131.50,22,20.26,01,0.07,01
2001,2,8,16,5,224.34,23,196.72,06,236.40,22,126.00,22,20.05,01,0.07,01
2001,2,8,16,10,207.61,23,182.33,06,239.60,22,114.70,22,19.91,01,0.07,01
2001,2,8,16,15,183.18,23,162.19,06,203.60,22,108.20,22,19.94,01,0.07,01
2001,2,8,16,20,185.48,19,162.97,06,222.90,18,107.70,18,19.98,01,0.07,01
2001,2,8,16,25,160.29,19,141.51,06,205.20,18,94.20,18,19.98,01,0.07,01
2001,2,8,16,30,141.28,15,125.32,06,190.20,14,84.80,14,19.82,01,0.07,01
2001,2,8,16,35,126.23,15,113.00,06,176.60,14,78.50,14,19.80,01,0.07,01
2001,2,8,16,40,111.78,15,100.47,06,159.20,14,72.20,14,19.70,01,0.07,01
2001,2,8,16,45,95.70,01,86.58,06,138.70,01,64.44,01,19.66,01,0.07,01
2001,2,8,16,50,81.28,01,74.29,06,119.40,01,57.38,01,19.60,01,0.07,01
2001,2,8,16,55,66.28,01,61.36,06,98.00,01,49.25,01,19.51,01,0.07,01
2001,2,8,17,0,53.29,01,49.92,06,79.40,01,41.55,01,19.38,01,0.07,01
2001,2,8,17,5,40.84,01,38.74,06,57.97,01,33.68,01,19.25,01,0.07,01
2001,2,8,17,10,29.88,01,28.67,06,37.35,01,26.08,01,19.08,01,0.07,01
2001,2,8,17,15,20.30,01,19.69,06,20.65,01,18.63,01,18.90,01,0.07,01
2001,2,8,17,20,12.54,01,12.16,06,8.16,01,11.88,01,18.71,01,0.07,01
2001,2,8,17,25,5.73,01,5.77,06,1.04,01,5.75,01,18.49,01,0.07,01
2001,2,8,17,30,0.64,01,0.71,06,-1.40,01,0.71,01,18.24,01,0.07,01
2001,2,8,17,35,-3.11,01,0.00,06,-1.94,01,-2.91,01,17.97,01,0.07,01
2001,2,8,17,40,-4.85,01,0.00,06,-2.05,01,-4.84,01,17.69,01,0.07,01
2001,2,8,17,45,-5.65,01,0.00,06,-2.05,01,-5.71,01,17.43,01,0.07,01
2001,2,8,17,50,-5.96,01,0.00,06,-2.06,01,-6.03,01,17.17,01,0.07,01
2001,2,8,17,55,-6.23,01,0.00,06,-2.07,01,-6.09,01,16.87,01,0.07,01
2001,2,8,18,0,-5.99,01,0.00,06,-2.18,01,-6.01,01,16.56,01,0.07,01
2001,2,8,18,5,-5.76,01,0.00,06,-1.98,01,-5.75,01,16.31,01,0.07,01
2001,2,8,18,10,-5.29,01,0.00,06,-1.46,01,-5.45,01,16.24,01,0.07,01
2001,2,8,18,15,-4.92,01,0.00,06,-0.84,01,-4.85,01,16.18,01,0.07,01
2001,2,8,18,20,-4.16,01,0.00,06,-0.56,01,-4.41,01,16.21,01,0.07,01
2001,2,8,18,25,-4.21,01,0.00,06,-0.51,01,-4.29,01,16.09,01,0.07,01
2001,2,8,18,30,-4.33,01,0.00,06,-0.61,01,-4.39,01,15.94,01,0.07,01
2001,2,8,18,35,-4.38,01,0.00,06,-0.65,01,-4.46,01,15.78,01,0.07,01
2001,2,8,18,40,-4.17,01,0.00,06,-0.59,01,-4.36,01,15.64,01,0.07,01
2001,2,8,18,45,-4.04,01,0.00,06,-0.50,01,-4.11,01,15.51,01,0.07,01
2001,2,8,18,50,-4.03,01,0.00,06,-0.47,01,-3.99,01,15.41,01,0.09,01
2001,2,8,18,55,-4.01,01,0.00,06,-0.44,01,-4.05,01,15.29,01,0.10,01
2001,2,8,19,0,-4.02,01,0.00,06,-0.52,01,-4.04,01,15.13,01,0.07,01
2001,2,8,19,5,-3.47,01,0.00,06,0.05,01,-3.53,01,15.13,01,0.07,01
2001,2,8,19,10,-2.99,01,0.00,06,0.10,01,-3.25,01,15.23,01,0.06,01
2001,2,8,19,15,-2.95,01,0.00,06,0.14,01,-3.25,01,15.23,01,0.07,01
2001,2,8,19,20,-2.91,01,0.00,06,0.17,01,-3.25,01,15.20,01,0.07,01
2001,2,8,19,25,-2.97,01,0.00,06,0.01,01,-3.26,01,15.11,01,0.08,01
2001,2,8,19,30,-3.23,01,0.00,06,-0.12,01,-3.28,01,14.93,01,0.09,01
2001,2,8,19,35,-3.50,01,0.00,06,-0.32,01,-3.53,01,14.77,01,0.09,01
2001,2,8,19,40,-3.92,01,0.00,06,-0.58,01,-4.00,01,14.57,01,0.07,01
2001,2,8,19,45,-4.08,01,0.00,06,-0.76,01,-4.25,01,14.35,01,0.09,01
2001,2,8,19,50,-4.73,01,0.00,06,-0.89,01,-4.70,01,14.07,01,0.14,01
2001,2,8,19,55,-4.66,01,0.00,06,-0.74,01,-4.59,01,13.87,01,0.10,01
2001,2,8,20,0,-4.21,01,0.00,06,-0.58,01,-4.30,01,13.74,01,0.07,01
2001,2,8,20,5,-4.22,01,0.00,06,-0.60,01,-4.28,01,13.59,01,0.15,01
2001,2,8,20,10,-4.28,01,0.00,06,-0.56,01,-4.36,01,13.45,01,0.09,01
2001,2,8,20,15,-4.34,01,0.00,06,-0.63,01,-4.40,01,13.30,01,0.15,01
2001,2,8,20,20,-4.50,01,0.00,06,-0.43,01,-4.46,01,13.16,01,0.12,01
2001,2,8,20,25,-4.82,01,0.00,06,-0.45,01,-4.66,01,13.05,01,0.14,01
2001,2,8,20,30,-4.82,01,0.00,06,-0.39,01,-4.70,01,12.90,01,0.10,01
2001,2,8,20,35,-4.68,01,0.00,06,-0.18,01,-4.45,01,12.78,01,0.12,01
2001,2,8,20,40,-4.01,01,0.00,06,0.12,01,-3.86,01,12.78,01,0.18,01
2001,2,8,20,45,-3.77,01,0.00,06,0.14,01,-3.52,01,12.90,01,0.18,01
2001,2,8,20,50,-3.83,01,0.00,06,0.04,01,-3.60,01,13.03,01,0.13,01
2001,2,8,20,55,-4.02,01,0.00,06,-0.11,01,-4.02,01,12.91,01,0.10,01
2001,2,8,21,0,-4.30,01,0.00,06,-0.28,01,-4.42,01,12.77,01,0.14,01
2001,2,8,21,5,-4.93,01,0.00,06,-0.32,01,-4.79,01,12.72,01,0.11,01
2001,2,8,21,10,-5.19,01,0.00,06,-0.31,01,-5.00,01,12.70,01,0.10,01
2001,2,8,21,15,-5.17,01,0.00,06,-0.20,01,-4.88,01,12.68,01,0.11,01
2001,2,8,21,20,-4.62,01,0.00,06,-0.23,01,-4.33,01,12.69,01,0.13,01
2001,2,8,21,25,-4.28,01,0.00,06,-0.23,01,-4.09,01,12.66,01,0.09,01
2001,2,8,21,30,-4.03,01,0.00,06,-0.12,01,-3.96,01,12.64,01,0.15,01
2001,2,8,21,35,-3.84,01,0.00,06,-0.03,01,-3.55,01,12.69,01,0.17,01
2001,2,8,21,40,-3.92,01,0.00,06,-0.06,01,-3.65,01,12.72,01,0.08,01
2001,2,8,21,45,-4.17,01,0.00,06,-0.12,01,-4.01,01,12.68,01,0.13,01
2001,2,8,21,50,-4.13,01,0.00,06,-0.14,01,-3.96,01,12.65,01,0.09,01
2001,2,8,21,55,-3.69,01,0.00,06,-0.04,01,-3.37,01,12.72,01,0.08,01
2001,2,8,22,0,-3.18,01,0.00,06,0.14,01,-3.05,01,12.87,01,0.13,01
2001,2,8,22,5,-2.96,01,0.00,06,0.26,01,-2.70,01,12.93,01,0.06,01
2001,2,8,22,10,-2.99,01,0.00,06,0.20,01,-3.09,01,12.92,01,0.06,01
2001,2,8,22,15,-2.99,01,0.00,06,0.32,01,-2.92,01,12.90,01,0.13,01
2001,2,8,22,20,-3.69,01,0.00,06,0.14,01,-3.27,01,12.71,01,0.13,01
2001,2,8,22,25,-4.52,01,0.00,06,-0.08,01,-3.97,01,12.37,01,0.12,01
2001,2,8,22,30,-4.87,01,0.00,06,-0.71,01,-4.58,01,11.72,01,0.11,01
2001,2,8,22,35,-5.53,01,0.00,06,-1.05,01,-5.64,01,11.07,01,0.21,01
2001,2,8,22,40,-5.33,01,0.00,06,-0.91,01,-4.90,01,10.90,01,0.15,01
2001,2,8,22,45,-4.71,01,0.00,06,-0.75,01,-4.24,01,10.96,01,0.13,01
2001,2,8,22,50,-4.56,01,0.00,06,-0.47,01,-4.20,01,11.04,01,0.14,01
2001,2,8,22,55,-4.32,01,0.00,06,-0.14,01,-4.04,01,11.07,01,0.20,01
2001,2,8,23,0,-4.59,01,0.00,06,-0.28,01,-4.19,01,10.97,01,0.11,01
2001,2,8,23,5,-3.29,01,0.00,06,0.04,01,-3.09,01,11.42,01,0.07,01
2001,2,8,23,10,-2.42,01,0.00,06,0.55,01,-1.92,01,11.95,01,0.15,01
2001,2,8,23,15,-1.90,01,0.00,06,0.72,01,-1.58,01,12.28,01,0.10,01
2001,2,8,23,20,-2.24,01,0.00,06,0.59,01,-1.79,01,12.37,01,0.07,01
2001,2,8,23,25,-3.40,01,0.00,06,0.08,01,-3.10,01,11.80,01,0.07,01
2001,2,8,23,30,-3.57,01,0.00,06,0.13,01,-3.29,01,11.50,01,0.11,01
2001,2,8,23,35,-3.55,01,0.00,06,0.01,01,-3.27,01,11.46,01,0.14,01
2001,2,8,23,40,-3.98,01,0.00,06,-0.04,01,-3.50,01,11.32,01,0.13,01
2001,2,8,23,45,-5.06,01,0.00,06,-0.39,01,-4.70,01,10.97,01,0.10,01
2001,2,8,23,50,-5.17,01,0.00,06,-0.54,01,-4.94,01,10.54,01,0.20,01
2001,2,8,23,55,-3.80,01,0.00,06,-0.08,01,-3.75,01,10.68,01,0.07,01
2001,2,9,0,0,-2.85,01,0.00,06,0.37,01,-2.81,01,11.17,01,0.19,01
2001,2,9,0,5,-3.23,01,0.00,06,0.09,01,-3.25,01,11.07,01,0.10,01
2001,2,9,0,10,-2.88,01,0.00,06,0.55,01,-2.29,01,11.29,01,0.13,01
2001,2,9,0,15,-1.98,01,0.00,06,0.88,01,-1.52,01,11.62,01,0.07,01
2001,2,9,0,20,-1.85,01,0.00,06,0.98,01,-1.55,01,11.96,01,0.14,01
2001,2,9,0,25,-2.21,01,0.00,06,0.68,01,-1.88,01,12.15,01,0.10,01
2001,2,9,0,30,-3.22,01,0.00,06,0.16,01,-3.01,01,12.02,01,0.19,01
2001,2,9,0,35,-3.67,01,0.00,06,-0.04,01,-3.48,01,11.56,01,0.12,01
2001,2,9,0,40,-3.71,01,0.00,06,-0.07,01,-3.67,01,11.35,01,0.13,01
2001,2,9,0,45,-2.77,01,0.00,06,0.31,01,-2.71,01,11.55,01,0.13,01
2001,2,9,0,50,-2.58,01,0.00,06,0.06,01,-1.93,01,11.56,01,0.10,01
2001,2,9,0,55,-2.77,01,0.00,06,0.11,01,-1.92,01,11.35,01,0.10,01
2001,2,9,1,0,-2.80,01,0.00,06,-0.03,01,-1.63,01,11.18,01,0.10,01
2001,2,9,1,5,-2.76,01,0.00,06,0.07,01,-2.07,01,11.15,01,0.12,01
2001,2,9,1,10,-2.96,01,0.00,06,0.01,01,-2.37,01,11.13,01,0.11,01
2001,2,9,1,15,-3.00,01,0.00,06,-0.10,01,-2.42,01,11.04,01,0.07,01
2001,2,9,1,20,-3.42,01,0.00,06,-0.25,01,-3.15,01,10.82,01,0.16,01
2001,2,9,1,25,-4.12,01,0.00,06,-0.41,01,-3.56,01,10.55,01,0.08,01
2001,2,9,1,30,-3.76,01,0.00,06,-0.72,01,-3.56,01,10.29,01,0.09,01
2001,2,9,1,35,-3.24,01,0.00,06,-0.59,01,-3.38,01,10.20,01,0.15,01
2001,2,9,1,40,-4.60,01,0.00,06,-0.70,01,-4.52,01,10.01,01,0.18,01
2001,2,9,1,45,-4.52,01,0.00,06,-0.64,01,-4.52,01,9.81,01,0.09,01
2001,2,9,1,50,-4.31,01,0.00,06,-0.59,01,-4.36,01,9.69,01,0.09,01
2001,2,9,1,55,-2.76,01,0.00,06,-0.10,01,-2.78,01,9.94,01,0.13,01
2001,2,9,2,0,-2.33,01,0.00,06,0.02,01,-2.05,01,10.05,01,0.07,01
2001,2,9,2,5,-3.38,01,0.00,06,-0.39,01,-3.14,01,9.84,01,0.13,01
2001,2,9,2,10,-3.99,01,0.00,06,-0.48,01,-3.65,01,9.49,01,0.06,01
2001,2,9,2,15,-3.82,01,0.00,06,-0.34,01,-3.48,01,9.39,01,0.16,01
2001,2,9,2,20,-3.25,01,0.00,06,-0.26,01,-3.11,01,9.52,01,0.11,01
2001,2,9,2,25,-2.99,01,0.00,06,-0.20,01,-2.90,01,9.54,01,0.12,01
2001,2,9,2,30,-3.19,01,0.00,06,-0.33,01,-3.18,01,9.47,01,0.16,01
2001,2,9,2,35,-3.31,01,0.00,06,-0.42,01,-3.25,01,9.18,01,0.10,01
2001,2,9,2,40,-2.98,01,0.00,06,-0.12,01,-2.83,01,9.20,01,0.10,01
2001,2,9,2,45,-2.29,01,0.00,06,-0.04,01,-1.66,01,9.47,01,0.17,01
2001,2,9,2,50,-2.21,01,0.00,06,-0.10,01,-1.65,01,9.64,01,0.12,01
2001,2,9,2,55,-2.37,01,0.00,06,-0.15,01,-2.22,01,9.62,01,0.13,01
2001,2,9,3,0,-2.98,01,0.00,06,-0.30,01,-3.03,01,9.27,01,0.15,01
2001,2,9,3,5,-2.96,01,0.00,06,-0.33,01,-2.91,01,9.09,01,0.15,01
2001,2,9,3,10,-2.63,01,0.00,06,-0.26,01,-2.48,01,8.94,01,0.07,01
2001,2,9,3,15,-1.52,01,0.00,06,-0.14,01,-1.32,01,9.05,01,0.07,01
2001,2,9,3,20,-1.57,01,0.00,06,-0.07,01,-1.51,01,9.20,01,0.17,01
2001,2,9,3,25,-1.44,01,0.00,06,0.39,01,-1.56,01,9.31,01,0.09,01
2001,2,9,3,30,-0.75,01,0.00,06,0.51,01,-0.76,01,9.69,01,0.11,01
2001,2,9,3,35,-1.45,01,0.00,06,0.00,01,-1.12,01,9.45,01,0.12,01
2001,2,9,3,40,-2.46,01,0.00,06,-0.15,01,-2.33,01,9.25,01,0.14,01
2001,2,9,3,45,-3.18,01,0.00,06,-0.23,01,-3.20,01,9.21,01,0.11,01
2001,2,9,3,50,-3.60,01,0.00,06,-0.46,01,-3.56,01,9.01,01,0.17,01
2001,2,9,3,55,-3.46,01,0.00,06,-0.42,01,-3.37,01,8.85,01,0.10,01
2001,2,9,4,0,-3.34,01,0.00,06,-0.48,01,-3.29,01,8.82,01,0.08,01
2001,2,9,4,5,-2.93,01,0.00,06,-0.17,01,-2.62,01,8.92,01,0.06,01
2001,2,9,4,10,-2.79,01,0.00,06,-0.21,01,-2.34,01,9.09,01,0.06,01
2001,2,9,4,15,-2.96,01,0.00,06,-0.23,01,-2.88,01,9.05,01,0.09,01
2001,2,9,4,20,-3.15,01,0.00,06,-0.26,01,-3.14,01,8.92,01,0.09,01
2001,2,9,4,25,-3.25,01,0.00,06,-0.28,01,-3.37,01,8.83,01,0.14,01
2001,2,9,4,30,-3.46,01,0.00,06,-0.41,01,-3.67,01,8.70,01,0.14,01
2001,2,9,4,35,-3.62,01,0.00,06,-0.48,01,-3.67,01,8.55,01,0.09,01
2001,2,9,4,40,-3.40,01,0.00,06,-0.37,01,-3.39,01,8.46,01,0.10,01
2001,2,9,4,45,-3.28,01,0.00,06,-0.36,01,-3.30,01,8.47,01,0.11,01
2001,2,9,4,50,-2.82,01,0.00,06,-0.13,01,-3.52,01,8.62,01,0.11,01
2001,2,9,4,55,-2.27,01,0.00,06,-0.13,01,-2.80,01,8.91,01,0.08,01
2001,2,9,5,0,-2.54,01,0.00,06,-0.18,01,-2.56,01,8.85,01,0.06,01
2001,2,9,5,5,-2.90,01,0.00,06,-0.21,01,-2.94,01,8.63,01,0.16,01
2001,2,9,5,10,-2.98,01,0.00,06,-0.19,01,-3.14,01,8.50,01,0.13,01
2001,2,9,5,15,-2.95,01,0.00,06,-0.14,01,-2.91,01,8.41,01,0.07,01
2001,2,9,5,20,-2.08,01,0.00,06,0.00,01,-2.00,01,8.47,01,0.08,01
2001,2,9,5,25,-1.18,01,0.00,06,0.66,01,-1.05,01,8.82,01,0.12,01
2001,2,9,5,30,-0.98,01,0.00,06,0.77,01,-1.14,01,9.12,01,0.09,01
2001,2,9,5,35,-1.15,01,0.00,06,0.79,01,-1.26,01,9.20,01,0.17,01
2001,2,9,5,40,-1.76,01,0.00,06,0.33,01,-1.98,01,8.96,01,0.07,01
2001,2,9,5,45,-2.37,01,0.00,06,0.00,01,-2.54,01,8.86,01,0.12,01
2001,2,9,5,50,-2.26,01,0.00,06,-0.09,01,-2.26,01,8.83,01,0.13,01
2001,2,9,5,55,-2.79,01,0.00,06,-0.41,01,-2.78,01,8.54,01,0.09,01
2001,2,9,6,0,-2.61,01,0.00,06,-0.49,01,-2.56,01,8.20,01,0.11,01
2001,2,9,6,5,-0.98,01,0.00,06,-0.24,01,-0.84,01,8.23,01,0.11,01
2001,2,9,6,10,-0.77,01,0.00,06,-0.19,01,-0.53,01,8.21,01,0.13,01
2001,2,9,6,15,-0.88,01,0.00,06,-0.21,01,-0.60,01,8.25,01,0.07,01
2001,2,9,6,20,-0.17,01,0.00,06,-0.33,01,-0.01,01,8.16,01,0.07,01
2001,2,9,6,25,2.40,01,2.50,06,-0.26,01,2.50,08,8.09,01,0.12,01
2001,2,9,6,30,6.98,01,6.98,06,0.49,01,6.97,01,8.46,01,0.06,01
2001,2,9,6,35,12.46,01,12.49,06,0.81,01,12.45,01,8.85,01,0.08,01
2001,2,9,6,40,17.15,01,18.95,06,1.34,01,18.87,01,8.93,01,0.05,01
2001,2,9,6,45,22.60,01,22.67,06,6.44,01,22.16,01,8.90,01,0.07,01
2001,2,9,6,50,24.70,01,25.13,06,0.73,01,25.06,01,8.53,01,0.12,01
2001,2,9,6,55,27.67,01,28.04,06,0.69,01,27.96,01,8.38,01,0.11,01
2001,2,9,7,0,30.91,01,31.42,06,0.97,01,31.29,01,8.45,01,0.11,01
2001,2,9,7,5,44.57,01,45.24,06,1.73,01,44.98,01,8.85,01,0.11,01
2001,2,9,7,10,46.39,01,47.01,06,2.04,01,46.66,01,9.21,01,0.11,01
2001,2,9,7,15,39.35,03,39.88,06,1.82,03,39.54,03,9.57,01,0.12,01
2001,2,9,7,20,52.18,03,52.78,06,1.71,03,52.43,03,9.76,01,0.08,01
2001,2,9,7,25,85.73,03,85.76,06,2.49,03,85.20,03,9.71,01,0.22,01
2001,2,9,7,30,115.13,03,114.67,06,4.02,03,113.70,03,9.85,01,0.09,01
2001,2,9,7,35,124.37,03,124.25,06,4.07,03,123.20,03,10.15,01,0.08,01
2001,2,9,7,40,121.07,03,120.91,06,2.93,03,120.10,03,10.23,01,0.15,01
2001,2,9,7,45,123.86,03,124.12,06,2.48,03,123.40,03,10.38,01,0.13,01
2001,2,9,7,50,141.26,03,141.13,06,2.05,03,140.50,03,10.35,01,0.11,01
2001,2,9,7,55,187.95,03,185.80,06,6.44,03,183.70,03,10.13,01,0.07,01
2001,2,9,8,0,215.56,03,211.06,06,25.60,03,202.30,03,10.06,01,0.09,01
2001,2,9,8,5,174.85,03,175.15,06,4.34,03,173.60,03,10.13,01,0.06,01
2001,2,9,8,10,178.62,03,179.26,06,4.18,03,177.70,03,10.32,01,0.14,01
2001,2,9,8,15,188.34,03,188.53,06,3.92,03,187.00,03,10.45,01,0.06,01
2001,2,9,8,20,228.21,03,227.56,06,4.84,03,225.60,03,10.49,01,0.06,01
2001,2,9,8,25,212.34,03,212.85,06,4.63,03,210.90,03,10.76,01,0.05,01
2001,2,9,8,30,260.92,03,260.31,06,6.44,03,257.50,03,11.12,01,0.04,01
2001,2,9,8,35,312.01,03,308.28,06,20.14,03,299.20,03,11.16,01,0.04,01
2001,2,9,8,40,302.75,03,298.67,06,18.41,03,290.10,03,11.32,01,0.06,01
2001,2,9,8,45,327.17,03,321.76,06,42.87,03,301.20,03,11.30,01,0.05,01
2001,2,9,8,50,485.62,11,472.06,06,552.80,10,199.20,10,11.47,01,0.06,01
2001,2,9,8,55,463.59,15,445.91,06,596.30,14,143.40,14,11.78,01,0.06,01
2001,2,9,9,0,480.72,15,456.90,06,598.20,14,145.40,14,12.08,01,0.05,01
2001,2,9,9,5,498.32,11,477.26,06,619.40,10,146.60,10,12.53,01,0.05,01
2001,2,9,9,10,506.88,15,486.50,06,621.40,14,146.80,14,12.95,01,0.06,01
2001,2,9,9,15,518.23,15,493.34,06,620.10,14,146.60,14,13.44,01,0.06,01
2001,2,9,9,20,538.13,19,505.29,06,627.60,18,146.70,18,13.53,01,0.06,01
2001,2,9,9,25,552.03,19,513.51,06,627.40,18,147.60,18,13.86,01,0.06,01
2001,2,9,9,30,568.08,19,534.35,06,642.70,18,152.10,18,14.20,01,0.06,01
2001,2,9,9,35,580.01,19,546.80,06,646.90,18,154.80,18,14.40,01,0.07,01
2001,2,9,9,40,598.81,23,557.85,06,649.20,22,157.40,22,14.76,01,0.07,01
2001,2,9,9,45,614.51,23,564.97,06,644.40,22,160.70,22,15.18,01,0.07,01
2001,2,9,9,50,630.92,23,577.50,06,642.00,22,168.20,22,15.34,01,0.07,01
2001,2,9,9,55,636.07,19,588.61,06,631.20,18,180.00,18,15.52,01,0.07,01
2001,2,9,10,0,634.46,23,584.04,06,595.50,22,192.90,22,15.83,01,0.06,01
2001,2,9,10,5,627.07,23,571.10,06,534.30,22,215.30,22,16.04,01,0.07,01
2001,2,9,10,10,693.12,31,627.52,06,591.60,30,228.40,30,16.59,01,0.07,01
2001,2,9,10,15,710.75,31,646.05,06,633.30,30,213.50,30,17.07,01,0.07,01
2001,2,9,10,20,694.86,23,635.99,06,643.70,22,191.20,22,17.42,01,0.07,01
2001,2,9,10,25,695.00,23,632.07,06,656.70,22,173.30,22,17.86,01,0.07,01
2001,2,9,10,30,700.28,31,630.03,06,652.20,30,169.70,30,18.25,01,0.07,01
2001,2,9,10,35,705.26,31,627.13,06,642.30,30,169.40,30,18.45,01,0.07,01
2001,2,9,10,40,709.96,27,640.96,06,654.80,26,170.10,26,18.68,01,0.07,01
2001,2,9,10,45,721.69,23,659.45,06,672.90,22,171.50,22,19.16,01,0.07,01
2001,2,9,10,50,719.38,23,652.86,06,655.80,22,173.60,22,19.30,01,0.07,01
2001,2,9,10,55,725.13,27,650.62,06,645.50,26,175.50,26,19.45,01,0.07,01
2001,2,9,11,0,738.91,31,658.92,06,651.80,30,176.00,30,19.71,01,0.07,01
2001,2,9,11,5,746.68,27,675.38,06,667.30,26,178.00,26,19.90,01,0.07,01
2001,2,9,11,10,748.46,27,680.40,06,666.80,26,180.70,26,20.33,01,0.07,01
2001,2,9,11,15,749.25,27,675.54,06,655.00,26,182.30,26,20.55,01,0.07,01
2001,2,9,11,20,763.09,31,681.44,06,664.10,30,179.20,30,20.88,01,0.07,01
2001,2,9,11,25,770.94,31,687.84,06,664.00,30,183.80,30,21.58,01,0.07,01
2001,2,9,11,30,769.82,27,697.76,06,679.00,26,180.70,26,21.93,01,0.07,01
2001,2,9,11,35,774.76,23,712.01,06,695.50,22,181.00,22,22.27,01,0.07,01
2001,2,9,11,40,779.71,19,735.64,06,723.00,18,182.50,18,22.06,01,0.07,01
2001,2,9,11,45,778.67,15,734.12,06,719.00,14,183.20,14,22.25,01,0.07,01
2001,2,9,11,50,782.65,19,734.56,06,719.00,18,183.10,18,22.34,01,0.07,01
2001,2,9,11,55,783.64,19,736.73,06,721.00,18,183.50,18,22.48,01,0.07,01
2001,2,9,12,0,784.64,15,737.37,06,724.00,14,181.90,14,22.85,01,0.07,01
