1998,3,8,13,10,434.68,03,432.02,06,2.96,03,429.40,03,18.91,01,81.80,01
1998,3,8,13,15,414.82,03,410.16,06,-0.39,03,410.50,03,18.53,01,83.50,01
1998,3,8,13,20,408.34,03,402.19,06,-0.81,03,402.90,03,18.18,01,84.50,01
1998,3,8,13,25,411.46,03,406.93,06,0.15,03,406.80,03,18.08,01,84.90,01
1998,3,8,13,30,461.58,03,456.84,06,1.92,03,455.20,03,18.04,01,84.80,01
1998,3,8,13,35,428.52,03,424.88,06,1.51,03,423.60,03,18.14,01,84.30,01
1998,3,8,13,40,594.72,03,596.20,06,17.49,03,581.50,03,18.27,01,83.70,01
1998,3,8,13,45,684.41,03,694.12,06,38.99,03,661.70,03,18.60,01,82.30,01
1998,3,8,13,50,818.66,29,870.23,06,100.00,28,788.00,08,18.79,01,81.30,01
1998,3,8,13,55,691.80,10,724.27,06,63.45,11,672.70,11,19.30,01,79.30,01
1998,3,8,14,0,531.08,03,528.59,06,13.69,03,517.60,03,19.12,01,79.80,01
1998,3,8,14,5,678.77,10,704.17,06,63.57,11,653.80,11,19.03,01,80.00,01
1998,3,8,14,10,702.13,21,727.92,06,65.91,20,676.40,08,19.15,01,79.40,01
1998,3,8,14,15,673.79,03,699.14,06,60.53,03,652.50,03,19.35,01,78.50,01
1998,3,8,14,20,522.21,03,519.49,06,12.24,03,510.20,03,19.27,01,79.10,01
1998,3,8,14,25,538.78,03,538.24,06,14.51,03,527.40,03,19.34,01,78.80,01
1998,3,8,14,30,631.30,03,652.90,06,57.02,03,611.00,03,19.57,01,78.00,01
1998,3,8,14,35,334.88,03,331.07,06,2.87,03,329.00,03,19.16,01,79.40,01
1998,3,8,14,40,367.53,03,363.19,06,1.96,03,361.80,03,18.95,01,80.40,01
1998,3,8,14,45,309.97,03,305.71,06,-1.14,03,306.50,03,19.01,01,80.10,01
1998,3,8,14,50,282.22,03,278.84,06,-0.67,03,279.30,03,19.01,01,80.20,01
1998,3,8,14,55,312.36,03,308.75,06,-0.37,03,309.00,03,18.96,01,80.00,01
1998,3,8,15,0,308.38,03,305.17,06,0.56,03,304.80,03,18.83,01,80.30,01
1998,3,8,15,5,303.19,03,300.69,06,0.76,03,300.20,03,18.75,01,80.50,01
1998,3,8,15,10,316.27,03,313.00,06,2.73,03,311.30,03,18.91,01,80.00,01
1998,3,8,15,15,341.33,03,339.48,06,6.86,03,335.30,03,19.11,01,79.30,01
1998,3,8,15,20,306.18,03,305.29,06,7.23,03,301.00,03,19.09,01,79.00,01
1998,3,8,15,25,296.16,03,294.11,06,1.40,03,293.30,03,18.92,01,79.50,01
1998,3,8,15,30,299.90,03,298.98,06,4.77,03,296.30,03,18.76,01,80.10,01
1998,3,8,15,35,322.36,03,322.96,06,15.33,03,314.60,03,18.85,01,79.40,01
1998,3,8,15,40,237.37,03,236.23,06,2.32,03,235.00,03,18.87,01,79.50,01
1998,3,8,15,45,166.95,03,165.48,06,-0.24,03,165.60,03,18.79,01,79.80,01
1998,3,8,15,50,147.51,03,146.17,06,-0.66,03,146.50,03,18.88,01,79.70,01
1998,3,8,15,55,147.82,03,146.44,06,-0.96,03,146.90,03,18.75,01,80.40,01
1998,3,8,16,0,126.90,03,125.65,06,-0.77,03,126.00,03,18.73,01,80.70,01
1998,3,8,16,5,117.40,03,116.30,06,-0.68,03,116.60,03,18.72,01,80.50,01
1998,3,8,16,10,94.10,03,92.96,06,-1.04,03,93.40,03,18.55,01,81.30,01
1998,3,8,16,15,80.20,03,78.95,06,-1.10,03,79.40,03,18.47,01,81.50,01
1998,3,8,16,20,95.00,03,94.24,06,-0.41,03,94.40,03,18.55,01,81.30,01
1998,3,8,16,25,109.20,03,108.48,06,-0.33,03,108.60,03,18.42,01,81.70,01
1998,3,8,16,30,100.60,03,100.12,06,-0.24,03,100.20,03,18.33,01,82.00,01
1998,3,8,16,35,76.00,03,75.38,06,-0.67,03,75.60,03,18.26,01,82.10,01
1998,3,8,16,40,72.90,03,72.35,06,-0.48,03,72.50,03,18.30,01,82.00,01
1998,3,8,16,45,68.16,03,67.74,06,-0.63,03,67.92,03,18.29,01,81.90,01
1998,3,8,16,50,40.75,03,40.30,06,-0.66,03,40.48,03,18.30,01,81.80,01
1998,3,8,16,55,29.78,03,29.40,06,-0.93,03,29.63,03,18.19,01,82.20,01
1998,3,8,17,0,29.74,03,29.34,06,-0.83,03,29.53,03,18.19,01,82.00,01
1998,3,8,17,5,30.14,03,29.79,06,-0.87,03,29.97,03,18.07,01,82.20,01
1998,3,8,17,10,24.72,03,24.40,06,-0.76,03,24.55,03,17.97,01,82.80,01
1998,3,8,17,15,18.94,03,18.71,06,-0.63,03,18.82,03,18.04,01,82.40,01
1998,3,8,17,20,15.64,01,15.35,06,-0.94,01,15.49,01,17.81,01,83.30,01
1998,3,8,17,25,12.75,01,12.51,06,-0.85,01,12.62,01,17.79,01,83.30,01
1998,3,8,17,30,9.82,01,9.59,06,-0.67,01,9.66,01,17.75,01,83.40,01
1998,3,8,17,35,7.23,01,7.11,06,-0.60,01,7.16,01,17.73,01,83.20,01
1998,3,8,17,40,5.24,01,5.01,06,-0.54,01,5.05,01,17.72,01,83.20,01
1998,3,8,17,45,3.79,01,3.70,06,-0.45,01,3.72,01,17.75,01,83.20,01
1998,3,8,17,50,1.54,01,1.37,06,-0.49,01,1.39,01,17.69,01,83.30,01
1998,3,8,17,55,0.38,01,0.20,06,-0.63,01,0.21,01,17.59,01,84.10,01
1998,3,8,18,0,-1.63,01,0.00,06,-0.57,01,-1.89,01,17.43,01,85.40,01
1998,3,8,18,5,-2.09,01,0.00,06,0.43,01,-2.39,01,17.44,01,85.00,01
1998,3,8,18,10,-1.27,01,0.00,06,0.40,01,-1.27,01,17.42,01,84.40,01
1998,3,8,18,15,-0.76,01,0.00,06,0.33,01,-0.76,01,17.44,01,84.10,01
1998,3,8,18,20,-0.75,01,0.00,06,0.07,01,-0.76,01,17.41,01,84.00,01
1998,3,8,18,25,-0.76,01,0.00,06,-0.10,01,-0.76,01,17.42,01,84.20,01
1998,3,8,18,30,-1.30,01,0.00,06,-0.15,01,-1.41,01,17.40,01,84.60,01
1998,3,8,18,35,-2.28,01,0.00,06,0.01,01,-2.50,01,17.41,01,84.90,01
1998,3,8,18,40,-1.80,01,0.00,06,0.24,01,-1.93,01,17.40,01,84.40,01
1998,3,8,18,45,-0.92,01,0.00,06,-0.01,01,-1.07,01,17.37,01,84.70,01
1998,3,8,18,50,-0.99,01,0.00,06,0.06,01,-1.32,01,17.39,01,84.90,01
1998,3,8,18,55,-1.05,01,0.00,06,0.15,01,-1.37,01,17.35,01,85.20,01
1998,3,8,19,0,-2.27,01,0.00,06,-0.17,01,-2.56,01,17.32,01,86.40,01
1998,3,8,19,5,-3.60,01,0.00,06,0.49,01,-3.57,01,17.22,01,87.80,01
1998,3,8,19,10,-2.93,01,0.00,06,1.31,01,-2.99,01,17.22,01,87.00,01
1998,3,8,19,15,-1.60,01,0.00,06,1.06,01,-1.65,01,17.30,01,86.90,01
1998,3,8,19,20,-1.50,01,0.00,06,-0.71,01,-1.70,01,17.20,01,88.60,01
1998,3,8,19,25,-1.91,01,0.00,06,-1.03,01,-1.96,01,16.93,01,92.00,01
1998,3,8,19,30,-1.46,01,0.00,06,-0.74,01,-1.60,01,16.78,01,92.60,01
1998,3,8,19,35,-0.81,01,0.00,06,0.40,01,-0.88,01,16.68,01,94.10,01
1998,3,8,19,40,-1.19,01,0.00,06,1.22,01,-1.10,01,16.70,01,93.30,01
1998,3,8,19,45,-1.45,01,0.00,06,1.95,01,-1.27,01,16.74,01,93.10,01
1998,3,8,19,50,-1.51,01,0.00,06,2.36,01,-1.51,01,16.84,01,92.30,01
1998,3,8,19,55,-1.51,01,0.00,06,2.35,01,-1.51,01,16.90,01,90.80,01
1998,3,8,20,0,-1.52,01,0.00,06,2.39,01,-1.52,01,16.94,01,91.40,01
1998,3,8,20,5,-1.64,01,0.00,06,2.45,01,-1.61,01,16.97,01,90.80,01
1998,3,8,20,10,-1.85,01,0.00,06,2.29,01,-1.72,01,16.99,01,89.90,01
1998,3,8,20,15,-1.86,01,0.00,06,2.24,01,-1.64,01,17.00,01,89.70,01
1998,3,8,20,20,-1.79,01,0.00,06,2.04,01,-1.55,01,17.04,01,89.50,01
1998,3,8,20,25,-1.53,01,0.00,06,2.13,01,-1.52,01,17.07,01,89.90,01
1998,3,8,20,30,-1.53,01,0.00,06,2.36,01,-1.68,01,17.05,01,88.50,01
1998,3,8,20,35,-1.62,01,0.00,06,2.14,01,-2.10,01,17.05,01,89.70,01
1998,3,8,20,40,-1.58,01,0.00,06,2.07,01,-2.15,01,17.05,01,89.60,01
1998,3,8,20,45,-1.74,01,0.00,06,1.90,01,-2.09,01,17.06,01,89.20,01
1998,3,8,20,50,-1.75,01,0.00,06,1.92,01,-1.85,01,17.05,01,89.60,01
1998,3,8,20,55,-1.53,01,0.00,06,1.67,01,-1.72,01,17.06,01,90.40,01
1998,3,8,21,0,-1.53,01,0.00,06,1.67,01,-1.63,01,17.07,01,90.80,01
1998,3,8,21,5,-1.51,01,0.00,06,1.67,01,-1.52,01,17.08,01,92.40,01
1998,3,8,21,10,-1.53,01,0.00,06,1.57,01,-1.86,01,17.06,01,92.70,01
1998,3,8,21,15,-1.76,01,0.00,06,1.33,01,-2.23,01,17.05,01,92.60,01
1998,3,8,21,20,-2.23,01,0.00,06,1.23,01,-2.27,01,17.03,01,92.80,01
1998,3,8,21,25,-2.26,01,0.00,06,1.15,01,-2.27,01,17.00,01,93.70,01
1998,3,8,21,30,-2.08,01,0.00,06,1.19,01,-2.26,01,16.98,01,95.70,01
1998,3,8,21,35,-2.09,01,0.00,06,1.09,01,-2.26,01,17.01,01,95.50,01
1998,3,8,21,40,-2.25,01,0.00,06,0.82,01,-2.32,01,16.99,01,95.10,01
1998,3,8,21,45,-2.27,01,0.00,06,0.62,01,-2.74,01,16.92,01,95.30,01
1998,3,8,21,50,-2.30,01,0.00,06,0.55,01,-2.69,01,16.86,01,95.10,01
1998,3,8,21,55,-2.34,01,0.00,06,0.53,01,-2.97,01,16.83,01,94.40,01
1998,3,8,22,0,-2.54,01,0.00,06,0.49,01,-3.02,01,16.81,01,94.80,01
1998,3,8,22,5,-2.94,01,0.00,06,0.31,01,-3.10,01,16.83,01,95.60,01
1998,3,8,22,10,-3.02,01,0.00,06,0.17,01,-3.07,01,16.80,01,95.70,01
1998,3,8,22,15,-3.02,01,0.00,06,0.19,01,-3.07,01,16.75,01,95.40,01
1998,3,8,22,20,-3.02,01,0.00,06,0.17,01,-3.09,01,16.74,01,95.50,01
1998,3,8,22,25,-2.83,01,0.00,06,0.14,01,-2.80,01,16.71,01,96.90,01
1998,3,8,22,30,-2.94,01,0.00,06,0.24,01,-2.86,01,16.65,01,95.50,01
1998,3,8,22,35,-2.71,01,0.00,06,0.17,01,-2.77,01,16.64,01,95.80,01
1998,3,8,22,40,-2.58,01,0.00,06,0.35,01,-2.63,01,16.63,01,96.80,01
1998,3,8,22,45,-2.31,01,0.00,06,0.35,01,-2.27,01,16.54,01,97.90,01
1998,3,8,22,50,-2.45,01,0.00,06,0.25,01,-2.27,01,16.44,01,98.40,01
1998,3,8,22,55,-2.57,01,0.00,06,0.21,01,-2.27,01,16.41,01,98.40,01
1998,3,8,23,0,-2.79,01,0.00,06,0.21,01,-2.40,01,16.38,01,98.40,01
1998,3,8,23,5,-2.96,01,0.00,06,0.15,01,-2.30,01,16.29,01,99.10,01
1998,3,8,23,10,-2.81,01,0.00,06,0.09,01,-2.27,01,16.18,01,99.60,01
1998,3,8,23,15,-2.29,01,0.00,06,0.08,01,-2.27,01,16.09,01,100.00,01
1998,3,8,23,20,-2.33,01,0.00,06,0.03,01,-2.27,01,15.98,01,100.80,08
1998,3,8,23,25,-2.26,01,0.00,06,0.03,01,-2.16,01,15.93,01,101.50,08
1998,3,8,23,30,-2.26,01,0.00,06,-0.03,01,-2.20,01,15.79,01,101.30,08
1998,3,8,23,35,-2.39,01,0.00,06,-0.03,01,-2.28,01,15.68,01,101.20,08
1998,3,8,23,40,-2.54,01,0.00,06,-0.03,01,-2.33,01,15.65,01,100.80,08
1998,3,8,23,45,-2.54,01,0.00,06,0.03,01,-2.36,01,15.68,01,100.40,08
1998,3,8,23,50,-2.41,01,0.00,06,0.15,01,-2.27,01,15.73,01,100.60,08
1998,3,8,23,55,-2.26,01,0.00,06,0.32,01,-2.27,01,15.83,01,99.80,01
1998,3,9,0,0,-2.26,01,0.00,06,0.19,01,-2.27,01,15.78,01,100.10,08
1998,3,9,0,5,-2.31,01,0.00,06,0.06,01,-2.27,01,15.58,01,100.30,08
1998,3,9,0,10,-2.29,01,0.00,06,0.02,01,-2.27,01,15.51,01,100.80,08
1998,3,9,0,15,-2.44,01,0.00,06,-0.09,01,-2.30,01,15.44,01,100.80,08
1998,3,9,0,20,-2.43,01,0.00,06,-0.08,01,-2.31,01,15.37,01,101.20,08
1998,3,9,0,25,-2.33,01,0.00,06,-0.08,01,-2.27,01,15.29,01,101.30,08
1998,3,9,0,30,-2.79,01,0.00,06,-0.15,01,-2.72,01,15.24,01,101.20,08
1998,3,9,0,35,-2.93,01,0.00,06,-0.06,01,-2.94,01,15.21,01,100.90,08
1998,3,9,0,40,-2.62,01,0.00,06,0.01,01,-2.55,01,15.20,01,100.80,08
1998,3,9,0,45,-2.43,01,0.00,06,0.10,01,-2.34,01,15.19,01,100.70,08
1998,3,9,0,50,-2.89,01,0.00,06,0.01,01,-2.61,01,15.16,01,100.80,08
1998,3,9,0,55,-2.40,01,0.00,06,0.18,01,-2.26,01,15.26,01,101.20,08
1998,3,9,1,0,-2.13,01,0.00,06,0.17,01,-1.85,01,15.45,01,101.10,08
1998,3,9,1,5,-1.69,01,0.00,06,0.18,01,-1.52,01,15.42,01,101.90,08
1998,3,9,1,10,-1.95,01,0.00,06,0.13,01,-1.75,01,15.35,01,102.00,08
1998,3,9,1,15,-2.21,01,0.00,06,0.21,01,-1.88,01,15.34,01,101.60,08
1998,3,9,1,20,-2.26,01,0.00,06,0.29,01,-2.03,01,15.36,01,101.40,08
1998,3,9,1,25,-2.25,01,0.00,06,0.13,01,-2.21,01,15.28,01,101.50,08
1998,3,9,1,30,-2.94,01,0.00,06,0.01,01,-2.89,01,15.15,01,101.50,08
1998,3,9,1,35,-2.65,01,0.00,06,-0.04,01,-2.56,01,15.07,01,102.10,08
1998,3,9,1,40,-2.26,01,0.00,06,-0.01,01,-2.29,01,15.01,01,102.60,08
1998,3,9,1,45,-2.44,01,0.00,06,-0.04,01,-2.74,01,14.92,01,102.80,08
1998,3,9,1,50,-2.09,01,0.00,06,0.11,01,-2.07,01,15.01,01,103.40,08
1998,3,9,1,55,-1.66,01,0.00,06,0.22,01,-1.61,01,15.14,01,102.90,08
1998,3,9,2,0,-1.87,01,0.00,06,0.29,01,-1.91,01,15.14,01,102.80,08
1998,3,9,2,5,-2.33,01,0.00,06,0.27,01,-2.50,01,15.06,01,102.70,08
1998,3,9,2,10,-2.65,01,0.00,06,0.29,01,-2.65,01,14.95,01,102.70,08
1998,3,9,2,15,-2.31,01,0.00,06,0.42,01,-2.29,01,14.89,01,103.20,08
1998,3,9,2,20,-1.92,01,0.00,06,0.51,01,-2.04,01,14.89,01,103.50,08
1998,3,9,2,25,-2.01,01,0.00,06,0.45,01,-2.46,01,14.86,01,103.50,08
1998,3,9,2,30,-2.01,01,0.00,06,0.30,01,-2.15,01,14.83,01,103.80,08
1998,3,9,2,35,-2.43,01,0.00,06,0.30,01,-2.37,01,14.77,01,104.00,08
1998,3,9,2,40,-1.77,01,0.00,06,0.40,01,-1.64,01,14.94,01,103.80,08
1998,3,9,2,45,-1.88,01,0.00,06,0.40,01,-1.87,01,15.01,01,103.20,08
1998,3,9,2,50,-1.89,01,0.00,06,0.48,01,-1.89,01,15.06,01,102.70,08
1998,3,9,2,55,-1.99,01,0.00,06,0.45,01,-2.07,01,15.05,01,102.50,08
1998,3,9,3,0,-1.99,01,0.00,06,0.40,01,-2.09,01,15.02,01,102.50,08
1998,3,9,3,5,-1.87,01,0.00,06,0.54,01,-1.89,01,15.06,01,102.30,08
1998,3,9,3,10,-1.89,01,0.00,06,0.62,01,-1.89,01,15.06,01,102.00,08
1998,3,9,3,15,-1.77,01,0.00,06,0.77,01,-1.78,01,15.21,01,101.70,08
1998,3,9,3,20,-1.89,01,0.00,06,0.56,01,-1.90,01,15.20,01,101.30,08
1998,3,9,3,25,-1.89,01,0.00,06,0.55,01,-1.89,01,15.17,01,101.50,08
1998,3,9,3,30,-1.89,01,0.00,06,0.53,01,-1.89,01,15.20,01,101.80,08
1998,3,9,3,35,-1.89,01,0.00,06,0.38,01,-1.89,01,15.18,01,101.90,08
1998,3,9,3,40,-1.89,01,0.00,06,0.31,01,-1.95,01,15.16,01,102.00,08
1998,3,9,3,45,-2.06,01,0.00,06,0.12,01,-2.40,01,15.07,01,102.20,08
1998,3,9,3,50,-1.92,01,0.00,06,0.09,01,-2.01,01,15.00,01,102.80,08
1998,3,9,3,55,-1.89,01,0.00,06,0.04,01,-1.89,01,14.89,01,103.10,08
1998,3,9,4,0,-1.89,01,0.00,06,0.04,01,-1.89,01,14.80,01,103.60,08
1998,3,9,4,5,-1.64,01,0.00,06,0.28,01,-1.49,01,14.98,01,104.80,08
1998,3,9,4,10,-1.27,01,0.00,06,0.41,01,-1.15,01,15.20,01,104.80,08
1998,3,9,4,15,-1.64,01,0.00,06,0.38,01,-1.60,01,15.21,01,104.70,08
1998,3,9,4,20,-1.88,01,0.00,06,0.19,01,-1.89,01,15.15,01,104.70,08
1998,3,9,4,25,-1.89,01,0.00,06,0.07,01,-1.89,01,15.11,01,104.70,08
1998,3,9,4,30,-1.91,01,0.00,06,-0.15,01,-1.94,01,14.96,01,104.30,08
1998,3,9,4,35,-2.57,01,0.00,06,-0.41,01,-2.77,01,14.57,01,103.90,08
1998,3,9,4,40,-2.67,01,0.00,06,-0.34,01,-2.82,01,14.34,01,104.30,08
1998,3,9,4,45,-2.09,01,0.00,06,-0.19,01,-1.97,01,14.30,01,104.80,08
1998,3,9,4,50,-1.87,01,0.00,06,0.13,01,-1.88,01,14.44,01,105.30,08
1998,3,9,4,55,-1.85,01,0.00,06,0.10,01,-1.83,01,14.51,01,105.20,08
1998,3,9,5,0,-1.87,01,0.00,06,0.04,01,-1.85,01,14.40,01,105.20,08
1998,3,9,5,5,-1.87,01,0.00,06,0.00,01,-1.81,01,14.39,01,105.30,08
1998,3,9,5,10,-1.84,01,0.00,06,0.13,01,-1.81,01,14.37,01,105.50,08
1998,3,9,5,15,-1.82,01,0.00,06,0.14,01,-1.78,01,14.40,01,105.60,08
1998,3,9,5,20,-1.88,01,0.00,06,-0.38,01,-1.89,01,14.20,01,105.40,08
1998,3,9,5,25,-1.89,01,0.00,06,-0.58,01,-1.90,01,14.00,01,105.40,08
1998,3,9,5,30,-1.89,01,0.00,06,-0.47,01,-1.89,01,13.92,01,105.50,08
1998,3,9,5,35,-1.89,01,0.00,06,-0.33,01,-1.89,01,13.92,01,105.70,08
1998,3,9,5,40,-1.89,01,0.00,06,-0.39,01,-1.89,01,13.89,01,105.70,08
1998,3,9,5,45,-1.89,01,0.00,06,-0.29,01,-1.89,01,13.86,01,105.80,08
1998,3,9,5,50,-1.73,01,0.00,06,-0.08,01,-1.54,01,13.89,01,105.90,08
1998,3,9,5,55,-1.07,01,0.00,06,0.13,01,-0.96,01,14.01,01,106.10,08
1998,3,9,6,0,0.12,01,0.00,06,0.21,01,0.10,01,14.13,01,106.10,08
1998,3,9,6,5,1.84,01,0.00,06,0.24,01,1.83,01,14.18,01,105.90,08
1998,3,9,6,10,4.45,01,4.56,06,0.15,01,4.56,01,14.20,01,105.70,08
1998,3,9,6,15,9.18,01,9.18,06,0.24,01,9.17,01,14.20,01,105.50,08
1998,3,9,6,20,15.74,01,15.79,06,0.88,01,15.74,01,14.16,01,105.30,08
1998,3,9,6,25,22.90,01,23.65,06,1.78,01,23.52,01,13.95,01,105.10,08
1998,3,9,6,30,32.33,01,32.76,06,3.29,01,32.45,01,13.95,01,105.30,08
1998,3,9,6,35,44.00,01,43.14,06,4.84,01,42.59,01,14.07,01,105.30,08
1998,3,9,6,40,57.64,01,55.72,06,6.71,01,54.82,01,14.05,01,105.00,08
1998,3,9,6,45,70.82,01,67.65,06,8.26,01,66.38,01,13.97,01,105.00,08
1998,3,9,6,50,85.57,01,81.30,06,10.32,01,79.50,01,14.06,01,105.20,08
1998,3,9,6,55,97.41,03,92.97,06,11.71,03,90.70,03,14.18,01,105.00,08
1998,3,9,7,0,112.97,03,107.53,06,13.21,03,104.70,03,14.29,01,104.80,08
1998,3,9,7,5,130.25,11,122.04,06,14.71,10,118.60,10,14.48,01,104.20,08
1998,3,9,7,10,148.07,19,133.58,06,16.07,18,129.50,18,14.71,01,103.60,08
1998,3,9,7,15,159.31,19,142.12,06,17.25,18,137.40,18,14.81,01,103.00,08
1998,3,9,7,20,176.87,15,162.70,06,17.41,14,157.60,14,14.80,01,102.80,08
1998,3,9,7,25,206.13,03,197.44,06,18.35,03,191.70,03,14.97,01,102.40,08
1998,3,9,7,30,219.01,03,222.30,06,19.58,03,215.80,03,15.32,01,101.30,08
1998,3,9,7,35,232.06,10,249.47,06,20.43,11,242.30,11,15.68,01,99.80,01
1998,3,9,7,40,245.00,18,268.35,06,20.94,19,260.60,19,15.93,01,98.70,01
1998,3,9,7,45,259.41,18,283.47,06,22.31,19,274.80,19,16.18,01,98.10,01
1998,3,9,7,50,271.93,18,297.82,06,23.63,19,288.20,19,16.43,01,96.90,01
1998,3,9,7,55,295.66,22,330.67,06,23.43,23,320.70,23,16.57,01,96.30,01
1998,3,9,8,0,306.42,30,355.31,06,23.91,31,344.70,31,16.82,01,96.30,01
1998,3,9,8,5,338.44,34,397.15,06,25.67,35,385.30,35,17.16,01,95.20,01
1998,3,9,8,10,344.52,26,394.72,06,29.03,27,380.80,27,17.58,01,92.40,01
1998,3,9,8,15,364.38,26,412.39,06,32.39,27,396.30,27,18.30,01,89.20,01
1998,3,9,8,20,379.34,14,412.13,06,33.51,15,394.90,15,18.97,01,85.90,01
1998,3,9,8,25,405.69,10,431.37,06,32.90,11,413.90,11,18.52,01,88.70,01
1998,3,9,8,30,357.78,10,380.83,06,30.36,11,364.20,11,18.13,01,90.80,01
1998,3,9,8,35,502.21,29,565.36,06,32.00,28,547.30,08,18.18,01,89.50,01
1998,3,9,8,40,505.16,25,558.12,06,35.53,24,537.50,08,18.51,01,88.90,01
1998,3,9,8,45,532.04,29,560.82,06,37.60,28,538.40,08,18.66,01,88.30,01
1998,3,9,8,50,516.92,03,536.21,06,37.61,03,513.20,03,18.75,01,88.00,01
1998,3,9,8,55,472.98,10,499.07,06,32.49,11,478.70,11,18.88,01,87.20,01
1998,3,9,9,0,404.94,10,426.79,06,22.41,11,412.40,11,18.79,01,88.20,01
1998,3,9,9,5,374.09,03,394.12,06,14.50,03,384.60,03,18.95,01,87.60,01
1998,3,9,9,10,384.17,03,407.54,06,11.98,03,399.50,03,19.22,01,86.30,01
1998,3,9,9,15,371.95,03,394.18,06,13.11,03,385.20,03,19.40,01,85.00,01
1998,3,9,9,20,364.66,10,392.92,06,11.48,11,384.90,11,19.70,01,83.80,01
1998,3,9,9,25,365.11,10,392.38,06,12.89,11,383.20,11,20.03,01,81.60,01
1998,3,9,9,30,434.11,18,486.54,06,28.47,19,465.90,19,20.33,01,78.80,01
1998,3,9,9,35,531.44,34,620.24,06,39.24,35,591.30,35,20.46,01,78.10,01
1998,3,9,9,40,622.85,13,739.50,06,47.34,12,704.00,08,20.60,01,77.50,01
1998,3,9,9,45,586.64,30,679.33,06,48.09,31,642.70,31,20.96,01,75.70,01
1998,3,9,9,50,647.64,13,735.89,06,51.59,12,696.00,08,21.02,01,74.30,01
1998,3,9,9,55,630.13,22,690.47,06,38.46,23,660.30,23,21.14,01,74.00,01
1998,3,9,10,0,467.41,03,495.90,06,12.32,03,486.10,03,21.15,01,73.80,01
1998,3,9,10,5,377.83,03,395.67,06,6.04,03,390.80,03,21.40,01,72.60,01
1998,3,9,10,10,451.18,10,477.83,06,8.99,11,470.50,11,21.35,01,73.00,01
1998,3,9,10,15,612.20,10,646.64,06,24.53,11,626.40,11,21.44,01,72.20,01
1998,3,9,10,20,528.64,03,554.50,06,13.55,03,543.20,03,21.50,01,71.40,01
1998,3,9,10,25,648.22,14,697.03,06,29.70,15,672.00,15,21.86,01,69.22,01
1998,3,9,10,30,512.41,03,539.30,06,12.10,03,529.00,03,22.07,01,67.52,01
1998,3,9,10,35,605.23,10,646.55,06,19.38,11,629.90,11,22.67,01,64.74,01
1998,3,9,10,40,704.78,22,778.95,06,41.48,23,743.00,23,22.90,01,63.96,01
1998,3,9,10,45,878.47,41,1008.27,06,67.83,40,949.00,08,23.36,01,62.52,01
1998,3,9,10,50,805.40,17,916.43,06,68.64,16,856.00,08,23.26,01,63.19,01
1998,3,9,10,55,714.45,26,799.60,06,45.79,27,759.00,27,23.55,01,62.55,01
1998,3,9,11,0,606.48,14,653.88,06,22.39,15,633.90,15,23.05,01,63.81,01
1998,3,9,11,5,485.15,10,513.09,06,9.57,11,504.50,11,22.66,01,65.11,01
1998,3,9,11,10,424.92,03,446.76,06,4.17,03,443.00,03,22.71,01,65.21,01
1998,3,9,11,15,533.00,18,579.60,06,21.17,19,560.40,19,22.84,01,64.78,01
1998,3,9,11,20,582.65,14,635.87,06,28.94,15,609.50,15,23.04,01,64.16,01
1998,3,9,11,25,714.99,26,803.45,06,56.24,27,752.00,27,22.85,01,64.65,01
1998,3,9,11,30,603.12,22,665.62,06,37.17,23,631.50,23,23.34,01,63.94,01
1998,3,9,11,35,873.17,17,1028.11,06,104.40,16,932.00,08,23.33,01,64.01,01
1998,3,9,11,40,929.92,33,1122.03,06,134.40,32,998.00,08,23.30,01,64.26,01
1998,3,9,11,45,811.39,02,938.04,06,84.40,02,860.00,08,23.50,01,63.66,01
1998,3,9,11,50,639.63,18,701.16,06,29.22,19,674.10,19,23.66,01,63.15,01
1998,3,9,11,55,907.93,29,1059.07,06,90.70,28,975.00,08,23.64,01,62.95,01
1998,3,9,12,0,510.54,03,538.88,06,6.45,03,532.90,03,23.50,01,63.34,01
1998,3,9,12,5,550.93,10,594.98,06,17.23,11,579.00,11,23.59,01,62.95,01
1998,3,9,12,10,518.42,03,548.60,06,5.72,03,543.30,03,23.52,01,63.07,01
1998,3,9,12,15,456.78,03,481.16,06,1.79,03,479.50,03,23.45,01,63.61,01
1998,3,9,12,20,506.95,10,557.85,06,18.12,11,541.10,11,23.45,01,63.54,01
1998,3,9,12,25,476.03,14,519.24,06,14.02,15,506.30,15,23.39,01,63.46,01
1998,3,9,12,30,749.75,02,949.43,06,110.20,02,848.00,08,23.36,01,63.61,01
1998,3,9,12,35,778.68,02,1037.04,06,152.60,02,897.00,08,23.81,01,62.18,01
1998,3,9,12,40,800.66,02,1098.25,06,180.70,02,933.00,08,23.76,01,62.27,01
1998,3,9,12,45,772.85,02,1057.96,06,176.70,02,897.00,08,24.04,01,61.34,01
1998,3,9,12,50,775.92,02,1070.41,06,180.20,02,907.00,08,24.36,01,60.75,01
1998,3,9,12,55,758.07,02,1067.94,06,183.90,02,902.00,08,24.83,01,58.86,01
1998,3,9,13,0,733.23,02,1069.23,06,189.70,02,899.00,08,24.88,01,58.59,01
1998,3,9,13,5,705.39,02,1061.23,06,188.60,02,893.00,08,24.75,01,58.67,01
1998,3,9,13,10,679.83,02,1052.68,06,184.70,02,889.00,08,24.59,01,58.99,01
1998,3,9,13,15,664.44,02,1059.45,06,190.30,02,892.00,08,24.84,01,58.48,01
