2001,5,9,6,50,286.81,03,279.61,06,170.60,03,212.60,03,27.78,01,30.73,01
2001,5,9,6,55,307.30,03,320.97,06,192.10,03,242.10,03,27.90,01,32.20,01
2001,5,9,7,0,327.78,03,329.02,06,212.30,03,238.10,03,28.05,01,32.46,01
2001,5,9,7,5,347.16,18,376.92,06,226.80,19,275.80,19,28.24,01,32.45,01
2001,5,9,7,10,369.66,14,397.82,06,244.20,15,284.70,15,28.52,01,31.96,01
2001,5,9,7,15,382.32,14,407.94,06,238.80,15,293.20,15,28.88,01,30.71,01
2001,5,9,7,20,387.88,03,395.00,06,202.80,03,294.10,03,29.23,01,29.35,01
2001,5,9,7,25,415.65,03,410.44,06,231.20,03,291.50,03,29.29,01,29.74,01
2001,5,9,7,30,438.34,03,427.01,06,252.10,03,293.10,03,29.45,01,30.00,01
2001,5,9,7,35,458.98,03,446.89,06,267.10,03,300.60,03,29.53,01,30.10,01
2001,5,9,7,40,481.74,11,468.52,06,285.30,10,307.60,10,29.66,01,29.49,01
2001,5,9,7,45,497.04,03,485.43,06,296.00,03,313.70,03,29.72,01,29.29,01
2001,5,9,7,50,513.94,03,506.56,06,307.10,03,323.50,03,29.81,01,29.26,01
2001,5,9,7,55,536.49,03,528.87,06,330.80,03,326.50,03,29.80,01,29.72,01
2001,5,9,8,0,566.79,03,556.29,06,356.00,03,333.00,03,29.95,01,29.23,01
2001,5,9,8,5,567.79,03,566.36,06,337.40,03,349.60,03,30.03,01,29.09,01
2001,5,9,8,10,586.76,03,583.37,06,346.00,03,355.90,03,29.98,01,29.29,01
2001,5,9,8,15,608.94,03,599.97,06,359.40,03,358.40,03,30.20,01,28.90,01
2001,5,9,8,20,624.59,03,618.50,06,364.40,03,368.30,03,30.44,01,28.50,01
2001,5,9,8,25,648.00,03,635.80,06,390.40,03,362.20,03,30.46,01,28.31,01
2001,5,9,8,30,670.59,03,654.68,06,424.60,03,351.20,03,30.55,01,28.55,01
2001,5,9,8,35,681.65,03,663.38,06,422.00,03,356.00,03,30.69,01,27.99,01
2001,5,9,8,40,709.64,11,691.65,06,449.00,10,358.60,10,30.95,01,27.78,01
2001,5,9,8,45,718.50,03,700.18,06,450.40,03,360.20,03,31.11,01,27.39,01
2001,5,9,8,50,722.34,11,694.91,06,428.10,10,366.30,10,31.17,01,27.26,01
2001,5,9,8,55,751.10,03,726.57,06,465.30,03,363.60,03,31.19,01,27.12,01
2001,5,9,9,0,763.84,03,741.93,06,462.90,03,375.20,03,31.53,01,26.65,01
2001,5,9,9,5,766.59,03,743.58,06,449.80,03,381.90,03,31.74,01,26.16,01
2001,5,9,9,10,785.22,03,761.29,06,465.90,03,381.30,03,32.12,01,25.73,01
2001,5,9,9,15,800.82,11,776.43,06,469.20,10,388.50,10,32.42,01,25.04,01
2001,5,9,9,20,802.51,11,778.57,06,446.80,10,404.30,10,32.62,01,24.40,01
2001,5,9,9,25,819.03,03,793.51,06,472.20,03,393.00,03,32.80,01,24.37,01
2001,5,9,9,30,842.77,11,816.27,06,488.10,10,397.30,10,32.87,01,23.33,01
2001,5,9,9,35,858.87,11,831.55,06,498.90,10,398.40,10,33.11,01,23.04,01
2001,5,9,9,40,872.98,11,845.06,06,508.00,10,399.20,10,33.37,01,22.38,01
2001,5,9,9,45,883.12,11,853.58,06,514.40,10,397.40,10,33.41,01,22.34,01
2001,5,9,9,50,892.27,11,861.77,06,523.20,10,393.20,10,33.51,01,21.91,01
2001,5,9,9,55,909.28,03,879.80,06,546.80,03,385.50,03,33.72,01,21.53,01
2001,5,9,10,0,934.11,11,902.18,06,579.80,10,373.40,10,33.90,01,21.29,01
2001,5,9,10,5,937.32,03,905.00,06,576.40,03,374.90,03,33.74,01,21.76,01
2001,5,9,10,10,949.54,11,917.19,06,590.10,10,370.20,10,33.96,01,21.44,01
2001,5,9,10,15,951.22,03,918.14,06,585.90,03,371.00,03,34.07,01,21.66,01
2001,5,9,10,20,965.64,11,932.04,06,599.60,10,368.20,10,34.06,01,21.71,01
2001,5,9,10,25,982.01,11,947.19,06,615.10,10,365.00,10,34.05,01,21.88,01
2001,5,9,10,30,982.70,11,947.79,06,609.40,10,367.50,10,34.14,01,22.04,01
2001,5,9,10,35,991.23,11,956.60,06,620.00,10,362.90,10,34.35,01,21.92,01
2001,5,9,10,40,991.93,11,957.38,06,617.20,10,363.30,10,34.59,01,22.11,01
2001,5,9,10,45,997.53,11,961.41,06,619.80,10,362.00,10,34.50,01,22.40,01
2001,5,9,10,50,999.22,11,963.26,06,617.10,10,363.90,10,34.47,01,23.23,01
2001,5,9,10,55,1007.85,03,971.74,06,626.70,03,360.70,03,34.70,01,23.16,01
2001,5,9,11,0,1003.81,11,967.45,06,617.20,10,363.60,10,34.83,01,23.89,01
2001,5,9,11,5,1012.50,03,975.14,06,624.10,03,362.70,03,34.94,01,24.20,01
2001,5,9,11,10,1014.34,11,976.66,06,622.10,10,364.60,10,34.98,01,24.23,01
2001,5,9,11,15,1015.22,11,978.04,06,611.10,10,375.50,10,35.44,01,22.68,01
2001,5,9,11,20,1023.94,03,985.49,06,611.50,03,381.50,03,35.38,01,21.87,01
2001,5,9,11,25,1025.82,03,987.77,06,613.60,03,380.90,03,35.52,01,22.10,01
2001,5,9,11,30,1030.66,11,991.33,06,614.10,10,383.40,10,35.61,01,21.45,01
2001,5,9,11,35,1029.65,15,989.48,06,608.70,14,386.60,14,35.67,01,20.68,01
2001,5,9,11,40,1032.58,15,992.44,06,608.50,14,389.70,14,36.00,01,20.34,01
2001,5,9,11,45,1034.55,15,993.24,06,608.20,14,391.00,14,35.75,01,20.46,01
2001,5,9,11,50,1034.60,15,993.20,06,608.30,14,391.30,14,35.85,01,20.37,01
2001,5,9,11,55,1036.62,11,995.43,06,614.60,10,388.00,10,36.26,01,19.75,01
2001,5,9,12,0,1032.79,15,989.65,06,608.80,14,388.90,14,35.95,01,20.21,01
2001,5,9,12,5,1030.93,15,988.04,06,609.90,14,387.40,14,35.98,01,19.94,01
2001,5,9,12,10,1034.95,11,990.78,06,617.00,10,384.60,10,35.91,01,20.09,01
2001,5,9,12,15,1022.35,11,980.44,06,603.40,10,389.30,10,36.11,01,20.09,01
2001,5,9,12,20,1028.35,11,984.44,06,615.30,10,383.60,10,36.12,01,19.77,01
2001,5,9,12,25,1021.63,11,978.61,06,608.90,10,386.20,10,36.31,01,19.09,01
2001,5,9,12,30,1011.11,11,968.44,06,597.50,10,389.50,10,36.33,01,18.60,01
2001,5,9,12,35,1008.46,11,965.21,06,600.70,10,385.80,10,36.33,01,18.32,01
2001,5,9,12,40,999.93,15,955.16,06,592.60,14,386.40,14,36.37,01,18.43,01
2001,5,9,12,45,994.33,11,950.25,06,593.40,10,383.80,10,36.35,01,18.30,01
2001,5,9,12,50,988.75,11,944.18,06,600.60,10,374.20,10,36.70,01,18.17,01
2001,5,9,12,55,984.14,11,939.54,06,612.20,10,362.20,10,36.76,01,18.59,01
2001,5,9,13,0,984.43,11,938.43,06,623.60,10,354.30,10,36.75,01,19.15,01
2001,5,9,13,5,971.00,15,925.45,06,613.40,14,355.00,14,36.68,01,19.04,01
2001,5,9,13,10,960.56,11,916.15,06,607.30,10,355.70,10,36.58,01,18.79,01
2001,5,9,13,15,949.51,11,904.08,06,599.30,10,355.50,10,36.57,01,18.61,01
2001,5,9,13,20,940.42,11,894.51,06,599.90,10,350.10,10,36.62,01,18.42,01
2001,5,9,13,25,933.28,11,885.27,06,598.90,10,346.70,10,36.71,01,18.37,01
2001,5,9,13,30,921.21,15,874.82,06,595.20,14,344.70,14,36.74,01,18.22,01
2001,5,9,13,35,914.05,11,869.28,06,599.40,10,340.80,10,36.76,01,18.01,01
2001,5,9,13,40,900.97,15,855.29,06,592.40,14,338.50,14,36.84,01,18.06,01
2001,5,9,13,45,887.86,11,842.70,06,588.40,10,335.10,10,36.58,01,17.86,01
2001,5,9,13,50,879.68,15,835.74,06,591.50,14,331.40,14,36.67,01,17.63,01
2001,5,9,13,55,863.27,15,819.31,06,580.70,14,330.20,14,36.55,01,17.55,01
2001,5,9,14,0,857.71,11,813.39,06,587.80,10,324.60,10,36.52,01,17.50,01
2001,5,9,14,5,838.24,15,793.18,06,574.00,14,322.20,14,36.77,01,17.27,01
2001,5,9,14,10,828.65,15,784.75,06,576.10,14,318.60,14,36.73,01,17.28,01
2001,5,9,14,15,812.07,15,768.19,06,568.30,14,315.00,14,36.73,01,17.28,01
2001,5,9,14,20,795.43,11,750.58,06,557.00,10,313.10,10,36.64,01,17.28,01
2001,5,9,14,25,779.74,15,736.73,06,553.40,14,308.90,14,36.58,01,17.23,01
2001,5,9,14,30,767.99,15,723.90,06,551.90,14,304.20,14,36.40,01,17.34,01
2001,5,9,14,35,753.21,15,711.02,06,548.10,14,301.30,14,36.37,01,17.38,01
2001,5,9,14,40,734.37,15,692.07,06,536.80,14,297.90,14,36.42,01,17.33,01
2001,5,9,14,45,719.48,15,678.44,06,533.10,14,294.20,14,36.17,01,17.63,01
2001,5,9,14,50,701.53,15,661.01,06,523.80,14,290.70,14,36.38,01,17.53,01
2001,5,9,14,55,676.56,15,636.31,06,501.10,14,289.10,14,36.38,01,17.54,01
2001,5,9,15,0,661.20,15,620.50,06,490.60,14,287.60,14,36.16,01,17.67,01
2001,5,9,15,5,641.14,15,601.01,06,475.20,14,285.50,14,36.08,01,17.86,01
2001,5,9,15,10,626.39,15,585.64,06,468.10,14,281.80,14,36.20,01,17.69,01
2001,5,9,15,15,607.62,19,566.47,06,455.80,18,277.50,18,36.11,01,17.79,01
2001,5,9,15,20,591.63,19,549.77,06,448.20,18,272.50,18,36.00,01,17.71,01
2001,5,9,15,25,578.00,23,536.03,06,448.60,22,265.50,22,35.96,01,18.02,01
2001,5,9,15,30,559.41,19,517.54,06,442.30,18,257.80,18,35.86,01,17.79,01
2001,5,9,15,35,543.34,19,501.26,06,433.90,18,253.40,18,35.86,01,17.84,01
2001,5,9,15,40,521.14,19,479.87,06,419.40,18,247.10,18,35.65,01,18.10,01
2001,5,9,15,45,500.62,19,460.69,06,406.60,18,241.70,18,35.60,01,17.97,01
2001,5,9,15,50,481.84,23,442.61,06,394.30,22,236.80,22,35.46,01,18.00,01
2001,5,9,15,55,460.21,19,421.34,06,376.00,18,231.40,18,35.39,01,18.00,01
2001,5,9,16,0,442.62,23,404.56,06,366.60,22,225.60,22,35.25,01,18.00,01
2001,5,9,16,5,430.05,23,392.10,06,367.30,22,219.10,22,35.29,01,17.87,01
2001,5,9,16,10,413.01,23,375.16,06,361.40,22,211.20,22,35.24,01,17.94,01
2001,5,9,16,15,392.32,23,355.95,06,351.10,22,202.80,22,35.16,01,18.02,01
2001,5,9,16,20,371.47,23,336.45,06,339.10,22,194.50,22,35.03,01,18.13,01
2001,5,9,16,25,352.37,19,318.88,06,328.50,18,187.20,18,34.93,01,18.15,01
2001,5,9,16,30,331.22,19,299.59,06,315.40,18,178.80,18,34.71,01,18.38,01
2001,5,9,16,35,313.02,19,282.95,06,305.90,18,171.30,18,34.59,01,18.45,01
2001,5,9,16,40,288.82,23,261.18,06,286.20,22,161.90,22,34.43,01,18.65,01
2001,5,9,16,45,269.39,23,243.59,06,273.80,22,153.60,22,34.41,01,18.59,01
2001,5,9,16,50,245.83,15,222.39,06,249.00,14,145.10,14,34.28,01,18.70,01
2001,5,9,16,55,222.97,15,201.98,06,223.90,14,136.60,14,34.09,01,19.01,01
2001,5,9,17,0,202.34,15,183.60,06,200.30,14,128.80,14,34.00,01,19.12,01
2001,5,9,17,5,182.58,19,166.15,06,178.20,18,120.70,18,33.77,01,19.39,01
2001,5,9,17,10,164.89,15,150.44,06,160.00,14,112.60,14,33.62,01,19.53,01
2001,5,9,17,15,148.92,15,136.22,06,146.00,14,104.40,14,33.40,01,19.88,01
2001,5,9,17,20,129.94,11,119.44,06,123.60,10,94.80,10,33.33,01,19.92,01
2001,5,9,17,25,115.67,11,106.49,06,111.20,10,86.40,10,33.12,01,20.05,01
2001,5,9,17,30,101.00,01,93.40,06,93.80,01,78.20,01,32.98,01,20.29,01
2001,5,9,17,35,86.16,01,80.18,06,74.50,01,69.49,01,32.75,01,20.58,01
2001,5,9,17,40,71.41,01,66.93,06,53.28,01,60.27,01,32.50,01,20.90,01
2001,5,9,17,45,56.71,01,53.71,06,34.45,01,50.04,01,32.36,01,21.10,01
2001,5,9,17,50,43.46,01,41.52,06,18.94,01,39.85,01,32.18,01,20.97,01
2001,5,9,17,55,31.30,01,30.22,06,7.55,01,29.69,01,32.03,01,21.45,01
2001,5,9,18,0,20.62,01,20.20,06,1.61,01,20.12,01,31.85,01,21.70,01
2001,5,9,18,5,11.84,01,11.84,06,-0.87,01,11.87,01,31.67,01,22.07,01
2001,5,9,18,10,4.96,01,4.97,06,-1.56,01,5.00,01,31.48,01,22.59,01
2001,5,9,18,15,0.43,01,0.54,06,-1.62,01,0.54,01,31.28,01,22.93,01
2001,5,9,18,20,-1.68,01,0.00,06,-1.54,01,-1.62,01,31.07,01,23.23,01
2001,5,9,18,25,-3.15,01,0.00,06,-1.47,01,-3.14,01,30.88,01,23.55,01
2001,5,9,18,30,-4.35,01,0.00,06,-1.38,01,-4.20,01,30.70,01,23.78,01
2001,5,9,18,35,-4.81,01,0.00,06,-1.09,01,-4.68,01,30.56,01,24.01,01
2001,5,9,18,40,-4.64,01,0.00,06,-1.02,01,-4.52,01,30.41,01,24.34,01
2001,5,9,18,45,-4.99,01,0.00,06,-1.09,01,-4.74,01,30.24,01,24.65,01
2001,5,9,18,50,-4.77,01,0.00,06,-0.81,01,-4.68,01,30.12,01,24.84,01
2001,5,9,18,55,-5.08,01,0.00,06,-0.91,01,-4.80,01,29.96,01,24.85,01
2001,5,9,19,0,-4.81,01,0.00,06,-0.86,01,-4.72,01,29.84,01,24.86,01
2001,5,9,19,5,-4.53,01,0.00,06,-0.76,01,-4.46,01,29.72,01,25.21,01
2001,5,9,19,10,-4.96,01,0.00,06,-0.92,01,-4.74,01,29.56,01,25.66,01
2001,5,9,19,15,-5.11,01,0.00,06,-1.13,01,-4.83,01,29.33,01,26.19,01
2001,5,9,19,20,-5.03,01,0.00,06,-0.98,01,-4.77,01,29.17,01,26.69,01
2001,5,9,19,25,-4.65,01,0.00,06,-0.74,01,-4.59,01,29.05,01,27.13,01
2001,5,9,19,30,-4.83,01,0.00,06,-0.75,01,-4.81,01,28.91,01,27.54,01
2001,5,9,19,35,-4.98,01,0.00,06,-0.80,01,-4.87,01,28.77,01,27.96,01
2001,5,9,19,40,-5.05,01,0.00,06,-0.77,01,-4.90,01,28.64,01,28.26,01
2001,5,9,19,45,-5.01,01,0.00,06,-0.69,01,-4.89,01,28.55,01,28.53,01
2001,5,9,19,50,-4.99,01,0.00,06,-0.65,01,-4.89,01,28.44,01,28.84,01
2001,5,9,19,55,-5.14,01,0.00,06,-0.69,01,-5.07,01,28.30,01,29.19,01
2001,5,9,20,0,-5.22,01,0.00,06,-0.63,01,-5.08,01,28.19,01,29.39,01
2001,5,9,20,5,-5.20,01,0.00,06,-0.72,01,-5.11,01,28.05,01,29.63,01
2001,5,9,20,10,-5.53,01,0.00,06,-0.86,01,-5.26,01,27.91,01,29.93,01
2001,5,9,20,15,-5.29,01,0.00,06,-0.51,01,-5.15,01,27.89,01,30.13,01
2001,5,9,20,20,-5.27,01,0.00,06,-0.58,01,-5.13,01,27.78,01,30.34,01
2001,5,9,20,25,-5.47,01,0.00,06,-0.59,01,-5.16,01,27.66,01,30.58,01
2001,5,9,20,30,-5.21,01,0.00,06,-0.44,01,-5.12,01,27.61,01,30.74,01
2001,5,9,20,35,-5.13,01,0.00,06,-0.39,01,-5.08,01,27.54,01,30.96,01
2001,5,9,20,40,-4.76,01,0.00,06,-0.17,01,-4.86,01,27.53,01,31.05,01
2001,5,9,20,45,-5.16,01,0.00,06,-0.38,01,-5.12,01,27.38,01,31.28,01
2001,5,9,20,50,-5.24,01,0.00,06,-0.48,01,-5.13,01,27.26,01,31.50,01
2001,5,9,20,55,-5.28,01,0.00,06,-0.41,01,-5.17,01,27.21,01,31.65,01
2001,5,9,21,0,-5.45,01,0.00,06,-0.45,01,-5.14,01,27.07,01,31.88,01
2001,5,9,21,5,-5.46,01,0.00,06,-0.47,01,-5.17,01,26.91,01,32.11,01
2001,5,9,21,10,-5.06,01,0.00,06,-0.23,01,-5.12,01,26.88,01,32.25,01
2001,5,9,21,15,-4.79,01,0.00,06,-0.10,01,-4.91,01,26.83,01,32.52,01
2001,5,9,21,20,-4.93,01,0.00,06,-0.10,01,-4.94,01,26.72,01,32.75,01
2001,5,9,21,25,-5.01,01,0.00,06,-0.13,01,-5.01,01,26.66,01,32.99,01
2001,5,9,21,30,-4.91,01,0.00,06,-0.04,01,-4.98,01,26.61,01,33.23,01
2001,5,9,21,35,-4.70,01,0.00,06,0.06,01,-4.81,01,26.55,01,33.54,01
2001,5,9,21,40,-4.72,01,0.00,06,-0.03,01,-4.81,01,26.49,01,33.86,01
2001,5,9,21,45,-4.66,01,0.00,06,-0.04,01,-4.77,01,26.44,01,34.08,01
2001,5,9,21,50,-5.03,01,0.00,06,-0.20,01,-4.98,01,26.27,01,34.38,01
2001,5,9,21,55,-5.29,01,0.00,06,-0.28,01,-5.12,01,26.11,01,34.69,01
2001,5,9,22,0,-5.03,01,0.00,06,-0.13,01,-5.08,01,26.09,01,34.84,01
2001,5,9,22,5,-4.89,01,0.00,06,-0.01,01,-4.99,01,26.06,01,35.16,01
2001,5,9,22,10,-4.79,01,0.00,06,0.00,01,-4.95,01,26.00,01,35.46,01
2001,5,9,22,15,-4.93,01,0.00,06,-0.01,01,-4.96,01,25.94,01,35.63,01
2001,5,9,22,20,-5.41,01,0.00,06,-0.13,01,-5.15,01,25.81,01,35.81,01
2001,5,9,22,25,-5.45,01,0.00,06,-0.21,01,-5.14,01,25.66,01,36.00,01
2001,5,9,22,30,-5.70,01,0.00,06,-0.46,01,-5.31,01,25.44,01,36.27,01
2001,5,9,22,35,-5.67,01,0.00,06,-0.36,01,-5.28,01,25.34,01,36.36,01
2001,5,9,22,40,-6.21,01,0.00,06,-0.71,01,-5.80,01,25.17,01,36.54,01
2001,5,9,22,45,-6.78,01,0.00,06,-0.89,01,-6.59,01,24.95,01,36.75,01
2001,5,9,22,50,-6.63,01,0.00,06,-0.89,01,-6.39,01,24.77,01,36.89,01
2001,5,9,22,55,-6.39,01,0.00,06,-0.88,01,-6.15,01,24.61,01,37.14,01
2001,5,9,23,0,-5.85,01,0.00,06,-0.67,01,-5.69,01,24.48,01,37.16,01
2001,5,9,23,5,-5.59,01,0.00,06,-0.51,01,-5.44,01,24.48,01,37.01,01
2001,5,9,23,10,-4.88,01,0.00,06,-0.07,01,-5.20,01,24.48,01,36.59,01
2001,5,9,23,15,-4.77,01,0.00,06,0.29,01,-5.16,01,24.61,01,35.50,01
2001,5,9,23,20,-4.70,01,0.00,06,0.62,01,-5.06,01,24.95,01,34.17,01
2001,5,9,23,25,-4.94,01,0.00,06,0.39,01,-5.13,01,25.08,01,33.65,01
2001,5,9,23,30,-4.62,01,0.00,06,0.57,01,-4.91,01,25.14,01,33.14,01
2001,5,9,23,35,-4.95,01,0.00,06,0.20,01,-5.13,01,24.91,01,34.27,01
2001,5,9,23,40,-5.09,01,0.00,06,0.52,01,-5.12,01,24.76,01,32.99,01
2001,5,9,23,45,-3.60,01,0.00,06,1.22,01,-3.97,01,25.23,01,31.02,01
2001,5,9,23,50,-3.55,01,0.00,06,1.21,01,-3.87,01,25.43,01,29.82,01
2001,5,9,23,55,-4.48,01,0.00,06,0.77,01,-4.52,01,25.36,01,30.13,01
2001,5,10,0,0,-4.64,01,0.00,06,0.69,01,-4.80,01,25.19,01,30.06,01
2001,5,10,0,5,-4.68,01,0.00,06,0.42,01,-4.88,01,25.06,01,30.25,01
2001,5,10,0,10,-4.78,01,0.00,06,0.17,01,-4.89,01,24.91,01,30.24,01
2001,5,10,0,15,-5.56,01,0.00,06,-0.15,01,-5.29,01,24.77,01,30.58,01
2001,5,10,0,20,-5.45,01,0.00,06,-0.10,01,-5.21,01,24.66,01,30.19,01
2001,5,10,0,25,-4.90,01,0.00,06,-0.10,01,-5.16,01,24.64,01,30.95,01
2001,5,10,0,30,-4.88,01,0.00,06,-0.20,01,-5.07,01,24.47,01,31.68,01
2001,5,10,0,35,-4.61,01,0.00,06,0.10,01,-4.75,01,24.51,01,31.88,01
2001,5,10,0,40,-4.38,01,0.00,06,-0.08,01,-3.97,01,24.40,01,32.18,01
2001,5,10,0,45,-4.29,01,0.00,06,-0.13,01,-3.63,01,24.07,01,32.38,01
2001,5,10,0,50,-4.61,01,0.00,06,-0.18,01,-3.94,01,23.99,01,31.56,01
2001,5,10,0,55,-4.29,01,0.00,06,0.30,01,-3.89,01,24.12,01,30.35,01
2001,5,10,1,0,-4.58,01,0.00,06,-0.26,01,-4.03,01,23.94,01,30.28,01
2001,5,10,1,5,-4.72,01,0.00,06,-0.33,01,-4.31,01,23.75,01,29.00,01
2001,5,10,1,10,-5.15,01,0.00,06,-0.74,01,-4.86,01,23.56,01,30.25,01
2001,5,10,1,15,-5.57,01,0.00,06,-0.60,01,-5.16,01,23.32,01,30.18,01
2001,5,10,1,20,-5.83,01,0.00,06,-0.70,01,-5.29,01,23.27,01,29.98,01
2001,5,10,1,25,-5.98,01,0.00,06,-0.60,01,-5.49,01,23.14,01,29.93,01
2001,5,10,1,30,-4.82,01,0.00,06,0.00,01,-4.78,01,23.28,01,27.79,01
2001,5,10,1,35,-4.12,01,0.00,06,0.17,01,-4.14,01,23.61,01,27.59,01
2001,5,10,1,40,-4.70,01,0.00,06,0.21,01,-4.61,01,23.51,01,27.11,01
2001,5,10,1,45,-4.17,01,0.00,06,0.41,01,-4.10,01,23.67,01,26.30,01
2001,5,10,1,50,-3.65,01,0.00,06,0.66,01,-3.79,01,23.82,01,25.79,01
2001,5,10,1,55,-2.62,01,0.00,06,1.55,01,-2.84,01,24.10,01,24.83,01
2001,5,10,2,0,-2.06,01,0.00,06,1.72,01,-2.40,01,24.42,01,24.25,01
2001,5,10,2,5,-2.69,01,0.00,06,1.16,01,-2.84,01,24.29,01,24.61,01
2001,5,10,2,10,-2.75,01,0.00,06,1.05,01,-2.82,01,24.24,01,24.35,01
2001,5,10,2,15,-3.00,01,0.00,06,0.77,01,-2.87,01,24.38,01,23.95,01
2001,5,10,2,20,-3.41,01,0.00,06,0.47,01,-3.20,01,24.30,01,23.73,01
2001,5,10,2,25,-3.43,01,0.00,06,0.40,01,-3.31,01,24.35,01,23.15,01
2001,5,10,2,30,-3.55,01,0.00,06,0.16,01,-3.51,01,24.32,01,23.36,01
2001,5,10,2,35,-4.43,01,0.00,06,-0.56,01,-4.02,01,24.06,01,23.95,01
2001,5,10,2,40,-5.44,01,0.00,06,-1.26,01,-4.99,01,23.60,01,24.49,01
2001,5,10,2,45,-4.77,01,0.00,06,-0.81,01,-4.58,01,23.54,01,24.71,01
2001,5,10,2,50,-3.53,01,0.00,06,0.12,01,-3.60,01,23.94,01,24.99,01
2001,5,10,2,55,-3.73,01,0.00,06,-0.07,01,-3.72,01,24.07,01,25.35,01
2001,5,10,3,0,-4.34,01,0.00,06,-0.18,01,-4.03,01,23.94,01,25.97,01
2001,5,10,3,5,-3.86,01,0.00,06,-0.06,01,-3.78,01,23.99,01,26.35,01
2001,5,10,3,10,-4.38,01,0.00,06,-0.67,01,-4.08,01,23.81,01,26.82,01
2001,5,10,3,15,-4.26,01,0.00,06,-0.25,01,-4.22,01,23.72,01,27.30,01
2001,5,10,3,20,-3.91,01,0.00,06,-0.24,01,-3.92,01,23.89,01,27.10,01
2001,5,10,3,25,-5.42,01,0.00,06,-1.28,01,-4.99,01,23.49,01,27.61,01
2001,5,10,3,30,-6.06,01,0.00,06,-1.88,01,-5.49,01,22.85,01,28.49,01
2001,5,10,3,35,-6.01,01,0.00,06,-1.80,01,-5.50,01,22.64,01,28.76,01
2001,5,10,3,40,-6.03,01,0.00,06,-1.80,01,-5.50,01,22.51,01,29.00,01
2001,5,10,3,45,-5.91,01,0.00,06,-1.72,01,-5.49,01,22.39,01,29.27,01
2001,5,10,3,50,-5.29,01,0.00,06,-1.22,01,-5.14,01,22.53,01,29.18,01
2001,5,10,3,55,-5.79,01,0.00,06,-1.29,01,-5.40,01,22.59,01,29.14,01
2001,5,10,4,0,-6.01,01,0.00,06,-1.10,01,-5.53,01,22.45,01,29.63,01
2001,5,10,4,5,-5.82,01,0.00,06,-1.03,01,-5.54,01,22.29,01,30.44,01
2001,5,10,4,10,-3.89,01,0.00,06,-0.18,01,-4.24,01,22.63,01,30.68,01
2001,5,10,4,15,-3.40,01,0.00,06,0.20,01,-3.56,01,22.85,01,30.57,01
2001,5,10,4,20,-4.08,01,0.00,06,-0.01,01,-4.35,01,22.74,01,30.42,01
2001,5,10,4,25,-4.90,01,0.00,06,-0.25,01,-4.94,01,22.53,01,31.62,01
2001,5,10,4,30,-2.80,01,0.00,06,0.54,01,-3.28,01,22.97,01,31.41,01
2001,5,10,4,35,-2.11,01,0.00,06,1.24,01,-2.52,01,23.31,01,31.09,01
2001,5,10,4,40,-2.76,01,0.00,06,1.05,01,-3.06,01,23.14,01,31.31,01
2001,5,10,4,45,-3.80,01,0.00,06,0.37,01,-3.89,01,22.85,01,31.84,01
2001,5,10,4,50,-3.45,01,0.00,06,0.13,01,-3.54,01,22.84,01,32.07,01
2001,5,10,4,55,-2.89,01,0.00,06,-0.32,01,-2.91,01,22.89,01,32.19,01
2001,5,10,5,0,-0.86,01,0.00,06,-0.08,01,-1.04,01,22.97,01,32.16,01
2001,5,10,5,5,1.95,01,1.67,06,0.07,01,1.67,01,23.05,01,32.08,01
2001,5,10,5,10,5.62,01,5.45,06,-0.08,01,5.45,01,22.98,01,32.20,01
2001,5,10,5,15,10.79,01,10.57,06,0.01,01,10.57,01,22.92,01,32.19,01
2001,5,10,5,20,18.65,01,18.37,06,0.89,01,18.31,01,22.84,01,32.31,01
2001,5,10,5,25,28.55,01,28.11,06,3.70,01,27.81,01,23.15,01,31.84,01
2001,5,10,5,30,37.90,01,37.62,06,7.20,01,36.90,01,23.26,01,31.60,01
2001,5,10,5,35,49.29,01,48.78,06,14.06,01,47.12,01,23.27,01,31.59,01
2001,5,10,5,40,61.63,01,61.08,06,22.58,01,57.99,01,23.43,01,31.54,01
2001,5,10,5,45,73.61,01,73.07,06,34.61,01,67.69,01,23.49,01,31.24,01
2001,5,10,5,50,86.43,01,85.92,06,48.98,01,77.40,01,23.09,01,31.80,01
2001,5,10,5,55,101.57,03,100.72,06,66.59,03,87.90,03,23.12,01,32.19,01
2001,5,10,6,0,117.60,03,116.17,06,83.20,03,98.60,03,23.45,01,31.99,01
2001,5,10,6,5,133.26,03,131.79,06,102.20,03,108.30,03,23.67,01,31.92,01
2001,5,10,6,10,150.14,03,148.23,06,122.50,03,117.80,03,23.88,01,31.84,01
2001,5,10,6,15,167.69,03,165.15,06,140.30,03,127.70,03,24.06,01,31.70,01
2001,5,10,6,20,185.58,03,182.56,06,161.40,03,136.50,03,24.25,01,31.56,01
2001,5,10,6,25,207.86,03,204.25,06,192.10,03,145.90,03,24.55,01,31.68,01
2001,5,10,6,30,228.86,03,224.58,06,214.50,03,155.50,03,24.86,01,31.30,01
2001,5,10,6,35,248.10,03,243.07,06,229.40,03,165.00,03,25.23,01,31.29,01
2001,5,10,6,40,264.16,03,258.23,06,237.50,03,173.10,03,25.53,01,31.05,01
2001,5,10,6,45,284.18,03,276.96,06,254.10,03,181.30,03,25.78,01,31.02,01
2001,5,10,6,50,304.39,03,295.68,06,271.00,03,188.80,03,26.09,01,30.69,01
