1999,4,9,1,5,-1.88,01,-.41,01,-1.96,01,20.28,01,77.60,01,19.54,01,2.28,01,130.60,01,3.50,01,1005.90,01
1999,4,9,1,10,-1.75,01,-.39,01,-1.90,01,20.27,01,77.40,01,19.50,01,2.47,01,123.10,01,3.35,01,1005.80,01
1999,4,9,1,15,-1.98,01,-.43,01,-2.11,01,20.23,01,77.70,01,19.50,01,2.09,01,126.30,01,3.66,01,1005.80,01
1999,4,9,1,20,-2.00,01,-.46,01,-2.17,01,20.17,01,77.90,01,19.51,01,2.41,01,129.00,01,3.81,01,1005.70,01
1999,4,9,1,25,-2.00,01,-.45,01,-2.17,01,20.16,01,78.00,01,19.49,01,2.65,01,116.50,01,3.58,01,1005.70,01
1999,4,9,1,30,-2.07,01,-.43,01,-2.17,01,20.13,01,77.90,01,19.46,01,2.58,01,118.60,01,3.81,01,1005.70,01
1999,4,9,1,35,-2.10,01,-.12,01,-2.18,01,20.20,01,77.10,01,19.45,01,2.84,01,135.70,01,4.80,01,1005.60,01
1999,4,9,1,40,-2.34,01,-.45,01,-2.28,01,20.19,01,77.30,01,19.39,01,2.68,01,146.30,01,3.50,01,1005.50,01
1999,4,9,1,45,-2.55,01,-.48,01,-2.36,01,20.14,01,77.40,01,19.37,01,2.30,01,153.10,01,3.35,01,1005.40,01
1999,4,9,1,50,-2.65,01,-.56,01,-2.50,01,20.10,01,77.40,01,19.37,01,2.37,01,117.70,01,3.96,01,1005.50,01
1999,4,9,1,55,-2.63,01,-.57,01,-2.45,01,20.10,01,77.20,01,19.37,01,2.20,01,131.00,01,3.12,01,1005.50,01
1999,4,9,2,0,-2.35,01,-.48,01,-2.33,01,20.07,01,77.20,01,19.33,01,2.84,01,132.80,01,4.19,01,1005.30,01
1999,4,9,2,5,-1.97,01,-.17,01,-1.98,01,20.11,01,76.70,01,19.28,01,2.74,01,137.80,01,4.65,01,1005.20,01
1999,4,9,2,10,-1.70,01,.42,01,-1.64,01,20.19,01,76.30,01,19.25,01,3.26,01,142.20,01,5.41,01,1005.20,01
1999,4,9,2,15,-1.96,01,-.09,01,-2.02,01,20.17,01,76.40,01,19.30,01,3.08,01,123.80,01,4.42,01,1005.20,01
1999,4,9,2,20,-2.47,01,-.61,01,-2.28,01,20.10,01,76.70,01,19.27,01,2.86,01,133.80,01,4.57,01,1005.00,01
1999,4,9,2,25,-2.47,01,-.51,01,-2.31,01,20.05,01,76.90,01,19.30,01,3.16,01,134.80,01,4.34,01,1005.00,01
1999,4,9,2,30,-2.65,01,-.47,01,-2.40,01,20.01,01,77.00,01,19.22,01,3.30,01,124.70,01,4.65,01,1004.90,01
1999,4,9,2,35,-2.80,01,-.66,01,-2.54,01,19.96,01,77.20,01,19.16,01,2.72,01,159.00,01,4.65,01,1004.90,01
1999,4,9,2,40,-2.71,01,-.47,01,-2.50,01,19.93,01,77.30,01,19.20,01,2.96,01,129.90,01,4.49,01,1004.90,01
1999,4,9,2,45,-3.02,01,-.74,01,-2.55,01,19.88,01,77.60,01,19.15,01,2.81,01,123.90,01,4.11,01,1004.90,01
1999,4,9,2,50,-3.21,01,-.91,01,-2.84,01,19.81,01,77.90,01,19.12,01,2.48,01,117.80,01,3.43,01,1004.80,01
1999,4,9,2,55,-3.23,01,-.83,01,-2.77,01,19.76,01,78.20,01,19.07,01,2.66,01,130.60,01,4.04,01,1004.60,01
1999,4,9,3,0,-3.13,01,-.82,01,-2.60,01,19.69,01,78.60,01,19.04,01,3.13,01,135.70,01,4.57,01,1004.60,01
1999,4,9,3,5,-3.11,01,-.98,01,-2.74,01,19.60,01,79.10,01,18.98,01,2.35,01,114.20,01,3.43,01,1004.60,01
1999,4,9,3,10,-3.48,01,-1.63,01,-3.25,01,19.48,01,79.80,01,18.90,01,2.08,01,133.90,01,3.35,01,1004.50,01
1999,4,9,3,15,-3.28,01,-.94,01,-2.89,01,19.45,01,79.80,01,18.83,01,2.64,01,124.20,01,3.73,01,1004.50,01
1999,4,9,3,20,-3.13,01,-.86,01,-2.53,01,19.48,01,79.80,01,18.75,01,2.38,01,128.60,01,3.58,01,1004.30,01
1999,4,9,3,25,-3.30,01,-.98,01,-2.66,01,19.42,01,80.50,01,18.73,01,2.32,01,114.80,01,3.50,01,1004.40,01
1999,4,9,3,30,-3.12,01,-.85,01,-2.64,01,19.33,01,81.30,01,18.66,01,2.44,01,156.80,01,3.66,01,1004.40,01
1999,4,9,3,35,-2.86,01,-.57,01,-2.56,01,19.30,01,81.70,01,18.64,01,2.77,01,130.70,01,5.56,01,1004.40,01
1999,4,9,3,40,-2.68,01,-.43,01,-2.54,01,19.31,01,82.00,01,18.57,01,2.51,01,152.20,01,3.73,01,1004.50,01
1999,4,9,3,45,-2.71,01,-.29,01,-2.56,01,19.34,01,81.90,01,18.50,01,2.36,01,114.20,01,3.88,01,1004.60,01
1999,4,9,3,50,-2.89,01,-.38,01,-2.69,01,19.31,01,82.10,01,18.48,01,2.64,01,151.60,01,4.11,01,1004.50,01
1999,4,9,3,55,-2.90,01,-.42,01,-2.62,01,19.32,01,82.20,01,18.47,01,2.55,01,172.30,01,4.88,01,1004.50,01
1999,4,9,4,0,-3.30,01,-.51,01,-2.95,01,19.26,01,82.50,01,18.44,01,2.13,01,133.50,01,3.20,01,1004.50,01
1999,4,9,4,5,-3.08,01,-.50,01,-2.77,01,19.24,01,82.60,01,18.39,01,2.52,01,160.90,01,3.35,01,1004.50,01
1999,4,9,4,10,-2.57,01,-.21,01,-2.51,01,19.25,01,82.30,01,18.37,01,2.81,01,185.70,01,3.96,01,1004.60,01
1999,4,9,4,15,-2.01,01,.43,01,-2.22,01,19.32,01,81.90,01,18.32,01,3.27,01,176.30,01,4.95,01,1004.70,01
1999,4,9,4,20,-2.00,01,.46,01,-2.01,01,19.35,01,81.70,01,18.30,01,3.69,01,167.60,01,4.80,01,1004.70,01
1999,4,9,4,25,-2.00,01,.33,01,-1.97,01,19.34,01,81.50,01,18.30,01,3.77,01,170.80,01,5.10,01,1004.70,01
1999,4,9,4,30,-2.00,01,.06,01,-2.07,01,19.30,01,81.50,01,18.37,01,3.58,01,155.80,01,5.33,01,1004.70,01
1999,4,9,4,35,-1.78,01,.33,01,-1.83,01,19.34,01,80.80,01,18.43,01,4.25,01,167.40,01,5.71,01,1004.70,01
1999,4,9,4,40,-1.39,01,.67,01,-1.54,01,19.46,01,79.90,01,18.37,01,4.25,01,175.10,01,6.02,01,1004.80,01
1999,4,9,4,45,-1.79,01,.40,01,-1.80,01,19.47,01,79.60,01,18.45,01,3.86,01,163.90,01,5.48,01,1004.90,01
1999,4,9,4,50,-1.98,01,.01,01,-1.80,01,19.44,01,79.60,01,18.45,01,3.50,01,170.40,01,5.26,01,1004.90,01
1999,4,9,4,55,-1.45,01,.37,01,-1.51,01,19.47,01,79.20,01,18.50,01,3.84,01,178.90,01,4.65,01,1004.90,01
1999,4,9,5,0,-1.07,01,.43,01,-1.15,01,19.53,01,78.70,01,18.56,01,3.70,01,162.90,01,5.41,01,1005.00,01
1999,4,9,5,5,-.93,01,.34,01,-1.07,01,19.56,01,78.50,01,18.60,01,3.12,01,151.40,01,4.27,01,1005.00,01
1999,4,9,5,10,-.75,01,.41,01,-.95,01,19.59,01,78.20,01,18.63,01,3.32,01,190.20,01,4.80,01,1004.90,01
1999,4,9,5,15,-.67,01,.43,01,-.57,01,19.69,01,77.60,01,18.70,01,3.11,01,169.00,01,4.19,01,1004.80,01
1999,4,9,5,20,-.43,01,.56,01,-.37,01,19.77,01,77.10,01,18.73,01,3.25,01,180.00,01,4.72,01,1004.80,01
1999,4,9,5,25,-.15,01,.66,01,-.36,01,19.85,01,76.60,01,18.85,01,3.04,01,143.40,01,4.34,01,1004.90,01
1999,4,9,5,30,-.07,01,.50,01,-.36,01,19.92,01,76.30,01,18.89,01,3.24,01,187.60,01,4.19,01,1004.80,01
1999,4,9,5,35,1.17,01,.25,01,.90,01,19.91,01,76.40,01,18.93,01,3.08,01,163.40,01,4.42,01,1005.00,01
1999,4,9,5,40,3.44,01,-.01,01,3.18,01,19.88,01,76.50,01,19.02,01,3.16,01,180.70,01,4.19,01,1005.00,01
1999,4,9,5,45,4.73,01,1.60,01,4.66,08,19.99,01,75.70,01,19.06,01,3.44,01,174.00,01,4.49,01,1005.10,01
1999,4,9,5,50,5.36,01,1.50,01,4.53,01,20.16,01,74.70,01,19.07,01,3.35,01,168.90,01,4.65,01,1005.10,01
1999,4,9,5,55,6.88,01,9.36,01,6.19,01,20.18,01,74.60,01,19.13,01,3.35,01,176.90,01,4.49,01,1005.10,01
1999,4,9,6,0,8.00,01,32.46,01,5.84,01,20.16,01,74.80,01,19.24,01,3.20,01,166.30,01,4.42,01,1005.10,01
1999,4,9,6,5,3.40,01,3.25,01,3.40,01,20.18,01,74.50,01,19.28,01,3.09,01,164.20,01,4.27,01,1005.10,01
1999,4,9,6,10,1.99,01,.95,01,2.06,01,20.18,01,74.70,01,19.35,01,2.76,01,178.80,01,3.81,01,1005.00,01
1999,4,9,6,15,-.65,01,.69,01,.76,01,20.13,01,75.30,01,19.33,01,2.47,01,156.10,01,3.50,01,1004.90,01
1999,4,9,6,20,-1.80,01,-.53,01,.35,01,20.05,01,76.10,01,19.25,01,2.96,01,174.60,01,4.34,01,1005.00,01
1999,4,9,6,25,.45,01,.08,01,1.26,01,19.88,01,77.70,01,19.26,01,3.45,01,165.00,01,5.26,01,1005.20,01
1999,4,9,6,30,6.68,01,1.27,01,5.63,01,19.64,01,79.10,01,19.12,01,3.15,01,157.90,01,4.19,01,1005.10,01
1999,4,9,6,35,9.53,01,4.06,01,8.65,01,19.65,01,79.20,01,18.96,01,3.47,01,167.30,01,5.18,01,1005.20,01
1999,4,9,6,40,8.90,03,4.73,03,8.57,03,19.61,01,79.60,01,18.84,01,2.94,01,157.50,01,3.66,01,1005.20,01
1999,4,9,6,45,13.02,03,4.35,03,12.84,03,19.62,01,79.50,01,18.78,01,2.83,01,184.10,01,5.48,01,1005.20,01
1999,4,9,6,50,18.79,03,3.82,03,17.81,03,19.67,01,79.20,01,18.66,01,2.43,01,158.10,01,3.96,01,1005.10,01
1999,4,9,6,55,18.06,03,3.90,03,16.74,03,19.74,01,79.10,01,18.65,01,2.63,01,165.00,01,3.88,01,1005.10,01
1999,4,9,7,0,22.22,03,3.33,03,20.08,03,19.80,01,79.20,01,18.71,01,2.41,01,155.50,01,3.20,01,1005.00,01
1999,4,9,7,5,29.16,03,2.77,03,26.00,03,19.80,01,79.50,01,18.74,01,2.39,01,120.60,01,3.43,01,1004.90,01
1999,4,9,7,10,24.80,03,1.75,03,22.42,03,19.76,01,80.20,01,18.87,01,2.04,01,130.20,01,3.20,01,1004.90,01
1999,4,9,7,15,26.43,03,.95,03,23.55,03,19.75,01,80.20,01,18.92,01,2.06,01,147.60,01,3.27,01,1004.70,01
1999,4,9,7,20,26.40,03,.55,03,23.27,03,19.77,01,80.10,01,18.96,01,2.18,01,146.70,01,3.88,01,1004.60,01
1999,4,9,7,25,46.28,03,.43,03,40.27,03,19.78,01,80.50,01,18.99,01,2.49,01,130.30,01,3.50,01,1004.70,01
1999,4,9,7,30,75.48,11,.46,10,64.64,10,19.73,01,81.30,01,19.05,01,2.28,01,137.10,01,4.04,01,1004.70,01
1999,4,9,7,35,119.64,15,1.44,14,102.88,14,19.79,01,81.50,01,19.14,01,2.49,01,126.40,01,3.88,01,1004.60,01
1999,4,9,7,40,123.32,11,1.71,10,107.10,10,19.81,01,82.70,01,19.20,01,2.98,01,165.90,01,4.72,01,1004.60,01
1999,4,9,7,45,119.49,11,1.96,10,104.53,10,19.81,01,84.20,01,19.29,01,3.37,01,143.70,01,4.49,01,1004.60,01
1999,4,9,7,50,88.64,03,2.16,03,77.78,03,19.84,01,85.20,01,19.40,01,2.97,01,143.90,01,4.49,01,1004.50,01
1999,4,9,7,55,66.35,03,.11,03,59.15,03,19.87,01,85.50,01,19.45,01,2.91,01,153.90,01,5.33,01,1004.40,01
1999,4,9,8,0,55.27,03,-.63,03,49.51,03,19.92,01,85.20,01,19.46,01,2.58,01,171.80,01,5.10,01,1004.20,01
1999,4,9,8,5,63.21,03,-.80,03,55.13,03,19.92,01,85.30,01,19.49,01,2.42,01,168.90,01,4.27,01,1004.10,01
1999,4,9,8,10,84.78,03,-1.58,03,73.95,03,19.93,01,85.80,01,19.50,01,2.36,01,133.40,01,3.50,01,1004.00,01
1999,4,9,8,15,57.99,03,-2.86,03,51.66,03,19.92,01,85.90,01,19.49,01,2.36,01,116.50,01,4.11,01,1003.90,01
1999,4,9,8,20,67.30,03,-3.54,03,58.63,03,19.91,01,86.00,01,19.49,01,2.72,01,139.80,01,4.11,01,1003.70,01
1999,4,9,8,25,124.61,03,-.40,03,109.38,03,19.97,01,85.90,01,19.44,01,2.90,01,124.90,01,4.65,01,1003.50,01
1999,4,9,8,30,133.29,03,1.58,03,120.01,03,20.09,01,86.00,01,19.49,01,3.01,01,97.80,01,5.03,01,1003.40,01
1999,4,9,8,35,140.01,11,-.67,10,123.03,10,20.14,01,86.40,01,19.54,01,3.45,01,82.80,01,5.41,01,1002.90,01
1999,4,9,8,40,152.74,03,.53,03,135.71,03,20.22,01,86.70,01,19.46,01,2.88,01,119.30,01,4.57,01,1002.80,01
1999,4,9,8,45,191.99,03,2.23,03,170.18,03,20.31,01,86.70,01,19.42,01,3.21,01,126.80,01,5.64,01,1002.80,01
1999,4,9,8,50,243.36,15,4.46,14,213.15,14,20.42,01,87.20,01,19.54,01,3.37,01,95.90,01,4.88,01,1002.80,01
1999,4,9,8,55,247.80,15,6.37,14,214.24,14,20.53,01,87.70,01,19.72,01,3.53,01,117.70,01,6.93,01,1002.70,01
1999,4,9,9,0,251.02,15,6.18,14,216.93,14,20.72,01,87.80,01,19.90,01,3.25,01,139.20,01,5.71,01,1002.80,01
1999,4,9,9,5,279.54,11,7.61,10,237.29,10,20.88,01,87.10,01,20.09,01,3.98,01,158.30,01,6.09,01,1003.00,01
1999,4,9,9,10,325.60,03,20.52,03,316.34,03,21.06,01,86.50,01,20.31,01,3.84,01,130.20,01,6.70,01,1003.00,01
1999,4,9,9,15,335.94,03,25.22,03,323.12,03,21.21,01,85.80,01,20.55,01,4.37,01,120.10,01,7.85,01,1003.00,01
1999,4,9,9,20,323.18,03,13.68,03,320.85,03,21.33,01,85.00,01,20.76,01,4.83,01,175.20,01,8.00,01,1002.90,01
1999,4,9,9,25,330.68,03,21.79,03,318.84,03,21.42,01,84.70,01,20.97,01,4.41,01,135.50,01,6.17,01,1002.90,01
1999,4,9,9,30,291.97,15,10.70,14,247.17,14,21.63,01,84.10,01,21.12,01,3.36,01,145.60,01,5.64,01,1002.70,01
1999,4,9,9,35,275.07,15,5.88,14,236.20,14,21.70,01,83.70,01,21.31,01,3.97,01,124.50,01,6.93,01,1002.70,01
1999,4,9,9,40,273.15,15,4.54,14,235.26,14,21.76,01,83.70,01,21.49,01,3.75,01,39.22,01,5.48,01,1002.80,01
1999,4,9,9,45,295.90,15,5.21,14,253.01,14,21.82,01,83.40,01,21.60,01,3.29,01,142.50,01,4.72,01,1002.70,01
1999,4,9,9,50,327.64,19,9.21,18,273.81,18,21.90,01,82.80,01,21.71,01,4.20,01,116.30,01,7.62,01,1002.40,01
1999,4,9,9,55,341.88,15,6.85,14,288.93,14,22.01,01,82.20,01,21.90,01,4.16,01,168.00,01,6.55,01,1002.50,01
1999,4,9,10,0,352.63,03,11.58,03,349.98,03,22.07,01,81.80,01,21.98,01,4.95,01,114.60,01,6.86,01,1002.40,01
1999,4,9,10,5,282.84,11,3.30,10,246.16,10,22.08,01,81.80,01,22.11,01,5.09,01,132.50,01,7.85,01,1002.20,01
1999,4,9,10,10,266.05,11,.13,10,235.76,10,22.00,01,81.80,01,22.25,01,5.18,01,121.50,01,8.53,01,1002.00,01
1999,4,9,10,15,272.07,11,1.34,10,241.81,10,22.04,01,81.80,01,22.31,01,4.59,01,86.80,01,8.53,01,1001.80,01
1999,4,9,10,20,332.21,15,4.28,14,286.43,14,22.08,01,81.30,01,22.38,01,5.17,01,127.90,01,8.23,01,1001.60,01
1999,4,9,10,25,399.95,03,19.14,03,389.35,03,22.27,01,81.10,01,22.42,01,3.61,01,100.80,01,5.71,01,1001.50,01
1999,4,9,10,30,442.23,03,39.95,03,408.34,03,22.56,01,80.20,01,22.56,01,3.67,01,111.00,01,6.32,01,1001.50,01
1999,4,9,10,35,348.09,03,21.55,03,338.29,03,22.60,01,80.30,01,22.71,01,4.46,01,165.10,01,6.47,01,1001.30,01
1999,4,9,10,40,265.77,11,5.83,10,229.41,10,22.59,01,80.60,01,22.84,01,3.03,01,155.40,01,4.95,01,1001.30,01
1999,4,9,10,45,264.19,11,2.82,10,231.47,10,22.60,01,80.50,01,22.96,01,3.62,01,123.90,01,7.24,01,1001.20,01
1999,4,9,10,50,283.84,11,1.62,10,246.24,10,22.55,01,80.30,01,23.04,01,4.68,01,150.30,01,6.40,01,1001.10,01
1999,4,9,10,55,307.00,11,6.85,10,258.21,10,22.55,01,80.20,01,23.08,01,4.27,01,144.70,01,5.79,01,1000.80,01
1999,4,9,11,0,304.39,15,4.67,14,262.43,14,22.62,01,80.20,01,23.07,01,3.69,01,148.20,01,6.63,01,1000.60,01
1999,4,9,11,5,295.84,15,4.73,14,257.00,14,22.78,01,79.90,01,23.17,01,3.51,01,146.00,01,6.09,01,1000.60,01
1999,4,9,11,10,297.82,15,4.16,14,259.86,14,22.83,01,79.70,01,23.19,01,3.73,01,170.70,01,6.70,01,1000.50,01
1999,4,9,11,15,321.37,15,4.03,14,280.11,14,22.91,01,79.00,01,23.19,01,4.41,01,112.60,01,7.62,01,1000.30,01
1999,4,9,11,20,387.53,03,14.68,03,383.86,03,23.01,01,78.90,01,23.34,01,3.71,01,114.70,01,5.18,01,999.91,01
1999,4,9,11,25,538.80,11,98.99,10,423.87,10,23.17,01,78.90,01,23.42,01,3.15,01,190.20,01,4.80,01,999.60,01
1999,4,9,11,30,615.27,15,197.37,14,400.32,14,23.34,01,77.90,01,23.67,01,3.55,01,121.60,01,6.32,01,999.39,01
1999,4,9,11,35,801.71,19,448.64,18,349.34,18,23.61,01,77.20,01,23.79,01,3.55,01,132.70,01,5.79,01,999.34,01
1999,4,9,11,40,944.97,19,663.81,18,310.16,18,24.01,01,75.40,01,24.17,01,4.76,01,159.50,01,6.32,01,999.11,01
1999,4,9,11,45,833.97,15,548.20,14,306.17,14,24.32,01,74.20,01,24.64,01,4.88,01,123.30,01,8.07,01,998.85,01
1999,4,9,11,50,820.29,19,537.63,18,296.74,18,24.59,01,73.00,01,25.14,01,4.94,01,121.30,01,7.69,01,998.66,01
1999,4,9,11,55,728.30,15,454.39,14,280.29,14,24.62,01,72.80,01,25.29,01,5.13,01,130.40,01,8.45,01,998.39,01
1999,4,9,12,0,776.93,19,534.27,18,251.50,18,24.65,01,72.10,01,25.50,01,5.76,01,37.19,01,8.07,01,998.25,01
1999,4,9,12,5,905.87,19,713.63,18,229.64,18,25.09,01,72.00,01,25.78,01,3.64,01,167.50,01,8.07,01,998.07,01
1999,4,9,12,10,908.52,15,751.63,14,205.33,14,25.32,01,70.70,01,25.99,01,4.67,01,79.30,01,6.55,01,997.91,01
1999,4,9,12,15,896.10,11,743.24,10,198.81,10,25.39,01,70.20,01,26.30,01,6.06,01,136.10,01,8.84,01,997.80,01
1999,4,9,12,20,879.08,15,732.27,14,192.40,14,25.50,01,69.33,01,26.58,01,4.95,01,114.20,01,8.76,01,997.65,01
1999,4,9,12,25,877.86,15,730.77,14,192.86,14,25.88,01,67.18,01,26.70,01,4.84,01,155.30,01,8.84,01,997.57,01
1999,4,9,12,30,884.38,19,750.74,18,182.68,18,26.03,01,64.44,01,26.94,01,6.95,01,130.70,01,9.29,01,997.32,01
1999,4,9,12,35,874.20,15,742.43,14,183.72,14,26.33,01,63.05,01,27.05,01,5.19,01,145.20,01,7.77,01,997.29,01
1999,4,9,12,40,869.28,19,741.97,18,180.38,18,26.79,01,58.21,01,27.07,01,6.88,01,156.80,01,10.97,01,997.01,01
1999,4,9,12,45,862.39,11,742.70,10,174.27,10,27.01,01,55.69,01,27.42,01,6.99,01,174.30,01,9.75,01,996.91,01
1999,4,9,12,50,854.56,19,727.00,18,181.82,18,27.06,01,54.68,01,27.54,01,6.71,01,174.40,01,9.98,01,996.92,01
1999,4,9,12,55,843.98,15,711.88,14,187.30,14,27.24,01,53.41,01,27.58,01,5.98,01,177.20,01,10.44,01,996.82,01
1999,4,9,13,0,839.82,11,704.94,10,192.18,10,27.43,01,53.10,01,27.84,01,5.66,01,162.00,01,6.86,01,996.74,01
1999,4,9,13,5,819.61,19,674.00,18,202.52,18,27.58,01,52.59,01,27.83,01,6.13,01,72.40,01,10.28,01,996.59,01
1999,4,9,13,10,817.39,15,663.31,14,210.42,14,27.61,01,51.95,01,27.98,01,6.30,01,152.80,01,9.45,01,996.42,01
1999,4,9,13,15,810.49,15,656.06,14,214.66,14,27.71,01,51.86,01,28.30,01,6.01,01,151.20,01,9.60,01,996.24,01
1999,4,9,13,20,807.43,15,666.95,14,205.29,14,27.68,01,52.14,01,28.50,01,6.39,01,147.70,01,10.21,01,996.04,01
1999,4,9,13,25,804.36,15,665.60,14,208.65,14,28.01,01,52.28,01,28.51,01,4.97,01,144.60,01,10.21,01,995.90,01
1999,4,9,13,30,809.17,15,682.98,14,203.14,14,28.16,01,51.87,01,28.71,01,6.20,01,132.10,01,9.37,01,995.73,01
1999,4,9,13,35,795.27,11,678.67,10,195.53,10,28.17,01,50.44,01,28.71,01,7.82,01,132.10,01,10.44,01,995.48,01
1999,4,9,13,40,769.55,15,650.74,14,199.24,14,28.16,01,50.77,01,28.97,01,6.78,01,123.00,01,10.21,01,995.52,01
1999,4,9,13,45,764.97,15,648.85,14,201.15,14,28.04,01,50.68,01,28.72,01,8.12,01,149.10,01,12.42,01,995.29,01
1999,4,9,13,50,760.28,15,652.59,14,199.63,14,28.06,01,50.99,01,29.00,01,7.07,01,167.40,01,10.51,01,995.23,01
1999,4,9,13,55,746.26,11,640.28,10,202.99,10,28.17,01,51.64,01,29.09,01,7.16,01,47.16,01,10.89,01,995.13,01
1999,4,9,14,0,730.66,15,623.28,14,206.07,14,28.19,01,51.45,01,29.22,01,8.11,01,169.20,01,11.58,01,994.92,01
1999,4,9,14,5,728.12,15,628.00,14,204.44,14,28.13,01,51.36,01,29.54,01,9.18,01,164.50,01,12.95,01,994.72,01
1999,4,9,14,10,719.38,11,623.03,10,208.98,10,28.35,01,51.57,01,29.51,01,6.38,01,168.40,01,10.28,01,994.80,01
1999,4,9,14,15,702.52,11,620.83,10,200.12,10,28.41,01,51.92,01,29.42,01,5.74,01,171.90,01,9.98,01,994.70,01
1999,4,9,14,20,685.64,11,604.65,10,201.58,10,28.44,01,51.33,01,29.71,01,8.80,01,162.00,01,11.43,01,994.45,01
1999,4,9,14,25,673.36,11,592.74,10,204.14,10,28.30,01,51.48,01,29.52,01,7.25,01,150.80,01,10.66,01,994.48,01
1999,4,9,14,30,663.31,15,591.16,14,202.59,14,28.49,01,51.81,01,29.52,01,6.88,01,168.00,01,11.35,01,994.40,01
1999,4,9,14,35,654.21,11,584.20,10,206.45,10,28.61,01,51.40,01,29.71,01,7.06,01,175.00,01,12.04,01,994.33,01
1999,4,9,14,40,635.84,11,576.92,10,199.81,10,28.48,01,51.69,01,29.75,01,6.79,01,188.60,01,13.18,01,994.26,01
1999,4,9,14,45,595.34,11,524.43,10,204.86,10,28.79,01,51.65,01,29.88,01,5.28,01,189.50,01,8.53,01,994.26,01
1999,4,9,14,50,599.47,11,538.01,10,204.10,10,28.77,01,51.88,01,29.95,01,6.92,01,176.60,01,9.98,01,994.12,01
1999,4,9,14,55,568.22,03,498.07,03,209.42,03,28.57,01,51.95,01,29.85,01,8.67,01,178.30,01,12.95,01,993.94,01
1999,4,9,15,0,541.14,11,459.84,10,206.54,10,28.57,01,52.06,01,29.94,01,6.46,01,176.70,01,8.68,01,994.03,01
1999,4,9,15,5,565.73,11,518.64,10,206.63,10,28.57,01,51.83,01,29.96,01,7.65,01,169.90,01,10.36,01,993.94,01
1999,4,9,15,10,562.73,11,536.35,10,199.54,10,28.53,01,52.05,01,30.02,01,6.39,01,181.10,01,8.99,01,993.96,01
1999,4,9,15,15,527.68,03,506.88,03,191.54,03,28.63,01,52.56,01,30.10,01,6.89,01,168.10,01,11.73,01,993.77,01
1999,4,9,15,20,504.89,03,473.69,03,196.52,03,28.53,01,52.29,01,30.06,01,7.82,01,157.10,01,11.96,01,993.63,01
1999,4,9,15,25,470.73,11,413.89,10,205.97,10,28.51,01,52.33,01,30.14,01,7.31,01,164.70,01,10.28,01,993.61,01
1999,4,9,15,30,486.76,03,471.28,03,194.28,03,28.58,01,51.78,01,30.18,01,7.91,01,216.10,01,12.26,01,993.52,01
1999,4,9,15,35,461.98,03,444.98,03,190.92,03,28.67,01,51.32,01,30.10,01,7.49,01,169.20,01,12.26,01,993.56,01
1999,4,9,15,40,453.01,03,446.79,03,188.49,03,28.55,01,51.07,01,30.22,01,9.74,01,243.20,01,13.41,01,993.21,01
1999,4,9,15,45,448.62,11,438.64,10,194.41,10,28.57,01,51.67,01,30.17,01,6.96,01,163.20,01,10.36,01,993.41,01
1999,4,9,15,50,370.46,03,341.65,03,182.63,03,28.66,01,51.93,01,30.05,01,7.68,01,172.40,01,10.44,01,993.37,01
1999,4,9,15,55,294.32,03,186.65,03,187.42,03,28.43,01,52.64,01,30.08,01,6.92,01,149.00,01,9.98,01,993.40,01
1999,4,9,16,0,365.34,11,290.70,10,201.12,10,28.32,01,53.04,01,30.12,01,6.99,01,164.40,01,12.72,01,993.31,01
1999,4,9,16,5,374.52,03,390.90,03,171.73,03,28.39,01,53.23,01,29.94,01,5.95,01,122.80,01,9.22,01,993.30,01
1999,4,9,16,10,372.14,03,411.13,03,164.05,03,28.35,01,53.57,01,29.78,01,6.30,01,168.10,01,9.90,01,993.07,01
1999,4,9,16,15,344.86,03,394.57,03,154.24,03,28.25,01,53.80,01,29.89,01,7.01,01,157.20,01,10.66,01,993.01,01
1999,4,9,16,20,328.13,03,396.59,03,143.18,03,28.08,01,54.10,01,29.83,01,7.28,01,162.50,01,9.67,01,992.86,01
1999,4,9,16,25,308.78,03,382.44,03,137.54,03,28.03,01,54.40,01,29.82,01,7.25,01,172.80,01,11.35,01,992.78,01
1999,4,9,16,30,293.16,03,366.27,03,134.93,03,27.94,01,54.72,01,29.67,01,7.92,01,184.10,01,10.36,01,992.64,01
1999,4,9,16,35,273.88,03,341.34,03,132.01,03,27.84,01,55.11,01,29.72,01,7.06,01,160.40,01,10.59,01,992.75,01
1999,4,9,16,40,260.33,03,331.09,03,128.83,03,27.76,01,55.54,01,29.61,01,7.01,01,139.20,01,10.66,01,992.79,01
1999,4,9,16,45,249.36,03,336.42,03,123.08,03,27.71,01,56.25,01,29.51,01,6.71,01,154.20,01,12.26,01,992.72,01
1999,4,9,16,50,223.14,03,300.41,03,116.89,03,27.60,01,56.63,01,29.20,01,7.61,01,142.50,01,11.88,01,992.67,01
1999,4,9,16,55,202.20,03,270.98,03,112.47,03,27.53,01,57.00,01,29.16,01,6.13,01,179.20,01,10.44,01,992.76,01
1999,4,9,17,0,174.70,03,221.51,03,105.71,03,27.46,01,57.65,01,29.06,01,5.55,01,149.30,01,8.45,01,992.86,01
1999,4,9,17,5,166.39,03,217.42,03,102.77,03,27.34,01,58.15,01,28.88,01,5.63,01,169.10,01,8.07,01,992.88,01
1999,4,9,17,10,149.38,03,193.77,03,96.13,03,27.26,01,58.34,01,28.78,01,6.28,01,159.40,01,9.22,01,992.75,01
