2002,8,10,9,15,713.40,11,693.94,06,853.00,10,98.20,10,29.60,01,29.28,01
2002,8,10,9,20,728.76,03,709.84,06,858.00,03,99.20,03,29.70,01,28.91,01
2002,8,10,9,25,740.06,03,722.54,06,859.00,03,100.00,03,29.63,01,29.08,01
2002,8,10,9,30,485.87,96,736.90,06,862.00,96,101.20,01,29.93,01,28.45,01
2002,8,10,9,35,114.80,97,753.28,06,869.00,97,101.60,01,30.03,01,28.14,01
2002,8,10,9,40,352.14,97,768.26,06,874.00,97,102.20,01,30.34,01,27.58,01
2002,8,10,9,45,332.51,97,780.85,06,877.00,97,102.10,01,30.69,01,27.48,01
2002,8,10,9,50,618.74,94,793.23,06,881.00,94,101.20,01,30.90,01,26.97,01
2002,8,10,9,55,815.40,03,797.07,06,873.00,03,101.50,03,30.99,01,26.99,01
2002,8,10,10,0,828.55,03,821.65,06,891.00,03,102.00,03,31.42,01,25.77,01
2002,8,10,10,5,839.67,15,809.95,06,866.00,14,101.30,14,31.84,01,24.60,01
2002,8,10,10,10,850.78,03,842.89,06,895.00,03,101.30,03,32.11,01,24.39,01
2002,8,10,10,15,863.86,03,856.69,06,900.00,03,102.00,03,32.02,01,24.86,01
2002,8,10,10,20,873.94,03,868.10,06,903.00,03,102.20,03,32.33,01,24.16,01
2002,8,10,10,25,883.14,03,876.52,06,902.00,03,103.10,03,32.42,01,23.17,01
2002,8,10,10,30,893.44,03,886.45,06,903.00,03,104.10,03,32.67,01,22.70,01
2002,8,10,10,35,901.75,03,894.03,06,902.00,03,104.80,03,32.62,01,23.64,01
2002,8,10,10,40,912.04,03,905.38,06,907.00,03,104.30,03,32.83,01,23.74,01
2002,8,10,10,45,921.33,03,913.53,06,907.00,03,105.30,03,32.95,01,23.80,01
2002,8,10,10,50,932.60,03,924.64,06,912.00,03,105.10,03,33.36,01,23.11,01
2002,8,10,10,55,942.87,03,933.68,06,913.00,03,106.70,03,33.31,01,23.30,01
2002,8,10,11,0,950.18,03,940.79,06,914.00,03,106.70,03,33.41,01,24.04,01
2002,8,10,11,5,953.53,03,946.67,06,915.00,03,105.80,03,33.85,01,23.56,01
2002,8,10,11,10,956.94,03,951.23,06,912.00,03,107.60,03,34.04,01,23.40,01
2002,8,10,11,15,962.52,03,958.63,06,913.00,03,108.90,03,34.16,01,23.28,01
2002,8,10,11,20,964.16,03,963.26,06,913.00,03,108.70,03,34.27,01,23.50,01
2002,8,10,11,25,964.82,03,968.54,06,913.00,03,109.50,03,34.58,01,22.73,01
2002,8,10,11,30,967.47,03,972.92,06,912.00,03,110.70,03,34.44,01,22.71,01
2002,8,10,11,35,969.15,03,977.39,06,914.00,03,109.50,03,34.33,01,22.91,01
2002,8,10,11,40,969.85,03,981.72,06,914.00,03,110.40,03,34.47,01,22.72,01
2002,8,10,11,45,972.55,03,987.06,06,917.00,03,109.80,03,34.28,01,22.70,01
2002,8,10,11,50,976.25,03,993.68,06,922.00,03,108.90,03,34.66,01,21.18,01
2002,8,10,11,55,977.02,03,995.93,06,920.00,03,110.70,03,34.90,01,20.68,01
2002,8,10,12,0,975.85,03,995.74,06,917.00,03,111.40,03,34.93,01,20.58,01
2002,8,10,12,5,972.74,03,996.01,06,916.00,03,111.00,03,35.35,01,20.43,01
2002,8,10,12,10,973.60,03,999.25,06,917.00,03,112.00,03,35.23,01,20.74,01
2002,8,10,12,15,971.54,10,998.59,06,916.00,11,111.40,11,35.29,01,20.59,01
2002,8,10,12,20,974.44,03,999.59,06,914.00,03,113.80,03,35.40,01,20.30,01
2002,8,10,12,25,973.44,03,997.94,06,912.00,03,113.90,03,35.58,01,19.91,01
2002,8,10,12,30,975.42,03,997.69,06,911.00,03,114.80,03,35.75,01,19.45,01
2002,8,10,12,35,977.45,03,998.78,06,913.00,03,114.50,03,35.92,01,19.33,01
2002,8,10,12,40,982.46,03,1000.00,06,915.00,03,114.70,03,35.97,01,18.23,01
2002,8,10,12,45,987.51,03,998.26,06,914.00,03,115.20,03,35.84,01,17.92,01
2002,8,10,12,50,990.62,03,994.17,06,910.00,03,116.60,03,35.86,01,17.79,01
2002,8,10,12,55,990.81,03,993.36,06,913.00,03,114.90,03,36.12,01,17.94,01
2002,8,10,13,0,993.00,03,991.07,06,914.00,03,114.00,03,36.38,01,17.80,01
2002,8,10,13,5,994.23,03,986.69,06,913.00,03,113.30,03,36.80,01,17.71,01
2002,8,10,13,10,997.45,03,983.83,06,915.00,03,111.60,03,36.60,01,16.97,01
2002,8,10,13,15,1001.68,03,980.60,06,915.00,03,111.80,03,36.34,01,16.35,01
2002,8,10,13,20,1001.99,03,974.96,06,914.00,03,110.90,03,36.92,01,15.63,01
2002,8,10,13,25,1002.31,03,969.96,06,915.00,03,109.10,03,36.92,01,15.20,01
2002,8,10,13,30,1003.64,03,962.76,06,912.00,03,109.20,03,36.66,01,15.06,01
2002,8,10,13,35,1002.01,11,958.39,06,914.00,10,107.80,10,36.70,01,14.98,01
2002,8,10,13,40,998.42,11,952.67,06,913.00,10,108.20,10,36.97,01,14.71,01
2002,8,10,13,45,994.05,11,945.01,06,911.00,10,107.90,10,36.91,01,14.74,01
2002,8,10,13,50,987.76,11,936.96,06,911.00,10,105.70,10,37.17,01,14.76,01
2002,8,10,13,55,984.44,15,929.65,06,908.00,14,107.30,14,37.43,01,14.80,01
2002,8,10,14,0,976.17,15,918.75,06,904.00,14,106.50,14,37.08,01,15.40,01
2002,8,10,14,5,967.91,15,908.48,06,900.00,14,106.60,14,37.49,01,15.03,01
2002,8,10,14,10,959.64,19,897.73,06,897.00,18,105.60,18,37.70,01,15.46,01
2002,8,10,14,15,948.39,19,884.86,06,888.00,18,108.00,18,37.70,01,15.46,01
2002,8,10,14,20,940.11,19,874.93,06,888.00,18,105.70,18,37.72,01,15.55,01
2002,8,10,14,25,931.83,23,864.65,06,884.00,22,106.80,22,37.76,01,15.29,01
2002,8,10,14,30,921.68,23,854.94,06,884.00,22,105.30,22,37.94,01,14.90,01
2002,8,10,14,35,913.64,27,845.52,06,884.00,26,104.40,26,38.25,01,14.42,01
2002,8,10,14,40,901.60,23,831.65,06,878.00,22,104.30,22,38.38,01,14.59,01
2002,8,10,14,45,890.55,23,817.91,06,873.00,22,103.70,22,38.07,01,14.37,01
2002,8,10,14,50,878.48,23,803.47,06,864.00,22,105.80,22,38.08,01,14.71,01
2002,8,10,14,55,866.38,23,790.62,06,861.00,22,104.80,22,37.95,01,14.75,01
2002,8,10,15,0,854.27,27,776.30,06,856.00,26,104.10,26,37.94,01,14.33,01
2002,8,10,15,5,839.13,27,761.05,06,850.00,26,103.40,26,38.25,01,14.28,01
2002,8,10,15,10,826.97,27,747.74,06,848.00,26,101.70,26,38.10,01,14.61,01
2002,8,10,15,15,812.78,31,734.16,06,843.00,30,102.20,30,38.48,01,13.76,01
2002,8,10,15,20,796.55,31,717.97,06,838.00,30,100.20,30,38.57,01,13.64,01
2002,8,10,15,25,783.31,31,702.44,06,832.00,30,99.70,30,38.26,01,13.83,01
2002,8,10,15,30,766.02,31,684.91,06,825.00,30,98.00,30,38.52,01,13.61,01
2002,8,10,15,35,749.70,31,669.24,06,818.00,30,98.20,30,38.46,01,13.54,01
2002,8,10,15,40,733.34,31,655.00,06,814.00,30,97.80,30,38.28,01,13.36,01
2002,8,10,15,45,714.93,27,638.64,06,807.00,26,97.40,26,38.53,01,13.05,01
2002,8,10,15,50,700.73,31,623.28,06,802.00,30,96.70,30,38.76,01,12.97,01
2002,8,10,15,55,680.99,35,602.50,06,791.00,34,94.50,34,38.49,01,13.11,01
2002,8,10,16,0,664.09,35,588.31,06,789.00,34,93.10,34,38.71,01,12.97,01
2002,8,10,16,5,644.11,31,570.43,06,782.00,30,91.20,30,38.78,01,13.12,01
2002,8,10,16,10,628.24,35,552.78,06,773.00,34,90.70,34,38.63,01,13.24,01
2002,8,10,16,15,607.55,35,532.87,06,762.00,34,89.00,34,38.60,01,13.21,01
2002,8,10,16,20,591.19,31,517.07,06,756.00,30,88.40,30,38.75,01,13.02,01
2002,8,10,16,25,572.14,35,500.25,06,753.00,34,85.10,34,38.61,01,13.05,01
2002,8,10,16,30,553.55,35,483.97,06,744.00,34,85.60,34,38.69,01,12.54,01
2002,8,10,16,35,534.65,35,466.45,06,736.00,34,84.20,34,38.77,01,12.37,01
2002,8,10,16,40,514.33,35,447.56,06,728.00,34,81.30,34,38.62,01,12.43,01
2002,8,10,16,45,492.65,35,429.96,06,716.00,34,81.50,34,38.79,01,11.93,01
2002,8,10,16,50,471.66,31,412.81,06,708.00,30,80.00,30,39.05,01,11.62,01
2002,8,10,16,55,453.41,31,396.07,06,699.90,30,78.80,30,38.88,01,11.05,01
2002,8,10,17,0,434.01,31,378.31,06,687.70,30,78.20,30,38.88,01,10.83,01
2002,8,10,17,5,414.17,35,359.54,06,675.90,34,76.10,34,38.65,01,10.94,01
2002,8,10,17,10,392.98,31,342.22,06,666.70,30,74.10,30,38.67,01,11.00,01
2002,8,10,17,15,369.50,31,324.06,06,652.10,30,73.10,30,38.83,01,11.05,01
2002,8,10,17,20,348.21,31,306.53,06,639.70,30,71.50,30,38.63,01,11.12,01
2002,8,10,17,25,326.38,23,287.34,06,620.90,22,70.10,22,38.46,01,11.09,01
2002,8,10,17,30,304.36,27,269.47,06,604.60,26,68.60,26,38.39,01,11.17,01
2002,8,10,17,35,283.02,23,253.04,06,593.90,22,66.25,22,38.39,01,10.96,01
2002,8,10,17,40,262.28,23,234.73,06,576.40,22,63.71,22,38.35,01,10.84,01
2002,8,10,17,45,245.35,23,217.78,06,559.40,22,61.80,22,38.28,01,10.74,01
2002,8,10,17,50,226.98,19,200.16,06,540.40,18,59.18,18,38.22,01,10.71,01
2002,8,10,17,55,207.37,23,182.14,06,517.50,22,56.44,22,38.22,01,10.71,01
2002,8,10,18,0,190.40,23,166.81,06,503.00,22,53.70,22,38.05,01,10.73,01
2002,8,10,18,5,170.29,19,150.08,06,482.00,18,50.40,18,37.98,01,10.84,01
2002,8,10,18,10,150.50,19,133.67,06,456.80,18,47.46,18,37.89,01,10.98,01
2002,8,10,18,15,132.29,19,117.00,06,427.80,18,44.00,18,37.66,01,11.57,01
2002,8,10,18,20,114.10,01,100.40,06,394.60,01,40.20,01,37.61,01,11.86,01
2002,8,10,18,25,97.18,01,85.54,06,362.40,01,36.78,01,37.50,01,11.46,01
2002,8,10,18,30,81.43,01,71.22,06,325.60,01,33.27,01,37.36,01,11.21,01
2002,8,10,18,35,65.72,01,56.93,06,282.20,01,29.09,01,37.21,01,11.11,01
2002,8,10,18,40,50.73,01,43.26,06,230.60,01,24.61,01,37.04,01,11.21,01
2002,8,10,18,45,37.41,01,31.38,06,178.30,01,20.10,01,36.83,01,11.39,01
2002,8,10,18,50,24.37,01,20.39,06,118.30,01,14.95,01,36.62,01,11.55,01
2002,8,10,18,55,15.04,01,11.86,06,68.52,01,9.87,01,36.38,01,11.94,01
2002,8,10,19,0,7.93,01,5.70,06,36.13,01,5.24,01,36.16,01,12.41,01
2002,8,10,19,5,1.68,01,0.00,06,14.49,01,0.27,01,35.86,01,12.76,01
2002,8,10,19,10,-2.10,01,0.00,06,-1.36,01,-3.29,01,35.59,01,13.20,01
2002,8,10,19,15,-3.81,01,0.00,06,-1.74,01,-5.01,01,35.40,01,13.62,01
2002,8,10,19,20,-4.93,01,0.00,06,-1.65,01,-6.29,01,35.19,01,13.98,01
2002,8,10,19,25,-5.64,01,0.00,06,-1.53,01,-6.78,01,34.99,01,14.29,01
2002,8,10,19,30,-5.86,01,0.00,06,-1.34,01,-6.95,01,34.83,01,14.35,01
2002,8,10,19,35,-5.89,01,0.00,06,-1.31,01,-6.91,01,34.62,01,14.41,01
2002,8,10,19,40,-5.93,01,0.00,06,-1.27,01,-6.83,01,34.41,01,14.70,01
2002,8,10,19,45,-5.81,01,0.00,06,-1.05,01,-6.82,01,34.24,01,15.03,01
2002,8,10,19,50,-5.88,01,0.00,06,-1.13,01,-6.87,01,34.03,01,15.48,01
2002,8,10,19,55,-5.87,01,0.00,06,-1.06,01,-6.70,01,33.84,01,15.75,01
2002,8,10,20,0,-5.82,01,0.00,06,-0.97,01,-6.58,01,33.68,01,15.85,01
2002,8,10,20,5,-5.79,01,0.00,06,-0.88,01,-6.43,01,33.51,01,15.96,01
2002,8,10,20,10,-5.57,01,0.00,06,-0.70,01,-6.18,01,33.39,01,16.00,01
2002,8,10,20,15,-5.56,01,0.00,06,-0.73,01,-6.17,01,33.20,01,16.09,01
2002,8,10,20,20,-5.74,01,0.00,06,-0.75,01,-6.21,01,33.04,01,16.16,01
2002,8,10,20,25,-5.83,01,0.00,06,-0.82,01,-6.24,01,32.81,01,16.35,01
2002,8,10,20,30,-5.75,01,0.00,06,-0.78,01,-6.17,01,32.64,01,16.46,01
2002,8,10,20,35,-5.61,01,0.00,06,-0.68,01,-6.15,01,32.51,01,16.72,01
2002,8,10,20,40,-5.74,01,0.00,06,-0.83,01,-6.17,01,32.29,01,17.17,01
2002,8,10,20,45,-5.41,01,0.00,06,-0.63,01,-6.09,01,32.21,01,17.10,01
2002,8,10,20,50,-5.83,01,0.00,06,-0.89,01,-6.21,01,31.93,01,17.08,01
2002,8,10,20,55,-5.89,01,0.00,06,-0.97,01,-6.21,01,31.68,01,17.03,01
2002,8,10,21,0,-5.90,01,0.00,06,-0.85,01,-6.21,01,31.53,01,16.99,01
2002,8,10,21,5,-5.95,01,0.00,06,-0.95,01,-6.26,01,31.29,01,17.08,01
2002,8,10,21,10,-5.89,01,0.00,06,-0.88,01,-6.19,01,31.12,01,17.16,01
2002,8,10,21,15,-5.87,01,0.00,06,-0.75,01,-6.17,01,30.98,01,17.12,01
2002,8,10,21,20,-5.86,01,0.00,06,-0.70,01,-6.21,01,30.84,01,17.06,01
2002,8,10,21,25,-5.74,01,0.00,06,-0.60,01,-6.13,01,30.68,01,17.08,01
2002,8,10,21,30,-5.52,01,0.00,06,-0.40,01,-5.94,01,30.57,01,17.14,01
2002,8,10,21,35,-5.46,01,0.00,06,-0.38,01,-5.93,01,30.48,01,17.21,01
2002,8,10,21,40,-5.70,01,0.00,06,-0.43,01,-6.07,01,30.30,01,17.36,01
2002,8,10,21,45,-5.68,01,0.00,06,-0.31,01,-6.05,01,30.17,01,17.48,01
2002,8,10,21,50,-4.82,01,0.00,06,0.34,01,-5.28,01,30.34,01,17.33,01
2002,8,10,21,55,-4.61,01,0.00,06,0.36,01,-5.04,01,30.29,01,17.26,01
2002,8,10,22,0,-4.88,01,0.00,06,0.34,01,-5.24,01,30.22,01,17.19,01
2002,8,10,22,5,-4.64,01,0.00,06,0.55,01,-5.09,01,30.25,01,16.98,01
2002,8,10,22,10,-4.71,01,0.00,06,0.60,01,-5.00,01,30.21,01,16.98,01
2002,8,10,22,15,-4.43,01,0.00,06,0.94,01,-4.57,01,30.33,01,17.03,01
2002,8,10,22,20,-4.57,01,0.00,06,0.76,01,-4.48,01,30.24,01,17.11,01
2002,8,10,22,25,-4.34,01,0.00,06,0.81,01,-4.39,01,30.26,01,17.09,01
2002,8,10,22,30,-4.59,01,0.00,06,0.55,01,-4.66,01,30.17,01,17.21,01
2002,8,10,22,35,-4.84,01,0.00,06,0.34,01,-5.00,01,30.09,01,17.27,01
2002,8,10,22,40,-5.13,01,0.00,06,0.04,01,-5.36,01,29.92,01,17.42,01
2002,8,10,22,45,-5.30,01,0.00,06,-0.07,01,-5.64,01,29.81,01,17.53,01
2002,8,10,22,50,-5.33,01,0.00,06,-0.18,01,-5.66,01,29.66,01,17.69,01
2002,8,10,22,55,-5.51,01,0.00,06,-0.20,01,-5.72,01,29.54,01,17.88,01
2002,8,10,23,0,-5.24,01,0.00,06,-0.09,01,-5.53,01,29.48,01,18.05,01
2002,8,10,23,5,-5.49,01,0.00,06,-0.26,01,-5.64,01,29.28,01,18.33,01
2002,8,10,23,10,-5.30,01,0.00,06,0.09,01,-5.49,01,29.28,01,18.54,01
2002,8,10,23,15,-5.34,01,0.00,06,0.05,01,-5.39,01,29.20,01,18.86,01
2002,8,10,23,20,-5.13,01,0.00,06,0.29,01,-5.16,01,29.17,01,19.14,01
2002,8,10,23,25,-5.05,01,0.00,06,0.27,01,-5.09,01,29.14,01,19.43,01
2002,8,10,23,30,-5.32,01,0.00,06,-0.20,01,-5.49,01,28.92,01,19.90,01
2002,8,10,23,35,-5.62,01,0.00,06,-0.34,01,-5.73,01,28.71,01,20.51,01
2002,8,10,23,40,-5.68,01,0.00,06,-0.26,01,-5.64,01,28.61,01,21.28,01
2002,8,10,23,45,-5.54,01,0.00,06,-0.15,01,-5.52,01,28.53,01,21.73,01
2002,8,10,23,50,-4.79,01,0.00,06,0.47,01,-4.92,01,28.72,01,21.78,01
2002,8,10,23,55,-4.85,01,0.00,06,0.40,01,-4.92,01,28.66,01,22.22,01
2002,8,11,0,0,-4.63,01,0.00,06,0.32,01,-4.71,01,28.63,01,22.66,01
2002,8,11,0,5,-4.51,01,0.00,06,0.60,01,-4.49,01,28.64,01,23.17,01
2002,8,11,0,10,-4.30,01,0.00,06,0.61,01,-4.25,01,28.74,01,23.57,01
2002,8,11,0,15,-4.88,01,0.00,06,0.28,01,-4.82,01,28.55,01,23.96,01
2002,8,11,0,20,-4.55,01,0.00,06,0.47,01,-4.62,01,28.58,01,23.72,01
2002,8,11,0,25,-4.69,01,0.00,06,0.46,01,-4.33,01,28.62,01,23.43,01
2002,8,11,0,30,-5.00,01,0.00,06,0.19,01,-4.66,01,28.50,01,23.32,01
2002,8,11,0,35,-5.59,01,0.00,06,-0.52,01,-5.25,01,28.18,01,23.62,01
2002,8,11,0,40,-6.25,01,0.00,06,-0.94,01,-5.72,01,27.83,01,23.88,01
2002,8,11,0,45,-6.95,01,0.00,06,-1.21,01,-6.19,01,27.61,01,24.06,01
2002,8,11,0,50,-7.76,01,0.00,06,-1.57,01,-7.04,01,27.27,01,24.31,01
2002,8,11,0,55,-7.51,01,0.00,06,-1.44,01,-6.88,01,27.07,01,24.41,01
2002,8,11,1,0,-7.58,01,0.00,06,-1.46,01,-6.99,01,26.91,01,24.66,01
2002,8,11,1,5,-7.02,01,0.00,06,-1.01,01,-6.74,01,26.89,01,24.53,01
2002,8,11,1,10,-6.09,01,0.00,06,-0.36,01,-5.73,01,27.10,01,24.15,01
2002,8,11,1,15,-5.08,01,0.00,06,0.36,01,-4.71,01,27.47,01,23.52,01
2002,8,11,1,20,-4.49,01,0.00,06,0.78,01,-4.14,01,27.80,01,23.04,01
2002,8,11,1,25,-4.96,01,0.00,06,0.61,01,-4.30,01,27.82,01,22.80,01
2002,8,11,1,30,-4.79,01,0.00,06,0.68,01,-4.29,01,27.91,01,22.75,01
2002,8,11,1,35,-5.60,01,0.00,06,-0.10,01,-5.41,01,27.75,01,22.94,01
2002,8,11,1,40,-6.01,01,0.00,06,-0.45,01,-6.13,01,27.34,01,23.40,01
2002,8,11,1,45,-5.29,01,0.00,06,-0.07,01,-5.56,01,27.41,01,23.13,01
2002,8,11,1,50,-4.66,01,0.00,06,0.25,01,-5.17,01,27.62,01,22.86,01
2002,8,11,1,55,-4.30,01,0.00,06,0.86,01,-4.75,01,27.85,01,22.55,01
2002,8,11,2,0,-3.84,01,0.00,06,1.50,01,-4.14,01,28.18,01,22.18,01
2002,8,11,2,5,-4.09,01,0.00,06,1.49,01,-4.29,01,28.33,01,22.06,01
2002,8,11,2,10,-4.84,01,0.00,06,0.90,01,-5.15,01,28.24,01,22.28,01
2002,8,11,2,15,-4.96,01,0.00,06,0.94,01,-5.22,01,28.30,01,22.28,01
2002,8,11,2,20,-5.44,01,0.00,06,0.47,01,-5.60,01,28.14,01,22.57,01
2002,8,11,2,25,-5.85,01,0.00,06,0.12,01,-5.91,01,28.08,01,22.70,01
2002,8,11,2,30,-6.39,01,0.00,06,-0.19,01,-6.38,01,27.82,01,23.32,01
2002,8,11,2,35,-5.58,01,0.00,06,-0.01,01,-5.72,01,27.89,01,23.41,01
2002,8,11,2,40,-6.05,01,0.00,06,-0.03,01,-6.32,01,27.82,01,23.67,01
2002,8,11,2,45,-6.63,01,0.00,06,-0.31,01,-6.88,01,27.62,01,23.78,01
2002,8,11,2,50,-6.60,01,0.00,06,-0.47,01,-6.80,01,27.39,01,24.23,01
2002,8,11,2,55,-6.06,01,0.00,06,-0.33,01,-6.55,01,27.40,01,24.45,01
2002,8,11,3,0,-6.54,01,0.00,06,-0.27,01,-6.70,01,27.32,01,24.68,01
2002,8,11,3,5,-6.02,01,0.00,06,-0.16,01,-6.29,01,27.32,01,25.00,01
2002,8,11,3,10,-6.58,01,0.00,06,-0.55,01,-6.52,01,27.09,01,25.27,01
2002,8,11,3,15,-6.71,01,0.00,06,-0.80,01,-6.58,01,26.83,01,25.63,01
2002,8,11,3,20,-7.17,01,0.00,06,-1.18,01,-7.12,01,26.56,01,25.80,01
2002,8,11,3,25,-6.55,01,0.00,06,-1.13,01,-6.73,01,26.47,01,25.90,01
2002,8,11,3,30,-6.04,01,0.00,06,-0.94,01,-6.49,01,26.48,01,26.05,01
2002,8,11,3,35,-6.82,01,0.00,06,-0.95,01,-7.35,01,26.27,01,26.40,01
2002,8,11,3,40,-6.38,01,0.00,06,-0.70,01,-6.81,01,26.16,01,26.52,01
2002,8,11,3,45,-5.90,01,0.00,06,-0.53,01,-6.46,01,26.15,01,26.67,01
2002,8,11,3,50,-5.61,01,0.00,06,-0.21,01,-5.80,01,26.12,01,26.74,01
2002,8,11,3,55,-5.43,01,0.00,06,0.06,01,-5.56,01,26.16,01,26.49,01
2002,8,11,4,0,-5.22,01,0.00,06,0.36,01,-5.39,01,26.23,01,26.25,01
2002,8,11,4,5,-4.78,01,0.00,06,0.57,01,-5.21,01,26.32,01,26.13,01
2002,8,11,4,10,-4.74,01,0.00,06,0.76,01,-5.19,01,26.40,01,26.07,01
2002,8,11,4,15,-5.13,01,0.00,06,0.76,01,-5.51,01,26.37,01,26.31,01
2002,8,11,4,20,-4.82,01,0.00,06,0.91,01,-5.44,01,26.36,01,26.48,01
2002,8,11,4,25,-4.93,01,0.00,06,0.78,01,-5.35,01,26.31,01,26.44,01
2002,8,11,4,30,-5.08,01,0.00,06,0.66,01,-5.34,01,26.23,01,26.49,01
2002,8,11,4,35,-5.38,01,0.00,06,0.40,01,-5.61,01,26.10,01,26.60,01
2002,8,11,4,40,-5.29,01,0.00,06,0.44,01,-5.56,01,26.02,01,26.65,01
2002,8,11,4,45,-4.86,01,0.00,06,0.54,01,-5.30,01,26.00,01,26.76,01
2002,8,11,4,50,-4.64,01,0.00,06,0.59,01,-5.06,01,26.14,01,26.67,01
2002,8,11,4,55,-5.01,01,0.00,06,0.37,01,-5.37,01,26.14,01,26.68,01
2002,8,11,5,0,-5.45,01,0.00,06,0.18,01,-5.76,01,26.05,01,26.83,01
2002,8,11,5,5,-5.49,01,0.00,06,0.02,01,-5.90,01,26.07,01,26.88,01
2002,8,11,5,10,-6.37,01,0.00,06,-0.76,01,-6.93,01,25.78,01,26.94,01
2002,8,11,5,15,-7.51,01,0.00,06,-1.60,01,-7.59,01,24.90,01,27.63,01
2002,8,11,5,20,-7.34,01,0.00,06,-1.74,01,-7.10,01,24.52,01,27.89,01
2002,8,11,5,25,-6.59,01,0.00,06,-1.50,01,-6.02,01,24.42,01,28.15,01
2002,8,11,5,30,-5.98,01,0.00,06,-1.11,01,-6.07,01,24.63,01,28.03,01
2002,8,11,5,35,-5.31,01,0.00,06,-1.05,01,-5.75,01,24.73,01,27.73,01
2002,8,11,5,40,-3.87,01,0.00,06,-1.00,01,-3.66,01,24.70,01,27.80,01
2002,8,11,5,45,-2.27,01,0.00,06,-1.52,01,-2.37,01,24.43,01,27.53,01
2002,8,11,5,50,-0.39,01,-0.53,06,-2.20,01,-0.50,01,23.39,01,28.52,01
2002,8,11,5,55,4.31,01,4.20,06,-1.41,01,4.24,01,23.17,01,28.98,01
2002,8,11,6,0,9.66,01,10.01,06,-0.33,01,10.02,01,23.35,01,28.93,01
2002,8,11,6,5,14.77,01,14.54,06,2.30,01,14.40,01,23.45,01,28.72,01
2002,8,11,6,10,24.29,01,19.81,06,16.06,01,18.52,01,23.35,01,28.96,01
2002,8,11,6,15,23.68,01,23.15,06,3.68,01,22.79,01,23.34,01,29.39,01
2002,8,11,6,20,27.57,01,29.10,06,18.25,01,26.99,01,23.44,01,29.56,01
2002,8,11,6,25,31.55,01,31.27,06,1.37,01,31.09,01,23.58,01,29.45,01
2002,8,11,6,30,36.30,01,36.53,06,4.41,01,35.86,01,23.78,01,29.23,01
2002,8,11,6,35,53.26,01,45.49,06,26.63,01,40.97,01,24.18,01,28.81,01
2002,8,11,6,40,138.69,23,128.53,06,452.80,22,43.46,22,24.25,01,28.60,01
2002,8,11,6,45,159.27,15,153.19,06,521.10,14,45.87,14,24.35,01,28.45,01
2002,8,11,6,50,178.18,15,171.54,06,550.60,14,48.20,14,24.84,01,27.96,01
2002,8,11,6,55,196.87,15,188.77,06,576.90,14,49.14,14,24.98,01,27.92,01
2002,8,11,7,0,216.20,19,206.37,06,601.40,18,49.99,18,24.80,01,28.24,01
2002,8,11,7,5,237.05,19,225.59,06,625.20,18,51.81,18,24.87,01,28.46,01
2002,8,11,7,10,257.53,15,244.75,06,646.90,14,53.37,14,25.19,01,28.14,01
2002,8,11,7,15,276.77,15,263.54,06,663.20,14,55.53,14,25.61,01,27.64,01
2002,8,11,7,20,297.38,15,283.48,06,679.30,14,58.38,14,25.68,01,27.26,01
2002,8,11,7,25,318.48,19,302.34,06,692.80,18,60.55,18,25.58,01,27.01,01
2002,8,11,7,30,341.44,23,322.14,06,709.00,22,62.26,22,25.77,01,26.64,01
2002,8,11,7,35,360.44,19,340.64,06,720.00,18,64.19,18,26.07,01,26.28,01
2002,8,11,7,40,378.76,19,358.69,06,729.00,18,66.16,18,26.31,01,26.04,01
2002,8,11,7,45,396.86,23,376.50,06,738.00,22,67.68,22,26.59,01,25.79,01
2002,8,11,7,50,417.31,19,396.13,06,751.00,18,69.06,18,26.81,01,25.59,01
2002,8,11,7,55,436.42,19,414.84,06,760.00,18,71.00,18,27.13,01,25.31,01
2002,8,11,8,0,454.27,15,432.66,06,767.00,14,72.80,14,27.38,01,25.11,01
2002,8,11,8,5,470.67,15,449.52,06,772.00,14,74.50,14,27.55,01,24.97,01
2002,8,11,8,10,487.86,15,466.62,06,777.00,14,76.40,14,27.81,01,24.73,01
2002,8,11,8,15,505.03,11,483.64,06,782.00,10,78.20,10,28.10,01,24.39,01
2002,8,11,8,20,523.48,19,501.66,06,789.00,18,79.90,18,28.37,01,24.05,01
2002,8,11,8,25,540.88,15,518.74,06,794.00,14,81.70,14,28.68,01,23.68,01
2002,8,11,8,30,558.04,91,351.69,06,474.80,90,82.90,90,28.93,01,23.32,01
2002,8,11,8,35,576.17,91,143.87,06,102.60,90,84.20,90,29.16,01,23.07,01
2002,8,11,8,40,593.54,39,522.91,06,732.00,38,86.00,38,29.34,01,22.89,01
2002,8,11,8,45,610.67,15,586.21,06,815.00,14,87.50,14,29.60,01,22.75,01
2002,8,11,8,50,625.74,11,603.93,06,824.00,10,87.50,10,29.91,01,22.74,01
2002,8,11,8,55,640.56,11,622.02,06,833.00,10,87.80,10,30.32,01,22.56,01
2002,8,11,9,0,653.17,11,637.03,06,836.00,10,88.90,10,30.61,01,22.37,01
2002,8,11,9,5,667.32,11,652.12,06,839.00,10,90.20,10,30.67,01,22.31,01
2002,8,11,9,10,682.35,11,668.25,06,844.00,10,91.30,10,30.88,01,22.95,01
2002,8,11,9,15,695.74,03,682.90,06,848.00,03,91.70,03,31.14,01,22.90,01
2002,8,11,9,20,709.70,03,696.81,06,851.00,03,92.20,03,31.16,01,22.61,01
