1999,9,8,4,50,-3.79,01,0.00,06,0.24,01,-3.30,01,29.73,01,28.86,01
1999,9,8,4,55,-4.09,01,0.00,06,0.25,01,-3.33,01,29.94,01,28.59,01
1999,9,8,5,0,-4.84,01,0.00,06,-0.10,01,-4.31,01,29.96,01,28.62,01
1999,9,8,5,5,-5.14,01,0.00,06,-0.25,01,-4.78,01,29.92,01,28.69,01
1999,9,8,5,10,-5.32,01,0.00,06,-0.79,01,-5.82,01,29.78,01,28.88,01
1999,9,8,5,15,-5.14,01,0.00,06,-0.85,01,-5.68,01,29.63,01,29.02,01
1999,9,8,5,20,-4.62,01,0.00,06,-0.82,01,-4.95,01,29.59,01,29.07,01
1999,9,8,5,25,-4.21,01,0.00,06,-0.67,01,-4.48,01,29.66,01,28.99,01
1999,9,8,5,30,-3.51,01,0.00,06,-0.11,01,-3.62,01,29.75,01,28.93,01
1999,9,8,5,35,-2.45,01,0.00,06,-0.23,01,-2.54,01,29.71,01,28.88,01
1999,9,8,5,40,-0.86,01,-0.85,06,-0.82,01,-0.85,01,29.44,01,29.18,01
1999,9,8,5,45,2.47,01,2.46,06,-0.35,01,2.47,01,28.97,01,29.81,01
1999,9,8,5,50,7.53,01,7.99,06,5.33,01,7.78,01,28.43,01,30.66,01
1999,9,8,5,55,14.85,01,15.66,06,20.89,01,14.46,01,28.31,01,30.91,01
1999,9,8,6,0,24.06,01,25.44,06,49.52,01,21.65,01,28.55,01,30.44,01
1999,9,8,6,5,34.30,01,36.30,06,79.50,01,28.69,01,28.97,01,30.00,01
1999,9,8,6,10,45.53,01,47.89,06,109.02,01,35.36,01,29.41,01,29.51,01
1999,9,8,6,15,59.50,01,62.36,06,148.04,01,42.48,01,29.77,01,29.07,01
1999,9,8,6,20,74.17,01,77.47,06,191.80,01,48.01,01,29.77,01,29.04,01
1999,9,8,6,25,87.85,01,91.24,06,224.38,01,52.44,01,29.32,01,29.57,01
1999,9,8,6,30,101.20,03,104.62,06,252.60,03,56.07,03,28.21,01,31.35,01
1999,9,8,6,35,116.76,03,119.51,06,279.26,03,60.46,03,27.32,01,33.05,01
1999,9,8,6,40,133.75,03,136.66,06,307.50,03,65.74,03,27.00,01,33.32,01
1999,9,8,6,45,153.10,03,157.83,06,342.42,03,72.31,03,27.32,01,32.54,01
1999,9,8,6,50,169.64,03,175.13,06,361.61,03,77.94,03,27.94,01,31.56,01
1999,9,8,6,55,187.70,03,194.10,06,386.64,03,82.86,03,28.12,01,31.02,01
1999,9,8,7,0,205.10,03,212.20,06,407.03,03,87.43,03,28.33,01,30.44,01
1999,9,8,7,5,223.15,03,230.71,06,427.69,03,91.61,03,28.41,01,30.76,01
1999,9,8,7,10,242.46,03,250.20,06,449.52,03,95.64,03,28.39,01,31.35,01
1999,9,8,7,15,260.46,03,266.71,06,462.07,03,99.32,03,28.32,01,32.03,01
1999,9,8,7,20,276.21,03,281.48,06,468.90,03,103.04,03,28.40,01,31.12,01
1999,9,8,7,25,290.89,03,296.76,06,476.45,03,106.80,03,28.57,01,30.53,01
1999,9,8,7,30,320.36,03,328.60,06,520.17,03,111.86,03,29.04,01,29.84,01
1999,9,8,7,35,341.32,03,350.96,06,541.35,03,115.77,03,29.44,01,29.90,01
1999,9,8,7,40,362.59,03,373.34,06,562.58,03,119.02,03,29.61,01,30.25,01
1999,9,8,7,45,382.83,03,394.35,06,579.41,03,122.32,03,29.63,01,30.02,01
1999,9,8,7,50,394.15,03,405.77,06,575.83,03,125.51,03,29.90,01,29.93,01
1999,9,8,7,55,413.47,03,425.27,06,589.18,03,128.49,03,30.21,01,29.73,01
1999,9,8,8,0,427.88,03,440.67,06,595.05,03,130.94,03,30.71,01,28.91,01
1999,9,8,8,5,443.20,03,457.50,06,604.53,03,132.82,03,31.49,01,28.18,01
1999,9,8,8,10,464.91,03,479.47,06,620.04,03,136.33,03,32.41,01,27.39,01
1999,9,8,8,15,480.75,03,493.35,06,622.96,03,138.58,03,32.98,01,26.93,01
1999,9,8,8,20,500.69,03,500.34,06,622.02,03,136.25,03,33.10,01,27.33,01
1999,9,8,8,25,525.45,03,534.76,06,653.14,03,142.27,03,33.53,01,27.13,01
1999,9,8,8,30,539.94,03,549.87,06,657.63,03,144.61,03,33.74,01,26.86,01
1999,9,8,8,35,559.21,03,570.01,06,671.42,03,146.15,03,34.26,01,26.69,01
1999,9,8,8,40,580.49,03,590.92,06,685.71,03,147.91,03,34.47,01,27.15,01
1999,9,8,8,45,599.97,03,610.01,06,698.06,03,148.91,03,34.41,01,27.98,01
1999,9,8,8,50,616.53,03,626.51,06,708.69,03,148.33,03,34.39,01,28.57,01
1999,9,8,8,55,640.65,03,650.20,06,726.10,03,150.19,03,34.69,01,26.95,01
1999,9,8,9,0,653.42,03,659.53,06,719.34,03,154.41,03,34.96,01,26.24,01
1999,9,8,9,5,673.41,03,680.08,06,732.26,03,156.17,03,35.20,01,25.85,01
1999,9,8,9,10,692.24,03,698.36,06,740.10,03,159.26,03,35.34,01,25.15,01
1999,9,8,9,15,709.88,03,715.76,06,749.78,03,160.14,03,35.43,01,23.77,01
1999,9,8,9,20,727.72,03,733.58,06,758.40,03,162.25,03,35.55,01,23.01,01
1999,9,8,9,25,741.29,03,746.91,06,760.59,03,164.84,03,35.73,01,23.08,01
1999,9,8,9,30,757.25,03,762.93,06,768.08,03,166.21,03,35.87,01,21.73,01
1999,9,8,9,35,767.54,03,773.76,06,764.91,03,170.89,03,36.19,01,21.44,01
1999,9,8,9,40,777.67,03,783.75,06,766.40,03,171.34,03,36.27,01,21.55,01
1999,9,8,9,45,790.29,03,795.35,06,767.98,03,173.58,03,36.36,01,20.69,01
1999,9,8,9,50,806.51,03,812.76,06,776.88,03,175.88,03,36.51,01,20.52,01
1999,9,8,9,55,814.63,03,820.35,06,774.70,03,177.65,03,36.67,01,20.14,01
1999,9,8,10,0,823.46,03,828.78,06,774.28,03,179.12,03,36.60,01,19.80,01
1999,9,8,10,5,839.94,03,845.21,06,785.43,03,179.08,03,36.57,01,19.54,01
1999,9,8,10,10,852.83,03,858.48,06,795.34,03,177.04,03,36.95,01,18.22,01
1999,9,8,10,15,856.32,03,860.68,06,787.53,03,179.40,03,37.08,01,18.65,01
1999,9,8,10,20,866.42,03,870.13,06,789.06,03,181.30,03,36.98,01,18.57,01
1999,9,8,10,25,874.12,03,877.95,06,789.37,03,182.92,03,36.97,01,18.43,01
1999,9,8,10,30,888.58,03,892.00,06,799.44,03,182.43,03,37.14,01,18.55,01
1999,9,8,10,35,892.78,03,896.58,06,796.07,03,184.66,03,37.41,01,18.49,01
1999,9,8,10,40,910.69,03,914.78,06,815.15,03,180.67,03,37.34,01,17.50,01
1999,9,8,10,45,916.52,03,921.24,06,815.81,03,181.73,03,37.62,01,16.65,01
1999,9,8,10,50,924.70,03,929.15,06,818.88,03,182.37,03,37.98,01,15.63,01
1999,9,8,10,55,930.78,03,934.97,06,820.87,03,182.21,03,38.08,01,15.36,01
1999,9,8,11,0,940.02,03,944.44,06,827.75,03,181.52,03,38.17,01,15.23,01
1999,9,8,11,5,947.27,03,950.92,06,833.44,03,179.23,03,38.11,01,14.96,01
1999,9,8,11,10,953.07,03,955.69,06,834.67,03,179.68,03,37.82,01,14.86,01
1999,9,8,11,15,953.33,03,956.74,06,830.18,03,182.10,03,38.13,01,14.45,01
1999,9,8,11,20,958.60,03,961.80,06,832.90,03,182.15,03,38.26,01,13.94,01
1999,9,8,11,25,962.61,03,966.30,06,836.16,03,181.47,03,38.45,01,13.39,01
1999,9,8,11,30,970.17,03,973.02,06,842.89,03,180.10,03,38.41,01,13.24,01
1999,9,8,11,35,970.16,03,972.62,06,838.76,03,182.17,03,38.38,01,13.47,01
1999,9,8,11,40,972.39,03,975.00,06,839.98,03,182.33,03,38.56,01,12.77,01
1999,9,8,11,45,967.67,03,969.75,06,831.04,03,184.83,03,38.60,01,13.11,01
1999,9,8,11,50,973.23,03,975.40,06,838.72,03,182.89,03,38.70,01,12.59,01
1999,9,8,11,55,978.55,03,980.64,06,849.33,03,178.13,03,38.71,01,12.18,01
1999,9,8,12,0,977.95,03,979.74,06,847.35,03,179.49,03,38.76,01,11.87,01
1999,9,8,12,5,976.86,03,978.82,06,845.30,03,181.26,03,38.96,01,11.92,01
1999,9,8,12,10,973.37,03,975.48,06,844.18,03,180.09,03,39.14,01,11.43,01
1999,9,8,12,15,971.31,03,972.89,06,843.58,03,179.54,03,39.18,01,11.11,01
1999,9,8,12,20,970.60,03,972.39,06,846.88,03,177.77,03,39.05,01,11.61,01
1999,9,8,12,25,964.60,03,966.56,06,842.26,03,178.46,03,39.35,01,11.45,01
1999,9,8,12,30,957.75,03,957.51,06,831.38,03,182.11,03,39.19,01,11.83,01
1999,9,8,12,35,952.40,03,951.57,06,827.27,03,182.85,03,38.95,01,12.52,01
1999,9,8,12,40,946.90,03,948.05,06,826.81,03,182.96,03,39.15,01,12.21,01
1999,9,8,12,45,944.26,03,944.70,06,827.05,03,182.93,03,39.13,01,12.70,01
1999,9,8,12,50,936.85,03,936.69,06,824.51,03,181.15,03,38.95,01,12.73,01
1999,9,8,12,55,926.02,03,927.17,06,821.17,03,178.89,03,39.04,01,12.58,01
1999,9,8,13,0,918.78,03,920.51,06,816.56,03,180.96,03,39.58,01,12.67,01
1999,9,8,13,5,912.51,03,912.01,06,811.90,03,181.51,03,39.53,01,12.98,01
1999,9,8,13,10,905.54,03,905.05,06,810.85,03,180.64,03,39.49,01,13.07,01
1999,9,8,13,15,897.63,03,896.01,06,804.97,03,182.29,03,39.79,01,13.02,01
1999,9,8,13,20,890.12,03,888.68,06,805.21,03,180.52,03,39.63,01,12.89,01
1999,9,8,13,25,875.17,03,875.50,06,800.26,03,177.74,03,39.76,01,13.01,01
1999,9,8,13,30,868.24,03,866.87,06,798.99,03,176.58,03,39.91,01,12.93,01
1999,9,8,13,35,858.38,03,854.48,06,789.85,03,178.67,03,39.79,01,13.00,01
1999,9,8,13,40,844.19,03,840.25,06,779.61,03,180.01,03,39.98,01,12.88,01
1999,9,8,13,45,836.12,03,831.17,06,777.08,03,180.16,03,39.83,01,12.74,01
1999,9,8,13,50,824.60,03,820.36,06,775.63,03,177.93,03,39.55,01,12.73,01
1999,9,8,13,55,806.32,03,803.44,06,764.25,03,177.97,03,39.80,01,12.82,01
1999,9,8,14,0,795.47,03,791.22,06,756.97,03,179.46,03,40.11,01,12.64,01
1999,9,8,14,5,779.81,03,775.05,06,749.10,03,177.59,03,40.30,01,12.54,01
1999,9,8,14,10,764.78,03,759.41,06,742.70,03,175.20,03,40.16,01,12.62,01
1999,9,8,14,15,746.39,03,742.10,06,732.57,03,174.14,03,40.26,01,12.53,01
1999,9,8,14,20,733.68,03,730.68,06,731.20,03,172.31,03,40.58,01,12.31,01
1999,9,8,14,25,724.71,03,719.46,06,728.15,03,172.17,03,40.55,01,12.22,01
1999,9,8,14,30,709.61,03,703.23,06,720.31,03,170.72,03,40.37,01,12.32,01
1999,9,8,14,35,690.12,03,684.06,06,711.62,03,167.00,03,40.26,01,12.17,01
1999,9,8,14,40,678.89,03,672.33,06,709.30,03,166.16,03,40.13,01,12.24,01
1999,9,8,14,45,667.64,03,661.05,06,711.50,03,162.79,03,40.35,01,12.12,01
1999,9,8,14,50,656.47,03,650.25,06,717.36,03,157.67,03,40.12,01,12.30,01
1999,9,8,14,55,648.09,03,643.59,06,726.89,03,154.60,03,40.31,01,12.13,01
1999,9,8,15,0,630.52,03,625.28,06,719.83,03,151.29,03,40.47,01,12.15,01
1999,9,8,15,5,614.47,03,607.77,06,709.18,03,151.09,03,40.32,01,12.34,01
1999,9,8,15,10,594.86,03,588.35,06,698.99,03,148.59,03,40.35,01,12.31,01
1999,9,8,15,15,574.04,03,567.21,06,685.89,03,146.05,03,40.32,01,12.18,01
1999,9,8,15,20,551.53,03,547.08,06,676.75,03,141.93,03,40.46,01,12.23,01
1999,9,8,15,25,534.89,03,530.33,06,670.54,03,139.37,03,40.56,01,12.20,01
1999,9,8,15,30,521.86,03,516.10,06,665.54,03,138.63,03,40.26,01,12.38,01
1999,9,8,15,35,498.05,03,493.50,06,650.55,03,135.03,03,40.48,01,12.22,01
1999,9,8,15,40,478.83,03,474.13,06,635.54,03,134.34,03,40.49,01,12.20,01
1999,9,8,15,45,457.69,03,453.65,06,617.56,03,133.73,03,40.44,01,12.19,01
1999,9,8,15,50,431.19,03,427.48,06,594.76,03,129.39,03,40.40,01,12.17,01
1999,9,8,15,55,393.66,03,390.56,06,550.85,03,123.87,03,40.14,01,12.31,01
1999,9,8,16,0,383.87,03,380.60,06,553.17,03,122.33,03,40.11,01,12.41,01
1999,9,8,16,5,365.72,03,362.26,06,539.17,03,119.94,03,40.22,01,12.32,01
1999,9,8,16,10,348.98,03,345.96,06,529.68,03,117.25,03,40.27,01,12.35,01
1999,9,8,16,15,337.36,03,333.60,06,528.81,03,114.70,03,40.19,01,12.36,01
1999,9,8,16,20,317.79,03,313.54,06,508.07,03,112.38,03,40.07,01,12.46,01
1999,9,8,16,25,298.50,03,293.47,06,486.64,03,109.64,03,40.15,01,12.37,01
1999,9,8,16,30,278.63,03,273.11,06,459.47,03,107.96,03,40.16,01,12.39,01
1999,9,8,16,35,256.94,03,253.38,06,438.23,03,103.97,03,40.13,01,12.49,01
1999,9,8,16,40,239.51,03,237.13,06,426.39,03,99.69,03,40.05,01,12.56,01
1999,9,8,16,45,219.82,03,217.83,06,402.63,03,95.60,03,40.27,01,12.45,01
1999,9,8,16,50,199.29,03,197.14,06,367.06,03,92.63,03,40.12,01,12.44,01
1999,9,8,16,55,181.81,03,179.43,06,336.82,03,89.91,03,39.93,01,12.57,01
1999,9,8,17,0,162.50,03,160.61,06,307.46,03,84.76,03,39.81,01,12.78,01
1999,9,8,17,5,145.74,03,143.88,06,275.57,03,81.17,03,39.73,01,12.69,01
1999,9,8,17,10,129.02,03,127.11,06,244.28,03,76.22,03,39.55,01,12.75,01
1999,9,8,17,15,114.55,03,113.03,06,212.69,03,72.82,03,39.57,01,12.74,01
1999,9,8,17,20,100.86,03,99.49,06,177.97,03,69.28,03,39.55,01,12.72,01
1999,9,8,17,25,83.60,01,82.52,06,148.57,01,60.17,01,39.37,01,12.91,01
1999,9,8,17,30,65.46,01,64.44,06,119.55,01,48.77,01,39.33,01,12.87,01
1999,9,8,17,35,49.04,01,48.10,06,85.75,01,38.52,01,39.20,01,12.92,01
1999,9,8,17,40,37.70,01,36.81,06,61.20,01,31.15,01,39.09,01,12.96,01
1999,9,8,17,45,23.81,01,23.06,06,34.83,01,20.51,01,39.00,01,13.09,01
1999,9,8,17,50,14.29,01,13.68,06,16.98,01,12.76,01,38.82,01,12.96,01
1999,9,8,17,55,9.48,01,8.75,06,6.41,01,8.52,01,38.78,01,12.74,01
1999,9,8,18,0,3.76,01,2.88,06,-0.26,01,2.88,01,38.69,01,12.83,01
1999,9,8,18,5,-0.79,01,-1.54,06,-0.64,01,-1.54,01,38.54,01,12.92,01
1999,9,8,18,10,-3.47,01,0.00,06,-0.89,01,-4.36,01,38.27,01,13.06,01
1999,9,8,18,15,-4.77,01,0.00,06,-0.84,01,-5.74,01,38.05,01,13.17,01
1999,9,8,18,20,-5.75,01,0.00,06,-0.80,01,-6.63,01,37.87,01,13.24,01
1999,9,8,18,25,-5.77,01,0.00,06,-0.57,01,-6.63,01,37.75,01,13.20,01
1999,9,8,18,30,-5.44,01,0.00,06,-0.57,01,-6.57,01,37.64,01,13.12,01
1999,9,8,18,35,-6.29,01,0.00,06,-0.79,01,-7.48,01,37.36,01,13.25,01
1999,9,8,18,40,-6.40,01,0.00,06,-0.74,01,-7.41,01,37.14,01,13.28,01
1999,9,8,18,45,-5.78,01,0.00,06,-0.67,01,-6.77,01,36.95,01,13.27,01
1999,9,8,18,50,-5.64,01,0.00,06,-0.65,01,-6.69,01,36.80,01,13.33,01
1999,9,8,18,55,-5.85,01,0.00,06,-0.69,01,-7.12,01,36.59,01,13.46,01
1999,9,8,19,0,-5.85,01,0.00,06,-0.67,01,-7.07,01,36.40,01,13.63,01
1999,9,8,19,5,-5.84,01,0.00,06,-0.64,01,-7.08,01,36.23,01,13.78,01
1999,9,8,19,10,-5.82,01,0.00,06,-0.61,01,-6.81,01,36.09,01,13.91,01
1999,9,8,19,15,-5.82,01,0.00,06,-0.54,01,-6.76,01,35.92,01,14.03,01
1999,9,8,19,20,-5.39,01,0.00,06,0.04,01,-6.45,01,35.84,01,14.12,01
1999,9,8,19,25,-5.13,01,0.00,06,0.17,01,-6.09,01,35.86,01,14.14,01
1999,9,8,19,30,-5.27,01,0.00,06,0.06,01,-6.30,01,35.77,01,14.24,01
1999,9,8,19,35,-5.20,01,0.00,06,0.13,01,-6.21,01,35.69,01,14.36,01
1999,9,8,19,40,-5.13,01,0.00,06,0.19,01,-6.01,01,35.65,01,14.43,01
1999,9,8,19,45,-5.13,01,0.00,06,0.20,01,-5.86,01,35.58,01,14.51,01
1999,9,8,19,50,-4.87,01,0.00,06,0.62,01,-5.48,01,35.59,01,14.56,01
1999,9,8,19,55,-4.90,01,0.00,06,0.76,01,-5.53,01,35.65,01,14.54,01
1999,9,8,20,0,-5.13,01,0.00,06,0.49,01,-5.64,01,35.63,01,14.56,01
1999,9,8,20,5,-5.13,01,0.00,06,0.25,01,-5.89,01,35.56,01,14.61,01
1999,9,8,20,10,-5.10,01,0.00,06,0.41,01,-5.81,01,35.48,01,14.67,01
1999,9,8,20,15,-4.97,01,0.00,06,0.09,01,-5.52,01,35.43,01,14.70,01
1999,9,8,20,20,-4.98,01,0.00,06,0.13,01,-5.30,01,35.24,01,14.91,01
1999,9,8,20,25,-4.53,01,0.00,06,0.15,01,-5.13,01,35.25,01,14.96,01
1999,9,8,20,30,-5.14,01,0.00,06,-0.07,01,-5.77,01,35.06,01,15.13,01
1999,9,8,20,35,-5.42,01,0.00,06,-0.25,01,-6.13,01,34.87,01,15.27,01
1999,9,8,20,40,-5.33,01,0.00,06,-0.08,01,-6.03,01,34.76,01,15.35,01
1999,9,8,20,45,-5.55,01,0.00,06,-0.61,01,-6.24,01,34.56,01,15.49,01
1999,9,8,20,50,-5.38,01,0.00,06,-0.19,01,-5.89,01,34.40,01,15.72,01
1999,9,8,20,55,-4.89,01,0.00,06,0.20,01,-5.13,01,34.46,01,15.77,01
1999,9,8,21,0,-4.45,01,0.00,06,0.36,01,-4.54,01,34.53,01,15.83,01
1999,9,8,21,5,-4.85,01,0.00,06,0.12,01,-5.06,01,34.44,01,16.04,01
1999,9,8,21,10,-5.13,01,0.00,06,0.14,01,-5.48,01,34.34,01,16.19,01
1999,9,8,21,15,-5.05,01,0.00,06,0.34,01,-5.08,01,34.36,01,16.22,01
1999,9,8,21,20,-5.18,01,0.00,06,0.18,01,-5.57,01,34.33,01,16.29,01
1999,9,8,21,25,-5.81,01,0.00,06,-0.38,01,-6.46,01,34.08,01,16.35,01
1999,9,8,21,30,-5.83,01,0.00,06,-0.55,01,-6.37,01,33.77,01,16.66,01
1999,9,8,21,35,-5.31,01,0.00,06,-0.29,01,-5.84,01,33.63,01,16.82,01
1999,9,8,21,40,-5.58,01,0.00,06,-0.20,01,-5.99,01,33.55,01,16.88,01
1999,9,8,21,45,-5.31,01,0.00,06,0.14,01,-5.64,01,33.63,01,16.85,01
1999,9,8,21,50,-5.71,01,0.00,06,0.18,01,-5.81,01,33.71,01,16.80,01
1999,9,8,21,55,-5.19,01,0.00,06,0.41,01,-5.59,01,33.76,01,16.79,01
1999,9,8,22,0,-5.98,01,0.00,06,-0.02,01,-6.36,01,33.61,01,16.84,01
1999,9,8,22,5,-6.47,01,0.00,06,-0.42,01,-6.90,01,33.35,01,17.06,01
1999,9,8,22,10,-6.26,01,0.00,06,-0.46,01,-6.78,01,33.10,01,17.34,01
1999,9,8,22,15,-5.34,01,0.00,06,0.24,01,-5.59,01,33.17,01,17.48,01
1999,9,8,22,20,-4.45,01,0.00,06,0.63,01,-4.27,01,33.39,01,17.43,01
1999,9,8,22,25,-4.36,01,0.00,06,0.81,01,-4.20,01,33.43,01,17.53,01
1999,9,8,22,30,-4.23,01,0.00,06,0.76,01,-4.17,01,33.49,01,17.49,01
1999,9,8,22,35,-4.39,01,0.00,06,0.67,01,-4.16,01,33.48,01,17.35,01
1999,9,8,22,40,-4.46,01,0.00,06,0.29,01,-4.53,01,33.41,01,17.38,01
1999,9,8,22,45,-4.45,01,0.00,06,0.27,01,-4.72,01,33.35,01,17.34,01
1999,9,8,22,50,-4.45,01,0.00,06,0.14,01,-4.53,01,33.30,01,17.25,01
1999,9,8,22,55,-4.45,01,0.00,06,0.05,01,-4.63,01,33.20,01,17.28,01
1999,9,8,23,0,-4.73,01,0.00,06,-0.03,01,-4.90,01,33.13,01,17.32,01
1999,9,8,23,5,-5.10,01,0.00,06,0.01,01,-5.11,01,33.06,01,17.39,01
1999,9,8,23,10,-5.05,01,0.00,06,-0.08,01,-5.10,01,33.03,01,17.43,01
1999,9,8,23,15,-4.78,01,0.00,06,0.15,01,-4.93,01,33.01,01,17.47,01
1999,9,8,23,20,-4.72,01,0.00,06,-0.04,01,-5.07,01,32.92,01,17.57,01
1999,9,8,23,25,-4.79,01,0.00,06,0.03,01,-5.04,01,32.88,01,17.67,01
1999,9,8,23,30,-5.01,01,0.00,06,0.03,01,-5.15,01,32.85,01,17.73,01
1999,9,8,23,35,-5.23,01,0.00,06,-0.30,01,-5.57,01,32.79,01,17.95,01
1999,9,8,23,40,-6.42,01,0.00,06,-0.85,01,-6.81,01,32.58,01,18.16,01
1999,9,8,23,45,-6.26,01,0.00,06,-0.48,01,-6.73,01,32.51,01,18.12,01
1999,9,8,23,50,-5.28,01,0.00,06,-0.09,01,-5.49,01,32.63,01,18.01,01
1999,9,8,23,55,-4.52,01,0.00,06,0.42,01,-4.61,01,32.78,01,17.89,01
1999,9,9,0,0,-4.16,01,0.00,06,0.41,01,-4.34,01,32.82,01,17.84,01
1999,9,9,0,5,-4.61,01,0.00,06,0.10,01,-4.87,01,32.75,01,17.87,01
1999,9,9,0,10,-5.13,01,0.00,06,-0.32,01,-5.49,01,32.73,01,17.95,01
1999,9,9,0,15,-5.14,01,0.00,06,-0.42,01,-5.69,01,32.80,01,17.96,01
1999,9,9,0,20,-5.76,01,0.00,06,-0.65,01,-5.80,01,32.73,01,18.02,01
1999,9,9,0,25,-6.02,01,0.00,06,-0.87,01,-6.30,01,32.35,01,18.35,01
1999,9,9,0,30,-5.84,01,0.00,06,-0.90,01,-6.12,01,32.07,01,18.52,01
1999,9,9,0,35,-5.32,01,0.00,06,-0.66,01,-5.51,01,31.90,01,18.67,01
1999,9,9,0,40,-5.29,01,0.00,06,-0.49,01,-5.28,01,31.91,01,18.66,01
1999,9,9,0,45,-5.13,01,0.00,06,-0.20,01,-4.89,01,32.03,01,18.49,01
1999,9,9,0,50,-5.61,01,0.00,06,-0.79,01,-5.42,01,31.72,01,18.78,01
1999,9,9,0,55,-5.88,01,0.00,06,-1.30,01,-6.07,01,31.10,01,19.34,01
1999,9,9,1,0,-6.39,01,0.00,06,-1.48,01,-6.25,01,30.72,01,20.10,01
1999,9,9,1,5,-5.93,01,0.00,06,-1.75,01,-6.29,01,30.34,01,21.98,01
1999,9,9,1,10,-5.66,01,0.00,06,-1.66,01,-5.77,01,30.01,01,22.00,01
1999,9,9,1,15,-5.14,01,0.00,06,-1.39,01,-5.14,01,29.86,01,21.98,01
1999,9,9,1,20,-5.03,01,0.00,06,-1.30,01,-4.96,01,29.61,01,21.49,01
1999,9,9,1,25,-4.18,01,0.00,06,-0.94,01,-4.09,01,29.56,01,21.36,01
1999,9,9,1,30,-4.36,01,0.00,06,-0.72,01,-4.18,01,29.43,01,21.46,01
1999,9,9,1,35,-3.77,01,0.00,06,-0.21,01,-3.59,01,29.56,01,21.01,01
1999,9,9,1,40,-3.77,01,0.00,06,-0.29,01,-3.61,01,29.54,01,20.93,01
1999,9,9,1,45,-3.77,01,0.00,06,-0.32,01,-3.77,01,29.39,01,20.69,01
1999,9,9,1,50,-3.76,01,0.00,06,0.01,01,-3.59,01,29.41,01,20.35,01
1999,9,9,1,55,-3.65,01,0.00,06,0.63,01,-3.06,01,29.72,01,20.14,01
1999,9,9,2,0,-3.03,01,0.00,06,1.17,01,-2.01,01,30.34,01,19.50,01
1999,9,9,2,5,-3.58,01,0.00,06,0.32,01,-2.75,01,30.13,01,19.78,01
1999,9,9,2,10,-3.77,01,0.00,06,-0.23,01,-3.26,01,29.80,01,20.29,01
1999,9,9,2,15,-4.10,01,0.00,06,-0.88,01,-4.06,01,29.38,01,21.16,01
1999,9,9,2,20,-3.99,01,0.00,06,-1.22,01,-4.45,01,29.00,01,21.98,01
1999,9,9,2,25,-4.45,01,0.00,06,-1.38,01,-4.87,01,28.63,01,22.74,01
1999,9,9,2,30,-4.45,01,0.00,06,-1.40,01,-4.85,01,28.35,01,22.84,01
1999,9,9,2,35,-3.93,01,0.00,06,-1.09,01,-4.22,01,28.30,01,22.84,01
1999,9,9,2,40,-3.77,01,0.00,06,-0.89,01,-4.02,01,28.13,01,23.05,01
1999,9,9,2,45,-3.77,01,0.00,06,-0.50,01,-3.75,01,28.15,01,22.86,01
1999,9,9,2,50,-3.82,01,0.00,06,-0.78,01,-4.04,01,27.98,01,22.93,01
1999,9,9,2,55,-3.99,01,0.00,06,-0.42,01,-3.93,01,27.89,01,22.60,01
1999,9,9,3,0,-3.57,01,0.00,06,0.41,01,-2.79,01,28.24,01,21.94,01
1999,9,9,3,5,-3.40,01,0.00,06,0.60,01,-2.32,01,28.57,01,21.28,01
1999,9,9,3,10,-3.04,01,0.00,06,0.75,01,-2.35,01,28.70,01,21.15,01
1999,9,9,3,15,-3.29,01,0.00,06,0.52,01,-2.46,01,28.76,01,21.28,01
1999,9,9,3,20,-3.42,01,0.00,06,0.46,01,-2.33,01,28.76,01,21.49,01
1999,9,9,3,25,-3.42,01,0.00,06,-0.12,01,-2.94,01,28.61,01,21.91,01
1999,9,9,3,30,-3.46,01,0.00,06,-0.47,01,-3.66,01,28.33,01,22.45,01
1999,9,9,3,35,-3.74,01,0.00,06,-0.50,01,-3.87,01,28.22,01,22.69,01
1999,9,9,3,40,-3.59,01,0.00,06,0.13,01,-3.28,01,28.38,01,22.23,01
1999,9,9,3,45,-3.52,01,0.00,06,-0.29,01,-2.91,01,28.42,01,22.55,01
1999,9,9,3,50,-3.77,01,0.00,06,-1.07,01,-3.78,01,27.91,01,23.44,01
1999,9,9,3,55,-3.77,01,0.00,06,-1.47,01,-4.26,01,27.52,01,23.93,01
1999,9,9,4,0,-3.86,01,0.00,06,-1.57,01,-4.03,01,27.18,01,24.91,01
1999,9,9,4,5,-3.71,01,0.00,06,-1.01,01,-3.43,01,27.13,01,24.12,01
1999,9,9,4,10,-3.42,01,0.00,06,-0.72,01,-3.21,01,27.16,01,23.68,01
1999,9,9,4,15,-3.36,01,0.00,06,-0.34,01,-3.19,01,27.17,01,23.50,01
1999,9,9,4,20,-2.82,01,0.00,06,0.05,01,-2.84,01,27.32,01,23.24,01
1999,9,9,4,25,-2.74,01,0.00,06,-0.04,01,-2.63,01,27.34,01,23.52,01
1999,9,9,4,30,-3.18,01,0.00,06,-0.33,01,-3.04,01,27.18,01,24.07,01
1999,9,9,4,35,-3.21,01,0.00,06,-0.45,01,-3.05,01,27.06,01,24.36,01
1999,9,9,4,40,-3.42,01,0.00,06,-0.64,01,-3.12,01,26.89,01,24.45,01
1999,9,9,4,45,-3.42,01,0.00,06,-0.60,01,-3.20,01,26.83,01,24.39,01
1999,9,9,4,50,-3.42,01,0.00,06,-0.40,01,-3.07,01,26.84,01,24.30,01
