1999,8,4,10,35,912.79,03,942.90,06,829.00,03,174.60,03,40.31,01,8.01,01
1999,8,4,10,40,928.62,10,960.45,06,834.00,11,181.30,11,40.37,01,7.93,01
1999,8,4,10,45,949.44,10,983.55,06,844.00,11,189.10,11,40.92,01,7.69,01
1999,8,4,10,50,952.28,10,986.93,06,843.00,11,187.80,11,40.87,01,7.92,01
1999,8,4,10,55,948.13,03,984.01,06,841.00,03,181.50,03,40.89,01,7.87,01
1999,8,4,11,0,950.97,10,987.91,06,844.00,11,177.60,11,40.93,01,7.84,01
1999,8,4,11,5,954.81,10,991.95,06,846.00,11,175.10,11,41.14,01,7.70,01
1999,8,4,11,10,959.64,03,997.67,06,851.00,03,171.70,03,41.40,01,7.70,01
1999,8,4,11,15,963.67,03,1001.08,06,852.00,03,170.20,03,41.57,01,7.61,01
1999,8,4,11,20,965.82,10,1004.57,06,852.00,11,170.10,11,41.71,01,7.55,01
1999,8,4,11,25,969.96,10,1006.03,06,851.00,11,169.30,11,41.60,01,7.46,01
1999,8,4,11,30,976.10,03,1011.45,06,855.00,03,167.90,03,41.55,01,7.51,01
1999,8,4,11,35,977.25,03,1011.03,06,851.00,03,168.90,03,41.32,01,7.54,01
1999,8,4,11,40,981.39,03,1015.60,06,850.00,03,172.30,03,41.72,01,7.60,01
1999,8,4,11,45,985.53,03,1018.90,06,849.00,03,174.80,03,41.81,01,7.48,01
1999,8,4,11,50,985.67,03,1019.55,06,848.00,03,175.00,03,41.89,01,7.52,01
1999,8,4,11,55,991.78,03,1022.82,06,850.00,03,175.20,03,42.03,01,7.54,01
1999,8,4,12,0,992.88,10,1022.44,06,845.00,11,179.10,11,41.93,01,7.58,01
1999,8,4,12,5,990.94,03,1022.81,06,840.00,03,184.10,03,42.12,01,7.58,01
1999,8,4,12,10,984.94,03,1013.93,06,825.00,03,190.20,03,41.98,01,7.64,01
1999,8,4,12,15,996.87,03,1025.84,06,838.00,03,189.50,03,42.18,01,7.59,01
1999,8,4,12,20,979.79,03,1003.71,06,810.00,03,196.00,03,41.77,01,7.70,01
1999,8,4,12,25,983.67,03,1007.66,06,812.00,03,199.00,03,41.74,01,7.73,01
1999,8,4,12,30,1008.49,10,1035.30,06,843.00,11,197.20,11,42.28,01,7.62,01
1999,8,4,12,35,1005.35,03,1027.11,06,829.00,03,204.70,03,41.89,01,7.69,01
1999,8,4,12,40,1015.18,03,1036.77,06,803.00,03,242.20,03,41.89,01,7.70,01
1999,8,4,12,45,939.17,03,945.94,06,642.90,03,311.70,03,42.21,01,7.61,01
1999,8,4,12,50,843.41,03,839.23,06,472.30,03,374.90,03,42.13,01,7.60,01
1999,8,4,12,55,1085.54,03,1103.29,06,818.00,03,302.20,03,42.15,01,7.51,01
1999,8,4,13,0,998.58,03,1003.69,06,715.00,03,306.50,03,42.03,01,7.52,01
1999,8,4,13,5,1026.48,03,1036.66,06,746.00,03,312.70,03,42.53,01,7.47,01
1999,8,4,13,10,878.04,03,874.44,06,574.00,03,320.30,03,42.41,01,7.41,01
1999,8,4,13,15,966.94,03,972.69,06,709.00,03,292.10,03,42.39,01,7.38,01
1999,8,4,13,20,951.13,03,961.75,06,715.00,03,279.60,03,42.39,01,7.31,01
1999,8,4,13,25,873.44,03,873.61,06,627.90,03,278.50,03,42.60,01,7.31,01
1999,8,4,13,30,979.39,03,995.74,06,799.00,03,243.80,03,42.73,01,7.23,01
1999,8,4,13,35,965.57,03,980.62,06,800.00,03,233.40,03,43.00,01,7.01,01
1999,8,4,13,40,976.71,03,989.89,06,798.00,03,250.50,03,43.08,01,6.97,01
1999,8,4,13,45,964.89,03,978.74,06,794.00,03,249.30,03,43.01,01,7.10,01
1999,8,4,13,50,961.05,03,976.09,06,813.00,03,235.90,03,42.76,01,7.10,01
1999,8,4,13,55,966.20,03,981.35,06,798.00,03,261.70,03,42.95,01,7.16,01
1999,8,4,14,0,840.44,03,839.06,06,606.70,03,297.40,03,43.25,01,7.04,01
1999,8,4,14,5,911.55,03,913.34,06,703.00,03,292.30,03,42.94,01,7.11,01
1999,8,4,14,10,926.69,03,938.24,06,784.00,03,253.30,03,42.76,01,7.21,01
1999,8,4,14,15,892.85,03,907.31,06,792.00,03,223.40,03,42.82,01,7.36,01
1999,8,4,14,20,854.99,03,868.22,06,764.00,03,216.50,03,42.65,01,7.38,01
1999,8,4,14,25,846.00,10,864.08,06,777.00,11,209.70,11,42.81,01,7.40,01
1999,8,4,14,30,835.00,03,850.64,06,766.00,03,214.10,03,42.97,01,7.45,01
1999,8,4,14,35,817.00,03,833.45,06,758.00,03,212.30,03,43.04,01,7.42,01
1999,8,4,14,40,806.00,03,826.47,06,762.00,03,211.10,03,42.74,01,7.49,01
1999,8,4,14,45,776.00,03,799.04,06,746.00,03,205.70,03,42.92,01,7.48,01
1999,8,4,14,50,749.00,03,773.22,06,732.00,03,200.20,03,42.92,01,7.59,01
1999,8,4,14,55,726.00,10,752.12,06,718.00,11,199.30,11,42.97,01,7.55,01
1999,8,4,15,0,711.03,10,734.52,06,705.00,11,201.00,11,42.93,01,7.54,01
1999,8,4,15,5,702.15,03,725.47,06,702.00,03,203.70,03,42.58,01,7.65,01
1999,8,4,15,10,691.16,03,713.58,06,693.90,03,207.40,03,42.84,01,7.58,01
1999,8,4,15,15,663.45,03,682.15,06,665.60,03,206.00,03,42.69,01,7.62,01
1999,8,4,15,20,591.96,03,605.95,06,576.40,03,201.90,03,43.11,01,7.49,01
1999,8,4,15,25,625.32,03,639.97,06,638.00,03,202.10,03,43.15,01,7.48,01
1999,8,4,15,30,546.06,03,549.01,06,498.10,03,214.60,03,42.86,01,7.55,01
1999,8,4,15,35,466.87,03,475.99,06,413.00,03,205.00,03,42.44,01,7.67,01
1999,8,4,15,40,575.79,03,591.70,06,614.20,03,198.20,03,42.63,01,7.63,01
1999,8,4,15,45,560.24,10,579.08,06,617.80,11,193.00,11,42.66,01,7.62,01
1999,8,4,15,50,537.44,03,558.47,06,615.60,03,183.60,03,42.81,01,7.63,01
1999,8,4,15,55,514.23,03,535.29,06,601.10,03,179.00,03,42.83,01,7.61,01
1999,8,4,16,0,493.40,10,512.41,06,582.90,11,176.50,11,42.81,01,7.54,01
1999,8,4,16,5,469.94,10,486.79,06,555.20,11,176.10,11,43.08,01,7.46,01
1999,8,4,16,10,461.68,14,479.12,06,565.90,15,172.00,15,42.98,01,7.38,01
1999,8,4,16,15,455.43,10,473.44,06,587.20,11,164.80,11,42.95,01,7.40,01
1999,8,4,16,20,434.09,10,451.15,06,572.20,11,160.30,11,43.09,01,7.52,01
1999,8,4,16,25,414.33,10,430.94,06,556.90,11,157.60,11,43.01,01,7.42,01
1999,8,4,16,30,392.90,14,409.93,06,544.50,15,152.30,15,42.71,01,7.48,01
1999,8,4,16,35,369.91,10,387.17,06,522.90,11,149.10,11,42.70,01,7.47,01
1999,8,4,16,40,347.67,14,365.51,06,502.90,15,145.60,15,42.70,01,7.44,01
1999,8,4,16,45,330.46,14,348.57,06,497.40,15,140.10,15,42.58,01,7.48,01
1999,8,4,16,50,312.08,18,329.93,06,487.60,19,134.50,19,42.53,01,7.56,01
1999,8,4,16,55,292.24,18,309.20,06,472.10,19,128.70,19,42.56,01,7.49,01
1999,8,4,17,0,277.57,14,293.22,06,467.40,15,123.20,15,42.44,01,7.52,01
1999,8,4,17,5,264.10,14,279.57,06,466.80,15,118.50,15,42.42,01,7.49,01
1999,8,4,17,10,247.54,14,263.14,06,459.90,15,113.10,15,42.61,01,7.29,01
1999,8,4,17,15,229.58,14,243.90,06,442.20,15,108.00,15,42.65,01,7.26,01
1999,8,4,17,20,210.33,18,223.17,06,419.90,19,102.10,19,42.46,01,7.32,01
1999,8,4,17,25,191.57,14,204.36,06,404.70,15,95.40,15,42.47,01,7.39,01
1999,8,4,17,30,170.33,18,182.13,06,376.00,19,88.10,19,42.54,01,7.27,01
1999,8,4,17,35,152.47,14,163.21,06,349.60,15,82.50,15,42.42,01,7.37,01
1999,8,4,17,40,135.78,14,145.12,06,324.70,15,76.40,15,42.22,01,7.69,01
1999,8,4,17,45,118.70,14,126.77,06,294.10,15,70.20,15,42.14,01,7.38,01
1999,8,4,17,50,102.92,18,109.42,06,260.30,19,64.38,19,42.04,01,7.69,01
1999,8,4,17,55,87.84,01,92.71,06,224.70,01,58.17,01,41.67,01,8.41,01
1999,8,4,18,0,73.17,01,76.67,06,187.10,01,51.51,01,41.42,01,8.31,01
1999,8,4,18,5,58.12,01,60.28,06,140.90,01,44.05,01,41.22,01,8.31,01
1999,8,4,18,10,41.51,01,40.44,06,38.63,01,36.73,01,41.35,01,7.89,01
1999,8,4,18,15,28.34,01,28.91,06,6.40,01,28.42,01,41.18,01,8.07,01
1999,8,4,18,20,20.52,01,20.75,06,-0.73,01,20.79,01,40.80,01,8.76,01
1999,8,4,18,25,13.20,01,13.34,06,-2.44,01,13.44,01,40.43,01,8.70,01
1999,8,4,18,30,7.39,01,7.62,06,-2.42,01,7.67,01,40.25,01,8.65,01
1999,8,4,18,35,1.69,01,2.11,06,-1.65,01,2.12,01,40.26,01,8.01,01
1999,8,4,18,40,-1.82,01,0.00,06,-1.06,01,-1.22,01,40.29,01,7.78,01
1999,8,4,18,45,-3.46,01,0.00,06,-1.27,01,-2.62,01,40.06,01,7.84,01
1999,8,4,18,50,-5.89,01,0.00,06,-1.52,01,-5.21,01,39.84,01,7.79,01
1999,8,4,18,55,-7.46,01,0.00,06,-2.04,01,-6.80,01,39.60,01,7.86,01
1999,8,4,19,0,-8.26,01,0.00,06,-2.37,01,-7.35,01,39.27,01,7.99,01
1999,8,4,19,5,-7.88,01,0.00,06,-2.26,01,-7.04,01,39.01,01,8.25,01
1999,8,4,19,10,-7.86,01,0.00,06,-2.31,01,-6.99,01,38.69,01,8.74,01
1999,8,4,19,15,-8.24,01,0.00,06,-2.47,01,-7.24,01,38.23,01,9.37,01
1999,8,4,19,20,-7.10,01,0.00,06,-1.38,01,-6.21,01,38.18,01,9.42,01
1999,8,4,19,25,-6.74,01,0.00,06,-1.32,01,-5.72,01,37.95,01,9.74,01
1999,8,4,19,30,-6.92,01,0.00,06,-1.60,01,-5.84,01,37.60,01,10.08,01
1999,8,4,19,35,-6.81,01,0.00,06,-1.32,01,-5.80,01,37.36,01,9.77,01
1999,8,4,19,40,-5.38,01,0.00,06,0.84,01,-4.00,01,37.89,01,8.70,01
1999,8,4,19,45,-5.39,01,0.00,06,1.29,01,-3.92,01,38.07,01,8.49,01
1999,8,4,19,50,-6.41,01,0.00,06,0.14,01,-4.96,01,37.74,01,8.55,01
1999,8,4,19,55,-6.89,01,0.00,06,-0.54,01,-5.76,01,37.36,01,8.62,01
1999,8,4,20,0,-7.09,01,0.00,06,-1.26,01,-6.16,01,37.03,01,8.71,01
1999,8,4,20,5,-7.94,01,0.00,06,-2.30,01,-7.19,01,36.52,01,8.80,01
1999,8,4,20,10,-8.54,01,0.00,06,-2.72,01,-7.72,01,35.99,01,8.93,01
1999,8,4,20,15,-7.68,01,0.00,06,-2.22,01,-7.00,01,35.87,01,8.96,01
1999,8,4,20,20,-6.82,01,0.00,06,-1.49,01,-6.14,01,35.78,01,8.95,01
1999,8,4,20,25,-3.81,01,0.00,06,2.23,01,-2.66,01,36.90,01,8.76,01
1999,8,4,20,30,-5.80,01,0.00,06,-0.30,01,-4.75,01,36.34,01,8.81,01
1999,8,4,20,35,-7.45,01,0.00,06,-1.91,01,-6.91,01,35.57,01,8.97,01
1999,8,4,20,40,-7.31,01,0.00,06,-2.26,01,-6.80,01,35.17,01,9.01,01
1999,8,4,20,45,-7.21,01,0.00,06,-2.01,01,-6.54,01,35.06,01,9.01,01
1999,8,4,20,50,-6.78,01,0.00,06,-1.53,01,-6.09,01,34.96,01,9.06,01
1999,8,4,20,55,-6.62,01,0.00,06,-1.33,01,-5.91,01,34.95,01,9.06,01
1999,8,4,21,0,-6.05,01,0.00,06,-0.71,01,-5.18,01,35.08,01,9.04,01
1999,8,4,21,5,-6.05,01,0.00,06,-0.39,01,-5.03,01,34.90,01,9.05,01
1999,8,4,21,10,-6.18,01,0.00,06,-0.34,01,-5.08,01,34.66,01,9.16,01
1999,8,4,21,15,-6.60,01,0.00,06,-0.65,01,-5.73,01,34.40,01,9.74,01
1999,8,4,21,20,-6.14,01,0.00,06,-0.25,01,-5.04,01,34.39,01,9.74,01
1999,8,4,21,25,-5.85,01,0.00,06,-0.23,01,-4.82,01,34.32,01,9.54,01
1999,8,4,21,30,-5.60,01,0.00,06,-0.06,01,-4.46,01,34.30,01,9.39,01
1999,8,4,21,35,-5.86,01,0.00,06,-0.46,01,-4.94,01,34.12,01,9.37,01
1999,8,4,21,40,-6.32,01,0.00,06,-0.87,01,-5.12,01,33.81,01,9.46,01
1999,8,4,21,45,-6.40,01,0.00,06,-0.88,01,-5.19,01,33.62,01,9.53,01
1999,8,4,21,50,-6.19,01,0.00,06,-0.19,01,-5.05,01,33.67,01,9.53,01
1999,8,4,21,55,-5.68,01,0.00,06,0.54,01,-4.67,01,33.79,01,9.54,01
1999,8,4,22,0,-5.45,01,0.00,06,0.73,01,-4.21,01,33.76,01,9.62,01
1999,8,4,22,5,-5.54,01,0.00,06,0.38,01,-4.24,01,33.54,01,10.30,01
1999,8,4,22,10,-5.16,01,0.00,06,0.75,01,-3.98,01,33.63,01,10.29,01
1999,8,4,22,15,-5.16,01,0.00,06,0.77,01,-4.05,01,33.58,01,10.94,01
1999,8,4,22,20,-5.79,01,0.00,06,0.22,01,-4.86,01,33.23,01,11.54,01
1999,8,4,22,25,-5.87,01,0.00,06,0.14,01,-4.94,01,33.13,01,11.27,01
1999,8,4,22,30,-5.78,01,0.00,06,0.19,01,-4.82,01,33.11,01,10.74,01
1999,8,4,22,35,-5.07,01,0.00,06,0.86,01,-4.00,01,33.28,01,10.32,01
1999,8,4,22,40,-5.17,01,0.00,06,0.91,01,-4.01,01,33.29,01,10.27,01
1999,8,4,22,45,-4.48,01,0.00,06,2.06,01,-3.30,01,33.76,01,9.81,01
1999,8,4,22,50,-4.64,01,0.00,06,1.98,01,-3.42,01,33.97,01,9.70,01
1999,8,4,22,55,-5.15,01,0.00,06,1.46,01,-3.73,01,33.95,01,9.72,01
1999,8,4,23,0,-4.79,01,0.00,06,1.51,01,-3.51,01,34.15,01,9.69,01
1999,8,4,23,5,-5.26,01,0.00,06,0.54,01,-4.12,01,33.96,01,9.91,01
1999,8,4,23,10,-5.80,01,0.00,06,-0.06,01,-4.68,01,33.70,01,10.01,01
1999,8,4,23,15,-5.80,01,0.00,06,-0.12,01,-4.86,01,33.63,01,9.85,01
1999,8,4,23,20,-6.54,01,0.00,06,-0.81,01,-5.83,01,33.47,01,9.89,01
1999,8,4,23,25,-6.95,01,0.00,06,-1.82,01,-6.45,01,32.72,01,10.20,01
1999,8,4,23,30,-6.12,01,0.00,06,-1.05,01,-5.71,01,33.34,01,9.88,01
1999,8,4,23,35,-8.32,01,0.00,06,-2.07,01,-8.24,01,33.04,01,10.05,01
1999,8,4,23,40,-8.09,01,0.00,06,-1.85,01,-7.89,01,32.70,01,10.24,01
1999,8,4,23,45,-7.18,01,0.00,06,-1.46,01,-7.31,01,32.74,01,10.27,01
1999,8,4,23,50,-7.01,01,0.00,06,-1.13,01,-7.28,01,32.70,01,10.32,01
1999,8,4,23,55,-7.84,01,0.00,06,-2.36,01,-7.43,01,32.22,01,11.79,01
1999,8,5,0,0,-8.42,01,0.00,06,-3.26,01,-7.68,01,31.13,01,11.13,01
1999,8,5,0,5,-6.35,01,0.00,06,-1.59,01,-5.51,01,31.29,01,10.94,01
1999,8,5,0,10,-6.29,01,0.00,06,-1.98,01,-5.57,01,31.58,01,10.55,01
1999,8,5,0,15,-6.84,01,0.00,06,-2.19,01,-5.90,01,31.19,01,11.47,01
1999,8,5,0,20,-5.34,01,0.00,06,-0.42,01,-4.60,01,31.37,01,11.58,01
1999,8,5,0,25,-5.35,01,0.00,06,-0.70,01,-4.76,01,31.55,01,11.88,01
1999,8,5,0,30,-6.47,01,0.00,06,-1.05,01,-6.33,01,31.33,01,11.41,01
1999,8,5,0,35,-6.42,01,0.00,06,-1.06,01,-6.43,01,31.26,01,11.54,01
1999,8,5,0,40,-6.46,01,0.00,06,-1.90,01,-6.05,01,30.94,01,11.77,01
1999,8,5,0,45,-5.82,01,0.00,06,-1.67,01,-5.18,01,30.65,01,12.55,01
1999,8,5,0,50,-4.59,01,0.00,06,-0.82,01,-3.41,01,30.79,01,12.30,01
1999,8,5,0,55,-3.13,01,0.00,06,-0.13,01,-1.90,01,31.07,01,12.03,01
1999,8,5,1,0,-2.73,01,0.00,06,0.92,01,-2.02,01,31.44,01,11.87,01
1999,8,5,1,5,-3.13,01,0.00,06,0.77,01,-2.48,01,31.39,01,11.50,01
1999,8,5,1,10,-4.68,01,0.00,06,-1.22,01,-3.94,01,30.86,01,12.98,01
1999,8,5,1,15,-4.99,01,0.00,06,-1.34,01,-4.29,01,30.26,01,12.65,01
1999,8,5,1,20,-4.17,01,0.00,06,-1.16,01,-3.30,01,30.25,01,12.41,01
1999,8,5,1,25,-3.83,01,0.00,06,-1.09,01,-2.58,01,30.08,01,12.09,01
1999,8,5,1,30,-3.32,01,0.00,06,-0.52,01,-2.38,01,30.04,01,11.98,01
1999,8,5,1,35,-3.04,01,0.00,06,-0.29,01,-2.27,01,29.98,01,12.70,01
1999,8,5,1,40,-2.99,01,0.00,06,0.40,01,-2.26,01,30.21,01,12.29,01
1999,8,5,1,45,-2.77,01,0.00,06,0.94,01,-2.14,01,30.51,01,11.76,01
1999,8,5,1,50,-3.46,01,0.00,06,0.15,01,-2.57,01,30.38,01,11.85,01
1999,8,5,1,55,-3.70,01,0.00,06,-0.16,01,-2.78,01,30.15,01,11.89,01
1999,8,5,2,0,-4.02,01,0.00,06,-0.87,01,-3.39,01,29.81,01,11.89,01
1999,8,5,2,5,-3.12,01,0.00,06,0.50,01,-2.52,01,30.12,01,11.56,01
1999,8,5,2,10,-3.37,01,0.00,06,0.31,01,-2.89,01,30.31,01,11.65,01
1999,8,5,2,15,-4.48,01,0.00,06,-0.82,01,-4.02,01,29.98,01,11.92,01
1999,8,5,2,20,-4.41,01,0.00,06,-1.25,01,-3.74,01,29.56,01,12.32,01
1999,8,5,2,25,-3.96,01,0.00,06,-1.13,01,-3.02,01,29.34,01,12.22,01
1999,8,5,2,30,-3.48,01,0.00,06,-0.89,01,-2.72,01,29.27,01,11.95,01
1999,8,5,2,35,-3.04,01,0.00,06,-0.63,01,-2.34,01,29.20,01,11.83,01
1999,8,5,2,40,-2.85,01,0.00,06,-0.39,01,-2.06,01,29.21,01,11.76,01
1999,8,5,2,45,-2.55,01,0.00,06,0.35,01,-1.85,01,29.33,01,11.74,01
1999,8,5,2,50,-2.35,01,0.00,06,0.84,01,-1.65,01,29.66,01,11.80,01
1999,8,5,2,55,-2.57,01,0.00,06,0.48,01,-1.92,01,29.65,01,12.13,01
1999,8,5,3,0,-2.68,01,0.00,06,0.33,01,-2.03,01,29.63,01,12.41,01
1999,8,5,3,5,-2.80,01,0.00,06,-0.06,01,-2.24,01,29.59,01,12.74,01
1999,8,5,3,10,-3.01,01,0.00,06,-0.75,01,-2.61,01,29.24,01,13.32,01
1999,8,5,3,15,-3.08,01,0.00,06,-0.56,01,-2.68,01,29.19,01,14.43,01
1999,8,5,3,20,-3.28,01,0.00,06,-1.00,01,-2.85,01,29.01,01,16.22,01
1999,8,5,3,25,-3.29,01,0.00,06,-1.21,01,-2.95,01,28.76,01,16.16,01
1999,8,5,3,30,-2.87,01,0.00,06,-0.55,01,-2.50,01,28.80,01,17.40,01
1999,8,5,3,35,-2.85,01,0.00,06,-0.66,01,-2.58,01,28.75,01,17.28,01
1999,8,5,3,40,-3.01,01,0.00,06,-0.63,01,-2.75,01,28.71,01,17.51,01
1999,8,5,3,45,-2.97,01,0.00,06,-0.53,01,-2.75,01,28.69,01,17.57,01
1999,8,5,3,50,-2.76,01,0.00,06,-0.08,01,-2.33,01,28.74,01,17.31,01
1999,8,5,3,55,-2.43,01,0.00,06,0.38,01,-1.86,01,28.94,01,17.29,01
1999,8,5,4,0,-2.56,01,0.00,06,0.00,01,-2.15,01,28.89,01,18.39,01
1999,8,5,4,5,-3.08,01,0.00,06,-0.59,01,-3.02,01,28.67,01,19.62,01
1999,8,5,4,10,-3.51,01,0.00,06,-1.00,01,-3.48,01,28.43,01,19.38,01
1999,8,5,4,15,-3.69,01,0.00,06,-1.45,01,-3.62,01,28.04,01,23.21,01
1999,8,5,4,20,-3.47,01,0.00,06,-1.36,01,-3.45,01,27.84,01,22.39,01
1999,8,5,4,25,-3.03,01,0.00,06,-1.02,01,-2.90,01,27.86,01,20.36,01
1999,8,5,4,30,-2.90,01,0.00,06,-0.84,01,-2.80,01,27.86,01,19.37,01
1999,8,5,4,35,-2.48,01,0.00,06,-0.26,01,-2.05,01,27.98,01,18.87,01
1999,8,5,4,40,-2.48,01,0.00,06,-0.28,01,-2.19,01,28.04,01,19.58,01
1999,8,5,4,45,-3.24,01,0.00,06,-0.84,01,-3.20,01,27.79,01,20.61,01
1999,8,5,4,50,-3.14,01,0.00,06,-0.71,01,-3.10,01,27.72,01,20.46,01
1999,8,5,4,55,-2.64,01,0.00,06,-0.40,01,-2.27,01,27.77,01,20.16,01
1999,8,5,5,0,-2.36,01,0.00,06,-0.04,01,-1.93,01,27.90,01,19.53,01
1999,8,5,5,5,-2.43,01,0.00,06,-0.05,01,-1.98,01,27.96,01,19.58,01
1999,8,5,5,10,-2.36,01,0.00,06,-0.13,01,-1.96,01,27.93,01,20.01,01
1999,8,5,5,15,-2.23,01,0.00,06,-0.35,01,-1.77,01,27.83,01,20.99,01
1999,8,5,5,20,-2.01,01,0.00,06,-0.04,01,-1.55,01,27.89,01,21.15,01
1999,8,5,5,25,-1.43,01,0.00,06,0.41,01,-0.98,01,28.09,01,20.56,01
1999,8,5,5,30,-1.21,01,0.00,06,0.03,01,-0.78,01,28.08,01,20.44,01
1999,8,5,5,35,-0.32,01,0.00,06,0.25,01,0.11,01,28.18,01,19.27,01
1999,8,5,5,40,0.74,01,1.06,06,-0.27,01,1.06,08,28.15,01,19.38,01
1999,8,5,5,45,3.78,01,4.19,06,-0.26,01,4.20,01,28.11,01,19.60,01
1999,8,5,5,50,9.01,01,9.38,06,-0.07,01,9.38,01,28.11,01,20.63,01
1999,8,5,5,55,14.74,01,15.19,06,-0.39,01,15.21,01,27.93,01,20.95,01
1999,8,5,6,0,22.40,01,23.02,06,0.19,01,23.01,01,27.93,01,20.84,01
1999,8,5,6,5,30.20,01,31.08,06,0.76,01,31.01,01,28.07,01,21.10,01
1999,8,5,6,10,41.76,01,43.02,06,2.71,01,42.71,01,28.25,01,20.59,01
1999,8,5,6,15,57.55,01,58.82,06,17.74,01,56.43,01,28.37,01,20.64,01
1999,8,5,6,20,72.41,01,74.02,06,47.35,01,66.74,01,28.33,01,20.97,01
1999,8,5,6,25,84.10,01,85.82,06,69.47,01,73.80,01,28.44,01,20.38,01
1999,8,5,6,30,98.68,03,100.57,06,92.90,03,82.70,03,28.58,01,20.32,01
1999,8,5,6,35,117.45,03,119.60,06,113.40,03,95.60,03,28.75,01,20.47,01
1999,8,5,6,40,137.72,03,140.05,06,131.00,03,109.80,03,28.86,01,20.55,01
1999,8,5,6,45,158.18,03,160.47,06,145.00,03,124.20,03,28.94,01,19.87,01
1999,8,5,6,50,178.73,03,180.88,06,157.00,03,138.60,03,29.08,01,19.63,01
1999,8,5,6,55,197.88,03,199.87,06,176.40,03,149.00,03,29.21,01,19.80,01
1999,8,5,7,0,212.16,03,213.95,06,193.10,03,154.60,03,29.44,01,19.36,01
1999,8,5,7,5,228.82,03,230.42,06,215.20,03,160.20,03,29.66,01,18.68,01
1999,8,5,7,10,245.48,03,246.55,06,236.00,03,165.10,03,29.88,01,18.62,01
1999,8,5,7,15,259.06,03,260.36,06,252.50,03,168.50,03,30.01,01,18.78,01
1999,8,5,7,20,271.84,03,273.35,06,266.60,03,171.40,03,30.15,01,19.01,01
1999,8,5,7,25,289.16,03,291.15,06,285.50,03,176.70,03,30.47,01,18.40,01
1999,8,5,7,30,307.20,03,309.91,06,301.80,03,183.40,03,30.83,01,17.31,01
1999,8,5,7,35,321.07,03,323.60,06,307.30,03,189.20,03,31.29,01,16.49,01
1999,8,5,7,40,333.36,03,335.74,06,310.60,03,194.30,03,31.72,01,16.26,01
1999,8,5,7,45,358.70,03,361.33,06,338.80,03,201.00,03,32.05,01,16.15,01
1999,8,5,7,50,375.65,03,379.41,06,356.10,03,204.60,03,32.50,01,15.81,01
1999,8,5,7,55,397.16,03,401.04,06,374.80,03,210.50,03,32.93,01,15.38,01
1999,8,5,8,0,391.45,03,394.19,06,344.10,03,213.30,03,33.15,01,15.32,01
1999,8,5,8,5,430.76,03,434.26,06,396.40,03,219.10,03,33.46,01,15.17,01
1999,8,5,8,10,456.66,03,461.03,06,424.40,03,223.50,03,33.84,01,14.53,01
1999,8,5,8,15,475.70,03,480.89,06,441.90,03,226.20,03,34.27,01,13.78,01
1999,8,5,8,20,490.70,03,495.82,06,450.60,03,228.70,03,34.51,01,13.47,01
1999,8,5,8,25,510.42,03,515.87,06,466.10,03,232.00,03,34.83,01,12.63,01
1999,8,5,8,30,503.52,14,534.51,06,478.40,15,235.50,15,35.02,01,12.46,01
1999,8,5,8,35,548.90,03,553.70,06,491.30,03,238.90,03,35.33,01,12.38,01
1999,8,5,8,40,567.71,03,571.14,06,501.10,03,242.30,03,35.38,01,12.03,01
1999,8,5,8,45,585.05,03,587.80,06,509.50,03,245.70,03,35.55,01,11.75,01
1999,8,5,8,50,603.78,03,606.08,06,520.80,03,248.60,03,35.83,01,11.16,01
1999,8,5,8,55,618.60,03,620.43,06,523.10,03,253.70,03,35.95,01,10.97,01
1999,8,5,9,0,634.92,03,636.29,06,530.00,03,257.10,03,36.12,01,10.72,01
1999,8,5,9,5,654.03,03,654.85,06,541.50,03,259.80,03,36.32,01,10.67,01
1999,8,5,9,10,669.43,03,670.08,06,547.50,03,263.10,03,36.47,01,10.67,01
1999,8,5,9,15,684.83,03,686.11,06,553.10,03,267.50,03,36.72,01,10.47,01
1999,8,5,9,20,702.00,03,703.45,06,560.70,03,271.70,03,36.98,01,10.28,01
1999,8,5,9,25,722.00,03,724.63,06,576.50,03,273.30,03,37.27,01,10.12,01
1999,8,5,9,30,738.00,03,741.63,06,592.80,03,270.10,03,37.28,01,10.04,01
1999,8,5,9,35,754.00,03,758.32,06,604.50,03,270.10,03,37.29,01,10.03,01
1999,8,5,9,40,759.00,03,762.05,06,595.90,03,273.70,03,37.48,01,9.95,01
1999,8,5,9,45,785.00,03,790.30,06,619.70,03,275.30,03,37.50,01,9.97,01
1999,8,5,9,50,801.00,03,808.07,06,628.40,03,278.80,03,37.85,01,9.91,01
1999,8,5,9,55,812.99,03,820.83,06,644.40,03,271.10,03,37.94,01,10.01,01
1999,8,5,10,0,819.86,03,830.05,06,654.90,03,264.50,03,38.04,01,9.74,01
1999,8,5,10,5,831.72,03,841.80,06,661.80,03,263.60,03,38.06,01,9.89,01
1999,8,5,10,10,823.59,03,831.70,06,630.60,03,274.60,03,38.15,01,9.86,01
1999,8,5,10,15,841.44,03,846.57,06,630.10,03,284.00,03,38.27,01,9.78,01
1999,8,5,10,20,858.29,03,873.91,06,671.20,03,268.60,03,38.68,01,9.67,01
1999,8,5,10,25,873.14,03,890.05,06,684.00,03,267.30,03,38.73,01,9.59,01
1999,8,5,10,30,885.98,03,905.71,06,692.30,03,269.70,03,39.02,01,9.44,01
1999,8,5,10,35,897.82,03,917.35,06,686.90,03,280.90,03,39.16,01,9.36,01
