1998,5,5,23,5,-13.01,07,-.01,01,-12.38,07,0.00,01,23.27,01,93.60,01,13.44,01
1998,5,5,23,10,-12.84,07,-.09,01,-12.01,07,0.00,01,23.21,01,93.80,01,13.44,01
1998,5,5,23,15,-12.63,07,-.12,01,-12.02,07,0.00,01,23.12,01,94.00,01,13.44,01
1998,5,5,23,20,-12.59,07,-.03,01,-11.91,07,0.00,01,23.10,01,94.30,01,13.44,01
1998,5,5,23,25,-12.38,07,0.00,01,-11.87,07,0.00,01,23.08,01,94.40,01,13.44,01
1998,5,5,23,30,-12.50,07,0.00,01,-11.89,07,0.00,01,23.08,01,94.90,01,13.44,01
1998,5,5,23,35,-12.75,07,0.00,01,-12.01,07,0.00,01,23.02,01,94.80,01,13.44,01
1998,5,5,23,40,-12.73,07,0.00,01,-11.95,07,0.00,01,23.04,01,95.30,01,13.44,01
1998,5,5,23,45,-12.64,07,0.00,01,-11.86,07,0.00,01,23.00,01,94.90,01,13.45,01
1998,5,5,23,50,-12.81,07,-.01,01,-11.89,07,0.00,01,22.98,01,95.10,01,13.45,01
1998,5,5,23,55,-12.82,07,0.00,01,-11.86,07,0.00,01,22.92,01,95.20,01,13.45,01
1998,5,6,0,0,-12.97,07,-.03,01,-11.82,07,0.00,01,22.88,01,95.50,01,13.45,01
1998,5,6,0,5,-12.60,07,0.00,01,-11.49,07,0.00,01,22.88,01,95.70,01,13.45,01
1998,5,6,0,10,-12.46,07,0.00,01,-11.47,07,0.00,01,22.88,01,95.50,01,13.45,01
1998,5,6,0,15,-12.61,07,0.00,01,-11.54,07,0.00,01,22.82,01,95.80,01,13.45,01
1998,5,6,0,20,-12.34,07,0.00,01,-11.44,07,0.00,01,22.81,01,95.90,01,13.45,01
1998,5,6,0,25,-12.36,07,0.00,01,-11.44,07,0.00,01,22.81,01,95.80,01,13.45,01
1998,5,6,0,30,-12.55,07,0.00,01,-11.45,07,0.00,01,22.77,01,95.60,01,13.45,01
1998,5,6,0,35,-12.42,07,0.00,01,-11.46,07,0.00,01,22.78,01,96.10,01,13.45,01
1998,5,6,0,40,-12.04,07,0.00,01,-11.24,07,0.00,01,22.80,01,95.70,01,13.46,01
1998,5,6,0,45,-12.47,07,0.00,01,-11.59,07,0.00,01,22.74,01,95.80,01,13.46,01
1998,5,6,0,50,-12.61,07,0.00,01,-11.47,07,0.00,01,22.71,01,96.00,01,13.46,01
1998,5,6,0,55,-12.54,07,0.00,01,-11.43,07,0.00,01,22.71,01,96.10,01,13.46,01
1998,5,6,1,0,-12.23,07,0.00,01,-11.40,07,0.00,01,22.71,01,96.10,01,13.46,01
1998,5,6,1,5,-12.15,07,0.00,01,-11.27,07,0.00,01,22.74,01,96.10,01,13.46,01
1998,5,6,1,10,-12.20,07,0.00,01,-11.35,07,0.00,01,22.76,01,96.00,01,13.46,01
1998,5,6,1,15,-12.25,07,0.00,01,-11.47,07,0.00,01,22.75,01,95.70,01,13.46,01
1998,5,6,1,20,-12.69,07,0.00,01,-11.63,07,0.00,01,22.69,01,95.50,01,13.46,01
1998,5,6,1,25,-12.54,07,0.00,01,-11.70,07,0.00,01,22.69,01,95.70,01,13.46,01
1998,5,6,1,30,-12.31,07,0.00,01,-11.52,07,0.00,01,22.72,01,95.70,01,13.46,01
1998,5,6,1,35,-12.18,07,0.00,01,-11.53,07,0.00,01,22.74,01,95.80,01,13.46,01
1998,5,6,1,40,-11.99,07,0.00,01,-11.40,07,0.00,01,22.82,01,95.70,01,13.46,01
1998,5,6,1,45,-12.62,07,0.00,01,-11.82,07,0.00,01,22.70,01,95.20,01,13.46,01
1998,5,6,1,50,-12.94,07,-.08,01,-12.09,07,0.00,01,22.56,01,95.60,01,13.46,01
1998,5,6,1,55,-13.32,07,-.44,01,-12.09,07,0.00,01,22.44,01,96.20,01,13.46,01
1998,5,6,2,0,-13.36,07,-.51,01,-12.07,07,0.00,01,22.33,01,96.60,01,13.47,01
1998,5,6,2,5,-13.16,07,-.16,01,-11.83,07,0.00,01,22.31,01,97.00,01,13.47,01
1998,5,6,2,10,-12.70,07,-.01,01,-11.59,07,0.00,01,22.33,01,97.20,01,13.47,01
1998,5,6,2,15,-12.63,07,-.01,01,-11.49,07,0.00,01,22.30,01,97.30,01,13.47,01
1998,5,6,2,20,-12.36,07,0.00,01,-11.43,07,0.00,01,22.26,01,97.20,01,13.47,01
1998,5,6,2,25,-12.57,07,-.05,01,-11.51,07,0.00,01,22.19,01,97.00,01,13.47,01
1998,5,6,2,30,-12.80,07,-.12,01,-11.63,07,0.00,01,22.11,01,97.40,01,13.47,01
1998,5,6,2,35,-12.64,07,-.05,01,-11.60,07,0.00,01,22.07,01,97.70,01,13.47,01
1998,5,6,2,40,-12.62,07,-.16,01,-11.63,07,0.00,01,22.03,01,97.90,01,13.48,01
1998,5,6,2,45,-13.25,07,-.63,01,-12.10,07,0.00,01,21.96,01,98.10,01,13.48,01
1998,5,6,2,50,-14.27,07,-1.17,01,-12.93,07,0.00,01,21.84,01,98.60,01,13.48,01
1998,5,6,2,55,-14.54,07,-.86,01,-13.29,07,0.00,01,21.78,01,99.10,01,13.48,01
1998,5,6,3,0,-14.13,07,-.45,01,-13.01,07,0.00,01,21.77,01,99.30,01,13.48,01
1998,5,6,3,5,-14.10,07,-.29,01,-12.70,07,0.00,01,21.70,01,99.70,01,13.48,01
1998,5,6,3,10,-13.48,07,0.00,01,-12.41,07,0.00,01,21.73,01,100.00,01,13.48,01
1998,5,6,3,15,-13.07,07,0.00,01,-12.34,07,0.00,01,21.75,01,100.10,08,13.49,01
1998,5,6,3,20,-13.12,07,0.00,01,-12.51,07,0.00,01,21.73,01,100.10,08,13.49,01
1998,5,6,3,25,-13.79,07,0.00,01,-12.57,07,0.00,01,21.69,01,100.20,08,13.49,01
1998,5,6,3,30,-13.24,07,0.00,01,-12.30,07,0.00,01,21.70,01,100.30,08,13.49,01
1998,5,6,3,35,-12.60,07,0.00,01,-12.14,07,0.00,01,21.71,01,100.30,08,13.49,01
1998,5,6,3,40,-12.85,07,0.00,01,-12.25,07,0.00,01,21.69,01,100.30,08,13.49,01
1998,5,6,3,45,-12.88,07,0.00,01,-12.39,07,0.00,01,21.71,01,100.40,08,13.49,01
1998,5,6,3,50,-12.88,07,0.00,01,-12.50,07,0.00,01,21.72,01,100.50,08,13.49,01
1998,5,6,3,55,-12.74,07,0.00,01,-12.43,07,0.00,01,21.74,01,100.60,08,13.49,01
1998,5,6,4,0,-12.98,07,0.00,01,-12.51,07,0.00,01,21.72,01,100.60,08,13.47,01
1998,5,6,4,5,-13.04,07,0.00,01,-12.56,07,0.00,01,21.71,01,100.50,08,13.49,01
1998,5,6,4,10,-13.61,07,0.00,01,-12.98,07,0.00,01,21.62,01,100.50,08,13.49,01
1998,5,6,4,15,-13.43,07,0.00,01,-12.85,07,0.00,01,21.60,01,100.50,08,13.49,01
1998,5,6,4,20,-13.32,07,0.00,01,-12.65,07,0.00,01,21.60,01,100.40,08,13.50,01
1998,5,6,4,25,-13.21,07,0.00,01,-12.49,07,0.00,01,21.65,01,100.20,08,13.50,01
1998,5,6,4,30,-13.12,07,0.00,01,-12.42,07,0.00,01,21.65,01,100.20,08,13.50,01
1998,5,6,4,35,-12.76,07,0.00,01,-12.48,07,0.00,01,21.67,01,100.20,08,13.50,01
1998,5,6,4,40,-12.48,07,0.00,01,-12.29,07,0.00,01,21.67,01,100.20,08,13.50,01
1998,5,6,4,45,-12.46,07,0.00,01,-12.14,07,0.00,01,21.70,01,100.20,08,13.50,01
1998,5,6,4,50,-12.38,07,0.00,01,-12.14,07,0.00,01,21.67,01,100.00,01,13.50,01
1998,5,6,4,55,-12.36,07,0.00,01,-12.21,07,0.00,01,21.67,01,100.00,01,13.50,01
1998,5,6,5,0,-12.14,07,0.00,01,-12.08,07,0.00,01,21.72,01,100.00,01,13.50,01
1998,5,6,5,5,-12.65,07,0.00,01,-12.63,07,0.00,01,21.71,01,99.90,01,13.50,01
1998,5,6,5,10,-12.69,07,0.00,01,-12.64,07,0.00,01,21.74,01,99.80,01,13.50,01
1998,5,6,5,15,-12.79,07,0.00,01,-12.77,07,0.00,01,21.74,01,99.60,01,13.50,01
1998,5,6,5,20,-12.79,07,.06,01,-12.73,07,0.00,01,21.77,01,99.50,01,13.50,01
1998,5,6,5,25,-12.61,07,.25,01,-12.59,07,0.00,01,21.81,01,99.40,01,13.50,01
1998,5,6,5,30,-12.66,07,.20,01,-12.67,07,0.00,01,21.84,01,99.20,01,13.50,01
1998,5,6,5,35,-12.56,07,.14,01,-12.60,07,.13,01,21.86,01,99.10,01,13.50,01
1998,5,6,5,40,-12.28,07,.16,01,-12.32,07,.47,01,21.89,01,98.90,01,13.50,01
1998,5,6,5,45,-11.97,07,.05,01,-12.23,07,.47,01,21.91,01,98.80,01,13.50,01
1998,5,6,5,50,-10.93,07,.04,01,-11.42,07,1.24,01,21.93,01,98.80,01,13.50,01
1998,5,6,5,55,-10.09,07,.22,01,-10.47,07,1.97,01,21.98,01,98.70,01,13.51,01
1998,5,6,6,0,-9.35,01,.32,01,-9.75,01,2.72,01,22.00,01,98.70,01,13.50,01
1998,5,6,6,5,-7.75,01,.25,01,-8.09,01,4.01,01,22.03,01,98.40,01,13.50,01
1998,5,6,6,10,-4.59,01,.27,01,-5.17,01,6.68,01,22.08,01,98.20,01,13.50,01
1998,5,6,6,15,.11,01,.23,01,-.05,01,12.05,01,22.10,01,97.90,01,13.50,01
1998,5,6,6,20,6.34,01,.34,01,6.01,01,18.58,01,22.14,01,97.50,01,13.50,01
1998,5,6,6,25,11.65,01,.45,01,11.19,01,23.95,01,22.19,01,97.00,01,13.50,01
1998,5,6,6,30,16.92,01,.66,01,16.45,01,28.92,01,22.27,01,96.60,01,13.50,01
1998,5,6,6,35,22.84,01,.46,01,22.05,01,34.20,01,22.34,01,96.50,01,13.50,01
1998,5,6,6,40,24.93,03,.53,03,24.14,03,36.37,01,22.38,01,96.20,01,13.50,01
1998,5,6,6,45,25.87,03,.65,03,24.57,03,36.62,01,22.44,01,95.80,01,13.50,01
1998,5,6,6,50,21.90,03,.42,03,21.10,03,32.84,01,22.45,01,95.70,01,13.50,01
1998,5,6,6,55,26.35,03,.77,03,24.80,03,36.92,01,22.49,01,95.40,01,13.49,01
1998,5,6,7,0,26.06,03,.80,03,25.14,03,36.51,01,22.53,01,95.00,01,13.49,01
1998,5,6,7,5,25.17,03,.34,03,24.27,03,36.43,01,22.55,01,94.90,01,13.49,01
1998,5,6,7,10,29.88,03,.53,03,29.29,03,41.64,01,22.59,01,94.90,01,13.49,01
1998,5,6,7,15,30.45,03,.53,03,29.72,03,42.33,01,22.60,01,94.60,01,13.49,01
1998,5,6,7,20,35.33,03,1.03,03,33.92,03,46.29,01,22.63,01,94.80,01,13.49,01
1998,5,6,7,25,41.80,03,1.01,03,40.60,03,52.53,01,22.65,01,94.90,01,13.49,01
1998,5,6,7,30,40.39,03,.44,03,40.17,03,52.31,01,22.65,01,94.90,01,13.49,01
1998,5,6,7,35,45.64,03,.58,03,45.32,03,57.47,01,22.63,01,94.90,01,13.49,01
1998,5,6,7,40,49.09,03,.90,03,48.24,03,59.98,01,22.65,01,94.70,01,13.49,01
1998,5,6,7,45,42.53,09,.71,09,41.68,09,54.47,01,22.66,01,94.70,01,13.49,01
1998,5,6,7,50,50.64,03,.70,03,49.80,03,62.04,01,22.66,01,94.70,01,13.48,01
1998,5,6,7,55,72.50,03,.94,03,72.60,03,83.80,01,22.71,01,94.10,01,13.48,01
1998,5,6,8,0,95.80,03,1.70,03,96.00,03,105.70,01,22.79,01,93.60,01,13.48,01
1998,5,6,8,5,66.12,03,2.02,03,66.24,03,75.60,01,22.93,01,92.90,01,13.48,01
1998,5,6,8,10,101.90,03,1.41,03,102.40,03,112.10,01,22.96,01,92.70,01,13.48,01
1998,5,6,8,15,124.40,03,2.06,03,124.90,03,132.60,01,22.97,01,92.70,01,13.48,01
1998,5,6,8,20,92.40,03,1.78,03,92.60,03,104.00,01,22.99,01,92.50,01,13.48,01
1998,5,6,8,25,127.00,03,2.15,03,127.10,03,136.00,01,23.05,01,92.40,01,13.48,01
1998,5,6,8,30,144.20,03,1.80,03,145.20,03,152.90,01,23.07,01,92.30,01,13.47,01
1998,5,6,8,35,166.50,03,2.49,03,167.20,03,173.30,01,23.19,01,91.90,01,13.47,01
1998,5,6,8,40,166.00,03,3.49,03,165.60,03,172.00,01,23.35,01,90.80,01,13.47,01
1998,5,6,8,45,119.60,03,2.17,03,119.50,03,130.30,01,23.37,01,90.10,01,13.46,01
1998,5,6,8,50,95.40,03,1.26,03,95.40,03,108.30,01,23.42,01,90.50,01,13.46,01
1998,5,6,8,55,119.90,03,.63,03,120.30,03,131.90,01,23.39,01,91.30,01,13.46,01
1998,5,6,9,0,162.80,03,.79,03,163.20,03,170.90,01,23.35,01,91.90,01,13.46,01
1998,5,6,9,5,164.20,03,.64,03,164.90,03,174.10,01,23.27,01,92.30,01,13.46,01
1998,5,6,9,10,179.60,03,1.52,03,180.40,03,189.10,01,23.26,01,92.50,01,13.46,01
1998,5,6,9,15,212.80,03,2.68,03,213.40,03,219.30,01,23.42,01,91.80,01,13.46,01
1998,5,6,9,20,188.90,03,3.42,03,188.90,03,199.00,01,23.54,01,90.60,01,13.45,01
1998,5,6,9,25,362.70,03,85.20,03,306.00,03,368.50,01,23.64,01,89.60,01,13.45,01
1998,5,6,9,30,445.00,03,81.00,03,392.10,03,446.20,01,23.78,01,88.70,01,13.44,01
1998,5,6,9,35,513.50,03,111.80,03,436.40,03,511.60,01,24.04,01,87.20,01,13.44,01
1998,5,6,9,40,359.50,03,10.10,03,357.70,03,359.30,01,24.16,01,86.20,01,13.43,01
1998,5,6,9,45,346.20,03,12.19,03,340.80,03,350.10,01,24.31,01,85.20,01,13.42,01
1998,5,6,9,50,413.60,03,26.66,03,396.40,03,417.10,01,24.18,01,86.60,01,13.42,01
1998,5,6,9,55,460.60,03,47.81,03,427.80,03,458.90,01,24.43,01,85.20,01,13.42,01
1998,5,6,10,0,438.60,03,20.01,03,428.20,03,439.70,01,24.57,01,83.50,01,13.41,01
1998,5,6,10,5,544.10,03,94.50,03,473.80,03,539.10,01,24.96,01,81.80,01,13.41,01
1998,5,6,10,10,401.10,03,10.82,03,398.70,03,400.10,01,25.10,01,80.30,01,13.40,01
1998,5,6,10,15,468.10,03,40.42,03,439.10,03,467.40,01,25.15,01,80.90,01,13.39,01
1998,5,6,10,20,553.50,03,94.10,03,478.50,03,553.90,01,25.16,01,80.80,01,13.39,01
1998,5,6,10,25,710.00,03,205.10,03,537.60,03,704.00,01,25.11,01,80.60,01,13.38,01
1998,5,6,10,30,582.60,03,154.00,03,453.50,03,578.60,01,25.42,01,79.20,01,13.38,01
1998,5,6,10,35,584.90,03,114.20,03,487.70,03,577.60,01,25.65,01,78.30,01,13.37,01
1998,5,6,10,40,717.00,03,189.80,03,550.90,03,698.90,01,25.77,01,77.50,01,13.36,01
1998,5,6,10,45,557.10,03,70.60,03,497.40,03,554.80,01,25.81,01,78.40,01,13.36,01
1998,5,6,10,50,598.70,03,106.70,03,504.60,03,592.70,01,25.91,01,79.00,01,13.35,01
1998,5,6,10,55,721.00,03,264.40,03,480.30,03,703.00,01,26.22,01,77.60,01,13.35,01
1998,5,6,11,0,685.70,03,223.40,03,482.50,03,670.10,01,26.31,01,77.00,01,13.35,01
1998,5,6,11,5,688.60,03,246.70,03,460.30,03,670.10,01,26.33,01,76.30,01,13.34,01
1998,5,6,11,10,989.00,03,615.70,03,406.90,03,960.00,01,26.11,01,76.70,01,13.33,01
1998,5,6,11,15,555.70,03,117.80,03,443.40,03,546.40,01,26.13,01,77.30,01,13.33,01
1998,5,6,11,20,730.00,03,373.20,03,374.20,03,703.00,01,26.31,01,76.70,01,13.33,01
1998,5,6,11,25,733.00,03,329.20,03,417.60,03,706.00,01,26.46,01,75.70,01,13.32,01
1998,5,6,11,30,819.00,03,421.00,03,412.80,03,799.00,01,26.38,01,77.70,01,13.32,01
1998,5,6,11,35,907.00,03,511.10,03,411.00,03,875.00,01,26.39,01,76.40,01,13.32,01
1998,5,6,11,40,891.00,03,486.70,03,420.70,03,863.00,01,26.50,01,76.70,01,13.31,01
1998,5,6,11,45,956.00,03,619.40,03,354.80,03,923.00,01,26.78,01,75.50,01,13.31,01
1998,5,6,11,50,951.00,03,637.70,03,331.50,03,916.00,01,27.20,01,74.30,01,13.30,01
1998,5,6,11,55,742.00,03,385.90,03,364.10,03,714.00,01,27.65,01,72.60,01,13.30,01
1998,5,6,12,0,934.00,03,644.00,03,300.70,03,898.00,01,27.36,01,74.10,01,13.29,01
1998,5,6,12,5,919.00,03,632.10,03,293.70,03,882.00,01,27.30,01,73.90,01,13.29,01
1998,5,6,12,10,938.00,03,656.00,03,288.60,03,900.00,01,27.41,01,73.50,01,13.29,01
1998,5,6,12,15,938.00,03,665.50,03,277.50,03,899.00,01,27.53,01,72.60,01,13.28,01
1998,5,6,12,20,937.00,03,660.50,03,280.30,03,897.00,01,27.56,01,73.10,01,13.28,01
1998,5,6,12,25,954.00,03,688.00,03,270.50,03,914.00,01,27.69,01,72.50,01,13.28,01
1998,5,6,12,30,948.00,03,683.60,03,270.80,03,907.00,01,28.11,01,70.50,01,13.28,01
1998,5,6,12,35,940.00,03,672.40,03,276.70,03,899.00,01,28.51,01,68.69,01,13.27,01
1998,5,6,12,40,948.00,03,690.40,03,265.10,03,905.00,01,28.79,01,67.88,01,13.27,01
1998,5,6,12,45,948.00,03,695.80,03,261.30,03,907.00,01,29.08,01,66.45,01,13.26,01
1998,5,6,12,50,948.00,03,688.70,03,268.90,03,909.00,01,29.00,01,66.79,01,13.26,01
1998,5,6,12,55,943.00,03,681.90,03,271.60,03,906.00,01,28.98,01,66.68,01,13.25,01
1998,5,6,13,0,944.00,03,689.70,03,265.90,03,907.00,01,29.07,01,65.95,01,13.25,01
1998,5,6,13,5,942.00,03,691.40,03,264.70,03,906.00,01,29.37,01,64.39,01,13.25,01
1998,5,6,13,10,933.00,03,677.70,03,270.70,03,897.00,01,29.65,01,63.75,01,13.25,01
1998,5,6,13,15,933.00,03,690.20,03,262.30,03,898.00,01,30.04,01,62.46,01,13.25,01
1998,5,6,13,20,919.00,03,680.50,03,260.00,03,885.00,01,30.10,01,62.27,01,13.25,01
1998,5,6,13,25,883.00,03,646.30,03,259.20,03,852.00,01,30.21,01,61.36,01,13.24,01
1998,5,6,13,30,910.00,03,692.80,03,244.60,03,875.00,01,30.58,01,60.34,01,13.24,01
1998,5,6,13,35,914.00,03,714.00,03,231.20,03,880.00,01,30.61,01,59.64,01,13.24,01
1998,5,6,13,40,907.00,03,719.00,03,223.60,03,875.00,01,30.69,01,59.95,01,13.23,01
1998,5,6,13,45,896.00,03,712.00,03,224.10,03,867.00,01,30.64,01,60.21,01,13.23,01
1998,5,6,13,50,891.00,03,713.00,03,220.00,03,860.00,01,31.01,01,57.54,01,13.23,01
1998,5,6,13,55,885.00,03,717.00,03,214.70,03,855.00,01,31.19,01,57.08,01,13.23,01
1998,5,6,14,0,873.00,03,702.00,03,221.20,03,844.00,01,31.25,01,57.17,01,13.23,01
1998,5,6,14,5,877.00,03,713.00,03,220.60,03,847.00,01,31.67,01,55.92,01,13.23,01
1998,5,6,14,10,847.00,03,690.30,03,217.70,03,821.00,01,31.67,01,55.78,01,13.22,01
1998,5,6,14,15,836.00,03,691.80,03,210.70,03,811.00,01,31.79,01,55.08,01,13.22,01
1998,5,6,14,20,833.00,03,709.00,03,200.80,03,810.00,01,32.13,01,53.53,01,13.22,01
1998,5,6,14,25,823.00,03,713.00,03,195.90,03,803.00,01,32.47,01,52.13,01,13.22,01
1998,5,6,14,30,799.00,03,692.10,03,198.10,03,784.00,01,32.31,01,51.73,01,13.21,01
1998,5,6,14,35,780.00,03,678.00,03,198.50,03,769.00,01,32.07,01,52.78,01,13.21,01
1998,5,6,14,40,780.00,03,698.40,03,188.60,03,768.00,01,32.56,01,50.13,01,13.21,01
1998,5,6,14,45,768.00,03,699.20,03,183.10,03,757.00,01,32.73,01,48.75,01,13.21,01
1998,5,6,14,50,763.00,03,710.00,03,178.60,03,753.00,01,32.91,01,48.40,01,13.20,01
1998,5,6,14,55,752.00,03,713.00,03,171.70,03,745.00,01,32.88,01,46.35,01,13.20,01
1998,5,6,15,0,732.00,03,702.00,03,167.50,03,727.00,01,32.74,01,45.05,01,13.20,01
1998,5,6,15,5,718.00,03,696.40,03,165.30,03,712.00,01,32.87,01,44.66,01,13.20,01
1998,5,6,15,10,709.00,03,695.40,03,164.00,03,701.00,01,33.04,01,45.09,01,13.20,01
1998,5,6,15,15,701.00,03,703.00,03,158.70,03,694.00,01,33.18,01,42.94,01,13.20,01
1998,5,6,15,20,674.10,03,679.20,03,159.70,03,669.80,01,33.28,01,41.92,01,13.20,01
1998,5,6,15,25,660.40,03,675.10,03,160.20,03,659.00,01,33.33,01,40.84,01,13.20,01
1998,5,6,15,30,643.50,03,668.20,03,159.90,03,645.70,01,33.46,01,40.86,01,13.20,01
1998,5,6,15,35,624.90,03,655.70,03,161.90,03,630.80,01,33.47,01,39.84,01,13.20,01
1998,5,6,15,40,614.80,03,655.80,03,163.40,03,623.30,01,33.63,01,38.59,01,13.20,01
1998,5,6,15,45,598.30,03,646.40,03,163.00,03,609.10,01,33.50,01,37.92,01,13.19,01
1998,5,6,15,50,588.70,03,646.50,03,162.80,03,600.50,01,33.62,01,37.26,01,13.19,01
1998,5,6,15,55,563.40,03,622.10,03,162.10,03,575.50,01,33.66,01,37.61,01,13.19,01
1998,5,6,16,0,545.40,03,612.10,03,159.30,03,559.00,01,33.74,01,38.24,01,13.19,01
1998,5,6,16,5,533.30,03,615.10,03,155.10,03,549.10,01,33.49,01,39.54,01,13.19,01
1998,5,6,16,10,514.10,03,603.50,03,152.10,03,530.00,01,33.60,01,39.17,01,13.19,01
1998,5,6,16,15,500.60,03,596.70,03,150.00,03,515.50,01,33.77,01,38.96,01,13.19,01
1998,5,6,16,20,491.50,03,594.00,03,149.20,03,505.20,01,33.65,01,40.20,01,13.19,01
1998,5,6,16,25,472.70,03,578.10,03,146.00,03,484.40,01,33.58,01,38.94,01,13.19,01
1998,5,6,16,30,452.10,03,563.70,03,141.40,03,463.40,01,33.76,01,37.85,01,13.19,01
1998,5,6,16,35,427.30,03,541.90,03,137.40,03,439.30,01,33.83,01,36.74,01,13.19,01
1998,5,6,16,40,407.60,03,526.40,03,134.60,03,421.00,01,33.82,01,37.56,01,13.18,01
1998,5,6,16,45,401.90,03,540.50,03,130.40,03,417.00,01,33.59,01,40.20,01,13.18,01
1998,5,6,16,50,372.40,03,509.20,03,125.70,03,388.50,01,33.47,01,41.68,01,13.18,01
1998,5,6,16,55,322.70,03,441.70,03,116.40,03,338.40,01,33.57,01,41.55,01,13.18,01
1998,5,6,17,0,339.40,03,485.70,03,120.80,03,356.10,01,33.82,01,39.67,01,13.18,01
1998,5,6,17,5,331.90,03,503.30,03,113.40,03,350.10,01,33.78,01,40.06,01,13.18,01
1998,5,6,17,10,320.10,03,509.00,03,107.20,03,338.90,01,33.67,01,40.30,01,13.18,01
1998,5,6,17,15,300.80,03,491.50,03,103.00,03,319.30,01,33.67,01,39.36,01,13.18,01
1998,5,6,17,20,283.60,03,477.40,03,98.90,03,301.70,01,33.58,01,38.90,01,13.18,01
1998,5,6,17,25,263.00,03,456.10,03,93.30,03,279.90,01,33.70,01,35.69,01,13.18,01
1998,5,6,17,30,247.50,03,444.10,03,89.90,03,264.80,01,33.87,01,35.09,01,13.18,01
1998,5,6,17,35,234.80,03,441.40,03,86.20,03,253.90,01,33.84,01,35.40,01,13.18,01
1998,5,6,17,40,198.70,03,381.80,03,78.70,03,219.30,01,33.76,01,35.92,01,13.18,01
1998,5,6,17,45,72.90,03,50.15,03,60.46,03,88.90,01,33.66,01,36.71,01,13.18,01
1998,5,6,17,50,92.70,03,132.40,03,57.44,03,111.20,01,33.52,01,37.00,01,13.18,01
1998,5,6,17,55,136.10,03,294.80,03,60.33,03,159.90,01,33.44,01,38.50,01,13.18,01
1998,5,6,18,0,143.00,03,328.40,03,64.61,03,167.40,01,33.36,01,39.33,01,13.18,01
1998,5,6,18,5,127.40,03,302.70,03,60.74,03,151.80,01,33.37,01,39.45,01,13.18,01
1998,5,6,18,10,108.10,03,266.70,03,54.51,03,132.70,01,33.36,01,39.79,01,13.18,01
1998,5,6,18,15,90.30,03,234.10,03,48.81,03,115.50,01,33.29,01,40.04,01,13.19,01
1998,5,6,18,20,74.80,03,202.80,03,42.92,03,100.10,01,33.18,01,40.69,01,13.19,01
1998,5,6,18,25,60.67,01,168.70,01,37.15,01,85.10,01,33.05,01,41.89,01,13.19,01
1998,5,6,18,30,48.12,01,140.70,01,30.79,01,71.90,01,32.96,01,43.55,01,13.19,01
1998,5,6,18,35,36.11,01,111.20,01,24.86,01,59.00,01,32.79,01,44.97,01,13.20,01
1998,5,6,18,40,25.47,01,77.90,01,19.17,01,46.74,01,32.62,01,45.63,01,13.20,01
1998,5,6,18,45,16.17,01,41.29,01,14.22,01,36.17,01,32.45,01,45.73,01,13.20,01
1998,5,6,18,50,5.07,01,16.93,01,5.78,01,24.45,01,32.22,01,46.39,01,13.20,01
1998,5,6,18,55,-2.36,01,3.10,01,-.90,01,15.79,01,32.04,01,47.18,01,13.20,01
1998,5,6,19,0,-6.41,01,5.31,01,-4.87,01,11.46,01,31.92,01,47.58,01,13.21,01
1998,5,6,19,5,-10.05,07,-1.01,01,-8.29,01,7.94,01,31.79,01,47.68,01,13.21,01
1998,5,6,19,10,-13.23,07,-2.17,01,-11.42,07,4.46,01,31.65,01,48.76,01,13.21,01
1998,5,6,19,15,-15.22,07,-2.42,01,-13.60,07,2.62,01,31.50,01,49.06,01,13.22,01
1998,5,6,19,20,-16.39,07,-2.90,01,-15.27,07,1.55,01,31.38,01,49.36,01,13.22,01
1998,5,6,19,25,-16.82,07,-2.29,01,-15.99,07,.77,01,31.32,01,49.46,01,13.23,01
1998,5,6,19,30,-16.96,07,-2.06,01,-16.40,07,.47,01,31.24,01,49.85,01,13.23,01
1998,5,6,19,35,-16.86,07,-1.65,01,-16.38,07,.28,01,31.15,01,49.74,01,13.23,01
1998,5,6,19,40,-16.77,07,-1.38,01,-16.35,07,.29,01,31.05,01,49.84,01,13.23,01
1998,5,6,19,45,-16.83,07,-1.49,01,-16.45,07,.28,01,30.89,01,50.31,01,13.24,01
1998,5,6,19,50,-16.92,07,-1.50,01,-16.58,07,.28,01,30.72,01,51.38,01,13.24,01
1998,5,6,19,55,-16.74,07,-1.28,01,-16.51,07,.26,01,30.61,01,51.83,01,13.24,01
1998,5,6,20,0,-16.56,07,-1.01,01,-16.35,07,.27,01,30.54,01,52.55,01,13.24,01
1998,5,6,20,5,-16.34,07,-.81,01,-16.12,07,.25,01,30.49,01,52.98,01,13.25,01
1998,5,6,20,10,-16.22,07,-.79,01,-16.22,07,.25,01,30.44,01,53.56,01,13.25,01
1998,5,6,20,15,-16.25,07,-.79,01,-16.06,07,.23,01,30.33,01,54.09,01,13.25,01
1998,5,6,20,20,-16.11,07,-.69,01,-16.07,07,.23,01,30.28,01,54.59,01,13.25,01
1998,5,6,20,25,-15.89,07,-.57,01,-16.10,07,.25,01,30.24,01,54.88,01,13.26,01
1998,5,6,20,30,-15.93,07,-.66,01,-16.08,07,.21,01,30.16,01,55.35,01,13.26,01
1998,5,6,20,35,-15.86,07,-.72,01,-15.74,07,.25,01,30.07,01,55.84,01,13.26,01
1998,5,6,20,40,-16.01,07,-.87,01,-15.94,07,.22,01,29.92,01,56.66,01,13.27,01
