2012,02,03,14,55,406.59,2,-99999,99,53.71,2,10.26,1,61.26,1,15.9,1,1.4,1,83.7,1,3.05,1,1027.7,1,13.5,1,64.39,1
2012,02,03,15,00,399.98,2,-99999,99,54.08,2,10.35,1,61.04,1,15.88,1,1.71,1,107.5,1,3.81,1,1027.7,1,13.5,1,65.07,1
2012,02,03,15,05,394.16,2,-99999,99,54.07,2,10.38,1,61.89,1,15.86,1,1.91,1,72.2,1,4,1,1027.8,1,13.5,1,65.76,1
2012,02,03,15,10,381.92,2,-99999,99,52.62,2,10.45,1,61.25,1,15.85,1,1.89,1,94.8,1,3.43,1,1027.8,1,13.51,1,66.47,1
2012,02,03,15,15,361.08,2,-99999,99,51.09,2,10.47,1,62.85,1,15.84,1,2.05,1,60.8,1,4.19,1,1027.8,1,13.51,1,67.19,1
2012,02,03,15,20,340.3,2,-99999,99,48.53,2,10.57,1,61.92,1,15.82,1,1.95,1,59.85,1,3.43,1,1027.9,1,13.51,1,67.93,1
2012,02,03,15,25,325.55,2,-99999,99,47.09,2,10.54,1,62.32,1,15.81,1,1.35,1,64.08,1,3.24,1,1028,1,13.51,1,68.67,1
2012,02,03,15,30,318.98,2,-99999,99,46.05,2,10.59,1,61.1,1,15.8,1,1.13,1,94.1,1,2.48,1,1028,1,13.5,1,69.43,1
2012,02,03,15,35,300.9,2,-99999,99,45.13,2,10.45,1,62.18,1,15.78,1,1.39,1,45.16,1,3.24,1,1028,1,13.51,1,70.19,1
2012,02,03,15,40,291.75,2,-99999,99,44.75,2,10.62,1,61.8,1,15.77,1,1.97,1,85.1,1,3.24,1,1028,1,13.51,1,70.97,1
2012,02,03,15,45,278.17,2,-99999,99,43.84,2,10.42,1,61.24,1,15.76,1,2.03,1,50.55,1,4.19,1,1028,1,13.52,1,71.76,1
2012,02,03,15,50,264.84,2,-99999,99,42.16,2,10.52,1,61.61,1,15.75,1,1.54,1,50.57,1,3.43,1,1028,1,13.52,1,72.56,1
2012,02,03,15,55,249.02,2,-99999,99,41.57,2,10.52,1,61.48,1,15.73,1,1.69,1,56.5,1,3.24,1,1028,1,13.52,1,73.37,1
2012,02,03,16,00,232.85,2,-99999,99,38.79,2,10.72,1,60.87,1,15.71,1,0.87,1,49.71,1,3.24,1,1028,1,13.53,1,74.19,1
2012,02,03,16,05,215.63,2,-99999,99,36.99,2,10.62,1,60.04,1,15.68,1,1.04,1,52.51,1,2.48,1,1028,1,13.53,1,75.01,1
2012,02,03,16,10,199.83,2,-99999,99,34.71,2,10.72,1,60.68,1,15.66,1,0.87,1,28.01,1,2.86,1,1027.9,1,13.53,1,75.85,1
2012,02,03,16,15,184.95,2,-99999,99,33.46,2,10.74,1,61.16,1,15.64,1,0.8,1,51.48,1,2.67,1,1028,1,13.53,1,76.69,1
2012,02,03,16,20,168.59,2,-99999,99,31.58,2,10.6,1,60.4,1,15.62,1,1.6,1,52.03,1,3.24,1,1028,1,13.54,1,77.54,1
2012,02,03,16,25,150.92,2,-99999,99,29.83,2,10.29,1,60.75,1,15.6,1,1.51,1,87.9,1,3.05,1,1027.9,1,13.54,1,78.4,1
2012,02,03,16,30,131.55,2,-99999,99,27.44,2,10.25,1,60.91,1,15.57,1,1.4,1,101.3,1,2.48,1,1027.9,1,13.52,1,79.26,1
2012,02,03,16,35,112.66,2,-99999,99,25.77,2,10.24,1,60.82,1,15.51,1,0.97,1,95.1,1,2.29,1,1027.9,1,13.55,1,80.13,1
2012,02,03,16,40,106.44,1,-99999,99,24.33,1,10.23,1,60.92,1,15.44,1,0.95,1,97.9,1,2.1,1,1028,1,13.56,1,81.01,1
2012,02,03,16,45,92.09,1,-99999,99,22.74,1,10.12,1,61.45,1,15.35,1,1.57,1,79.9,1,2.67,1,1028,1,13.57,1,81.89,1
2012,02,03,16,50,75.98,1,-99999,99,20.38,1,10.08,1,61.8,1,15.26,1,1.03,1,78.1,1,2.1,1,1028,1,13.57,1,82.78,1
2012,02,03,16,55,58.88,1,-99999,99,17.08,1,9.97,1,61.56,1,15.15,1,0.66,1,87.8,1,1.9,1,1028,1,13.58,1,83.67,1
2012,02,03,17,00,45.21,1,-99999,99,14.46,1,9.95,1,61.48,1,15.02,1,0.81,1,91.5,1,1.9,1,1027.9,1,13.58,1,84.56,1
2012,02,03,17,05,20.75,1,-99999,99,11,1,9.75,1,61.46,1,14.87,1,0.73,1,92.6,1,1.71,1,1027.9,1,13.29,1,85.45,1
2012,02,03,17,10,16.57,1,-99999,99,8.12,1,9.51,1,65.55,1,14.69,1,1.08,1,114,1,2.1,1,1028,1,13.18,1,86.34,1
2012,02,03,17,15,19.34,1,-99999,99,7.61,1,9.3,1,72.6,1,14.47,1,1.26,1,122.4,1,2.67,1,1028,1,13.17,1,87.23,1
2012,02,03,17,20,7.46,1,-99999,99,5.66,1,9.09,1,75.2,1,14.21,1,0.94,1,102.5,1,1.9,1,1027.9,1,13.1,1,88.1,1
2012,02,03,17,25,3.53,1,-99999,99,3,1,8.81,1,76.6,1,13.91,1,1.42,1,102.5,1,2.29,1,1028,1,13.05,1,88.95,1
2012,02,03,17,30,0.12,1,-99999,99,-0.12,1,8.61,1,77.7,1,13.58,1,0.9,1,98.7,1,2.1,1,1028,1,12.95,1,89.77,1
2012,02,03,17,35,-3.29,1,-99999,99,-3.13,1,8.44,1,78.5,1,13.21,1,0.37,1,108.2,1,1.33,1,1028,1,12.97,1,91.23,1
2012,02,03,17,40,-5.11,1,-99999,99,-4.68,1,8.32,1,80.1,1,12.82,1,0.27,1,137.9,1,1.14,1,1028,1,12.96,1,92.18,1
2012,02,03,17,45,-6.67,1,-99999,99,-6.07,1,8.24,1,81.3,1,12.41,1,0,1,0,1,0,1,1028,1,12.95,1,93.14,1
2012,02,03,17,50,-7.41,1,-99999,99,-7.17,1,8.18,1,81.8,1,11.98,1,0.01,1,114.2,1,0.38,1,1028.1,1,12.94,1,94.09,1
2012,02,03,17,55,-7.73,1,-99999,99,-7.55,1,8.07,1,82.7,1,11.54,1,0,1,0,1,0,1,1028.2,1,12.93,1,95.06,1
2012,02,03,18,00,-7.01,1,-99999,99,-6.85,1,7.92,1,84.1,1,11.1,1,0.25,1,126.1,1,0.95,1,1028.3,1,12.92,1,96.02,1
2012,02,03,18,05,-6.45,1,-99999,99,-6.2,1,7.74,1,86.5,1,10.66,1,0.61,1,177.6,1,1.9,1,1028.4,1,12.91,1,96.99,1
2012,02,03,18,10,-4.92,1,-99999,99,-4.77,1,7.54,1,87.7,1,10.24,1,1.83,1,130,1,3.43,1,1028.5,1,12.91,1,97.97,1
2012,02,03,18,15,-4.48,1,-99999,99,-4.26,1,7.29,1,88.2,1,9.85,1,1.52,1,128.2,1,2.86,1,1028.6,1,12.9,1,98.94,1
2012,02,03,18,20,-4.9,1,-99999,99,-4.71,1,7.13,1,89.1,1,9.49,1,0.9,1,126.6,1,1.71,1,1028.7,1,12.89,1,99.92,1
2012,02,03,18,25,-5.13,1,-99999,99,-5.09,1,7.01,1,90.2,1,9.15,1,0.84,1,125.5,1,2.1,1,1028.8,1,12.89,1,100.9,1
2012,02,03,18,30,-4.9,1,-99999,99,-4.76,1,6.91,1,90.7,1,8.84,1,0.95,1,138.1,1,1.52,1,1028.9,1,12.83,1,101.89,1
2012,02,03,18,35,-4.9,1,-99999,99,-4.77,1,6.8,1,91.4,1,8.54,1,0.8,1,134.4,1,1.71,1,1028.9,1,12.87,1,102.87,1
2012,02,03,18,40,-4.91,1,-99999,99,-4.71,1,6.68,1,91.7,1,8.26,1,0.56,1,131.9,1,1.9,1,1029.1,1,12.87,1,103.86,1
2012,02,03,18,45,-4.56,1,-99999,99,-4.4,1,6.61,1,92.5,1,8,1,1,1,156.3,1,2.67,1,1029.1,1,12.86,1,104.85,1
2012,02,03,18,50,-4.11,1,-99999,99,-4.13,1,6.56,1,92.8,1,7.75,1,1.14,1,162.3,1,2.1,1,1029.1,1,12.86,1,105.85,1
2012,02,03,18,55,-4.01,1,-99999,99,-3.98,1,6.46,1,93.9,1,7.52,1,1.4,1,176.3,1,2.67,1,1029,1,12.86,1,106.84,1
2012,02,03,19,00,-4,1,-99999,99,-3.87,1,6.31,1,94.9,1,7.3,1,1.53,1,172.5,1,2.86,1,1029.1,1,12.85,1,107.84,1
2012,02,03,19,05,-4.1,1,-99999,99,-4.17,1,6.23,1,95.4,1,7.09,1,0.87,1,166,1,2.1,1,1029.1,1,12.85,1,108.84,1
2012,02,03,19,10,-4.13,1,-99999,99,-4.13,1,6.18,1,95.6,1,6.9,1,1.35,1,183.3,1,2.48,1,1029.1,1,12.84,1,109.84,1
2012,02,03,19,15,-4,1,-99999,99,-3.94,1,6.16,1,95.4,1,6.72,1,1,1,181,1,1.71,1,1029.1,1,12.84,1,110.84,1
2012,02,03,19,20,-4.02,1,-99999,99,-4.28,1,6.09,1,95.5,1,6.55,1,0.81,1,185.4,1,1.52,1,1029.1,1,12.84,1,111.84,1
2012,02,03,19,25,-4.05,1,-99999,99,-4.19,1,6.04,1,95.4,1,6.39,1,1.36,1,178.7,1,2.29,1,1029.1,1,12.83,1,112.85,1
2012,02,03,19,30,-3.86,1,-99999,99,-3.88,1,5.99,1,95.1,1,6.24,1,1.38,1,180.5,1,2.29,1,1029.1,1,12.78,1,113.85,1
2012,02,03,19,35,-3.87,1,-99999,99,-3.88,1,5.93,1,95,1,6.09,1,1.34,1,183.2,1,2.29,1,1029.1,1,12.82,1,114.86,1
2012,02,03,19,40,-3.92,1,-99999,99,-3.9,1,5.87,1,94.9,1,5.96,1,1.37,1,180.2,1,2.29,1,1029.1,1,12.82,1,115.86,1
2012,02,03,19,45,-3.98,1,-99999,99,-3.88,1,5.81,1,94.6,1,5.83,1,1.24,1,188.8,1,2.29,1,1029,1,12.82,1,116.87,1
2012,02,03,19,50,-4,1,-99999,99,-4.15,1,5.77,1,94.1,1,5.71,1,0.92,1,192.9,1,1.52,1,1029,1,12.82,1,117.88,1
2012,02,03,19,55,-4.03,1,-99999,99,-4.34,1,5.71,1,94.5,1,5.59,1,0.81,1,181.9,1,1.71,1,1028.9,1,12.82,1,118.88,1
2012,02,03,20,00,-4.42,1,-99999,99,-4.45,1,5.6,1,95.1,1,5.48,1,0.55,1,168.9,1,1.71,1,1028.9,1,12.82,1,119.89,1
2012,02,03,20,05,-4.4,1,-99999,99,-4.36,1,5.5,1,96.1,1,5.37,1,1,1,176.7,1,1.71,1,1028.8,1,12.81,1,120.9,1
2012,02,03,20,10,-3.99,1,-99999,99,-3.96,1,5.44,1,96.6,1,5.25,1,1.4,1,177.8,1,2.29,1,1028.8,1,12.81,1,121.9,1
2012,02,03,20,15,-4.01,1,-99999,99,-3.87,1,5.39,1,96.9,1,5.14,1,1.13,1,176.2,1,1.9,1,1028.7,1,12.81,1,122.91,1
2012,02,03,20,20,-3.91,1,-99999,99,-3.95,1,5.36,1,97.3,1,5.04,1,1.39,1,185.3,1,2.48,1,1028.6,1,12.81,1,123.92,1
2012,02,03,20,25,-3.91,1,-99999,99,-3.89,1,5.32,1,97.8,1,4.94,1,1.2,1,189.9,1,1.71,1,1028.6,1,12.8,1,124.92,1
2012,02,03,20,30,-3.97,1,-99999,99,-3.95,1,5.29,1,97.8,1,4.84,1,1.18,1,181.9,1,2.1,1,1028.6,1,12.75,1,125.92,1
2012,02,03,20,35,-4,1,-99999,99,-3.97,1,5.25,1,97.8,1,4.75,1,0.82,1,170.2,1,1.9,1,1028.6,1,12.79,1,126.92,1
2012,02,03,20,40,-4.04,1,-99999,99,-3.92,1,5.18,1,97.6,1,4.67,1,1.11,1,160.2,1,1.9,1,1028.6,1,12.8,1,127.92,1
2012,02,03,20,45,-4.02,1,-99999,99,-3.87,1,5.15,1,97.5,1,4.59,1,0.93,1,163.7,1,1.52,1,1028.6,1,12.8,1,128.92,1
2012,02,03,20,50,-4.02,1,-99999,99,-3.88,1,5.15,1,97.2,1,4.5,1,0.89,1,162.6,1,1.52,1,1028.6,1,12.79,1,129.92,1
2012,02,03,20,55,-4,1,-99999,99,-3.87,1,5.09,1,97.3,1,4.41,1,1.17,1,163.2,1,2.29,1,1028.4,1,12.79,1,130.91,1
2012,02,03,21,00,-3.82,1,-99999,99,-3.79,1,5.12,1,96.8,1,4.34,1,1.05,1,161.2,1,1.71,1,1028.4,1,12.79,1,131.9,1
2012,02,03,21,05,-3.53,1,-99999,99,-3.31,1,5.16,1,96.4,1,4.26,1,1.52,1,159.1,1,2.67,1,1028.3,1,12.79,1,132.89,1
2012,02,03,21,10,-3.13,1,-99999,99,-3,1,5.26,1,95.8,1,4.18,1,1.48,1,162.4,1,2.29,1,1028.3,1,12.79,1,133.87,1
2012,02,03,21,15,-3.09,1,-99999,99,-2.98,1,5.37,1,95.4,1,4.12,1,1.57,1,177.1,1,2.29,1,1028.3,1,12.79,1,134.85,1
2012,02,03,21,20,-3.1,1,-99999,99,-2.98,1,5.43,1,95.5,1,4.07,1,1.58,1,176.6,1,2.48,1,1028.2,1,12.79,1,135.83,1
2012,02,03,21,25,-3.15,1,-99999,99,-3.03,1,5.43,1,96,1,4.02,1,1.64,1,172.7,1,2.29,1,1028.1,1,12.79,1,136.8,1
2012,02,03,21,30,-3.49,1,-99999,99,-3.33,1,5.43,1,96.3,1,3.98,1,1.01,1,156.4,1,2.86,1,1028.2,1,12.73,1,137.77,1
2012,02,03,21,35,-4.02,1,-99999,99,-3.87,1,5.35,1,96.8,1,3.96,1,1.22,1,167,1,1.9,1,1028.1,1,12.77,1,138.73,1
2012,02,03,21,40,-4.02,1,-99999,99,-3.87,1,5.34,1,97.1,1,3.93,1,1,1,167.7,1,2.1,1,1028,1,12.78,1,139.69,1
2012,02,03,21,45,-3.68,1,-99999,99,-3.73,1,5.36,1,97.5,1,3.91,1,1.25,1,176,1,2.29,1,1027.9,1,12.78,1,140.64,1
2012,02,03,21,50,-3.28,1,-99999,99,-3.73,1,5.37,1,98,1,3.89,1,1.36,1,180,1,2.1,1,1027.9,1,12.78,1,141.58,1
2012,02,03,21,55,-3.66,1,-99999,99,-3.81,1,5.37,1,98.3,1,3.86,1,0.91,1,181.7,1,2.29,1,1027.8,1,12.78,1,142.52,1
2012,02,03,22,00,-4.02,1,-99999,99,-4.17,1,5.31,1,98.5,1,3.84,1,0.88,1,186.5,1,2.1,1,1027.7,1,12.78,1,143.44,1
2012,02,03,22,05,-4.02,1,-99999,99,-3.97,1,5.29,1,98.7,1,3.82,1,0.81,1,174.9,1,1.52,1,1027.6,1,12.78,1,144.36,1
2012,02,03,22,10,-4.13,1,-99999,99,-4.27,1,5.19,1,98.9,1,3.8,1,0.78,1,193.8,1,1.71,1,1027.5,1,12.77,1,145.27,1
2012,02,03,22,15,-4.5,1,-99999,99,-4.7,1,5.07,1,99.3,1,3.76,1,0.31,1,180.4,1,0.95,1,1027.5,1,12.77,1,146.16,1
2012,02,03,22,20,-4.54,1,-99999,99,-4.49,1,4.99,1,99.8,1,3.73,1,0.4,1,161.9,1,1.33,1,1027.5,1,12.77,1,147.05,1
2012,02,03,22,25,-4.76,1,-99999,99,-4.45,1,4.94,1,99.9,1,3.69,1,0.11,1,142.9,1,0.76,1,1027.6,1,12.77,1,147.92,1
2012,02,03,22,30,-4.97,1,-99999,99,-4.9,1,4.88,1,100.3,1,3.64,1,0.05,1,147.2,1,0.57,1,1027.6,1,12.71,1,148.78,1
2012,02,03,22,35,-4.69,1,-99999,99,-4.63,1,4.89,1,100.5,1,3.58,1,0.19,1,167.6,1,0.95,1,1027.6,1,12.76,1,149.62,1
2012,02,03,22,40,-4.02,1,-99999,99,-4.29,1,4.97,1,100.2,1,3.51,1,0.38,1,177.6,1,0.76,1,1027.7,1,12.77,1,150.45,1
2012,02,03,22,45,-4.02,1,-99999,99,-4.3,1,5.01,1,99.8,1,3.45,1,0.06,1,173.9,1,0.76,1,1027.8,1,12.77,1,151.26,1
2012,02,03,22,50,-4.05,1,-99999,99,-4.3,1,4.99,1,99.7,1,3.38,1,0.07,1,168.4,1,0.76,1,1027.8,1,12.77,1,152.05,1
2012,02,03,22,55,-4.18,1,-99999,99,-4.35,1,4.93,1,99.8,1,3.32,1,0.34,1,204.3,1,1.33,1,1027.8,1,12.76,1,152.81,1
2012,02,03,23,00,-4.02,1,-99999,99,-4.29,1,4.88,1,99.7,1,3.25,1,0.87,1,205.7,1,1.52,1,1027.8,1,12.76,1,153.55,1
2012,02,03,23,05,-4.03,1,-99999,99,-4.19,1,4.71,1,99.7,1,3.19,1,0.76,1,217.7,1,1.14,1,1027.7,1,12.76,1,154.27,1
2012,02,03,23,10,-4.12,1,-99999,99,-4.3,1,4.52,1,100.4,1,3.13,1,0.65,1,205.7,1,0.95,1,1027.6,1,12.76,1,154.96,1
2012,02,03,23,15,-4.15,1,-99999,99,-4.33,1,4.36,1,100.7,1,3.07,1,0.37,1,209.5,1,0.76,1,1027.7,1,12.76,1,155.62,1
2012,02,03,23,20,-4.86,1,-99999,99,-4.62,1,4.27,1,101.4,1,3.01,1,0.01,1,209.3,1,0.19,1,1027.7,1,12.76,1,156.24,1
2012,02,03,23,25,-5.02,1,-99999,99,-5.05,1,4.21,1,101.5,1,2.95,1,0,1,0,1,0,1,1027.7,1,12.76,1,156.83,1
2012,02,03,23,30,-4.92,1,-99999,99,-5.19,1,4.19,1,102.1,1,2.88,1,0,1,0,1,0,1,1027.7,1,12.7,1,157.38,1
2012,02,03,23,35,-4.39,1,-99999,99,-4.9,1,4.25,1,102.4,1,2.81,1,0.09,1,176.7,1,0.95,1,1027.7,1,12.74,1,157.89,1
2012,02,03,23,40,-3.59,1,-99999,99,-3.97,1,4.45,1,102.4,1,2.72,1,0.11,1,200.6,1,0.95,1,1027.6,1,12.75,1,158.35,1
2012,02,03,23,45,-3.15,1,-99999,99,-3.83,1,4.58,1,101.5,1,2.63,1,0.62,1,213.4,1,1.33,1,1027.6,1,12.75,1,158.76,1
2012,02,03,23,50,-3.51,1,-99999,99,-3.74,1,4.68,1,101,1,2.56,1,0.23,1,216.3,1,1.14,1,1027.6,1,12.75,1,159.13,1
2012,02,03,23,55,-4.12,1,-99999,99,-4.22,1,4.54,1,100.7,1,2.49,1,0.13,1,234.1,1,0.57,1,1027.6,1,12.75,1,159.44,1
2012,02,04,00,00,-4.44,1,-99999,99,-4.38,1,4.39,1,101.1,1,2.43,1,0.00,1,231.1,1,0.19,1,1027.5,1,12.75,1,159.69,1
2012,02,04,00,05,-4.45,1,-99999,99,-4.42,1,4.28,1,101.4,1,2.37,1,0.06,1,224,1,0.57,1,1027.4,1,12.75,1,159.89,1
2012,02,04,00,10,-4.04,1,-99999,99,-4.1,1,4.25,1,101.5,1,2.32,1,0.57,1,213.5,1,0.95,1,1027.5,1,12.74,1,160.03,1
2012,02,04,00,15,-3.92,1,-99999,99,-4.24,1,4.32,1,101.3,1,2.27,1,0.04,1,213.8,1,0.57,1,1027.4,1,12.74,1,160.1,1
2012,02,04,00,20,-4.26,1,-99999,99,-4.82,1,4.31,1,101.1,1,2.21,1,0.00,1,211.5,1,0.19,1,1027.4,1,12.74,1,160.12,1
2012,02,04,00,25,-4.74,1,-99999,99,-5.43,1,4.22,1,101,1,2.16,1,0,1,0,1,0,1,1027.5,1,12.74,1,160.07,1
2012,02,04,00,30,-4.74,1,-99999,99,-5.45,1,4.12,1,101.2,1,2.1,1,0.11,1,213.6,1,0.76,1,1027.4,1,12.68,1,159.96,1
2012,02,04,00,35,-4.28,1,-99999,99,-4.38,1,4.02,1,101.3,1,2.04,1,0.06,1,240.6,1,0.57,1,1027.3,1,12.72,1,159.79,1
2012,02,04,00,40,-4.58,1,-99999,99,-4.83,1,3.52,1,101.9,1,1.97,1,0.15,1,241.6,1,0.57,1,1027.2,1,12.73,1,159.56,1
2012,02,04,00,45,-4.12,1,-99999,99,-4.3,1,3.46,1,103.3,1,1.9,1,0.03,1,241.6,1,0.38,1,1027.3,1,12.73,1,159.27,1
2012,02,04,00,50,-4.02,1,-99999,99,-4.02,1,3.63,1,103.5,1,1.83,1,0.02,1,241.6,1,0.57,1,1027.2,1,12.73,1,158.93,1
2012,02,04,00,55,-3.8,1,-99999,99,-4.25,1,3.71,1,103.6,1,1.77,1,0,1,0,1,0,1,1027.2,1,12.73,1,158.54,1
2012,02,04,01,00,-3.22,1,-99999,99,-3.82,1,3.8,1,103.4,1,1.7,1,0.07,1,226.2,1,0.57,1,1027.1,1,12.73,1,158.1,1
2012,02,04,01,05,-3.13,1,-99999,99,-3.64,1,3.88,1,102.7,1,1.65,1,0.53,1,220.2,1,0.95,1,1027.1,1,12.72,1,157.61,1
2012,02,04,01,10,-3.14,1,-99999,99,-3.72,1,3.97,1,102.5,1,1.6,1,0.14,1,220.2,1,0.57,1,1027.1,1,12.72,1,157.08,1
2012,02,04,01,15,-3.91,1,-99999,99,-4,1,3.97,1,102.3,1,1.55,1,0.00,1,220.1,1,0.19,1,1027.1,1,12.72,1,156.51,1
2012,02,04,01,20,-4.19,1,-99999,99,-4.3,1,3.84,1,102.4,1,1.52,1,0,1,0,1,0,1,1027.1,1,12.72,1,155.9,1
2012,02,04,01,25,-4.43,1,-99999,99,-4.55,1,3.64,1,102.7,1,1.5,1,0,1,0,1,0,1,1027.1,1,12.72,1,155.26,1
2012,02,04,01,30,-4.47,1,-99999,99,-4.93,1,3.39,1,103,1,1.46,1,0,1,0,1,0,1,1027.1,1,12.66,1,154.58,1
2012,02,04,01,35,-4.46,1,-99999,99,-4.42,1,3.26,1,103.9,1,1.43,1,0,1,0,1,0,1,1027,1,12.71,1,153.88,1
2012,02,04,01,40,-4.34,1,-99999,99,-4.94,1,3.23,1,104.2,1,1.38,1,0,1,0,1,0,1,1027,1,12.71,1,153.15,1
2012,02,04,01,45,-4.18,1,-99999,99,-4.94,1,3.18,1,104.4,1,1.34,1,0,1,0,1,0,1,1027,1,12.71,1,152.39,1
2012,02,04,01,50,-3.98,1,-99999,99,-4.36,1,3.19,1,104.7,1,1.29,1,0,1,0,1,0,1,1026.9,1,12.71,1,151.61,1
2012,02,04,01,55,-4.02,1,-99999,99,-4.41,1,3.16,1,104.9,1,1.23,1,0,1,0,1,0,1,1026.9,1,12.71,1,150.81,1
2012,02,04,02,00,-3.14,1,-99999,99,-3.96,1,3.24,1,105.5,8,1.17,1,0.11,1,220.2,1,0.57,1,1026.9,1,12.71,1,149.99,1
2012,02,04,02,05,-2.8,1,-99999,99,-3.17,1,3.48,1,105.4,8,1.1,1,0.27,1,220.2,1,0.76,1,1026.9,1,12.71,1,149.16,1
2012,02,04,02,10,-2.24,1,-99999,99,-2.65,1,3.58,1,104.8,1,1.05,1,0.82,1,203,1,1.14,1,1026.8,1,12.71,1,148.3,1
2012,02,04,02,15,-2.23,1,-99999,99,-2.62,1,3.7,1,104.9,1,1.01,1,1.24,1,208.4,1,2.1,1,1026.8,1,12.71,1,147.44,1
2012,02,04,02,20,-2.5,1,-99999,99,-2.84,1,3.85,1,104.5,1,0.99,1,1.08,1,212.4,1,1.33,1,1026.7,1,12.7,1,146.56,1
2012,02,04,02,25,-2.89,1,-99999,99,-3.39,1,3.79,1,104.7,1,0.99,1,1.04,1,198.3,1,1.9,1,1026.6,1,12.7,1,145.67,1
2012,02,04,02,30,-2.49,1,-99999,99,-3.06,1,4.01,1,104.6,1,1,1,1.47,1,203.4,1,2.29,1,1026.5,1,12.65,1,144.76,1
2012,02,04,02,35,-2.58,1,-99999,99,-2.92,1,4.22,1,103.6,1,1.03,1,1.62,1,205.5,1,2.1,1,1026.4,1,12.69,1,143.85,1
2012,02,04,02,40,-2.98,1,-99999,99,-3.4,1,4.32,1,103.1,1,1.07,1,1.31,1,207.5,1,2.1,1,1026.3,1,12.7,1,142.93,1
2012,02,04,02,45,-3.76,1,-99999,99,-4.09,1,4.26,1,103,1,1.12,1,0.99,1,212.7,1,1.71,1,1026.3,1,12.7,1,141.99,1
2012,02,04,02,50,-4.33,1,-99999,99,-4.3,1,4.07,1,103.4,1,1.18,1,0.9,1,213.8,1,1.52,1,1026.2,1,12.7,1,141.05,1
2012,02,04,02,55,-4.06,1,-99999,99,-4.26,1,3.99,1,104,1,1.25,1,1.35,1,209.3,1,2.29,1,1026.1,1,12.69,1,140.11,1
2012,02,04,03,00,-3.96,1,-99999,99,-4.19,1,4.04,1,104,1,1.31,1,0.87,1,210.5,1,1.52,1,1026.1,1,12.69,1,139.15,1
2012,02,04,03,05,-4.03,1,-99999,99,-4.3,1,4.09,1,103.8,1,1.37,1,0.55,1,211,1,1.14,1,1026,1,12.69,1,138.19,1
2012,02,04,03,10,-4.05,1,-99999,99,-4.3,1,4.11,1,103.8,1,1.42,1,0.6,1,209,1,1.14,1,1026,1,12.69,1,137.23,1
2012,02,04,03,15,-4.11,1,-99999,99,-4.29,1,4.08,1,104,1,1.47,1,0.9,1,214.2,1,1.52,1,1026,1,12.69,1,136.26,1
2012,02,04,03,20,-3.92,1,-99999,99,-4.11,1,4.01,1,104.2,1,1.51,1,1.35,1,216.4,1,1.9,1,1025.9,1,12.69,1,135.28,1
2012,02,04,03,25,-3.88,1,-99999,99,-3.83,1,3.94,1,104.5,1,1.54,1,1.14,1,222.1,1,1.52,1,1025.8,1,12.69,1,134.3,1
2012,02,04,03,30,-3.46,1,-99999,99,-3.6,1,4.02,1,104.8,1,1.58,1,1.48,1,212.9,1,2.29,1,1025.7,1,12.63,1,133.32,1
2012,02,04,03,35,-2.88,1,-99999,99,-3.01,1,4.14,1,104.5,1,1.61,1,1.09,1,225.9,1,1.71,1,1025.7,1,12.68,1,132.33,1
2012,02,04,03,40,-3.28,1,-99999,99,-3.03,1,4.01,1,104.4,1,1.65,1,0.97,1,237.8,1,1.33,1,1025.8,1,12.68,1,131.34,1
2012,02,04,03,45,-3.02,1,-99999,99,-2.63,1,3.89,1,104.6,1,1.68,1,0.77,1,231.4,1,1.33,1,1025.8,1,12.68,1,130.35,1
2012,02,04,03,50,-2.32,1,-99999,99,-2.49,1,3.83,1,105.2,8,1.71,1,0.22,1,222,1,0.76,1,1025.8,1,12.68,1,129.35,1
2012,02,04,03,55,-2.02,1,-99999,99,-2.28,1,3.87,1,105.2,8,1.75,1,0.42,1,224.6,1,0.95,1,1025.7,1,12.68,1,128.35,1
2012,02,04,04,00,-2.14,1,-99999,99,-2.54,1,3.72,1,105.1,8,1.79,1,0.41,1,225,1,0.95,1,1025.7,1,12.68,1,127.35,1
2012,02,04,04,05,-2.32,1,-99999,99,-2.59,1,3.62,1,105.5,8,1.83,1,0.27,1,236.3,1,1.33,1,1025.7,1,12.68,1,126.35,1
2012,02,04,04,10,-2.24,1,-99999,99,-2.6,1,3.63,1,105.6,8,1.86,1,0.57,1,220.5,1,1.33,1,1025.6,1,12.67,1,125.35,1
2012,02,04,04,15,-1.91,1,-99999,99,-2.27,1,3.78,1,105.7,8,1.89,1,1,1,207.3,1,1.52,1,1025.5,1,12.67,1,124.35,1
2012,02,04,04,20,-1.72,1,-99999,99,-1.97,1,3.91,1,105.3,8,1.93,1,1.46,1,209.7,1,2.29,1,1025.5,1,12.67,1,123.34,1
2012,02,04,04,25,-1.77,1,-99999,99,-1.95,1,4.01,1,104.9,1,1.96,1,1.27,1,217.5,1,2.1,1,1025.5,1,12.67,1,122.33,1
2012,02,04,04,30,-2.08,1,-99999,99,-2.09,1,4,1,105,1,2,1,1.35,1,215.7,1,2.1,1,1025.4,1,12.61,1,121.33,1
2012,02,04,04,35,-2.08,1,-99999,99,-2.1,1,4.02,1,104.9,1,2.04,1,1.53,1,214.6,1,2.1,1,1025.3,1,12.66,1,120.32,1
2012,02,04,04,40,-2.2,1,-99999,99,-2.13,1,4.01,1,104.9,1,2.09,1,1.52,1,213.6,1,2.1,1,1025.3,1,12.66,1,119.31,1
