2004,01,10,04,15,-1.34,1,0.04,1,-1.6,01,-3.85,1,80.6,1,-2.52,1,4.88,1,354.1,1,7.92,1,1021.2,1
2004,01,10,04,20,-1.33,1,0.07,1,-1.59,01,-3.94,1,80.7,1,-2.61,1,5.29,1,356.5,1,7.24,1,1021.4,1
2004,01,10,04,25,-1.28,1,0.09,1,-1.58,01,-3.94,1,81.7,1,-2.7,1,3.79,1,0.92,1,6.32,1,1021.5,1
2004,01,10,04,30,-1.29,1,0.1,1,-1.58,01,-3.95,1,80.9,1,-2.77,1,4.11,1,5.14,1,7.01,1,1021.4,1
2004,01,10,04,35,-1.26,1,0,1,-1.59,01,-4.03,1,80.3,1,-2.83,1,4.53,1,0.19,1,6.47,1,1021.4,1
2004,01,10,04,40,-1.23,1,-0.11,1,-1.58,01,-4.1,1,79.2,1,-2.91,1,5.43,1,356.5,1,7.62,1,1021.3,1
2004,01,10,04,45,-1,1,0.28,1,-1.58,01,-4.12,1,79.4,1,-2.98,1,4.34,1,352.8,1,6.78,1,1021.4,1
2004,01,10,04,50,-1,1,0.33,1,-1.57,01,-4.11,1,79.7,1,-3.06,1,3.83,1,350.6,1,5.94,1,1021.3,1
2004,01,10,04,55,-1,1,0.16,1,-1.57,01,-4.14,1,79.4,1,-3.14,1,4.09,1,353.6,1,7.31,1,1021.3,1
2004,01,10,05,00,-1,1,0.06,1,-1.52,01,-4.16,1,78.4,1,-3.21,1,4.69,1,350.1,1,7.46,1,1021.3,1
2004,01,10,05,05,-1,1,0.14,1,-1.54,01,-4.23,1,77.9,1,-3.27,1,4.57,1,356.5,1,6.86,1,1021.3,1
2004,01,10,05,10,-1,1,0.22,1,-1.33,01,-4.24,1,78.7,1,-3.33,1,4.05,1,352.5,1,6.63,1,1021.3,1
2004,01,10,05,15,-1.01,1,0.28,1,-1.59,01,-4.22,1,79.8,1,-3.39,1,3.33,1,356.4,1,5.1,1,1021.3,1
2004,01,10,05,20,-1.04,1,-0.05,1,-1.59,01,-4.27,1,80.1,1,-3.45,1,3.82,1,359.2,1,6.7,1,1021.4,1
2004,01,10,05,25,-1.01,1,-0.09,1,-1.59,01,-4.33,1,81.4,1,-3.5,1,4.1,1,359.8,1,6.63,1,1021.3,1
2004,01,10,05,30,-1,1,-0.21,1,-1.37,01,-4.45,1,81.4,1,-3.56,1,5.07,1,355.1,1,6.86,1,1021.3,1
2004,01,10,05,35,-1,1,-0.12,1,-1.22,01,-4.54,1,81.6,1,-3.61,1,4.87,1,359.6,1,8.84,1,1021.4,1
2004,01,10,05,40,-1,1,0.3,1,-1.19,01,-4.48,1,82.1,1,-3.66,1,4.25,1,352.8,1,7.08,1,1021.5,1
2004,01,10,05,45,-1,1,0.22,1,-1.19,01,-4.52,1,82.6,1,-3.71,1,5.16,1,348.3,1,8.07,1,1021.5,1
2004,01,10,05,50,-1,1,0.21,1,-1.18,01,-4.58,1,82.2,1,-3.76,1,4.94,1,355,1,7.31,1,1021.5,1
2004,01,10,05,55,-0.99,1,0.16,1,-1.19,01,-4.56,1,82.6,1,-3.81,1,5.46,1,351.4,1,8.68,1,1021.5,1
2004,01,10,06,00,-0.9,1,-0.41,1,-1.19,01,-4.56,1,82.8,1,-3.86,1,5.03,1,355.2,1,7.62,1,1021.6,1
2004,01,10,06,05,-0.7,1,-0.4,1,-1.18,01,-4.5,1,82.4,1,-3.9,1,4.72,1,350.3,1,7.08,1,1021.6,1
2004,01,10,06,10,-0.67,1,-0.4,1,-1.16,01,-4.47,1,80.2,1,-3.94,1,5.77,1,349.4,1,8.91,1,1021.5,1
2004,01,10,06,15,-0.77,1,-0.4,1,-1.16,01,-4.44,1,79.4,1,-3.98,1,4.44,1,0.52,1,6.86,1,1021.6,1
2004,01,10,06,20,-0.87,1,-0.49,1,-1.19,01,-4.43,1,78.9,1,-4.01,1,4.29,1,1.05,1,7.24,1,1021.8,1
2004,01,10,06,25,-0.77,1,-0.41,1,-1.17,01,-4.41,1,78.5,1,-4.05,1,4.4,1,348.5,1,7.46,1,1021.8,1
2004,01,10,06,30,-0.79,1,-0.52,1,-1.17,01,-4.48,1,76.4,1,-4.07,1,5.48,1,4.02,1,9.52,1,1021.9,1
2004,01,10,06,35,-0.76,1,-0.45,1,-1.19,01,-4.44,1,76.9,1,-4.09,1,4.75,1,357.5,1,6.47,1,1022,1
2004,01,10,06,40,-0.79,1,-0.48,1,-1.19,01,-4.45,1,77.4,1,-4.12,1,4.26,1,4.73,1,7.39,1,1022,1
2004,01,10,06,45,-0.76,1,-0.51,1,-1.18,01,-4.44,1,77,1,-4.14,1,5.32,1,359.3,1,7.77,1,1022,1
2004,01,10,06,50,-0.74,1,-0.53,1,-1.19,01,-4.57,1,76.3,1,-4.16,1,5.9,1,342,1,8.68,1,1022.1,1
2004,01,10,06,55,-0.68,1,-0.55,1,-1.14,01,-4.62,1,76.7,1,-4.19,1,4.99,1,356.6,1,6.63,1,1022.2,1
2004,01,10,07,00,-0.71,1,-0.61,1,-0.98,01,-4.63,1,76.5,1,-4.21,1,5.36,1,353.2,1,7.69,1,1022.1,1
2004,01,10,07,05,-0.5,1,-0.58,1,-0.54,01,-4.72,1,76.1,1,-4.23,1,6.57,1,350.8,1,10.28,1,1022.1,1
2004,01,10,07,10,-0.01,1,-0.52,1,-0.12,01,-4.73,1,77,1,-4.25,1,5.33,1,353.8,1,6.86,1,1022.2,1
2004,01,10,07,15,0.55,1,-0.64,1,0.48,01,-4.74,1,76.4,1,-4.27,1,5.6,1,341.6,1,8.45,1,1022.3,1
2004,01,10,07,20,1.31,1,-0.72,1,1.39,08,-4.89,1,73.8,1,-4.3,1,6.65,1,345.3,1,9.14,1,1022.3,1
2004,01,10,07,25,2.22,1,-0.7,1,2.17,01,-4.92,1,74.6,1,-4.32,1,5.73,1,352.7,1,8.76,1,1022.5,1
2004,01,10,07,30,3.42,1,-0.58,1,3.56,01,-4.94,1,74.8,1,-4.34,1,4.95,1,350.3,1,7.85,1,1022.6,1
2004,01,10,07,35,4.62,1,-0.65,1,4.85,01,-4.98,1,73.8,1,-4.35,1,6.28,1,353.3,1,10.05,1,1022.6,1
2004,01,10,07,40,9.12,1,-0.62,1,9.63,01,-5.02,1,73.8,1,-4.38,1,5.38,1,350.8,1,8.23,1,1022.7,1
2004,01,10,07,45,14.18,1,-0.56,1,14.93,01,-5.05,1,74.2,1,-4.41,1,5.38,1,350.9,1,7.77,1,1022.9,1
2004,01,10,07,50,19.15,1,-0.54,1,20.09,01,-5.05,1,74.9,1,-4.45,1,4.57,1,0.96,1,7.62,1,1023,1
2004,01,10,07,55,25.29,1,-0.41,1,26.55,01,-5.02,1,76.2,1,-4.48,1,4.16,1,358.7,1,6.02,1,1023,1
2004,01,10,08,00,31.35,1,-0.46,1,32.86,01,-5.03,1,76.7,1,-4.52,1,4.51,1,12.66,1,7.08,1,1023.1,1
2004,01,10,08,05,35.59,1,-0.45,1,37.32,01,-5.05,1,77.4,1,-4.55,1,4.63,1,355.6,1,7.69,1,1023.1,1
2004,01,10,08,10,41.81,1,-0.49,1,43.76,01,-5.1,1,76,1,-4.57,1,5.55,1,352.5,1,9.06,1,1023.1,1
2004,01,10,08,15,45.17,1,-0.45,1,47.04,01,-5.09,1,76.6,1,-4.6,1,4.91,1,360,1,7.31,1,1023.2,1
2004,01,10,08,20,51.09,1,-0.43,1,53.28,01,-5.05,1,76.2,1,-4.63,1,6.03,1,347.2,1,8.91,1,1023.2,1
2004,01,10,08,25,59.64,3,-0.58,3,62.46,03,-5.15,1,75,1,-4.64,1,4.97,1,3.6,1,7.77,1,1023.4,1
2004,01,10,08,30,67.45,3,-0.58,3,70.67,03,-5.16,1,75.1,1,-4.66,1,4.86,1,353.9,1,8.15,1,1023.5,1
2004,01,10,08,35,71.19,3,-0.64,3,74.49,03,-5.2,1,74.7,1,-4.66,1,5.43,1,355.2,1,10.05,1,1023.5,1
2004,01,10,08,40,72.21,3,-0.76,3,75.47,03,-5.34,1,74.1,1,-4.68,1,7.52,1,344.2,1,10.66,1,1023.5,1
2004,01,10,08,45,74.55,3,-0.55,3,77.81,03,-5.35,1,75.6,1,-4.68,1,6.12,1,3.7,1,9.83,1,1023.6,1
2004,01,10,08,50,78.06,3,-0.54,3,81.74,03,-5.33,1,76.9,1,-4.7,1,4.67,1,5.29,1,8.3,1,1023.7,1
2004,01,10,08,55,87.19,3,-0.45,3,91.45,03,-5.29,1,77.2,1,-4.7,1,4.74,1,346.3,1,8.76,1,1023.8,1
2004,01,10,09,00,100.8,3,-0.33,3,106.01,03,-5.21,1,77.3,1,-4.72,1,4.55,1,7.25,1,8,1,1023.9,1
2004,01,10,09,05,110.18,3,-0.41,3,115.32,03,-5.23,1,77.5,1,-4.72,1,5.26,1,359.9,1,7.24,1,1024,1
2004,01,10,09,10,118.82,3,-0.22,3,124.05,03,-5.2,1,77,1,-4.72,1,6.46,1,340.3,1,9.22,1,1024,1
2004,01,10,09,15,129.74,3,-0.12,3,135.36,03,-5.2,1,76.8,1,-4.72,1,5.28,1,341.7,1,8.07,1,1024.1,1
2004,01,10,09,20,139.89,3,-0.01,3,145.51,03,-5.16,1,77.4,1,-4.72,1,4.03,1,2.66,1,6.93,1,1024.2,1
2004,01,10,09,25,145.53,3,-0.4,3,150.59,03,-5.08,1,76.2,1,-4.71,1,4.52,1,19.57,1,7.31,1,1024.2,1
2004,01,10,09,30,157.19,3,-0.73,3,162.09,03,-5.15,1,74.9,1,-4.7,1,5.26,1,11.51,1,8.38,1,1024.3,1
2004,01,10,09,35,166.87,3,-0.75,3,171.34,03,-5.26,1,74.4,1,-4.67,1,6.01,1,8.11,1,9.14,1,1024.3,1
2004,01,10,09,40,167.68,3,-0.54,3,171.53,03,-5.27,1,74.2,1,-4.65,1,6.24,1,343.7,1,9.06,1,1024.5,1
2004,01,10,09,45,174.53,3,-0.38,3,178.89,03,-5.22,1,74.5,1,-4.63,1,5.52,1,5.82,1,8.53,1,1024.5,1
2004,01,10,09,50,192.66,3,-0.18,3,198.28,03,-5.19,1,75.3,1,-4.6,1,4.93,1,9.31,1,8.15,1,1024.6,1
2004,01,10,09,55,214.77,3,-0.23,3,220.48,03,-5.12,1,75,1,-4.57,1,5.42,1,359.4,1,8.99,1,1024.5,1
2004,01,10,10,00,232.33,3,-0.38,3,238.93,03,-5.25,1,74.7,1,-4.55,1,6.2,1,0.8,1,9.22,1,1024.6,1
2004,01,10,10,05,248.47,3,-0.3,3,250.48,03,-5.22,1,74.9,1,-4.52,1,5.39,1,353.1,1,7.46,1,1024.6,1
2004,01,10,10,10,256.46,3,0.11,3,252.84,03,-5.11,1,75.7,1,-4.48,1,5.24,1,342.7,1,8.07,1,1024.6,1
2004,01,10,10,15,265.18,3,-0.47,3,263.33,03,-5.09,1,75.2,1,-4.44,1,5.62,1,346,1,7.69,1,1024.6,1
2004,01,10,10,20,264.4,3,-0.26,3,256.75,03,-5.07,1,76.3,1,-4.4,1,5.07,1,343.2,1,8.07,1,1024.6,1
2004,01,10,10,25,250.56,3,-0.75,3,243.37,03,-5.05,1,76.5,1,-4.35,1,5.65,1,354.8,1,8.91,1,1024.5,1
2004,01,10,10,30,237.02,3,-0.83,3,231.75,03,-5.12,1,76.7,1,-4.28,1,6.89,1,342.1,1,9.52,1,1024.5,1
2004,01,10,10,35,261.86,3,-0.34,3,251.36,03,-5.13,1,77.3,1,-4.21,1,5.12,1,351.9,1,8.61,1,1024.6,1
2004,01,10,10,40,318.52,23,0.46,22,282.74,22,-5,1,77.7,1,-4.15,1,4.41,1,1.83,1,6.93,1,1024.6,1
2004,01,10,10,45,323.14,23,-0.3,22,288.38,22,-4.9,1,76.8,1,-4.1,1,5.72,1,357.1,1,8.3,1,1024.6,1
2004,01,10,10,50,323.25,35,-0.18,34,264.18,34,-4.84,1,77.6,1,-4.06,1,4.6,1,9.2,1,8,1,1024.6,1
2004,01,10,10,55,245.47,11,-1.27,10,224.79,10,-4.79,1,77.5,1,-3.99,1,5.19,1,3.23,1,7.24,1,1024.6,1
2004,01,10,11,00,210.46,11,-1.8,10,193.66,10,-5.06,1,77.5,1,-3.93,1,6.5,1,15.5,1,9.52,1,1024.6,1
2004,01,10,11,05,259.81,27,-0.78,26,208.06,26,-5.21,1,78.4,1,-3.87,1,5.7,1,357.4,1,9.14,1,1024.6,1
2004,01,10,11,10,299.55,43,-0.54,42,223.17,42,-5.19,1,78.3,1,-3.82,1,6,1,350.2,1,8.91,1,1024.6,1
2004,01,10,11,15,370.14,67,-0.09,66,248.99,66,-5.1,1,78.7,1,-3.78,1,5.43,1,5.41,1,8.53,1,1024.5,1
2004,01,10,11,20,330.34,47,-1.01,46,244.91,46,-4.93,1,78.3,1,-3.74,1,5.41,1,19.89,1,8.68,1,1024.5,1
2004,01,10,11,25,362.15,71,-0.24,70,231.05,70,-4.82,1,79.2,1,-3.7,1,4.05,1,355,1,7.08,1,1024.5,1
2004,01,10,11,30,373.41,75,-0.59,74,239.66,74,-4.55,1,78.7,1,-3.65,1,3.98,1,357.2,1,6.78,1,1024.5,1
2004,01,10,11,35,504.99,91,0.21,90,202.85,90,-4.33,1,76,1,-3.6,1,5.49,1,357.9,1,9.52,1,1024.4,1
2004,01,10,11,40,497.88,91,-1.24,90,130.47,90,-4.52,1,75.1,1,-3.52,1,5.68,1,4.29,1,8,1,1024.4,1
2004,01,10,11,45,596.63,91,-0.83,90,103.05,90,-4.4,1,75.1,1,-3.41,1,4.77,1,355.8,1,7.69,1,1024.3,1
2004,01,10,11,50,541.01,91,-2.18,90,108.77,90,-4.32,1,73.9,1,-3.29,1,5.32,1,0.84,1,8.68,1,1024.3,1
2004,01,10,11,55,594.61,91,-1.84,90,106.16,90,-4.39,1,73.8,1,-3.14,1,6.4,1,3.75,1,9.14,1,1024.3,1
2004,01,10,12,00,612.54,91,-1.92,90,144.95,90,-4.37,1,74.6,1,-2.99,1,5.73,1,11.53,1,8.38,1,1024.3,1
2004,01,10,12,05,650.04,91,-1.96,90,177.65,90,-4.51,1,74.4,1,-2.83,1,5.67,1,357.4,1,9.37,1,1024.3,1
2004,01,10,12,10,601.09,91,-3.45,90,336.91,90,-4.24,1,73.7,1,-2.67,1,5.62,1,4.65,1,7.69,1,1024.3,1
2004,01,10,12,15,457.15,47,-3.5,46,363.23,46,-4.34,1,74,1,-2.52,1,4.96,1,5.47,1,7.16,1,1024.4,1
2004,01,10,12,20,483.37,67,-2.29,66,355.63,66,-4.3,1,74.8,1,-2.38,1,5.4,1,346.5,1,8.15,1,1024.3,1
2004,01,10,12,25,421.21,55,-2.57,54,317.96,54,-4.47,1,74.9,1,-2.26,1,6.7,1,0.31,1,9.45,1,1024.3,1
2004,01,10,12,30,358.9,27,-2.59,26,301.32,26,-4.61,1,78.6,1,-2.17,1,5.9,1,0.08,1,9.52,1,1024.3,1
2004,01,10,12,35,243.26,3,-2.18,3,250.46,03,-4.71,1,81.9,1,-2.1,1,4.79,1,335.9,1,7.31,1,1024.3,1
2004,01,10,12,40,210.77,3,-1.99,3,217.04,03,-4.96,1,84.7,1,-2.06,1,6.01,1,335.8,1,8.07,1,1024.3,1
2004,01,10,12,45,347.02,3,-0.8,3,332.44,03,-5.11,1,85.5,1,-2.05,1,4.9,1,332.6,1,8.38,1,1024.3,1
2004,01,10,12,50,432.19,19,0.57,18,396.57,18,-4.84,1,84.3,1,-2.08,1,4.26,1,344.6,1,6.4,1,1024.3,1
2004,01,10,12,55,230.57,3,-1.47,3,232.33,03,-4.6,1,84.1,1,-2.11,1,3.71,1,358.9,1,7.01,1,1024.3,1
2004,01,10,13,00,194.83,3,-1.84,3,199.85,03,-4.72,1,83.5,1,-2.15,1,4.7,1,337.1,1,7.46,1,1024.3,1
2004,01,10,13,05,262.64,3,-1.59,3,267.36,03,-5.13,1,84.7,1,-2.18,1,5.68,1,349,1,7.69,1,1024.3,1
2004,01,10,13,10,228.52,3,-1.31,3,230.39,03,-5.18,1,86.4,1,-2.23,1,4.44,1,331.3,1,7.16,1,1024.3,1
2004,01,10,13,15,460.18,91,-0.09,90,263.37,90,-5.11,1,85.7,1,-2.28,1,5,1,346,1,7.24,1,1024.2,1
2004,01,10,13,20,280.36,11,-1.83,10,262.07,10,-4.87,1,84.5,1,-2.34,1,4.11,1,323.6,1,6.63,1,1024.2,1
2004,01,10,13,25,215.63,3,-1.91,3,211.76,03,-5.07,1,85,1,-2.39,1,4.9,1,335.4,1,6.78,1,1024.2,1
2004,01,10,13,30,288.76,35,-1.23,34,229.33,34,-5.09,1,84,1,-2.41,1,4.49,1,336.6,1,6.93,1,1024.2,1
2004,01,10,13,35,345.75,47,-0.41,46,268.13,46,-5.05,1,84.2,1,-2.43,1,4.35,1,340.3,1,7.69,1,1024.2,1
2004,01,10,13,40,225.04,3,-1.38,3,221.08,03,-4.93,1,85.6,1,-2.47,1,4.22,1,353.6,1,7.16,1,1024.2,1
2004,01,10,13,45,203.08,23,-1.5,22,167.7,22,-5.06,1,86.9,1,-2.51,1,4.93,1,342,1,8.45,1,1024.2,1
2004,01,10,13,50,357.17,91,0.39,90,196.1,90,-5.22,1,84.4,1,-2.56,1,5.24,1,348.2,1,7.54,1,1024.2,1
2004,01,10,13,55,449.54,91,1.38,90,216.82,90,-4.74,1,82,1,-2.59,1,3.57,1,11.75,1,6.47,1,1024.2,1
2004,01,10,14,00,174.2,3,-2.05,3,158.87,03,-4.67,1,79.5,1,-2.62,1,4.86,1,7.95,1,7.54,1,1024.2,1
2004,01,10,14,05,464.5,91,2.18,90,135.27,90,-4.87,1,78,1,-2.64,1,4.39,1,354,1,7.39,1,1024.1,1
2004,01,10,14,10,293.94,63,-1.08,62,198.24,62,-4.61,1,76.7,1,-2.66,1,4.28,1,347.7,1,5.64,1,1024.2,1
2004,01,10,14,15,483.49,91,1.55,90,232.1,90,-4.78,1,76.1,1,-2.66,1,5.24,1,343.3,1,8,1,1024.1,1
2004,01,10,14,20,278.44,47,-1.17,46,209.37,46,-4.85,1,76.4,1,-2.64,1,4.59,1,351.2,1,6.7,1,1024.1,1
2004,01,10,14,25,433.58,91,0.96,90,225.47,90,-4.76,1,77.9,1,-2.63,1,4.75,1,352.8,1,7.01,1,1024.1,1
2004,01,10,14,30,443.79,91,1.71,90,141.33,90,-4.54,1,76.7,1,-2.62,1,5.55,1,347.9,1,8.61,1,1024.1,1
2004,01,10,14,35,385.89,91,1.09,90,123.01,90,-4.66,1,77.5,1,-2.61,1,4.56,1,3.08,1,7.46,1,1024.1,1
2004,01,10,14,40,338.49,91,0.28,90,106.57,90,-4.7,1,75.7,1,-2.58,1,5.63,1,352.9,1,8.84,1,1024.1,1
2004,01,10,14,45,371.39,91,0.62,90,88.78,90,-4.97,1,75.3,1,-2.56,1,6.23,1,336,1,8.45,1,1024.1,1
2004,01,10,14,50,385.63,91,2.24,90,75.77,90,-4.77,1,74.9,1,-2.54,1,4.34,1,352.6,1,7.46,1,1024.2,1
2004,01,10,14,55,348.28,91,1.07,90,109.78,90,-4.72,1,73.9,1,-2.52,1,5.26,1,359.5,1,6.93,1,1024.2,1
2004,01,10,15,00,368.57,91,2.11,90,88.29,90,-4.59,1,73.7,1,-2.52,1,4.28,1,10.86,1,6.32,1,1024.3,1
2004,01,10,15,05,335.74,91,1.33,90,51.17,90,-4.73,1,71.5,1,-2.52,1,5.17,1,358.2,1,6.86,1,1024.3,1
2004,01,10,15,10,320.45,91,1.81,90,48.33,90,-4.6,1,71.3,1,-2.52,1,3.96,1,356.6,1,6.7,1,1024.3,1
2004,01,10,15,15,306.56,91,1.4,90,46.61,90,-4.71,1,69.08,1,-2.52,1,4.99,1,348.1,1,6.63,1,1024.3,1
2004,01,10,15,20,292.09,91,0.96,90,45.12,90,-4.7,1,69.05,1,-2.53,1,5.89,1,352.3,1,8.76,1,1024.3,1
2004,01,10,15,25,277.43,91,1.45,90,44.35,90,-4.76,1,70.5,1,-2.54,1,4.97,1,355,1,6.7,1,1024.3,1
2004,01,10,15,30,261.06,91,0.64,90,42.91,90,-4.91,1,69.79,1,-2.56,1,5.55,1,352.7,1,8.45,1,1024.3,1
2004,01,10,15,35,244.46,91,1.15,90,41.17,90,-4.85,1,69.01,1,-2.58,1,4.61,1,359.3,1,6.93,1,1024.3,1
2004,01,10,15,40,228.92,91,1.18,90,38.95,90,-4.75,1,68.65,1,-2.61,1,3.88,1,8.63,1,5.64,1,1024.2,1
2004,01,10,15,45,213.83,91,0.95,90,37.85,90,-4.69,1,66.49,1,-2.64,1,4.72,1,340.1,1,6.47,1,1024.2,1
2004,01,10,15,50,195.92,91,0.84,90,36.29,90,-4.71,1,66.82,1,-2.68,1,3.49,1,12.49,1,6.55,1,1024.2,1
2004,01,10,15,55,179.33,91,0.3,90,34.07,90,-4.57,1,67.1,1,-2.71,1,4.12,1,342.7,1,6.25,1,1024.2,1
2004,01,10,16,00,165.71,91,0.36,90,32.65,90,-4.72,1,68.19,1,-2.74,1,4.08,1,350.3,1,7.16,1,1024.2,1
2004,01,10,16,05,150.79,91,0.23,90,30.7,90,-4.69,1,68.87,1,-2.78,1,3.6,1,4.39,1,5.64,1,1024.3,1
2004,01,10,16,10,136.12,1,-0.3,1,28.98,01,-4.75,1,68.67,1,-2.81,1,4.13,1,14.36,1,5.94,1,1024.3,1
2004,01,10,16,15,122.37,1,-0.11,1,27.12,01,-4.9,1,68.88,1,-2.85,1,3.7,1,1.16,1,6.02,1,1024.3,1
2004,01,10,16,20,108.23,1,-0.05,1,25.2,01,-4.85,1,66.8,1,-2.89,1,3.61,1,0.71,1,6.32,1,1024.4,1
2004,01,10,16,25,94.2,1,-0.29,1,23.14,01,-4.95,1,67,1,-2.94,1,4.99,1,1.47,1,7.46,1,1024.4,1
2004,01,10,16,30,81.26,1,-0.42,1,21.64,01,-5.16,1,68.04,1,-2.98,1,4.75,1,351.6,1,7.62,1,1024.5,1
2004,01,10,16,35,68.53,1,-0.32,1,19.43,01,-5.23,1,68.79,1,-3.01,1,4.33,1,351.4,1,5.94,1,1024.5,1
2004,01,10,16,40,55.86,1,-0.32,1,16.78,01,-5.15,1,69.93,1,-3.08,1,3.75,1,350.8,1,5.56,1,1024.5,1
2004,01,10,16,45,43.77,1,-0.51,1,14.24,01,-5.18,1,71.7,1,-3.16,1,4.01,1,349.8,1,6.93,1,1024.6,1
2004,01,10,16,50,32.55,1,-0.77,1,11.78,01,-5.33,1,73.6,1,-3.26,1,3.75,1,344.8,1,6.02,1,1024.7,1
2004,01,10,16,55,20.6,1,-1.13,1,8.73,01,-5.44,1,73.5,1,-3.36,1,2.96,1,11.11,1,5.03,1,1024.8,1
2004,01,10,17,00,11.68,1,-1.25,1,6.34,01,-5.49,1,73.6,1,-3.47,1,3.31,1,5.16,1,5.33,1,1024.8,1
2004,01,10,17,05,5.84,1,-1.19,1,4.16,01,-5.64,1,73.2,1,-3.6,1,4.16,1,345.4,1,5.94,1,1024.9,1
2004,01,10,17,10,1.55,1,-1.19,1,1.78,08,-5.7,1,73.5,1,-3.73,1,3.69,1,354.2,1,5.71,1,1024.9,1
2004,01,10,17,15,-0.4,1,-1.16,1,-0.22,01,-5.75,1,73.2,1,-3.89,1,3.97,1,354.6,1,6.17,1,1024.9,1
2004,01,10,17,20,-1.64,1,-0.79,1,-1.69,01,-5.82,1,73.7,1,-4.06,1,3.15,1,349.9,1,4.65,1,1024.9,1
2004,01,10,17,25,-2.52,1,-0.74,1,-2.6,01,-5.83,1,73.3,1,-4.25,1,3.41,1,355.7,1,5.48,1,1025,1
2004,01,10,17,30,-3.1,1,-0.65,1,-3.18,01,-5.82,1,74.4,1,-4.43,1,1.99,1,355.4,1,4.19,1,1025.1,1
2004,01,10,17,35,-3.5,1,-0.52,1,-3.62,01,-5.85,1,73.7,1,-4.62,1,3.61,1,346.9,1,5.33,1,1025.1,1
2004,01,10,17,40,-2.72,1,-0.49,1,-2.79,01,-5.93,1,72.1,1,-4.8,1,4.15,1,356.4,1,5.33,1,1025.1,1
2004,01,10,17,45,-2.9,1,-0.54,1,-2.99,01,-5.9,1,71.4,1,-4.98,1,3.02,1,354.4,1,4.72,1,1025.2,1
2004,01,10,17,50,-3.26,1,-0.48,1,-3.19,01,-5.89,1,71.2,1,-5.15,1,2.91,1,349.7,1,5.1,1,1025.2,1
2004,01,10,17,55,-3,1,-0.38,1,-3.15,01,-5.93,1,70.5,1,-5.3,1,3.65,1,352.1,1,5.26,1,1025.3,1
2004,01,10,18,00,-3.14,1,-0.52,1,-3.32,01,-5.82,1,71.4,1,-5.45,1,1.98,1,343.8,1,3.43,1,1025.3,1
2004,01,10,18,05,-3.35,1,-0.41,1,-3.46,01,-5.8,1,70.6,1,-5.59,1,2.7,1,347.4,1,4.49,1,1025.4,1
2004,01,10,18,10,-3.08,1,-0.49,1,-3.07,01,-5.94,1,70.2,1,-5.72,1,3.29,1,342.8,1,5.41,1,1025.4,1
2004,01,10,18,15,-3.12,1,-0.51,1,-3.11,01,-5.93,1,70.2,1,-5.84,1,2.47,1,342.8,1,3.73,1,1025.5,1
2004,01,10,18,20,-2.91,1,-0.31,1,-3.1,01,-5.96,1,69.94,1,-5.96,1,3.34,1,351.7,1,4.42,1,1025.6,1
2004,01,10,18,25,-3.11,1,-0.54,1,-3.27,01,-5.95,1,70.1,1,-6.07,1,1.81,1,345.9,1,3.81,1,1025.6,1
2004,01,10,18,30,-3.03,1,-0.13,1,-3.13,01,-5.97,1,68.17,1,-6.17,1,4.01,1,346.3,1,5.86,1,1025.6,1
2004,01,10,18,35,-2.7,1,-0.47,1,-2.72,01,-6.06,1,66.56,1,-6.26,1,3.56,1,0.23,1,6.09,1,1025.6,1
2004,01,10,18,40,-2.96,1,-0.3,1,-3.14,01,-6.01,1,67.36,1,-6.35,1,3.11,1,355.3,1,4.72,1,1025.7,1
2004,01,10,18,45,-3.22,1,-0.32,1,-3.2,01,-5.99,1,67.31,1,-6.43,1,2.51,1,346.4,1,4.34,1,1025.6,1
2004,01,10,18,50,-3.33,1,-0.37,1,-3.18,01,-6.03,1,67.57,1,-6.5,1,2.65,1,350.5,1,3.43,1,1025.7,1
2004,01,10,18,55,-3.34,1,-0.56,1,-3.25,01,-6.09,1,68,1,-6.57,1,1.97,1,344,1,3.81,1,1025.7,1
2004,01,10,19,00,-3.38,1,-0.67,1,-3.69,01,-6.14,1,68.52,1,-6.64,1,2.19,1,345.7,1,3.73,1,1025.7,1
2004,01,10,19,05,-3.34,1,-0.37,1,-3.3,01,-6.15,1,67.5,1,-6.72,1,2.75,1,342.5,1,4.65,1,1025.8,1
2004,01,10,19,10,-3.27,1,-0.4,1,-3.17,01,-6.12,1,67.15,1,-6.78,1,2.51,1,333.5,1,4.72,1,1025.9,1
2004,01,10,19,15,-3.4,1,-0.41,1,-3.55,01,-6.21,1,66.97,1,-6.85,1,1.42,1,318,1,2.89,1,1025.9,1
2004,01,10,19,20,-3.76,1,-0.46,1,-4.03,01,-6.16,1,66.52,1,-6.92,1,1.79,1,339.6,1,3.28,1,1025.8,1
2004,01,10,19,25,-3.2,1,-0.27,1,-3.24,01,-6.24,1,65.78,1,-6.98,1,2.81,1,332.2,1,4.34,1,1025.8,1
2004,01,10,19,30,-3.09,1,-0.32,1,-3.17,01,-6.24,1,66.12,1,-7.04,1,2.17,1,329.3,1,3.5,1,1025.9,1
2004,01,10,19,35,-3.07,1,-0.26,1,-3.23,01,-6.27,1,64.75,1,-7.07,1,3.38,1,340.4,1,4.42,1,1025.9,1
2004,01,10,19,40,-3.05,1,-0.37,1,-3.17,01,-6.28,1,65.13,1,-7.13,1,2.44,1,333.9,1,3.73,1,1025.9,1
