1998,12,7,4,40,-3.03,01,0.00,06,-0.74,01,-2.80,01,11.99,01,56.28,01
1998,12,7,4,45,-2.82,01,0.00,06,-0.76,01,-2.42,01,11.99,01,56.17,01
1998,12,7,4,50,-3.17,01,0.00,06,-1.06,01,-2.74,01,11.65,01,56.28,01
1998,12,7,4,55,-3.08,01,0.00,06,-1.04,01,-2.69,01,11.53,01,57.03,01
1998,12,7,5,0,-2.79,01,0.00,06,-0.85,01,-2.41,01,11.55,01,56.86,01
1998,12,7,5,5,-3.01,01,0.00,06,-1.02,01,-2.74,01,11.41,01,57.13,01
1998,12,7,5,10,-3.06,01,0.00,06,-0.59,01,-2.82,01,11.39,01,57.16,01
1998,12,7,5,15,-2.85,01,0.00,06,-0.41,01,-2.71,01,11.45,01,57.13,01
1998,12,7,5,20,-2.79,01,0.00,06,-0.11,01,-2.17,01,11.69,01,56.39,01
1998,12,7,5,25,-2.84,01,0.00,06,-0.68,01,-2.21,01,11.56,01,57.22,01
1998,12,7,5,30,-3.13,01,0.00,06,-1.00,01,-2.50,01,11.19,01,58.88,01
1998,12,7,5,35,-2.16,01,0.00,06,0.57,01,-1.11,01,11.82,01,55.72,01
1998,12,7,5,40,-1.60,01,0.00,06,0.71,01,-0.71,01,12.41,01,53.55,01
1998,12,7,5,45,-2.18,01,0.00,06,0.05,01,-1.24,01,12.27,01,53.91,01
1998,12,7,5,50,-3.11,01,0.00,06,-1.04,01,-2.51,01,11.76,01,56.39,01
1998,12,7,5,55,-3.89,01,0.00,06,-1.82,01,-3.57,01,11.06,01,59.12,01
1998,12,7,6,0,-3.49,01,0.00,06,-1.86,01,-3.34,01,10.71,01,58.56,01
1998,12,7,6,5,-3.13,01,0.00,06,-1.53,01,-3.06,01,10.60,01,58.73,01
1998,12,7,6,10,-2.59,01,0.00,06,-0.81,01,-2.54,01,10.80,01,57.88,01
1998,12,7,6,15,-1.35,01,0.00,06,-0.31,01,-1.39,01,11.16,01,57.31,01
1998,12,7,6,20,1.82,01,0.00,06,1.35,01,1.84,01,12.11,01,55.55,01
1998,12,7,6,25,3.66,01,0.00,06,1.45,01,3.70,01,12.79,01,52.06,01
1998,12,7,6,30,4.76,01,4.82,06,1.74,01,4.81,08,12.29,01,52.89,01
1998,12,7,6,35,7.63,01,8.08,06,13.08,01,7.77,01,11.55,01,55.77,01
1998,12,7,6,40,14.14,01,15.11,06,49.09,01,13.15,01,11.08,01,57.78,01
1998,12,7,6,45,23.19,01,25.05,06,112.46,01,18.68,01,11.07,01,57.23,01
1998,12,7,6,50,32.75,01,35.44,06,168.09,01,23.08,01,11.29,01,56.57,01
1998,12,7,6,55,41.33,01,45.15,06,217.73,01,25.44,01,11.54,01,55.91,01
1998,12,7,7,0,37.14,01,40.12,06,125.23,01,26.65,01,11.79,01,55.04,01
1998,12,7,7,5,60.02,01,65.45,06,262.39,01,32.78,01,11.72,01,55.25,01
1998,12,7,7,10,71.73,01,78.54,06,293.02,01,37.11,01,12.04,01,54.76,01
1998,12,7,7,15,95.56,01,104.73,06,393.57,01,42.48,01,12.51,01,53.36,01
1998,12,7,7,20,109.52,01,119.85,06,427.16,01,45.18,01,12.70,01,52.56,01
1998,12,7,7,25,123.85,10,135.30,06,459.73,11,47.34,11,12.69,01,52.77,01
1998,12,7,7,30,138.69,14,150.98,06,488.86,15,49.44,15,12.67,01,52.29,01
1998,12,7,7,35,154.04,10,167.23,06,516.20,11,51.64,11,12.42,01,54.02,01
1998,12,7,7,40,170.04,10,183.97,06,540.15,11,54.35,11,12.12,01,53.49,01
1998,12,7,7,45,185.53,10,199.89,06,555.63,11,57.74,11,12.17,01,52.03,01
1998,12,7,7,50,199.99,10,214.83,06,564.34,11,61.60,11,12.33,01,52.31,01
1998,12,7,7,55,222.84,10,239.04,06,604.00,11,65.69,11,12.65,01,51.41,01
1998,12,7,8,0,242.10,10,259.08,06,627.02,11,69.55,11,12.89,01,52.13,01
1998,12,7,8,5,250.92,14,268.66,06,619.01,15,72.23,15,13.36,01,52.17,01
1998,12,7,8,10,261.03,10,279.13,06,600.77,11,79.58,11,13.76,01,53.24,01
1998,12,7,8,15,305.46,10,324.84,06,681.00,11,88.70,11,13.56,01,54.38,01
1998,12,7,8,20,329.45,10,348.36,06,699.54,11,95.75,11,13.65,01,53.39,01
1998,12,7,8,25,350.26,14,368.90,06,712.03,15,101.72,15,13.81,01,52.00,01
1998,12,7,8,30,362.09,10,380.05,06,701.33,11,107.17,11,14.17,01,50.66,01
1998,12,7,8,35,379.54,03,397.18,06,703.34,03,113.95,03,14.71,01,48.82,01
1998,12,7,8,40,385.91,03,404.04,06,682.56,03,120.07,03,15.29,01,47.26,01
1998,12,7,8,45,400.91,10,421.07,06,686.26,11,126.59,11,15.99,01,45.24,01
1998,12,7,8,50,420.85,10,442.61,06,699.12,11,133.67,11,16.34,01,43.85,01
1998,12,7,8,55,440.35,10,463.12,06,714.82,11,138.31,11,16.76,01,42.96,01
1998,12,7,9,0,474.25,10,498.63,06,765.86,11,141.28,11,17.59,01,40.91,01
1998,12,7,9,5,408.69,03,426.53,06,611.66,03,133.84,03,18.03,01,39.90,01
1998,12,7,9,10,382.63,03,397.35,06,544.00,03,130.73,03,17.82,01,42.37,01
1998,12,7,9,15,471.34,03,491.28,06,710.72,03,134.91,03,17.95,01,41.57,01
1998,12,7,9,20,490.12,03,509.98,06,728.30,03,136.80,03,18.95,01,37.99,01
1998,12,7,9,25,453.72,03,469.96,06,632.22,03,139.26,03,19.40,01,35.78,01
1998,12,7,9,30,471.17,03,483.93,06,636.99,03,144.15,03,19.30,01,35.30,01
1998,12,7,9,35,474.75,03,485.51,06,626.48,03,145.07,03,19.51,01,34.57,01
1998,12,7,9,40,579.70,03,595.93,06,808.59,03,148.70,03,19.46,01,34.47,01
1998,12,7,9,45,579.15,03,596.05,06,805.52,03,143.00,03,19.69,01,34.19,01
1998,12,7,9,50,567.73,03,584.68,06,783.49,03,136.97,03,19.71,01,34.22,01
1998,12,7,9,55,580.07,03,597.89,06,800.46,03,133.57,03,20.24,01,33.13,01
1998,12,7,10,0,587.44,03,603.49,06,802.14,03,131.54,03,20.28,01,32.64,01
1998,12,7,10,5,567.33,03,572.56,06,743.73,03,129.08,03,20.27,01,32.93,01
1998,12,7,10,10,630.92,03,648.22,06,851.82,03,133.82,03,20.00,01,33.53,01
1998,12,7,10,15,644.27,03,662.94,06,860.04,03,137.38,03,20.25,01,33.23,01
1998,12,7,10,20,661.79,03,681.66,06,863.63,03,147.99,03,20.37,01,33.18,01
1998,12,7,10,25,683.69,03,703.95,06,861.06,03,166.29,03,20.51,01,33.23,01
1998,12,7,10,30,700.44,03,718.31,06,846.33,03,184.69,03,20.30,01,34.07,01
1998,12,7,10,35,687.97,03,703.68,06,800.02,03,194.68,03,20.48,01,34.03,01
1998,12,7,10,40,612.45,03,622.25,06,674.07,03,189.78,03,20.61,01,33.93,01
1998,12,7,10,45,554.11,03,561.75,06,594.94,03,177.09,03,20.59,01,33.97,01
1998,12,7,10,50,420.01,03,424.68,06,415.70,03,154.01,03,20.84,01,33.65,01
1998,12,7,10,55,700.31,03,719.79,06,874.01,03,147.02,03,21.13,01,33.51,01
1998,12,7,11,0,694.69,03,713.93,06,885.26,03,130.42,03,21.36,01,33.33,01
1998,12,7,11,5,674.56,03,693.51,06,862.31,03,122.18,03,21.69,01,32.92,01
1998,12,7,11,10,602.58,03,619.79,06,763.12,03,111.88,03,22.16,01,32.55,01
1998,12,7,11,15,683.64,03,703.87,06,892.56,03,107.45,03,22.14,01,32.81,01
1998,12,7,11,20,681.31,03,700.79,06,893.80,03,101.55,03,22.26,01,32.35,01
1998,12,7,11,25,679.55,03,699.21,06,893.23,03,98.70,03,22.50,01,32.52,01
1998,12,7,11,30,679.72,03,699.37,06,893.66,03,97.28,03,22.39,01,33.04,01
1998,12,7,11,35,679.27,10,698.94,06,895.54,11,94.65,11,22.46,01,33.01,01
1998,12,7,11,40,680.43,03,700.68,06,899.62,03,93.04,03,22.50,01,33.49,01
1998,12,7,11,45,678.53,10,698.64,06,896.32,11,93.01,11,22.82,01,32.76,01
1998,12,7,11,50,675.02,03,694.76,06,890.72,03,93.04,03,22.88,01,32.62,01
1998,12,7,11,55,675.93,10,696.94,06,896.35,11,91.90,11,23.01,01,32.63,01
1998,12,7,12,0,677.47,10,698.02,06,900.05,11,91.33,11,23.23,01,32.74,01
1998,12,7,12,5,674.82,03,694.58,06,891.95,03,94.54,03,23.09,01,33.52,01
1998,12,7,12,10,674.79,10,695.55,06,901.63,11,90.57,11,23.48,01,33.24,01
1998,12,7,12,15,672.57,10,693.14,06,901.47,11,90.18,11,23.54,01,33.09,01
1998,12,7,12,20,668.13,10,688.10,06,898.02,11,89.72,11,23.37,01,33.78,01
1998,12,7,12,25,665.45,10,685.03,06,896.73,11,90.12,11,23.43,01,33.89,01
1998,12,7,12,30,660.71,10,681.04,06,897.39,11,88.66,11,23.57,01,33.76,01
1998,12,7,12,35,656.55,10,676.65,06,895.76,11,88.66,11,23.64,01,33.80,01
1998,12,7,12,40,651.75,03,672.10,06,896.54,03,87.27,03,23.65,01,33.74,01
1998,12,7,12,45,647.46,03,666.60,06,896.74,03,85.65,03,23.58,01,33.87,01
1998,12,7,12,50,641.91,03,661.77,06,899.24,03,83.57,03,23.63,01,33.92,01
1998,12,7,12,55,635.40,10,655.33,06,897.74,11,82.80,11,23.94,01,33.51,01
1998,12,7,13,0,628.90,10,648.77,06,895.53,11,82.69,11,24.16,01,33.25,01
1998,12,7,13,5,619.92,03,639.10,06,889.44,03,82.20,03,24.22,01,32.97,01
1998,12,7,13,10,612.68,03,630.96,06,886.93,03,81.28,03,24.30,01,32.84,01
1998,12,7,13,15,605.82,03,623.96,06,885.83,03,80.94,03,24.28,01,32.83,01
1998,12,7,13,20,596.60,10,615.17,06,883.39,11,79.93,11,24.81,01,31.95,01
1998,12,7,13,25,586.55,03,604.91,06,878.88,03,78.97,03,24.70,01,32.05,01
1998,12,7,13,30,575.29,03,594.95,06,876.94,03,77.05,03,24.89,01,31.93,01
1998,12,7,13,35,567.34,03,585.99,06,874.39,03,76.76,03,24.88,01,31.73,01
1998,12,7,13,40,558.77,03,575.94,06,872.02,03,75.55,03,24.63,01,32.01,01
1998,12,7,13,45,548.51,10,565.51,06,868.22,11,75.02,11,24.57,01,31.87,01
1998,12,7,13,50,535.00,03,552.27,06,860.83,03,73.91,03,24.80,01,31.47,01
1998,12,7,13,55,521.65,10,539.17,06,850.68,11,74.60,11,24.99,01,31.36,01
1998,12,7,14,0,505.26,14,524.73,06,842.95,15,72.75,15,25.71,01,30.12,01
1998,12,7,14,5,494.68,10,513.15,06,836.18,11,73.37,11,25.64,01,29.80,01
1998,12,7,14,10,480.06,14,497.92,06,825.54,15,72.46,15,25.45,01,30.16,01
1998,12,7,14,15,467.96,10,484.94,06,820.45,11,71.05,11,25.15,01,30.89,01
1998,12,7,14,20,454.19,10,471.17,06,814.42,11,69.45,11,25.28,01,30.73,01
1998,12,7,14,25,439.46,10,455.92,06,803.43,11,68.88,11,25.16,01,31.00,01
1998,12,7,14,30,425.60,10,440.22,06,787.91,11,69.98,11,25.28,01,31.09,01
1998,12,7,14,35,413.10,10,425.62,06,778.14,11,69.40,11,25.18,01,31.02,01
1998,12,7,14,40,401.52,10,412.57,06,773.45,11,68.11,11,25.23,01,30.88,01
1998,12,7,14,45,388.15,10,399.43,06,770.71,11,65.98,11,25.37,01,30.42,01
1998,12,7,14,50,373.42,10,383.97,06,761.00,11,64.61,11,25.36,01,30.26,01
1998,12,7,14,55,361.20,10,371.61,06,755.13,11,64.72,11,25.24,01,30.36,01
1998,12,7,15,0,345.81,10,357.21,06,746.34,11,63.99,11,24.93,01,30.75,01
1998,12,7,15,5,326.44,10,339.53,06,730.70,11,62.54,11,25.20,01,30.34,01
1998,12,7,15,10,305.03,14,318.65,06,704.59,15,61.45,15,25.22,01,30.31,01
1998,12,7,15,15,284.10,14,296.78,06,670.86,15,61.48,15,25.17,01,30.26,01
1998,12,7,15,20,268.17,14,279.87,06,652.46,15,60.51,15,24.89,01,30.64,01
1998,12,7,15,25,245.57,10,257.59,06,623.63,11,57.13,11,25.06,01,30.42,01
1998,12,7,15,30,238.87,10,251.02,06,638.72,11,55.29,11,24.97,01,30.39,01
1998,12,7,15,35,227.06,14,239.12,06,634.83,15,54.24,15,24.76,01,30.79,01
1998,12,7,15,40,213.12,14,224.89,06,625.37,15,52.40,15,24.89,01,30.62,01
1998,12,7,15,45,194.29,14,205.93,06,597.97,15,50.34,15,24.99,01,30.36,01
1998,12,7,15,50,177.39,18,188.36,06,571.42,19,48.72,19,24.85,01,30.64,01
1998,12,7,15,55,158.91,14,169.57,06,539.76,15,46.30,15,24.99,01,30.55,01
1998,12,7,16,0,143.24,14,153.05,06,509.56,15,44.91,15,25.05,01,30.48,01
1998,12,7,16,5,127.09,18,136.05,06,478.01,19,42.42,19,24.81,01,30.78,01
1998,12,7,16,10,110.53,14,118.64,06,441.10,15,39.51,15,24.75,01,31.00,01
1998,12,7,16,15,95.79,01,103.52,06,416.49,01,35.72,01,24.84,01,30.87,01
1998,12,7,16,20,59.70,01,65.45,06,243.44,01,29.90,01,24.82,01,30.83,01
1998,12,7,16,25,49.72,01,54.91,06,222.89,01,26.12,01,24.30,01,31.70,01
1998,12,7,16,30,53.61,01,59.11,06,296.12,01,25.87,01,24.02,01,32.09,01
1998,12,7,16,35,42.23,01,47.11,06,246.56,01,23.62,01,23.87,01,32.59,01
1998,12,7,16,40,30.24,01,34.24,06,184.75,01,19.78,01,23.68,01,33.41,01
1998,12,7,16,45,21.64,01,24.88,06,143.89,01,16.06,01,23.62,01,32.93,01
1998,12,7,16,50,14.07,01,16.12,06,91.23,01,12.06,01,23.51,01,32.30,01
1998,12,7,16,55,7.52,01,8.39,06,38.87,01,7.30,01,23.25,01,32.72,01
1998,12,7,17,0,3.69,01,3.73,06,18.54,01,3.51,01,22.99,01,33.20,01
1998,12,7,17,5,0.38,01,0.00,06,-0.07,01,0.06,01,22.75,01,33.73,01
1998,12,7,17,10,-1.92,01,0.00,06,-0.91,01,-2.25,01,22.57,01,34.16,01
1998,12,7,17,15,-3.30,01,0.00,06,-0.88,01,-3.63,01,22.42,01,34.59,01
1998,12,7,17,20,-3.97,01,0.00,06,-0.85,01,-4.51,01,22.26,01,35.06,01
1998,12,7,17,25,-4.10,01,0.00,06,-0.84,01,-4.76,01,22.10,01,35.37,01
1998,12,7,17,30,-4.12,01,0.00,06,-0.84,01,-4.84,01,21.90,01,35.78,01
1998,12,7,17,35,-4.27,01,0.00,06,-0.85,01,-4.93,01,21.69,01,36.32,01
1998,12,7,17,40,-4.32,01,0.00,06,-0.84,01,-4.90,01,21.53,01,36.73,01
1998,12,7,17,45,-4.07,01,0.00,06,-0.84,01,-4.85,01,21.38,01,37.04,01
1998,12,7,17,50,-4.33,01,0.00,06,-0.84,01,-4.92,01,21.20,01,37.42,01
1998,12,7,17,55,-4.10,01,0.00,06,-0.76,01,-4.84,01,21.05,01,37.78,01
1998,12,7,18,0,-4.09,01,0.00,06,-0.62,01,-4.86,01,20.95,01,38.03,01
1998,12,7,18,5,-4.00,01,0.00,06,-0.62,01,-4.73,01,20.81,01,38.28,01
1998,12,7,18,10,-4.11,01,0.00,06,-0.65,01,-4.73,01,20.67,01,38.55,01
1998,12,7,18,15,-3.98,01,0.00,06,-0.52,01,-4.64,01,20.54,01,38.83,01
1998,12,7,18,20,-3.98,01,0.00,06,-0.48,01,-4.60,01,20.43,01,39.03,01
1998,12,7,18,25,-3.98,01,0.00,06,-0.47,01,-4.61,01,20.32,01,39.28,01
1998,12,7,18,30,-4.01,01,0.00,06,-0.38,01,-4.61,01,20.22,01,39.50,01
1998,12,7,18,35,-3.99,01,0.00,06,-0.17,01,-4.57,01,20.16,01,39.71,01
1998,12,7,18,40,-3.97,01,0.00,06,-0.00,01,-4.34,01,20.19,01,39.81,01
1998,12,7,18,45,-4.16,01,0.00,06,-0.15,01,-4.53,01,20.14,01,39.77,01
1998,12,7,18,50,-4.36,01,0.00,06,-0.16,01,-4.61,01,20.03,01,40.03,01
1998,12,7,18,55,-4.27,01,0.00,06,-0.09,01,-4.39,01,19.99,01,40.31,01
1998,12,7,19,0,-4.07,01,0.00,06,-0.06,01,-4.14,01,20.03,01,40.27,01
1998,12,7,19,5,-4.36,01,0.00,06,-0.11,01,-4.34,01,19.95,01,40.55,01
1998,12,7,19,10,-4.24,01,0.00,06,-0.01,01,-4.38,01,19.94,01,40.59,01
1998,12,7,19,15,-4.24,01,0.00,06,0.00,01,-4.35,01,19.96,01,40.70,01
1998,12,7,19,20,-4.12,01,0.00,06,-0.01,01,-4.12,01,20.01,01,40.48,01
1998,12,7,19,25,-4.37,01,0.00,06,-0.15,01,-4.28,01,19.94,01,40.82,01
1998,12,7,19,30,-4.37,01,0.00,06,-0.32,01,-4.11,01,19.84,01,41.12,01
1998,12,7,19,35,-4.37,01,0.00,06,-0.44,01,-4.12,01,19.68,01,41.51,01
1998,12,7,19,40,-4.18,01,0.00,06,-0.13,01,-3.99,01,19.66,01,41.68,01
1998,12,7,19,45,-3.97,01,0.00,06,-0.02,01,-3.88,01,19.65,01,41.86,01
1998,12,7,19,50,-3.97,01,0.00,06,-0.00,01,-3.72,01,19.60,01,42.07,01
1998,12,7,19,55,-3.97,01,0.00,06,-0.10,01,-3.74,01,19.49,01,42.24,01
1998,12,7,20,0,-3.97,01,0.00,06,-0.00,01,-3.66,01,19.43,01,42.82,01
1998,12,7,20,5,-3.96,01,0.00,06,0.06,01,-3.71,01,19.43,01,43.07,01
1998,12,7,20,10,-3.97,01,0.00,06,0.01,01,-3.79,01,19.36,01,43.52,01
1998,12,7,20,15,-3.97,01,0.00,06,-0.03,01,-3.76,01,19.26,01,43.78,01
1998,12,7,20,20,-3.97,01,0.00,06,-0.05,01,-3.86,01,19.13,01,44.21,01
1998,12,7,20,25,-3.97,01,0.00,06,-0.04,01,-3.92,01,19.04,01,44.54,01
1998,12,7,20,30,-3.97,01,0.00,06,-0.08,01,-3.99,01,18.94,01,44.71,01
1998,12,7,20,35,-3.97,01,0.00,06,-0.08,01,-4.05,01,18.82,01,44.95,01
1998,12,7,20,40,-4.15,01,0.00,06,-0.34,01,-4.31,01,18.67,01,45.19,01
1998,12,7,20,45,-4.37,01,0.00,06,-0.68,01,-4.56,01,18.43,01,45.82,01
1998,12,7,20,50,-4.29,01,0.00,06,-0.24,01,-4.11,01,18.42,01,46.25,01
1998,12,7,20,55,-3.98,01,0.00,06,-0.06,01,-3.80,01,18.45,01,46.10,01
1998,12,7,21,0,-3.97,01,0.00,06,-0.04,01,-3.59,01,18.40,01,46.01,01
1998,12,7,21,5,-3.97,01,0.00,06,-0.04,01,-3.61,01,18.31,01,46.17,01
1998,12,7,21,10,-3.94,01,0.00,06,-0.02,01,-3.62,01,18.30,01,46.19,01
1998,12,7,21,15,-3.97,01,0.00,06,-0.06,01,-3.63,01,18.20,01,46.55,01
1998,12,7,21,20,-3.97,01,0.00,06,-0.08,01,-3.64,01,18.11,01,46.69,01
1998,12,7,21,25,-3.97,01,0.00,06,-0.03,01,-3.67,01,18.05,01,46.80,01
1998,12,7,21,30,-3.97,01,0.00,06,-0.05,01,-3.85,01,17.99,01,46.86,01
1998,12,7,21,35,-3.97,01,0.00,06,-0.06,01,-3.88,01,17.93,01,46.88,01
1998,12,7,21,40,-3.98,01,0.00,06,0.00,01,-3.95,01,17.97,01,46.72,01
1998,12,7,21,45,-4.00,01,0.00,06,-0.01,01,-4.10,01,17.93,01,46.55,01
1998,12,7,21,50,-4.29,01,0.00,06,-0.04,01,-4.14,01,17.90,01,46.69,01
1998,12,7,21,55,-4.35,01,0.00,06,-0.01,01,-4.26,01,17.86,01,46.86,01
1998,12,7,22,0,-4.18,01,0.00,06,0.04,01,-4.09,01,17.85,01,46.76,01
1998,12,7,22,5,-4.00,01,0.00,06,0.15,01,-3.91,01,17.95,01,46.43,01
1998,12,7,22,10,-4.05,01,0.00,06,-0.11,01,-4.13,01,17.93,01,46.16,01
1998,12,7,22,15,-4.23,01,0.00,06,-0.13,01,-4.28,01,17.85,01,46.28,01
1998,12,7,22,20,-4.16,01,0.00,06,-0.21,01,-4.44,01,17.84,01,46.37,01
1998,12,7,22,25,-4.20,01,0.00,06,-0.37,01,-4.51,01,17.82,01,46.52,01
1998,12,7,22,30,-4.28,01,0.00,06,-0.45,01,-4.48,01,17.76,01,46.68,01
1998,12,7,22,35,-4.47,01,0.00,06,-0.89,01,-4.99,01,17.68,01,47.02,01
1998,12,7,22,40,-5.15,01,0.00,06,-0.93,01,-5.84,01,17.56,01,47.32,01
1998,12,7,22,45,-4.47,01,0.00,06,-0.40,01,-4.89,01,17.57,01,47.05,01
1998,12,7,22,50,-4.14,01,0.00,06,-0.19,01,-3.96,01,17.62,01,46.74,01
1998,12,7,22,55,-3.97,01,0.00,06,-0.07,01,-3.51,01,17.58,01,46.74,01
1998,12,7,23,0,-3.97,01,0.00,06,-0.09,01,-3.39,01,17.43,01,46.90,01
1998,12,7,23,5,-3.97,01,0.00,06,-0.08,01,-3.42,01,17.34,01,47.12,01
1998,12,7,23,10,-3.97,01,0.00,06,-0.03,01,-3.57,01,17.31,01,47.27,01
1998,12,7,23,15,-3.97,01,0.00,06,-0.01,01,-3.59,01,17.33,01,47.12,01
1998,12,7,23,20,-3.97,01,0.00,06,-0.07,01,-3.66,01,17.29,01,47.18,01
1998,12,7,23,25,-3.97,01,0.00,06,-0.17,01,-3.72,01,17.14,01,47.34,01
1998,12,7,23,30,-3.74,01,0.00,06,-0.19,01,-3.56,01,17.03,01,47.54,01
1998,12,7,23,35,-3.97,01,0.00,06,-0.21,01,-3.55,01,16.84,01,48.07,01
1998,12,7,23,40,-3.63,01,0.00,06,-0.14,01,-3.41,01,16.82,01,48.19,01
1998,12,7,23,45,-3.56,01,0.00,06,-0.14,01,-3.35,01,16.77,01,48.46,01
1998,12,7,23,50,-3.59,01,0.00,06,-0.13,01,-3.42,01,16.71,01,48.64,01
1998,12,7,23,55,-3.92,01,0.00,06,-0.18,01,-3.70,01,16.58,01,49.04,01
1998,12,8,0,0,-3.98,01,0.00,06,-0.16,01,-3.90,01,16.54,01,49.27,01
1998,12,8,0,5,-4.19,01,0.00,06,-0.13,01,-4.19,01,16.54,01,49.31,01
1998,12,8,0,10,-3.97,01,0.00,06,-0.15,01,-4.11,01,16.56,01,49.05,01
1998,12,8,0,15,-3.81,01,0.00,06,-0.14,01,-3.81,01,16.59,01,48.92,01
1998,12,8,0,20,-3.34,01,0.00,06,0.03,01,-3.26,01,16.63,01,48.89,01
1998,12,8,0,25,-3.41,01,0.00,06,-0.13,01,-3.35,01,16.54,01,49.07,01
1998,12,8,0,30,-3.98,01,0.00,06,-0.20,01,-4.07,01,16.35,01,49.59,01
1998,12,8,0,35,-4.05,01,0.00,06,-0.27,01,-4.21,01,16.24,01,49.91,01
1998,12,8,0,40,-3.97,01,0.00,06,-0.29,01,-4.00,01,16.20,01,50.08,01
1998,12,8,0,45,-3.99,01,0.00,06,-0.57,01,-4.14,01,16.00,01,50.55,01
1998,12,8,0,50,-3.97,01,0.00,06,-0.24,01,-3.92,01,15.89,01,50.95,01
1998,12,8,0,55,-3.94,01,0.00,06,-0.21,01,-3.86,01,15.90,01,51.16,01
1998,12,8,1,0,-4.07,01,0.00,06,-0.49,01,-4.12,01,15.84,01,51.41,01
1998,12,8,1,5,-4.36,01,0.00,06,-0.39,01,-4.48,01,15.68,01,52.13,01
1998,12,8,1,10,-4.25,01,0.00,06,-0.28,01,-4.32,01,15.76,01,51.84,01
1998,12,8,1,15,-4.09,01,0.00,06,-0.20,01,-4.15,01,15.84,01,51.62,01
1998,12,8,1,20,-3.97,01,0.00,06,-0.20,01,-3.91,01,15.87,01,51.43,01
1998,12,8,1,25,-3.77,01,0.00,06,-0.19,01,-3.57,01,15.90,01,51.35,01
1998,12,8,1,30,-3.80,01,0.00,06,-0.23,01,-3.69,01,15.87,01,51.33,01
1998,12,8,1,35,-3.99,01,0.00,06,-0.14,01,-3.77,01,15.83,01,51.63,01
1998,12,8,1,40,-3.78,01,0.00,06,-0.10,01,-3.57,01,15.88,01,51.52,01
1998,12,8,1,45,-3.92,01,0.00,06,-0.06,01,-3.70,01,15.87,01,51.63,01
1998,12,8,1,50,-3.72,01,0.00,06,-0.06,01,-3.48,01,15.87,01,51.67,01
1998,12,8,1,55,-3.75,01,0.00,06,0.23,01,-3.38,01,15.93,01,51.67,01
1998,12,8,2,0,-3.56,01,0.00,06,0.14,01,-3.26,01,15.98,01,51.60,01
1998,12,8,2,5,-3.82,01,0.00,06,-0.11,01,-3.59,01,15.95,01,51.67,01
1998,12,8,2,10,-3.97,01,0.00,06,-0.18,01,-3.89,01,16.01,01,51.57,01
1998,12,8,2,15,-4.16,01,0.00,06,-0.40,01,-4.07,01,15.93,01,51.64,01
1998,12,8,2,20,-4.37,01,0.00,06,-0.43,01,-4.86,01,15.77,01,52.09,01
1998,12,8,2,25,-4.37,01,0.00,06,-0.24,01,-4.71,01,15.75,01,52.33,01
1998,12,8,2,30,-4.18,01,0.00,06,-0.21,01,-3.73,01,15.84,01,52.02,01
1998,12,8,2,35,-3.98,01,0.00,06,-0.21,01,-4.00,01,15.85,01,52.09,01
1998,12,8,2,40,-3.96,01,0.00,06,-0.19,01,-3.62,01,15.82,01,52.16,01
1998,12,8,2,45,-3.30,01,0.00,06,-0.15,01,-2.89,01,15.84,01,52.06,01
1998,12,8,2,50,-3.18,01,0.00,06,-0.07,01,-2.75,01,15.91,01,51.83,01
1998,12,8,2,55,-2.95,01,0.00,06,-0.06,01,-2.76,01,15.91,01,51.85,01
1998,12,8,3,0,-3.23,01,0.00,06,-0.17,01,-2.84,01,15.85,01,52.04,01
1998,12,8,3,5,-4.00,01,0.00,06,-0.35,01,-3.49,01,15.67,01,52.62,01
1998,12,8,3,10,-4.06,01,0.00,06,-0.45,01,-3.52,01,15.53,01,53.04,01
1998,12,8,3,15,-3.83,01,0.00,06,-0.33,01,-3.15,01,15.54,01,52.88,01
1998,12,8,3,20,-3.54,01,0.00,06,-0.26,01,-3.06,01,15.62,01,52.57,01
1998,12,8,3,25,-3.57,01,0.00,06,-0.25,01,-3.22,01,15.59,01,52.68,01
1998,12,8,3,30,-3.72,01,0.00,06,-0.42,01,-3.45,01,15.53,01,52.81,01
1998,12,8,3,35,-4.23,01,0.00,06,-0.62,01,-3.76,01,15.37,01,53.39,01
1998,12,8,3,40,-3.79,01,0.00,06,-0.72,01,-3.55,01,15.30,01,53.29,01
1998,12,8,3,45,-4.27,01,0.00,06,-1.06,01,-3.90,01,14.96,01,54.11,01
1998,12,8,3,50,-4.48,01,0.00,06,-1.91,01,-4.56,01,14.40,01,55.26,01
1998,12,8,3,55,-5.20,01,0.00,06,-2.78,01,-5.66,01,13.54,01,58.64,01
1998,12,8,4,0,-5.15,01,0.00,06,-2.93,01,-5.64,01,12.84,01,60.60,01
1998,12,8,4,5,-4.50,01,0.00,06,-2.49,01,-4.82,01,12.64,01,60.80,01
1998,12,8,4,10,-4.37,01,0.00,06,-1.87,01,-4.35,01,12.65,01,60.61,01
1998,12,8,4,15,-4.25,01,0.00,06,-1.33,01,-3.82,01,12.71,01,60.05,01
1998,12,8,4,20,-4.20,01,0.00,06,-1.04,01,-3.70,01,12.73,01,60.30,01
1998,12,8,4,25,-3.60,01,0.00,06,-0.33,01,-2.89,01,12.97,01,59.76,01
1998,12,8,4,30,-3.17,01,0.00,06,-0.16,01,-2.32,01,13.31,01,58.67,01
1998,12,8,4,35,-3.17,01,0.00,06,-0.19,01,-2.67,01,13.27,01,58.71,01
