1999,12,7,13,10,480.16,03,876.26,03,54.77,03,10.76,01,56.80,01,13.47,01,1.99,01,10.61,01,4.11,01,1020.10,01
1999,12,7,13,15,470.49,03,876.73,03,50.47,03,11.34,01,56.09,01,13.50,01,1.07,01,296.20,01,3.20,01,1020.10,01
1999,12,7,13,20,459.19,03,873.77,03,45.98,03,11.76,01,54.40,01,13.58,01,1.68,01,338.80,01,4.80,01,1020.10,01
1999,12,7,13,25,450.98,03,870.28,03,44.24,03,11.18,01,55.12,01,13.64,01,2.79,01,44.21,01,5.18,01,1020.00,01
1999,12,7,13,30,441.74,03,867.51,03,42.25,03,11.25,01,55.82,01,13.66,01,1.63,01,245.00,01,5.03,01,1019.90,01
1999,12,7,13,35,433.45,03,865.70,03,41.81,03,11.55,01,55.18,01,13.76,01,1.53,01,37.29,01,3.50,01,1020.00,01
1999,12,7,13,40,424.54,03,861.13,03,40.92,03,11.49,01,55.36,01,13.80,01,1.60,01,313.20,01,3.43,01,1019.90,01
1999,12,7,13,45,414.94,03,857.33,03,39.76,03,11.73,01,54.44,01,13.84,01,1.26,01,313.70,01,3.73,01,1019.90,01
1999,12,7,13,50,405.18,03,852.62,03,38.60,03,11.46,01,53.95,01,13.84,01,1.57,01,322.80,01,3.35,01,1019.90,01
1999,12,7,13,55,395.46,03,847.45,03,38.08,03,11.38,01,54.49,01,13.85,01,1.74,01,33.04,01,3.81,01,1019.90,01
1999,12,7,14,0,386.90,03,842.77,03,38.37,03,11.30,01,54.41,01,13.83,01,2.14,01,8.31,01,3.88,01,1020.00,01
1999,12,7,14,5,377.43,03,840.63,03,37.76,03,11.42,01,54.85,01,13.77,01,1.33,01,16.06,01,2.89,01,1020.00,01
1999,12,7,14,10,366.26,03,834.52,03,37.22,03,11.42,01,54.32,01,13.72,01,2.16,01,321.20,01,3.73,01,1020.00,01
1999,12,7,14,15,353.62,03,825.76,03,36.20,03,11.49,01,53.58,01,13.74,01,1.79,01,332.10,01,3.73,01,1020.00,01
1999,12,7,14,20,343.12,03,821.30,03,36.34,03,11.59,01,52.52,01,13.76,01,2.35,01,15.60,01,4.49,01,1020.00,01
1999,12,7,14,25,331.45,03,812.59,03,36.72,03,11.38,01,53.50,01,13.70,01,2.03,01,324.60,01,4.34,01,1020.10,01
1999,12,7,14,30,318.88,03,803.97,03,36.31,03,11.48,01,52.72,01,13.66,01,2.40,01,346.60,01,5.56,01,1020.10,01
1999,12,7,14,35,307.73,03,796.32,03,37.23,03,11.30,01,53.26,01,13.60,01,2.54,01,323.30,01,3.88,01,1020.10,01
1999,12,7,14,40,259.22,03,674.29,03,37.80,03,11.32,01,53.15,01,13.55,01,2.63,01,336.50,01,4.27,01,1020.20,01
1999,12,7,14,45,284.99,10,772.50,11,41.75,11,11.28,01,54.05,01,13.44,01,1.84,01,333.80,01,3.58,01,1020.20,01
1999,12,7,14,50,273.92,10,769.21,11,42.39,11,11.24,01,53.61,01,13.36,01,2.64,01,9.23,01,4.72,01,1020.30,01
1999,12,7,14,55,248.40,14,712.77,15,42.02,15,11.40,01,54.22,01,13.37,01,2.29,01,334.30,01,4.88,01,1020.40,01
1999,12,7,15,0,169.30,03,464.07,03,42.01,03,11.32,01,53.88,01,13.27,01,3.06,01,3.88,01,4.04,01,1020.50,01
1999,12,7,15,5,208.94,14,631.53,15,42.86,15,11.33,01,55.02,01,13.19,01,1.40,01,281.80,01,3.05,01,1020.60,01
1999,12,7,15,10,213.03,18,708.30,19,37.11,19,11.43,01,54.87,01,13.08,01,1.00,01,313.80,01,3.05,01,1020.60,01
1999,12,7,15,15,201.23,18,715.40,19,33.68,19,11.63,01,53.91,01,13.04,01,1.85,01,271.10,01,2.97,01,1020.70,01
1999,12,7,15,20,188.10,22,703.34,23,34.03,23,11.62,01,53.98,01,13.00,01,1.30,01,298.60,01,4.04,01,1020.70,01
1999,12,7,15,25,172.66,26,686.78,27,31.85,27,11.57,01,53.08,01,13.03,01,2.17,01,317.40,01,3.35,01,1020.80,01
1999,12,7,15,30,157.47,26,671.35,27,29.67,27,11.43,01,53.73,01,12.96,01,1.67,01,314.30,01,3.12,01,1020.90,01
1999,12,7,15,35,142.12,26,654.47,27,26.83,27,11.59,01,53.71,01,12.98,01,2.46,01,294.00,01,3.81,01,1020.90,01
1999,12,7,15,40,128.37,30,633.76,31,25.08,31,11.38,01,54.25,01,12.91,01,2.05,01,322.80,01,3.58,01,1021.00,01
1999,12,7,15,45,113.93,30,605.84,31,23.48,31,11.41,01,54.19,01,12.80,01,2.32,01,318.80,01,4.19,01,1021.00,01
1999,12,7,15,50,102.95,01,589.08,01,22.36,01,11.29,01,54.17,01,12.69,01,2.32,01,317.00,01,4.65,01,1021.00,01
1999,12,7,15,55,88.65,01,556.72,01,19.91,01,11.41,01,54.03,01,12.64,01,1.42,01,314.50,01,3.05,01,1021.10,01
1999,12,7,16,0,75.74,01,524.03,01,18.08,01,11.35,01,55.00,01,12.51,01,1.42,01,315.20,01,2.67,01,1021.20,01
1999,12,7,16,5,64.53,01,501.46,01,16.22,01,11.25,01,55.38,01,12.42,01,1.65,01,238.70,01,3.27,01,1021.30,01
1999,12,7,16,10,52.52,01,466.69,01,14.05,01,11.25,01,56.04,01,12.26,01,.77,01,131.70,01,1.75,01,1021.30,01
1999,12,7,16,15,40.67,01,428.36,01,11.68,01,11.26,01,56.33,01,12.14,01,1.44,01,273.50,01,3.66,01,1021.40,01
1999,12,7,16,20,30.49,01,385.04,01,9.95,01,11.09,01,56.98,01,11.95,01,1.52,01,291.80,01,2.82,01,1021.40,01
1999,12,7,16,25,20.81,01,335.02,01,7.65,01,10.94,01,57.76,01,11.80,01,1.61,01,313.40,01,2.82,01,1021.40,01
1999,12,7,16,30,11.79,01,275.30,01,5.17,01,10.78,01,58.85,01,11.53,01,1.30,01,281.70,01,3.05,01,1021.40,01
1999,12,7,16,35,4.58,01,165.25,01,3.21,01,10.49,01,59.88,01,11.40,01,1.89,01,322.70,01,3.12,01,1021.40,01
1999,12,7,16,40,.31,01,85.58,01,.67,01,10.26,01,61.21,01,11.17,01,1.12,01,320.10,01,2.89,01,1021.50,01
1999,12,7,16,45,-2.30,01,9.85,01,-1.46,01,10.09,01,61.90,01,10.75,01,1.51,01,301.70,01,2.36,01,1021.50,01
1999,12,7,16,50,-3.91,01,5.81,01,-3.23,01,9.91,01,62.60,01,10.43,01,1.15,01,310.80,01,2.06,01,1021.50,01
1999,12,7,16,55,-4.94,01,4.15,01,-4.52,01,9.79,01,63.39,01,10.02,01,1.17,01,298.30,01,2.13,01,1021.60,01
1999,12,7,17,0,-5.41,01,3.51,01,-5.27,01,9.65,01,64.12,01,9.70,01,.81,01,328.10,01,1.68,01,1021.60,01
1999,12,7,17,5,-5.70,01,3.09,01,-5.43,01,9.54,01,64.63,01,9.43,01,1.13,01,323.80,01,1.83,01,1021.60,01
1999,12,7,17,10,-5.61,01,2.84,01,-5.43,01,9.47,01,64.98,01,9.02,01,1.35,01,323.40,01,2.21,01,1021.60,01
1999,12,7,17,15,-5.60,01,2.61,01,-5.43,01,9.34,01,65.55,01,8.81,01,.72,01,306.30,01,1.29,01,1021.60,01
1999,12,7,17,20,-5.63,01,2.37,01,-5.43,01,9.26,01,66.07,01,8.56,01,.95,01,318.60,01,1.60,01,1021.60,01
1999,12,7,17,25,-5.41,01,2.08,01,-5.43,01,9.20,01,66.48,01,8.38,01,.54,01,323.80,01,1.29,01,1021.60,01
1999,12,7,17,30,-5.04,01,2.18,01,-5.39,01,9.09,01,66.96,01,8.06,01,.67,01,325.20,01,1.29,01,1021.80,01
1999,12,7,17,35,-5.01,01,2.10,01,-5.18,01,8.97,01,67.69,01,7.89,01,.52,01,277.70,01,1.29,01,1021.80,01
1999,12,7,17,40,-5.01,01,1.93,01,-5.16,01,8.79,01,68.79,01,7.66,01,.68,01,342.50,01,1.22,01,1022.00,01
1999,12,7,17,45,-5.01,01,1.87,01,-5.31,01,8.75,01,69.23,01,7.49,01,.48,01,312.80,01,1.37,01,1022.10,01
1999,12,7,17,50,-5.01,01,1.96,01,-5.42,01,8.74,01,69.04,01,7.23,01,.26,01,308.00,01,.84,01,1022.10,01
1999,12,7,17,55,-5.01,01,1.88,01,-5.11,01,8.68,01,69.58,01,6.95,01,.30,01,323.20,01,.91,01,1022.10,01
1999,12,7,18,0,-5.19,01,1.32,01,-5.42,01,8.58,01,70.00,01,6.84,01,.21,01,314.00,01,.69,01,1022.20,01
1999,12,7,18,5,-5.01,01,1.39,01,-5.35,01,8.45,01,71.10,01,6.72,01,.53,01,306.10,01,.91,01,1022.40,01
1999,12,7,18,10,-4.87,01,1.45,01,-4.96,01,8.32,01,71.60,01,6.47,01,.56,01,295.40,01,1.07,01,1022.40,01
1999,12,7,18,15,-4.44,01,1.68,01,-4.70,01,8.29,01,71.10,01,6.35,01,.54,01,308.60,01,1.14,01,1022.50,01
1999,12,7,18,20,-4.94,01,1.36,01,-4.71,01,8.21,01,71.80,01,6.23,01,.62,01,322.00,01,1.07,01,1022.50,01
1999,12,7,18,25,-5.01,01,1.18,01,-4.71,01,8.09,01,72.20,01,6.03,01,.56,01,319.10,01,1.07,01,1022.60,01
1999,12,7,18,30,-4.90,01,1.17,01,-4.70,01,7.98,01,72.60,01,5.97,01,.76,01,302.10,01,1.37,01,1022.70,01
1999,12,7,18,35,-4.22,01,1.60,01,-4.29,01,7.97,01,72.30,01,5.72,01,.84,01,306.70,01,1.37,01,1022.80,01
1999,12,7,18,40,-4.12,01,1.67,01,-4.65,01,7.96,01,72.50,01,5.59,01,.71,01,311.60,01,1.37,01,1022.80,01
1999,12,7,18,45,-4.32,01,1.55,01,-4.64,01,8.00,01,72.30,01,5.44,01,.54,01,320.30,01,1.14,01,1022.90,01
1999,12,7,18,50,-4.68,01,1.31,01,-4.70,01,8.00,01,72.50,01,5.37,01,.54,01,340.10,01,1.14,01,1022.90,01
1999,12,7,18,55,-4.68,01,1.17,01,-4.71,01,7.93,01,72.60,01,5.47,01,.26,01,325.50,01,.91,01,1023.00,01
1999,12,7,19,0,-4.96,01,.93,01,-4.88,01,7.79,01,73.40,01,5.29,01,.24,01,330.40,01,.84,01,1023.00,01
1999,12,7,19,5,-4.96,01,.83,01,-4.87,01,7.63,01,74.60,01,5.29,01,.22,01,319.20,01,.76,01,1023.00,01
1999,12,7,19,10,-4.75,01,.82,01,-4.71,01,7.41,01,75.40,01,4.88,01,.66,01,317.70,01,.99,01,1023.10,01
1999,12,7,19,15,-4.68,01,.79,01,-4.61,01,7.26,01,76.20,01,4.95,01,.44,01,309.90,01,.84,01,1023.20,01
1999,12,7,19,20,-4.17,01,1.20,01,-4.51,01,7.17,01,75.80,01,4.77,01,.86,01,304.40,01,1.45,01,1023.30,01
1999,12,7,19,25,-4.00,01,1.29,01,-4.19,01,7.16,01,75.90,01,4.58,01,.51,01,317.60,01,.84,01,1023.30,01
1999,12,7,19,30,-4.33,01,1.22,01,-4.21,01,7.09,01,76.40,01,4.58,01,.38,01,318.20,01,.69,01,1023.30,01
1999,12,7,19,35,-4.80,01,.69,01,-4.66,01,6.92,01,77.90,01,4.46,01,.98,01,315.30,01,1.68,01,1023.30,01
1999,12,7,19,40,-4.06,01,1.40,01,-3.92,01,6.87,01,77.30,01,4.34,01,.99,01,309.90,01,1.68,01,1023.30,01
1999,12,7,19,45,-3.60,01,1.66,01,-3.63,01,6.99,01,76.40,01,4.19,01,.75,01,313.80,01,1.22,01,1023.30,01
1999,12,7,19,50,-4.51,01,.93,01,-4.34,01,6.79,01,77.40,01,4.08,01,.61,01,307.90,01,1.37,01,1023.40,01
1999,12,7,19,55,-4.68,01,.87,01,-4.78,01,6.71,01,77.60,01,4.21,01,.39,01,295.70,01,1.22,01,1023.50,01
1999,12,7,20,0,-4.68,01,.81,01,-4.97,01,6.64,01,78.60,01,4.12,01,.61,01,305.10,01,1.14,01,1023.60,01
1999,12,7,20,5,-4.33,01,.99,01,-4.44,01,6.43,01,79.40,01,3.85,01,.71,01,322.30,01,1.22,01,1023.60,01
1999,12,7,20,10,-3.89,01,1.15,01,-4.15,01,6.51,01,79.00,01,3.89,01,.57,01,298.00,01,.99,01,1023.80,01
1999,12,7,20,15,-3.69,01,1.53,01,-4.14,01,6.36,01,79.80,01,3.82,01,.99,01,302.00,01,1.29,01,1023.80,01
1999,12,7,20,20,-3.67,01,1.55,01,-3.63,01,6.25,01,80.00,01,3.85,01,1.15,01,308.40,01,1.98,01,1023.80,01
1999,12,7,20,25,-3.59,01,1.79,01,-3.66,01,6.26,01,79.70,01,3.63,01,.65,01,301.40,01,1.29,01,1023.90,01
1999,12,7,20,30,-3.43,01,2.15,01,-3.65,01,6.29,01,79.50,01,3.73,01,.83,01,297.60,01,1.07,01,1024.00,01
1999,12,7,20,35,-3.69,01,1.82,01,-3.66,01,6.35,01,79.20,01,3.74,01,.64,01,310.10,01,1.07,01,1024.10,01
1999,12,7,20,40,-3.75,01,1.61,01,-3.79,01,6.27,01,79.60,01,3.77,01,.85,01,302.80,01,1.22,01,1024.20,01
1999,12,7,20,45,-4.20,01,.96,01,-4.31,01,6.11,01,80.50,01,3.62,01,.73,01,314.10,01,1.45,01,1024.30,01
1999,12,7,20,50,-4.49,01,.84,01,-4.54,01,6.06,01,80.50,01,3.41,01,.03,01,314.20,01,.38,01,1024.30,01
1999,12,7,20,55,-4.61,01,.79,01,-5.07,01,6.06,01,80.00,01,3.46,01,.41,01,287.70,01,1.14,01,1024.40,01
1999,12,7,21,0,-3.84,01,.80,01,-4.86,01,5.79,01,81.50,01,3.39,01,1.30,01,288.80,01,1.60,01,1024.50,01
1999,12,7,21,5,-3.45,01,1.16,01,-4.13,01,5.66,01,81.70,01,3.39,01,1.23,01,292.50,01,1.90,01,1024.50,01
1999,12,7,21,10,-3.52,01,1.62,01,-3.89,01,5.69,01,81.50,01,3.26,01,.68,01,284.50,01,1.14,01,1024.50,01
1999,12,7,21,15,-3.67,01,1.51,01,-4.27,01,5.64,01,82.00,01,3.11,01,.72,01,285.90,01,1.07,01,1024.60,01
1999,12,7,21,20,-3.80,01,1.45,01,-3.64,01,5.51,01,82.60,01,3.23,01,.82,01,298.10,01,1.07,01,1024.60,01
1999,12,7,21,25,-4.31,01,.98,01,-3.64,01,5.39,01,83.10,01,3.18,01,.82,01,296.50,01,.99,01,1024.70,01
1999,12,7,21,30,-4.04,01,1.26,01,-3.84,01,5.38,01,82.90,01,2.94,01,.73,01,294.70,01,1.60,01,1024.70,01
1999,12,7,21,35,-3.67,01,1.29,01,-3.82,01,5.49,01,81.60,01,2.98,01,.74,01,282.40,01,1.07,01,1024.80,01
1999,12,7,21,40,-4.23,01,.85,01,-4.77,01,5.30,01,82.60,01,2.92,01,.13,01,293.60,01,.84,01,1024.80,01
1999,12,7,21,45,-4.68,01,.70,01,-5.07,01,5.14,01,83.60,01,2.79,01,.03,01,293.60,01,.38,01,1024.80,01
1999,12,7,21,50,-4.47,01,.69,01,-4.56,01,5.10,01,83.60,01,2.80,01,.54,01,290.10,01,1.07,01,1024.70,01
1999,12,7,21,55,-3.74,01,.75,01,-3.86,01,4.88,01,85.00,01,2.65,01,1.21,01,296.40,01,1.45,01,1024.70,01
1999,12,7,22,0,-3.54,01,1.04,01,-3.38,01,4.78,01,85.60,01,2.69,01,1.67,01,303.40,01,1.98,01,1024.60,01
1999,12,7,22,5,-2.93,01,1.52,01,-2.90,01,4.90,01,85.00,01,2.66,01,1.51,01,296.70,01,2.06,01,1024.60,01
1999,12,7,22,10,-3.00,01,1.84,01,-2.90,01,4.96,01,84.40,01,2.48,01,1.34,01,286.50,01,1.68,01,1024.70,01
1999,12,7,22,15,-3.25,01,1.71,01,-3.39,01,4.86,01,84.80,01,2.63,01,1.11,01,291.40,01,1.52,01,1024.80,01
1999,12,7,22,20,-3.67,01,1.32,01,-3.77,01,4.78,01,85.10,01,2.71,01,.72,01,290.80,01,1.07,01,1024.90,01
1999,12,7,22,25,-4.19,01,.93,01,-3.98,01,4.75,01,85.50,01,2.54,01,.90,01,291.00,01,1.07,01,1025.00,01
1999,12,7,22,30,-4.33,01,.86,01,-4.15,01,4.67,01,85.60,01,2.50,01,.32,01,315.20,01,.84,01,1025.00,01
1999,12,7,22,35,-4.34,01,.86,01,-4.56,01,4.63,01,85.80,01,2.39,01,.38,01,321.30,01,.76,01,1025.00,01
1999,12,7,22,40,-4.34,01,.81,01,-4.30,01,4.54,01,86.00,01,2.33,01,.44,01,320.70,01,1.29,01,1025.00,01
1999,12,7,22,45,-3.78,01,.88,01,-3.72,01,4.61,01,85.70,01,2.25,01,.77,01,317.70,01,1.22,01,1025.00,01
1999,12,7,22,50,-3.67,01,1.06,01,-3.61,01,4.70,01,84.70,01,2.18,01,.64,01,312.60,01,1.22,01,1024.90,01
1999,12,7,22,55,-3.67,01,1.12,01,-3.33,01,4.76,01,84.20,01,2.18,01,.65,01,323.30,01,.99,01,1025.00,01
1999,12,7,23,0,-3.67,01,.87,01,-3.72,01,4.81,01,84.00,01,1.93,01,.73,01,330.80,01,1.14,01,1025.00,01
1999,12,7,23,5,-3.67,01,.87,01,-3.92,01,4.78,01,83.70,01,1.99,01,1.06,01,326.30,01,1.45,01,1024.90,01
1999,12,7,23,10,-3.67,01,.74,01,-3.90,01,4.64,01,84.50,01,1.95,01,.95,01,318.40,01,1.22,01,1024.90,01
1999,12,7,23,15,-3.67,01,.74,01,-3.77,01,4.61,01,85.10,01,1.80,01,.67,01,339.60,01,.99,01,1024.90,01
1999,12,7,23,20,-3.54,01,.85,01,-3.38,01,4.76,01,84.80,01,1.96,01,.67,01,338.50,01,.91,01,1024.80,01
1999,12,7,23,25,-3.47,01,.87,01,-3.07,01,4.83,01,84.30,01,2.02,01,.80,01,346.00,01,.91,01,1024.70,01
1999,12,7,23,30,-3.67,01,.67,01,-3.63,01,4.84,01,84.40,01,1.96,01,.75,01,346.60,01,1.14,01,1024.70,01
1999,12,7,23,35,-3.67,01,.80,01,-3.63,01,4.79,01,84.20,01,1.94,01,.88,01,342.40,01,1.22,01,1024.70,01
1999,12,7,23,40,-3.67,01,.44,01,-3.64,01,4.76,01,84.30,01,1.86,01,.78,01,348.00,01,.99,01,1024.70,01
1999,12,7,23,45,-3.74,01,.47,01,-3.62,01,4.80,01,84.50,01,1.71,01,.49,01,4.89,01,.84,01,1024.70,01
1999,12,7,23,50,-3.77,01,.13,01,-3.76,01,4.80,01,84.40,01,1.79,01,.56,01,3.88,01,.76,01,1024.70,01
1999,12,7,23,55,-4.29,01,-.64,01,-4.36,01,4.46,01,85.80,01,1.59,01,.31,01,3.79,01,.61,01,1024.80,01
1999,12,8,0,0,-4.07,01,-.43,01,-3.99,01,4.32,01,86.70,01,1.49,01,.54,01,-13.57,07,.69,01,1024.80,01
1999,12,8,0,5,-4.02,01,-.49,01,-3.98,01,4.16,01,87.00,01,1.40,01,.20,01,-21.05,07,.53,01,1024.80,01
1999,12,8,0,10,-4.30,01,-.71,01,-4.10,01,3.75,01,89.20,01,1.45,01,.01,01,-26.96,07,.38,01,1024.80,01
1999,12,8,0,15,-4.26,01,-.92,01,-4.02,01,3.41,01,91.70,01,1.41,01,.40,01,-32.31,07,.53,01,1024.70,01
1999,12,8,0,20,-4.24,01,-.77,01,-4.19,01,3.37,01,93.10,01,.98,01,.53,01,336.00,01,.76,01,1024.70,01
1999,12,8,0,25,-4.20,01,-1.04,01,-4.60,01,3.37,01,93.00,01,.96,01,.33,01,332.20,01,.69,01,1024.70,01
1999,12,8,0,30,-4.18,01,-.74,01,-4.43,01,3.31,01,93.60,01,.79,01,.67,01,332.00,01,1.14,01,1024.70,01
1999,12,8,0,35,-3.66,01,-.40,01,-3.98,01,3.32,01,93.70,01,.84,01,1.08,01,332.90,01,1.22,01,1024.60,01
1999,12,8,0,40,-3.27,01,-.11,01,-3.64,01,3.36,01,93.30,01,.95,01,.90,01,321.60,01,1.22,01,1024.60,01
1999,12,8,0,45,-3.69,01,.01,01,-3.67,01,3.35,01,93.10,01,.79,01,.77,01,340.30,01,1.14,01,1024.60,01
1999,12,8,0,50,-3.15,01,.56,01,-3.11,01,3.49,01,92.70,01,.87,01,.85,01,330.50,01,1.14,01,1024.60,01
1999,12,8,0,55,-3.01,01,.61,01,-2.99,01,3.63,01,91.80,01,.95,01,.95,01,332.00,01,1.14,01,1024.70,01
1999,12,8,1,0,-3.36,01,.84,01,-3.24,01,3.70,01,91.30,01,.77,01,.69,01,332.10,01,.84,01,1024.90,01
1999,12,8,1,5,-3.57,01,.77,01,-3.26,01,3.70,01,90.80,01,.74,01,.74,01,322.80,01,.99,01,1024.90,01
1999,12,8,1,10,-3.70,01,.59,01,-3.28,01,3.61,01,90.70,01,.69,01,.72,01,331.20,01,.99,01,1025.00,01
1999,12,8,1,15,-3.78,01,.20,01,-3.72,01,3.50,01,91.10,01,.69,01,.86,01,333.20,01,1.14,01,1025.00,01
1999,12,8,1,20,-3.68,01,.45,01,-3.54,01,3.47,01,91.30,01,.77,01,.51,01,333.20,01,.99,01,1025.00,01
1999,12,8,1,25,-3.98,01,.02,01,-3.73,01,3.37,01,91.30,01,.65,01,.16,01,333.20,01,.69,01,1025.10,01
1999,12,8,1,30,-4.15,01,.01,01,-3.98,01,3.13,01,92.50,01,.63,01,.10,01,333.20,01,.46,01,1025.10,01
1999,12,8,1,35,-4.01,01,.08,01,-3.80,01,3.15,01,93.20,01,.66,01,.08,01,333.20,01,.53,01,1025.10,01
1999,12,8,1,40,-4.06,01,0.00,01,-3.89,01,3.24,01,92.90,01,.48,01,.12,01,334.80,01,.53,01,1025.10,01
1999,12,8,1,45,-4.01,01,-.01,01,-3.98,01,3.33,01,92.60,01,.46,01,.06,01,334.70,01,.53,01,1025.20,01
1999,12,8,1,50,-3.83,01,.02,01,-3.93,01,3.23,01,92.40,01,.31,01,0.00,01,334.60,01,0.00,01,1025.30,01
1999,12,8,1,55,-3.69,01,.22,01,-3.69,01,3.07,01,92.60,01,.19,01,0.00,01,334.70,01,0.00,01,1025.30,01
1999,12,8,2,0,-3.67,01,.58,01,-3.45,01,3.06,01,92.80,01,.16,01,0.00,01,334.70,01,0.00,01,1025.30,01
1999,12,8,2,5,-3.70,01,.36,01,-3.26,01,2.97,01,93.00,01,.18,01,0.00,01,334.70,01,0.00,01,1025.30,01
1999,12,8,2,10,-3.72,01,.28,01,-3.26,01,2.95,01,93.10,01,-.07,01,.00,01,334.70,01,.08,01,1025.20,01
1999,12,8,2,15,-3.78,01,.04,01,-3.26,01,2.69,01,94.00,01,-.01,01,.01,01,334.70,01,.15,01,1025.20,01
1999,12,8,2,20,-3.93,01,-.06,01,-3.26,01,2.50,01,95.20,01,-.03,01,.24,01,294.60,01,.46,01,1025.30,01
1999,12,8,2,25,-3.79,01,-.05,01,-3.59,01,2.43,01,95.70,01,-.24,01,0.00,01,294.60,01,0.00,01,1025.50,01
1999,12,8,2,30,-4.00,01,0.00,01,-3.98,01,2.34,01,95.80,01,-.15,01,0.00,01,294.70,01,0.00,01,1025.50,01
1999,12,8,2,35,-3.90,01,.17,01,-3.64,01,2.34,01,96.20,01,-.23,01,0.00,01,294.50,01,0.00,01,1025.60,01
1999,12,8,2,40,-4.01,01,.12,01,-3.89,01,2.41,01,96.50,01,-.20,01,0.00,01,294.60,01,0.00,01,1025.70,01
1999,12,8,2,45,-4.00,01,.01,01,-3.89,01,2.31,01,96.20,01,-.32,01,0.00,01,294.60,01,0.00,01,1025.80,01
1999,12,8,2,50,-3.96,01,-.01,01,-3.80,01,2.11,01,96.60,01,-.32,01,0.00,01,294.60,01,0.00,01,1025.80,01
1999,12,8,2,55,-3.70,01,-.18,01,-3.26,01,2.10,01,96.90,01,-.37,01,.28,01,270.60,01,.46,01,1025.80,01
1999,12,8,3,0,-3.67,01,-.26,01,-3.49,01,2.06,01,97.30,01,-.35,01,.12,01,270.60,01,.38,01,1025.80,01
1999,12,8,3,5,-3.66,01,-.25,01,-3.29,01,2.08,01,97.30,01,-.34,01,.35,01,270.60,01,.53,01,1025.80,01
1999,12,8,3,10,-3.78,01,-.28,01,-3.26,01,1.95,01,97.20,01,-.52,01,.08,01,270.60,01,.46,01,1025.80,01
1999,12,8,3,15,-3.46,01,.14,01,-3.26,01,1.79,01,97.20,01,-.53,01,.14,01,270.60,01,.46,01,1025.80,01
1999,12,8,3,20,-3.84,01,-.13,01,-3.72,01,1.62,01,97.70,01,-.38,01,0.00,01,270.60,01,0.00,01,1025.90,01
1999,12,8,3,25,-3.81,01,-.04,01,-3.69,01,1.53,01,98.30,01,-.56,01,0.00,01,270.60,01,0.00,01,1025.90,01
1999,12,8,3,30,-3.64,01,.07,01,-3.33,01,1.44,01,98.50,01,-.63,01,0.00,01,270.60,01,0.00,01,1025.80,01
1999,12,8,3,35,-3.99,01,.06,01,-3.97,01,1.36,01,98.90,01,-.71,01,.01,01,270.70,01,.08,01,1025.80,01
1999,12,8,3,40,-4.01,01,.10,01,-3.98,01,1.33,01,99.30,01,-.77,01,0.00,01,270.60,01,0.00,01,1025.70,01
1999,12,8,3,45,-3.93,01,.22,01,-3.98,01,1.35,01,99.30,01,-.90,01,0.00,01,270.60,01,0.00,01,1025.70,01
1999,12,8,3,50,-3.41,01,.26,01,-3.51,01,1.44,01,99.50,01,-.77,01,0.00,01,270.60,01,0.00,01,1025.60,01
1999,12,8,3,55,-3.34,01,.20,01,-3.25,01,1.52,01,99.40,01,-.88,01,0.00,01,270.70,01,0.00,01,1025.60,01
1999,12,8,4,0,-3.46,01,.06,01,-3.26,01,1.50,01,99.30,01,-.96,01,0.00,01,270.60,01,0.00,01,1025.70,01
1999,12,8,4,5,-3.34,01,.22,01,-3.02,01,1.47,01,99.30,01,-.97,01,0.00,01,270.60,01,0.00,01,1025.80,01
1999,12,8,4,10,-3.62,01,.17,01,-3.43,01,1.33,01,99.20,01,-.94,01,0.00,01,270.60,01,0.00,01,1025.80,01
1999,12,8,4,15,-3.74,01,.21,01,-3.64,01,1.23,01,99.30,01,-1.11,01,0.00,01,270.70,01,0.00,01,1025.90,01
1999,12,8,4,20,-3.42,01,.22,01,-3.26,01,1.16,01,99.50,01,-1.17,01,0.00,01,270.60,01,0.00,01,1025.90,01
1999,12,8,4,25,-3.34,01,.16,01,-3.26,01,1.18,01,99.80,01,-1.20,01,0.00,01,270.70,01,0.00,01,1026.00,01
1999,12,8,4,30,-3.35,01,.19,01,-3.17,01,1.06,01,99.80,01,-1.19,01,0.00,01,270.70,01,0.00,01,1026.00,01
1999,12,8,4,35,-3.34,01,.02,01,-3.25,01,.99,01,99.90,01,-1.28,01,.14,01,270.80,01,.61,01,1026.00,01
1999,12,8,4,40,-3.34,01,-.01,01,-3.10,01,.90,01,100.10,08,-1.38,01,.34,01,290.80,01,.69,01,1025.90,01
1999,12,8,4,45,-3.34,01,.02,01,-3.14,01,.86,01,100.40,08,-1.43,01,.02,01,290.90,01,.38,01,1026.00,01
1999,12,8,4,50,-3.34,01,.04,01,-2.72,01,1.01,01,100.80,08,-1.48,01,.00,01,290.90,01,.08,01,1026.10,01
1999,12,8,4,55,-3.35,01,-.17,01,-3.26,01,1.10,01,100.80,08,-1.39,01,.02,01,309.10,01,.53,01,1026.00,01
1999,12,8,5,0,-3.35,01,-.04,01,-2.96,01,1.09,01,100.80,08,-1.46,01,.03,01,309.20,01,.30,01,1026.00,01
1999,12,8,5,5,-3.26,01,-.05,01,-2.82,01,1.15,01,100.90,08,-1.38,01,.01,01,317.20,01,.23,01,1025.90,01
1999,12,8,5,10,-3.34,01,.01,01,-3.26,01,1.19,01,100.70,08,-1.47,01,.14,01,317.40,01,.61,01,1026.00,01
