2001,8,4,18,30,68.04,01,66.49,06,29.99,01,63.22,01,33.60,01,72.50,01
2001,8,4,18,35,58.79,01,56.37,06,7.45,01,55.70,01,33.59,01,72.70,01
2001,8,4,18,40,49.93,01,47.48,06,10.47,01,46.73,01,33.52,01,73.00,01
2001,8,4,18,45,35.09,01,33.39,06,4.56,01,33.15,01,33.50,01,73.00,01
2001,8,4,18,50,23.30,01,22.03,06,1.00,01,22.00,01,33.40,01,73.80,01
2001,8,4,18,55,13.73,01,12.66,06,-0.55,01,12.67,01,33.35,01,74.50,01
2001,8,4,19,0,5.79,01,5.02,06,-0.87,01,5.02,01,33.15,01,75.50,01
2001,8,4,19,5,1.39,01,0.00,06,-0.73,01,1.22,08,33.08,01,75.50,01
2001,8,4,19,10,0.10,01,0.00,06,-0.74,01,-0.01,01,32.99,01,75.80,01
2001,8,4,19,15,-0.81,01,0.00,06,-0.43,01,-0.80,01,32.99,01,76.20,01
2001,8,4,19,20,-1.52,01,0.00,06,-0.49,01,-1.30,01,32.94,01,76.50,01
2001,8,4,19,25,-1.62,01,0.00,06,0.01,01,-1.32,01,32.93,01,76.70,01
2001,8,4,19,30,-1.66,01,0.00,06,-0.21,01,-1.32,01,32.91,01,77.00,01
2001,8,4,19,35,-1.71,01,0.00,06,0.04,01,-1.31,01,32.86,01,77.30,01
2001,8,4,19,40,-1.60,01,0.00,06,-0.09,01,-1.31,01,32.82,01,77.80,01
2001,8,4,19,45,-1.66,01,0.00,06,0.06,01,-1.34,01,32.80,01,78.10,01
2001,8,4,19,50,-1.69,01,0.00,06,-0.32,01,-1.35,01,32.74,01,78.60,01
2001,8,4,19,55,-1.71,01,0.00,06,-0.22,01,-1.38,01,32.64,01,79.20,01
2001,8,4,20,0,-1.69,01,0.00,06,0.08,01,-1.39,01,32.67,01,79.50,01
2001,8,4,20,5,-1.76,01,0.00,06,0.11,01,-1.49,01,32.68,01,79.90,01
2001,8,4,20,10,-1.78,01,0.00,06,-0.15,01,-1.56,01,32.62,01,80.60,01
2001,8,4,20,15,-1.75,01,0.00,06,0.12,01,-1.53,01,32.55,01,80.80,01
2001,8,4,20,20,-1.74,01,0.00,06,0.05,01,-1.46,01,32.53,01,81.00,01
2001,8,4,20,25,-1.79,01,0.00,06,0.04,01,-1.58,01,32.50,01,81.50,01
2001,8,4,20,30,-1.76,01,0.00,06,-0.01,01,-1.61,01,32.47,01,82.20,01
2001,8,4,20,35,-1.79,01,0.00,06,0.21,01,-1.65,01,32.43,01,82.30,01
2001,8,4,20,40,-1.78,01,0.00,06,0.34,01,-1.58,01,32.43,01,82.10,01
2001,8,4,20,45,-1.84,01,0.00,06,0.22,01,-1.69,01,32.43,01,82.30,01
2001,8,4,20,50,-1.82,01,0.00,06,0.18,01,-1.69,01,32.38,01,82.60,01
2001,8,4,20,55,-1.82,01,0.00,06,0.16,01,-1.68,01,32.33,01,83.00,01
2001,8,4,21,0,-1.98,01,0.00,06,0.29,01,-1.72,01,32.34,01,83.20,01
2001,8,4,21,5,-2.02,01,0.00,06,0.40,01,-1.71,01,32.33,01,83.20,01
2001,8,4,21,10,-2.09,01,0.00,06,0.37,01,-1.76,01,32.33,01,83.20,01
2001,8,4,21,15,-2.08,01,0.00,06,0.33,01,-1.72,01,32.28,01,83.50,01
2001,8,4,21,20,-2.15,01,0.00,06,0.50,01,-1.84,01,32.28,01,83.60,01
2001,8,4,21,25,-2.09,01,0.00,06,0.49,01,-1.71,01,32.27,01,83.80,01
2001,8,4,21,30,-2.07,01,0.00,06,0.59,01,-1.72,01,32.23,01,83.80,01
2001,8,4,21,35,-2.13,01,0.00,06,0.56,01,-1.71,01,32.22,01,84.00,01
2001,8,4,21,40,-2.17,01,0.00,06,0.62,01,-1.79,01,32.23,01,84.10,01
2001,8,4,21,45,-2.16,01,0.00,06,0.79,01,-1.77,01,32.24,01,84.10,01
2001,8,4,21,50,-2.17,01,0.00,06,0.69,01,-1.77,01,32.23,01,84.20,01
2001,8,4,21,55,-2.21,01,0.00,06,0.69,01,-1.91,01,32.21,01,84.40,01
2001,8,4,22,0,-2.22,01,0.00,06,0.60,01,-1.91,01,32.19,01,84.60,01
2001,8,4,22,5,-2.21,01,0.00,06,0.65,01,-1.89,01,32.17,01,84.80,01
2001,8,4,22,10,-2.24,01,0.00,06,0.64,01,-1.94,01,32.17,01,85.00,01
2001,8,4,22,15,-2.23,01,0.00,06,0.67,01,-1.80,01,32.15,01,85.30,01
2001,8,4,22,20,-2.16,01,0.00,06,0.81,01,-1.73,01,32.13,01,85.30,01
2001,8,4,22,25,-2.17,01,0.00,06,0.79,01,-1.73,01,32.13,01,85.20,01
2001,8,4,22,30,-2.22,01,0.00,06,0.77,01,-1.86,01,32.13,01,85.20,01
2001,8,4,22,35,-2.24,01,0.00,06,0.75,01,-1.91,01,32.12,01,85.00,01
2001,8,4,22,40,-2.22,01,0.00,06,0.72,01,-1.99,01,32.13,01,85.10,01
2001,8,4,22,45,-2.24,01,0.00,06,0.69,01,-1.97,01,32.12,01,85.20,01
2001,8,4,22,50,-2.20,01,0.00,06,0.77,01,-1.78,01,32.12,01,85.10,01
2001,8,4,22,55,-2.19,01,0.00,06,0.75,01,-1.86,01,32.13,01,85.00,01
2001,8,4,23,0,-2.22,01,0.00,06,0.74,01,-1.89,01,32.12,01,85.10,01
2001,8,4,23,5,-2.24,01,0.00,06,0.60,01,-2.03,01,32.09,01,85.30,01
2001,8,4,23,10,-2.39,01,0.00,06,0.47,01,-2.36,01,32.05,01,85.50,01
2001,8,4,23,15,-2.55,01,0.00,06,0.42,01,-2.50,01,32.01,01,85.70,01
2001,8,4,23,20,-2.58,01,0.00,06,0.56,01,-2.56,01,31.99,01,85.70,01
2001,8,4,23,25,-2.70,01,0.00,06,0.49,01,-2.67,01,31.96,01,85.60,01
2001,8,4,23,30,-2.88,01,0.00,06,0.41,01,-2.87,01,31.91,01,85.70,01
2001,8,4,23,35,-3.09,01,0.00,06,0.32,01,-3.08,01,31.87,01,85.80,01
2001,8,4,23,40,-3.32,01,0.00,06,0.34,01,-3.38,01,31.81,01,85.80,01
2001,8,4,23,45,-3.34,01,0.00,06,0.34,01,-3.31,01,31.76,01,85.70,01
2001,8,4,23,50,-3.55,01,0.00,06,0.27,01,-3.67,01,31.71,01,85.70,01
2001,8,4,23,55,-3.61,01,0.00,06,0.40,01,-3.77,01,31.68,01,85.70,01
2001,8,5,0,0,-3.41,01,0.00,06,0.44,01,-3.42,01,31.63,01,85.70,01
2001,8,5,0,5,-3.12,01,0.00,06,0.58,01,-2.96,01,31.63,01,85.90,01
2001,8,5,0,10,-2.84,01,0.00,06,0.59,01,-2.69,01,31.61,01,86.10,01
2001,8,5,0,15,-2.44,01,0.00,06,0.73,01,-2.10,01,31.59,01,86.30,01
2001,8,5,0,20,-2.54,01,0.00,06,0.64,01,-2.21,01,31.55,01,86.50,01
2001,8,5,0,25,-2.46,01,0.00,06,0.66,01,-2.15,01,31.54,01,86.60,01
2001,8,5,0,30,-2.53,01,0.00,06,0.52,01,-2.21,01,31.54,01,86.60,01
2001,8,5,0,35,-2.74,01,0.00,06,0.47,01,-2.45,01,31.53,01,86.70,01
2001,8,5,0,40,-2.71,01,0.00,06,0.49,01,-2.50,01,31.50,01,86.70,01
2001,8,5,0,45,-2.68,01,0.00,06,0.52,01,-2.52,01,31.49,01,86.70,01
2001,8,5,0,50,-2.38,01,0.00,06,0.52,01,-2.12,01,31.48,01,86.70,01
2001,8,5,0,55,-2.58,01,0.00,06,0.23,01,-2.36,01,31.42,01,86.80,01
2001,8,5,1,0,-3.28,01,0.00,06,-0.01,01,-3.22,01,31.35,01,86.90,01
2001,8,5,1,5,-3.38,01,0.00,06,0.03,01,-3.40,01,31.27,01,87.10,01
2001,8,5,1,10,-3.36,01,0.00,06,0.02,01,-3.33,01,31.22,01,87.20,01
2001,8,5,1,15,-3.65,01,0.00,06,-0.04,01,-3.74,01,31.18,01,87.30,01
2001,8,5,1,20,-3.78,01,0.00,06,-0.02,01,-3.82,01,31.10,01,87.40,01
2001,8,5,1,25,-3.66,01,0.00,06,0.04,01,-3.79,01,31.06,01,87.70,01
2001,8,5,1,30,-3.27,01,0.00,06,0.12,01,-3.34,01,31.04,01,87.90,01
2001,8,5,1,35,-2.94,01,0.00,06,0.29,01,-2.99,01,31.00,01,88.00,01
2001,8,5,1,40,-2.96,01,0.00,06,0.22,01,-2.97,01,30.96,01,88.20,01
2001,8,5,1,45,-2.91,01,0.00,06,0.19,01,-2.94,01,30.97,01,88.20,01
2001,8,5,1,50,-2.97,01,0.00,06,0.19,01,-2.96,01,30.88,01,88.10,01
2001,8,5,1,55,-2.99,01,0.00,06,0.25,01,-2.96,01,30.82,01,88.40,01
2001,8,5,2,0,-3.04,01,0.00,06,0.09,01,-2.97,01,30.72,01,88.20,01
2001,8,5,2,5,-3.12,01,0.00,06,0.17,01,-2.97,01,30.66,01,88.50,01
2001,8,5,2,10,-3.33,01,0.00,06,0.04,01,-3.44,01,30.63,01,88.60,01
2001,8,5,2,15,-3.71,01,0.00,06,-0.04,01,-3.81,01,30.57,01,88.70,01
2001,8,5,2,20,-3.73,01,0.00,06,0.04,01,-3.71,01,30.50,01,88.90,01
2001,8,5,2,25,-3.31,01,0.00,06,0.06,01,-3.06,01,30.46,01,89.00,01
2001,8,5,2,30,-3.49,01,0.00,06,-0.04,01,-3.59,01,30.34,01,89.00,01
2001,8,5,2,35,-3.30,01,0.00,06,0.04,01,-3.13,01,30.29,01,89.40,01
2001,8,5,2,40,-3.31,01,0.00,06,0.09,01,-3.06,01,30.23,01,89.50,01
2001,8,5,2,45,-3.12,01,0.00,06,0.09,01,-2.97,01,30.24,01,89.70,01
2001,8,5,2,50,-3.33,01,0.00,06,0.11,01,-3.34,01,30.20,01,89.80,01
2001,8,5,2,55,-2.58,01,0.00,06,0.40,01,-2.43,01,30.25,01,90.00,01
2001,8,5,3,0,-2.66,01,0.00,06,0.14,01,-2.45,01,30.18,01,90.00,01
2001,8,5,3,5,-2.88,01,0.00,06,0.05,01,-2.66,01,30.07,01,90.40,01
2001,8,5,3,10,-2.74,01,0.00,06,0.06,01,-2.27,01,30.03,01,90.80,01
2001,8,5,3,15,-2.59,01,0.00,06,0.06,01,-2.10,01,30.02,01,91.10,01
2001,8,5,3,20,-2.50,01,0.00,06,0.06,01,-2.12,01,30.00,01,91.40,01
2001,8,5,3,25,-2.74,01,0.00,06,0.02,01,-2.46,01,30.00,01,91.70,01
2001,8,5,3,30,-2.79,01,0.00,06,0.04,01,-2.69,01,30.02,01,91.90,01
2001,8,5,3,35,-3.01,01,0.00,06,-0.24,01,-2.97,01,29.88,01,91.70,01
2001,8,5,3,40,-3.21,01,0.00,06,-0.39,01,-3.37,01,29.64,01,91.70,01
2001,8,5,3,45,-3.51,01,0.00,06,-0.44,01,-3.77,01,29.50,01,92.20,01
2001,8,5,3,50,-3.28,01,0.00,06,-0.31,01,-3.69,01,29.50,01,92.50,01
2001,8,5,3,55,-3.21,01,0.00,06,-0.19,01,-3.69,01,29.49,01,92.60,01
2001,8,5,4,0,-3.35,01,0.00,06,-0.09,01,-3.72,01,29.42,01,92.90,01
2001,8,5,4,5,-2.89,01,0.00,06,0.11,01,-3.19,01,29.51,01,93.40,01
2001,8,5,4,10,-2.45,01,0.00,06,0.08,01,-2.81,01,29.58,01,93.50,01
2001,8,5,4,15,-2.80,01,0.00,06,-0.01,01,-2.99,01,29.43,01,93.50,01
2001,8,5,4,20,-2.42,01,0.00,06,0.36,01,-2.90,01,29.41,01,94.10,01
2001,8,5,4,25,-2.29,01,0.00,06,0.36,01,-2.68,01,29.48,01,94.30,01
2001,8,5,4,30,-2.26,01,0.00,06,0.59,01,-2.72,01,29.47,01,94.50,01
2001,8,5,4,35,-2.25,01,0.00,06,0.52,01,-2.85,01,29.61,01,94.80,01
2001,8,5,4,40,-2.48,01,0.00,06,0.35,01,-2.93,01,29.58,01,94.90,01
2001,8,5,4,45,-2.50,01,0.00,06,0.36,01,-2.94,01,29.52,01,95.00,01
2001,8,5,4,50,-2.44,01,0.00,06,0.12,01,-2.88,01,29.33,01,94.90,01
2001,8,5,4,55,-2.44,01,0.00,06,-0.04,01,-2.73,01,29.19,01,95.10,01
2001,8,5,5,0,-2.34,01,0.00,06,0.05,01,-2.48,01,29.16,01,95.30,01
2001,8,5,5,5,-2.34,01,0.00,06,0.14,01,-2.67,01,29.24,01,95.50,01
2001,8,5,5,10,-2.35,01,0.00,06,0.21,01,-2.80,01,29.30,01,95.60,01
2001,8,5,5,15,-2.28,01,0.00,06,0.29,01,-2.71,01,29.28,01,95.60,01
2001,8,5,5,20,-2.43,01,0.00,06,0.21,01,-2.83,01,29.27,01,95.60,01
2001,8,5,5,25,-2.31,01,0.00,06,0.24,01,-2.85,01,29.27,01,95.60,01
2001,8,5,5,30,-2.48,01,0.00,06,0.12,01,-2.89,01,29.22,01,95.60,01
2001,8,5,5,35,-2.31,01,0.00,06,0.25,01,-2.78,01,29.24,01,95.80,01
2001,8,5,5,40,-2.21,01,0.00,06,0.39,01,-2.15,01,29.31,01,95.90,01
2001,8,5,5,45,-2.07,01,0.00,06,0.47,01,-2.04,01,29.35,01,96.00,01
2001,8,5,5,50,-1.66,01,0.00,06,0.62,01,-1.75,01,29.46,01,96.10,01
2001,8,5,5,55,-0.98,01,0.00,06,0.32,01,-1.39,01,29.45,01,96.10,01
2001,8,5,6,0,0.20,01,-0.27,06,0.28,01,-0.27,01,29.43,01,96.20,01
2001,8,5,6,5,1.95,01,1.55,06,0.29,01,1.54,01,29.41,01,96.30,01
2001,8,5,6,10,4.75,01,4.44,06,0.46,01,4.42,01,29.45,01,96.40,01
2001,8,5,6,15,9.40,01,9.20,06,0.76,01,9.16,01,29.47,01,96.40,01
2001,8,5,6,20,14.59,01,14.63,06,2.06,01,14.48,01,29.45,01,96.50,01
2001,8,5,6,25,20.41,01,20.53,06,2.79,01,20.27,01,29.46,01,96.60,01
2001,8,5,6,30,28.28,01,28.51,06,12.35,01,27.12,01,29.50,01,96.70,01
2001,8,5,6,35,36.96,01,37.58,06,24.33,01,34.38,01,29.59,01,96.70,01
2001,8,5,6,40,47.24,01,48.19,06,36.95,01,42.63,01,29.69,01,96.60,01
2001,8,5,6,45,58.53,01,60.11,06,52.89,01,51.14,01,29.82,01,96.40,01
2001,8,5,6,50,69.83,03,71.68,06,64.94,03,59.42,03,29.99,01,96.10,01
2001,8,5,6,55,85.14,03,87.11,06,79.90,03,70.50,03,30.22,01,95.60,01
2001,8,5,7,0,107.97,03,109.55,06,95.80,03,87.80,03,30.51,01,94.90,01
2001,8,5,7,5,133.48,03,134.01,06,115.00,03,105.70,03,30.80,01,93.70,01
2001,8,5,7,10,157.18,03,156.85,06,136.70,03,120.60,03,31.10,01,92.10,01
2001,8,5,7,15,173.41,03,172.71,06,154.50,03,128.80,03,31.45,01,90.20,01
2001,8,5,7,20,184.79,03,184.37,06,175.10,03,131.30,03,31.68,01,88.30,01
2001,8,5,7,25,193.64,03,194.00,06,189.50,03,133.00,03,31.85,01,86.70,01
2001,8,5,7,30,205.07,03,205.53,06,205.90,03,135.40,03,31.95,01,85.30,01
2001,8,5,7,35,219.15,03,218.94,06,219.20,03,140.20,03,32.03,01,84.70,01
2001,8,5,7,40,234.99,03,233.05,06,230.20,03,146.10,03,32.15,01,84.00,01
2001,8,5,7,45,250.86,03,247.19,06,242.10,03,151.30,03,32.19,01,83.50,01
2001,8,5,7,50,265.23,03,259.92,06,247.20,03,157.50,03,32.28,01,83.30,01
2001,8,5,7,55,287.33,03,280.23,06,263.70,03,166.20,03,32.42,01,82.80,01
2001,8,5,8,0,319.71,03,309.87,06,303.90,03,173.00,03,32.53,01,81.60,01
2001,8,5,8,5,333.56,03,322.86,06,301.10,03,181.90,03,32.69,01,81.10,01
2001,8,5,8,10,361.29,03,348.25,06,344.50,03,180.90,03,32.89,01,80.50,01
2001,8,5,8,15,377.23,03,363.10,06,359.10,03,182.40,03,32.95,01,80.50,01
2001,8,5,8,20,396.06,03,380.51,06,367.20,03,189.40,03,33.00,01,80.20,01
2001,8,5,8,25,412.23,11,395.35,06,375.90,10,193.30,10,33.03,01,79.00,01
2001,8,5,8,30,426.98,11,408.64,06,376.90,10,199.70,10,33.03,01,78.90,01
2001,8,5,8,35,451.11,11,431.56,06,400.10,10,203.10,10,33.17,01,78.60,01
2001,8,5,8,40,467.61,15,446.82,06,404.50,14,209.20,14,33.22,01,78.50,01
2001,8,5,8,45,492.89,11,470.09,06,425.90,10,213.00,10,33.36,01,78.10,01
2001,8,5,8,50,506.62,11,482.81,06,431.10,10,215.70,10,33.33,01,78.20,01
2001,8,5,8,55,523.40,11,498.69,06,437.10,10,221.00,10,33.46,01,77.80,01
2001,8,5,9,0,538.05,15,511.77,06,442.20,14,224.00,14,33.38,01,77.80,01
2001,8,5,9,5,554.69,11,527.16,06,452.50,10,225.80,10,33.55,01,77.00,01
2001,8,5,9,10,579.02,15,550.78,06,468.60,14,231.70,14,33.87,01,75.90,01
2001,8,5,9,15,589.16,11,560.80,06,463.20,10,238.60,10,33.93,01,75.70,01
2001,8,5,9,20,610.93,11,581.01,06,477.20,10,242.20,10,33.77,01,75.70,01
2001,8,5,9,25,624.80,15,594.59,06,477.40,14,248.90,14,33.97,01,75.00,01
2001,8,5,9,30,642.12,15,611.64,06,483.30,14,255.00,14,34.20,01,74.20,01
2001,8,5,9,35,650.14,15,619.44,06,477.80,14,260.40,14,34.27,01,74.20,01
2001,8,5,9,40,674.24,15,641.26,06,497.30,14,261.00,14,34.31,01,73.50,01
2001,8,5,9,45,691.73,15,657.50,06,507.10,14,263.20,14,34.23,01,74.00,01
2001,8,5,9,50,705.29,15,671.76,06,510.50,14,268.40,14,34.34,01,74.00,01
2001,8,5,9,55,723.35,11,689.75,06,516.90,10,275.00,10,34.42,01,73.30,01
2001,8,5,10,0,731.49,11,699.23,06,514.70,10,280.10,10,34.55,01,73.10,01
2001,8,5,10,5,747.48,11,713.79,06,524.50,10,280.60,10,34.65,01,72.10,01
2001,8,5,10,10,763.40,11,729.17,06,530.10,10,285.40,10,34.84,01,71.70,01
2001,8,5,10,15,771.45,11,737.85,06,527.50,10,290.50,10,34.93,01,71.10,01
2001,8,5,10,20,783.45,11,750.09,06,532.60,10,292.80,10,34.97,01,71.10,01
2001,8,5,10,25,791.57,15,758.40,06,536.60,14,292.20,14,35.02,01,70.80,01
2001,8,5,10,30,798.71,11,766.11,06,534.60,10,296.40,10,34.94,01,70.30,01
2001,8,5,10,35,815.53,11,783.59,06,543.40,10,301.00,10,35.00,01,70.80,01
2001,8,5,10,40,825.56,11,793.53,06,544.40,10,305.10,10,35.08,01,71.10,01
2001,8,5,10,45,818.09,11,786.72,06,532.20,10,304.60,10,35.23,01,70.60,01
2001,8,5,10,50,849.49,03,818.08,06,556.40,03,309.40,03,35.31,01,70.10,01
2001,8,5,10,55,848.65,11,819.04,06,548.30,10,313.40,10,35.38,01,69.28,01
2001,8,5,11,0,860.15,03,828.97,06,552.90,03,314.90,03,35.26,01,69.99,01
2001,8,5,11,5,874.73,11,843.41,06,562.80,10,316.10,10,35.32,01,70.10,01
2001,8,5,11,10,878.52,03,847.26,06,558.60,03,320.10,03,35.37,01,69.63,01
2001,8,5,11,15,877.39,11,845.40,06,549.20,10,323.60,10,35.59,01,68.44,01
2001,8,5,11,20,896.88,11,863.77,06,561.00,10,327.40,10,35.71,01,68.61,01
2001,8,5,11,25,902.62,11,867.45,06,559.50,10,329.40,10,35.72,01,68.31,01
2001,8,5,11,30,900.51,03,865.68,06,552.50,03,331.50,03,35.86,01,67.34,01
2001,8,5,11,35,911.16,11,874.32,06,559.30,10,330.90,10,35.84,01,67.56,01
2001,8,5,11,40,921.92,03,883.30,06,565.80,03,331.10,03,35.77,01,68.26,01
2001,8,5,11,45,931.73,11,890.72,06,571.10,10,331.10,10,35.61,01,69.43,01
2001,8,5,11,50,938.60,11,896.69,06,573.50,10,332.70,10,35.51,01,70.40,01
2001,8,5,11,55,940.56,11,898.62,06,570.20,10,336.10,10,35.62,01,69.87,01
2001,8,5,12,0,942.52,11,899.07,06,568.70,10,336.50,10,35.93,01,69.03,01
2001,8,5,12,5,951.35,15,906.09,06,577.30,14,333.70,14,35.95,01,67.99,01
2001,8,5,12,10,960.17,15,912.68,06,589.10,14,327.50,14,35.96,01,67.57,01
2001,8,5,12,15,957.23,15,908.74,06,585.70,14,326.10,14,35.67,01,68.43,01
2001,8,5,12,20,961.15,15,911.73,06,584.40,14,329.80,14,35.70,01,68.55,01
2001,8,5,12,25,963.12,15,914.17,06,586.00,14,330.30,14,35.93,01,67.79,01
2001,8,5,12,30,961.15,15,910.68,06,581.70,14,331.00,14,36.03,01,67.54,01
2001,8,5,12,35,963.12,15,910.73,06,581.70,14,331.20,14,35.82,01,69.99,01
2001,8,5,12,40,962.13,15,909.34,06,579.10,14,332.80,14,35.74,01,70.70,01
2001,8,5,12,45,958.21,15,906.34,06,571.60,14,337.90,14,35.65,01,72.10,01
2001,8,5,12,50,965.08,15,912.24,06,575.50,14,340.80,14,35.71,01,71.40,01
2001,8,5,12,55,961.15,15,908.29,06,566.90,14,346.50,14,35.69,01,71.50,01
2001,8,5,13,0,981.75,15,927.87,06,582.70,14,351.80,14,35.45,01,72.00,01
2001,8,5,13,5,969.98,15,919.02,06,556.30,14,370.60,14,35.59,01,72.30,01
2001,8,5,13,10,941.54,11,894.91,06,511.60,10,392.20,10,35.77,01,72.10,01
2001,8,5,13,15,1011.17,15,962.44,06,531.20,14,442.40,14,35.62,01,72.80,01
2001,8,5,13,20,788.05,11,750.31,06,331.00,10,427.60,10,35.48,01,72.10,01
2001,8,5,13,25,666.95,11,639.89,06,213.80,10,432.40,10,35.55,01,73.10,01
2001,8,5,13,30,769.77,11,736.93,06,278.50,10,468.00,10,35.77,01,70.90,01
2001,8,5,13,35,507.57,03,489.13,06,95.10,03,397.80,03,35.55,01,72.60,01
2001,8,5,13,40,613.34,03,586.20,06,194.20,03,400.80,03,35.66,01,71.00,01
2001,8,5,13,45,679.02,03,647.51,06,276.10,03,385.60,03,35.58,01,71.70,01
2001,8,5,13,50,936.47,11,891.06,06,512.30,10,408.40,10,35.53,01,71.60,01
2001,8,5,13,55,919.93,15,875.26,06,521.10,14,387.90,14,35.52,01,71.30,01
2001,8,5,14,0,971.14,15,923.55,06,574.20,14,390.70,14,35.64,01,71.80,01
2001,8,5,14,5,908.79,11,863.52,06,528.10,10,377.50,10,35.97,01,72.20,01
2001,8,5,14,10,753.07,11,714.23,06,389.50,10,358.90,10,35.57,01,73.30,01
2001,8,5,14,15,816.31,15,776.06,06,444.50,14,374.30,14,35.40,01,73.00,01
2001,8,5,14,20,956.81,15,907.90,06,558.30,14,408.20,14,35.58,01,72.50,01
2001,8,5,14,25,783.71,11,740.59,06,409.20,10,378.10,10,35.62,01,71.00,01
2001,8,5,14,30,599.88,11,566.58,06,258.00,10,340.50,10,35.57,01,72.10,01
2001,8,5,14,35,604.30,03,570.37,06,261.40,03,343.90,03,35.49,01,72.80,01
2001,8,5,14,40,581.64,11,549.81,06,239.00,10,345.20,10,35.44,01,72.80,01
2001,8,5,14,45,650.67,11,613.74,06,286.40,10,371.60,10,35.42,01,73.90,01
2001,8,5,14,50,790.29,15,744.23,06,412.40,14,400.10,14,35.31,01,74.40,01
2001,8,5,14,55,505.65,11,475.15,06,203.80,10,307.40,10,35.35,01,74.10,01
2001,8,5,15,0,572.07,11,534.77,06,286.00,10,302.70,10,35.13,01,73.80,01
2001,8,5,15,5,735.39,19,686.25,06,438.50,18,335.70,18,35.24,01,73.20,01
2001,8,5,15,10,752.17,15,703.19,06,461.30,14,340.10,14,35.31,01,73.50,01
2001,8,5,15,15,715.16,15,670.06,06,433.30,14,334.50,14,35.38,01,72.40,01
2001,8,5,15,20,749.95,15,702.65,06,473.90,14,341.80,14,35.40,01,71.80,01
2001,8,5,15,25,739.41,19,691.00,06,478.50,18,333.00,18,35.34,01,72.20,01
2001,8,5,15,30,625.82,19,583.10,06,390.30,18,296.40,18,35.11,01,73.10,01
2001,8,5,15,35,572.18,15,534.22,06,361.50,14,273.70,14,35.49,01,71.70,01
2001,8,5,15,40,650.21,19,605.95,06,451.60,18,286.90,18,35.60,01,72.50,01
2001,8,5,15,45,612.89,15,570.85,06,433.30,14,271.00,14,35.49,01,70.90,01
2001,8,5,15,50,579.32,15,539.07,06,412.20,14,259.90,14,35.32,01,74.60,01
2001,8,5,15,55,564.43,11,525.19,06,409.80,10,253.80,10,34.90,01,76.80,01
2001,8,5,16,0,560.21,11,522.09,06,421.80,10,249.20,10,34.72,01,77.60,01
2001,8,5,16,5,551.46,15,513.85,06,426.10,14,244.80,14,34.52,01,79.20,01
2001,8,5,16,10,531.35,15,496.24,06,423.20,14,235.70,14,34.25,01,78.30,01
2001,8,5,16,15,511.66,11,479.98,06,412.40,10,232.70,10,34.46,01,77.60,01
2001,8,5,16,20,497.65,11,468.91,06,400.30,10,235.40,10,34.55,01,78.80,01
2001,8,5,16,25,493.92,11,466.34,06,394.70,10,242.60,10,34.51,01,77.70,01
2001,8,5,16,30,475.30,03,450.69,06,379.70,03,241.80,03,34.36,01,77.00,01
2001,8,5,16,35,466.70,11,444.68,06,374.10,10,245.20,10,34.60,01,76.60,01
2001,8,5,16,40,453.53,03,435.40,06,347.60,03,256.00,03,34.77,01,77.10,01
2001,8,5,16,45,394.64,03,382.21,06,238.20,03,263.40,03,34.98,01,78.30,01
2001,8,5,16,50,411.30,03,398.36,06,280.20,03,263.50,03,34.94,01,76.30,01
2001,8,5,16,55,285.23,03,278.50,06,159.40,03,204.60,03,34.88,01,76.80,01
2001,8,5,17,0,234.22,03,230.22,06,137.10,03,169.10,03,35.00,01,76.30,01
2001,8,5,17,5,162.95,03,160.25,06,41.73,03,142.40,03,34.89,01,77.30,01
2001,8,5,17,10,162.37,03,161.73,06,60.36,03,137.00,03,34.61,01,79.20,01
2001,8,5,17,15,217.84,03,221.28,06,185.20,03,148.80,03,34.66,01,77.80,01
2001,8,5,17,20,214.16,03,219.72,06,206.80,03,142.60,03,34.92,01,77.40,01
2001,8,5,17,25,203.71,03,209.63,06,202.40,03,137.90,03,34.68,01,78.20,01
2001,8,5,17,30,195.60,03,201.94,06,196.70,03,135.90,03,34.45,01,78.30,01
2001,8,5,17,35,174.67,03,179.69,06,155.50,03,130.40,03,34.56,01,79.30,01
2001,8,5,17,40,169.94,03,173.95,06,145.40,03,130.60,03,34.39,01,80.40,01
2001,8,5,17,45,161.01,03,164.44,06,131.60,03,127.70,03,34.35,01,79.10,01
2001,8,5,17,50,143.89,03,147.86,06,131.30,03,113.70,03,34.30,01,78.20,01
2001,8,5,17,55,106.94,03,110.94,06,101.80,03,86.40,03,34.36,01,78.30,01
2001,8,5,18,0,74.88,03,76.51,06,52.05,03,64.96,03,34.16,01,78.70,01
2001,8,5,18,5,50.18,03,50.00,06,8.40,03,48.30,03,34.05,01,79.60,01
2001,8,5,18,10,42.52,03,42.81,06,16.49,03,39.78,03,33.94,01,80.60,01
2001,8,5,18,15,31.54,03,31.16,06,-0.66,03,31.27,03,33.86,01,81.80,01
2001,8,5,18,20,22.01,01,21.44,06,-1.22,01,21.62,01,33.76,01,81.90,01
2001,8,5,18,25,14.84,01,14.38,06,-1.37,01,14.55,01,33.60,01,83.20,01
2001,8,5,18,30,10.70,01,10.42,06,-1.01,01,10.53,01,33.57,01,83.40,01
2001,8,5,18,35,8.39,01,8.25,06,-0.87,01,8.33,01,33.54,01,83.60,01
2001,8,5,18,40,6.99,01,6.97,06,-0.56,01,7.01,01,33.59,01,83.70,01
