1998,8,10,4,15,-14.11,07,-.31,01,-5.40,01,0.00,01,23.73,01,101.20,08,13.41,01
1998,8,10,4,20,-12.70,07,.34,01,-4.79,01,.00,01,23.93,01,101.50,08,13.41,01
1998,8,10,4,25,-11.86,07,.79,01,-4.80,01,.00,01,23.95,01,101.20,08,13.41,01
1998,8,10,4,30,-11.90,07,.81,01,-4.90,01,.00,01,23.86,01,101.20,08,13.41,01
1998,8,10,4,35,-12.07,07,.78,01,-4.96,01,.00,01,23.85,01,101.10,08,13.41,01
1998,8,10,4,40,-14.23,07,.28,01,-5.57,01,.00,01,23.63,01,101.20,08,13.41,01
1998,8,10,4,45,-13.60,07,.02,01,-5.06,01,.00,01,23.69,01,102.00,08,13.41,01
1998,8,10,4,50,-12.61,07,.52,01,-4.81,01,.00,01,23.72,01,101.80,08,13.42,01
1998,8,10,4,55,-12.41,07,.78,01,-4.79,01,.00,01,23.70,01,101.90,08,13.40,01
1998,8,10,5,0,-11.79,07,.73,01,-4.71,01,0.00,01,23.67,01,101.80,08,13.41,01
1998,8,10,5,5,-12.16,07,.77,01,-4.81,01,.01,01,23.66,01,102.20,08,13.42,01
1998,8,10,5,10,-12.50,07,.79,01,-4.86,01,.01,01,23.76,01,102.20,08,13.42,01
1998,8,10,5,15,-14.21,07,.79,01,-5.36,01,.01,01,23.41,01,101.60,08,13.42,01
1998,8,10,5,20,-13.49,07,1.39,01,-4.88,01,.03,01,23.67,01,102.90,08,13.42,01
1998,8,10,5,25,-12.72,07,1.89,01,-4.74,01,.16,01,24.14,01,102.70,08,13.42,01
1998,8,10,5,30,-12.71,07,1.16,01,-4.87,01,.47,01,23.83,01,101.80,08,13.42,01
1998,8,10,5,35,-11.53,07,.88,01,-4.32,01,.92,01,23.78,01,102.20,08,13.42,01
1998,8,10,5,40,-11.69,07,1.17,01,-3.50,01,1.71,01,24.02,01,102.60,08,13.42,01
1998,8,10,5,45,-10.27,07,1.49,01,-1.98,01,3.19,01,24.18,01,102.40,08,13.42,01
1998,8,10,5,50,-8.00,01,1.73,01,.39,01,5.46,01,24.21,01,102.30,08,13.42,01
1998,8,10,5,55,-4.39,01,2.58,01,3.38,01,8.79,01,24.19,01,102.20,08,13.42,01
1998,8,10,6,0,.86,01,15.28,01,7.68,01,13.65,01,24.18,01,102.10,08,13.42,01
1998,8,10,6,5,8.49,01,51.40,01,13.01,01,21.24,01,24.10,01,101.50,08,13.42,01
1998,8,10,6,10,16.82,01,87.90,01,18.18,01,30.77,01,23.87,01,101.70,08,13.42,01
1998,8,10,6,15,27.87,01,132.20,01,23.82,01,42.96,01,24.22,01,102.50,08,13.42,01
1998,8,10,6,20,40.15,01,172.30,01,29.33,01,56.37,01,24.58,01,102.30,08,13.41,01
1998,8,10,6,25,54.11,01,211.50,01,35.12,01,71.80,01,24.83,01,102.00,08,13.41,01
1998,8,10,6,30,67.59,01,246.60,01,40.62,01,85.70,01,25.18,01,101.80,08,13.41,01
1998,8,10,6,35,83.00,01,280.00,01,46.69,01,98.80,01,25.44,01,101.40,08,13.40,01
1998,8,10,6,40,96.30,14,303.40,15,51.47,15,110.30,01,25.72,01,100.70,08,13.40,01
1998,8,10,6,45,111.70,18,329.00,19,57.92,19,125.60,01,25.95,01,99.60,01,13.39,01
1998,8,10,6,50,140.60,14,347.90,15,77.80,15,155.90,01,26.24,01,98.40,01,13.38,01
1998,8,10,6,55,140.90,14,161.70,15,117.10,15,155.80,01,26.53,01,97.00,01,13.37,01
1998,8,10,7,0,95.90,14,52.56,15,97.40,15,105.70,01,26.75,01,95.80,01,13.37,01
1998,8,10,7,5,127.00,14,196.10,15,86.30,15,136.40,01,26.84,01,95.30,01,13.36,01
1998,8,10,7,10,192.70,14,461.70,15,72.20,15,203.00,01,27.18,01,95.50,01,13.36,01
1998,8,10,7,15,210.70,10,497.80,11,71.50,11,220.40,01,27.49,01,93.70,01,13.35,01
1998,8,10,7,20,229.00,14,526.50,15,72.10,15,237.80,01,27.81,01,92.50,01,13.34,01
1998,8,10,7,25,247.30,10,549.40,11,72.30,11,254.90,01,28.05,01,91.60,01,13.33,01
1998,8,10,7,30,266.90,03,574.20,03,72.80,03,273.10,01,28.32,01,90.20,01,13.32,01
1998,8,10,7,35,287.00,03,588.60,03,76.00,03,290.90,01,28.57,01,89.20,01,13.31,01
1998,8,10,7,40,303.10,03,588.40,03,81.50,03,305.70,01,28.92,01,87.70,01,13.30,01
1998,8,10,7,45,320.60,03,599.70,03,84.30,03,324.20,01,29.17,01,86.40,01,13.29,01
1998,8,10,7,50,335.90,03,615.20,03,83.80,03,340.20,01,29.30,01,85.50,01,13.28,01
1998,8,10,7,55,355.20,03,637.70,03,83.40,03,359.20,01,29.48,01,84.50,01,13.28,01
1998,8,10,8,0,372.60,03,652.20,03,84.10,03,376.20,01,29.71,01,83.30,01,13.27,01
1998,8,10,8,5,389.90,03,670.60,03,82.80,03,393.70,01,29.83,01,82.50,01,13.26,01
1998,8,10,8,10,406.90,10,687.10,11,83.70,11,411.30,01,30.08,01,81.20,01,13.25,01
1998,8,10,8,15,423.50,10,697.90,11,86.00,11,428.70,01,30.31,01,80.10,01,13.25,01
1998,8,10,8,20,445.80,10,704.00,11,94.30,11,450.90,01,30.45,01,78.70,01,13.24,01
1998,8,10,8,25,414.80,14,592.30,15,113.00,15,419.70,01,30.50,01,77.80,01,13.23,01
1998,8,10,8,30,361.60,03,442.10,03,134.50,03,364.50,01,30.68,01,77.20,01,13.23,01
1998,8,10,8,35,450.90,03,587.90,03,132.50,03,451.60,01,30.65,01,76.10,01,13.22,01
1998,8,10,8,40,417.60,03,536.70,03,116.00,03,419.60,01,30.53,01,75.20,01,13.22,01
1998,8,10,8,45,498.30,03,673.00,03,108.60,03,496.50,01,30.67,01,74.00,01,13.21,01
1998,8,10,8,50,560.70,03,761.00,03,106.80,03,557.90,01,31.02,01,71.40,01,13.21,01
1998,8,10,8,55,521.60,03,677.90,03,107.70,03,517.30,01,31.39,01,67.62,01,13.20,01
1998,8,10,9,0,581.90,10,779.00,11,94.10,11,575.90,01,31.41,01,66.18,01,13.19,01
1998,8,10,9,5,594.40,03,784.00,03,90.30,03,587.10,01,31.56,01,66.96,01,13.19,01
1998,8,10,9,10,610.90,03,789.00,03,90.70,03,602.40,01,31.68,01,65.96,01,13.18,01
1998,8,10,9,15,625.90,03,792.00,03,93.20,03,616.60,01,31.78,01,66.04,01,13.18,01
1998,8,10,9,20,639.00,03,798.00,03,93.40,03,629.30,01,32.19,01,64.43,01,13.17,01
1998,8,10,9,25,653.30,03,803.00,03,91.00,03,643.00,01,32.44,01,62.48,01,13.16,01
1998,8,10,9,30,668.00,03,807.00,03,92.00,03,656.60,01,32.42,01,61.91,01,13.14,01
1998,8,10,9,35,685.60,03,814.00,03,91.30,03,672.00,01,32.73,01,60.48,01,13.09,01
1998,8,10,9,40,698.60,03,818.00,03,93.00,03,683.70,01,32.68,01,60.37,01,13.13,01
1998,8,10,9,45,713.00,03,822.00,03,95.40,03,695.70,01,32.86,01,60.24,01,13.14,01
1998,8,10,9,50,726.00,03,824.00,03,97.40,03,708.00,01,33.05,01,59.87,01,13.14,01
1998,8,10,9,55,733.00,03,818.00,03,98.70,03,714.00,01,33.07,01,59.86,01,13.13,01
1998,8,10,10,0,749.00,03,825.00,03,97.70,03,728.00,01,32.99,01,60.20,01,13.13,01
1998,8,10,10,5,765.00,03,828.00,03,101.30,03,744.00,01,32.79,01,60.95,01,13.13,01
1998,8,10,10,10,778.00,03,833.00,03,103.50,03,755.00,01,32.73,01,61.48,01,13.12,01
1998,8,10,10,15,790.00,03,841.00,03,102.80,03,766.00,01,33.27,01,60.17,01,13.12,01
1998,8,10,10,20,799.00,03,835.00,03,107.20,03,775.00,01,33.75,01,58.48,01,13.11,01
1998,8,10,10,25,817.00,03,830.00,03,118.30,03,793.00,01,33.87,01,56.40,01,13.11,01
1998,8,10,10,30,481.50,03,396.50,03,152.50,03,461.40,01,33.92,01,55.16,01,13.11,01
1998,8,10,10,35,517.70,03,413.80,03,160.30,03,503.90,01,33.33,01,56.19,01,13.10,01
1998,8,10,10,40,873.00,03,839.00,03,141.00,03,845.00,01,33.15,01,57.34,01,13.11,01
1998,8,10,10,45,888.00,03,846.00,03,146.50,03,858.00,01,33.75,01,56.69,01,13.11,01
1998,8,10,10,50,883.00,03,847.00,03,133.80,03,853.00,01,34.19,01,53.50,01,13.10,01
1998,8,10,10,55,900.00,03,827.00,03,161.40,03,870.00,01,34.45,01,52.04,01,13.09,01
1998,8,10,11,0,697.90,03,578.40,03,175.20,03,672.40,01,34.91,01,49.95,01,13.09,01
1998,8,10,11,5,962.00,03,855.00,03,184.60,03,931.00,01,34.91,01,50.65,01,13.09,01
1998,8,10,11,10,826.00,03,680.80,03,207.80,03,796.00,01,34.66,01,51.33,01,13.08,01
1998,8,10,11,15,778.00,03,648.60,03,184.80,03,748.00,01,34.34,01,52.33,01,13.08,01
1998,8,10,11,20,905.00,03,745.00,03,218.00,03,875.00,01,34.22,01,52.78,01,13.08,01
1998,8,10,11,25,1004.00,03,857.00,03,212.90,03,973.00,01,34.52,01,53.63,01,13.08,01
1998,8,10,11,30,804.00,03,657.60,03,194.50,03,774.00,01,35.12,01,51.62,01,13.07,01
1998,8,10,11,35,309.70,03,105.70,03,220.30,03,310.40,01,34.27,01,53.15,01,13.07,01
1998,8,10,11,40,716.00,03,465.40,03,273.00,03,696.80,01,33.97,01,54.31,01,13.07,01
1998,8,10,11,45,818.00,03,600.90,03,245.90,03,790.00,01,34.53,01,51.00,01,13.07,01
1998,8,10,11,50,1033.00,03,856.00,03,219.90,03,999.00,01,34.96,01,49.71,01,13.07,01
1998,8,10,11,55,1014.00,03,791.00,03,264.00,03,977.00,01,35.00,01,49.89,01,13.07,01
1998,8,10,12,0,248.40,03,14.53,03,260.50,03,243.30,01,34.88,01,48.83,01,13.07,01
1998,8,10,12,5,762.00,03,510.90,03,274.50,03,750.00,01,35.07,01,49.69,01,13.07,01
1998,8,10,12,10,837.00,03,559.60,03,295.70,03,813.00,01,35.57,01,47.49,01,13.07,01
1998,8,10,12,15,404.60,03,98.30,03,323.80,03,396.80,01,35.59,01,46.75,01,13.07,01
1998,8,10,12,20,1027.00,03,789.00,03,263.40,03,998.00,01,35.64,01,46.27,01,13.07,01
1998,8,10,12,25,442.80,03,199.30,03,266.70,03,423.80,01,36.19,01,44.84,01,13.06,01
1998,8,10,12,30,243.20,03,5.38,03,258.90,03,239.90,01,35.60,01,46.23,01,13.06,01
1998,8,10,12,35,208.50,03,.95,03,229.00,03,207.30,01,35.10,01,47.73,01,13.07,01
1998,8,10,12,40,378.50,03,153.10,03,243.90,03,372.60,01,34.86,01,48.17,01,13.07,01
1998,8,10,12,45,1063.00,03,837.00,03,246.10,03,1027.00,01,35.41,01,46.60,01,13.07,01
1998,8,10,12,50,1026.00,03,839.00,03,214.90,03,985.00,01,36.01,01,44.18,01,13.07,01
1998,8,10,12,55,671.50,03,445.40,03,248.60,03,641.80,01,35.97,01,47.84,01,13.07,01
1998,8,10,13,0,956.00,03,812.00,03,173.80,03,918.00,01,35.51,01,54.30,01,13.06,01
1998,8,10,13,5,963.00,03,837.00,03,155.00,03,925.00,01,35.47,01,53.87,01,13.06,01
1998,8,10,13,10,963.00,03,840.00,03,156.30,03,924.00,01,35.78,01,49.66,01,13.07,01
1998,8,10,13,15,949.00,03,838.00,03,148.30,03,912.00,01,35.77,01,51.81,01,13.07,01
1998,8,10,13,20,951.00,03,824.00,03,160.30,03,917.00,01,35.62,01,55.81,01,13.07,01
1998,8,10,13,25,946.00,03,818.00,03,162.80,03,913.00,01,35.62,01,54.39,01,13.07,01
1998,8,10,13,30,934.00,03,820.00,03,154.60,03,899.00,01,35.73,01,55.00,01,13.07,01
1998,8,10,13,35,925.00,03,816.00,03,151.30,03,894.00,01,35.58,01,56.27,01,13.07,01
1998,8,10,13,40,589.30,03,437.80,03,174.10,03,567.70,01,35.41,01,56.57,01,13.07,01
1998,8,10,13,45,286.40,03,124.50,03,168.80,03,274.50,01,34.73,01,58.63,01,13.07,01
1998,8,10,13,50,888.00,03,788.00,03,148.90,03,860.00,01,34.51,01,59.69,01,13.08,01
1998,8,10,13,55,884.00,03,801.00,03,143.10,03,852.00,01,34.85,01,58.57,01,13.08,01
1998,8,10,14,0,875.00,03,799.00,03,144.80,03,844.00,01,35.20,01,58.54,01,13.08,01
1998,8,10,14,5,866.00,03,794.00,03,146.50,03,836.00,01,35.29,01,57.71,01,13.08,01
1998,8,10,14,10,860.00,03,790.00,03,149.10,03,832.00,01,35.13,01,57.92,01,13.08,01
1998,8,10,14,15,836.00,03,784.00,03,139.20,03,810.00,01,35.32,01,56.73,01,13.08,01
1998,8,10,14,20,433.40,03,365.20,03,113.20,03,415.10,01,35.13,01,57.05,01,13.09,01
1998,8,10,14,25,201.90,03,97.70,03,114.70,03,199.10,01,33.65,01,61.21,01,13.09,01
1998,8,10,14,30,826.00,03,770.00,03,157.10,03,804.00,01,33.85,01,62.03,01,13.09,01
1998,8,10,14,35,795.00,03,758.00,03,148.10,03,771.00,01,34.64,01,61.94,01,13.10,01
1998,8,10,14,40,783.00,03,751.00,03,149.40,03,759.00,01,34.63,01,61.94,01,13.10,01
1998,8,10,14,45,781.00,03,764.00,03,146.10,03,756.00,01,34.83,01,61.93,01,13.10,01
1998,8,10,14,50,763.00,03,755.00,03,140.80,03,740.00,01,34.74,01,61.65,01,13.10,01
1998,8,10,14,55,743.00,03,746.00,03,134.90,03,723.00,01,34.55,01,62.92,01,13.10,01
1998,8,10,15,0,749.00,03,729.00,03,161.10,03,731.00,01,34.83,01,61.63,01,13.10,01
1998,8,10,15,5,709.00,03,703.00,03,149.70,03,689.30,01,34.86,01,60.25,01,13.10,01
1998,8,10,15,10,719.00,03,744.00,03,143.80,03,700.00,01,35.09,01,58.07,01,13.10,01
1998,8,10,15,15,708.00,03,741.00,03,151.70,03,690.80,01,35.50,01,55.73,01,13.10,01
1998,8,10,15,20,689.80,03,742.00,03,141.30,03,674.90,01,35.49,01,56.05,01,13.10,01
1998,8,10,15,25,674.70,03,742.00,03,135.30,03,661.60,01,35.37,01,56.15,01,13.10,01
1998,8,10,15,30,631.50,03,692.00,03,133.70,03,620.20,01,35.24,01,56.74,01,13.10,01
1998,8,10,15,35,609.20,03,674.70,03,131.30,03,599.60,01,35.15,01,56.14,01,13.10,01
1998,8,10,15,40,614.50,03,701.00,03,126.10,03,606.40,01,34.90,01,56.81,01,13.10,01
1998,8,10,15,45,591.90,03,681.00,03,126.10,03,585.80,01,34.77,01,57.29,01,13.11,01
1998,8,10,15,50,592.30,03,697.90,03,126.60,03,586.90,01,34.93,01,56.78,01,13.11,01
1998,8,10,15,55,571.10,03,681.80,03,125.80,03,568.60,01,34.77,01,57.11,01,13.11,01
1998,8,10,16,0,548.40,03,663.10,03,123.20,03,548.40,01,34.44,01,57.51,01,13.11,01
1998,8,10,16,5,527.00,03,645.60,03,116.70,03,528.40,01,34.20,01,58.26,01,13.11,01
1998,8,10,16,10,508.40,03,642.40,03,109.60,03,510.80,01,34.05,01,58.34,01,13.11,01
1998,8,10,16,15,490.10,03,639.20,03,103.20,03,493.80,01,33.86,01,58.42,01,13.11,01
1998,8,10,16,20,444.40,03,587.80,03,100.40,03,448.50,01,33.82,01,58.76,01,13.12,01
1998,8,10,16,25,400.20,03,540.30,03,93.90,03,406.10,01,33.69,01,58.72,01,13.12,01
1998,8,10,16,30,431.60,03,628.40,03,85.50,03,440.90,01,33.70,01,58.26,01,13.12,01
1998,8,10,16,35,369.10,03,530.60,03,80.60,03,377.80,01,33.71,01,57.59,01,13.12,01
1998,8,10,16,40,237.10,03,319.30,03,69.80,03,243.70,01,33.52,01,57.66,01,13.13,01
1998,8,10,16,45,52.91,03,16.77,03,51.29,03,59.49,01,32.87,01,58.82,01,13.13,01
1998,8,10,16,50,38.57,03,-.55,03,45.84,03,46.40,01,32.34,01,61.01,01,13.13,01
1998,8,10,16,55,44.65,03,5.92,03,47.28,03,51.79,01,32.15,01,61.77,01,13.14,01
1998,8,10,17,0,37.96,03,-2.95,03,45.33,03,44.44,01,32.10,01,62.13,01,13.14,01
1998,8,10,17,5,31.63,03,-5.05,03,40.29,03,38.45,01,31.89,01,63.32,01,13.15,01
1998,8,10,17,10,27.28,03,-4.93,03,36.78,03,34.22,01,31.84,01,64.20,01,13.15,01
1998,8,10,17,15,24.85,03,-3.50,03,34.77,03,32.00,01,31.78,01,64.44,01,13.16,01
1998,8,10,17,20,23.54,03,-3.11,03,32.78,03,30.81,01,31.74,01,65.00,01,13.16,01
1998,8,10,17,25,22.85,03,-2.89,03,31.45,03,30.35,01,31.68,01,65.66,01,13.16,01
1998,8,10,17,30,22.34,03,-1.99,03,31.08,03,29.70,01,31.63,01,65.93,01,13.17,01
1998,8,10,17,35,21.66,03,-2.00,03,29.91,03,29.20,01,31.54,01,66.12,01,13.17,01
1998,8,10,17,40,20.02,03,-2.10,03,27.99,03,27.87,01,31.41,01,66.79,01,13.17,01
1998,8,10,17,45,17.92,03,-2.17,03,25.85,03,26.02,01,31.33,01,67.21,01,13.18,01
1998,8,10,17,50,15.17,03,-2.11,03,23.18,03,23.97,01,31.17,01,68.35,01,13.18,01
1998,8,10,17,55,12.74,03,-2.38,03,20.15,03,21.94,01,31.06,01,69.14,01,13.18,01
1998,8,10,18,0,10.27,10,-2.38,11,17.57,11,20.18,01,30.82,01,70.60,01,13.19,01
1998,8,10,18,5,8.08,03,-2.67,03,15.29,03,18.52,01,30.61,01,71.30,01,13.19,01
1998,8,10,18,10,6.19,10,-2.98,11,13.04,11,17.07,01,30.44,01,72.00,01,13.19,01
1998,8,10,18,15,4.64,10,-2.63,11,11.43,11,15.68,01,30.37,01,72.00,01,13.20,01
1998,8,10,18,20,3.42,01,-2.24,01,9.63,01,14.33,01,30.36,01,71.00,01,13.20,01
1998,8,10,18,25,2.31,01,-1.69,01,7.83,01,13.18,01,30.28,01,71.00,01,13.20,01
1998,8,10,18,30,1.03,01,-.99,01,6.71,01,12.01,01,30.24,01,71.80,01,13.21,01
1998,8,10,18,35,-.67,01,.49,01,5.35,01,11.08,01,30.07,01,72.90,01,13.21,01
1998,8,10,18,40,2.77,01,46.04,01,4.59,01,15.75,01,29.98,01,74.60,01,13.21,01
1998,8,10,18,45,6.79,01,88.60,01,5.49,01,20.76,01,29.97,01,75.40,01,13.22,01
1998,8,10,18,50,2.86,01,69.24,01,4.30,01,17.22,01,29.89,01,76.30,01,13.22,01
1998,8,10,18,55,-1.74,01,40.81,01,2.25,01,12.68,01,29.79,01,77.20,01,13.22,01
1998,8,10,19,0,-6.33,01,14.13,01,-.41,01,8.58,01,29.67,01,77.80,01,13.22,01
1998,8,10,19,5,-9.67,01,-.32,01,-3.45,01,5.43,01,29.56,01,78.50,01,13.23,01
1998,8,10,19,10,-12.22,07,-2.39,01,-5.32,01,3.21,01,29.45,01,79.00,01,13.23,01
1998,8,10,19,15,-13.59,07,-2.36,01,-6.70,01,1.78,01,29.41,01,79.40,01,13.23,01
1998,8,10,19,20,-14.47,07,-2.28,01,-7.65,01,.84,01,29.33,01,79.80,01,13.24,01
1998,8,10,19,25,-14.64,07,-1.75,01,-7.98,01,.47,01,29.31,01,80.30,01,13.24,01
1998,8,10,19,30,-14.83,07,-1.52,01,-8.01,01,.44,01,29.26,01,80.70,01,13.24,01
1998,8,10,19,35,-14.70,07,-1.40,01,-8.09,01,.38,01,29.21,01,81.10,01,13.24,01
1998,8,10,19,40,-14.72,07,-1.09,01,-7.95,01,.38,01,29.17,01,81.70,01,13.25,01
1998,8,10,19,45,-14.88,07,-1.08,01,-7.74,01,.37,01,29.09,01,82.00,01,13.25,01
1998,8,10,19,50,-15.05,07,-1.15,01,-7.63,01,.38,01,28.99,01,82.60,01,13.25,01
1998,8,10,19,55,-14.90,07,-.82,01,-7.76,01,.35,01,29.00,01,82.70,01,13.25,01
1998,8,10,20,0,-15.36,07,-1.44,01,-7.64,01,.37,01,28.81,01,83.40,01,13.26,01
1998,8,10,20,5,-15.12,07,-1.22,01,-7.92,01,.37,01,28.75,01,83.80,01,13.26,01
1998,8,10,20,10,-14.94,07,-.66,01,-7.82,01,.37,01,28.79,01,83.70,01,13.26,01
1998,8,10,20,15,-15.02,07,-.63,01,-7.26,01,.36,01,28.76,01,84.00,01,13.26,01
1998,8,10,20,20,-14.96,07,-.59,01,-7.19,01,.35,01,28.72,01,84.20,01,13.26,01
1998,8,10,20,25,-15.34,07,-.93,01,-7.71,01,.33,01,28.59,01,84.80,01,13.27,01
1998,8,10,20,30,-16.06,07,-1.80,01,-7.76,01,.35,01,28.29,01,86.30,01,13.27,01
1998,8,10,20,35,-16.24,07,-2.05,01,-7.75,01,.31,01,28.05,01,88.00,01,13.27,01
1998,8,10,20,40,-15.99,07,-2.00,01,-7.56,01,.33,01,27.95,01,88.50,01,13.28,01
1998,8,10,20,45,-15.86,07,-1.67,01,-7.14,01,.31,01,27.87,01,89.00,01,13.28,01
1998,8,10,20,50,-15.72,07,-1.25,01,-7.04,01,.31,01,27.86,01,89.10,01,13.28,01
1998,8,10,20,55,-15.21,07,-1.18,01,-6.43,01,.27,01,27.78,01,89.30,01,13.28,01
1998,8,10,21,0,-15.59,07,-1.16,01,-6.83,01,.28,01,27.70,01,89.80,01,13.28,01
1998,8,10,21,5,-15.86,07,-1.04,01,-6.93,01,.24,01,27.64,01,90.30,01,13.29,01
1998,8,10,21,10,-15.63,07,-.90,01,-6.57,01,.27,01,27.58,01,90.50,01,13.29,01
1998,8,10,21,15,-15.71,07,-1.16,01,-6.56,01,.25,01,27.44,01,91.00,01,13.29,01
1998,8,10,21,20,-16.15,07,-1.31,01,-6.88,01,.24,01,27.26,01,91.80,01,13.29,01
1998,8,10,21,25,-16.07,07,-1.46,01,-6.65,01,.25,01,27.10,01,92.80,01,13.30,01
1998,8,10,21,30,-15.77,07,-1.14,01,-6.34,01,.21,01,27.03,01,93.10,01,13.30,01
1998,8,10,21,35,-15.80,07,-1.11,01,-6.35,01,.19,01,26.93,01,93.60,01,13.30,01
1998,8,10,21,40,-16.13,07,-1.15,01,-6.50,01,.16,01,26.82,01,93.90,01,13.30,01
1998,8,10,21,45,-15.74,07,-.69,01,-6.35,01,.16,01,26.85,01,94.50,01,13.30,01
1998,8,10,21,50,-15.78,07,-.37,01,-6.48,01,.17,01,26.88,01,94.40,01,13.31,01
1998,8,10,21,55,-15.59,07,-.25,01,-6.63,01,.17,01,26.90,01,94.70,01,13.31,01
1998,8,10,22,0,-15.33,07,.03,01,-6.42,01,.11,01,26.94,01,94.80,01,13.31,01
1998,8,10,22,5,-15.06,07,.44,01,-6.37,01,.10,01,27.00,01,94.60,01,13.31,01
1998,8,10,22,10,-15.04,07,.25,01,-6.60,01,.11,01,27.00,01,94.40,01,13.31,01
1998,8,10,22,15,-15.01,07,.05,01,-6.52,01,.08,01,26.95,01,94.60,01,13.31,01
1998,8,10,22,20,-14.79,07,.34,01,-6.70,01,.07,01,27.00,01,94.30,01,13.32,01
1998,8,10,22,25,-15.00,07,-.05,01,-6.50,01,.08,01,26.93,01,94.10,01,13.32,01
1998,8,10,22,30,-15.25,07,-.31,01,-6.27,01,.08,01,26.78,01,94.60,01,13.32,01
1998,8,10,22,35,-15.07,07,-.21,01,-6.45,01,.09,01,26.76,01,94.70,01,13.32,01
1998,8,10,22,40,-14.65,07,.37,01,-6.40,01,.09,01,26.90,01,94.00,01,13.32,01
1998,8,10,22,45,-14.79,07,.27,01,-6.21,01,.09,01,26.92,01,93.40,01,13.32,01
1998,8,10,22,50,-15.28,07,-.42,01,-6.25,01,.09,01,26.73,01,93.60,01,13.32,01
1998,8,10,22,55,-15.90,07,-1.17,01,-6.64,01,.09,01,26.46,01,94.70,01,13.33,01
1998,8,10,23,0,-15.66,07,-.80,01,-6.68,01,.05,01,26.45,01,95.50,01,13.33,01
1998,8,10,23,5,-15.42,07,-.49,01,-6.19,01,.04,01,26.44,01,95.50,01,13.33,01
1998,8,10,23,10,-14.55,07,-.17,01,-5.70,01,.04,01,26.45,01,95.30,01,13.33,01
1998,8,10,23,15,-13.61,07,-.02,01,-5.38,01,.06,01,26.49,01,95.40,01,13.33,01
1998,8,10,23,20,-13.57,07,.27,01,-5.39,01,.07,01,26.58,01,94.70,01,13.34,01
1998,8,10,23,25,-14.57,07,0.00,01,-5.56,01,.04,01,26.51,01,94.30,01,13.34,01
1998,8,10,23,30,-14.81,07,-.04,01,-5.55,01,.04,01,26.43,01,94.90,01,13.34,01
1998,8,10,23,35,-14.25,07,.04,01,-5.36,01,.03,01,26.45,01,94.80,01,13.34,01
1998,8,10,23,40,-14.11,07,.13,01,-5.38,01,.03,01,26.45,01,94.50,01,13.34,01
1998,8,10,23,45,-14.84,07,-.42,01,-5.69,01,.04,01,26.24,01,94.40,01,13.34,01
1998,8,10,23,50,-14.94,07,-.74,01,-5.69,01,.03,01,26.12,01,95.40,01,13.34,01
1998,8,10,23,55,-15.66,07,-.87,01,-6.25,01,.03,01,25.97,01,95.60,01,13.34,01
1998,8,11,0,0,-15.84,07,-1.02,01,-6.22,01,.02,01,25.80,01,96.00,01,13.35,01
1998,8,11,0,5,-15.84,07,-1.17,01,-6.24,01,.03,01,25.69,01,96.70,01,13.35,01
1998,8,11,0,10,-15.96,07,-.65,01,-6.34,01,.01,01,25.67,01,96.90,01,13.35,01
1998,8,11,0,15,-16.02,07,-.11,01,-6.34,01,.01,01,25.62,01,97.00,01,13.35,01
1998,8,11,0,20,-15.60,07,.03,01,-6.01,01,.01,01,25.62,01,97.70,01,13.35,01
1998,8,11,0,25,-14.56,07,.76,01,-5.43,01,.01,01,25.94,01,97.50,01,13.36,01
1998,8,11,0,30,-13.46,07,.71,01,-5.11,01,.01,01,25.93,01,97.00,01,13.36,01
1998,8,11,0,35,-12.57,07,.44,01,-4.98,01,.02,01,25.92,01,96.80,01,13.36,01
1998,8,11,0,40,-13.57,07,.22,01,-5.22,01,.01,01,25.88,01,96.80,01,13.36,01
1998,8,11,0,45,-14.46,07,.48,01,-5.41,01,.01,01,25.90,01,97.10,01,13.36,01
1998,8,11,0,50,-14.90,07,.73,01,-5.64,01,.01,01,25.96,01,96.80,01,13.36,01
1998,8,11,0,55,-15.34,07,.00,01,-6.03,01,.01,01,25.76,01,96.70,01,13.36,01
1998,8,11,1,0,-14.12,07,-.01,01,-5.31,01,.01,01,25.73,01,97.10,01,13.36,01
1998,8,11,1,5,-13.76,07,-.00,01,-5.36,01,.00,01,25.74,01,97.10,01,13.35,01
1998,8,11,1,10,-14.64,07,.04,01,-5.79,01,.00,01,25.69,01,97.10,01,13.36,01
1998,8,11,1,15,-15.29,07,.14,01,-5.95,01,.01,01,25.61,01,97.00,01,13.36,01
1998,8,11,1,20,-15.30,07,.17,01,-5.92,01,.00,01,25.62,01,97.40,01,13.36,01
1998,8,11,1,25,-15.39,07,-.15,01,-5.92,01,.00,01,25.54,01,97.50,01,13.37,01
1998,8,11,1,30,-15.67,07,-.70,01,-6.02,01,.00,01,25.39,01,97.80,01,13.37,01
1998,8,11,1,35,-14.90,07,-.37,01,-5.78,01,.00,01,25.35,01,98.40,01,13.37,01
1998,8,11,1,40,-13.55,07,.24,01,-5.14,01,.01,01,25.52,01,98.60,01,13.37,01
1998,8,11,1,45,-13.77,07,.72,01,-5.33,01,0.00,01,25.62,01,98.40,01,13.37,01
1998,8,11,1,50,-13.26,07,.70,01,-5.04,01,.00,01,25.58,01,97.90,01,13.37,01
1998,8,11,1,55,-12.68,07,.76,01,-4.97,01,0.00,01,25.49,01,98.00,01,13.37,01
