1999,4,7,4,25,-6.16,01,.01,01,-7.56,01,.34,01,12.65,01,57.75,,13.77,01
1999,4,7,4,30,-6.21,01,-.11,01,-7.73,01,.36,01,12.65,01,57.46,,13.77,01
1999,4,7,4,35,-6.25,01,-.21,01,-7.75,01,.33,01,12.61,01,57.26,,13.77,01
1999,4,7,4,40,-6.10,01,-.49,01,-7.38,01,.33,01,12.58,01,57.57,,13.77,01
1999,4,7,4,45,-6.17,01,-1.02,01,-7.33,01,.34,01,12.33,01,58.32,,13.78,01
1999,4,7,4,50,-5.85,01,-1.01,01,-6.98,01,.33,01,12.19,01,58.33,,13.78,01
1999,4,7,4,55,-5.76,01,-1.35,01,-6.70,01,.31,01,11.94,01,59.79,,13.78,01
1999,4,7,5,0,-5.94,01,-1.26,01,-7.02,01,.31,01,11.80,01,60.47,,13.78,01
1999,4,7,5,5,-6.09,01,-1.39,01,-7.18,01,.34,01,11.49,01,61.98,,13.79,01
1999,4,7,5,10,-6.08,01,-1.10,01,-7.27,01,.31,01,11.42,01,61.99,,13.79,01
1999,4,7,5,15,-5.88,01,.04,01,-7.30,01,.34,01,11.76,01,59.78,,13.79,01
1999,4,7,5,20,-5.99,01,.30,01,-7.49,01,.33,01,11.96,01,59.09,,13.79,01
1999,4,7,5,25,-6.05,01,-.01,01,-7.51,01,.34,01,11.87,01,58.82,,13.79,01
1999,4,7,5,30,-5.88,01,1.38,01,-7.44,01,.30,01,12.20,01,56.82,,13.79,01
1999,4,7,5,35,-5.91,01,1.62,01,-7.55,01,.27,01,12.44,01,55.64,,13.79,01
1999,4,7,5,40,-6.05,01,.61,01,-7.83,01,.33,01,12.43,01,55.58,,13.79,01
1999,4,7,5,45,-6.20,01,.14,01,-7.77,01,.29,01,12.40,01,55.41,,13.79,01
1999,4,7,5,50,-6.51,01,-.55,01,-8.11,01,.30,01,12.20,01,55.72,,13.79,01
1999,4,7,5,55,-6.39,01,.03,01,-8.07,01,.32,01,12.36,01,54.88,,13.79,01
1999,4,7,6,0,-6.44,01,-.57,01,-8.05,01,.33,01,12.20,01,55.69,,13.79,01
1999,4,7,6,5,-6.32,01,-.74,01,-7.92,01,.34,01,12.13,01,56.16,,13.79,01
1999,4,7,6,10,-6.14,01,-1.12,01,-7.52,01,.35,01,11.94,01,56.63,,13.79,01
1999,4,7,6,15,-5.95,01,-1.16,01,-7.19,01,.43,01,11.86,01,56.72,,13.79,01
1999,4,7,6,20,-5.39,01,-1.19,01,-6.54,01,.75,01,11.75,01,57.12,,13.79,01
1999,4,7,6,25,-4.58,01,-.89,01,-5.63,01,.97,01,11.70,01,56.65,,13.79,01
1999,4,7,6,30,-3.27,01,-.55,01,-4.26,01,1.91,01,11.78,01,56.32,,13.80,01
1999,4,7,6,35,-1.17,01,.30,01,-1.76,01,4.10,01,11.81,01,56.03,,13.80,01
1999,4,7,6,40,.71,01,1.00,01,.47,01,5.61,01,11.70,01,56.75,,13.80,01
1999,4,7,6,45,3.35,01,3.01,01,3.11,01,7.90,01,11.54,01,57.05,,13.80,01
1999,4,7,6,50,5.42,01,3.13,01,5.34,01,9.72,01,11.62,01,56.29,,13.80,01
1999,4,7,6,55,8.76,01,.55,01,9.39,01,13.44,01,11.34,01,57.48,,13.81,01
1999,4,7,7,0,19.68,01,-.21,01,21.55,01,25.42,01,11.19,01,58.48,,13.81,01
1999,4,7,7,5,33.75,01,.01,01,36.89,01,41.93,01,11.00,01,60.42,,13.81,01
1999,4,7,7,10,39.42,01,2.52,01,42.48,01,48.54,01,11.18,01,60.89,,13.81,01
1999,4,7,7,15,44.40,01,54.81,01,39.88,01,54.92,01,11.31,01,59.99,,13.81,01
1999,4,7,7,20,42.92,01,15.47,01,44.21,01,51.79,01,11.48,01,59.49,,13.81,01
1999,4,7,7,25,81.80,14,51.08,15,80.10,15,96.50,01,11.74,01,59.35,,13.81,01
1999,4,7,7,30,115.80,10,101.40,11,105.90,11,137.40,01,12.06,01,59.66,,13.81,01
1999,4,7,7,35,103.50,10,16.41,11,110.60,11,121.70,01,12.45,01,58.01,,13.80,01
1999,4,7,7,40,84.90,10,4.62,11,92.80,11,100.80,01,12.66,01,57.05,,13.80,01
1999,4,7,7,45,85.30,03,3.54,03,93.60,03,101.10,01,12.75,01,58.23,,13.79,01
1999,4,7,7,50,91.60,03,3.00,03,100.80,03,107.70,01,12.86,01,57.78,,13.79,01
1999,4,7,7,55,98.90,10,3.37,11,108.70,11,116.30,01,13.08,01,56.91,,13.79,01
1999,4,7,8,0,96.80,10,3.16,11,106.30,11,115.40,01,13.32,01,56.86,,13.78,01
1999,4,7,8,5,92.40,03,1.71,03,101.60,03,112.70,01,13.36,01,57.65,,13.78,01
1999,4,7,8,10,100.50,03,1.50,03,110.50,03,122.60,01,13.44,01,57.04,,13.77,01
1999,4,7,8,15,100.30,03,1.54,03,110.40,03,121.50,01,13.56,01,57.59,,13.77,01
1999,4,7,8,20,133.00,03,6.39,03,144.60,03,158.00,01,13.71,01,55.30,,13.77,01
1999,4,7,8,25,137.00,03,3.68,03,150.50,03,163.50,01,14.02,01,55.57,,13.76,01
1999,4,7,8,30,152.40,03,4.13,03,168.00,03,179.00,01,14.28,01,55.63,,13.76,01
1999,4,7,8,35,167.50,10,5.34,11,184.70,11,195.60,01,14.50,01,55.74,,13.75,01
1999,4,7,8,40,232.20,14,72.20,15,224.60,15,272.00,01,14.79,01,56.03,,13.75,01
1999,4,7,8,45,210.30,14,36.06,15,216.40,15,249.40,01,15.11,01,56.29,,13.74,01
1999,4,7,8,50,181.00,14,11.26,15,195.60,15,218.80,01,15.26,01,56.66,,13.73,01
1999,4,7,8,55,128.50,03,2.46,03,141.20,03,160.30,01,15.20,01,55.89,,13.73,01
1999,4,7,9,0,113.90,03,1.82,03,125.70,03,141.00,01,15.16,01,55.38,,13.72,01
1999,4,7,9,5,131.90,03,3.08,03,145.50,03,158.10,01,15.28,01,55.11,,13.72,01
1999,4,7,9,10,172.40,03,3.87,03,190.40,03,201.00,01,15.50,01,53.97,,13.71,01
1999,4,7,9,15,220.50,14,7.47,15,242.80,15,252.60,01,15.79,01,53.81,,13.71,01
1999,4,7,9,20,297.70,14,70.50,15,291.70,15,342.60,01,16.24,01,53.86,,13.71,01
1999,4,7,9,25,284.30,10,58.95,11,283.00,11,328.40,01,16.81,01,53.40,,13.70,01
1999,4,7,9,30,223.70,14,22.23,15,236.20,15,264.60,01,17.13,01,55.75,,13.69,01
1999,4,7,9,35,410.80,18,243.50,19,302.80,19,482.00,01,17.38,01,57.56,,13.68,01
1999,4,7,9,40,248.10,10,38.03,11,250.40,11,296.90,01,17.88,01,55.15,,13.67,01
1999,4,7,9,45,197.80,10,12.30,11,208.70,11,243.00,01,17.60,01,55.30,,13.66,01
1999,4,7,9,50,163.70,03,.71,03,178.80,03,203.30,01,17.34,01,55.81,,13.65,01
1999,4,7,9,55,261.00,14,11.47,15,279.50,15,311.10,01,17.36,01,57.10,,13.65,01
1999,4,7,10,0,281.30,14,24.08,15,294.40,15,336.00,01,17.76,01,56.15,,13.65,01
1999,4,7,10,5,227.00,03,3.15,03,249.50,03,275.00,01,17.89,01,56.02,,13.64,01
1999,4,7,10,10,252.30,10,3.44,11,276.60,11,304.40,01,17.92,01,55.15,,13.64,01
1999,4,7,10,15,318.00,14,16.75,15,339.50,15,377.90,01,18.11,01,55.19,,13.64,01
1999,4,7,10,20,310.20,14,23.26,15,326.70,15,364.30,01,18.38,01,55.15,,13.63,01
1999,4,7,10,25,419.20,14,113.40,15,378.10,15,487.60,01,18.59,01,55.58,,13.62,01
1999,4,7,10,30,373.60,10,74.70,11,357.70,11,433.60,01,19.18,01,54.03,,13.62,01
1999,4,7,10,35,317.70,10,24.83,11,332.40,11,377.00,01,19.22,01,53.02,,13.61,01
1999,4,7,10,40,387.50,14,61.90,15,378.10,15,455.10,01,19.05,01,53.34,,13.60,01
1999,4,7,10,45,395.60,14,63.51,15,387.10,15,458.70,01,19.37,01,54.09,,13.59,01
1999,4,7,10,50,363.70,10,25.72,11,380.60,11,422.70,01,19.43,01,53.13,,13.59,01
1999,4,7,10,55,301.70,10,1.82,11,330.10,11,362.80,01,19.17,01,52.99,,13.58,01
1999,4,7,11,0,251.20,10,.35,11,276.20,11,309.80,01,18.98,01,53.77,,13.58,01
1999,4,7,11,5,231.00,10,.63,11,254.60,11,287.60,01,18.99,01,55.00,,13.58,01
1999,4,7,11,10,183.50,03,.20,03,202.10,03,232.90,01,18.93,01,54.39,,13.58,01
1999,4,7,11,15,145.60,03,-.33,03,160.90,03,188.50,01,18.77,01,55.40,,13.58,01
1999,4,7,11,20,257.20,03,2.97,03,282.80,03,317.90,01,18.86,01,55.92,,13.58,01
1999,4,7,11,25,304.00,14,8.77,15,332.00,15,366.70,01,19.31,01,55.37,,13.58,01
1999,4,7,11,30,292.90,10,5.42,11,322.40,11,352.80,01,19.51,01,54.85,,13.57,01
1999,4,7,11,35,310.80,10,6.36,11,341.10,11,374.60,01,19.76,01,55.65,,13.57,01
1999,4,7,11,40,320.00,10,10.33,11,346.80,11,385.40,01,19.89,01,54.60,,13.57,01
1999,4,7,11,45,247.90,03,3.29,03,273.00,03,306.60,01,19.95,01,55.20,,13.56,01
1999,4,7,11,50,249.20,10,3.15,11,274.00,11,308.80,01,19.87,01,54.50,,13.56,01
1999,4,7,11,55,255.20,03,3.96,03,281.00,03,312.80,01,20.01,01,55.37,,13.55,01
1999,4,7,12,0,367.50,14,38.74,15,373.10,15,422.90,01,20.41,01,55.79,,13.55,01
1999,4,7,12,5,324.00,03,42.81,03,320.90,03,374.00,01,20.74,01,52.54,,13.55,01
1999,4,7,12,10,243.20,03,1.93,03,268.00,03,292.10,01,20.59,01,53.34,,13.54,01
1999,4,7,12,15,275.90,10,2.96,11,304.80,11,333.60,01,20.55,01,53.69,,13.54,01
1999,4,7,12,20,242.30,03,2.45,03,267.40,03,297.80,01,20.63,01,53.95,,13.54,01
1999,4,7,12,25,213.40,03,2.08,03,235.50,03,267.60,01,20.69,01,53.78,,13.54,01
1999,4,7,12,30,240.90,03,3.23,03,264.70,03,299.50,01,20.58,01,54.47,,13.53,01
1999,4,7,12,35,287.50,10,9.29,11,310.90,11,350.50,01,20.76,01,54.69,,13.53,01
1999,4,7,12,40,210.80,03,2.67,03,232.50,03,262.60,01,20.88,01,53.54,,13.53,01
1999,4,7,12,45,192.70,03,1.62,03,212.50,03,242.60,01,20.59,01,54.88,,13.53,01
1999,4,7,12,50,173.40,03,1.33,03,191.40,03,218.90,01,20.58,01,54.96,,13.53,01
1999,4,7,12,55,182.20,03,1.00,03,201.10,03,229.60,01,20.43,01,56.03,,13.53,01
1999,4,7,13,0,205.30,03,2.83,03,227.00,03,255.70,01,20.56,01,56.14,,13.53,01
1999,4,7,13,5,201.30,03,3.53,03,222.60,03,251.10,01,20.74,01,53.67,,13.53,01
1999,4,7,13,10,200.00,03,3.71,03,220.80,03,248.50,01,20.85,01,54.35,,13.52,01
1999,4,7,13,15,199.80,03,3.12,03,220.20,03,248.40,01,20.92,01,52.72,,13.53,01
1999,4,7,13,20,246.50,03,4.81,03,271.90,03,300.70,01,21.07,01,52.12,,13.52,01
1999,4,7,13,25,229.10,03,5.34,03,253.10,03,281.10,01,21.30,01,52.32,,13.52,01
1999,4,7,13,30,218.00,03,5.22,03,240.90,03,269.50,01,21.36,01,51.88,,13.51,01
1999,4,7,13,35,251.50,10,3.83,11,277.30,11,308.00,01,21.37,01,52.07,,13.51,01
1999,4,7,13,40,296.00,10,5.97,11,323.70,11,358.10,01,21.55,01,50.79,,13.51,01
1999,4,7,13,45,359.00,10,15.20,11,385.20,11,425.00,01,21.70,01,50.99,,13.51,01
1999,4,7,13,50,327.80,14,8.67,15,357.50,15,386.80,01,21.80,01,50.40,,13.50,01
1999,4,7,13,55,285.80,03,4.22,03,313.90,03,344.60,01,21.73,01,50.33,,13.50,01
1999,4,7,14,0,309.50,10,4.81,11,339.90,11,374.60,01,21.80,01,49.25,,13.50,01
1999,4,7,14,5,335.60,10,6.65,11,367.70,11,401.10,01,22.06,01,48.63,,13.23,01
1999,4,7,14,10,378.00,14,25.91,15,395.40,15,441.80,01,22.17,01,46.56,,13.06,01
1999,4,7,14,15,509.80,14,137.80,15,440.20,15,583.30,01,22.42,01,47.29,,13.19,01
1999,4,7,14,20,669.20,14,413.10,15,384.70,15,751.00,01,23.08,01,47.06,,13.23,01
1999,4,7,14,25,613.70,18,359.60,19,372.60,19,693.30,01,23.17,01,45.11,,13.23,01
1999,4,7,14,30,890.00,22,760.00,23,339.50,23,997.00,01,23.46,01,43.39,,13.22,01
1999,4,7,14,35,891.00,22,832.00,23,291.00,23,1000.00,01,23.97,01,41.13,,13.22,01
1999,4,7,14,40,551.30,14,296.70,15,354.40,15,614.40,01,24.31,01,39.58,,13.21,01
1999,4,7,14,45,833.00,22,667.20,23,370.90,23,942.00,01,24.33,01,40.89,,13.21,01
1999,4,7,14,50,404.90,14,80.20,15,377.80,15,456.50,01,24.73,01,37.22,,13.21,01
1999,4,7,14,55,273.00,10,-2.21,11,301.20,11,320.60,01,23.99,01,37.17,,13.20,01
1999,4,7,15,0,250.40,03,5.55,03,268.30,03,304.40,01,23.51,01,37.25,,13.20,01
1999,4,7,15,5,261.10,03,5.24,03,281.50,03,312.80,01,23.39,01,37.69,,13.35,01
1999,4,7,15,10,189.20,03,-2.92,03,208.50,03,235.50,01,23.11,01,37.79,,13.40,01
1999,4,7,15,15,193.00,03,-1.62,03,212.30,03,241.30,01,22.91,01,40.13,,13.41,01
1999,4,7,15,20,175.00,03,-1.03,03,192.30,03,220.90,01,22.87,01,40.02,,13.42,01
1999,4,7,15,25,225.50,10,2.09,11,246.50,11,281.40,01,22.87,01,40.19,,13.42,01
1999,4,7,15,30,376.70,14,51.89,15,377.90,15,450.50,01,23.22,01,39.77,,13.43,01
1999,4,7,15,35,535.50,18,288.60,19,385.90,19,616.70,01,23.89,01,41.17,,13.43,01
1999,4,7,15,40,477.60,18,324.00,19,298.60,19,540.10,01,24.55,01,38.42,,13.43,01
1999,4,7,15,45,415.30,14,187.50,15,324.80,15,476.90,01,24.14,01,37.26,,13.43,01
1999,4,7,15,50,505.50,14,317.60,15,338.40,15,578.50,01,24.32,01,36.58,,13.42,01
1999,4,7,15,55,456.30,14,287.60,15,308.80,15,521.80,01,24.50,01,35.84,,13.42,01
1999,4,7,16,0,201.00,03,2.27,03,217.60,03,237.30,01,24.21,01,34.61,,13.42,01
1999,4,7,16,5,202.30,10,-1.17,11,220.20,11,245.00,01,23.70,01,33.61,,13.42,01
1999,4,7,16,10,212.50,10,-1.16,11,232.90,11,259.60,01,23.74,01,33.64,,13.42,01
1999,4,7,16,15,181.20,03,-.89,03,199.40,03,223.80,01,23.80,01,33.79,,13.42,01
1999,4,7,16,20,103.70,03,-1.77,03,113.70,03,136.20,01,23.74,01,33.25,,13.42,01
1999,4,7,16,25,170.10,03,-.85,03,186.10,03,212.90,01,23.58,01,34.44,,13.42,01
1999,4,7,16,30,241.60,10,8.33,11,260.10,11,291.20,01,23.70,01,35.70,,13.42,01
1999,4,7,16,35,243.70,10,45.65,11,242.70,11,292.50,01,23.80,01,34.87,,13.43,01
1999,4,7,16,40,231.70,14,44.00,15,232.30,15,269.70,01,24.16,01,34.24,,13.43,01
1999,4,7,16,45,133.20,03,.70,03,146.20,03,159.30,01,24.06,01,33.15,,13.42,01
1999,4,7,16,50,122.90,03,-.88,03,134.70,03,149.60,01,24.06,01,32.04,,13.42,01
1999,4,7,16,55,88.40,03,-.93,03,96.70,03,112.80,01,24.22,01,30.24,,13.42,01
1999,4,7,17,0,119.70,03,1.09,03,130.60,03,148.80,01,24.57,01,29.31,,13.42,01
1999,4,7,17,5,120.10,03,1.00,03,131.50,03,147.50,01,24.67,01,28.33,,13.42,01
1999,4,7,17,10,104.80,03,.33,03,114.50,03,130.50,01,24.70,01,28.57,,13.42,01
1999,4,7,17,15,88.50,03,-.22,03,96.40,03,113.60,01,24.61,01,29.00,,13.42,01
1999,4,7,17,20,49.60,03,-1.14,03,53.32,03,69.41,01,24.43,01,29.27,,13.42,01
1999,4,7,17,25,46.51,03,-1.59,03,49.87,03,65.85,01,24.21,01,29.87,,13.42,01
1999,4,7,17,30,49.71,03,-.85,03,53.47,03,68.42,01,24.34,01,28.33,,13.42,01
1999,4,7,17,35,53.66,03,-.41,03,57.47,03,71.70,01,24.44,01,28.05,,13.42,01
1999,4,7,17,40,62.78,03,.25,03,67.66,03,82.30,01,24.48,01,28.07,,13.42,01
1999,4,7,17,45,62.36,03,-.25,03,67.29,03,81.50,01,24.28,01,29.06,,13.42,01
1999,4,7,17,50,46.84,03,-.79,03,50.55,03,63.29,01,24.03,01,29.39,,13.42,01
1999,4,7,17,55,30.69,03,-1.10,03,32.87,03,44.52,01,23.96,01,28.73,,13.42,01
1999,4,7,18,0,30.72,03,-1.13,03,32.47,03,45.27,01,23.95,01,28.69,,13.43,01
1999,4,7,18,5,44.58,03,-.72,03,47.79,03,59.93,01,23.86,01,29.41,,13.43,01
1999,4,7,18,10,46.10,03,-.67,03,49.50,03,61.85,01,23.71,01,30.29,,13.43,01
1999,4,7,18,15,46.85,03,-1.18,03,50.48,03,61.88,01,23.30,01,31.68,,13.43,01
1999,4,7,18,20,54.39,03,-1.00,03,59.18,03,69.94,01,23.27,01,31.74,,13.43,01
1999,4,7,18,25,32.65,01,-.96,01,35.52,01,44.71,01,23.24,01,33.06,,13.43,01
1999,4,7,18,30,17.04,01,-1.55,01,18.30,01,28.42,01,23.03,01,35.22,,13.44,01
1999,4,7,18,35,9.80,01,-1.83,01,10.24,01,20.62,01,22.74,01,36.49,,13.44,01
1999,4,7,18,40,6.59,01,-1.89,01,6.52,01,17.20,01,22.56,01,37.23,,13.44,01
1999,4,7,18,45,5.30,01,-1.86,01,5.14,01,15.22,01,22.24,01,38.70,,13.45,01
1999,4,7,18,50,-.55,01,-1.82,01,-1.13,01,8.45,01,22.02,01,39.43,,13.45,01
1999,4,7,18,55,-1.16,01,-1.81,01,-1.65,01,7.64,01,21.79,01,40.39,,13.45,01
1999,4,7,19,0,-3.04,01,-1.83,01,-3.87,01,5.13,01,21.58,01,41.07,,13.46,01
1999,4,7,19,5,-3.98,01,-1.76,01,-5.02,01,3.77,01,21.26,01,42.80,,13.46,01
1999,4,7,19,10,-4.97,01,-1.72,01,-6.00,01,2.52,01,20.84,01,44.42,,13.47,01
1999,4,7,19,15,-6.54,01,-2.27,01,-7.72,01,1.15,01,20.57,01,45.76,,13.47,01
1999,4,7,19,20,-7.03,01,-3.10,01,-8.37,01,.65,01,20.22,01,47.14,,13.47,01
1999,4,7,19,25,-7.13,01,-3.14,01,-8.57,01,.32,01,19.95,01,47.90,,13.48,01
1999,4,7,19,30,-7.60,01,-2.45,01,-8.92,01,.12,01,19.73,01,49.40,,13.48,01
1999,4,7,19,35,-7.75,01,-2.12,01,-8.96,01,.10,01,19.46,01,51.45,,13.49,01
1999,4,7,19,40,-7.47,01,-1.67,01,-8.95,01,.16,01,19.26,01,52.80,,13.49,01
1999,4,7,19,45,-6.96,01,-1.59,01,-8.54,01,.09,01,19.08,01,54.08,,13.50,01
1999,4,7,19,50,-6.58,01,-1.54,01,-8.02,01,.07,01,18.86,01,55.39,,13.51,01
1999,4,7,19,55,-6.50,01,-1.53,01,-7.92,01,.08,01,18.74,01,56.05,,13.51,01
1999,4,7,20,0,-6.29,01,-1.18,01,-7.89,01,.07,01,18.68,01,56.64,,13.52,01
1999,4,7,20,5,-6.13,01,-.83,01,-7.95,01,.08,01,18.64,01,56.84,,13.52,01
1999,4,7,20,10,-6.07,01,-.73,01,-7.56,01,.08,01,18.56,01,57.75,,13.52,01
1999,4,7,20,15,-5.97,01,-.69,01,-7.34,01,.06,01,18.52,01,58.10,,13.53,01
1999,4,7,20,20,-5.86,01,-.77,01,-7.06,01,.03,01,18.39,01,58.80,,13.53,01
1999,4,7,20,25,-5.59,01,-.68,01,-6.70,01,.02,01,18.27,01,59.23,,13.54,01
1999,4,7,20,30,-4.97,01,-.37,01,-5.93,01,.04,01,18.25,01,59.31,,13.54,01
1999,4,7,20,35,-4.83,01,-.27,01,-5.71,01,.02,01,18.18,01,59.38,,13.54,01
1999,4,7,20,40,-5.09,01,.19,01,-6.33,01,.02,01,18.24,01,58.24,,13.55,01
1999,4,7,20,45,-5.29,01,.88,01,-6.58,01,.02,01,18.47,01,55.94,,13.55,01
1999,4,7,20,50,-4.29,01,2.00,01,-5.44,01,.01,01,18.90,01,55.19,,13.55,01
1999,4,7,20,55,-3.57,01,4.94,01,-5.32,01,.01,01,20.05,01,51.93,,13.55,01
1999,4,7,21,0,-3.25,01,4.33,01,-4.70,01,.00,01,20.64,01,52.79,,13.55,01
1999,4,7,21,5,-2.95,01,5.68,01,-4.55,01,.01,01,21.41,01,52.00,,13.55,01
1999,4,7,21,10,-3.74,01,3.95,01,-5.38,01,.01,01,21.65,01,50.43,,13.54,01
1999,4,7,21,15,-4.49,01,2.12,01,-5.99,01,.01,01,21.66,01,50.39,,13.53,01
1999,4,7,21,20,-5.03,01,.73,01,-6.26,01,.02,01,21.45,01,49.65,,13.53,01
1999,4,7,21,25,-5.11,01,-.06,01,-6.15,01,.01,01,21.21,01,49.99,,13.53,01
1999,4,7,21,30,-5.29,01,-.47,01,-6.23,01,.01,01,21.06,01,50.20,,13.53,01
1999,4,7,21,35,-5.97,01,-.72,01,-7.20,01,.01,01,20.88,01,48.80,,13.53,01
1999,4,7,21,40,-6.14,01,.50,01,-7.95,01,.02,01,21.16,01,42.07,,13.53,01
1999,4,7,21,45,-5.93,01,1.09,01,-7.75,01,.01,01,21.47,01,39.31,,13.53,01
1999,4,7,21,50,-6.00,01,.35,01,-7.57,01,.02,01,21.44,01,38.56,,13.53,01
1999,4,7,21,55,-6.47,01,-.50,01,-7.84,01,.02,01,21.24,01,38.31,,13.53,01
1999,4,7,22,0,-6.78,01,-.94,01,-8.23,01,.01,01,20.99,01,38.69,,13.53,01
1999,4,7,22,5,-6.40,01,-.99,01,-7.68,01,.04,01,20.85,01,38.52,,13.53,01
1999,4,7,22,10,-6.71,01,-1.41,01,-8.06,01,.02,01,20.63,01,38.71,,13.53,01
1999,4,7,22,15,-6.60,01,-.89,01,-7.83,01,.03,01,20.57,01,38.29,,13.53,01
1999,4,7,22,20,-6.81,01,-1.37,01,-8.18,01,.02,01,20.37,01,39.03,,13.53,01
1999,4,7,22,25,-6.48,01,-.90,01,-7.82,01,.03,01,20.25,01,39.18,,13.54,01
1999,4,7,22,30,-6.55,01,-.68,01,-7.99,01,.03,01,20.29,01,38.76,,13.54,01
1999,4,7,22,35,-6.64,01,-.27,01,-8.15,01,.04,01,20.30,01,38.48,,13.54,01
1999,4,7,22,40,-6.52,01,-.09,01,-8.10,01,.02,01,20.29,01,38.43,,13.54,01
1999,4,7,22,45,-6.09,01,-.19,01,-7.46,01,.03,01,20.25,01,38.08,,13.54,01
1999,4,7,22,50,-5.93,01,.40,01,-7.35,01,.03,01,20.40,01,37.40,,13.54,01
1999,4,7,22,55,-5.91,01,.71,01,-7.35,01,.03,01,20.53,01,36.60,,13.54,01
1999,4,7,23,0,-5.64,01,1.11,01,-7.03,01,.01,01,20.71,01,35.93,,13.54,01
1999,4,7,23,5,-5.24,01,1.16,01,-6.41,01,.03,01,20.86,01,35.72,,13.54,01
1999,4,7,23,10,-5.08,01,1.42,01,-6.13,01,.02,01,20.99,01,34.92,,13.54,01
1999,4,7,23,15,-4.37,01,4.11,01,-5.77,01,.03,01,21.68,01,31.52,,13.54,01
1999,4,7,23,20,-2.21,01,10.04,08,-3.52,01,.02,01,23.64,01,26.08,,13.53,01
1999,4,7,23,25,-2.18,01,8.29,01,-3.78,01,.03,01,24.54,01,24.56,,13.52,01
1999,4,7,23,30,-3.33,01,4.29,01,-5.31,01,.02,01,24.75,01,24.27,,13.51,01
1999,4,7,23,35,-3.53,01,5.02,01,-5.26,01,.02,01,25.33,01,22.05,,13.50,01
1999,4,7,23,40,-4.09,01,3.59,01,-6.03,01,.04,01,25.69,01,21.60,,13.49,01
1999,4,7,23,45,-5.16,01,1.06,01,-7.05,01,.04,01,25.54,01,21.91,,13.48,01
1999,4,7,23,50,-7.02,01,-1.66,01,-9.01,01,.04,01,24.89,01,23.60,,13.47,01
1999,4,7,23,55,-6.30,01,.30,01,-8.41,01,.05,01,25.07,01,22.17,,13.47,01
1999,4,8,0,0,-6.63,01,-.48,01,-8.82,01,.11,01,25.07,01,23.31,,13.47,01
1999,4,8,0,5,-10.34,07,-6.65,01,-12.74,07,.09,01,23.40,01,28.98,,13.46,01
1999,4,8,0,10,-12.38,07,-9.17,01,-14.96,07,.09,01,21.54,01,33.65,,13.47,01
1999,4,8,0,15,-11.88,07,-7.34,01,-14.37,07,.13,01,20.60,01,36.48,,13.47,01
1999,4,8,0,20,-11.31,07,-6.70,01,-13.57,07,.10,01,19.81,01,40.23,,13.48,01
1999,4,8,0,25,-11.20,07,-5.35,01,-13.65,07,.12,01,19.20,01,45.44,,13.49,01
1999,4,8,0,30,-10.55,07,-3.46,01,-13.16,07,.10,01,18.95,01,48.55,,13.50,01
1999,4,8,0,35,-9.79,01,-1.98,01,-12.46,07,.10,01,18.74,01,51.06,,13.51,01
1999,4,8,0,40,-8.37,01,-.32,01,-10.75,07,.11,01,18.95,01,50.34,,13.52,01
1999,4,8,0,45,-6.90,01,1.17,01,-9.29,01,.11,01,19.38,01,49.40,,13.52,01
1999,4,8,0,50,-6.97,01,.48,01,-9.27,01,.09,01,19.33,01,51.16,,13.52,01
1999,4,8,0,55,-7.11,01,-.30,01,-9.53,01,.08,01,19.19,01,53.87,,13.52,01
1999,4,8,1,0,-7.16,01,-.77,01,-9.55,01,.05,01,19.01,01,55.55,,13.53,01
1999,4,8,1,5,-6.64,01,.28,01,-8.95,01,.03,01,19.14,01,52.97,,13.53,01
1999,4,8,1,10,-5.94,01,1.47,01,-8.37,01,.02,01,19.53,01,50.24,,13.53,01
1999,4,8,1,15,-5.96,01,1.19,01,-8.49,01,.02,01,19.65,01,49.84,,13.54,01
1999,4,8,1,20,-6.34,01,.25,01,-8.80,01,.02,01,19.58,01,50.81,,13.54,01
1999,4,8,1,25,-6.90,01,-.76,01,-9.35,01,.01,01,19.36,01,51.75,,13.54,01
1999,4,8,1,30,-7.56,01,-1.48,01,-10.13,07,.02,01,19.09,01,52.17,,13.54,01
1999,4,8,1,35,-7.52,01,-1.47,01,-10.10,07,.01,01,18.91,01,52.18,,13.54,01
1999,4,8,1,40,-7.27,01,-.91,01,-9.75,01,.01,01,18.82,01,51.59,,13.55,01
1999,4,8,1,45,-7.16,01,-.62,01,-9.52,01,.02,01,18.79,01,50.43,,13.55,01
1999,4,8,1,50,-7.00,01,-.56,01,-9.30,01,.00,01,18.71,01,50.28,,13.55,01
1999,4,8,1,55,-6.89,01,-.40,01,-9.09,01,.01,01,18.68,01,50.07,,13.55,01
1999,4,8,2,0,-6.31,01,.55,01,-8.55,01,.01,01,18.84,01,47.61,,13.56,01
1999,4,8,2,5,-6.55,01,.25,01,-8.51,01,.01,01,18.84,01,47.17,,13.03,01
1999,4,8,2,10,-6.73,01,-.16,01,-8.57,01,.01,01,18.73,01,47.02,,13.04,01
1999,4,8,2,15,-6.91,01,-.53,01,-8.72,01,.00,01,18.61,01,46.78,,13.16,01
1999,4,8,2,20,-6.96,01,-.52,01,-8.84,01,.00,01,18.57,01,46.59,,13.22,01
1999,4,8,2,25,-7.29,01,-.82,01,-9.17,01,0.00,01,18.45,01,47.37,,13.26,01
1999,4,8,2,30,-7.51,01,-1.07,01,-9.42,01,.00,01,18.24,01,47.79,,13.29,01
