2005,01,02,23,10,-2.57,1,-1.23,1,-2.84,1,10.06,1,104.1,1,9.89,1,0.29,1,216.9,1,0.76,1,1029.9,1,12.71,1,161.41,1
2005,01,02,23,15,-2.14,1,-1.16,1,-2.47,1,10.08,1,104.4,1,9.86,1,0.23,1,211.6,1,0.95,1,1029.9,1,12.71,1,162.13,1
2005,01,02,23,20,-2.19,1,-1.17,1,-2.37,1,10.08,1,104.4,1,9.83,1,0.11,1,200.3,1,0.57,1,1029.8,1,12.71,1,162.82,1
2005,01,02,23,25,-2.61,1,-1.22,1,-2.84,1,10.06,1,104.4,1,9.81,1,0.01,1,200.3,1,0.38,1,1029.8,1,12.7,1,163.47,1
2005,01,02,23,30,-2.58,1,-1.19,1,-2.81,1,10.08,1,104.5,1,9.78,1,0.00,1,200.5,1,0.19,1,1029.7,1,12.7,1,164.08,1
2005,01,02,23,35,-2.17,1,-0.93,1,-2.22,1,9.99,1,104.5,1,9.75,1,0.02,1,201,1,0.57,1,1029.5,1,12.7,1,164.63,1
2005,01,02,23,40,-2.34,1,-1.11,1,-2.67,1,9.91,1,104.6,1,9.72,1,0,1,0,1,0,1,1029.4,1,12.7,1,165.12,1
2005,01,02,23,45,-2.74,1,-1.22,1,-2.85,1,9.87,1,104.7,1,9.69,1,0,1,0,1,0,1,1029.3,1,12.7,1,165.55,1
2005,01,02,23,50,-2.96,1,-1.23,1,-2.85,1,9.81,1,105,1,9.65,1,0.01,1,201.1,1,0.38,1,1029.2,1,12.7,1,165.9,1
2005,01,02,23,55,-2.51,1,-1.23,1,-2.84,1,9.77,1,105,1,9.62,1,0.12,1,189.4,1,0.76,1,1029.1,1,12.7,1,166.19,1
2005,01,03,00,00,-2.16,1,-1.22,1,-2.58,1,9.75,1,105.2,8,9.57,1,0.05,1,186.1,1,0.57,1,1029,1,12.7,1,166.39,1
2005,01,03,00,05,-2.15,1,-1.22,1,-2.55,1,9.8,1,105.2,8,9.54,1,0,1,0,1,0,1,1029,1,12.7,1,166.51,1
2005,01,03,00,10,-2.19,1,-1.05,1,-2.59,1,9.76,1,105.2,8,9.5,1,0,1,0,1,0,1,1029,1,12.69,1,166.54,1
2005,01,03,00,15,-2.44,1,-1.06,1,-2.85,1,9.7,1,105.2,8,9.46,1,0,1,0,1,0,1,1028.9,1,12.69,1,166.48,1
2005,01,03,00,20,-2.17,1,-1.1,1,-2.85,1,9.52,1,105.2,8,9.41,1,0.22,1,264.7,1,0.76,1,1028.9,1,12.69,1,166.34,1
2005,01,03,00,25,-2.17,1,-0.95,1,-2.68,1,9.37,1,105.2,8,9.37,1,0.01,1,269.4,1,0.38,1,1028.8,1,12.69,1,166.12,1
2005,01,03,00,30,-2.16,1,-0.86,1,-2.68,1,9.47,1,105.4,8,9.33,1,0,1,0,1,0,1,1028.7,1,12.69,1,165.81,1
2005,01,03,00,35,-2.98,1,-1.18,1,-2.85,1,9.37,1,105.4,8,9.28,1,0,1,0,1,0,1,1028.5,1,12.69,1,165.44,1
2005,01,03,00,40,-2.83,1,-1.42,1,-2.81,1,9.21,1,105.4,8,9.23,1,0,1,0,1,0,1,1028.5,1,12.68,1,164.99,1
2005,01,03,00,45,-2.21,1,-1.25,1,-2.38,1,9.12,1,105.6,8,9.18,1,0,1,0,1,0,1,1028.5,1,12.68,1,164.48,1
2005,01,03,00,50,-1.76,1,-1.13,1,-2.03,1,9.16,1,105.8,8,9.13,1,0,1,0,1,0,1,1028.4,1,12.68,1,163.92,1
2005,01,03,00,55,-1.38,1,-0.83,1,-2.03,1,9.28,1,105.9,8,9.08,1,0,1,0,1,0,1,1028.4,1,12.68,1,163.3,1
2005,01,03,01,00,-1.87,1,-1.03,1,-2.33,1,9.35,1,105.9,8,9.03,1,0,1,0,1,0,1,1028.4,1,12.68,1,162.64,1
2005,01,03,01,05,-2.21,1,-1.2,1,-2.85,1,9.28,1,105.9,8,8.99,1,0,1,0,1,0,1,1028.3,1,12.68,1,161.94,1
2005,01,03,01,10,-2.17,1,-1.2,1,-2.37,1,9.21,1,106,8,8.96,1,0,1,0,1,0,1,1028.3,1,12.67,1,161.2,1
2005,01,03,01,15,-2.17,1,-1.1,1,-2.16,1,9.17,1,106,8,8.92,1,0,1,0,1,0,1,1028.3,1,12.67,1,160.43,1
2005,01,03,01,20,-1.63,1,-0.64,1,-1.73,1,9.21,1,106.2,8,8.88,1,0,1,0,1,0,1,1028.4,1,12.67,1,159.64,1
2005,01,03,01,25,-0.68,1,-0.41,1,-0.71,1,9.13,1,106.1,8,8.84,1,0.04,1,269.9,1,0.38,1,1028.4,1,12.67,1,158.82,1
2005,01,03,01,30,-0.15,1,-0.37,1,-0.17,1,9.14,1,106.3,8,8.82,1,0.05,1,269.9,1,0.38,1,1028.5,1,12.66,1,157.97,1
2005,01,03,01,35,0.00,1,-0.07,1,-0.14,1,9.29,1,106.3,8,8.82,1,0,1,0,1,0,1,1028.5,1,12.67,1,157.11,1
2005,01,03,01,40,-0.63,1,0.19,1,-0.65,1,9.4,1,106.4,8,8.82,1,0,1,0,1,0,1,1028.4,1,12.67,1,156.23,1
2005,01,03,01,45,-1.42,1,-0.38,1,-1.61,1,9.17,1,106.3,8,8.82,1,0,1,0,1,0,1,1028.4,1,12.67,1,155.34,1
2005,01,03,01,50,-2.14,1,-0.48,1,-2.36,1,9.06,1,106.3,8,8.82,1,0,1,0,1,0,1,1028.3,1,12.67,1,154.43,1
2005,01,03,01,55,-3.04,1,-0.78,1,-2.85,1,8.88,1,106.2,8,8.82,1,0,1,0,1,0,1,1028.3,1,12.67,1,153.51,1
2005,01,03,02,00,-2.7,1,-0.94,1,-2.78,1,8.75,1,106.2,8,8.82,1,0,1,0,1,0,1,1028.4,1,12.66,1,152.58,1
2005,01,03,02,05,-2.19,1,-1.11,1,-2.75,1,8.71,1,106.3,8,8.8,1,0,1,0,1,0,1,1028.3,1,12.66,1,151.64,1
2005,01,03,02,10,-1.26,1,-0.92,1,-1.77,1,8.86,1,106.4,8,8.77,1,0,1,0,1,0,1,1028.3,1,12.66,1,150.69,1
2005,01,03,02,15,-0.19,1,-0.71,1,-0.45,1,8.86,1,106.3,8,8.74,1,0,1,0,1,0,1,1028.3,1,12.66,1,149.73,1
2005,01,03,02,20,-0.87,1,-0.52,1,-0.87,1,8.77,1,106.5,8,8.72,1,0.07,1,141.1,1,0.57,1,1028.3,1,12.66,1,148.77,1
2005,01,03,02,25,-1.29,1,-0.41,1,-1.16,1,8.94,1,106.4,8,8.7,1,0,1,0,1,0,1,1028.3,1,12.66,1,147.8,1
2005,01,03,02,30,-1.33,1,-0.49,1,-1.78,1,8.99,1,106.4,8,8.68,1,0,1,0,1,0,1,1028.2,1,12.65,1,146.83,1
2005,01,03,02,35,-1.91,1,-0.7,1,-2.13,1,8.83,1,106.4,8,8.67,1,0.16,1,140.7,1,0.76,1,1028.2,1,12.65,1,145.85,1
2005,01,03,02,40,-1.4,1,-0.58,1,-1.69,1,8.76,1,106.4,8,8.65,1,0.77,1,143.2,1,1.33,1,1028.1,1,12.65,1,144.87,1
2005,01,03,02,45,-1.3,1,-0.31,1,-1.22,1,8.94,1,106.6,8,8.64,1,0.33,1,153,1,1.33,1,1028.1,1,12.65,1,143.88,1
2005,01,03,02,50,-1.87,1,-0.7,1,-2.07,1,8.83,1,106.6,8,8.63,1,0,1,0,1,0,1,1028.1,1,12.65,1,142.89,1
2005,01,03,02,55,-2.17,1,-0.82,1,-2.31,1,8.76,1,106.6,8,8.61,1,0,1,0,1,0,1,1028.1,1,12.65,1,141.9,1
2005,01,03,03,00,-2.12,1,-0.83,1,-2.2,1,8.74,1,106.7,8,8.59,1,0,1,0,1,0,1,1028.1,1,12.65,1,140.9,1
2005,01,03,03,05,-1.64,1,-0.78,1,-1.89,1,8.79,1,106.7,8,8.57,1,0,1,0,1,0,1,1028.2,1,12.65,1,139.9,1
2005,01,03,03,10,-0.65,1,-0.42,1,-0.8,1,8.85,1,106.8,8,8.55,1,0,1,0,1,0,1,1028.3,1,12.65,1,138.9,1
2005,01,03,03,15,-0.9,1,-0.42,1,-1.07,1,8.91,1,106.8,8,8.54,1,0.14,1,177,1,0.95,1,1028.3,1,12.64,1,137.9,1
2005,01,03,03,20,-1.3,1,-0.21,1,-1.41,1,8.97,1,106.9,8,8.52,1,0.05,1,176.1,1,0.57,1,1028.3,1,12.64,1,136.9,1
2005,01,03,03,25,-1.16,1,0.4,1,-1.2,1,9.02,1,106.9,8,8.51,1,0.38,1,155.4,1,0.95,1,1028.3,1,12.64,1,135.89,1
2005,01,03,03,30,-0.54,1,0.73,1,-0.84,1,9.16,1,107,8,8.5,1,0.39,1,152.2,1,1.14,1,1028.3,1,12.64,1,134.89,1
2005,01,03,03,35,-0.42,1,1.02,1,-0.44,1,9.37,1,107.1,8,8.5,1,0.35,1,156.3,1,0.95,1,1028.2,1,12.64,1,133.88,1
2005,01,03,03,40,-0.46,1,0.84,1,-0.53,1,9.47,1,107.1,8,8.52,1,0.14,1,156,1,0.95,1,1028.2,1,12.64,1,132.88,1
2005,01,03,03,45,-1.45,1,0.2,1,-1.56,1,9.34,1,107,8,8.55,1,0,1,0,1,0,1,1028.2,1,12.64,1,131.87,1
2005,01,03,03,50,-1.35,1,0.46,1,-1.36,1,9.43,1,107,8,8.56,1,0,1,0,1,0,1,1028.2,1,12.64,1,130.86,1
2005,01,03,03,55,-1.35,1,0.41,1,-1.66,1,9.51,1,107.1,8,8.6,1,0.00,1,212.5,1,0.19,1,1028.1,1,12.64,1,129.86,1
2005,01,03,04,00,-1.7,1,0.15,1,-2.06,1,9.51,1,107.1,8,8.62,1,0.03,1,212.5,1,0.57,1,1028.1,1,12.64,1,128.85,1
2005,01,03,04,05,-2.02,1,-0.14,1,-2.33,1,9.54,1,107.1,8,8.65,1,0.00,1,214.3,1,0.19,1,1028.1,1,12.64,1,127.84,1
2005,01,03,04,10,-1.74,1,0.1,1,-2.29,1,9.54,1,107.1,8,8.67,1,0.07,1,214.2,1,0.57,1,1028.1,1,12.64,1,126.84,1
2005,01,03,04,15,-1.66,1,0.03,1,-2.15,1,9.44,1,107.1,8,8.69,1,0.07,1,251.1,1,0.38,1,1028.1,1,12.64,1,125.83,1
2005,01,03,04,20,-1.37,1,0.28,1,-1.58,1,9.45,1,107.2,8,8.71,1,0.03,1,213,1,0.57,1,1028.1,1,12.63,1,124.83,1
2005,01,03,04,25,-0.98,1,1.2,1,-1.19,1,9.75,1,107.3,8,8.72,1,0.29,1,214.6,1,0.95,1,1028.1,1,12.63,1,123.83,1
2005,01,03,04,30,-0.89,1,1.28,1,-1.13,1,9.82,1,107.3,8,8.74,1,0.24,1,245.6,1,0.57,1,1028.2,1,12.62,1,122.82,1
2005,01,03,04,35,-1.3,1,0.62,1,-1.29,1,9.84,1,107.3,8,8.79,1,0.41,1,227.4,1,0.76,1,1028.2,1,12.63,1,121.82,1
2005,01,03,04,40,-1.32,1,0.3,1,-1.24,1,9.86,1,107.3,8,8.82,1,0.31,1,227.1,1,0.76,1,1028.3,1,12.63,1,120.82,1
2005,01,03,04,45,-1.93,1,-0.32,1,-1.97,1,9.82,1,107.3,8,8.83,1,0.19,1,222.5,1,0.76,1,1028.3,1,12.63,1,119.82,1
2005,01,03,04,50,-1.3,1,0.64,1,-1.29,1,9.84,1,107.3,8,8.87,1,0.2,1,224.5,1,0.76,1,1028.3,1,12.63,1,118.83,1
2005,01,03,04,55,-1.97,1,-0.28,1,-2.27,1,9.78,1,107.3,8,8.9,1,0,1,0,1,0,1,1028.2,1,12.63,1,117.83,1
2005,01,03,05,00,-2.57,1,-0.74,1,-2.85,1,9.81,1,107.4,8,8.94,1,0,1,0,1,0,1,1028.2,1,12.63,1,116.84,1
2005,01,03,05,05,-2.07,1,-0.54,1,-2.57,1,9.83,1,107.5,8,8.96,1,0,1,0,1,0,1,1028.1,1,12.63,1,115.85,1
2005,01,03,05,10,-2.17,1,-0.54,1,-2.66,1,9.66,1,107.4,8,8.98,1,0,1,0,1,0,1,1028.1,1,12.63,1,114.86,1
2005,01,03,05,15,-2.19,1,-0.83,1,-2.77,1,9.34,1,107.4,8,9,1,0,1,0,1,0,1,1028.2,1,12.63,1,113.87,1
2005,01,03,05,20,-2.49,1,-0.84,1,-2.85,1,9.24,1,107.4,8,9.01,1,0,1,0,1,0,1,1028.2,1,12.63,1,112.89,1
2005,01,03,05,25,-2.7,1,-1.18,1,-2.85,1,8.95,1,107.4,8,9.01,1,0.06,1,166,1,0.57,1,1028.2,1,12.63,1,111.91,1
2005,01,03,05,30,-2.07,1,-0.58,1,-2.36,1,8.94,1,107.5,8,9,1,0.05,1,164.7,1,0.76,1,1028.2,1,12.62,1,110.93,1
2005,01,03,05,35,-1.79,1,-0.2,1,-2.06,1,9.07,1,107.6,8,8.98,1,0,1,0,1,0,1,1028.2,1,12.62,1,109.95,1
2005,01,03,05,40,-1.52,1,0.31,1,-2.02,1,9.12,1,107.6,8,8.96,1,0,1,0,1,0,1,1028.2,1,12.62,1,108.98,1
2005,01,03,05,45,-1.63,1,0.29,1,-2.03,1,9.12,1,107.6,8,8.93,1,0,1,0,1,0,1,1028.2,1,12.62,1,108.01,1
2005,01,03,05,50,-2.32,1,-0.48,1,-2.51,1,8.93,1,107.5,8,8.9,1,0,1,0,1,0,1,1028.2,1,12.62,1,107.04,1
2005,01,03,05,55,-2.46,1,-0.71,1,-2.34,1,8.69,1,107.5,8,8.88,1,0,1,0,1,0,1,1028.2,1,12.62,1,106.08,1
2005,01,03,06,00,-2.19,1,-0.69,1,-2.15,1,8.66,1,107.6,8,8.84,1,0,1,0,1,0,1,1028.2,1,12.62,1,105.12,1
2005,01,03,06,05,-2.18,1,-0.66,1,-2.6,1,8.66,1,107.6,8,8.81,1,0,1,0,1,0,1,1028.2,1,12.62,1,104.17,1
2005,01,03,06,10,-2.43,1,-0.94,1,-2.85,1,8.68,1,107.7,8,8.77,1,0,1,0,1,0,1,1028.2,1,12.62,1,103.21,1
2005,01,03,06,15,-2.97,1,-1.2,1,-2.88,1,8.54,1,107.8,8,8.73,1,0,1,0,1,0,1,1028.2,1,12.62,1,102.26,1
2005,01,03,06,20,-2.39,1,-1.4,1,-2.85,1,8.6,1,107.7,8,8.68,1,0,1,0,1,0,1,1028.2,1,12.61,1,101.32,1
2005,01,03,06,25,-2.51,1,-1.11,1,-2.83,1,8.6,1,107.7,8,8.63,1,0,1,0,1,0,1,1028.1,1,12.61,1,100.38,1
2005,01,03,06,30,-1.75,1,-0.23,1,-2.15,1,8.42,1,107.7,8,8.57,1,0.24,1,148.9,1,0.95,1,1028.1,1,12.61,1,99.44,1
2005,01,03,06,35,-1.3,1,0.53,1,-1.47,1,8.48,1,107.8,8,8.52,1,0.72,1,149.9,1,1.33,1,1028,1,12.61,1,98.51,1
2005,01,03,06,40,-1.32,1,-0.15,1,-1.7,1,8.37,1,107.8,8,8.47,1,0.44,1,164.3,1,1.33,1,1028,1,12.61,1,97.58,1
2005,01,03,06,45,-1.95,1,-0.59,1,-1.99,1,8.24,1,107.7,8,8.42,1,0.07,1,157.3,1,0.76,1,1028.1,1,12.61,1,96.64,1
2005,01,03,06,50,-1.34,1,-0.38,1,-1.62,1,8.35,1,107.8,8,8.39,1,0.12,1,161.3,1,0.76,1,1028.1,1,12.61,1,95.69,1
2005,01,03,06,55,-1.3,1,-0.18,1,-1.51,1,8.47,1,107.9,8,8.35,1,0.00,1,163.4,1,0.38,1,1028.1,1,12.61,1,94.69,1
2005,01,03,07,00,-0.97,1,-0.14,1,-1.13,1,8.78,1,107.9,8,8.32,1,0.09,1,208.6,1,0.95,1,1028.1,1,12.61,1,93.59,1
2005,01,03,07,05,0.33,1,0.42,1,-0.03,1,9.18,1,108,8,8.29,1,0.00,1,207,1,0.19,1,1028,1,12.61,1,92.38,1
2005,01,03,07,10,1.6,1,0.5,1,1.17,1,9.3,1,107.9,8,8.28,1,0.06,1,194.6,1,0.95,1,1028,1,12.61,1,91.29,1
2005,01,03,07,15,2.98,1,0.42,1,2.55,1,9.26,1,108,8,8.27,1,0,1,0,1,0,1,1028,1,12.61,1,90.46,1
2005,01,03,07,20,5.18,1,0.72,1,4.82,8,9.37,1,107.9,8,8.27,1,0.03,1,182,1,0.95,1,1028,1,12.61,1,89.72,1
2005,01,03,07,25,8.43,1,0.78,1,7.99,1,9.3,1,107.9,8,8.29,1,0.03,1,161.7,1,0.38,1,1028.1,1,12.61,1,88.96,1
2005,01,03,07,30,13.45,1,0.73,1,12.43,1,9.23,1,107.8,8,8.31,1,0.06,1,167.2,1,0.95,1,1028,1,12.59,1,88.16,1
2005,01,03,07,35,22.44,1,0.34,1,19.93,1,9.1,1,108,8,8.35,1,0,1,0,1,0,1,1028,1,12.63,1,87.35,1
2005,01,03,07,40,29.66,1,0.4,1,25.78,1,9,1,107.9,8,8.38,1,0,1,0,1,0,1,1027.9,1,12.68,1,86.53,1
2005,01,03,07,45,40.72,1,0.63,1,34.34,1,9.02,1,107.9,8,8.41,1,0,1,0,1,0,1,1028.1,1,12.77,1,85.71,1
2005,01,03,07,50,51.73,1,0.84,1,43.56,1,8.93,1,107.8,8,8.45,1,0.02,1,253.1,1,0.38,1,1028.2,1,12.87,1,84.88,1
2005,01,03,07,55,60.4,1,1.3,1,52.43,1,8.9,1,107.9,8,8.49,1,0,1,0,1,0,1,1028.3,1,12.96,1,84.06,1
2005,01,03,08,00,65.6,1,0.68,1,59.2,1,8.76,1,107.9,8,8.54,1,0.34,1,248.6,1,0.95,1,1028.5,1,13.01,1,83.24,1
2005,01,03,08,05,80.87,1,0.84,1,70.48,1,9.15,1,108,8,8.6,1,0.09,1,204.7,1,0.76,1,1028.3,1,13.14,1,82.43,1
2005,01,03,08,10,77.09,1,0.59,1,66.63,1,8.89,1,107.9,8,8.66,1,0.00,1,183.6,1,0.38,1,1028.3,1,13.23,1,81.62,1
2005,01,03,08,15,66.44,1,-0.11,1,62.41,1,8.8,1,107.9,8,8.73,1,0.06,1,213.2,1,0.76,1,1028.4,1,13.16,1,80.82,1
2005,01,03,08,20,58.81,1,-0.47,1,58.6,1,9,1,107.8,8,8.8,1,0.2,1,193.4,1,0.76,1,1028.4,1,13.07,1,80.03,1
2005,01,03,08,25,94.16,3,-0.39,3,90.87,3,8.97,1,107.8,8,8.86,1,0.18,1,180.2,1,1.14,1,1028.3,1,13.13,1,79.25,1
2005,01,03,08,30,84.71,3,0.53,3,84.5,3,9.26,1,107.9,8,8.93,1,0.00,1,181.9,1,0.19,1,1028.3,1,13.14,1,78.47,1
2005,01,03,08,35,106.31,3,0.9,3,105.72,3,9.47,1,107.8,8,8.99,1,0,1,0,1,0,1,1028.3,1,13.18,1,77.71,1
2005,01,03,08,40,109.02,3,1.07,3,109.02,3,9.61,1,107.9,8,9.07,1,0.00,1,215.4,1,0.19,1,1028.3,1,13.23,1,76.95,1
2005,01,03,08,45,92.62,3,0.43,3,92.62,3,9.67,1,107.8,8,9.15,1,0.09,1,199.6,1,0.95,1,1028.3,1,13.18,1,76.2,1
2005,01,03,08,50,73.44,3,-0.36,3,73.44,3,9.72,1,107.9,8,9.25,1,0.27,1,187,1,1.14,1,1028.4,1,13.1,1,75.47,1
2005,01,03,08,55,134.66,3,-0.1,3,134.66,3,9.73,1,107.8,8,9.35,1,0.11,1,207.5,1,0.95,1,1028.5,1,13.23,1,74.74,1
2005,01,03,09,00,164.27,3,0.81,3,162.88,3,9.82,1,107.8,8,9.45,1,0.04,1,200,1,0.57,1,1028.4,1,13.44,1,74.03,1
2005,01,03,09,05,138.34,3,0.76,3,138.34,3,9.95,1,107.8,8,9.56,1,0.02,1,220.1,1,0.57,1,1028.5,1,13.4,1,73.33,1
2005,01,03,09,10,113.87,3,-0.26,3,113.87,3,10.05,1,107.8,8,9.69,1,0.43,1,227.2,1,1.71,1,1028.5,1,13.29,1,72.64,1
2005,01,03,09,15,177.37,3,0.9,3,171.09,3,10.24,1,107.8,8,9.81,1,0.41,1,215.1,1,1.71,1,1028.5,1,13.66,1,71.96,1
2005,01,03,09,20,186.56,3,1.83,3,182.69,3,10.39,1,107.7,8,9.94,1,0.18,1,223.1,1,1.14,1,1028.6,1,13.68,1,71.29,1
2005,01,03,09,25,238.32,3,2.77,3,235.2,3,10.51,1,107.8,8,10.08,1,0.14,1,216.8,1,0.95,1,1028.6,1,13.69,1,70.64,1
2005,01,03,09,30,289.22,41,4.4,40,285.35,8,10.63,1,107.7,8,10.23,1,0.3,1,236,1,1.71,1,1028.7,1,13.69,1,70,1
2005,01,03,09,35,299.65,41,6.53,40,290.76,8,10.94,1,107.7,8,10.39,1,0.25,1,189.5,1,0.95,1,1028.7,1,13.68,1,69.37,1
2005,01,03,09,40,245.62,3,7.5,3,239.77,3,11.24,1,107.7,8,10.56,1,0.12,1,168,1,0.95,1,1028.7,1,13.67,1,68.76,1
2005,01,03,09,45,178.25,3,6.17,3,177.34,3,11.37,1,107.7,8,10.75,1,0.03,1,203.1,1,0.95,1,1028.7,1,13.67,1,68.17,1
2005,01,03,09,50,164.93,3,5.14,3,164.93,3,11.47,1,107.8,8,10.95,1,0.03,1,188.5,1,0.76,1,1028.6,1,13.68,1,67.58,1
2005,01,03,09,55,228.64,3,5.08,3,219.06,3,11.6,1,107.7,8,11.14,1,0.2,1,183.7,1,1.33,1,1028.4,1,13.68,1,67.02,1
2005,01,03,10,00,248.5,3,5.01,3,232.14,3,11.57,1,107.7,8,11.32,1,0.29,1,201.6,1,1.33,1,1028.4,1,13.67,1,66.47,1
2005,01,03,10,05,280.41,15,5.35,14,259.72,14,11.69,1,107.7,8,11.49,1,0.11,1,191.9,1,0.95,1,1028.3,1,13.67,1,65.94,1
2005,01,03,10,10,321.18,19,6.42,18,290.68,18,11.86,1,107.6,8,11.66,1,0.44,1,205.1,1,1.33,1,1028.2,1,13.66,1,65.42,1
2005,01,03,10,15,268.58,15,6.43,14,243.45,14,11.95,1,107.6,8,11.83,1,0.11,1,230,1,0.95,1,1028.2,1,13.66,1,64.92,1
2005,01,03,10,20,255.39,19,6.37,18,222.99,18,12.27,1,107.6,8,12.01,1,0.00,1,196.4,1,0.19,1,1028.1,1,13.66,1,64.44,1
2005,01,03,10,25,244.45,19,6.5,18,216.49,18,12.56,1,107.6,8,12.18,1,0.04,1,191.4,1,0.76,1,1028.1,1,13.65,1,63.97,1
2005,01,03,10,30,280.16,15,6.13,14,253.59,14,12.6,1,107.5,8,12.36,1,0.07,1,238.9,1,0.76,1,1028.1,1,13.64,1,63.53,1
2005,01,03,10,35,350.11,19,4.52,18,315.35,18,12.69,1,107.5,8,12.56,1,0.38,1,231.9,1,1.33,1,1028.2,1,13.64,1,63.1,1
2005,01,03,10,40,582.9,93,10.63,92,458.6,8,13.18,1,107.4,8,12.73,1,0.22,1,195.4,1,1.52,1,1028.2,1,13.64,1,62.69,1
2005,01,03,10,45,309.2,11,12.44,10,282.64,10,13.68,1,107.2,8,12.92,1,0.19,1,194.5,1,0.95,1,1028,1,13.63,1,62.31,1
2005,01,03,10,50,273.54,11,6.42,10,253.43,10,13.78,1,107.2,8,13.14,1,1.59,1,219.7,1,2.86,1,1027.9,1,13.62,1,61.94,1
2005,01,03,10,55,270.23,11,2.21,10,248.38,10,14.01,1,106.9,8,13.37,1,1.24,1,229,1,2.29,1,1027.8,1,13.61,1,61.59,1
2005,01,03,11,00,256.64,11,1.54,10,236.56,10,14.43,1,105.8,8,13.6,1,0.98,1,202.2,1,2.48,1,1027.8,1,13.61,1,61.26,1
2005,01,03,11,05,254.13,11,2.74,10,234.69,10,14.84,1,103.7,1,13.82,1,0.6,1,193.5,1,1.33,1,1027.8,1,13.61,1,60.96,1
2005,01,03,11,10,269.63,15,3.05,14,242.96,14,15.04,1,101.7,1,14.03,1,0.28,1,239,1,1.71,1,1027.8,1,13.6,1,60.67,1
2005,01,03,11,15,258.98,19,3.4,18,225.55,18,15.21,1,100.3,1,14.24,1,1.2,1,230.9,1,2.1,1,1027.8,1,13.6,1,60.41,1
2005,01,03,11,20,428.99,31,5.57,30,374.7,30,15.48,1,98.7,1,14.45,1,1.91,1,239.1,1,3.43,1,1027.7,1,13.59,1,60.17,1
2005,01,03,11,25,286.86,11,5.1,10,268.16,10,15.8,1,97.4,1,14.68,1,1.82,1,213.8,1,3.05,1,1027.5,1,13.58,1,59.95,1
2005,01,03,11,30,337.61,11,3.46,10,317.46,10,15.95,1,96.6,1,14.92,1,1.75,1,220.8,1,3.05,1,1027.4,1,13.57,1,59.75,1
2005,01,03,11,35,295.49,3,4.23,3,285.54,3,16.27,1,96.1,1,15.16,1,1.09,1,212.7,1,2.48,1,1027.4,1,13.57,1,59.58,1
2005,01,03,11,40,302.86,3,3.66,3,296.26,3,16.57,1,94,1,15.41,1,1.76,1,206.5,1,4,1,1027.3,1,13.56,1,59.43,1
2005,01,03,11,45,374.11,11,2.49,10,356.19,10,16.66,1,92.9,1,15.64,1,2.16,1,210.2,1,4.38,1,1027.2,1,13.56,1,59.3,1
2005,01,03,11,50,319.66,3,2.52,3,312.09,3,16.83,1,91,1,15.88,1,2.61,1,220.7,1,4.38,1,1027.1,1,13.55,1,59.2,1
2005,01,03,11,55,244.34,3,-0.34,3,244.34,3,16.87,1,89.3,1,16.11,1,3.18,1,220.6,1,5.14,1,1027.1,1,13.54,1,59.12,1
2005,01,03,12,00,227.25,3,-1.78,3,227.25,3,16.95,1,88.5,1,16.35,1,3.57,1,227.7,1,5.14,1,1026.9,1,13.54,1,59.06,1
2005,01,03,12,05,223.4,3,-1.42,3,223.4,3,17.07,1,88.6,1,16.55,1,1.9,1,216.9,1,3.24,1,1026.8,1,13.54,1,59.03,1
2005,01,03,12,10,220.83,3,0.48,3,220.83,3,17.32,1,88.1,1,16.74,1,1.41,1,212,1,3.43,1,1026.6,1,13.54,1,59.02,1
2005,01,03,12,15,234.07,3,0.05,3,231.09,3,17.33,1,86.3,1,16.91,1,2.36,1,216.7,1,4.19,1,1026.5,1,13.54,1,59.03,1
2005,01,03,12,20,338.52,11,2.17,10,321.08,10,17.41,1,86,1,17.07,1,1.82,1,216.6,1,3.24,1,1026.5,1,13.53,1,59.07,1
2005,01,03,12,25,456.5,15,6.7,14,432.36,14,17.67,1,85.1,1,17.22,1,2.29,1,222,1,4.57,1,1026.5,1,13.52,1,59.13,1
2005,01,03,12,30,583.41,81,11.03,80,577.6,8,17.98,1,83.9,1,17.39,1,1.77,1,223.9,1,3.43,1,1026.4,1,13.51,1,59.21,1
2005,01,03,12,35,610.77,93,13.28,92,610.77,8,18.29,1,82.5,1,17.58,1,2.14,1,224.9,1,3.24,1,1026.3,1,13.5,1,59.32,1
2005,01,03,12,40,546.03,69,15.29,68,546.03,8,18.7,1,81.9,1,17.82,1,1.85,1,198.9,1,3.24,1,1026.3,1,13.48,1,59.45,1
2005,01,03,12,45,621.07,93,14.63,92,621.07,8,19.18,1,81.1,1,18.11,1,1.81,1,192,1,3.43,1,1026.2,1,13.46,1,59.6,1
2005,01,03,12,50,483.35,45,12.55,44,483.27,8,19.27,1,80.5,1,18.43,1,2.05,1,193.6,1,3.43,1,1026.1,1,13.45,1,59.78,1
2005,01,03,12,55,511.86,57,11.17,56,511.86,8,19.33,1,80.5,1,18.77,1,1.63,1,210.2,1,3.05,1,1026,1,13.44,1,59.98,1
2005,01,03,13,00,518.76,61,12.26,60,518.76,8,19.71,1,79.5,1,19.11,1,1.49,1,191,1,2.67,1,1026,1,13.43,1,60.2,1
2005,01,03,13,05,313.86,11,6.88,10,296.71,10,19.57,1,79.7,1,19.46,1,1.74,1,184.5,1,2.67,1,1026,1,13.43,1,60.45,1
