2001,8,5,3,45,-2.33,01,-546.06,07,-2.17,01,22.57,01,102.00,08,21.88,01,.67,01,37.84,01,1.07,01,1015.70,01
2001,8,5,3,50,-2.27,01,-557.24,07,-2.17,01,22.54,01,102.20,08,21.93,01,.53,01,46.33,01,1.45,01,1015.80,01
2001,8,5,3,55,-1.99,01,-565.99,07,-2.14,01,22.55,01,102.40,08,21.92,01,.56,01,28.61,01,1.37,01,1015.80,01
2001,8,5,4,0,-1.94,01,-574.70,07,-1.91,01,22.57,01,102.50,08,21.81,01,.17,01,20.58,01,1.22,01,1015.80,01
2001,8,5,4,5,-1.86,01,-498.99,07,-1.89,01,22.55,01,102.60,08,21.87,01,.42,01,22.24,01,.84,01,1015.80,01
2001,8,5,4,10,-1.67,01,-361.04,07,-1.71,01,22.55,01,102.70,08,21.82,01,.54,01,55.19,01,.99,01,1015.90,01
2001,8,5,4,15,-1.67,01,-255.13,07,-1.68,01,22.51,01,102.70,08,21.75,01,.72,01,48.45,01,1.14,01,1016.00,01
2001,8,5,4,20,-1.72,01,-157.22,07,-1.72,01,22.48,01,102.90,08,21.74,01,.70,01,34.61,01,1.29,01,1016.00,01
2001,8,5,4,25,-1.91,01,-133.99,07,-1.77,01,22.44,01,102.90,08,21.66,01,.46,01,32.21,01,1.22,01,1016.00,01
2001,8,5,4,30,-1.75,01,-56.60,07,-1.62,01,22.41,01,103.00,08,21.66,01,.72,01,45.13,01,1.14,01,1016.00,01
2001,8,5,4,35,-1.67,01,-3.93,01,-1.49,01,22.41,01,103.20,08,21.75,01,.86,01,60.82,01,1.22,01,1016.10,01
2001,8,5,4,40,-1.67,01,10.24,08,-1.46,01,22.39,01,103.20,08,21.65,01,.61,01,53.72,01,1.07,01,1016.20,01
2001,8,5,4,45,-1.95,01,30.03,08,-1.83,01,22.35,01,103.20,08,21.65,01,.18,01,25.47,01,.69,01,1016.30,01
2001,8,5,4,50,-2.00,01,12.76,08,-1.85,01,22.32,01,103.30,08,21.59,01,.22,01,5.26,01,1.29,01,1016.30,01
2001,8,5,4,55,-1.64,01,-56.28,07,-1.43,01,22.34,01,103.40,08,21.62,01,.67,01,8.03,01,1.07,01,1016.40,01
2001,8,5,5,0,-1.47,01,-79.47,07,-1.33,01,22.33,01,103.40,08,21.53,01,.51,01,39.78,01,1.22,01,1016.30,01
2001,8,5,5,5,-1.00,01,-10.56,07,-.87,01,22.32,01,103.40,08,21.61,01,.63,01,30.92,01,1.22,01,1016.40,01
2001,8,5,5,10,-.02,01,-86.84,07,-.16,01,22.34,01,103.50,08,21.53,01,.72,01,31.20,01,1.37,01,1016.40,01
2001,8,5,5,15,1.19,01,-11.51,07,1.13,08,22.34,01,103.50,08,21.53,01,.32,01,47.44,01,.91,01,1016.50,01
2001,8,5,5,20,3.16,01,108.38,01,2.76,01,22.33,01,103.50,08,21.55,01,.60,01,25.94,01,1.29,01,1016.50,01
2001,8,5,5,25,6.05,01,236.04,01,5.12,01,22.32,01,103.50,08,21.53,01,.66,01,52.42,01,1.22,01,1016.50,01
2001,8,5,5,30,10.26,01,298.43,01,10.05,01,22.28,01,103.50,08,21.52,01,.78,01,67.93,01,1.29,01,1016.50,01
2001,8,5,5,35,15.62,01,336.18,01,14.86,01,22.24,01,103.60,08,21.59,01,.64,01,46.33,01,1.07,01,1016.70,01
2001,8,5,5,40,22.30,01,380.78,01,20.28,01,22.23,01,103.60,08,21.68,01,.98,01,46.05,01,1.60,01,1016.80,01
2001,8,5,5,45,29.41,01,446.58,01,26.32,01,22.24,01,103.70,08,21.58,01,.54,01,50.67,01,1.22,01,1016.90,01
2001,8,5,5,50,36.04,01,520.74,01,32.10,01,22.26,01,103.70,08,21.71,01,.64,01,43.28,01,1.29,01,1016.80,01
2001,8,5,5,55,43.63,01,567.94,01,38.70,01,22.27,01,103.70,08,21.68,01,.52,01,25.01,01,1.07,01,1016.90,01
2001,8,5,6,0,52.43,01,652.18,01,45.69,01,22.31,01,103.70,08,21.67,01,.12,01,36.92,01,.61,01,1017.00,01
2001,8,5,6,5,63.74,01,668.80,01,52.94,01,22.34,01,103.70,08,21.73,01,.57,01,47.53,01,.99,01,1017.10,01
2001,8,5,6,10,74.21,01,372.03,01,60.24,01,22.38,01,103.70,08,21.75,01,.62,01,58.05,01,.99,01,1017.20,01
2001,8,5,6,15,84.41,90,416.00,91,67.97,91,22.44,01,103.60,08,21.94,01,.56,01,58.05,01,1.07,01,1017.30,01
2001,8,5,6,20,94.22,34,216.84,35,75.38,35,22.52,01,103.60,08,21.90,01,.52,01,21.87,01,.99,01,1017.30,01
2001,8,5,6,25,106.29,27,16.52,26,82.45,26,22.66,01,103.50,08,22.00,01,.36,01,51.22,01,.99,01,1017.30,01
2001,8,5,6,30,118.19,35,-2.78,34,89.00,34,22.76,01,103.40,08,22.12,01,.28,01,76.80,01,.91,01,1017.40,01
2001,8,5,6,35,132.43,43,-1.32,42,95.25,42,22.81,01,103.10,08,22.33,01,1.04,01,69.04,01,1.45,01,1017.40,01
2001,8,5,6,40,154.92,59,-2.87,58,103.13,58,22.88,01,102.80,08,22.32,01,1.05,01,61.29,01,1.68,01,1017.40,01
2001,8,5,6,45,169.72,63,2.58,62,109.40,62,23.02,01,102.50,08,22.47,01,.90,01,56.95,01,1.68,01,1017.50,01
2001,8,5,6,50,188.93,63,22.18,62,117.14,62,23.14,01,102.10,08,22.54,01,1.23,01,48.55,01,1.75,01,1017.60,01
2001,8,5,6,55,209.93,71,32.54,70,124.58,70,23.31,01,101.70,08,22.61,01,.93,01,94.00,01,1.68,01,1017.60,01
2001,8,5,7,0,229.12,71,52.00,70,131.67,70,23.45,01,101.00,08,22.86,01,1.22,01,97.70,01,1.75,01,1017.70,01
2001,8,5,7,5,246.60,71,62.73,70,139.14,70,23.63,01,100.40,08,23.11,01,.72,01,41.90,01,1.22,01,1017.80,01
2001,8,5,7,10,260.46,75,72.48,74,145.25,74,23.81,01,99.60,01,23.43,01,.95,01,74.40,01,1.75,01,1017.90,01
2001,8,5,7,15,275.95,75,71.00,74,150.69,74,23.81,01,98.80,01,23.72,01,1.58,01,78.60,01,2.13,01,1017.90,01
2001,8,5,7,20,289.50,87,53.30,86,155.11,86,23.83,01,98.50,01,23.88,01,1.90,01,70.10,01,3.05,01,1018.00,01
2001,8,5,7,25,300.01,87,48.34,86,159.09,86,23.96,01,98.30,01,24.16,01,1.67,01,57.59,01,2.29,01,1017.90,01
2001,8,5,7,30,314.57,91,42.83,90,164.73,90,24.09,01,97.60,01,24.26,01,1.64,01,60.82,01,3.20,01,1018.00,01
2001,8,5,7,35,329.06,91,25.17,90,170.39,90,24.28,01,96.90,01,24.65,01,1.72,01,60.36,01,2.51,01,1018.10,01
2001,8,5,7,40,337.28,91,3.35,90,174.78,90,24.39,01,96.10,01,25.06,01,1.71,01,46.97,01,2.44,01,1018.10,01
2001,8,5,7,45,353.26,02,-27.89,07,179.09,02,24.67,01,95.60,01,25.16,01,1.22,01,111.90,01,2.36,01,1018.10,01
2001,8,5,7,50,374.53,02,-31.86,07,182.20,02,24.93,01,94.20,01,25.55,01,1.41,01,107.90,01,2.67,01,1018.10,01
2001,8,5,7,55,391.61,02,-67.54,07,185.67,02,25.04,01,93.00,01,25.83,01,1.56,01,113.10,01,2.67,01,1018.20,01
2001,8,5,8,0,408.15,02,-107.68,07,191.08,02,25.30,01,92.00,01,26.21,01,1.05,01,46.24,01,1.98,01,1018.20,01
2001,8,5,8,5,419.72,02,-138.77,07,194.78,02,25.52,01,90.40,01,26.52,01,1.69,01,77.90,01,2.74,01,1018.20,01
2001,8,5,8,10,437.77,02,-221.18,07,200.62,02,25.55,01,90.50,01,26.78,01,1.35,01,48.36,01,2.74,01,1018.30,01
2001,8,5,8,15,449.65,02,-284.61,07,204.97,02,25.75,01,89.40,01,26.99,01,1.50,01,116.20,01,2.51,01,1018.40,01
2001,8,5,8,20,466.41,02,-340.52,07,207.38,02,26.01,01,88.00,01,27.43,01,1.13,01,98.30,01,1.83,01,1018.40,01
2001,8,5,8,25,487.65,02,-369.31,07,209.26,02,26.37,01,87.50,01,27.60,01,.78,01,69.04,01,2.06,01,1018.30,01
2001,8,5,8,30,500.69,02,-389.08,07,212.87,02,26.57,01,85.80,01,28.13,01,.59,01,78.70,01,1.45,01,1018.40,01
2001,8,5,8,35,522.10,02,-427.50,07,217.31,02,26.51,01,85.50,01,28.49,01,1.25,01,53.07,01,1.98,01,1018.40,01
2001,8,5,8,40,535.02,02,-501.36,07,221.61,02,26.60,01,85.60,01,28.79,01,.77,01,325.70,01,1.90,01,1018.50,01
2001,8,5,8,45,552.83,02,-523.05,07,224.84,02,27.41,01,82.70,01,29.18,01,.18,01,69.31,01,.99,01,1018.50,01
2001,8,5,8,50,564.26,02,-523.15,07,228.66,02,27.59,01,81.90,01,29.14,01,.65,01,12.00,01,1.60,01,1018.60,01
2001,8,5,8,55,580.64,02,-559.58,07,232.31,02,27.80,01,81.80,01,29.95,01,.52,01,97.60,01,1.22,01,1018.60,01
2001,8,5,9,0,590.96,02,-591.67,07,235.45,02,27.91,01,81.40,01,30.15,01,.70,01,86.90,01,1.37,01,1018.60,01
2001,8,5,9,5,604.46,02,-644.70,07,239.96,02,27.82,01,81.40,01,30.50,01,.61,01,20.86,01,1.52,01,1018.70,01
2001,8,5,9,10,617.69,02,-690.66,07,241.47,02,28.06,01,79.50,01,30.94,01,1.27,01,61.01,01,2.74,01,1018.70,01
2001,8,5,9,15,632.43,02,-752.18,07,242.64,02,28.16,01,79.20,01,31.05,01,.28,01,348.00,01,1.22,01,1018.80,01
2001,8,5,9,20,649.95,02,-764.69,07,244.57,02,28.66,01,76.60,01,31.12,01,.76,01,40.05,01,1.29,01,1018.80,01
2001,8,5,9,25,658.25,02,-800.06,07,246.84,02,28.78,01,75.60,01,31.34,01,.63,01,232.40,01,1.45,01,1018.80,01
2001,8,5,9,30,676.62,02,-836.94,07,249.18,02,29.52,01,72.70,01,31.63,01,.64,01,34.70,01,2.13,01,1018.80,01
2001,8,5,9,35,682.45,02,-869.81,07,250.38,02,29.18,01,75.10,01,32.65,01,.79,01,36.27,01,1.37,01,1018.80,01
2001,8,5,9,40,697.63,02,-917.86,07,254.83,02,28.88,01,76.00,01,32.51,01,1.17,01,336.30,01,2.13,01,1018.90,01
2001,8,5,9,45,704.38,02,-970.92,07,259.89,02,29.11,01,75.10,01,32.74,01,.97,01,98.30,01,2.21,01,1018.90,01
2001,8,5,9,50,718.73,02,-1027.40,07,265.45,02,28.98,01,74.80,01,33.17,01,.56,01,11.63,01,1.29,01,1019.00,01
2001,8,5,9,55,725.63,02,-1063.10,07,269.95,02,29.34,01,73.40,01,33.05,01,1.08,01,303.80,01,1.75,01,1019.00,01
2001,8,5,10,0,737.94,02,-1111.90,07,275.33,02,29.18,01,73.40,01,33.42,01,1.27,01,59.07,01,3.05,01,1019.00,01
2001,8,5,10,5,755.93,02,-1185.30,07,278.97,02,29.16,01,72.70,01,33.49,01,1.83,01,95.20,01,2.74,01,1019.10,01
2001,8,5,10,10,767.00,02,-1267.80,07,279.99,02,29.07,01,72.80,01,33.73,01,.59,01,336.00,01,1.68,01,1019.10,01
2001,8,5,10,15,781.19,02,-1285.70,07,285.22,02,30.15,01,70.10,01,33.75,01,.57,01,330.80,01,1.68,01,1019.10,01
2001,8,5,10,20,790.92,02,-1310.10,07,284.93,02,30.29,01,69.62,01,34.06,01,1.75,01,68.20,01,2.89,01,1019.10,01
2001,8,5,10,25,803.51,02,-1394.40,07,284.05,02,29.37,01,70.90,01,34.30,01,.35,01,298.40,01,1.52,01,1019.10,01
2001,8,5,10,30,744.53,02,-1434.70,07,283.67,02,29.56,01,70.20,01,34.51,01,1.74,01,308.30,01,2.13,01,1019.00,01
2001,8,5,10,35,384.34,02,-1542.70,07,279.88,02,29.33,01,70.60,01,34.53,01,1.76,01,328.90,01,2.29,01,1019.00,01
2001,8,5,10,40,785.33,02,-1650.00,07,294.29,02,29.06,01,70.90,01,34.28,01,1.26,01,286.60,01,1.90,01,1019.00,01
2001,8,5,10,45,844.21,02,-1668.30,07,311.53,02,29.96,01,69.54,01,34.27,01,1.15,01,74.20,01,2.89,01,1019.00,01
2001,8,5,10,50,787.29,02,-1633.30,07,340.76,02,30.25,01,68.03,01,34.24,01,1.13,01,101.90,01,2.74,01,1019.10,01
2001,8,5,10,55,764.07,02,-1638.00,07,353.39,02,29.91,01,68.28,01,34.40,01,1.36,01,262.20,01,3.12,01,1019.10,01
2001,8,5,11,0,811.10,02,-1684.80,07,324.98,02,30.23,01,67.40,01,34.59,01,.14,01,13.29,01,.99,01,1019.10,01
2001,8,5,11,5,895.38,02,-1664.30,07,335.89,02,31.00,01,65.93,01,34.61,01,.58,01,315.80,01,2.29,01,1019.00,01
2001,8,5,11,10,907.68,02,-1665.80,07,354.70,02,31.12,01,64.88,01,34.83,01,.80,01,78.50,01,2.89,01,1019.00,01
2001,8,5,11,15,909.18,02,-1686.70,07,358.76,02,31.12,01,65.29,01,35.20,01,.97,01,50.21,01,2.51,01,1019.10,01
2001,8,5,11,20,928.78,02,-1734.40,07,373.19,02,30.56,01,65.73,01,35.58,01,1.70,01,347.10,01,2.51,01,1019.10,01
2001,8,5,11,25,925.16,02,-1796.90,07,364.04,02,30.87,01,63.17,01,35.70,01,1.92,01,4.89,01,3.35,01,1019.10,01
2001,8,5,11,30,937.88,02,-1836.60,07,370.83,02,31.10,01,63.06,01,35.74,01,1.34,01,5.26,01,2.51,01,1019.10,01
2001,8,5,11,35,948.63,02,-1867.70,07,390.61,02,30.88,01,64.63,01,35.95,01,1.39,01,56.76,01,2.21,01,1019.20,01
2001,8,5,11,40,898.93,02,-1898.00,07,399.34,02,30.49,01,65.33,01,36.06,01,1.51,01,3.97,01,2.89,01,1019.20,01
2001,8,5,11,45,958.38,02,-1939.80,07,396.87,02,30.41,01,65.29,01,36.12,01,2.21,01,318.70,01,3.88,01,1019.10,01
2001,8,5,11,50,957.12,02,-1963.20,07,391.02,02,30.24,01,63.72,01,36.18,01,2.67,01,304.30,01,3.58,01,1019.10,01
2001,8,5,11,55,968.66,02,-2034.20,07,402.25,02,30.31,01,65.49,01,35.82,01,1.95,01,77.80,01,2.89,01,1019.10,01
2001,8,5,12,0,979.71,02,-2055.40,07,406.71,02,30.67,01,66.70,01,35.80,01,1.87,01,348.10,01,3.43,01,1019.10,01
2001,8,5,12,5,976.50,02,-2054.60,07,410.86,02,30.54,01,67.44,01,36.02,01,1.60,01,58.79,01,3.20,01,1019.10,01
2001,8,5,12,10,984.06,02,-2064.10,07,407.54,02,30.60,01,67.72,01,35.81,01,2.25,01,38.95,01,3.43,01,1019.00,01
2001,8,5,12,15,975.17,02,-2085.20,07,409.78,02,30.29,01,69.26,01,36.01,01,1.92,01,313.10,01,2.59,01,1019.00,01
2001,8,5,12,20,862.05,02,-2116.10,07,418.24,02,30.44,01,69.83,01,35.79,01,1.64,01,283.00,01,2.82,01,1019.00,01
2001,8,5,12,25,980.44,02,-2160.20,07,417.73,02,30.98,01,69.76,01,35.95,01,1.35,01,36.92,01,3.66,01,1019.00,01
2001,8,5,12,30,923.62,02,-2170.00,07,382.24,02,31.13,01,66.77,01,35.76,01,2.25,01,304.90,01,3.50,01,1019.00,01
2001,8,5,12,35,945.88,02,-2188.30,07,387.07,02,31.17,01,65.29,01,35.89,01,2.58,01,326.10,01,3.66,01,1018.90,01
2001,8,5,12,40,775.40,02,-2210.30,07,366.10,02,30.91,01,65.85,01,35.84,01,1.67,01,51.96,01,3.20,01,1019.00,01
2001,8,5,12,45,335.65,02,-2186.60,07,286.66,02,30.51,01,66.50,01,35.68,01,2.28,01,58.61,01,3.58,01,1019.00,01
2001,8,5,12,50,757.21,02,-2190.60,07,361.37,02,30.27,01,66.50,01,35.70,01,1.49,01,39.04,01,2.74,01,1018.90,01
2001,8,5,12,55,930.26,02,-2151.30,07,369.24,02,30.74,01,63.90,01,35.54,01,1.69,01,87.50,01,3.27,01,1018.80,01
2001,8,5,13,0,813.95,02,-2119.90,07,374.53,02,30.98,01,62.77,01,35.26,01,2.00,01,44.30,01,3.35,01,1018.80,01
2001,8,5,13,5,952.89,02,-2152.50,07,383.58,02,31.31,01,62.60,01,35.01,01,2.11,01,15.41,01,3.81,01,1018.80,01
2001,8,5,13,10,753.97,02,-2172.20,07,387.70,02,31.24,01,62.38,01,35.42,01,2.79,01,336.40,01,4.11,01,1018.80,01
2001,8,5,13,15,950.06,02,-2173.90,07,395.94,02,30.87,01,62.80,01,35.35,01,2.80,01,329.30,01,4.49,01,1018.80,01
2001,8,5,13,20,666.09,02,-2167.90,07,359.66,02,30.75,01,62.06,01,35.08,01,3.07,01,320.10,01,4.34,01,1018.80,01
2001,8,5,13,25,385.28,02,-2167.50,07,341.00,02,30.31,01,62.62,01,34.95,01,2.78,01,17.35,01,4.27,01,1018.90,01
2001,8,5,13,30,867.45,02,-2166.90,07,348.70,02,30.14,01,61.76,01,34.86,01,3.72,01,335.20,01,5.10,01,1018.80,01
2001,8,5,13,35,861.33,02,-2114.70,07,313.62,02,30.46,01,61.53,01,34.92,01,2.52,01,52.88,01,3.66,01,1018.80,01
2001,8,5,13,40,852.50,02,-2044.70,07,298.74,02,30.79,01,60.52,01,34.56,01,2.87,01,105.30,01,4.49,01,1018.80,01
2001,8,5,13,45,835.30,02,-2042.30,07,298.48,02,30.95,01,60.24,01,34.51,01,2.40,01,26.21,01,3.43,01,1018.80,01
2001,8,5,13,50,806.05,02,-1968.30,07,299.42,02,31.06,01,59.52,01,34.68,01,2.05,01,21.97,01,3.66,01,1018.80,01
2001,8,5,13,55,812.67,02,-1963.70,07,297.66,02,30.95,01,58.62,01,34.67,01,2.78,01,327.60,01,4.34,01,1018.80,01
2001,8,5,14,0,803.04,02,-1991.50,07,292.20,02,30.83,01,57.44,01,34.90,01,2.98,01,278.50,01,4.80,01,1018.80,01
2001,8,5,14,5,791.76,02,-2000.90,07,291.54,02,31.02,01,55.94,01,34.59,01,2.05,01,4.43,01,4.11,01,1018.80,01
2001,8,5,14,10,777.09,02,-2026.70,07,291.28,02,31.26,01,53.37,01,34.53,01,2.80,01,3.97,01,3.73,01,1018.80,01
2001,8,5,14,15,772.60,02,-1955.80,07,292.18,02,30.98,01,53.40,01,34.81,01,1.77,01,347.50,01,4.11,01,1018.80,01
2001,8,5,14,20,756.26,02,-1873.50,07,287.72,02,31.57,01,52.74,01,34.63,01,1.75,01,44.12,01,2.67,01,1018.80,01
2001,8,5,14,25,742.97,02,-1800.70,07,285.69,02,31.63,01,52.09,01,34.66,01,2.51,01,20.03,01,3.88,01,1018.80,01
2001,8,5,14,30,730.65,02,-1811.70,07,283.31,02,31.12,01,55.59,01,34.86,01,2.02,01,332.20,01,3.43,01,1018.80,01
2001,8,5,14,35,723.54,02,-1864.50,07,278.45,02,31.50,01,56.45,01,34.59,01,1.63,01,12.74,01,3.50,01,1018.70,01
2001,8,5,14,40,704.97,02,-1887.00,07,274.38,02,31.23,01,55.82,01,34.99,01,2.83,01,312.20,01,5.03,01,1018.60,01
2001,8,5,14,45,696.99,02,-1847.00,07,271.98,02,30.97,01,56.15,01,35.15,01,3.15,01,324.60,01,3.96,01,1018.60,01
2001,8,5,14,50,686.22,02,-1789.70,07,266.80,02,30.90,01,59.09,01,34.85,01,3.43,01,345.50,01,4.88,01,1018.50,01
2001,8,5,14,55,678.76,02,-1766.80,07,263.07,02,30.98,01,61.09,01,34.77,01,3.34,01,307.20,01,5.71,01,1018.40,01
2001,8,5,15,0,660.20,02,-1712.00,07,260.65,02,30.64,01,62.28,01,34.81,01,2.91,01,29.90,01,4.95,01,1018.40,01
2001,8,5,15,5,654.42,02,-1575.30,07,256.51,02,30.84,01,60.82,01,34.63,01,2.85,01,317.90,01,4.72,01,1018.40,01
2001,8,5,15,10,633.73,02,-1595.50,07,249.75,02,30.48,01,61.55,01,34.61,01,3.58,01,308.20,01,4.34,01,1018.40,01
2001,8,5,15,15,618.83,02,-1562.10,07,244.90,02,30.29,01,62.71,01,34.39,01,3.57,01,334.90,01,4.88,01,1018.40,01
2001,8,5,15,20,609.12,02,-1530.40,07,243.62,02,30.24,01,63.62,01,34.53,01,3.53,01,309.90,01,4.72,01,1018.40,01
2001,8,5,15,25,594.97,02,-1519.00,07,242.14,02,30.48,01,63.56,01,34.21,01,3.28,01,19.66,01,5.26,01,1018.40,01
2001,8,5,15,30,576.73,02,-1553.20,07,238.33,02,30.51,01,63.64,01,34.31,01,2.33,01,336.00,01,4.04,01,1018.50,01
2001,8,5,15,35,566.50,02,-1590.50,07,232.68,02,30.32,01,63.46,01,34.20,01,2.53,01,333.90,01,4.19,01,1018.50,01
2001,8,5,15,40,552.78,02,-1617.30,07,230.06,02,30.36,01,64.49,01,34.04,01,2.50,01,342.90,01,4.11,01,1018.60,01
2001,8,5,15,45,533.99,02,-1629.70,07,228.31,02,30.27,01,65.12,01,33.98,01,3.17,01,13.57,01,5.18,01,1018.60,01
2001,8,5,15,50,516.61,02,-1612.10,07,225.67,02,30.25,01,65.30,01,33.84,01,2.71,01,336.30,01,4.49,01,1018.70,01
2001,8,5,15,55,499.93,02,-1608.00,07,224.35,02,30.10,01,65.91,01,33.90,01,3.40,01,338.20,01,5.03,01,1018.80,01
2001,8,5,16,0,487.56,02,-1579.90,07,222.78,02,30.04,01,66.58,01,33.90,01,2.84,01,9.51,01,4.49,01,1018.90,01
2001,8,5,16,5,470.21,02,-1591.90,07,219.37,02,30.10,01,67.09,01,33.67,01,2.64,01,28.98,01,4.19,01,1019.00,01
2001,8,5,16,10,451.28,02,-1605.20,07,214.31,02,29.92,01,68.61,01,33.85,01,2.78,01,20.86,01,4.57,01,1019.00,01
2001,8,5,16,15,435.14,02,-1598.30,07,208.54,02,29.86,01,69.92,01,33.54,01,2.59,01,337.30,01,3.73,01,1018.90,01
2001,8,5,16,20,420.48,02,-1629.90,07,202.93,02,30.08,01,69.99,01,33.35,01,2.42,01,14.40,01,3.88,01,1018.80,01
2001,8,5,16,25,401.48,02,-1657.80,07,197.01,02,29.78,01,71.50,01,33.61,01,2.87,01,33.41,01,4.27,01,1018.80,01
2001,8,5,16,30,383.59,02,-1656.50,07,193.15,02,29.68,01,72.20,01,33.57,01,2.80,01,324.70,01,4.88,01,1018.90,01
2001,8,5,16,35,365.05,02,-1659.00,07,188.99,02,29.41,01,73.70,01,33.01,01,3.43,01,28.06,01,5.26,01,1018.80,01
2001,8,5,16,40,348.29,02,-1665.10,07,183.05,02,29.52,01,72.70,01,33.29,01,2.07,01,305.70,01,3.05,01,1018.80,01
2001,8,5,16,45,333.19,02,-1712.00,07,178.48,02,29.68,01,71.40,01,32.98,01,2.63,01,281.30,01,4.04,01,1018.70,01
2001,8,5,16,50,314.34,02,-1736.10,07,173.34,02,29.51,01,70.80,01,33.07,01,3.50,01,342.80,01,4.80,01,1018.50,01
2001,8,5,16,55,303.59,02,-1742.40,07,169.51,02,29.48,01,69.75,01,32.91,01,2.98,01,345.50,01,4.72,01,1018.50,01
2001,8,5,17,0,290.49,02,-1745.30,07,167.52,02,29.35,01,69.36,01,32.79,01,3.28,01,324.50,01,4.80,01,1018.60,01
2001,8,5,17,5,274.37,02,-1759.40,07,164.82,02,29.38,01,68.73,01,32.37,01,3.02,01,326.50,01,4.11,01,1018.70,01
2001,8,5,17,10,260.20,02,-1789.80,07,161.29,02,29.42,01,68.87,01,32.42,01,2.64,01,330.60,01,3.88,01,1018.70,01
2001,8,5,17,15,243.42,02,-1820.80,07,156.01,02,29.35,01,69.02,01,32.30,01,2.46,01,4.43,01,3.35,01,1018.70,01
2001,8,5,17,20,232.59,02,-1839.90,07,147.25,02,29.28,01,68.83,01,32.13,01,3.13,01,327.60,01,5.10,01,1018.70,01
2001,8,5,17,25,209.89,02,-1855.10,07,133.45,02,29.31,01,68.40,01,31.99,01,2.52,01,345.10,01,4.34,01,1018.70,01
2001,8,5,17,30,189.39,02,-1874.00,07,121.19,02,29.15,01,68.99,01,32.01,01,2.85,01,331.70,01,4.80,01,1018.60,01
2001,8,5,17,35,172.92,02,-1895.00,07,113.02,02,29.17,01,69.33,01,31.80,01,2.85,01,324.90,01,4.27,01,1018.60,01
2001,8,5,17,40,160.38,02,-1925.80,07,107.37,02,29.13,01,69.89,01,31.76,01,2.38,01,337.40,01,3.43,01,1018.70,01
2001,8,5,17,45,142.97,02,-1952.50,07,99.49,02,29.10,01,70.40,01,31.63,01,1.76,01,304.70,01,2.82,01,1018.70,01
2001,8,5,17,50,127.94,02,-1986.00,07,92.60,02,29.11,01,69.77,01,31.48,01,2.38,01,14.12,01,3.81,01,1018.80,01
2001,8,5,17,55,114.06,02,-2019.80,07,86.00,02,29.01,01,71.00,01,31.37,01,1.82,01,345.60,01,2.89,01,1018.80,01
2001,8,5,18,0,101.70,02,-2049.70,07,78.57,02,28.89,01,70.80,01,30.89,01,2.25,01,4.89,01,3.50,01,1018.90,01
2001,8,5,18,5,90.04,02,-2071.20,07,71.45,02,28.80,01,70.70,01,30.62,01,2.39,01,328.20,01,3.81,01,1018.80,01
2001,8,5,18,10,78.67,02,-2096.30,07,63.78,02,28.75,01,70.50,01,30.65,01,2.25,01,331.30,01,3.27,01,1018.80,01
2001,8,5,18,15,68.22,01,-2132.10,07,57.22,01,28.70,01,70.90,01,30.62,01,1.80,01,4.89,01,2.89,01,1019.00,01
2001,8,5,18,20,57.79,01,-2159.10,07,50.14,01,28.61,01,71.80,01,30.51,01,1.92,01,332.90,01,3.05,01,1019.00,01
2001,8,5,18,25,48.45,01,-2182.80,07,43.33,01,28.49,01,73.00,01,30.25,01,1.52,01,314.60,01,2.29,01,1019.00,01
2001,8,5,18,30,37.97,01,-2207.10,07,35.39,01,28.48,01,73.60,01,30.07,01,.29,01,339.80,01,1.29,01,1019.10,01
2001,8,5,18,35,29.29,01,-2228.60,07,28.22,01,28.48,01,74.20,01,29.69,01,.12,01,3.97,01,.76,01,1019.10,01
2001,8,5,18,40,22.77,01,-2239.70,07,22.32,01,28.40,01,75.00,01,29.70,01,.68,01,327.20,01,1.14,01,1019.20,01
2001,8,5,18,45,16.43,01,-2245.00,07,16.39,01,28.24,01,75.80,01,29.48,01,1.24,01,332.40,01,2.21,01,1019.20,01
2001,8,5,18,50,10.16,01,-2223.30,07,8.54,01,28.07,01,77.00,01,29.40,01,1.18,01,19.38,01,1.90,01,1019.00,01
2001,8,5,18,55,4.30,01,-2193.00,07,3.83,01,27.94,01,77.80,01,29.36,01,.61,01,7.29,01,1.52,01,1019.00,01
2001,8,5,19,0,2.05,01,-2169.70,07,1.98,01,27.76,01,78.80,01,29.02,01,1.32,01,8.21,01,2.21,01,1019.00,01
2001,8,5,19,5,.20,01,-2169.10,07,.33,01,27.59,01,79.30,01,28.53,01,1.46,01,15.87,01,3.12,01,1019.00,01
2001,8,5,19,10,-2.19,01,-2169.40,07,-1.68,01,27.49,01,79.80,01,28.66,01,.71,01,317.00,01,1.29,01,1019.10,01
2001,8,5,19,15,-3.10,01,-2172.10,07,-2.77,01,27.40,01,80.10,01,27.98,01,.80,01,323.80,01,1.60,01,1019.10,01
2001,8,5,19,20,-3.44,01,-2189.00,07,-3.24,01,27.29,01,80.70,01,28.14,01,.96,01,324.00,01,2.06,01,1019.10,01
2001,8,5,19,25,-3.72,01,-2205.50,07,-3.25,01,27.18,01,80.90,01,27.97,01,.89,01,327.20,01,1.52,01,1019.10,01
2001,8,5,19,30,-3.60,01,-2233.30,07,-3.25,01,27.07,01,81.20,01,27.80,01,1.57,01,333.80,01,2.21,01,1019.10,01
2001,8,5,19,35,-3.34,01,-2269.60,07,-3.24,01,26.94,01,81.80,01,27.38,01,1.88,01,347.90,01,2.36,01,1019.10,01
