2000,11,8,1,15,-2.36,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,11,8,1,20,-2.57,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,11,8,1,25,-2.21,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,8,1,30,-2.52,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,11,8,1,35,-2.51,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,11,8,1,40,-2.69,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,11,8,1,45,-2.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,11,8,1,50,-2.34,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,11,8,1,55,-1.77,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,8,2,0,-1.32,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,8,2,5,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,2,10,-1.52,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,11,8,2,15,-1.97,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,8,2,20,-2.21,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,8,2,25,-2.64,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,11,8,2,30,-3.06,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,11,8,2,35,-2.92,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,11,8,2,40,-3.00,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,11,8,2,45,-2.16,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,11,8,2,50,-2.53,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,11,8,2,55,-1.98,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,11,8,3,0,-1.60,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,3,5,-2.51,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,8,3,10,-2.66,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,11,8,3,15,-2.88,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,11,8,3,20,-3.25,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,8,3,25,-2.67,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,11,8,3,30,-1.63,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,11,8,3,35,-.60,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,11,8,3,40,-.50,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,11,8,3,45,-1.21,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,11,8,3,50,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,11,8,3,55,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,4,0,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,11,8,4,5,-2.42,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,11,8,4,10,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,4,15,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,4,20,-1.28,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,8,4,25,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,8,4,30,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,4,35,-1.38,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,4,40,-1.59,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,11,8,4,45,-1.95,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,11,8,4,50,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,4,55,-1.37,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,5,0,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,5,5,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,8,5,10,-1.22,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,8,5,15,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,5,20,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,5,25,-1.23,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,11,8,5,30,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,5,35,-1.38,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,11,8,5,40,-1.48,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,8,5,45,-1.61,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,11,8,5,50,-1.57,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,8,5,55,-2.00,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,8,6,0,-2.13,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,8,6,5,-2.04,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,8,6,10,-1.78,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,11,8,6,15,-1.62,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,11,8,6,20,-1.76,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,11,8,6,25,-2.00,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,11,8,6,30,-1.53,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,11,8,6,35,-1.39,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,6,40,-.87,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,11,8,6,45,.07,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2000,11,8,6,50,2.31,01,9900.00,99,2.10,01,9900.00,99,9900.00,99
2000,11,8,6,55,5.61,01,9900.00,99,5.04,01,9900.00,99,9900.00,99
2000,11,8,7,0,9.66,01,9900.00,99,9.37,01,9900.00,99,9900.00,99
2000,11,8,7,5,14.70,01,9900.00,99,14.44,01,9900.00,99,9900.00,99
2000,11,8,7,10,20.25,01,9900.00,99,20.03,01,9900.00,99,9900.00,99
2000,11,8,7,15,26.93,01,9900.00,99,24.17,01,9900.00,99,9900.00,99
2000,11,8,7,20,36.77,01,9900.00,99,34.42,01,9900.00,99,9900.00,99
2000,11,8,7,25,46.46,01,9900.00,99,42.00,01,9900.00,99,9900.00,99
2000,11,8,7,30,55.01,01,9900.00,99,49.03,01,9900.00,99,9900.00,99
2000,11,8,7,35,64.22,01,9900.00,99,56.11,01,9900.00,99,9900.00,99
2000,11,8,7,40,73.50,01,9900.00,99,63.39,01,9900.00,99,9900.00,99
2000,11,8,7,45,81.33,02,9900.00,99,73.16,02,9900.00,99,9900.00,99
2000,11,8,7,50,91.74,02,9900.00,99,91.55,02,9900.00,99,9900.00,99
2000,11,8,7,55,103.83,02,9900.00,99,101.10,02,9900.00,99,9900.00,99
2000,11,8,8,0,118.81,02,9900.00,99,109.78,02,9900.00,99,9900.00,99
2000,11,8,8,5,138.15,02,9900.00,99,137.89,02,9900.00,99,9900.00,99
2000,11,8,8,10,156.50,02,9900.00,99,155.24,02,9900.00,99,9900.00,99
2000,11,8,8,15,170.56,02,9900.00,99,153.83,02,9900.00,99,9900.00,99
2000,11,8,8,20,177.77,02,9900.00,99,168.17,02,9900.00,99,9900.00,99
2000,11,8,8,25,185.65,02,9900.00,99,186.42,02,9900.00,99,9900.00,99
2000,11,8,8,30,186.60,13,9900.00,99,201.19,12,9900.00,99,9900.00,99
2000,11,8,8,35,189.91,25,9900.00,99,216.91,24,9900.00,99,9900.00,99
2000,11,8,8,40,196.65,21,9900.00,99,221.89,20,9900.00,99,9900.00,99
2000,11,8,8,45,211.66,17,9900.00,99,229.75,16,9900.00,99,9900.00,99
2000,11,8,8,50,230.82,02,9900.00,99,237.43,02,9900.00,99,9900.00,99
2000,11,8,8,55,261.66,13,9900.00,99,261.05,12,9900.00,99,9900.00,99
2000,11,8,9,0,287.55,02,9900.00,99,279.69,02,9900.00,99,9900.00,99
2000,11,8,9,5,304.61,02,9900.00,99,291.83,02,9900.00,99,9900.00,99
2000,11,8,9,10,336.32,13,9900.00,99,324.22,12,9900.00,99,9900.00,99
2000,11,8,9,15,352.55,21,9900.00,99,348.29,20,9900.00,99,9900.00,99
2000,11,8,9,20,372.25,21,9900.00,99,357.87,20,9900.00,99,9900.00,99
2000,11,8,9,25,390.25,01,9900.00,99,385.29,08,9900.00,99,9900.00,99
2000,11,8,9,30,408.44,01,9900.00,99,396.32,08,9900.00,99,9900.00,99
2000,11,8,9,35,423.97,01,9900.00,99,408.70,08,9900.00,99,9900.00,99
2000,11,8,9,40,428.16,01,9900.00,99,422.25,08,9900.00,99,9900.00,99
2000,11,8,9,45,441.20,01,9900.00,99,440.89,08,9900.00,99,9900.00,99
2000,11,8,9,50,467.75,01,9900.00,99,459.18,08,9900.00,99,9900.00,99
2000,11,8,9,55,462.90,01,9900.00,99,455.22,08,9900.00,99,9900.00,99
2000,11,8,10,0,440.38,25,9900.00,99,434.38,24,9900.00,99,9900.00,99
2000,11,8,10,5,432.92,21,9900.00,99,426.89,20,9900.00,99,9900.00,99
2000,11,8,10,10,375.05,02,9900.00,99,369.27,02,9900.00,99,9900.00,99
2000,11,8,10,15,420.86,13,9900.00,99,415.44,12,9900.00,99,9900.00,99
2000,11,8,10,20,488.11,01,9900.00,99,483.91,08,9900.00,99,9900.00,99
2000,11,8,10,25,528.77,01,9900.00,99,524.60,08,9900.00,99,9900.00,99
2000,11,8,10,30,536.40,01,9900.00,99,532.28,08,9900.00,99,9900.00,99
2000,11,8,10,35,541.25,01,9900.00,99,539.18,08,9900.00,99,9900.00,99
2000,11,8,10,40,539.42,01,9900.00,99,537.07,08,9900.00,99,9900.00,99
2000,11,8,10,45,572.72,01,9900.00,99,569.50,08,9900.00,99,9900.00,99
2000,11,8,10,50,538.89,01,9900.00,99,531.65,08,9900.00,99,9900.00,99
2000,11,8,10,55,543.90,01,9900.00,99,542.59,08,9900.00,99,9900.00,99
2000,11,8,11,0,492.20,21,9900.00,99,488.35,20,9900.00,99,9900.00,99
2000,11,8,11,5,481.69,13,9900.00,99,479.29,12,9900.00,99,9900.00,99
2000,11,8,11,10,552.26,01,9900.00,99,551.85,08,9900.00,99,9900.00,99
2000,11,8,11,15,545.86,01,9900.00,99,546.33,08,9900.00,99,9900.00,99
2000,11,8,11,20,593.59,01,9900.00,99,594.26,08,9900.00,99,9900.00,99
2000,11,8,11,25,618.77,01,9900.00,99,620.31,08,9900.00,99,9900.00,99
2000,11,8,11,30,632.14,01,9900.00,99,631.36,08,9900.00,99,9900.00,99
2000,11,8,11,35,643.99,01,9900.00,99,646.13,08,9900.00,99,9900.00,99
2000,11,8,11,40,648.27,01,9900.00,99,645.65,08,9900.00,99,9900.00,99
2000,11,8,11,45,660.61,01,9900.00,99,663.26,08,9900.00,99,9900.00,99
2000,11,8,11,50,648.90,01,9900.00,99,649.29,08,9900.00,99,9900.00,99
2000,11,8,11,55,627.39,01,9900.00,99,631.42,08,9900.00,99,9900.00,99
2000,11,8,12,0,615.89,01,9900.00,99,619.62,08,9900.00,99,9900.00,99
2000,11,8,12,5,627.74,01,9900.00,99,630.98,08,9900.00,99,9900.00,99
2000,11,8,12,10,627.63,01,9900.00,99,630.07,08,9900.00,99,9900.00,99
2000,11,8,12,15,628.79,01,9900.00,99,630.62,08,9900.00,99,9900.00,99
2000,11,8,12,20,625.64,01,9900.00,99,626.97,08,9900.00,99,9900.00,99
2000,11,8,12,25,616.10,01,9900.00,99,616.62,08,9900.00,99,9900.00,99
2000,11,8,12,30,626.13,01,9900.00,99,626.73,08,9900.00,99,9900.00,99
2000,11,8,12,35,623.65,01,9900.00,99,623.81,08,9900.00,99,9900.00,99
2000,11,8,12,40,619.94,01,9900.00,99,618.58,08,9900.00,99,9900.00,99
2000,11,8,12,45,634.16,01,9900.00,99,631.28,08,9900.00,99,9900.00,99
2000,11,8,12,50,616.95,01,9900.00,99,613.63,08,9900.00,99,9900.00,99
2000,11,8,12,55,640.35,01,9900.00,99,635.36,08,9900.00,99,9900.00,99
2000,11,8,13,0,646.55,01,9900.00,99,638.36,08,9900.00,99,9900.00,99
2000,11,8,13,5,430.95,02,9900.00,99,423.18,02,9900.00,99,9900.00,99
2000,11,8,13,10,524.58,21,9900.00,99,509.65,20,9900.00,99,9900.00,99
2000,11,8,13,15,665.98,01,9900.00,99,652.92,08,9900.00,99,9900.00,99
2000,11,8,13,20,411.59,02,9900.00,99,405.02,02,9900.00,99,9900.00,99
2000,11,8,13,25,511.74,21,9900.00,99,494.83,20,9900.00,99,9900.00,99
2000,11,8,13,30,369.69,02,9900.00,99,357.68,02,9900.00,99,9900.00,99
2000,11,8,13,35,461.04,13,9900.00,99,450.44,12,9900.00,99,9900.00,99
2000,11,8,13,40,443.15,02,9900.00,99,437.73,02,9900.00,99,9900.00,99
2000,11,8,13,45,519.65,01,9900.00,99,512.46,08,9900.00,99,9900.00,99
2000,11,8,13,50,537.23,01,9900.00,99,532.48,08,9900.00,99,9900.00,99
2000,11,8,13,55,522.57,01,9900.00,99,519.48,08,9900.00,99,9900.00,99
2000,11,8,14,0,509.32,01,9900.00,99,508.11,08,9900.00,99,9900.00,99
2000,11,8,14,5,502.90,01,9900.00,99,501.95,08,9900.00,99,9900.00,99
2000,11,8,14,10,500.44,01,9900.00,99,499.15,08,9900.00,99,9900.00,99
2000,11,8,14,15,489.74,01,9900.00,99,487.73,08,9900.00,99,9900.00,99
2000,11,8,14,20,479.00,01,9900.00,99,476.00,08,9900.00,99,9900.00,99
2000,11,8,14,25,464.23,01,9900.00,99,459.99,08,9900.00,99,9900.00,99
2000,11,8,14,30,451.93,01,9900.00,99,446.74,08,9900.00,99,9900.00,99
2000,11,8,14,35,437.71,01,9900.00,99,431.99,08,9900.00,99,9900.00,99
2000,11,8,14,40,423.28,01,9900.00,99,417.58,08,9900.00,99,9900.00,99
2000,11,8,14,45,416.43,01,9900.00,99,410.52,08,9900.00,99,9900.00,99
2000,11,8,14,50,398.56,01,9900.00,99,392.56,08,9900.00,99,9900.00,99
2000,11,8,14,55,382.68,25,9900.00,99,376.44,24,9900.00,99,9900.00,99
2000,11,8,15,0,370.44,25,9900.00,99,364.27,24,9900.00,99,9900.00,99
2000,11,8,15,5,359.78,25,9900.00,99,354.06,24,9900.00,99,9900.00,99
2000,11,8,15,10,332.27,17,9900.00,99,328.15,16,9900.00,99,9900.00,99
2000,11,8,15,15,324.30,21,9900.00,99,321.80,20,9900.00,99,9900.00,99
2000,11,8,15,20,315.25,01,9900.00,99,314.63,08,9900.00,99,9900.00,99
2000,11,8,15,25,303.58,01,9900.00,99,304.52,08,9900.00,99,9900.00,99
2000,11,8,15,30,284.91,01,9900.00,99,287.88,08,9900.00,99,9900.00,99
2000,11,8,15,35,269.00,01,9900.00,99,273.49,08,9900.00,99,9900.00,99
2000,11,8,15,40,249.03,25,9900.00,99,253.48,24,9900.00,99,9900.00,99
2000,11,8,15,45,230.07,21,9900.00,99,234.62,20,9900.00,99,9900.00,99
2000,11,8,15,50,217.74,17,9900.00,99,221.72,16,9900.00,99,9900.00,99
2000,11,8,15,55,199.83,13,9900.00,99,203.63,12,9900.00,99,9900.00,99
2000,11,8,16,0,189.79,13,9900.00,99,193.03,12,9900.00,99,9900.00,99
2000,11,8,16,5,174.16,13,9900.00,99,177.88,12,9900.00,99,9900.00,99
2000,11,8,16,10,158.30,02,9900.00,99,162.75,02,9900.00,99,9900.00,99
2000,11,8,16,15,140.32,02,9900.00,99,143.90,02,9900.00,99,9900.00,99
2000,11,8,16,20,126.58,02,9900.00,99,129.57,02,9900.00,99,9900.00,99
2000,11,8,16,25,110.55,02,9900.00,99,114.06,02,9900.00,99,9900.00,99
2000,11,8,16,30,96.22,02,9900.00,99,100.63,02,9900.00,99,9900.00,99
2000,11,8,16,35,74.92,02,9900.00,99,77.95,02,9900.00,99,9900.00,99
2000,11,8,16,40,57.35,01,9900.00,99,57.56,01,9900.00,99,9900.00,99
2000,11,8,16,45,31.95,01,9900.00,99,30.43,01,9900.00,99,9900.00,99
2000,11,8,16,50,28.49,01,9900.00,99,26.44,01,9900.00,99,9900.00,99
2000,11,8,16,55,20.48,01,9900.00,99,19.14,01,9900.00,99,9900.00,99
2000,11,8,17,0,19.98,01,9900.00,99,18.40,01,9900.00,99,9900.00,99
2000,11,8,17,5,24.51,01,9900.00,99,22.33,01,9900.00,99,9900.00,99
2000,11,8,17,10,11.85,01,9900.00,99,10.80,01,9900.00,99,9900.00,99
2000,11,8,17,15,7.57,01,9900.00,99,7.35,01,9900.00,99,9900.00,99
2000,11,8,17,20,3.19,01,9900.00,99,3.25,01,9900.00,99,9900.00,99
2000,11,8,17,25,.14,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2000,11,8,17,30,-1.78,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,11,8,17,35,-3.24,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,11,8,17,40,-3.83,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,11,8,17,45,-4.54,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,11,8,17,50,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,8,17,55,-3.84,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,11,8,18,0,-3.69,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,11,8,18,5,-3.75,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,11,8,18,10,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,11,8,18,15,-3.65,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,11,8,18,20,-3.18,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,11,8,18,25,-2.89,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,11,8,18,30,-2.86,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,11,8,18,35,-2.86,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,11,8,18,40,-2.73,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,11,8,18,45,-2.89,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,11,8,18,50,-2.97,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,11,8,18,55,-2.89,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,11,8,19,0,-2.51,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,8,19,5,-2.55,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,8,19,10,-2.37,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,8,19,15,-2.05,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,11,8,19,20,-2.17,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,11,8,19,25,-2.15,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,11,8,19,30,-2.03,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,11,8,19,35,-1.99,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,8,19,40,-2.15,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,11,8,19,45,-2.14,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,11,8,19,50,-2.39,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,8,19,55,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,8,20,0,-2.81,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,11,8,20,5,-2.94,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,8,20,10,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,11,8,20,15,-2.63,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,11,8,20,20,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,8,20,25,-1.98,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,11,8,20,30,-2.09,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,11,8,20,35,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,8,20,40,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,20,45,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,8,20,50,-1.72,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,11,8,20,55,-1.94,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,11,8,21,0,-1.48,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,8,21,5,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,21,10,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,21,15,-1.38,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,11,8,21,20,-1.81,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,11,8,21,25,-1.74,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,11,8,21,30,-1.68,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,11,8,21,35,-1.48,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,11,8,21,40,-1.24,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,8,21,45,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,21,50,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,21,55,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,22,0,-1.76,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,11,8,22,5,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,22,10,-1.97,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,8,22,15,-1.94,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,11,8,22,20,-1.91,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,11,8,22,25,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,22,30,-1.62,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,8,22,35,-1.74,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,11,8,22,40,-2.02,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,8,22,45,-1.92,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,11,8,22,50,-1.84,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,11,8,22,55,-1.84,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,11,8,23,0,-1.69,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,11,8,23,5,-1.48,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,8,23,10,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,23,15,-1.51,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,11,8,23,20,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,23,25,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,23,30,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,11,8,23,35,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,23,40,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,23,45,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,8,23,50,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,8,23,55,-1.60,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,11,9,0,0,-1.78,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,11,9,0,5,-1.91,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,9,0,10,-1.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,9,0,15,-1.81,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,11,9,0,20,-1.68,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,11,9,0,25,-1.68,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,11,9,0,30,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,9,0,35,-1.31,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,11,9,0,40,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,9,0,45,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,9,0,50,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,11,9,0,55,-1.18,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,11,9,1,0,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,9,1,5,-1.74,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,11,9,1,10,-1.83,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,11,9,1,15,-1.93,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,11,9,1,20,-2.02,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,11,9,1,25,-1.98,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,9,1,30,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,9,1,35,-2.07,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,11,9,1,40,-2.25,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,11,9,1,45,-2.15,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,11,9,1,50,-2.46,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,11,9,1,55,-2.46,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,11,9,2,0,-2.17,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,9,2,5,-2.42,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,9,2,10,-2.27,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,11,9,2,15,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,11,9,2,20,-1.92,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,9,2,25,-1.85,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,11,9,2,30,-1.95,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,11,9,2,35,-1.78,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,11,9,2,40,-1.38,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,9,2,45,-1.46,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,9,2,50,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,9,2,55,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,9,3,0,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
