2002,4,4,9,45,665.01,15,229.44,14,459.01,14,9.14,01,59.52,01,10.26,01,4.45,01,193.70,01,6.40,01,1022.70,01
2002,4,4,9,50,691.46,15,298.19,14,440.61,14,9.23,01,59.76,01,10.39,01,3.94,01,183.50,01,7.77,01,1022.70,01
2002,4,4,9,55,606.50,11,201.48,10,424.25,10,9.45,01,59.70,01,10.55,01,3.86,01,191.80,01,7.85,01,1022.70,01
2002,4,4,10,0,717.43,19,314.96,18,441.79,18,9.25,01,59.75,01,10.72,01,3.95,01,204.80,01,6.17,01,1022.70,01
2002,4,4,10,5,687.39,15,237.54,14,472.15,14,9.40,01,59.53,01,10.90,01,4.68,01,218.50,01,6.93,01,1022.70,01
2002,4,4,10,10,831.62,15,391.23,14,495.33,14,9.26,01,59.73,01,11.09,01,5.33,01,216.50,01,7.54,01,1022.70,01
2002,4,4,10,15,691.93,15,158.25,14,526.78,14,9.41,01,61.02,01,11.27,01,3.40,01,191.70,01,5.41,01,1022.80,01
2002,4,4,10,20,603.98,11,78.86,10,515.11,10,9.77,01,60.17,01,11.45,01,3.28,01,189.40,01,5.79,01,1023.00,01
2002,4,4,10,25,441.40,03,3.57,03,441.31,03,9.57,01,59.69,01,11.64,01,3.56,01,204.20,01,6.25,01,1023.10,01
2002,4,4,10,30,571.76,11,61.05,10,489.69,10,9.28,01,59.82,01,11.82,01,4.67,01,172.10,01,8.23,01,1023.00,01
2002,4,4,10,35,606.08,11,62.99,10,515.75,10,9.34,01,60.17,01,11.98,01,3.21,01,187.40,01,6.32,01,1023.00,01
2002,4,4,10,40,568.97,03,41.38,03,516.90,03,9.37,01,59.12,01,12.11,01,3.82,01,179.90,01,7.08,01,1022.90,01
2002,4,4,10,45,554.80,03,27.83,03,514.69,03,9.31,01,59.00,01,12.23,01,4.83,01,176.10,01,7.77,01,1022.90,01
2002,4,4,10,50,656.34,11,59.92,10,570.73,10,9.24,01,59.66,01,12.33,01,4.08,01,171.70,01,7.01,01,1023.00,01
2002,4,4,10,55,679.37,15,101.92,14,552.73,14,9.57,01,59.08,01,12.42,01,4.16,01,182.10,01,6.70,01,1022.90,01
2002,4,4,11,0,673.83,15,96.02,14,552.39,14,9.56,01,58.76,01,12.50,01,5.04,01,168.40,01,7.46,01,1022.80,01
2002,4,4,11,5,664.00,15,79.74,14,548.95,14,9.28,01,59.14,01,12.58,01,5.67,01,161.20,01,8.45,01,1022.60,01
2002,4,4,11,10,615.39,11,63.66,10,518.15,10,9.20,01,59.57,01,12.66,01,5.47,01,173.60,01,8.76,01,1022.70,01
2002,4,4,11,15,418.45,03,16.14,03,382.89,03,9.31,01,60.74,01,12.73,01,3.16,01,181.20,01,5.64,01,1022.60,01
2002,4,4,11,20,563.23,15,176.66,14,362.84,14,9.42,01,59.49,01,12.77,01,4.27,01,188.50,01,6.93,01,1022.50,01
2002,4,4,11,25,627.92,27,184.14,26,405.07,26,9.79,01,59.38,01,12.81,01,2.63,01,206.60,01,4.65,01,1022.50,01
2002,4,4,11,30,1007.50,23,633.30,22,404.60,22,10.22,01,58.85,01,12.84,01,3.44,01,209.40,01,5.94,01,1022.40,01
2002,4,4,11,35,871.26,23,309.64,22,531.57,22,10.40,01,57.64,01,12.88,01,3.15,01,195.30,01,5.79,01,1022.40,01
2002,4,4,11,40,1006.50,27,451.34,26,549.14,26,10.49,01,55.29,01,12.97,01,3.10,01,184.70,01,5.18,01,1022.40,01
2002,4,4,11,45,732.19,23,84.53,22,599.65,22,10.63,01,55.28,01,13.11,01,3.12,01,187.50,01,5.03,01,1022.40,01
2002,4,4,11,50,691.74,15,76.20,14,575.39,14,10.64,01,55.88,01,13.27,01,3.56,01,192.10,01,5.87,01,1022.40,01
2002,4,4,11,55,667.43,19,82.65,18,539.27,18,10.13,01,55.96,01,13.44,01,3.60,01,165.00,01,6.09,01,1022.40,01
2002,4,4,12,0,852.20,31,327.03,30,478.43,30,10.06,01,56.28,01,13.59,01,4.62,01,190.10,01,7.39,01,1022.30,01
2002,4,4,12,5,920.05,19,452.14,18,470.54,18,10.36,01,57.72,01,13.73,01,2.67,01,205.30,01,6.17,01,1022.40,01
2002,4,4,12,10,889.97,23,398.67,22,484.06,22,10.81,01,57.78,01,13.84,01,3.08,01,233.70,01,5.48,01,1022.40,01
2002,4,4,12,15,785.34,27,279.98,26,471.37,26,10.81,01,56.91,01,13.97,01,3.71,01,201.50,01,5.94,01,1022.40,01
2002,4,4,12,20,804.58,19,319.42,18,475.92,18,10.33,01,57.54,01,14.09,01,4.34,01,196.40,01,7.54,01,1022.40,01
2002,4,4,12,25,786.06,19,320.57,18,451.09,18,10.17,01,59.06,01,14.22,01,4.02,01,235.80,01,6.47,01,1022.40,01
2002,4,4,12,30,785.64,23,313.71,22,444.24,22,10.52,01,58.32,01,14.32,01,4.61,01,239.90,01,6.40,01,1022.40,01
2002,4,4,12,35,864.51,27,427.57,26,415.96,26,10.18,01,58.97,01,14.40,01,3.64,01,213.10,01,6.40,01,1022.40,01
2002,4,4,12,40,1010.30,19,587.97,18,451.47,18,10.48,01,59.06,01,14.47,01,3.65,01,235.50,01,4.42,01,1022.30,01
2002,4,4,12,45,548.29,11,58.16,10,467.23,10,10.54,01,57.45,01,14.52,01,3.77,01,210.40,01,5.79,01,1022.30,01
2002,4,4,12,50,636.35,15,118.19,14,483.61,14,10.09,01,59.77,01,14.58,01,3.25,01,215.30,01,4.95,01,1022.20,01
2002,4,4,12,55,633.57,11,120.84,10,490.45,10,10.17,01,58.97,01,14.62,01,2.83,01,186.30,01,4.57,01,1022.10,01
2002,4,4,13,0,350.39,03,3.82,03,335.22,03,10.15,01,60.04,01,14.64,01,3.26,01,208.80,01,4.57,01,1022.10,01
2002,4,4,13,5,855.71,15,569.54,14,327.55,14,10.19,01,60.74,01,14.64,01,3.21,01,237.20,01,6.25,01,1022.10,01
2002,4,4,13,10,461.24,11,96.80,10,353.90,10,10.66,01,59.19,01,14.61,01,2.75,01,235.40,01,4.49,01,1022.10,01
2002,4,4,13,15,481.10,11,171.10,10,303.70,10,10.27,01,59.67,01,14.58,01,3.58,01,212.20,01,5.56,01,1022.00,01
2002,4,4,13,20,773.33,31,402.24,30,364.28,30,10.64,01,57.69,01,14.54,01,2.56,01,194.10,01,4.04,01,1021.90,01
2002,4,4,13,25,846.82,19,615.31,18,294.01,18,10.78,01,55.22,01,14.49,01,2.75,01,188.50,01,4.72,01,1021.90,01
2002,4,4,13,30,958.62,15,797.83,14,280.80,14,10.76,01,54.16,01,14.46,01,3.06,01,154.90,01,5.10,01,1021.80,01
2002,4,4,13,35,604.73,19,306.05,18,302.69,18,10.69,01,55.46,01,14.45,01,4.05,01,207.00,01,6.93,01,1021.80,01
2002,4,4,13,40,894.72,11,754.16,10,260.12,10,10.64,01,56.20,01,14.47,01,3.41,01,208.20,01,5.64,01,1021.70,01
2002,4,4,13,45,868.11,11,761.40,10,231.23,10,11.23,01,54.77,01,14.47,01,1.98,01,186.90,01,4.11,01,1021.60,01
2002,4,4,13,50,855.89,03,852.81,03,166.80,03,11.59,01,52.41,01,14.50,01,4.24,01,183.60,01,7.16,01,1021.50,01
2002,4,4,13,55,791.28,11,778.77,10,156.52,10,11.10,01,52.34,01,14.54,01,3.32,01,168.10,01,6.17,01,1021.50,01
2002,4,4,14,0,828.08,03,866.09,03,144.67,03,11.14,01,52.85,01,14.60,01,3.75,01,161.80,01,7.92,01,1021.50,01
2002,4,4,14,5,826.68,03,879.51,03,141.51,03,10.96,01,52.95,01,14.65,01,3.26,01,172.70,01,6.32,01,1021.50,01
2002,4,4,14,10,827.20,03,884.85,03,146.71,03,10.85,01,52.27,01,14.70,01,3.71,01,186.60,01,5.87,01,1021.50,01
2002,4,4,14,15,804.14,03,865.24,03,142.92,03,11.03,01,52.70,01,14.74,01,2.92,01,186.30,01,5.41,01,1021.50,01
2002,4,4,14,20,789.11,03,879.37,03,130.56,03,11.54,01,52.13,01,14.78,01,2.13,01,178.20,01,4.49,01,1021.50,01
2002,4,4,14,25,765.20,03,882.26,03,115.99,03,11.92,01,50.09,01,14.83,01,2.60,01,182.60,01,4.88,01,1021.40,01
2002,4,4,14,30,753.66,03,885.82,03,109.45,03,11.53,01,50.69,01,14.89,01,3.59,01,189.90,01,5.33,01,1021.30,01
2002,4,4,14,35,726.15,03,864.72,03,106.17,03,11.23,01,52.71,01,14.97,01,3.25,01,194.80,01,5.48,01,1021.30,01
2002,4,4,14,40,629.44,03,735.76,03,105.49,03,11.11,01,52.66,01,15.05,01,3.29,01,196.50,01,6.09,01,1021.20,01
2002,4,4,14,45,701.83,03,872.70,03,97.51,03,11.33,01,52.96,01,15.12,01,2.69,01,189.20,01,4.95,01,1021.20,01
2002,4,4,14,50,686.34,03,870.59,03,93.23,03,11.04,01,51.71,01,15.17,01,3.54,01,163.50,01,6.09,01,1021.10,01
2002,4,4,14,55,672.46,03,871.24,03,89.85,03,10.90,01,51.65,01,15.19,01,3.18,01,158.70,01,5.10,01,1021.00,01
2002,4,4,15,0,655.26,03,867.02,03,87.47,03,11.13,01,51.47,01,15.20,01,2.67,01,185.40,01,4.11,01,1021.10,01
2002,4,4,15,5,641.12,03,867.86,03,84.89,03,11.19,01,50.37,01,15.20,01,2.06,01,188.10,01,4.19,01,1021.00,01
2002,4,4,15,10,625.97,03,864.53,03,82.98,03,11.40,01,49.35,01,15.21,01,2.87,01,166.70,01,4.80,01,1021.00,01
2002,4,4,15,15,609.23,03,857.88,03,81.61,03,11.25,01,50.35,01,15.23,01,2.76,01,193.40,01,5.33,01,1021.00,01
2002,4,4,15,20,595.27,03,854.24,03,80.63,03,11.00,01,50.95,01,15.24,01,4.17,01,208.90,01,6.09,01,1021.00,01
2002,4,4,15,25,577.95,03,850.18,03,78.60,03,11.16,01,50.33,01,15.25,01,2.13,01,201.70,01,4.11,01,1021.00,01
2002,4,4,15,30,560.97,03,843.99,03,77.90,03,11.40,01,49.01,01,15.27,01,2.55,01,217.30,01,4.11,01,1021.00,01
2002,4,4,15,35,543.31,03,835.43,03,76.94,03,11.37,01,49.07,01,15.27,01,2.87,01,201.30,01,4.11,01,1020.90,01
2002,4,4,15,40,529.79,03,834.18,03,75.91,03,11.22,01,46.81,01,15.27,01,3.23,01,202.60,01,4.72,01,1020.90,01
2002,4,4,15,45,512.19,03,825.83,03,75.02,03,11.28,01,46.40,01,15.29,01,3.01,01,182.80,01,6.02,01,1020.90,01
2002,4,4,15,50,496.20,03,818.08,03,75.00,03,11.20,01,45.10,01,15.29,01,3.03,01,178.00,01,6.09,01,1020.80,01
2002,4,4,15,55,480.97,03,810.40,03,75.80,03,11.14,01,44.77,01,15.29,01,3.54,01,203.20,01,5.48,01,1020.70,01
2002,4,4,16,0,465.95,03,804.35,03,76.03,03,11.01,01,45.41,01,15.29,01,3.30,01,200.50,01,5.64,01,1020.80,01
2002,4,4,16,5,444.67,03,789.90,03,73.94,03,11.05,01,44.78,01,15.28,01,2.83,01,198.80,01,4.88,01,1020.80,01
2002,4,4,16,10,424.37,03,781.82,03,70.17,03,11.25,01,44.11,01,15.26,01,2.48,01,190.90,01,4.04,01,1020.80,01
2002,4,4,16,15,405.33,03,769.86,03,68.54,03,11.20,01,44.08,01,15.23,01,3.29,01,200.80,01,5.03,01,1020.80,01
2002,4,4,16,20,382.69,03,745.69,03,67.31,03,11.14,01,43.55,01,15.21,01,3.44,01,203.50,01,5.56,01,1020.80,01
2002,4,4,16,25,370.43,03,746.52,03,66.04,03,11.18,01,43.82,01,15.18,01,3.15,01,219.80,01,5.56,01,1020.80,01
2002,4,4,16,30,355.28,03,739.79,03,65.29,03,11.00,01,43.28,01,15.15,01,3.36,01,210.50,01,5.41,01,1020.80,01
2002,4,4,16,35,337.90,03,726.78,03,63.87,03,10.80,01,44.39,01,15.11,01,4.24,01,200.20,01,6.02,01,1020.70,01
2002,4,4,16,40,317.05,03,708.59,03,61.16,03,11.07,01,47.31,01,15.07,01,2.38,01,204.80,01,5.03,01,1020.70,01
2002,4,4,16,45,297.02,03,690.54,03,59.35,03,10.99,01,52.58,01,15.02,01,2.96,01,220.20,01,4.65,01,1020.70,01
2002,4,4,16,50,277.91,03,677.30,03,57.68,03,10.88,01,54.15,01,14.97,01,3.23,01,243.80,01,5.71,01,1020.70,01
2002,4,4,16,55,248.93,03,630.88,03,55.27,03,10.61,01,55.51,01,14.92,01,3.42,01,222.30,01,6.47,01,1020.90,01
2002,4,4,17,0,190.56,03,475.81,03,52.12,03,10.37,01,54.41,01,14.85,01,4.40,01,216.20,01,6.93,01,1020.90,01
2002,4,4,17,5,202.24,03,544.94,03,53.33,03,10.22,01,54.91,01,14.78,01,3.58,01,218.60,01,6.32,01,1020.90,01
2002,4,4,17,10,211.78,03,604.54,03,59.88,03,10.15,01,55.62,01,14.68,01,4.15,01,230.10,01,6.86,01,1020.90,01
2002,4,4,17,15,192.89,14,581.20,15,59.43,15,10.01,01,56.11,01,14.55,01,4.36,01,233.00,01,6.47,01,1020.90,01
2002,4,4,17,20,170.32,10,556.20,11,51.90,11,9.91,01,56.95,01,14.42,01,4.41,01,238.70,01,6.17,01,1020.90,01
2002,4,4,17,25,148.95,10,525.76,11,45.95,11,9.84,01,56.85,01,14.28,01,3.99,01,226.80,01,5.87,01,1021.00,01
2002,4,4,17,30,131.57,14,500.67,15,42.36,15,9.87,01,56.51,01,14.12,01,3.41,01,228.10,01,5.79,01,1021.10,01
2002,4,4,17,35,116.36,10,478.72,11,39.36,11,9.75,01,56.51,01,13.97,01,4.24,01,237.40,01,5.79,01,1021.00,01
2002,4,4,17,40,100.03,01,446.13,01,35.83,01,9.71,01,57.39,01,13.82,01,3.45,01,239.60,01,6.70,01,1021.10,01
2002,4,4,17,45,84.73,01,410.19,01,32.74,01,9.61,01,57.70,01,13.68,01,3.87,01,225.60,01,5.87,01,1021.10,01
2002,4,4,17,50,70.43,01,374.28,01,29.39,01,9.50,01,57.29,01,13.52,01,3.62,01,233.60,01,4.95,01,1021.10,01
2002,4,4,17,55,56.74,01,333.86,01,26.10,01,9.53,01,58.92,01,13.34,01,2.89,01,231.80,01,4.65,01,1021.10,01
2002,4,4,18,0,45.60,01,299.58,01,22.57,01,9.45,01,61.41,01,13.16,01,3.82,01,238.80,01,5.87,01,1021.10,01
2002,4,4,18,5,34.83,01,248.34,01,19.09,01,9.21,01,64.81,01,12.97,01,3.89,01,236.30,01,4.72,01,1021.10,01
2002,4,4,18,10,24.86,01,195.56,01,15.62,01,8.96,01,66.59,01,12.78,01,4.11,01,257.60,01,6.02,01,1021.10,01
2002,4,4,18,15,15.68,01,141.22,01,11.25,01,8.82,01,67.84,01,12.57,01,3.22,01,249.80,01,4.57,01,1021.20,01
2002,4,4,18,20,8.66,01,93.50,01,7.42,01,8.66,01,67.58,01,12.35,01,3.22,01,248.50,01,5.26,01,1021.20,01
2002,4,4,18,25,3.54,01,30.88,01,3.26,01,8.53,01,67.68,01,12.12,01,2.88,01,244.80,01,5.26,01,1021.30,01
2002,4,4,18,30,.21,01,-.41,01,.55,01,8.43,01,68.01,01,11.86,01,2.97,01,251.00,01,4.65,01,1021.30,01
2002,4,4,18,35,-1.95,01,-.75,01,-1.22,01,8.37,01,68.32,01,11.60,01,3.13,01,244.40,01,6.17,01,1021.30,01
2002,4,4,18,40,-3.13,01,-.73,01,-2.67,01,8.30,01,68.89,01,11.32,01,3.38,01,240.00,01,5.56,01,1021.40,01
2002,4,4,18,45,-3.80,01,-.76,01,-3.14,01,8.26,01,68.90,01,11.03,01,2.54,01,236.20,01,3.66,01,1021.50,01
2002,4,4,18,50,-4.40,01,-.74,01,-3.35,01,8.22,01,69.59,01,10.75,01,2.22,01,237.00,01,3.66,01,1021.60,01
2002,4,4,18,55,-4.54,01,-.77,01,-3.73,01,8.13,01,69.81,01,10.46,01,2.42,01,224.70,01,3.66,01,1021.60,01
2002,4,4,19,0,-4.34,01,-.77,01,-3.62,01,8.05,01,70.00,01,10.19,01,2.44,01,226.90,01,3.96,01,1021.60,01
2002,4,4,19,5,-3.90,01,-.51,01,-3.27,01,8.01,01,69.47,01,9.92,01,2.89,01,235.20,01,5.10,01,1021.60,01
2002,4,4,19,10,-4.35,01,-.79,01,-3.52,01,7.91,01,71.00,01,9.66,01,2.17,01,232.70,01,3.27,01,1021.60,01
2002,4,4,19,15,-4.66,01,-.77,01,-3.76,01,7.84,01,72.20,01,9.42,01,2.05,01,240.70,01,3.35,01,1021.70,01
2002,4,4,19,20,-4.09,01,-.41,01,-3.32,01,7.79,01,72.70,01,9.19,01,2.95,01,244.50,01,4.34,01,1021.60,01
2002,4,4,19,25,-3.92,01,-.50,01,-3.22,01,7.75,01,73.10,01,8.97,01,2.31,01,244.80,01,3.27,01,1021.70,01
2002,4,4,19,30,-4.15,01,-.63,01,-3.46,01,7.70,01,73.30,01,8.76,01,2.00,01,243.00,01,2.82,01,1021.70,01
2002,4,4,19,35,-4.12,01,-.47,01,-3.54,01,7.65,01,73.50,01,8.56,01,2.06,01,236.00,01,3.81,01,1021.70,01
2002,4,4,19,40,-3.92,01,-.41,01,-3.35,01,7.62,01,73.40,01,8.37,01,2.42,01,247.90,01,3.27,01,1021.80,01
2002,4,4,19,45,-3.66,01,-.16,01,-2.97,01,7.61,01,73.10,01,8.19,01,2.97,01,241.40,01,4.27,01,1021.90,01
2002,4,4,19,50,-3.36,01,-.18,01,-2.90,01,7.58,01,73.00,01,8.02,01,2.91,01,243.90,01,4.57,01,1021.90,01
2002,4,4,19,55,-3.41,01,-.24,01,-2.90,01,7.53,01,73.50,01,7.86,01,2.72,01,241.50,01,3.73,01,1021.90,01
2002,4,4,20,0,-3.58,01,-.33,01,-2.96,01,7.48,01,73.70,01,7.72,01,2.99,01,242.40,01,4.19,01,1021.90,01
2002,4,4,20,5,-3.31,01,-.09,01,-2.82,01,7.48,01,73.20,01,7.58,01,3.33,01,247.20,01,4.72,01,1021.90,01
2002,4,4,20,10,-3.43,01,-.37,01,-2.90,01,7.49,01,73.60,01,7.46,01,2.89,01,236.50,01,4.57,01,1021.80,01
2002,4,4,20,15,-3.51,01,-.40,01,-3.05,01,7.45,01,74.40,01,7.35,01,2.51,01,242.80,01,4.65,01,1021.90,01
2002,4,4,20,20,-3.62,01,-.39,01,-2.97,01,7.39,01,74.40,01,7.24,01,3.06,01,244.30,01,4.34,01,1021.80,01
2002,4,4,20,25,-3.30,01,-.21,01,-2.81,01,7.36,01,73.80,01,7.15,01,3.70,01,245.90,01,4.88,01,1021.80,01
2002,4,4,20,30,-2.72,01,-.03,01,-2.26,01,7.38,01,73.40,01,7.06,01,3.58,01,242.50,01,5.79,01,1021.70,01
2002,4,4,20,35,-2.91,01,-.13,01,-2.43,01,7.41,01,73.30,01,6.97,01,2.98,01,242.20,01,4.42,01,1021.70,01
2002,4,4,20,40,-3.62,01,-.35,01,-2.90,01,7.37,01,74.30,01,6.91,01,2.87,01,239.50,01,4.49,01,1021.70,01
2002,4,4,20,45,-3.37,01,-.29,01,-2.90,01,7.37,01,74.10,01,6.86,01,2.88,01,243.50,01,4.42,01,1021.80,01
2002,4,4,20,50,-3.60,01,-.37,01,-2.93,01,7.38,01,75.10,01,6.81,01,2.15,01,245.90,01,2.82,01,1021.80,01
2002,4,4,20,55,-3.90,01,-.22,01,-3.06,01,7.37,01,75.20,01,6.74,01,2.23,01,247.80,01,3.88,01,1021.90,01
2002,4,4,21,0,-3.61,01,-.23,01,-2.90,01,7.44,01,74.30,01,6.68,01,1.66,01,246.70,01,2.74,01,1021.90,01
2002,4,4,21,5,-3.67,01,-.35,01,-2.94,01,7.44,01,74.10,01,6.62,01,1.95,01,235.60,01,2.89,01,1021.90,01
2002,4,4,21,10,-3.42,01,.16,01,-2.86,01,7.51,01,73.30,01,6.56,01,2.35,01,243.20,01,3.27,01,1021.80,01
2002,4,4,21,15,-3.35,01,-.07,01,-2.87,01,7.53,01,72.70,01,6.50,01,2.10,01,244.20,01,3.43,01,1021.80,01
2002,4,4,21,20,-2.95,01,.31,01,-2.52,01,7.57,01,72.40,01,6.44,01,2.77,01,241.70,01,4.34,01,1021.80,01
2002,4,4,21,25,-2.67,01,.31,01,-2.17,01,7.62,01,72.50,01,6.39,01,2.32,01,245.40,01,3.12,01,1021.80,01
2002,4,4,21,30,-3.08,01,.09,01,-2.49,01,7.61,01,72.70,01,6.35,01,2.19,01,249.00,01,3.05,01,1021.70,01
2002,4,4,21,35,-3.53,01,-.34,01,-2.81,01,7.56,01,73.50,01,6.31,01,1.77,01,240.20,01,2.97,01,1021.70,01
2002,4,4,21,40,-3.30,01,-.10,01,-2.75,01,7.54,01,74.10,01,6.28,01,2.43,01,237.30,01,3.35,01,1021.60,01
2002,4,4,21,45,-2.68,01,.13,01,-2.47,01,7.57,01,73.90,01,6.26,01,2.66,01,241.60,01,3.88,01,1021.60,01
2002,4,4,21,50,-3.41,01,-.34,01,-2.97,01,7.53,01,74.70,01,6.23,01,1.60,01,230.70,01,2.36,01,1021.60,01
2002,4,4,21,55,-4.10,01,-.38,01,-3.62,01,7.43,01,75.30,01,6.21,01,1.97,01,238.20,01,3.27,01,1021.60,01
2002,4,4,22,0,-4.11,01,-.39,01,-3.62,01,7.33,01,75.30,01,6.20,01,1.79,01,225.00,01,2.74,01,1021.60,01
2002,4,4,22,5,-3.78,01,-.39,01,-3.43,01,7.26,01,75.20,01,6.17,01,2.00,01,234.50,01,3.12,01,1021.60,01
2002,4,4,22,10,-3.61,01,-.39,01,-3.00,01,7.22,01,75.40,01,6.14,01,1.77,01,229.70,01,2.74,01,1021.50,01
2002,4,4,22,15,-3.36,01,-.37,01,-2.81,01,7.17,01,75.40,01,6.11,01,1.89,01,227.80,01,2.89,01,1021.50,01
2002,4,4,22,20,-2.84,01,-.17,01,-2.52,01,7.17,01,75.20,01,6.08,01,2.04,01,227.00,01,2.82,01,1021.40,01
2002,4,4,22,25,-2.79,01,-.18,01,-2.56,01,7.18,01,75.40,01,6.05,01,1.58,01,225.30,01,2.67,01,1021.40,01
2002,4,4,22,30,-2.81,01,-.13,01,-2.52,01,7.22,01,75.40,01,6.02,01,1.43,01,227.20,01,2.51,01,1021.40,01
2002,4,4,22,35,-3.10,01,-.23,01,-2.65,01,7.21,01,75.60,01,5.99,01,1.23,01,230.00,01,2.21,01,1021.40,01
2002,4,4,22,40,-3.41,01,-.35,01,-2.77,01,7.21,01,75.30,01,5.97,01,1.15,01,235.90,01,1.83,01,1021.50,01
2002,4,4,22,45,-3.65,01,-.28,01,-2.88,01,7.18,01,75.70,01,5.95,01,1.11,01,233.30,01,1.90,01,1021.50,01
2002,4,4,22,50,-3.59,01,-.15,01,-2.90,01,7.23,01,75.70,01,5.92,01,1.05,01,231.90,01,1.60,01,1021.50,01
2002,4,4,22,55,-3.85,01,-.33,01,-3.27,01,7.21,01,75.90,01,5.89,01,.60,01,239.60,01,1.60,01,1021.60,01
2002,4,4,23,0,-4.06,01,-.24,01,-3.22,01,7.20,01,75.90,01,5.86,01,.98,01,239.00,01,2.06,01,1021.60,01
2002,4,4,23,5,-4.41,01,-.33,01,-3.66,01,7.16,01,76.50,01,5.82,01,.81,01,233.20,01,1.45,01,1021.50,01
2002,4,4,23,10,-4.18,01,-.31,01,-3.61,01,7.16,01,76.90,01,5.77,01,.52,01,215.50,01,1.07,01,1021.50,01
2002,4,4,23,15,-4.34,01,-.39,01,-3.67,01,7.13,01,77.30,01,5.71,01,.72,01,221.70,01,1.37,01,1021.50,01
2002,4,4,23,20,-4.37,01,-.39,01,-3.79,01,7.06,01,77.30,01,5.65,01,.64,01,228.10,01,1.37,01,1021.40,01
2002,4,4,23,25,-4.33,01,-.36,01,-3.80,01,7.06,01,77.10,01,5.59,01,.91,01,231.10,01,1.68,01,1021.40,01
2002,4,4,23,30,-4.31,01,-.35,01,-3.61,01,7.05,01,77.20,01,5.53,01,.93,01,220.30,01,1.60,01,1021.40,01
2002,4,4,23,35,-4.13,01,-.32,01,-3.44,01,7.01,01,77.80,01,5.46,01,.82,01,220.70,01,1.29,01,1021.40,01
2002,4,4,23,40,-4.23,01,-.35,01,-3.40,01,6.93,01,78.30,01,5.41,01,.78,01,213.20,01,1.14,01,1021.40,01
2002,4,4,23,45,-4.02,01,-.37,01,-3.24,01,6.87,01,78.30,01,5.36,01,.75,01,214.20,01,1.22,01,1021.40,01
2002,4,4,23,50,-4.07,01,-.39,01,-3.34,01,6.84,01,78.90,01,5.30,01,.40,01,210.00,01,.84,01,1021.40,01
2002,4,4,23,55,-4.25,01,-.45,01,-3.44,01,6.79,01,80.20,01,5.23,01,.05,01,195.40,01,.46,01,1021.40,01
2002,4,5,0,0,-4.43,01,-.74,01,-3.73,01,6.70,01,82.70,01,5.16,01,.17,01,167.80,01,.53,01,1021.30,01
2002,4,5,0,5,-4.16,01,-.66,01,-3.41,01,6.63,01,84.60,01,5.09,01,.08,01,191.80,01,.69,01,1021.30,01
2002,4,5,0,10,-3.16,01,-.41,01,-2.44,01,6.58,01,85.60,01,5.01,01,.49,01,190.80,01,1.29,01,1021.20,01
2002,4,5,0,15,-1.95,01,-.37,01,-1.47,01,6.63,01,85.10,01,4.94,01,.74,01,192.10,01,1.29,01,1021.20,01
2002,4,5,0,20,-2.14,01,-.20,01,-1.73,01,6.59,01,84.10,01,4.87,01,.68,01,201.40,01,1.07,01,1021.20,01
2002,4,5,0,25,-2.27,01,-.06,01,-1.80,01,6.60,01,83.40,01,4.82,01,.47,01,212.30,01,.99,01,1021.10,01
2002,4,5,0,30,-2.83,01,-.05,01,-2.27,01,6.50,01,83.70,01,4.80,01,.72,01,222.50,01,1.75,01,1021.00,01
2002,4,5,0,35,-3.01,01,-.01,01,-2.53,01,6.51,01,82.70,01,4.77,01,.53,01,215.90,01,1.37,01,1021.10,01
2002,4,5,0,40,-3.01,01,-.04,01,-2.39,01,6.64,01,82.10,01,4.75,01,.49,01,193.60,01,1.22,01,1021.10,01
2002,4,5,0,45,-3.01,01,-.18,01,-2.27,01,6.74,01,82.70,01,4.73,01,.34,01,199.00,01,.91,01,1021.10,01
2002,4,5,0,50,-3.01,01,-.31,01,-2.53,01,6.68,01,83.30,01,4.73,01,.14,01,194.50,01,.76,01,1021.20,01
2002,4,5,0,55,-2.91,01,-.33,01,-2.23,01,6.63,01,84.40,01,4.71,01,.12,01,179.70,01,.76,01,1021.10,01
2002,4,5,1,0,-3.41,01,-.45,01,-2.76,01,6.49,01,86.30,01,4.71,01,.00,01,146.00,01,.08,01,1021.20,01
2002,4,5,1,5,-3.25,01,-.33,01,-2.79,01,6.27,01,88.50,01,4.69,01,.01,01,146.00,01,.08,01,1021.20,01
2002,4,5,1,10,-2.81,01,-.16,01,-2.53,01,6.03,01,89.60,01,4.67,01,0.00,01,0.00,01,0.00,01,1021.20,01
2002,4,5,1,15,-2.36,01,-.09,01,-2.49,01,5.85,01,91.40,01,4.65,01,.01,01,97.10,01,.23,01,1021.20,01
2002,4,5,1,20,-2.32,01,0.00,01,-2.00,01,5.83,01,91.00,01,4.64,01,0.00,01,0.00,01,0.00,01,1021.10,01
2002,4,5,1,25,-1.85,01,0.00,01,-1.73,01,5.95,01,90.10,01,4.61,01,.19,01,146.50,01,.84,01,1021.00,01
2002,4,5,1,30,-1.25,01,0.00,01,-1.02,01,6.05,01,88.70,01,4.59,01,1.01,01,160.10,01,1.29,01,1020.80,01
2002,4,5,1,35,-1.02,01,0.00,01,-.78,01,6.15,01,88.90,01,4.57,01,.30,01,148.40,01,.91,01,1020.80,01
2002,4,5,1,40,-1.00,01,.09,01,-.88,01,6.21,01,88.20,01,4.56,01,.62,01,147.20,01,1.37,01,1020.70,01
