1999,1,4,23,10,-3.42,01,0.00,06,-0.23,01,-4.23,01,14.44,01,38.42,01
1999,1,4,23,15,-3.25,01,0.00,06,-0.13,01,-4.23,01,14.51,01,38.12,01
1999,1,4,23,20,-3.38,01,0.00,06,-0.07,01,-4.23,01,14.50,01,37.97,01
1999,1,4,23,25,-3.40,01,0.00,06,-0.09,01,-4.23,01,14.50,01,37.85,01
1999,1,4,23,30,-3.43,01,0.00,06,-0.30,01,-4.23,01,14.42,01,37.98,01
1999,1,4,23,35,-3.60,01,0.00,06,-0.68,01,-4.57,01,14.19,01,38.45,01
1999,1,4,23,40,-3.44,01,0.00,06,-0.86,01,-4.24,01,14.03,01,38.81,01
1999,1,4,23,45,-3.68,01,0.00,06,-0.93,01,-4.31,01,13.91,01,38.97,01
1999,1,4,23,50,-3.62,01,0.00,06,-0.79,01,-4.36,01,13.85,01,38.98,01
1999,1,4,23,55,-3.73,01,0.00,06,-0.76,01,-4.51,01,13.76,01,39.08,01
1999,1,5,0,0,-3.42,01,0.00,06,-0.56,01,-4.25,01,13.75,01,38.92,01
1999,1,5,0,5,-3.47,01,0.00,06,-0.58,01,-4.23,01,13.67,01,38.91,01
1999,1,5,0,10,-3.58,01,0.00,06,-0.59,01,-4.23,01,13.59,01,38.91,01
1999,1,5,0,15,-3.51,01,0.00,06,-0.63,01,-4.23,01,13.53,01,38.92,01
1999,1,5,0,20,-3.31,01,0.00,06,-0.58,01,-4.23,01,13.48,01,38.97,01
1999,1,5,0,25,-3.17,01,0.00,06,-0.63,01,-4.23,01,13.39,01,39.14,01
1999,1,5,0,30,-3.05,01,0.00,06,-0.58,01,-4.08,01,13.32,01,39.25,01
1999,1,5,0,35,-3.06,01,0.00,06,-0.58,01,-4.01,01,13.22,01,39.43,01
1999,1,5,0,40,-3.12,01,0.00,06,-0.70,01,-4.20,01,13.13,01,39.68,01
1999,1,5,0,45,-3.27,01,0.00,06,-0.94,01,-4.22,01,12.95,01,40.07,01
1999,1,5,0,50,-3.16,01,0.00,06,-0.97,01,-4.21,01,12.78,01,40.37,01
1999,1,5,0,55,-3.15,01,0.00,06,-0.62,01,-4.22,01,12.77,01,40.22,01
1999,1,5,1,0,-3.12,01,0.00,06,-0.58,01,-4.23,01,12.74,01,40.14,01
1999,1,5,1,5,-3.03,01,0.00,06,-0.69,01,-4.01,01,12.56,01,40.63,01
1999,1,5,1,10,-3.03,01,0.00,06,-0.58,01,-3.92,01,12.51,01,40.49,01
1999,1,5,1,15,-3.07,01,0.00,06,-0.43,01,-4.09,01,12.52,01,40.34,01
1999,1,5,1,20,-3.22,01,0.00,06,-0.41,01,-4.15,01,12.44,01,40.28,01
1999,1,5,1,25,-3.12,01,0.00,06,-0.41,01,-4.15,01,12.39,01,40.23,01
1999,1,5,1,30,-3.03,01,0.00,06,-0.03,01,-3.87,01,12.45,01,40.14,01
1999,1,5,1,35,-2.85,01,0.00,06,-0.01,01,-3.62,01,12.51,01,39.81,01
1999,1,5,1,40,-3.10,01,0.00,06,-0.01,01,-4.11,01,12.48,01,39.65,01
1999,1,5,1,45,-3.05,01,0.00,06,-0.07,01,-3.98,01,12.46,01,39.72,01
1999,1,5,1,50,-2.85,01,0.00,06,-0.26,01,-3.87,01,12.38,01,39.94,01
1999,1,5,1,55,-3.00,01,0.00,06,-0.64,01,-3.85,01,12.21,01,40.41,01
1999,1,5,2,0,-3.06,01,0.00,06,-0.66,01,-4.01,01,12.08,01,40.69,01
1999,1,5,2,5,-3.28,01,0.00,06,-0.98,01,-4.23,01,11.85,01,41.45,01
1999,1,5,2,10,-3.31,01,0.00,06,-0.93,01,-4.18,01,11.73,01,41.59,01
1999,1,5,2,15,-3.06,01,0.00,06,-0.62,01,-3.89,01,11.71,01,41.53,01
1999,1,5,2,20,-3.06,01,0.00,06,-0.37,01,-3.88,01,11.71,01,41.34,01
1999,1,5,2,25,-3.06,01,0.00,06,-0.36,01,-3.87,01,11.68,01,41.26,01
1999,1,5,2,30,-3.06,01,0.00,06,-0.28,01,-3.88,01,11.62,01,41.29,01
1999,1,5,2,35,-3.05,01,0.00,06,-0.11,01,-3.85,01,11.67,01,41.05,01
1999,1,5,2,40,-3.06,01,0.00,06,-0.68,01,-3.87,01,11.49,01,41.75,01
1999,1,5,2,45,-3.06,01,0.00,06,-0.97,01,-3.92,01,11.23,01,42.46,01
1999,1,5,2,50,-3.26,01,0.00,06,-1.00,01,-4.19,01,11.05,01,42.94,01
1999,1,5,2,55,-3.06,01,0.00,06,-0.98,01,-3.88,01,10.94,01,43.18,01
1999,1,5,3,0,-3.06,01,0.00,06,-0.80,01,-3.85,01,10.86,01,43.26,01
1999,1,5,3,5,-3.06,01,0.00,06,-0.55,01,-3.85,01,10.83,01,43.00,01
1999,1,5,3,10,-2.85,01,0.00,06,-0.22,01,-3.75,01,10.80,01,42.54,01
1999,1,5,3,15,-2.33,01,0.00,06,0.25,01,-3.15,01,10.91,01,42.03,01
1999,1,5,3,20,-2.30,01,0.00,06,0.31,01,-3.08,01,10.96,01,41.85,01
1999,1,5,3,25,-2.31,01,0.00,06,-0.08,01,-3.13,01,10.94,01,41.85,01
1999,1,5,3,30,-2.56,01,0.00,06,-0.13,01,-3.64,01,10.87,01,41.81,01
1999,1,5,3,35,-2.74,01,0.00,06,-0.15,01,-3.74,01,10.87,01,41.74,01
1999,1,5,3,40,-2.81,01,0.00,06,-0.12,01,-3.81,01,10.85,01,41.57,01
1999,1,5,3,45,-3.12,01,0.00,06,-0.53,01,-3.97,01,10.74,01,41.88,01
1999,1,5,3,50,-3.07,01,0.00,06,-0.60,01,-3.94,01,10.62,01,42.16,01
1999,1,5,3,55,-3.07,01,0.00,06,-0.67,01,-3.92,01,10.52,01,42.34,01
1999,1,5,4,0,-3.08,01,0.00,06,-0.55,01,-3.85,01,10.44,01,42.50,01
1999,1,5,4,5,-3.07,01,0.00,06,-0.58,01,-3.96,01,10.37,01,42.61,01
1999,1,5,4,10,-3.10,01,0.00,06,-0.40,01,-4.15,01,10.30,01,42.68,01
1999,1,5,4,15,-3.07,01,0.00,06,-0.07,01,-3.85,01,10.36,01,42.43,01
1999,1,5,4,20,-3.07,01,0.00,06,-0.05,01,-3.85,01,10.37,01,42.28,01
1999,1,5,4,25,-3.18,01,0.00,06,-0.26,01,-4.04,01,10.33,01,42.19,01
1999,1,5,4,30,-3.74,01,0.00,06,-0.56,01,-4.23,01,10.24,01,42.48,01
1999,1,5,4,35,-3.54,01,0.00,06,-0.69,01,-4.23,01,10.18,01,42.56,01
1999,1,5,4,40,-3.16,01,0.00,06,-0.60,01,-4.14,01,10.07,01,42.74,01
1999,1,5,4,45,-3.14,01,0.00,06,-0.51,01,-4.23,01,10.08,01,42.65,01
1999,1,5,4,50,-3.09,01,0.00,06,-0.14,01,-4.20,01,10.20,01,42.20,01
1999,1,5,4,55,-3.62,01,0.00,06,-0.39,01,-4.32,01,10.20,01,42.13,01
1999,1,5,5,0,-4.07,01,0.00,06,-0.44,01,-4.94,01,10.17,01,42.00,01
1999,1,5,5,5,-4.22,01,0.00,06,-0.56,01,-5.01,01,10.11,01,41.95,01
1999,1,5,5,10,-4.22,01,0.00,06,-0.51,01,-5.00,01,10.13,01,41.61,01
1999,1,5,5,15,-4.20,01,0.00,06,-0.65,01,-5.12,01,10.05,01,41.71,01
1999,1,5,5,20,-4.06,01,0.00,06,-0.52,01,-5.00,01,10.04,01,41.65,01
1999,1,5,5,25,-4.12,01,0.00,06,-0.55,01,-5.00,01,10.01,01,41.69,01
1999,1,5,5,30,-4.14,01,0.00,06,-0.47,01,-5.07,01,9.98,01,41.59,01
1999,1,5,5,35,-4.09,01,0.00,06,-0.49,01,-5.02,01,9.97,01,41.33,01
1999,1,5,5,40,-3.81,01,0.00,06,-0.05,01,-4.72,01,10.03,01,40.81,01
1999,1,5,5,45,-3.42,01,0.00,06,0.21,01,-4.28,01,10.06,01,40.49,01
1999,1,5,5,50,-4.03,01,0.00,06,-0.25,01,-4.90,01,10.04,01,40.09,01
1999,1,5,5,55,-3.50,01,0.00,06,-0.20,01,-4.28,01,10.10,01,39.78,01
1999,1,5,6,0,-3.19,01,0.00,06,0.36,01,-4.19,01,10.11,01,39.59,01
1999,1,5,6,5,-2.40,01,0.00,06,0.74,01,-3.76,01,10.26,01,39.15,01
1999,1,5,6,10,-2.33,01,0.00,06,0.30,01,-3.61,01,10.31,01,39.18,01
1999,1,5,6,15,-2.20,01,0.00,06,-0.53,01,-3.07,01,10.13,01,39.72,01
1999,1,5,6,20,-0.97,01,0.00,06,-0.53,01,-1.94,01,10.03,01,39.65,01
1999,1,5,6,25,1.75,01,0.68,06,0.14,01,0.68,08,10.17,01,38.99,01
1999,1,5,6,30,5.53,01,4.91,06,16.76,01,4.60,01,10.27,01,38.74,01
1999,1,5,6,35,10.84,01,12.73,06,68.79,01,10.26,01,10.21,01,38.98,01
1999,1,5,6,40,20.63,01,23.50,06,52.92,01,20.66,01,10.23,01,38.64,01
1999,1,5,6,45,32.62,01,38.85,06,81.70,01,32.99,01,10.30,01,38.53,01
1999,1,5,6,50,44.89,01,67.75,06,229.60,01,47.12,01,10.28,01,38.41,01
1999,1,5,6,55,59.41,01,95.02,06,298.10,01,62.79,01,10.43,01,37.87,01
1999,1,5,7,0,74.85,01,122.57,06,341.70,01,79.40,01,10.57,01,37.56,01
1999,1,5,7,5,90.67,01,150.63,06,376.00,01,96.30,01,10.71,01,37.25,01
1999,1,5,7,10,108.13,01,181.10,06,410.20,01,114.40,01,10.89,01,36.74,01
1999,1,5,7,15,126.65,01,212.36,06,441.60,01,132.60,01,11.19,01,36.14,01
1999,1,5,7,20,145.62,02,244.51,06,471.10,02,151.00,08,11.32,01,35.92,01
1999,1,5,7,25,165.56,02,277.95,06,496.40,02,170.60,08,11.32,01,36.20,01
1999,1,5,7,30,185.97,02,311.51,06,518.30,02,190.30,08,11.49,01,35.74,01
1999,1,5,7,35,205.81,02,345.54,06,538.90,02,210.10,08,11.83,01,34.91,01
1999,1,5,7,40,224.72,02,381.03,06,562.20,02,230.00,08,12.07,01,34.35,01
1999,1,5,7,45,244.12,02,417.98,06,586.10,02,250.50,08,12.38,01,33.73,01
1999,1,5,7,50,264.20,02,454.03,06,604.00,02,271.20,08,12.63,01,33.15,01
1999,1,5,7,55,284.67,02,490.44,06,621.50,02,291.90,08,12.80,01,32.70,01
1999,1,5,8,0,305.51,02,527.44,06,639.10,02,312.70,08,13.12,01,31.94,01
1999,1,5,8,5,326.73,02,563.50,06,655.90,02,332.40,08,13.43,01,31.49,01
1999,1,5,8,10,347.72,02,601.25,06,673.20,02,353.20,08,13.66,01,31.08,01
1999,1,5,8,15,367.03,02,637.63,06,685.10,02,374.30,08,13.86,01,30.76,01
1999,1,5,8,20,385.79,02,673.46,06,698.60,02,394.00,08,13.95,01,30.61,01
1999,1,5,8,25,403.87,02,708.61,06,713.00,02,412.40,08,14.11,01,30.35,01
1999,1,5,8,30,422.38,02,744.74,06,730.00,02,430.40,08,14.59,01,29.48,01
1999,1,5,8,35,440.22,02,779.61,06,745.00,02,447.70,08,14.80,01,29.15,01
1999,1,5,8,40,458.17,02,812.26,06,754.00,02,465.30,08,14.82,01,29.04,01
1999,1,5,8,45,474.93,02,843.80,06,762.00,02,482.20,08,15.09,01,28.65,01
1999,1,5,8,50,491.60,02,878.19,06,775.00,02,499.50,08,15.26,01,28.33,01
1999,1,5,8,55,507.09,02,912.53,06,789.00,02,516.10,08,15.58,01,27.91,01
1999,1,5,9,0,522.48,02,944.55,06,799.00,02,532.30,08,15.83,01,27.57,01
1999,1,5,9,5,538.35,02,975.51,06,806.00,02,549.00,08,15.95,01,27.52,01
1999,1,5,9,10,552.96,02,1003.87,06,812.00,02,563.70,08,15.81,01,27.95,01
1999,1,5,9,15,568.77,02,1037.47,06,826.00,02,579.30,08,15.94,01,27.64,01
1999,1,5,9,20,584.78,02,1072.19,06,842.00,02,594.80,08,16.11,01,27.44,01
1999,1,5,9,25,599.37,02,1101.27,06,851.00,02,608.60,08,16.44,01,26.72,01
1999,1,5,9,30,613.65,02,1130.28,06,860.00,02,622.40,08,16.59,01,26.44,01
1999,1,5,9,35,628.43,02,1161.01,06,871.00,02,636.80,08,16.84,01,26.00,01
1999,1,5,9,40,641.20,02,1189.49,06,882.00,02,649.00,08,17.17,01,25.32,01
1999,1,5,9,45,656.37,02,1224.05,06,899.00,02,663.60,08,17.22,01,25.20,01
1999,1,5,9,50,669.13,02,1250.87,06,908.00,02,675.50,08,17.39,01,25.09,01
1999,1,5,9,55,680.98,02,1272.79,06,911.00,02,686.50,08,17.40,01,25.07,01
1999,1,5,10,0,692.35,02,1299.02,06,921.00,02,697.50,08,17.50,01,24.96,01
1999,1,5,10,5,704.27,02,1324.93,06,930.00,02,709.00,08,17.52,01,25.01,01
1999,1,5,10,10,712.17,02,1349.16,06,939.00,02,719.00,08,17.41,01,25.13,01
1999,1,5,10,15,725.09,02,1377.87,06,949.00,02,733.00,08,18.09,01,24.20,01
1999,1,5,10,20,735.00,02,1404.08,06,960.00,02,744.00,08,18.06,01,24.39,01
1999,1,5,10,25,742.90,02,1442.70,06,992.00,02,753.00,08,18.20,01,24.29,01
1999,1,5,10,30,752.81,02,1464.44,06,997.00,02,764.00,08,18.30,01,24.10,01
1999,1,5,10,35,761.73,02,1481.74,06,999.00,02,773.00,08,18.75,01,23.59,01
1999,1,5,10,40,771.64,02,1501.54,06,1005.00,02,782.00,08,19.11,01,23.47,01
1999,1,5,10,45,779.56,02,1520.02,06,1011.00,02,790.00,08,18.60,01,24.34,01
1999,1,5,10,50,786.48,02,1534.25,06,1013.00,02,797.00,08,18.85,01,24.42,01
1999,1,5,10,55,793.40,02,1549.10,06,1015.00,02,805.00,08,18.59,01,24.58,01
1999,1,5,11,0,800.33,02,1562.56,06,1017.00,02,812.00,08,18.51,01,24.91,01
1999,1,5,11,5,805.25,02,1574.37,06,1020.00,02,817.00,08,18.74,01,24.97,01
1999,1,5,11,10,813.19,02,1591.03,06,1026.00,02,825.00,08,18.90,01,24.77,01
1999,1,5,11,15,819.13,02,1606.32,06,1032.00,02,832.00,08,18.89,01,24.98,01
1999,1,5,11,20,823.08,02,1613.70,06,1032.00,02,836.00,08,19.28,01,24.69,01
1999,1,5,11,25,829.03,02,1624.69,06,1036.00,02,841.00,08,19.25,01,24.54,01
1999,1,5,11,30,832.99,02,1631.74,06,1038.00,02,844.00,08,19.24,01,24.49,01
1999,1,5,11,35,834.96,02,1636.62,06,1039.00,02,846.00,08,19.32,01,24.35,01
1999,1,5,11,40,840.95,02,1647.11,06,1044.00,02,851.00,08,19.51,01,24.22,01
1999,1,5,11,45,840.94,02,1649.36,06,1044.00,02,852.00,08,19.51,01,24.31,01
1999,1,5,11,50,840.93,02,1651.18,06,1044.00,02,853.00,08,19.47,01,24.41,01
1999,1,5,11,55,841.93,02,1654.85,06,1047.00,02,854.00,08,19.69,01,23.96,01
1999,1,5,12,0,841.93,02,1656.56,06,1048.00,02,855.00,08,19.81,01,23.59,01
1999,1,5,12,5,839.93,02,1654.30,06,1047.00,02,854.00,08,19.97,01,23.43,01
1999,1,5,12,10,835.94,02,1650.37,06,1047.00,02,851.00,08,20.13,01,23.33,01
1999,1,5,12,15,837.95,02,1655.82,06,1052.00,02,854.00,08,20.21,01,22.45,01
1999,1,5,12,20,832.96,02,1647.96,06,1048.00,02,851.00,08,20.28,01,22.43,01
1999,1,5,12,25,828.00,02,1640.95,06,1047.00,02,847.00,08,20.14,01,22.62,01
1999,1,5,12,30,826.04,02,1639.30,06,1051.00,02,845.00,08,20.38,01,22.37,01
1999,1,5,12,35,820.09,02,1629.92,06,1048.00,02,841.00,08,20.69,01,21.57,01
1999,1,5,12,40,815.15,02,1621.37,06,1048.00,02,836.00,08,20.84,01,21.06,01
1999,1,5,12,45,809.20,90,1106.02,06,1044.00,91,327.60,91,20.60,01,21.66,01
1999,1,5,12,50,806.28,14,847.69,06,1048.00,15,70.70,15,20.58,01,21.44,01
1999,1,5,12,55,800.35,14,843.20,06,1049.00,15,70.30,15,20.80,01,20.71,01
1999,1,5,13,0,792.42,18,832.88,06,1041.00,19,71.10,19,20.70,01,21.03,01
1999,1,5,13,5,788.50,18,830.18,06,1046.00,19,70.40,19,21.15,01,20.04,01
1999,1,5,13,10,779.58,14,819.40,06,1037.00,15,72.20,15,21.10,01,19.75,01
1999,1,5,13,15,771.67,18,820.40,06,1033.00,19,82.50,19,20.65,01,21.08,01
1999,1,5,13,20,768.77,18,816.90,06,1037.00,19,83.00,19,21.21,01,19.53,01
1999,1,5,13,25,757.85,14,793.44,06,1031.00,15,71.00,15,21.10,01,19.73,01
1999,1,5,13,30,751.95,14,789.90,06,1034.00,15,73.00,15,21.50,01,18.54,01
1999,1,5,13,35,743.05,50,860.79,06,1032.00,51,153.30,51,21.54,01,18.30,01
1999,1,5,13,40,730.13,02,1319.06,06,1024.00,02,625.40,08,21.16,01,18.41,01
1999,1,5,13,45,723.24,02,1421.60,06,1028.00,02,734.00,08,21.20,01,17.89,01
1999,1,5,13,50,709.32,02,1395.17,06,1020.00,02,722.00,08,21.29,01,17.44,01
1999,1,5,13,55,697.71,02,1372.75,06,1017.00,02,711.00,08,21.54,01,16.97,01
1999,1,5,14,0,690.57,02,1358.52,06,1021.00,02,704.00,08,21.35,01,16.65,01
1999,1,5,14,5,674.20,02,1324.87,06,1010.00,02,687.50,08,21.35,01,17.91,01
1999,1,5,14,10,659.83,02,1294.24,06,1001.00,02,672.90,08,21.47,01,17.38,01
1999,1,5,14,15,648.48,02,1273.25,06,1003.00,02,661.40,08,21.88,01,17.01,01
1999,1,5,14,20,633.91,02,1245.87,06,1000.00,02,646.90,08,21.99,01,16.50,01
1999,1,5,14,25,620.23,02,1218.44,06,996.00,02,633.20,08,22.19,01,16.52,01
1999,1,5,14,30,606.05,02,1189.02,06,990.00,02,618.90,08,22.07,01,15.69,01
1999,1,5,14,35,593.78,02,1164.30,06,990.00,02,606.10,08,22.02,01,16.42,01
1999,1,5,14,40,577.17,02,1129.79,06,981.00,02,588.80,08,21.84,01,16.88,01
1999,1,5,14,45,562.67,02,1099.35,06,976.00,02,573.50,08,21.81,01,16.79,01
1999,1,5,14,50,546.75,02,1065.67,06,968.00,02,556.70,08,21.94,01,15.89,01
1999,1,5,14,55,533.47,02,1038.80,06,968.00,02,542.70,08,21.78,01,15.61,01
1999,1,5,15,0,515.76,02,1005.14,06,963.00,02,524.70,08,22.10,01,16.06,01
1999,1,5,15,5,498.57,02,969.04,06,952.00,02,507.30,08,21.84,01,16.26,01
1999,1,5,15,10,482.19,02,936.43,06,946.00,02,491.00,08,21.74,01,15.67,01
1999,1,5,15,15,466.84,02,905.38,06,941.00,02,475.90,08,21.99,01,15.47,01
1999,1,5,15,20,450.30,02,872.28,06,935.00,02,459.30,08,21.70,01,15.81,01
1999,1,5,15,25,434.17,02,838.16,06,927.00,02,442.60,08,21.86,01,14.63,01
1999,1,5,15,30,417.87,02,804.97,06,921.00,02,426.00,08,21.88,01,14.85,01
1999,1,5,15,35,401.98,02,771.03,06,915.00,02,408.70,08,21.74,01,15.27,01
1999,1,5,15,40,383.97,02,732.92,06,906.00,02,388.40,08,21.57,01,15.29,01
1999,1,5,15,45,363.33,02,690.30,06,891.00,02,365.70,08,21.55,01,15.06,01
1999,1,5,15,50,343.67,02,651.80,06,881.00,02,345.10,08,21.80,01,14.87,01
1999,1,5,15,55,321.96,02,611.91,06,867.00,02,324.30,08,21.65,01,14.84,01
1999,1,5,16,0,302.34,02,573.84,06,855.00,02,304.40,08,21.45,01,15.08,01
1999,1,5,16,5,282.81,02,536.59,06,844.00,02,284.80,08,21.64,01,15.13,01
1999,1,5,16,10,264.66,02,498.76,06,827.00,02,266.10,08,21.50,01,14.92,01
1999,1,5,16,15,244.27,02,457.31,06,806.00,02,244.40,08,21.39,01,14.81,01
1999,1,5,16,20,224.16,02,416.69,06,786.00,02,222.70,08,21.36,01,14.73,01
1999,1,5,16,25,206.06,02,380.00,06,768.00,02,203.90,08,21.45,01,14.46,01
1999,1,5,16,30,187.78,02,342.30,06,747.00,02,184.20,08,21.50,01,14.01,01
1999,1,5,16,35,169.67,02,305.43,06,727.00,02,164.50,08,21.73,01,14.02,01
1999,1,5,16,40,149.82,90,267.01,06,698.10,91,144.20,91,21.48,01,14.35,01
1999,1,5,16,45,131.84,01,231.14,06,665.90,01,126.00,01,21.38,01,14.34,01
1999,1,5,16,50,113.32,01,195.33,06,629.10,01,107.40,01,21.31,01,14.29,01
1999,1,5,16,55,96.34,01,161.91,06,589.00,01,90.30,01,21.29,01,13.61,01
1999,1,5,17,0,79.32,01,130.37,06,545.50,01,74.00,01,21.52,01,13.27,01
1999,1,5,17,5,62.43,01,100.45,06,493.10,01,58.49,01,21.20,01,14.01,01
1999,1,5,17,10,45.60,01,70.51,06,410.30,01,43.04,01,21.03,01,14.32,01
1999,1,5,17,15,30.22,01,42.98,06,299.90,01,28.30,01,20.64,01,14.63,01
1999,1,5,17,20,17.16,01,23.18,06,235.40,01,15.82,01,20.38,01,14.61,01
1999,1,5,17,25,6.27,01,7.67,06,131.40,01,5.81,01,20.20,01,14.55,01
1999,1,5,17,30,0.46,01,0.00,06,28.77,01,0.12,01,20.05,01,14.66,01
1999,1,5,17,35,-3.32,01,0.00,06,-1.56,01,-3.73,01,19.80,01,14.84,01
1999,1,5,17,40,-5.06,01,0.00,06,-1.96,01,-5.61,01,19.66,01,14.67,01
1999,1,5,17,45,-5.67,01,0.00,06,-1.94,01,-6.13,01,19.56,01,14.75,01
1999,1,5,17,50,-5.85,01,0.00,06,-1.94,01,-6.52,01,19.44,01,14.78,01
1999,1,5,17,55,-6.17,01,0.00,06,-2.01,01,-6.84,01,19.26,01,14.92,01
1999,1,5,18,0,-6.12,01,0.00,06,-1.84,01,-6.65,01,19.15,01,15.05,01
1999,1,5,18,5,-6.07,01,0.00,06,-1.88,01,-6.59,01,19.01,01,15.29,01
1999,1,5,18,10,-6.17,01,0.00,06,-1.87,01,-6.75,01,18.84,01,15.70,01
1999,1,5,18,15,-6.45,01,0.00,06,-1.98,01,-6.93,01,18.67,01,15.94,01
1999,1,5,18,20,-6.30,01,0.00,06,-1.75,01,-6.92,01,18.57,01,16.04,01
1999,1,5,18,25,-6.18,01,0.00,06,-1.80,01,-6.93,01,18.42,01,16.15,01
1999,1,5,18,30,-6.15,01,0.00,06,-2.05,01,-6.90,01,18.20,01,16.34,01
1999,1,5,18,35,-6.14,01,0.00,06,-2.07,01,-6.81,01,18.02,01,16.43,01
1999,1,5,18,40,-5.78,01,0.00,06,-1.80,01,-6.57,01,17.95,01,16.44,01
1999,1,5,18,45,-6.04,01,0.00,06,-1.81,01,-6.59,01,17.76,01,16.59,01
1999,1,5,18,50,-6.07,01,0.00,06,-1.73,01,-6.67,01,17.66,01,16.66,01
1999,1,5,18,55,-5.99,01,0.00,06,-1.67,01,-6.79,01,17.53,01,16.84,01
1999,1,5,19,0,-5.33,01,0.00,06,-1.64,01,-6.49,01,17.36,01,17.05,01
1999,1,5,19,5,-5.03,01,0.00,06,-1.61,01,-6.19,01,17.22,01,17.17,01
1999,1,5,19,10,-5.45,01,0.00,06,-1.68,01,-6.50,01,17.05,01,17.21,01
1999,1,5,19,15,-5.34,01,0.00,06,-1.56,01,-6.35,01,16.92,01,17.30,01
1999,1,5,19,20,-5.32,01,0.00,06,-1.52,01,-6.41,01,16.83,01,17.40,01
1999,1,5,19,25,-4.79,01,0.00,06,-1.25,01,-6.15,01,16.78,01,17.47,01
1999,1,5,19,30,-4.63,01,0.00,06,-1.20,01,-6.14,01,16.66,01,17.58,01
1999,1,5,19,35,-4.84,01,0.00,06,-1.41,01,-6.20,01,16.55,01,17.70,01
1999,1,5,19,40,-5.87,01,0.00,06,-2.16,01,-6.93,01,16.11,01,17.93,01
1999,1,5,19,45,-5.46,01,0.00,06,-1.86,01,-6.57,01,15.85,01,18.36,01
1999,1,5,19,50,-4.68,01,0.00,06,-1.49,01,-6.15,01,15.94,01,18.35,01
1999,1,5,19,55,-4.82,01,0.00,06,-1.35,01,-6.08,01,15.84,01,18.47,01
1999,1,5,20,0,-4.60,01,0.00,06,-0.90,01,-5.44,01,15.87,01,18.45,01
1999,1,5,20,5,-4.80,01,0.00,06,-1.23,01,-5.82,01,15.69,01,18.67,01
1999,1,5,20,10,-4.96,01,0.00,06,-1.29,01,-6.00,01,15.56,01,18.89,01
1999,1,5,20,15,-5.09,01,0.00,06,-1.50,01,-6.32,01,15.38,01,19.07,01
1999,1,5,20,20,-4.63,01,0.00,06,-1.06,01,-6.14,01,15.39,01,19.07,01
1999,1,5,20,25,-4.60,01,0.00,06,-0.95,01,-5.88,01,15.36,01,19.12,01
1999,1,5,20,30,-4.58,01,0.00,06,-0.82,01,-5.67,01,15.31,01,19.23,01
1999,1,5,20,35,-4.60,01,0.00,06,-0.83,01,-5.73,01,15.24,01,19.36,01
1999,1,5,20,40,-4.74,01,0.00,06,-1.14,01,-5.77,01,15.13,01,19.51,01
1999,1,5,20,45,-4.84,01,0.00,06,-0.93,01,-5.84,01,15.04,01,19.62,01
1999,1,5,20,50,-4.47,01,0.00,06,-0.58,01,-5.39,01,15.08,01,19.61,01
1999,1,5,20,55,-4.37,01,0.00,06,-0.50,01,-5.14,01,15.06,01,19.74,01
1999,1,5,21,0,-4.60,01,0.00,06,-0.62,01,-5.72,01,15.01,01,20.00,01
1999,1,5,21,5,-4.62,01,0.00,06,-0.53,01,-5.79,01,15.01,01,20.26,01
1999,1,5,21,10,-4.62,01,0.00,06,-0.76,01,-5.76,01,14.94,01,20.45,01
1999,1,5,21,15,-4.53,01,0.00,06,-0.72,01,-5.50,01,14.87,01,20.58,01
1999,1,5,21,20,-4.59,01,0.00,06,-1.35,01,-5.74,01,14.62,01,21.01,01
1999,1,5,21,25,-4.51,01,0.00,06,-1.33,01,-5.49,01,14.46,01,21.14,01
1999,1,5,21,30,-4.59,01,0.00,06,-1.33,01,-5.68,01,14.29,01,21.18,01
1999,1,5,21,35,-4.50,01,0.00,06,-1.07,01,-5.50,01,14.22,01,21.33,01
1999,1,5,21,40,-4.28,01,0.00,06,-0.52,01,-5.22,01,14.29,01,21.31,01
1999,1,5,21,45,-4.21,01,0.00,06,-0.49,01,-5.02,01,14.34,01,21.16,01
1999,1,5,21,50,-4.25,01,0.00,06,-0.75,01,-5.25,01,14.23,01,21.30,01
1999,1,5,21,55,-4.25,01,0.00,06,-0.87,01,-5.29,01,14.09,01,21.49,01
1999,1,5,22,0,-4.34,01,0.00,06,-0.85,01,-5.27,01,14.07,01,21.41,01
1999,1,5,22,5,-4.61,01,0.00,06,-0.98,01,-5.59,01,13.92,01,21.54,01
1999,1,5,22,10,-4.23,01,0.00,06,-0.75,01,-5.29,01,13.89,01,21.47,01
1999,1,5,22,15,-4.20,01,0.00,06,-0.60,01,-5.01,01,13.85,01,21.43,01
1999,1,5,22,20,-4.20,01,0.00,06,-0.81,01,-5.00,01,13.71,01,21.56,01
1999,1,5,22,25,-4.14,01,0.00,06,-0.73,01,-4.99,01,13.61,01,21.69,01
1999,1,5,22,30,-4.64,01,0.00,06,-1.39,01,-5.50,01,13.39,01,22.02,01
1999,1,5,22,35,-5.10,01,0.00,06,-1.79,01,-6.09,01,12.97,01,22.35,01
1999,1,5,22,40,-4.81,01,0.00,06,-2.01,01,-5.69,01,12.60,01,22.86,01
1999,1,5,22,45,-4.21,01,0.00,06,-1.69,01,-5.28,01,12.40,01,23.14,01
1999,1,5,22,50,-4.21,01,0.00,06,-1.39,01,-5.18,01,12.31,01,23.34,01
1999,1,5,22,55,-4.07,01,0.00,06,-0.87,01,-5.00,01,12.32,01,23.34,01
