2002,4,7,12,55,996.82,83,726.60,06,400.40,82,346.50,82,35.18,01,36.39,01
2002,4,7,13,0,564.97,35,455.11,06,148.80,34,314.70,34,35.08,01,36.87,01
2002,4,7,13,5,250.60,03,242.55,06,-5.07,03,247.30,03,34.30,01,37.79,01
2002,4,7,13,10,500.38,31,394.56,06,129.60,30,273.90,30,33.78,01,38.33,01
2002,4,7,13,15,952.28,91,667.68,06,361.10,90,334.00,90,34.76,01,36.95,01
2002,4,7,13,20,976.74,91,693.88,06,358.00,90,365.70,90,35.36,01,36.08,01
2002,4,7,13,25,993.41,91,713.71,06,385.20,90,363.60,90,35.69,01,35.41,01
2002,4,7,13,30,1022.89,83,759.83,06,411.60,82,389.10,82,36.07,01,34.03,01
2002,4,7,13,35,1023.92,83,769.51,06,396.50,82,415.80,82,35.14,01,35.37,01
2002,4,7,13,40,1025.95,87,758.87,06,393.60,86,411.30,86,35.15,01,35.49,01
2002,4,7,13,45,671.94,43,541.57,06,197.30,42,369.20,42,34.73,01,36.20,01
2002,4,7,13,50,642.01,35,523.69,06,172.60,34,374.60,34,34.53,01,36.11,01
2002,4,7,13,55,868.14,75,639.87,06,308.90,74,376.20,74,35.19,01,35.13,01
2002,4,7,14,0,707.56,59,531.65,06,221.30,58,345.10,58,35.69,01,34.34,01
2002,4,7,14,5,658.03,51,510.08,06,187.60,50,354.00,50,35.42,01,35.10,01
2002,4,7,14,10,937.18,91,655.76,06,363.70,90,357.30,90,35.63,01,34.99,01
2002,4,7,14,15,948.79,91,659.95,06,357.60,90,370.70,90,35.58,01,35.43,01
2002,4,7,14,20,908.63,91,620.20,06,346.40,90,344.20,90,35.49,01,35.06,01
2002,4,7,14,25,847.37,91,576.36,06,320.50,90,325.00,90,35.52,01,35.07,01
2002,4,7,14,30,880.89,91,587.16,06,330.10,90,332.50,90,36.08,01,34.66,01
2002,4,7,14,35,883.50,91,603.61,06,327.20,90,355.50,90,36.34,01,34.41,01
2002,4,7,14,40,823.03,91,559.40,06,289.90,90,343.50,90,36.40,01,34.34,01
2002,4,7,14,45,819.64,91,533.18,06,305.90,90,309.60,90,36.84,01,33.31,01
2002,4,7,14,50,524.17,59,374.30,06,158.50,58,260.70,58,36.61,01,33.21,01
2002,4,7,14,55,416.16,43,311.41,06,94.00,42,245.40,42,36.12,01,33.81,01
2002,4,7,15,0,380.91,39,283.12,06,95.90,38,217.20,38,35.43,01,34.87,01
2002,4,7,15,5,209.06,03,204.25,06,5.73,03,200.40,03,34.81,01,35.48,01
2002,4,7,15,10,299.75,19,250.29,06,36.52,18,226.30,18,35.03,01,34.14,01
2002,4,7,15,15,404.11,55,287.24,06,85.70,54,232.30,54,35.00,01,33.98,01
2002,4,7,15,20,189.37,03,183.31,06,2.25,03,181.90,03,35.33,01,33.40,01
2002,4,7,15,25,303.73,35,227.81,06,60.14,34,191.20,34,34.84,01,33.66,01
2002,4,7,15,30,592.97,91,348.72,06,183.60,90,240.00,90,35.37,01,32.08,01
2002,4,7,15,35,598.11,91,352.70,06,183.20,90,247.30,90,35.70,01,32.66,01
2002,4,7,15,40,456.97,87,286.71,06,123.80,86,217.60,86,35.50,01,31.87,01
2002,4,7,15,45,442.51,91,261.30,06,122.40,90,195.10,90,35.10,01,32.23,01
2002,4,7,15,50,490.16,91,273.15,06,150.10,90,194.60,90,35.40,01,31.57,01
2002,4,7,15,55,380.53,83,235.10,06,100.10,82,184.50,82,34.94,01,31.62,01
2002,4,7,16,0,457.99,91,246.12,06,137.50,90,179.10,90,35.25,01,30.21,01
2002,4,7,16,5,441.22,91,235.69,06,123.60,90,177.70,90,35.18,01,30.46,01
2002,4,7,16,10,403.67,91,222.48,06,104.90,90,175.20,90,35.19,01,30.38,01
2002,4,7,16,15,383.10,91,212.38,06,96.00,90,170.90,90,35.60,01,29.79,01
2002,4,7,16,20,375.35,91,207.31,06,91.00,90,169.70,90,35.06,01,30.29,01
2002,4,7,16,25,356.22,91,195.21,06,82.70,90,162.60,90,34.87,01,30.38,01
2002,4,7,16,30,336.86,91,183.52,06,73.90,90,155.80,90,34.96,01,30.30,01
2002,4,7,16,35,314.35,91,172.71,06,67.49,90,148.70,90,34.93,01,30.28,01
2002,4,7,16,40,275.10,91,159.12,06,55.08,90,140.60,90,34.90,01,30.18,01
2002,4,7,16,45,256.60,91,149.69,06,50.80,90,133.60,90,34.86,01,30.17,01
2002,4,7,16,50,237.02,91,139.90,06,44.77,90,126.60,90,34.92,01,30.12,01
2002,4,7,16,55,217.71,87,130.48,06,39.27,86,119.60,86,34.55,01,30.45,01
2002,4,7,17,0,200.31,83,122.32,06,35.46,82,113.20,82,34.47,01,30.43,01
2002,4,7,17,5,181.82,83,113.53,06,31.32,82,106.10,82,34.47,01,30.33,01
2002,4,7,17,10,159.69,71,103.11,06,25.40,70,97.60,70,34.20,01,30.51,01
2002,4,7,17,15,137.28,63,92.86,06,20.64,62,88.80,62,34.07,01,30.68,01
2002,4,7,17,20,117.07,55,83.10,06,16.98,54,80.10,54,33.92,01,30.84,01
2002,4,7,17,25,98.49,01,73.25,06,13.76,01,71.10,01,33.94,01,30.58,01
2002,4,7,17,30,81.91,01,63.44,06,10.54,01,62.01,01,33.92,01,30.46,01
2002,4,7,17,35,64.98,01,52.95,06,6.86,01,52.16,01,33.82,01,30.57,01
2002,4,7,17,40,49.81,01,42.59,06,4.07,01,42.20,01,33.58,01,30.72,01
2002,4,7,17,45,37.14,01,32.96,06,1.75,01,32.83,01,33.46,01,30.78,01
2002,4,7,17,50,25.49,01,23.43,06,0.31,01,23.41,01,33.39,01,30.72,01
2002,4,7,17,55,16.07,01,14.91,06,-0.31,01,14.92,01,33.43,01,30.43,01
2002,4,7,18,0,7.02,01,6.60,06,-0.67,01,6.61,01,33.37,01,30.41,01
2002,4,7,18,5,2.85,01,0.00,06,-0.70,01,2.57,01,33.28,01,30.45,01
2002,4,7,18,10,-0.97,01,0.00,06,-0.71,01,-1.07,01,33.20,01,30.36,01
2002,4,7,18,15,-2.80,01,0.00,06,-0.95,01,-2.91,01,33.03,01,29.77,01
2002,4,7,18,20,-3.85,01,0.00,06,-0.77,01,-3.93,01,32.90,01,29.47,01
2002,4,7,18,25,-4.26,01,0.00,06,-0.54,01,-4.08,01,32.85,01,29.56,01
2002,4,7,18,30,-4.42,01,0.00,06,-0.53,01,-4.69,01,32.80,01,29.38,01
2002,4,7,18,35,-3.86,01,0.00,06,-0.58,01,-3.97,01,32.64,01,28.81,01
2002,4,7,18,40,-3.83,01,0.00,06,-0.53,01,-3.93,01,32.54,01,28.51,01
2002,4,7,18,45,-3.92,01,0.00,06,-0.46,01,-4.00,01,32.45,01,28.22,01
2002,4,7,18,50,-3.58,01,0.00,06,-0.33,01,-3.69,01,32.35,01,28.38,01
2002,4,7,18,55,-3.64,01,0.00,06,-0.33,01,-3.70,01,32.27,01,28.29,01
2002,4,7,19,0,-3.72,01,0.00,06,-0.24,01,-3.82,01,32.19,01,28.01,01
2002,4,7,19,5,-3.95,01,0.00,06,-0.34,01,-3.96,01,32.10,01,27.90,01
2002,4,7,19,10,-3.88,01,0.00,06,-0.30,01,-3.94,01,32.01,01,27.64,01
2002,4,7,19,15,-3.78,01,0.00,06,-0.27,01,-3.80,01,31.93,01,27.27,01
2002,4,7,19,20,-3.81,01,0.00,06,-0.29,01,-3.95,01,31.84,01,26.58,01
2002,4,7,19,25,-3.86,01,0.00,06,-0.29,01,-3.97,01,31.74,01,25.89,01
2002,4,7,19,30,-3.39,01,0.00,06,-0.18,01,-3.56,01,31.69,01,25.22,01
2002,4,7,19,35,-3.72,01,0.00,06,-0.33,01,-3.84,01,31.57,01,24.82,01
2002,4,7,19,40,-3.90,01,0.00,06,-0.34,01,-4.29,01,31.46,01,24.58,01
2002,4,7,19,45,-4.17,01,0.00,06,-0.60,01,-4.51,01,31.30,01,24.57,01
2002,4,7,19,50,-4.01,01,0.00,06,-0.58,01,-4.44,01,31.16,01,24.52,01
2002,4,7,19,55,-3.92,01,0.00,06,-0.37,01,-4.36,01,31.04,01,24.20,01
2002,4,7,20,0,-3.51,01,0.00,06,-0.28,01,-3.67,01,30.98,01,23.84,01
2002,4,7,20,5,-3.53,01,0.00,06,-0.32,01,-3.72,01,30.86,01,23.61,01
2002,4,7,20,10,-3.73,01,0.00,06,-0.36,01,-3.92,01,30.74,01,23.51,01
2002,4,7,20,15,-3.64,01,0.00,06,-0.33,01,-4.05,01,30.63,01,23.42,01
2002,4,7,20,20,-3.60,01,0.00,06,-0.31,01,-3.81,01,30.54,01,23.35,01
2002,4,7,20,25,-3.37,01,0.00,06,-0.22,01,-3.56,01,30.47,01,23.27,01
2002,4,7,20,30,-3.48,01,0.00,06,-0.29,01,-3.65,01,30.36,01,23.17,01
2002,4,7,20,35,-3.62,01,0.00,06,-0.32,01,-3.91,01,30.26,01,22.94,01
2002,4,7,20,40,-3.46,01,0.00,06,-0.29,01,-3.60,01,30.16,01,22.69,01
2002,4,7,20,45,-3.58,01,0.00,06,-0.39,01,-3.92,01,30.03,01,22.43,01
2002,4,7,20,50,-3.51,01,0.00,06,-0.24,01,-3.69,01,29.94,01,21.73,01
2002,4,7,20,55,-3.37,01,0.00,06,-0.29,01,-3.56,01,29.88,01,21.06,01
2002,4,7,21,0,-3.36,01,0.00,06,-0.27,01,-3.56,01,29.77,01,20.69,01
2002,4,7,21,5,-3.40,01,0.00,06,-0.31,01,-3.57,01,29.65,01,20.56,01
2002,4,7,21,10,-3.30,01,0.00,06,-0.27,01,-3.57,01,29.57,01,20.47,01
2002,4,7,21,15,-3.33,01,0.00,06,-0.25,01,-3.56,01,29.48,01,20.28,01
2002,4,7,21,20,-3.33,01,0.00,06,-0.27,01,-3.56,01,29.40,01,20.10,01
2002,4,7,21,25,-3.36,01,0.00,06,-0.30,01,-3.56,01,29.30,01,20.06,01
2002,4,7,21,30,-3.38,01,0.00,06,-0.32,01,-3.56,01,29.19,01,19.99,01
2002,4,7,21,35,-3.09,01,0.00,06,-0.20,01,-3.56,01,29.13,01,19.92,01
2002,4,7,21,40,-3.02,01,0.00,06,-0.20,01,-3.55,01,29.07,01,19.87,01
2002,4,7,21,45,-3.21,01,0.00,06,-0.27,01,-3.56,01,29.00,01,19.87,01
2002,4,7,21,50,-3.09,01,0.00,06,-0.19,01,-3.55,01,28.91,01,19.87,01
2002,4,7,21,55,-2.88,01,0.00,06,-0.02,01,-3.55,01,28.88,01,19.78,01
2002,4,7,22,0,-3.02,01,0.00,06,-0.20,01,-3.53,01,28.82,01,19.72,01
2002,4,7,22,5,-3.10,01,0.00,06,-0.19,01,-3.56,01,28.75,01,19.70,01
2002,4,7,22,10,-3.16,01,0.00,06,-0.25,01,-3.56,01,28.66,01,19.71,01
2002,4,7,22,15,-3.23,01,0.00,06,-0.25,01,-3.56,01,28.57,01,19.76,01
2002,4,7,22,20,-3.34,01,0.00,06,-0.27,01,-3.57,01,28.46,01,19.77,01
2002,4,7,22,25,-3.25,01,0.00,06,-0.25,01,-3.56,01,28.36,01,19.82,01
2002,4,7,22,30,-3.56,01,0.00,06,-0.29,01,-3.78,01,28.25,01,19.94,01
2002,4,7,22,35,-3.33,01,0.00,06,-0.21,01,-3.57,01,28.17,01,19.99,01
2002,4,7,22,40,-3.34,01,0.00,06,-0.23,01,-3.56,01,28.09,01,20.09,01
2002,4,7,22,45,-3.26,01,0.00,06,-0.22,01,-3.58,01,28.00,01,20.21,01
2002,4,7,22,50,-3.32,01,0.00,06,-0.27,01,-3.58,01,27.90,01,20.32,01
2002,4,7,22,55,-3.24,01,0.00,06,-0.20,01,-3.56,01,27.82,01,20.39,01
2002,4,7,23,0,-3.14,01,0.00,06,-0.14,01,-3.54,01,27.74,01,20.49,01
2002,4,7,23,5,-3.19,01,0.00,06,-0.18,01,-3.55,01,27.65,01,20.62,01
2002,4,7,23,10,-2.92,01,0.00,06,-0.13,01,-3.38,01,27.57,01,20.68,01
2002,4,7,23,15,-2.93,01,0.00,06,-0.26,01,-3.49,01,27.45,01,20.76,01
2002,4,7,23,20,-2.99,01,0.00,06,-0.32,01,-3.46,01,27.31,01,20.89,01
2002,4,7,23,25,-2.75,01,0.00,06,-0.23,01,-3.18,01,27.20,01,20.99,01
2002,4,7,23,30,-2.69,01,0.00,06,-0.18,01,-3.12,01,27.10,01,21.08,01
2002,4,7,23,35,-2.67,01,0.00,06,-0.17,01,-3.12,01,27.00,01,21.15,01
2002,4,7,23,40,-2.57,01,0.00,06,-0.13,01,-3.12,01,26.92,01,21.17,01
2002,4,7,23,45,-2.62,01,0.00,06,-0.15,01,-3.12,01,26.83,01,21.21,01
2002,4,7,23,50,-2.56,01,0.00,06,-0.01,01,-3.12,01,26.78,01,21.20,01
2002,4,7,23,55,-2.52,01,0.00,06,-0.01,01,-3.12,01,26.74,01,21.38,01
2002,4,8,0,0,-2.76,01,0.00,06,-0.12,01,-3.15,01,26.64,01,21.43,01
2002,4,8,0,5,-2.51,01,0.00,06,-0.07,01,-3.12,01,26.58,01,21.36,01
2002,4,8,0,10,-2.68,01,0.00,06,-0.16,01,-3.12,01,26.47,01,21.41,01
2002,4,8,0,15,-2.74,01,0.00,06,-0.20,01,-3.12,01,26.37,01,21.56,01
2002,4,8,0,20,-2.62,01,0.00,06,-0.17,01,-3.12,01,26.29,01,21.69,01
2002,4,8,0,25,-2.55,01,0.00,06,-0.11,01,-3.12,01,26.21,01,21.71,01
2002,4,8,0,30,-2.69,01,0.00,06,-0.06,01,-3.12,01,26.15,01,21.73,01
2002,4,8,0,35,-2.80,01,0.00,06,-0.16,01,-3.12,01,26.02,01,21.83,01
2002,4,8,0,40,-2.55,01,0.00,06,0.07,01,-3.12,01,25.99,01,21.92,01
2002,4,8,0,45,-2.75,01,0.00,06,-0.14,01,-3.12,01,25.92,01,21.96,01
2002,4,8,0,50,-2.91,01,0.00,06,-0.18,01,-3.12,01,25.77,01,22.13,01
2002,4,8,0,55,-2.73,01,0.00,06,-0.10,01,-3.12,01,25.69,01,22.23,01
2002,4,8,1,0,-2.78,01,0.00,06,-0.01,01,-3.12,01,25.63,01,22.24,01
2002,4,8,1,5,-2.73,01,0.00,06,0.13,01,-3.12,01,25.58,01,22.20,01
2002,4,8,1,10,-2.74,01,0.00,06,0.10,01,-3.12,01,25.51,01,22.19,01
2002,4,8,1,15,-2.88,01,0.00,06,0.04,01,-3.12,01,25.43,01,22.27,01
2002,4,8,1,20,-2.67,01,0.00,06,0.06,01,-3.11,01,25.37,01,22.32,01
2002,4,8,1,25,-2.57,01,0.00,06,0.12,01,-3.12,01,25.32,01,22.38,01
2002,4,8,1,30,-2.71,01,0.00,06,0.01,01,-3.11,01,25.23,01,22.51,01
2002,4,8,1,35,-2.73,01,0.00,06,0.03,01,-3.12,01,25.15,01,22.59,01
2002,4,8,1,40,-2.71,01,0.00,06,0.06,01,-3.12,01,25.08,01,22.68,01
2002,4,8,1,45,-2.55,01,0.00,06,0.11,01,-3.06,01,25.04,01,22.57,01
2002,4,8,1,50,-2.54,01,0.00,06,0.20,01,-3.09,01,25.01,01,22.55,01
2002,4,8,1,55,-2.85,01,0.00,06,0.03,01,-3.15,01,24.92,01,22.74,01
2002,4,8,2,0,-2.84,01,0.00,06,0.13,01,-3.11,01,24.86,01,22.84,01
2002,4,8,2,5,-2.92,01,0.00,06,0.03,01,-3.12,01,24.78,01,22.90,01
2002,4,8,2,10,-3.08,01,0.00,06,-0.07,01,-3.15,01,24.67,01,23.04,01
2002,4,8,2,15,-2.69,01,0.00,06,0.08,01,-3.06,01,24.62,01,23.01,01
2002,4,8,2,20,-2.44,01,0.00,06,0.12,01,-2.92,01,24.58,01,23.05,01
2002,4,8,2,25,-2.51,01,0.00,06,0.10,01,-3.05,01,24.53,01,23.14,01
2002,4,8,2,30,-2.52,01,0.00,06,0.13,01,-2.93,01,24.47,01,23.22,01
2002,4,8,2,35,-2.43,01,0.00,06,0.18,01,-2.70,01,24.43,01,23.29,01
2002,4,8,2,40,-2.62,01,0.00,06,0.23,01,-2.84,01,24.40,01,23.35,01
2002,4,8,2,45,-2.39,01,0.00,06,0.26,01,-2.66,01,24.38,01,23.38,01
2002,4,8,2,50,-2.44,01,0.00,06,0.15,01,-2.91,01,24.33,01,23.44,01
2002,4,8,2,55,-2.03,01,0.00,06,0.53,01,-2.58,01,24.42,01,23.16,01
2002,4,8,3,0,-1.87,01,0.00,06,0.61,01,-2.17,01,24.52,01,22.86,01
2002,4,8,3,5,-1.86,01,0.00,06,0.60,01,-1.98,01,24.60,01,22.62,01
2002,4,8,3,10,-2.23,01,0.00,06,0.30,01,-2.54,01,24.55,01,22.62,01
2002,4,8,3,15,-2.44,01,0.00,06,-0.05,01,-2.72,01,24.41,01,22.85,01
2002,4,8,3,20,-2.67,01,0.00,06,-0.34,01,-3.01,01,24.24,01,23.14,01
2002,4,8,3,25,-2.42,01,0.00,06,0.13,01,-2.69,01,24.20,01,23.11,01
2002,4,8,3,30,-2.18,01,0.00,06,0.34,01,-2.60,01,24.26,01,22.96,01
2002,4,8,3,35,-2.27,01,0.00,06,0.18,01,-2.66,01,24.21,01,23.00,01
2002,4,8,3,40,-2.26,01,0.00,06,0.19,01,-2.64,01,24.17,01,22.99,01
2002,4,8,3,45,-2.18,01,0.00,06,0.36,01,-2.60,01,24.19,01,22.87,01
2002,4,8,3,50,-2.07,01,0.00,06,0.48,01,-2.46,01,24.24,01,22.79,01
2002,4,8,3,55,-2.10,01,0.00,06,0.32,01,-2.54,01,24.23,01,22.85,01
2002,4,8,4,0,-2.26,01,0.00,06,0.18,01,-2.67,01,24.17,01,22.90,01
2002,4,8,4,5,-2.19,01,0.00,06,0.23,01,-2.65,01,24.15,01,22.87,01
2002,4,8,4,10,-2.27,01,0.00,06,0.25,01,-2.64,01,24.14,01,22.86,01
2002,4,8,4,15,-2.28,01,0.00,06,0.25,01,-2.67,01,24.12,01,22.88,01
2002,4,8,4,20,-2.24,01,0.00,06,0.27,01,-2.65,01,24.12,01,22.87,01
2002,4,8,4,25,-2.13,01,0.00,06,0.37,01,-2.66,01,24.12,01,22.84,01
2002,4,8,4,30,-2.07,01,0.00,06,0.38,01,-2.52,01,24.14,01,22.83,01
2002,4,8,4,35,-2.28,01,0.00,06,0.30,01,-2.67,01,24.12,01,22.90,01
2002,4,8,4,40,-2.29,01,0.00,06,0.18,01,-2.67,01,24.09,01,22.98,01
2002,4,8,4,45,-2.54,01,0.00,06,0.17,01,-2.71,01,24.05,01,23.03,01
2002,4,8,4,50,-2.61,01,0.00,06,0.16,01,-2.69,01,24.02,01,23.10,01
2002,4,8,4,55,-2.43,01,0.00,06,0.13,01,-2.68,01,24.01,01,23.13,01
2002,4,8,5,0,-2.55,01,0.00,06,0.10,01,-2.74,01,23.97,01,23.22,01
2002,4,8,5,5,-2.57,01,0.00,06,0.13,01,-2.71,01,23.92,01,23.30,01
2002,4,8,5,10,-2.56,01,0.00,06,-0.05,01,-2.68,01,23.87,01,23.36,01
2002,4,8,5,15,-2.67,01,0.00,06,-0.06,01,-2.72,01,23.80,01,23.43,01
2002,4,8,5,20,-2.56,01,0.00,06,0.08,01,-2.72,01,23.79,01,23.44,01
2002,4,8,5,25,-2.56,01,0.00,06,0.04,01,-2.69,01,23.76,01,23.50,01
2002,4,8,5,30,-2.29,01,0.00,06,-0.07,01,-2.61,01,23.66,01,23.64,01
2002,4,8,5,35,-1.34,01,0.00,06,0.11,01,-1.46,01,23.65,01,23.64,01
2002,4,8,5,40,-0.13,01,0.00,06,0.07,01,-0.26,01,23.61,01,23.67,01
2002,4,8,5,45,2.13,01,2.04,06,0.30,01,2.04,01,23.64,01,23.59,01
2002,4,8,5,50,6.12,01,6.13,06,0.39,01,6.12,01,23.71,01,23.33,01
2002,4,8,5,55,11.67,01,11.66,06,0.46,01,11.64,01,23.74,01,23.21,01
2002,4,8,6,0,21.65,01,21.50,06,0.93,01,21.44,01,23.80,01,23.09,01
2002,4,8,6,5,31.12,01,30.52,06,1.46,01,30.39,01,23.87,01,22.91,01
2002,4,8,6,10,43.74,01,42.38,06,2.52,01,42.11,01,23.93,01,22.70,01
2002,4,8,6,15,59.18,01,55.37,06,4.82,01,54.76,01,24.06,01,22.38,01
2002,4,8,6,20,72.07,01,65.04,06,6.73,01,64.05,01,24.22,01,22.10,01
2002,4,8,6,25,86.44,01,75.07,06,8.15,01,73.70,01,24.36,01,21.87,01
2002,4,8,6,30,102.97,23,85.95,06,9.84,22,84.10,22,24.50,01,21.68,01
2002,4,8,6,35,120.34,31,96.71,06,11.09,30,94.40,30,24.57,01,21.58,01
2002,4,8,6,40,139.77,43,108.11,06,12.71,42,105.20,42,24.68,01,21.44,01
2002,4,8,6,45,161.01,47,119.71,06,14.10,46,116.20,46,24.80,01,21.27,01
2002,4,8,6,50,182.13,59,130.83,06,15.37,58,126.70,58,24.93,01,21.09,01
2002,4,8,6,55,203.88,67,141.35,06,16.79,66,136.50,66,25.15,01,20.86,01
2002,4,8,7,0,225.81,71,151.22,06,17.91,70,145.70,70,25.36,01,20.63,01
2002,4,8,7,5,249.67,83,161.08,06,18.84,82,154.90,82,25.59,01,20.37,01
2002,4,8,7,10,273.08,91,170.08,06,19.49,90,163.30,90,25.82,01,20.10,01
2002,4,8,7,15,296.38,91,179.82,06,20.49,90,172.30,90,26.12,01,19.83,01
2002,4,8,7,20,319.69,91,188.93,06,21.82,90,180.50,90,26.54,01,19.53,01
2002,4,8,7,25,344.08,91,197.53,06,22.03,90,188.60,90,26.86,01,19.42,01
2002,4,8,7,30,366.31,91,206.32,06,22.19,90,196.90,90,27.04,01,19.41,01
2002,4,8,7,35,388.68,91,214.94,06,22.21,90,205.10,90,27.28,01,19.81,01
2002,4,8,7,40,410.53,91,223.10,06,23.19,90,212.40,90,27.58,01,20.19,01
2002,4,8,7,45,434.04,91,230.85,06,24.07,90,219.30,90,27.98,01,20.04,01
2002,4,8,7,50,456.92,91,237.72,06,24.54,90,225.50,90,28.37,01,20.57,01
2002,4,8,7,55,479.93,91,244.23,06,24.48,90,231.60,90,28.68,01,21.15,01
2002,4,8,8,0,503.75,91,249.93,06,24.41,90,236.90,90,28.99,01,22.12,01
2002,4,8,8,5,525.18,91,256.24,06,24.75,90,242.60,90,29.21,01,22.46,01
2002,4,8,8,10,546.50,91,262.23,06,25.57,90,247.70,90,29.47,01,22.93,01
2002,4,8,8,15,567.58,91,269.14,06,27.23,90,253.20,90,29.76,01,22.81,01
2002,4,8,8,20,589.14,91,275.46,06,27.84,90,258.70,90,29.99,01,23.40,01
2002,4,8,8,25,610.30,91,283.39,06,29.58,90,265.10,90,30.34,01,23.54,01
2002,4,8,8,30,628.70,91,291.67,06,30.99,90,272.00,90,30.18,01,24.11,01
2002,4,8,8,35,648.65,91,299.30,06,34.13,90,277.10,90,30.38,01,23.46,01
2002,4,8,8,40,667.12,91,305.94,06,37.00,90,281.30,90,30.75,01,23.05,01
2002,4,8,8,45,687.44,91,311.34,06,39.39,90,284.50,90,31.08,01,22.63,01
2002,4,8,8,50,704.55,91,318.37,06,42.33,90,288.90,90,31.48,01,22.48,01
2002,4,8,8,55,721.08,91,327.83,06,47.59,90,294.00,90,31.53,01,22.49,01
2002,4,8,9,0,735.74,91,335.21,06,52.40,90,297.20,90,31.69,01,22.38,01
2002,4,8,9,5,753.36,91,343.44,06,56.73,90,301.50,90,32.13,01,22.06,01
2002,4,8,9,10,769.90,91,348.08,06,58.80,90,303.80,90,32.32,01,22.67,01
2002,4,8,9,15,782.45,91,354.87,06,62.46,90,307.00,90,32.59,01,22.19,01
2002,4,8,9,20,800.02,91,362.73,06,69.07,90,308.90,90,33.17,01,20.68,01
2002,4,8,9,25,814.54,91,367.62,06,73.00,90,309.80,90,33.07,01,20.69,01
2002,4,8,9,30,826.02,91,373.26,06,75.30,90,312.70,90,33.17,01,19.18,01
2002,4,8,9,35,837.47,91,378.59,06,75.70,90,316.80,90,33.36,01,18.75,01
2002,4,8,9,40,845.91,91,387.60,06,80.10,90,321.30,90,33.68,01,17.78,01
2002,4,8,9,45,853.33,91,395.25,06,86.00,90,323.10,90,33.86,01,17.78,01
2002,4,8,9,50,861.72,91,402.76,06,91.40,90,325.10,90,33.98,01,17.76,01
2002,4,8,9,55,868.56,91,404.79,06,91.60,90,326.00,90,34.10,01,17.65,01
2002,4,8,10,0,877.51,91,406.31,06,92.30,90,326.00,90,34.13,01,17.43,01
2002,4,8,10,5,881.53,91,414.74,06,98.60,90,328.00,90,34.42,01,16.86,01
2002,4,8,10,10,881.62,91,422.21,06,104.40,90,329.40,90,34.58,01,16.84,01
2002,4,8,10,15,885.63,91,426.50,06,107.60,90,329.90,90,34.73,01,16.72,01
2002,4,8,10,20,885.72,91,425.73,06,107.30,90,328.50,90,35.07,01,16.57,01
2002,4,8,10,25,885.82,91,426.10,06,107.20,90,328.10,90,34.89,01,16.97,01
2002,4,8,10,30,884.95,91,434.27,06,112.90,90,330.20,90,34.74,01,16.70,01
2002,4,8,10,35,892.12,91,441.70,06,119.50,90,330.70,90,34.58,01,16.74,01
2002,4,8,10,40,890.58,91,446.58,06,120.00,90,334.30,90,34.91,01,16.52,01
2002,4,8,10,45,894.91,91,446.87,06,119.40,90,334.40,90,35.33,01,16.40,01
2002,4,8,10,50,893.38,91,450.82,06,120.30,90,336.80,90,35.39,01,16.56,01
2002,4,8,10,55,900.66,91,456.79,06,128.60,90,334.20,90,35.17,01,16.67,01
2002,4,8,11,0,903.06,91,463.70,06,134.10,90,335.20,90,35.32,01,16.51,01
2002,4,8,11,5,907.43,91,465.48,06,135.00,90,335.50,90,35.11,01,17.08,01
2002,4,8,11,10,904.99,91,464.77,06,130.80,90,338.30,90,34.78,01,17.15,01
2002,4,8,11,15,914.28,91,464.80,06,136.10,90,332.70,90,34.52,01,17.54,01
2002,4,8,11,20,914.92,91,477.54,06,147.40,90,334.00,90,34.96,01,17.19,01
2002,4,8,11,25,921.54,91,507.25,06,177.40,90,334.00,90,35.03,01,17.01,01
2002,4,8,11,30,922.34,91,517.43,06,188.90,90,332.50,90,35.22,01,17.22,01
2002,4,8,11,35,922.19,91,513.82,06,182.10,90,335.20,90,35.77,01,17.06,01
2002,4,8,11,40,928.89,91,521.98,06,181.80,90,343.40,90,35.49,01,16.90,01
2002,4,8,11,45,929.77,91,522.17,06,187.70,90,337.60,90,35.13,01,17.25,01
2002,4,8,11,50,934.59,91,526.59,06,198.80,90,331.00,90,35.77,01,17.11,01
2002,4,8,11,55,939.45,91,520.93,06,197.70,90,326.40,90,35.81,01,16.95,01
2002,4,8,12,0,933.64,91,514.11,06,188.60,90,328.60,90,35.84,01,16.93,01
2002,4,8,12,5,932.74,91,515.07,06,188.00,90,330.30,90,35.17,01,17.65,01
2002,4,8,12,10,933.82,91,518.29,06,195.80,90,326.10,90,35.34,01,17.82,01
2002,4,8,12,15,936.88,91,524.94,06,201.30,90,327.70,90,35.90,01,17.63,01
2002,4,8,12,20,938.02,91,523.34,06,195.30,90,332.40,90,35.81,01,17.74,01
2002,4,8,12,25,939.19,91,514.01,06,188.20,90,330.50,90,35.53,01,17.98,01
2002,4,8,12,30,935.53,91,512.41,06,189.30,90,328.40,90,35.44,01,18.16,01
2002,4,8,12,35,937.94,91,515.40,06,197.20,90,324.40,90,36.05,01,17.83,01
2002,4,8,12,40,932.58,91,506.29,06,192.70,90,320.40,90,35.63,01,18.58,01
2002,4,8,12,45,938.95,91,504.52,06,188.20,90,323.80,90,35.11,01,18.62,01
2002,4,8,12,50,939.49,91,498.56,06,180.60,90,326.00,90,35.13,01,18.75,01
2002,4,8,12,55,937.12,91,492.72,06,182.30,90,319.50,90,35.46,01,18.63,01
