1998,3,9,15,25,606.60,03,936.00,03,39.82,03,625.40,01,12.31,01,28.21,01,13.76,01
1998,3,9,15,30,592.80,03,931.00,03,39.27,03,610.90,01,12.54,01,26.01,01,13.76,01
1998,3,9,15,35,576.50,03,920.00,03,38.78,03,594.50,01,12.53,01,26.79,01,13.76,01
1998,3,9,15,40,564.60,03,916.00,03,38.53,03,580.50,01,12.60,01,28.89,01,13.76,01
1998,3,9,15,45,552.20,03,910.00,03,38.15,03,565.00,01,12.71,01,27.72,01,13.76,01
1998,3,9,15,50,538.40,03,904.00,03,37.40,03,549.90,01,12.71,01,27.95,01,13.76,01
1998,3,9,15,55,521.70,03,897.00,03,36.73,03,534.80,01,12.66,01,25.29,01,13.76,01
1998,3,9,16,0,503.90,03,889.00,03,36.15,03,518.70,01,12.50,01,26.43,01,13.76,01
1998,3,9,16,5,487.40,03,884.00,03,35.22,03,502.80,01,12.50,01,26.38,01,13.76,01
1998,3,9,16,10,470.40,03,878.00,03,35.12,03,486.20,01,12.70,01,28.23,01,13.76,01
1998,3,9,16,15,453.00,03,873.00,03,33.67,03,470.40,01,12.66,01,27.24,01,13.76,01
1998,3,9,16,20,434.10,03,865.00,03,32.91,03,453.50,01,12.82,01,28.29,01,13.76,01
1998,3,9,16,25,415.80,03,859.00,03,32.01,03,437.90,01,12.68,01,27.01,01,13.75,01
1998,3,9,16,30,397.80,03,851.00,03,31.19,03,421.10,01,12.74,01,26.83,01,13.75,01
1998,3,9,16,35,378.30,03,841.00,03,30.57,03,403.70,01,12.65,01,28.38,01,13.75,01
1998,3,9,16,40,358.50,03,831.00,03,29.91,03,386.00,01,12.61,01,27.23,01,13.75,01
1998,3,9,16,45,340.00,03,824.00,03,28.94,03,369.90,01,12.56,01,26.46,01,13.75,01
1998,3,9,16,50,320.90,03,813.00,03,28.40,03,352.50,01,12.29,01,27.62,01,13.75,01
1998,3,9,16,55,301.30,03,802.00,03,27.83,03,334.40,01,12.31,01,29.44,01,13.75,01
1998,3,9,17,0,281.30,03,791.00,03,26.76,03,317.20,01,12.47,01,26.31,01,13.75,01
1998,3,9,17,5,256.30,14,774.00,15,25.88,15,298.60,01,12.33,01,29.44,01,13.75,01
1998,3,9,17,10,235.80,14,762.00,15,24.95,15,281.00,01,12.57,01,27.91,01,13.75,01
1998,3,9,17,15,215.90,18,744.00,19,23.73,19,262.80,01,12.59,01,28.59,01,13.75,01
1998,3,9,17,20,197.20,18,728.00,19,22.25,19,245.20,01,12.53,01,28.08,01,13.75,01
1998,3,9,17,25,180.00,18,710.00,19,21.43,19,227.60,01,12.43,01,28.72,01,13.75,01
1998,3,9,17,30,162.00,18,690.40,19,19.98,19,210.50,01,12.32,01,26.81,01,13.75,01
1998,3,9,17,35,139.70,26,668.50,27,18.92,27,193.20,01,12.25,01,27.77,01,13.75,01
1998,3,9,17,40,116.20,38,643.80,39,17.66,39,176.00,01,12.18,01,30.00,01,13.76,01
1998,3,9,17,45,103.80,34,618.50,35,15.54,35,159.00,01,12.31,01,29.07,01,13.76,01
1998,3,9,17,50,92.00,01,592.10,01,13.80,01,142.70,01,12.31,01,29.79,01,13.76,01
1998,3,9,17,55,82.60,01,557.90,01,11.97,01,126.10,01,12.12,01,28.51,01,13.77,01
1998,3,9,18,0,68.98,01,519.40,01,9.77,01,106.70,01,11.87,01,29.70,01,13.77,01
1998,3,9,18,5,53.98,01,478.20,01,7.43,01,85.70,01,11.89,01,30.10,01,13.77,01
1998,3,9,18,10,39.01,01,432.20,01,4.77,01,65.72,01,11.86,01,29.19,01,13.78,01
1998,3,9,18,15,23.97,01,352.90,01,2.10,01,45.67,01,11.62,01,29.25,01,13.78,01
1998,3,9,18,20,13.39,01,314.20,01,-.24,01,32.84,01,11.43,01,29.46,01,13.78,01
1998,3,9,18,25,.25,01,192.00,01,-3.14,01,18.30,01,11.38,01,31.66,01,13.79,01
1998,3,9,18,30,-4.86,01,174.90,01,-5.30,01,12.33,01,11.27,01,29.60,01,13.79,01
1998,3,9,18,35,-10.89,07,23.69,01,-7.86,01,6.24,01,11.07,01,30.88,01,13.79,01
1998,3,9,18,40,-13.11,07,.01,01,-10.36,07,3.43,01,11.14,01,32.73,01,13.79,01
1998,3,9,18,45,-14.33,07,-.04,01,-11.70,07,1.51,01,10.99,01,30.43,01,13.80,01
1998,3,9,18,50,-15.00,07,-.05,01,-12.28,07,.25,01,10.89,01,31.29,01,13.80,01
1998,3,9,18,55,-14.96,07,-.04,01,-12.25,07,0.00,01,10.77,01,31.63,01,13.81,01
1998,3,9,19,0,-14.83,07,0.00,01,-12.28,07,0.00,01,10.69,01,31.13,01,13.81,01
1998,3,9,19,5,-14.48,07,0.00,01,-12.05,07,0.00,01,10.67,01,33.55,01,13.81,01
1998,3,9,19,10,-14.07,07,0.00,01,-11.81,07,0.00,01,10.58,01,32.39,01,13.82,01
1998,3,9,19,15,-14.02,07,0.00,01,-11.79,07,0.00,01,10.53,01,33.03,01,13.82,01
1998,3,9,19,20,-13.80,07,0.00,01,-11.67,07,0.00,01,10.45,01,33.34,01,13.82,01
1998,3,9,19,25,-13.76,07,0.00,01,-11.91,07,0.00,01,10.39,01,35.61,01,13.82,01
1998,3,9,19,30,-13.76,07,0.00,01,-11.89,07,0.00,01,10.35,01,35.30,01,13.83,01
1998,3,9,19,35,-13.36,07,0.00,01,-11.66,07,0.00,01,10.27,01,35.83,01,13.83,01
1998,3,9,19,40,-13.51,07,0.00,01,-11.86,07,0.00,01,10.17,01,35.65,01,13.83,01
1998,3,9,19,45,-13.62,07,0.00,01,-11.95,07,0.00,01,10.05,01,35.86,01,13.83,01
1998,3,9,19,50,-13.65,07,0.00,01,-12.10,07,0.00,01,10.02,01,38.00,01,13.84,01
1998,3,9,19,55,-13.56,07,0.00,01,-11.88,07,0.00,01,9.92,01,38.38,01,13.84,01
1998,3,9,20,0,-13.56,07,0.00,01,-11.95,07,0.00,01,9.78,01,35.53,01,13.84,01
1998,3,9,20,5,-13.67,07,0.00,01,-12.13,07,.00,01,9.64,01,36.19,01,13.85,01
1998,3,9,20,10,-13.68,07,0.00,01,-12.38,07,0.00,01,9.53,01,35.05,01,13.85,01
1998,3,9,20,15,-13.86,07,-.01,01,-12.23,07,.00,01,9.42,01,36.98,01,13.85,01
1998,3,9,20,20,-13.75,07,-.01,01,-12.41,07,0.00,01,9.37,01,36.65,01,13.86,01
1998,3,9,20,25,-13.69,07,-.05,01,-12.24,07,.01,01,9.29,01,37.94,01,13.86,01
1998,3,9,20,30,-13.67,07,-.04,01,-12.17,07,.05,01,9.20,01,38.86,01,13.86,01
1998,3,9,20,35,-13.64,07,-.04,01,-11.93,07,.01,01,9.10,01,38.15,01,13.87,01
1998,3,9,20,40,-13.61,07,-.09,01,-11.97,07,.03,01,8.99,01,39.24,01,13.87,01
1998,3,9,20,45,-13.50,07,-.02,01,-11.89,07,.01,01,8.91,01,40.55,01,13.87,01
1998,3,9,20,50,-13.30,07,-.02,01,-11.55,07,.03,01,8.87,01,40.88,01,13.87,01
1998,3,9,20,55,-13.42,07,-.17,01,-11.41,07,.10,01,8.68,01,39.10,01,13.88,01
1998,3,9,21,0,-13.57,07,-.12,01,-11.35,07,.08,01,8.46,01,39.15,01,13.88,01
1998,3,9,21,5,-13.56,07,-.16,01,-11.42,07,.07,01,8.31,01,40.10,01,13.88,01
1998,3,9,21,10,-13.50,07,-.16,01,-11.73,07,.11,01,8.30,01,42.48,01,13.89,01
1998,3,9,21,15,-13.53,07,-.14,01,-11.67,07,.05,01,8.15,01,40.45,01,13.89,01
1998,3,9,21,20,-13.57,07,-.20,01,-11.63,07,.13,01,8.01,01,41.64,01,13.89,01
1998,3,9,21,25,-13.41,07,-.16,01,-11.48,07,.12,01,8.01,01,45.55,01,13.90,01
1998,3,9,21,30,-13.22,07,-.29,01,-11.43,07,.15,01,7.92,01,42.83,01,13.90,01
1998,3,9,21,35,-13.12,07,-.19,01,-11.01,07,.10,01,7.71,01,41.72,01,13.90,01
1998,3,9,21,40,-13.24,07,-.23,01,-11.21,07,.13,01,7.66,01,44.68,01,13.90,01
1998,3,9,21,45,-13.02,07,-.23,01,-10.95,07,.12,01,7.53,01,42.52,01,13.91,01
1998,3,9,21,50,-13.05,07,-.39,01,-10.86,07,.19,01,7.34,01,42.42,01,13.91,01
1998,3,9,21,55,-12.97,07,-.46,01,-10.88,07,.27,01,7.25,01,43.72,01,13.91,01
1998,3,9,22,0,-13.04,07,-.42,01,-10.81,07,.25,01,7.16,01,43.54,01,13.91,01
1998,3,9,22,5,-12.95,07,-.35,01,-10.75,07,.18,01,7.03,01,44.95,01,13.92,01
1998,3,9,22,10,-12.78,07,-.39,01,-10.52,07,.20,01,6.91,01,44.90,01,13.92,01
1998,3,9,22,15,-12.76,07,-.48,01,-10.58,07,.29,01,6.84,01,45.04,01,13.92,01
1998,3,9,22,20,-13.02,07,-.53,01,-11.05,07,.33,01,6.72,01,45.95,01,13.93,01
1998,3,9,22,25,-12.74,07,-.66,01,-10.88,07,.38,01,6.67,01,47.58,01,13.93,01
1998,3,9,22,30,-12.81,07,-.61,01,-10.92,07,.38,01,6.53,01,47.15,01,13.93,01
1998,3,9,22,35,-12.64,07,-.71,01,-10.65,07,.44,01,6.40,01,47.02,01,13.94,01
1998,3,9,22,40,-12.67,07,-.65,01,-10.46,07,.39,01,6.30,01,48.66,01,13.94,01
1998,3,9,22,45,-12.52,07,-.56,01,-10.49,07,.38,01,6.30,01,49.22,01,13.94,01
1998,3,9,22,50,-12.53,07,-.69,01,-10.64,07,.39,01,6.16,01,49.58,01,13.94,01
1998,3,9,22,55,-12.52,07,-.74,01,-10.44,07,.39,01,5.99,01,49.65,01,13.95,01
1998,3,9,23,0,-12.71,07,-.75,01,-10.73,07,.40,01,5.94,01,51.65,01,13.95,01
1998,3,9,23,5,-12.38,07,-.73,01,-10.50,07,.41,01,5.81,01,51.73,01,13.95,01
1998,3,9,23,10,-12.48,07,-.70,01,-10.61,07,.40,01,5.80,01,52.76,01,13.95,01
1998,3,9,23,15,-12.27,07,-.68,01,-10.46,07,.42,01,5.69,01,50.51,01,13.96,01
1998,3,9,23,20,-12.12,07,-.65,01,-10.10,07,.39,01,5.61,01,51.38,01,13.96,01
1998,3,9,23,25,-12.12,07,-.59,01,-10.35,07,.37,01,5.59,01,51.87,01,13.96,01
1998,3,9,23,30,-12.09,07,-.47,01,-10.29,07,.35,01,5.59,01,52.91,01,13.96,01
1998,3,9,23,35,-12.28,07,-.33,01,-10.82,07,.37,01,5.62,01,52.53,01,13.96,01
1998,3,9,23,40,-12.33,07,-.55,01,-10.86,07,.38,01,5.45,01,52.06,01,13.97,01
1998,3,9,23,45,-12.12,07,-.48,01,-10.49,07,.33,01,5.41,01,53.11,01,13.97,01
1998,3,9,23,50,-12.17,07,-.50,01,-10.52,07,.34,01,5.36,01,52.83,01,13.97,01
1998,3,9,23,55,-12.24,07,-.57,01,-10.43,07,.37,01,5.21,01,51.18,01,13.97,01
1998,3,10,0,0,-12.15,07,-.63,01,-10.43,07,.31,01,5.16,01,52.75,01,13.98,01
1998,3,10,0,5,-12.31,07,-.50,01,-10.64,07,.32,01,5.14,01,50.88,01,13.98,01
1998,3,10,0,10,-12.18,07,-.37,01,-10.53,07,.30,01,5.12,01,52.07,01,13.98,01
1998,3,10,0,15,-12.14,07,-.46,01,-10.51,07,.26,01,5.01,01,51.99,01,13.98,01
1998,3,10,0,20,-12.09,07,-.54,01,-10.35,07,.18,01,4.93,01,52.87,01,13.99,01
1998,3,10,0,25,-12.14,07,-.39,01,-10.50,07,.19,01,4.92,01,52.85,01,13.99,01
1998,3,10,0,30,-12.02,07,-.25,01,-10.40,07,.24,01,4.91,01,54.79,01,13.99,01
1998,3,10,0,35,-12.02,07,-.11,01,-10.73,07,.21,01,4.98,01,54.60,01,13.99,01
1998,3,10,0,40,-12.08,07,-.14,01,-10.73,07,.18,01,4.90,01,54.65,01,13.99,01
1998,3,10,0,45,-11.99,07,-.08,01,-10.43,07,.26,01,4.87,01,53.84,01,13.99,01
1998,3,10,0,50,-11.82,07,-.11,01,-10.07,07,.20,01,4.77,01,54.31,01,14.00,01
1998,3,10,0,55,-12.01,07,-.14,01,-10.32,07,.17,01,4.74,01,55.83,01,14.00,01
1998,3,10,1,0,-12.02,07,-.07,01,-10.52,07,.17,01,4.72,01,55.52,01,14.00,01
1998,3,10,1,5,-11.94,07,.01,01,-10.42,07,.22,01,4.63,01,53.34,01,14.00,01
1998,3,10,1,10,-12.18,07,.20,01,-10.73,07,.21,01,4.54,01,53.06,01,14.00,01
1998,3,10,1,15,-12.08,07,.53,01,-10.62,07,.14,01,4.49,01,54.45,01,14.00,01
1998,3,10,1,20,-12.07,07,.74,01,-10.55,07,.10,01,4.47,01,55.19,01,14.01,08
1998,3,10,1,25,-12.02,07,.54,01,-10.44,07,.14,01,4.37,01,54.51,01,14.01,08
1998,3,10,1,30,-12.09,07,.26,01,-10.47,07,.11,01,4.27,01,56.74,01,14.01,08
1998,3,10,1,35,-12.10,07,.27,01,-10.42,07,.18,01,4.26,01,56.97,01,14.01,08
1998,3,10,1,40,-12.03,07,.16,01,-10.22,07,.15,01,4.21,01,55.85,01,14.01,08
1998,3,10,1,45,-12.13,07,-.22,01,-10.29,07,.17,01,4.02,01,54.58,01,14.01,08
1998,3,10,1,50,-12.14,07,-.33,01,-10.26,07,.14,01,3.93,01,53.51,01,14.02,08
1998,3,10,1,55,-12.28,07,-.23,01,-10.67,07,.10,01,3.91,01,55.29,01,14.02,08
1998,3,10,2,0,-12.22,07,-.26,01,-10.65,07,.06,01,3.87,01,53.03,01,14.02,08
1998,3,10,2,5,-12.17,07,-.19,01,-10.71,07,.07,01,3.87,01,56.00,01,14.02,08
1998,3,10,2,10,-12.00,07,-.07,01,-10.47,07,.10,01,3.86,01,56.32,01,14.02,08
1998,3,10,2,15,-12.11,07,-.40,01,-10.28,07,.04,01,3.62,01,54.89,01,14.03,08
1998,3,10,2,20,-11.84,07,-.29,01,-9.86,01,.04,01,3.57,01,57.09,01,14.03,08
1998,3,10,2,25,-11.86,07,-.10,01,-9.88,01,.03,01,3.46,01,54.37,01,14.03,08
1998,3,10,2,30,-11.75,07,.47,01,-9.88,01,.02,01,3.53,01,58.31,01,14.03,08
1998,3,10,2,35,-11.77,07,.99,01,-10.19,07,.02,01,3.56,01,56.58,01,14.03,08
1998,3,10,2,40,-11.84,07,1.12,01,-10.21,07,.00,01,3.54,01,57.78,01,14.03,08
1998,3,10,2,45,-11.90,07,.94,01,-10.16,07,.01,01,3.45,01,54.53,01,14.04,08
1998,3,10,2,50,-11.95,07,.64,01,-10.28,07,.01,01,3.38,01,55.90,01,14.04,08
1998,3,10,2,55,-11.90,07,.54,01,-10.31,07,.01,01,3.32,01,57.45,01,14.04,08
1998,3,10,3,0,-11.86,07,.19,01,-9.97,01,.03,01,3.23,01,58.33,01,14.04,08
1998,3,10,3,5,-11.91,07,-.08,01,-9.95,01,.01,01,3.12,01,57.41,01,14.04,08
1998,3,10,3,10,-12.00,07,-.40,01,-10.05,07,.00,01,2.95,01,57.16,01,14.04,08
1998,3,10,3,15,-12.06,07,-.52,01,-10.05,07,.03,01,2.82,01,55.97,01,14.05,08
1998,3,10,3,20,-11.82,07,-.52,01,-9.67,01,.00,01,2.73,01,57.54,01,14.05,08
1998,3,10,3,25,-11.68,07,-.21,01,-9.65,01,.01,01,2.67,01,56.97,01,14.05,08
1998,3,10,3,30,-11.70,07,.20,01,-9.74,01,.02,01,2.66,01,59.73,01,14.05,08
1998,3,10,3,35,-11.55,07,.77,01,-9.78,01,0.00,01,2.68,01,61.06,01,14.05,08
1998,3,10,3,40,-11.63,07,.98,01,-9.87,01,.02,01,2.66,01,60.50,01,14.05,08
1998,3,10,3,45,-11.77,07,.52,01,-9.81,01,.03,01,2.42,01,58.05,01,14.06,08
1998,3,10,3,50,-11.75,07,.23,01,-9.70,01,.00,01,2.30,01,58.56,01,14.06,08
1998,3,10,3,55,-11.48,07,.56,01,-9.52,01,0.00,01,2.44,01,62.29,01,14.06,08
1998,3,10,4,0,-11.49,07,.47,01,-9.59,01,.00,01,2.40,01,59.18,01,14.06,08
1998,3,10,4,5,-11.49,07,.23,01,-9.61,01,0.00,01,2.29,01,60.08,01,14.06,08
1998,3,10,4,10,-11.50,07,.13,01,-9.68,01,.01,01,2.26,01,61.49,01,14.06,08
1998,3,10,4,15,-11.40,07,.23,01,-9.49,01,.00,01,2.21,01,59.20,01,14.07,08
1998,3,10,4,20,-11.31,07,.41,01,-9.33,01,0.00,01,2.16,01,61.49,01,14.07,08
1998,3,10,4,25,-11.27,07,.54,01,-9.31,01,0.00,01,2.11,01,59.82,01,14.07,08
1998,3,10,4,30,-11.42,07,.80,01,-9.50,01,0.00,01,2.05,01,62.17,01,14.07,08
1998,3,10,4,35,-11.40,07,.87,01,-9.43,01,0.00,01,1.98,01,61.65,01,14.07,08
1998,3,10,4,40,-11.36,07,1.11,01,-9.43,01,0.00,01,2.03,01,64.29,01,14.07,08
1998,3,10,4,45,-11.22,07,.99,01,-9.33,01,0.00,01,1.98,01,62.70,01,14.07,08
1998,3,10,4,50,-11.46,07,.77,01,-9.51,01,0.00,01,1.95,01,65.67,01,14.08,08
1998,3,10,4,55,-11.48,07,.54,01,-9.53,01,0.00,01,1.90,01,62.84,01,14.08,08
1998,3,10,5,0,-11.62,07,-.27,01,-9.42,01,0.00,01,1.55,01,59.52,01,14.06,08
1998,3,10,5,5,-11.42,07,-.10,01,-9.20,01,0.00,01,1.58,01,63.70,01,14.07,08
1998,3,10,5,10,-11.53,07,-.09,01,-9.29,01,0.00,01,1.44,01,61.59,01,14.08,08
1998,3,10,5,15,-11.57,07,.06,01,-9.17,01,0.00,01,1.35,01,61.90,01,14.08,08
1998,3,10,5,20,-11.16,07,.61,01,-8.92,01,0.00,01,1.39,01,62.70,01,14.09,08
1998,3,10,5,25,-11.15,07,.54,01,-8.90,01,0.00,01,1.23,01,59.63,01,14.09,08
1998,3,10,5,30,-11.22,07,.56,01,-8.86,01,0.00,01,1.14,01,62.10,01,14.09,08
1998,3,10,5,35,-10.88,07,.95,01,-8.67,01,0.00,01,1.18,01,61.91,01,14.09,08
1998,3,10,5,40,-10.79,07,.74,01,-8.65,01,0.00,01,1.13,01,61.41,01,14.09,08
1998,3,10,5,45,-10.82,07,.54,01,-8.69,01,0.00,01,1.03,01,60.33,01,14.09,08
1998,3,10,5,50,-10.87,07,.41,01,-8.75,01,0.00,01,1.00,01,61.69,01,14.10,08
1998,3,10,5,55,-10.72,07,.54,01,-8.51,01,0.00,01,1.04,01,63.04,01,14.10,08
1998,3,10,6,0,-10.75,07,.68,01,-8.73,01,0.00,01,1.06,01,62.58,01,14.10,08
1998,3,10,6,5,-11.09,07,.63,01,-9.11,01,0.00,01,.93,01,61.70,01,14.10,08
1998,3,10,6,10,-11.11,07,.88,01,-9.14,01,0.00,01,.93,01,64.76,01,14.10,08
1998,3,10,6,15,-11.23,07,1.36,01,-9.93,01,0.00,01,.94,01,63.78,01,14.10,08
1998,3,10,6,20,-11.31,07,1.08,01,-9.44,01,0.00,01,.73,01,62.02,01,14.11,08
1998,3,10,6,25,-11.18,07,.90,01,-9.06,01,.05,01,.64,01,63.19,01,14.11,08
1998,3,10,6,30,-10.93,07,.88,01,-8.90,01,.31,01,.62,01,63.25,01,14.11,08
1998,3,10,6,35,-10.36,07,.94,01,-8.27,01,.50,01,.66,01,62.86,01,14.11,08
1998,3,10,6,40,-9.54,01,.49,01,-7.38,01,1.15,01,.54,01,61.73,01,14.11,08
1998,3,10,6,45,-7.81,01,.71,01,-5.79,01,2.88,01,.56,01,63.78,01,14.11,08
1998,3,10,6,50,-4.58,01,30.34,01,-3.07,01,5.38,01,.61,01,65.66,01,14.11,08
1998,3,10,6,55,-.59,01,122.20,01,-.84,01,9.70,01,.55,01,63.48,01,14.11,08
1998,3,10,7,0,5.64,01,204.50,01,1.91,01,17.14,01,.51,01,63.26,01,14.12,08
1998,3,10,7,5,16.39,01,278.60,01,5.45,01,27.77,01,.46,01,61.05,01,14.12,08
1998,3,10,7,10,28.45,01,342.30,01,8.59,01,41.45,01,.41,01,61.31,01,14.12,08
1998,3,10,7,15,41.13,01,398.50,01,11.51,01,57.83,01,.50,01,62.06,01,14.12,08
1998,3,10,7,20,54.45,01,447.20,01,14.46,01,76.90,01,.44,01,60.62,01,14.12,08
1998,3,10,7,25,70.60,01,489.60,01,17.21,01,98.00,01,.52,01,60.86,01,14.11,08
1998,3,10,7,30,84.70,01,528.20,01,19.38,01,118.60,01,.58,01,59.19,01,14.11,08
1998,3,10,7,35,95.40,01,561.20,01,21.82,01,136.10,01,.54,01,62.63,01,14.11,08
1998,3,10,7,40,105.60,01,591.10,01,23.94,01,152.90,01,.66,01,61.56,01,14.11,08
1998,3,10,7,45,117.20,42,617.00,43,25.85,43,169.50,01,.80,01,62.00,01,14.10,08
1998,3,10,7,50,135.40,34,641.90,35,27.64,35,186.60,01,1.07,01,61.54,01,14.10,08
1998,3,10,7,55,159.80,22,665.60,23,29.17,23,204.40,01,.87,01,57.00,01,14.10,08
1998,3,10,8,0,180.10,22,690.00,23,30.35,23,222.90,01,.97,01,57.88,01,14.09,08
1998,3,10,8,5,197.20,22,711.00,23,31.59,23,241.10,01,.95,01,54.96,01,14.09,08
1998,3,10,8,10,214.90,22,726.00,23,33.13,23,258.60,01,1.04,01,54.56,01,14.08,08
1998,3,10,8,15,233.30,18,742.00,19,34.50,19,276.60,01,1.15,01,55.25,01,14.08,08
1998,3,10,8,20,253.00,18,756.00,19,35.54,19,294.70,01,1.06,01,52.04,01,14.08,08
1998,3,10,8,25,276.30,14,770.00,15,36.55,15,312.80,01,1.12,01,50.09,01,14.08,08
1998,3,10,8,30,298.20,03,781.00,03,37.83,03,330.60,01,1.18,01,51.67,01,14.07,08
1998,3,10,8,35,319.20,03,795.00,03,39.04,03,349.30,01,1.37,01,51.29,01,14.07,08
1998,3,10,8,40,338.70,03,805.00,03,40.28,03,367.30,01,1.44,01,51.53,01,14.07,08
1998,3,10,8,45,357.50,03,815.00,03,41.41,03,384.60,01,1.53,01,50.29,01,14.07,08
1998,3,10,8,50,377.00,03,826.00,03,41.92,03,401.70,01,1.70,01,49.30,01,14.06,08
1998,3,10,8,55,396.50,03,836.00,03,42.84,03,419.60,01,1.82,01,49.53,01,14.06,08
1998,3,10,9,0,414.70,03,845.00,03,43.38,03,436.50,01,1.92,01,48.14,01,14.05,08
1998,3,10,9,5,433.20,03,853.00,03,43.88,03,453.90,01,1.90,01,45.48,01,14.05,08
1998,3,10,9,10,452.30,03,861.00,03,44.99,03,471.30,01,2.15,01,47.17,01,14.04,08
1998,3,10,9,15,470.50,03,869.00,03,45.47,03,487.80,01,2.32,01,43.61,01,14.04,08
1998,3,10,9,20,488.40,03,877.00,03,45.46,03,504.50,01,2.46,01,40.29,01,14.03,08
1998,3,10,9,25,505.90,03,884.00,03,45.76,03,521.00,01,2.54,01,40.98,01,14.03,08
1998,3,10,9,30,522.40,03,890.00,03,46.39,03,536.70,01,2.60,01,39.63,01,14.02,08
1998,3,10,9,35,540.10,03,898.00,03,46.83,03,553.00,01,2.96,01,37.89,01,14.02,08
1998,3,10,9,40,554.60,03,903.00,03,47.01,03,568.70,01,2.84,01,34.83,01,14.01,08
1998,3,10,9,45,566.90,03,908.00,03,47.43,03,584.30,01,2.86,01,33.96,01,14.01,08
1998,3,10,9,50,578.60,03,913.00,03,48.35,03,598.80,01,2.98,01,35.35,01,14.00,01
1998,3,10,9,55,592.20,03,919.00,03,49.16,03,611.90,01,3.66,01,37.22,01,14.00,01
1998,3,10,10,0,606.20,03,927.00,03,48.98,03,626.40,01,4.13,01,34.24,01,13.99,01
1998,3,10,10,5,618.10,03,929.00,03,48.92,03,640.00,01,4.00,01,31.60,01,13.98,01
1998,3,10,10,10,631.30,03,930.00,03,49.46,03,652.70,01,4.00,01,34.16,01,13.97,01
1998,3,10,10,15,646.20,03,934.00,03,49.61,03,666.00,01,4.03,01,34.25,01,13.97,01
1998,3,10,10,20,662.20,03,936.00,03,50.22,03,678.40,01,4.12,01,33.88,01,13.96,01
1998,3,10,10,25,679.40,03,943.00,03,50.21,03,691.30,01,4.37,01,32.91,01,13.96,01
1998,3,10,10,30,694.10,03,944.00,03,51.09,03,703.00,01,4.55,01,32.85,01,13.95,01
1998,3,10,10,35,707.00,03,943.00,03,51.12,03,713.00,01,4.32,01,33.84,01,13.95,01
1998,3,10,10,40,723.00,03,949.00,03,51.38,03,726.00,01,4.64,01,30.21,01,13.95,01
1998,3,10,10,45,734.00,03,949.00,03,52.19,03,736.00,01,4.53,01,31.77,01,13.94,01
1998,3,10,10,50,745.00,03,951.00,03,52.78,03,745.00,01,4.70,01,33.86,01,13.94,01
1998,3,10,10,55,758.00,03,955.00,03,52.60,03,757.00,01,4.69,01,31.62,01,13.94,01
1998,3,10,11,0,769.00,03,956.00,03,53.43,03,765.00,01,5.01,01,38.47,01,13.93,01
1998,3,10,11,5,782.00,03,961.00,03,54.04,03,774.00,01,5.71,01,34.21,01,13.93,01
1998,3,10,11,10,792.00,03,964.00,03,53.81,03,782.00,01,5.79,01,29.94,01,13.92,01
1998,3,10,11,15,803.00,03,964.00,03,53.67,03,790.00,01,5.97,01,32.05,01,13.91,01
1998,3,10,11,20,813.00,03,966.00,03,53.12,03,798.00,01,5.67,01,29.58,01,13.91,01
1998,3,10,11,25,823.00,03,967.00,03,53.61,03,805.00,01,5.76,01,30.93,01,13.90,01
1998,3,10,11,30,830.00,03,966.00,03,54.00,03,811.00,01,5.89,01,32.19,01,13.90,01
1998,3,10,11,35,840.00,03,968.00,03,54.16,03,818.00,01,6.41,01,29.61,01,13.89,01
1998,3,10,11,40,846.00,03,969.00,03,53.99,03,824.00,01,6.30,01,29.33,01,13.88,01
1998,3,10,11,45,854.00,11,972.00,10,54.24,10,830.00,01,6.43,01,28.28,01,13.88,01
1998,3,10,11,50,858.00,03,973.00,03,54.14,03,835.00,01,6.65,01,27.66,01,13.87,01
1998,3,10,11,55,865.00,11,975.00,10,54.43,10,839.00,01,7.07,01,27.82,01,13.87,01
1998,3,10,12,0,868.00,11,973.00,10,54.16,10,843.00,01,6.88,01,27.72,01,13.86,01
1998,3,10,12,5,872.00,11,973.00,10,54.36,10,848.00,01,6.83,01,25.74,01,13.86,01
1998,3,10,12,10,876.00,11,973.00,10,54.81,10,850.00,01,6.79,01,28.21,01,13.86,01
1998,3,10,12,15,880.00,11,974.00,10,55.20,10,854.00,01,6.94,01,27.60,01,13.85,01
1998,3,10,12,20,882.00,11,972.00,10,55.19,10,855.00,01,6.84,01,28.89,01,13.85,01
1998,3,10,12,25,884.00,11,972.00,10,55.70,10,857.00,01,6.94,01,27.48,01,13.85,01
1998,3,10,12,30,887.00,11,975.00,10,56.11,10,858.00,01,7.53,01,28.91,01,13.85,01
1998,3,10,12,35,888.00,11,975.00,10,56.50,10,859.00,01,7.89,01,29.84,01,13.84,01
1998,3,10,12,40,889.00,11,976.00,10,55.85,10,861.00,01,7.63,01,26.53,01,13.84,01
1998,3,10,12,45,889.00,11,974.00,10,55.91,10,861.00,01,7.43,01,27.73,01,13.84,01
1998,3,10,12,50,890.00,11,975.00,10,56.11,10,860.00,01,7.75,01,27.98,01,13.84,01
1998,3,10,12,55,888.00,11,975.00,10,56.14,10,859.00,01,7.88,01,30.91,01,13.83,01
1998,3,10,13,0,887.00,11,976.00,10,56.35,10,857.00,01,8.43,01,27.91,01,13.83,01
1998,3,10,13,5,883.00,11,974.00,10,56.12,10,857.00,01,8.15,01,24.64,01,13.83,01
