1997,12,10,0,25,-1.59,01,.32,01,-2.09,01,9900.00,99,9900.00,99
1997,12,10,0,30,-1.69,01,.40,01,-1.99,01,9900.00,99,9900.00,99
1997,12,10,0,35,-2.04,01,.24,01,-2.25,01,9900.00,99,9900.00,99
1997,12,10,0,40,-2.05,01,.14,01,-2.34,01,9900.00,99,9900.00,99
1997,12,10,0,45,-2.16,01,.01,01,-2.50,01,9900.00,99,9900.00,99
1997,12,10,0,50,-2.51,01,.01,01,-2.80,01,9900.00,99,9900.00,99
1997,12,10,0,55,-2.89,01,0.00,01,-3.03,01,9900.00,99,9900.00,99
1997,12,10,1,0,-2.90,01,0.00,01,-3.16,01,9900.00,99,9900.00,99
1997,12,10,1,5,-2.69,01,0.00,01,-2.95,01,9900.00,99,9900.00,99
1997,12,10,1,10,-2.84,01,0.00,01,-3.06,01,9900.00,99,9900.00,99
1997,12,10,1,15,-2.89,01,0.00,01,-3.15,01,9900.00,99,9900.00,99
1997,12,10,1,20,-2.24,01,0.00,01,-2.56,01,9900.00,99,9900.00,99
1997,12,10,1,25,-2.21,01,0.00,01,-2.66,01,9900.00,99,9900.00,99
1997,12,10,1,30,-2.23,01,0.00,01,-2.75,01,9900.00,99,9900.00,99
1997,12,10,1,35,-2.32,01,0.00,01,-2.72,01,9900.00,99,9900.00,99
1997,12,10,1,40,-2.62,01,0.00,01,-2.91,01,9900.00,99,9900.00,99
1997,12,10,1,45,-2.93,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,12,10,1,50,-2.93,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,12,10,1,55,-2.83,01,0.00,01,-3.05,01,9900.00,99,9900.00,99
1997,12,10,2,0,-2.58,01,0.00,01,-2.78,01,9900.00,99,9900.00,99
1997,12,10,2,5,-2.21,01,-.01,01,-2.46,01,9900.00,99,9900.00,99
1997,12,10,2,10,-2.19,01,-.03,01,-2.43,01,9900.00,99,9900.00,99
1997,12,10,2,15,-2.17,01,-.10,01,-2.45,01,9900.00,99,9900.00,99
1997,12,10,2,20,-2.05,01,-.01,01,-2.18,01,9900.00,99,9900.00,99
1997,12,10,2,25,-1.69,01,-.03,01,-1.96,01,9900.00,99,9900.00,99
1997,12,10,2,30,-1.57,01,0.00,01,-1.88,01,9900.00,99,9900.00,99
1997,12,10,2,35,-1.41,01,0.00,01,-1.50,01,9900.00,99,9900.00,99
1997,12,10,2,40,-1.25,01,.01,01,-1.22,01,9900.00,99,9900.00,99
1997,12,10,2,45,-1.19,01,.03,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,2,50,-1.57,01,0.00,01,-1.53,01,9900.00,99,9900.00,99
1997,12,10,2,55,-1.66,01,-.03,01,-1.74,01,9900.00,99,9900.00,99
1997,12,10,3,0,-1.26,01,-.10,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,3,5,-1.35,01,-.07,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,3,10,-1.27,01,-.14,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,3,15,-1.14,01,-.08,01,-1.07,01,9900.00,99,9900.00,99
1997,12,10,3,20,-.99,01,-.13,01,-.93,01,9900.00,99,9900.00,99
1997,12,10,3,25,-1.08,01,-.24,01,-1.11,01,9900.00,99,9900.00,99
1997,12,10,3,30,-1.07,01,-.39,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,3,35,-.99,01,-.26,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,3,40,-.80,01,-.24,01,-1.06,01,9900.00,99,9900.00,99
1997,12,10,3,45,-.77,01,-.44,01,-1.15,01,9900.00,99,9900.00,99
1997,12,10,3,50,-.81,01,-.58,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,3,55,-.84,01,-.66,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,4,0,-.75,01,-.65,01,-1.15,01,9900.00,99,9900.00,99
1997,12,10,4,5,-.74,01,-.53,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,4,10,-.87,01,-.35,01,-1.25,01,9900.00,99,9900.00,99
1997,12,10,4,15,-1.07,01,-.22,01,-1.42,01,9900.00,99,9900.00,99
1997,12,10,4,20,-.91,01,-.44,01,-1.52,01,9900.00,99,9900.00,99
1997,12,10,4,25,-.63,01,-.28,01,-1.16,01,9900.00,99,9900.00,99
1997,12,10,4,30,-.46,01,-.17,01,-.97,01,9900.00,99,9900.00,99
1997,12,10,4,35,-.68,01,-.22,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,4,40,-.59,01,-.20,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,4,45,-.45,01,-.35,01,-1.09,01,9900.00,99,9900.00,99
1997,12,10,4,50,-.36,01,-.35,01,-1.03,01,9900.00,99,9900.00,99
1997,12,10,4,55,-.02,01,-.15,01,-.82,01,9900.00,99,9900.00,99
1997,12,10,5,0,-.02,01,-.05,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,5,5,-.27,01,-.14,01,-1.01,01,9900.00,99,9900.00,99
1997,12,10,5,10,-.68,01,-.18,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,5,15,-.70,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,5,20,-.68,01,-.06,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,5,25,-.69,01,-.01,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,5,30,-.65,01,-.06,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,5,35,-.46,01,-.31,01,-1.14,01,9900.00,99,9900.00,99
1997,12,10,5,40,-.11,01,-.41,01,-.92,01,9900.00,99,9900.00,99
1997,12,10,5,45,-.02,01,-.54,01,-.83,01,9900.00,99,9900.00,99
1997,12,10,5,50,-.09,01,-.53,01,-.81,01,9900.00,99,9900.00,99
1997,12,10,5,55,-.05,01,-.39,01,-.80,01,9900.00,99,9900.00,99
1997,12,10,6,0,0.00,01,-.31,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,6,5,.01,01,-.31,01,-.78,01,9900.00,99,9900.00,99
1997,12,10,6,10,-.02,01,-.41,01,-.78,01,9900.00,99,9900.00,99
1997,12,10,6,15,-.02,01,-.37,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,6,20,-.01,01,-.37,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,6,25,.01,01,-.41,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,6,30,-.02,01,-.29,01,-.80,01,9900.00,99,9900.00,99
1997,12,10,6,35,-.22,01,-.09,01,-.96,01,9900.00,99,9900.00,99
1997,12,10,6,40,-.05,01,-.03,01,-.82,01,9900.00,99,9900.00,99
1997,12,10,6,45,-.27,01,0.00,01,-.88,01,9900.00,99,9900.00,99
1997,12,10,6,50,-.07,01,0.00,01,-.82,01,9900.00,99,9900.00,99
1997,12,10,6,55,-.01,01,0.00,01,-.75,01,9900.00,99,9900.00,99
1997,12,10,7,0,-.01,01,0.00,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,7,5,.01,01,-.05,01,-.76,01,9900.00,99,9900.00,99
1997,12,10,7,10,.01,01,-.19,01,-.76,01,9900.00,99,9900.00,99
1997,12,10,7,15,.01,01,-.32,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,7,20,.02,01,-.44,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,7,25,.05,01,-.65,01,-.79,01,9900.00,99,9900.00,99
1997,12,10,7,30,.13,01,-.57,01,-.76,01,9900.00,99,9900.00,99
1997,12,10,7,35,.30,01,-.37,01,-.58,01,9900.00,99,9900.00,99
1997,12,10,7,40,1.19,01,-.34,01,.48,01,9900.00,99,9900.00,99
1997,12,10,7,45,5.36,01,-.37,01,4.84,01,9900.00,99,9900.00,99
1997,12,10,7,50,7.31,01,-.34,01,6.91,01,9900.00,99,9900.00,99
1997,12,10,7,55,3.27,01,-.31,01,2.73,01,9900.00,99,9900.00,99
1997,12,10,8,0,3.91,01,-.19,01,3.50,01,9900.00,99,9900.00,99
1997,12,10,8,5,8.17,01,-.12,01,7.53,01,9900.00,99,9900.00,99
1997,12,10,8,10,7.22,01,-.10,01,6.98,01,9900.00,99,9900.00,99
1997,12,10,8,15,16.84,01,.01,01,16.05,01,9900.00,99,9900.00,99
1997,12,10,8,20,21.31,01,0.00,01,20.41,01,9900.00,99,9900.00,99
1997,12,10,8,25,22.81,01,-.03,01,21.66,01,9900.00,99,9900.00,99
1997,12,10,8,30,18.79,01,-.08,01,17.87,01,9900.00,99,9900.00,99
1997,12,10,8,35,38.78,03,-.06,03,37.12,03,9900.00,99,9900.00,99
1997,12,10,8,40,47.83,03,-.08,03,45.09,03,9900.00,99,9900.00,99
1997,12,10,8,45,24.52,03,-.01,03,22.65,03,9900.00,99,9900.00,99
1997,12,10,8,50,60.30,03,0.00,03,55.59,03,9900.00,99,9900.00,99
1997,12,10,8,55,102.80,03,.15,03,95.63,03,9900.00,99,9900.00,99
1997,12,10,9,0,28.82,03,.05,03,28.39,03,9900.00,99,9900.00,99
1997,12,10,9,5,59.24,03,0.00,03,55.51,03,9900.00,99,9900.00,99
1997,12,10,9,10,41.87,03,0.00,03,39.89,03,9900.00,99,9900.00,99
1997,12,10,9,15,38.50,03,0.00,03,36.74,03,9900.00,99,9900.00,99
1997,12,10,9,20,65.77,03,-.04,03,63.86,03,9900.00,99,9900.00,99
1997,12,10,9,25,57.49,03,-.02,03,55.49,03,9900.00,99,9900.00,99
1997,12,10,9,30,75.95,03,-.01,03,73.57,03,9900.00,99,9900.00,99
1997,12,10,9,35,83.83,03,.09,03,79.55,03,9900.00,99,9900.00,99
1997,12,10,9,40,127.84,03,.38,03,120.38,03,9900.00,99,9900.00,99
1997,12,10,9,45,87.12,03,.18,03,82.54,03,9900.00,99,9900.00,99
1997,12,10,9,50,84.49,03,.48,03,78.93,03,9900.00,99,9900.00,99
1997,12,10,9,55,131.04,03,14.00,03,114.93,03,9900.00,99,9900.00,99
1997,12,10,10,0,152.96,03,2.15,03,145.74,03,9900.00,99,9900.00,99
1997,12,10,10,5,167.50,11,4.90,10,156.45,10,9900.00,99,9900.00,99
1997,12,10,10,10,168.50,03,1.68,03,162.00,03,9900.00,99,9900.00,99
1997,12,10,10,15,121.78,03,1.29,03,113.01,03,9900.00,99,9900.00,99
1997,12,10,10,20,109.40,03,1.10,03,101.38,03,9900.00,99,9900.00,99
1997,12,10,10,25,90.01,03,.75,03,86.58,03,9900.00,99,9900.00,99
1997,12,10,10,30,80.60,03,.26,03,78.56,03,9900.00,99,9900.00,99
1997,12,10,10,35,66.73,03,.02,03,65.19,03,9900.00,99,9900.00,99
1997,12,10,10,40,72.96,03,0.00,03,71.51,03,9900.00,99,9900.00,99
1997,12,10,10,45,88.72,03,0.00,03,86.93,03,9900.00,99,9900.00,99
1997,12,10,10,50,73.83,03,-.01,03,71.27,03,9900.00,99,9900.00,99
1997,12,10,10,55,86.97,03,0.00,03,83.45,03,9900.00,99,9900.00,99
1997,12,10,11,0,105.45,03,2.65,03,98.29,03,9900.00,99,9900.00,99
1997,12,10,11,5,94.10,03,.28,03,90.19,03,9900.00,99,9900.00,99
1997,12,10,11,10,140.23,03,.38,03,137.46,03,9900.00,99,9900.00,99
1997,12,10,11,15,101.54,03,.61,03,98.28,03,9900.00,99,9900.00,99
1997,12,10,11,20,128.77,03,.83,03,122.94,03,9900.00,99,9900.00,99
1997,12,10,11,25,74.74,03,.91,03,70.47,03,9900.00,99,9900.00,99
1997,12,10,11,30,69.39,03,.78,03,65.67,03,9900.00,99,9900.00,99
1997,12,10,11,35,179.70,03,21.26,03,171.64,03,9900.00,99,9900.00,99
1997,12,10,11,40,264.67,03,3.99,03,250.12,03,9900.00,99,9900.00,99
1997,12,10,11,45,132.78,03,2.33,03,125.80,03,9900.00,99,9900.00,99
1997,12,10,11,50,124.52,03,1.89,03,118.82,03,9900.00,99,9900.00,99
1997,12,10,11,55,166.30,03,6.13,03,164.87,03,9900.00,99,9900.00,99
1997,12,10,12,0,230.22,03,29.16,03,211.94,03,9900.00,99,9900.00,99
1997,12,10,12,5,498.85,15,391.84,14,274.42,14,9900.00,99,9900.00,99
1997,12,10,12,10,311.01,03,70.33,03,271.57,03,9900.00,99,9900.00,99
1997,12,10,12,15,309.54,03,41.73,03,285.08,03,9900.00,99,9900.00,99
1997,12,10,12,20,288.76,03,123.90,03,226.11,03,9900.00,99,9900.00,99
1997,12,10,12,25,317.96,03,152.48,03,229.93,03,9900.00,99,9900.00,99
1997,12,10,12,30,279.78,03,222.48,03,165.75,03,9900.00,99,9900.00,99
1997,12,10,12,35,259.75,03,228.02,03,133.62,03,9900.00,99,9900.00,99
1997,12,10,12,40,572.12,14,827.91,15,187.87,15,9900.00,99,9900.00,99
1997,12,10,12,45,521.91,03,799.74,03,134.88,03,9900.00,99,9900.00,99
1997,12,10,12,50,558.65,03,919.14,03,119.68,03,9900.00,99,9900.00,99
1997,12,10,12,55,635.01,10,918.59,11,210.01,11,9900.00,99,9900.00,99
1997,12,10,13,0,604.96,10,919.91,11,180.61,11,9900.00,99,9900.00,99
1997,12,10,13,5,605.52,14,910.11,15,189.08,15,9900.00,99,9900.00,99
1997,12,10,13,10,528.00,03,823.71,03,147.71,03,9900.00,99,9900.00,99
1997,12,10,13,15,519.30,03,923.81,03,95.74,03,9900.00,99,9900.00,99
1997,12,10,13,20,496.43,10,924.29,11,75.21,11,9900.00,99,9900.00,99
1997,12,10,13,25,485.53,10,916.73,11,70.98,11,9900.00,99,9900.00,99
1997,12,10,13,30,484.55,03,905.02,03,79.35,03,9900.00,99,9900.00,99
1997,12,10,13,35,512.61,10,908.74,11,114.49,11,9900.00,99,9900.00,99
1997,12,10,13,40,485.76,03,815.13,03,121.39,03,9900.00,99,9900.00,99
1997,12,10,13,45,377.64,03,607.52,03,99.83,03,9900.00,99,9900.00,99
1997,12,10,13,50,369.11,03,609.17,03,88.77,03,9900.00,99,9900.00,99
1997,12,10,13,55,316.81,03,549.18,03,70.11,03,9900.00,99,9900.00,99
1997,12,10,14,0,207.11,03,310.60,03,63.01,03,9900.00,99,9900.00,99
1997,12,10,14,5,429.56,03,894.88,03,65.53,03,9900.00,99,9900.00,99
1997,12,10,14,10,361.95,03,714.52,03,71.95,03,9900.00,99,9900.00,99
1997,12,10,14,15,388.51,03,796.22,03,67.94,03,9900.00,99,9900.00,99
1997,12,10,14,20,402.41,03,821.76,03,73.90,03,9900.00,99,9900.00,99
1997,12,10,14,25,400.46,03,829.28,03,79.09,03,9900.00,99,9900.00,99
1997,12,10,14,30,391.58,10,858.77,11,75.21,11,9900.00,99,9900.00,99
1997,12,10,14,35,415.31,03,848.73,03,111.92,03,9900.00,99,9900.00,99
1997,12,10,14,40,375.97,14,841.56,15,85.89,15,9900.00,99,9900.00,99
1997,12,10,14,45,351.30,14,827.52,15,73.89,15,9900.00,99,9900.00,99
1997,12,10,14,50,339.43,10,791.35,11,82.98,11,9900.00,99,9900.00,99
1997,12,10,14,55,256.03,03,440.09,03,108.19,03,9900.00,99,9900.00,99
1997,12,10,15,0,330.98,14,768.01,15,99.59,15,9900.00,99,9900.00,99
1997,12,10,15,5,317.84,18,794.97,19,89.48,19,9900.00,99,9900.00,99
1997,12,10,15,10,287.33,18,776.55,19,71.66,19,9900.00,99,9900.00,99
1997,12,10,15,15,286.29,18,758.18,19,83.10,19,9900.00,99,9900.00,99
1997,12,10,15,20,275.68,18,718.88,19,91.27,19,9900.00,99,9900.00,99
1997,12,10,15,25,223.60,14,547.16,15,86.75,15,9900.00,99,9900.00,99
1997,12,10,15,30,193.98,03,469.22,03,79.62,03,9900.00,99,9900.00,99
1997,12,10,15,35,175.55,10,458.66,11,70.93,11,9900.00,99,9900.00,99
1997,12,10,15,40,152.13,03,412.87,03,58.82,03,9900.00,99,9900.00,99
1997,12,10,15,45,147.42,03,424.64,03,57.22,03,9900.00,99,9900.00,99
1997,12,10,15,50,165.20,03,477.61,03,71.96,03,9900.00,99,9900.00,99
1997,12,10,15,55,81.63,03,115.60,03,59.14,03,9900.00,99,9900.00,99
1997,12,10,16,0,52.27,03,.52,03,48.16,03,9900.00,99,9900.00,99
1997,12,10,16,5,30.65,01,0.00,01,28.72,01,9900.00,99,9900.00,99
1997,12,10,16,10,20.32,01,.30,01,18.87,01,9900.00,99,9900.00,99
1997,12,10,16,15,24.62,01,66.03,01,16.54,01,9900.00,99,9900.00,99
1997,12,10,16,20,17.29,01,1.74,01,15.81,01,9900.00,99,9900.00,99
1997,12,10,16,25,38.29,01,130.87,01,22.91,01,9900.00,99,9900.00,99
1997,12,10,16,30,23.56,01,1.64,01,18.64,01,9900.00,99,9900.00,99
1997,12,10,16,35,51.02,01,7.38,01,49.39,01,9900.00,99,9900.00,99
1997,12,10,16,40,52.71,01,76.58,01,48.35,01,9900.00,99,9900.00,99
1997,12,10,16,45,33.39,01,24.17,01,30.68,01,9900.00,99,9900.00,99
1997,12,10,16,50,24.70,01,.33,01,23.69,01,9900.00,99,9900.00,99
1997,12,10,16,55,17.34,01,0.00,01,17.19,01,9900.00,99,9900.00,99
1997,12,10,17,0,8.41,01,11.19,01,8.34,01,9900.00,99,9900.00,99
1997,12,10,17,5,3.80,01,15.70,01,3.48,01,9900.00,99,9900.00,99
1997,12,10,17,10,1.24,01,-.19,01,1.03,01,9900.00,99,9900.00,99
1997,12,10,17,15,-.03,01,-.24,01,-.32,01,9900.00,99,9900.00,99
1997,12,10,17,20,-1.29,01,-.30,01,-1.46,01,9900.00,99,9900.00,99
1997,12,10,17,25,-1.35,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
1997,12,10,17,30,-1.52,01,-.25,01,-1.56,01,9900.00,99,9900.00,99
1997,12,10,17,35,-2.35,01,-.41,01,-2.38,01,9900.00,99,9900.00,99
1997,12,10,17,40,-2.62,01,-.23,01,-2.60,01,9900.00,99,9900.00,99
1997,12,10,17,45,-2.26,01,-.17,01,-2.40,01,9900.00,99,9900.00,99
1997,12,10,17,50,-2.49,01,-.23,01,-2.54,01,9900.00,99,9900.00,99
1997,12,10,17,55,-2.93,01,-.37,01,-2.84,01,9900.00,99,9900.00,99
1997,12,10,18,0,-2.93,01,-.38,01,-2.99,01,9900.00,99,9900.00,99
1997,12,10,18,5,-2.92,01,-.33,01,-2.93,01,9900.00,99,9900.00,99
1997,12,10,18,10,-3.10,01,-.46,01,-3.17,01,9900.00,99,9900.00,99
1997,12,10,18,15,-2.95,01,-.37,01,-3.15,01,9900.00,99,9900.00,99
1997,12,10,18,20,-2.97,01,-.21,01,-3.16,01,9900.00,99,9900.00,99
1997,12,10,18,25,-2.93,01,-.17,01,-3.13,01,9900.00,99,9900.00,99
1997,12,10,18,30,-2.95,01,-.23,01,-3.18,01,9900.00,99,9900.00,99
1997,12,10,18,35,-3.55,01,-.53,01,-3.55,01,9900.00,99,9900.00,99
1997,12,10,18,40,-3.29,01,-.25,01,-3.33,01,9900.00,99,9900.00,99
1997,12,10,18,45,-3.11,01,-.28,01,-3.20,01,9900.00,99,9900.00,99
1997,12,10,18,50,-2.99,01,-.17,01,-3.13,01,9900.00,99,9900.00,99
1997,12,10,18,55,-2.97,01,-.10,01,-3.18,01,9900.00,99,9900.00,99
1997,12,10,19,0,-3.28,01,-.31,01,-3.31,01,9900.00,99,9900.00,99
1997,12,10,19,5,-3.59,01,-.36,01,-3.62,01,9900.00,99,9900.00,99
1997,12,10,19,10,-3.50,01,-.37,01,-3.44,01,9900.00,99,9900.00,99
1997,12,10,19,15,-3.35,01,-.21,01,-3.35,01,9900.00,99,9900.00,99
1997,12,10,19,20,-3.28,01,-.10,01,-3.26,01,9900.00,99,9900.00,99
1997,12,10,19,25,-2.94,01,-.05,01,-3.15,01,9900.00,99,9900.00,99
1997,12,10,19,30,-2.99,01,-.21,01,-3.18,01,9900.00,99,9900.00,99
1997,12,10,19,35,-2.95,01,-.14,01,-3.18,01,9900.00,99,9900.00,99
1997,12,10,19,40,-2.68,01,-.07,01,-2.72,01,9900.00,99,9900.00,99
1997,12,10,19,45,-2.00,01,-.03,01,-2.01,01,9900.00,99,9900.00,99
1997,12,10,19,50,-1.20,01,-.05,01,-1.27,01,9900.00,99,9900.00,99
1997,12,10,19,55,-.76,01,-.03,01,-1.09,01,9900.00,99,9900.00,99
1997,12,10,20,0,-.70,01,-.08,01,-.95,01,9900.00,99,9900.00,99
1997,12,10,20,5,-.74,01,-.12,01,-1.15,01,9900.00,99,9900.00,99
1997,12,10,20,10,-.72,01,-.12,01,-1.05,01,9900.00,99,9900.00,99
1997,12,10,20,15,-.94,01,-.31,01,-1.21,01,9900.00,99,9900.00,99
1997,12,10,20,20,-1.25,01,-.40,01,-1.38,01,9900.00,99,9900.00,99
1997,12,10,20,25,-.83,01,-.33,01,-1.20,01,9900.00,99,9900.00,99
1997,12,10,20,30,-.69,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,20,35,-.71,01,-.42,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,20,40,-.72,01,-.46,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,20,45,-.76,01,-.44,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,20,50,-.72,01,-.45,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,20,55,-.87,01,-.61,01,-1.25,01,9900.00,99,9900.00,99
1997,12,10,21,0,-1.09,01,-.61,01,-1.46,01,9900.00,99,9900.00,99
1997,12,10,21,5,-.79,01,-.53,01,-1.21,01,9900.00,99,9900.00,99
1997,12,10,21,10,-.82,01,-.42,01,-1.22,01,9900.00,99,9900.00,99
1997,12,10,21,15,-.94,01,-.46,01,-1.23,01,9900.00,99,9900.00,99
1997,12,10,21,20,-.80,01,-.36,01,-1.21,01,9900.00,99,9900.00,99
1997,12,10,21,25,-.77,01,-.41,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,21,30,-1.18,01,-.41,01,-1.59,01,9900.00,99,9900.00,99
1997,12,10,21,35,-1.24,01,-.27,01,-1.52,01,9900.00,99,9900.00,99
1997,12,10,21,40,-1.49,01,-.32,01,-1.80,01,9900.00,99,9900.00,99
1997,12,10,21,45,-1.20,01,-.19,01,-1.57,01,9900.00,99,9900.00,99
1997,12,10,21,50,-.70,01,-.25,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,21,55,-.71,01,-.30,01,-1.19,01,9900.00,99,9900.00,99
1997,12,10,22,0,-.66,01,-.35,01,-1.16,01,9900.00,99,9900.00,99
1997,12,10,22,5,-.68,01,-.24,01,-1.16,01,9900.00,99,9900.00,99
1997,12,10,22,10,-.68,01,-.30,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,22,15,-.82,01,-.28,01,-1.20,01,9900.00,99,9900.00,99
1997,12,10,22,20,-.89,01,-.33,01,-1.26,01,9900.00,99,9900.00,99
1997,12,10,22,25,-.68,01,-.30,01,-1.15,01,9900.00,99,9900.00,99
1997,12,10,22,30,-.67,01,-.37,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,22,35,-.73,01,-.42,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,22,40,-.73,01,-.45,01,-1.20,01,9900.00,99,9900.00,99
1997,12,10,22,45,-.73,01,-.41,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,22,50,-.64,01,-.43,01,-1.16,01,9900.00,99,9900.00,99
1997,12,10,22,55,-.59,01,-.42,01,-1.05,01,9900.00,99,9900.00,99
1997,12,10,23,0,-.58,01,-.45,01,-1.09,01,9900.00,99,9900.00,99
1997,12,10,23,5,-.63,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
1997,12,10,23,10,-.67,01,-.48,01,-1.17,01,9900.00,99,9900.00,99
1997,12,10,23,15,-.65,01,-.44,01,-1.15,01,9900.00,99,9900.00,99
1997,12,10,23,20,-.54,01,-.44,01,-1.03,01,9900.00,99,9900.00,99
1997,12,10,23,25,-.52,01,-.41,01,-1.05,01,9900.00,99,9900.00,99
1997,12,10,23,30,-.62,01,-.44,01,-1.14,01,9900.00,99,9900.00,99
1997,12,10,23,35,-.63,01,-.51,01,-1.12,01,9900.00,99,9900.00,99
1997,12,10,23,40,-.67,01,-.56,01,-1.18,01,9900.00,99,9900.00,99
1997,12,10,23,45,-.71,01,-.61,01,-1.21,01,9900.00,99,9900.00,99
1997,12,10,23,50,-.72,01,-.70,01,-1.20,01,9900.00,99,9900.00,99
1997,12,10,23,55,-.71,01,-.73,01,-1.20,01,9900.00,99,9900.00,99
1997,12,11,0,0,-.68,01,-.71,01,-1.20,01,9900.00,99,9900.00,99
1997,12,11,0,5,-.71,01,-.60,01,-1.19,01,9900.00,99,9900.00,99
1997,12,11,0,10,-.66,01,-.51,01,-1.19,01,9900.00,99,9900.00,99
1997,12,11,0,15,-.61,01,-.45,01,-1.17,01,9900.00,99,9900.00,99
1997,12,11,0,20,-.62,01,-.43,01,-1.18,01,9900.00,99,9900.00,99
1997,12,11,0,25,-.56,01,-.37,01,-1.12,01,9900.00,99,9900.00,99
1997,12,11,0,30,-.58,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
1997,12,11,0,35,-.59,01,-.41,01,-1.18,01,9900.00,99,9900.00,99
1997,12,11,0,40,-.63,01,-.50,01,-1.19,01,9900.00,99,9900.00,99
1997,12,11,0,45,-.53,01,-.49,01,-1.17,01,9900.00,99,9900.00,99
1997,12,11,0,50,-.62,01,-.53,01,-1.19,01,9900.00,99,9900.00,99
1997,12,11,0,55,-.60,01,-.59,01,-1.18,01,9900.00,99,9900.00,99
1997,12,11,1,0,-.67,01,-.58,01,-1.19,01,9900.00,99,9900.00,99
1997,12,11,1,5,-.71,01,-.48,01,-1.19,01,9900.00,99,9900.00,99
1997,12,11,1,10,-.57,01,-.51,01,-1.14,01,9900.00,99,9900.00,99
1997,12,11,1,15,-.46,01,-.44,01,-1.09,01,9900.00,99,9900.00,99
1997,12,11,1,20,-.50,01,-.44,01,-1.16,01,9900.00,99,9900.00,99
1997,12,11,1,25,-.55,01,-.42,01,-1.14,01,9900.00,99,9900.00,99
1997,12,11,1,30,-.66,01,-.47,01,-1.17,01,9900.00,99,9900.00,99
1997,12,11,1,35,-.69,01,-.46,01,-1.18,01,9900.00,99,9900.00,99
1997,12,11,1,40,-.58,01,-.45,01,-1.17,01,9900.00,99,9900.00,99
1997,12,11,1,45,-.53,01,-.44,01,-1.13,01,9900.00,99,9900.00,99
1997,12,11,1,50,-.38,01,-.44,01,-1.11,01,9900.00,99,9900.00,99
1997,12,11,1,55,-.40,01,-.42,01,-.97,01,9900.00,99,9900.00,99
1997,12,11,2,0,-.30,01,-.51,01,-.96,01,9900.00,99,9900.00,99
1997,12,11,2,5,-.30,01,-.59,01,-1.05,01,9900.00,99,9900.00,99
1997,12,11,2,10,-.35,01,-.63,01,-1.04,01,9900.00,99,9900.00,99
1997,12,11,2,15,-.30,01,-.57,01,-.98,01,9900.00,99,9900.00,99
1997,12,11,2,20,-.33,01,-.45,01,-1.10,01,9900.00,99,9900.00,99
1997,12,11,2,25,-.21,01,-.40,01,-1.01,01,9900.00,99,9900.00,99
1997,12,11,2,30,-.35,01,-.35,01,-1.01,01,9900.00,99,9900.00,99
1997,12,11,2,35,-.44,01,-.33,01,-1.05,01,9900.00,99,9900.00,99
1997,12,11,2,40,-.29,01,-.29,01,-.99,01,9900.00,99,9900.00,99
1997,12,11,2,45,-.32,01,-.35,01,-.91,01,9900.00,99,9900.00,99
1997,12,11,2,50,-.57,01,-.48,01,-1.13,01,9900.00,99,9900.00,99
1997,12,11,2,55,-.71,01,-.45,01,-1.20,01,9900.00,99,9900.00,99
1997,12,11,3,0,-.69,01,-.48,01,-1.19,01,9900.00,99,9900.00,99
