1999,8,3,9,45,745.19,03,756.90,06,797.00,03,132.10,03,39.32,01,9.64,01
1999,8,3,9,50,760.73,03,773.45,06,804.00,03,133.40,03,39.47,01,9.60,01
1999,8,3,9,55,773.25,03,786.48,06,806.00,03,135.30,03,39.48,01,9.69,01
1999,8,3,10,0,786.77,03,799.11,06,809.00,03,136.20,03,39.27,01,9.71,01
1999,8,3,10,5,799.27,03,812.41,06,811.00,03,138.80,03,39.48,01,9.66,01
1999,8,3,10,10,813.74,03,827.14,06,817.00,03,139.70,03,39.71,01,9.64,01
1999,8,3,10,15,824.22,03,836.97,06,816.00,03,141.80,03,39.64,01,9.61,01
1999,8,3,10,20,831.93,03,843.64,06,811.00,03,144.50,03,39.74,01,9.60,01
1999,8,3,10,25,845.62,03,858.86,06,819.00,03,144.80,03,39.60,01,9.62,01
1999,8,3,10,30,859.30,03,872.91,06,824.00,03,146.70,03,39.83,01,9.59,01
1999,8,3,10,35,864.02,03,876.68,06,815.00,03,151.00,03,40.18,01,9.46,01
1999,8,3,10,40,875.70,03,891.38,06,824.00,03,150.50,03,40.08,01,9.42,01
1999,8,3,10,45,887.38,03,904.01,06,830.00,03,150.80,03,40.12,01,9.39,01
1999,8,3,10,50,892.09,03,908.19,06,827.00,03,151.10,03,39.74,01,9.71,01
1999,8,3,10,55,895.81,03,910.12,06,820.00,03,153.20,03,40.07,01,9.57,01
1999,8,3,11,0,911.56,03,924.56,06,827.00,03,155.20,03,40.66,01,9.46,01
1999,8,3,11,5,915.41,03,929.55,06,825.00,03,156.40,03,40.30,01,9.61,01
1999,8,3,11,10,924.21,03,937.42,06,826.00,03,158.00,03,40.65,01,9.57,01
1999,8,3,11,15,928.06,03,943.34,06,826.00,03,158.90,03,40.54,01,9.74,01
1999,8,3,11,20,925.94,03,939.41,06,804.00,03,171.30,03,40.94,01,9.45,01
1999,8,3,11,25,903.00,03,917.61,06,780.00,03,168.30,03,40.94,01,9.43,01
1999,8,3,11,30,945.54,03,960.17,06,819.00,03,169.40,03,41.00,01,9.40,01
1999,8,3,11,35,945.42,03,961.13,06,813.00,03,172.50,03,40.89,01,9.40,01
1999,8,3,11,40,948.48,03,967.30,06,815.00,03,173.40,03,40.93,01,9.40,01
1999,8,3,11,45,952.80,03,971.28,06,816.00,03,173.40,03,40.60,01,9.69,01
1999,8,3,11,50,956.12,03,976.86,06,821.00,03,171.40,03,40.66,01,10.02,01
1999,8,3,11,55,960.42,03,982.60,06,828.00,03,167.90,03,41.11,01,9.72,01
1999,8,3,12,0,966.68,03,983.65,06,827.00,03,167.90,03,41.30,01,9.33,01
1999,8,3,12,5,966.96,03,985.45,06,827.00,03,168.00,03,41.44,01,9.22,01
1999,8,3,12,10,970.18,03,986.91,06,817.00,03,178.00,03,41.33,01,9.25,01
1999,8,3,12,15,986.28,03,1009.00,06,830.00,03,186.20,03,41.54,01,9.19,01
1999,8,3,12,20,961.56,03,980.16,06,807.00,03,179.50,03,41.58,01,9.14,01
1999,8,3,12,25,975.55,03,994.69,06,833.00,03,167.90,03,41.35,01,9.21,01
1999,8,3,12,30,970.58,03,989.53,06,827.00,03,168.70,03,41.34,01,9.19,01
1999,8,3,12,35,978.46,03,992.30,06,826.00,03,172.80,03,41.74,01,8.99,01
1999,8,3,12,40,984.29,03,997.71,06,837.00,03,168.00,03,42.05,01,8.91,01
1999,8,3,12,45,979.12,03,989.39,06,835.00,03,162.70,03,41.74,01,9.00,01
1999,8,3,12,50,978.88,03,988.10,06,836.00,03,161.80,03,41.73,01,9.02,01
1999,8,3,12,55,976.61,03,983.30,06,834.00,03,160.70,03,41.85,01,8.98,01
1999,8,3,13,0,977.29,03,981.92,06,835.00,03,160.40,03,41.80,01,9.18,01
1999,8,3,13,5,978.95,03,983.37,06,837.00,03,162.30,03,41.94,01,9.19,01
1999,8,3,13,10,930.96,03,930.27,06,772.00,03,175.50,03,41.80,01,9.08,01
1999,8,3,13,15,943.51,03,942.61,06,780.00,03,182.90,03,41.56,01,9.20,01
1999,8,3,13,20,988.08,03,985.48,06,821.00,03,189.20,03,41.96,01,9.01,01
1999,8,3,13,25,950.51,03,941.63,06,785.00,03,183.80,03,42.09,01,9.03,01
1999,8,3,13,30,975.44,03,966.58,06,818.00,03,180.90,03,42.04,01,9.14,01
1999,8,3,13,35,975.57,03,965.35,06,820.00,03,182.10,03,42.49,01,8.87,01
1999,8,3,13,40,955.85,03,942.34,06,811.00,03,172.30,03,42.21,01,8.89,01
1999,8,3,13,45,946.06,03,932.96,06,810.00,03,168.80,03,41.92,01,9.00,01
1999,8,3,13,50,940.23,03,929.47,06,814.00,03,166.80,03,41.81,01,9.07,01
1999,8,3,13,55,933.41,03,921.65,06,813.00,03,165.50,03,41.93,01,9.07,01
1999,8,3,14,0,924.62,03,913.46,06,813.00,03,163.20,03,42.20,01,9.02,01
1999,8,3,14,5,916.94,03,904.21,06,809.00,03,163.80,03,42.86,01,8.84,01
1999,8,3,14,10,911.24,03,896.86,06,813.00,03,159.30,03,42.98,01,8.85,01
1999,8,3,14,15,899.57,03,886.86,06,809.00,03,159.70,03,43.02,01,8.93,01
1999,8,3,14,20,879.94,03,865.60,06,798.00,03,155.30,03,43.08,01,8.80,01
1999,8,3,14,25,874.22,03,857.12,06,799.00,03,153.20,03,42.86,01,8.90,01
1999,8,3,14,30,863.53,03,845.42,06,797.00,03,150.80,03,42.66,01,8.94,01
1999,8,3,14,35,849.85,03,834.72,06,799.00,03,146.20,03,43.45,01,8.78,01
1999,8,3,14,40,837.18,03,821.94,06,794.00,03,145.80,03,43.74,01,8.55,01
1999,8,3,14,45,819.74,03,807.23,06,790.00,03,142.80,03,43.18,01,8.71,01
1999,8,3,14,50,801.28,03,791.50,06,785.00,03,139.80,03,43.03,01,8.83,01
1999,8,3,14,55,783.79,03,776.22,06,780.00,03,137.40,03,42.90,01,8.92,01
1999,8,3,15,0,769.28,03,763.11,06,776.00,03,136.50,03,43.02,01,8.82,01
1999,8,3,15,5,746.77,03,746.94,06,772.00,03,132.70,03,43.54,01,8.71,01
1999,8,3,15,10,730.22,03,732.51,06,768.00,03,130.80,03,43.64,01,8.69,01
1999,8,3,15,15,710.66,03,716.07,06,760.00,03,130.10,03,43.72,01,8.70,01
1999,8,3,15,20,701.10,03,706.09,06,759.00,03,130.60,03,43.81,01,8.73,01
1999,8,3,15,25,686.69,03,688.75,06,752.00,03,128.40,03,43.50,01,8.82,01
1999,8,3,15,30,673.76,03,677.73,06,750.00,03,128.90,03,43.36,01,8.81,01
1999,8,3,15,35,655.67,03,662.81,06,746.00,03,127.10,03,43.32,01,8.85,01
1999,8,3,15,40,637.74,03,648.49,06,743.00,03,125.30,03,43.26,01,8.84,01
1999,8,3,15,45,618.95,03,631.59,06,736.00,03,123.80,03,43.53,01,8.82,01
1999,8,3,15,50,600.53,10,612.12,06,724.00,11,123.10,11,43.33,01,8.93,01
1999,8,3,15,55,583.99,03,596.48,06,718.00,03,122.10,03,43.41,01,8.84,01
1999,8,3,16,0,562.93,10,576.94,06,710.00,11,118.50,11,43.18,01,8.92,01
1999,8,3,16,5,542.79,10,558.23,06,701.00,11,116.30,11,43.27,01,8.85,01
1999,8,3,16,10,528.62,03,540.58,06,687.50,03,117.80,03,42.98,01,8.94,01
1999,8,3,16,15,515.24,03,525.01,06,676.90,03,119.40,03,43.13,01,8.92,01
1999,8,3,16,20,500.53,03,510.11,06,669.00,03,119.90,03,43.36,01,8.98,01
1999,8,3,16,25,485.69,03,492.29,06,658.60,03,118.80,03,43.29,01,9.00,01
1999,8,3,16,30,472.17,03,475.66,06,648.70,03,118.40,03,43.61,01,8.94,01
1999,8,3,16,35,456.17,03,456.60,06,636.90,03,116.40,03,43.37,01,9.05,01
1999,8,3,16,40,437.04,03,435.96,06,625.00,03,112.60,03,43.17,01,9.08,01
1999,8,3,16,45,417.45,03,416.21,06,615.70,03,108.10,03,43.04,01,9.12,01
1999,8,3,16,50,400.33,03,397.17,06,596.90,03,108.70,03,43.07,01,9.14,01
1999,8,3,16,55,383.54,03,377.25,06,579.30,03,107.30,03,43.19,01,9.01,01
1999,8,3,17,0,368.39,03,359.97,06,567.80,03,105.30,03,43.32,01,8.94,01
1999,8,3,17,5,349.27,03,340.25,06,558.00,03,99.80,03,43.11,01,8.99,01
1999,8,3,17,10,330.26,03,321.92,06,543.20,03,97.50,03,43.33,01,8.92,01
1999,8,3,17,15,315.66,03,306.88,06,528.20,03,98.10,03,43.41,01,8.89,01
1999,8,3,17,20,295.68,03,286.84,06,513.30,03,93.20,03,43.13,01,8.96,01
1999,8,3,17,25,275.56,03,268.44,06,498.30,03,89.50,03,43.14,01,8.95,01
1999,8,3,17,30,256.81,03,250.88,06,479.30,03,87.50,03,43.05,01,8.99,01
1999,8,3,17,35,235.74,03,231.14,06,461.50,03,82.30,03,42.81,01,9.08,01
1999,8,3,17,40,219.34,03,215.39,06,440.60,03,81.40,03,43.01,01,8.97,01
1999,8,3,17,45,203.63,03,199.15,06,417.90,03,79.80,03,42.97,01,8.96,01
1999,8,3,17,50,186.73,03,181.88,06,398.40,03,75.50,03,42.75,01,9.04,01
1999,8,3,17,55,170.10,03,165.67,06,377.90,03,71.80,03,42.69,01,9.00,01
1999,8,3,18,0,153.14,03,149.35,06,353.00,03,68.26,03,42.76,01,9.03,01
1999,8,3,18,5,136.63,03,133.27,06,324.30,03,64.84,03,42.78,01,9.02,01
1999,8,3,18,10,119.12,03,116.17,06,292.70,03,59.90,03,42.64,01,9.10,01
1999,8,3,18,15,103.51,03,101.25,06,263.40,03,55.55,03,42.57,01,9.17,01
1999,8,3,18,20,88.59,01,86.93,06,230.20,01,51.30,01,42.41,01,9.15,01
1999,8,3,18,25,74.77,01,73.41,06,194.70,01,46.92,01,42.37,01,9.17,01
1999,8,3,18,30,59.47,01,58.48,06,162.50,01,39.40,01,42.22,01,9.18,01
1999,8,3,18,35,46.66,01,46.13,06,129.20,01,33.36,01,42.20,01,9.16,01
1999,8,3,18,40,35.39,01,35.22,06,89.40,01,28.03,01,42.09,01,9.19,01
1999,8,3,18,45,23.59,01,23.62,06,26.18,01,21.99,01,41.95,01,9.23,01
1999,8,3,18,50,13.19,01,13.35,06,1.21,01,13.30,01,41.83,01,9.28,01
1999,8,3,18,55,5.80,01,5.87,06,-0.47,01,5.88,01,41.77,01,9.29,01
1999,8,3,19,0,-0.17,01,-0.35,06,-1.00,01,-0.34,01,41.73,01,9.27,01
1999,8,3,19,5,-4.67,01,0.00,06,-1.21,01,-4.72,01,41.62,01,9.29,01
1999,8,3,19,10,-5.44,01,0.00,06,-0.92,01,-5.51,01,41.60,01,9.30,01
1999,8,3,19,15,-5.84,01,0.00,06,-0.81,01,-5.86,01,41.55,01,9.33,01
1999,8,3,19,20,-6.14,01,0.00,06,-0.81,01,-6.14,01,41.45,01,9.44,01
1999,8,3,19,25,-6.16,01,0.00,06,-1.50,01,-6.00,01,41.21,01,15.05,01
1999,8,3,19,30,-5.98,01,0.00,06,-3.00,01,-5.87,01,40.36,01,21.36,01
1999,8,3,19,35,-5.59,01,0.00,06,-3.11,01,-5.40,01,39.82,01,24.20,01
1999,8,3,19,40,-4.73,01,0.00,06,-1.73,01,-4.53,01,39.75,01,23.77,01
1999,8,3,19,45,-4.35,01,0.00,06,-0.99,01,-4.30,01,39.76,01,23.35,01
1999,8,3,19,50,-4.60,01,0.00,06,-0.79,01,-4.47,01,39.68,01,23.48,01
1999,8,3,19,55,-4.44,01,0.00,06,-0.62,01,-4.33,01,39.59,01,23.37,01
1999,8,3,20,0,-4.46,01,0.00,06,-0.36,01,-4.36,01,39.56,01,23.00,01
1999,8,3,20,5,-4.57,01,0.00,06,-0.36,01,-4.47,01,39.50,01,23.17,01
1999,8,3,20,10,-4.49,01,0.00,06,-0.20,01,-4.37,01,39.45,01,23.07,01
1999,8,3,20,15,-4.59,01,0.00,06,-0.31,01,-4.53,01,39.36,01,23.32,01
1999,8,3,20,20,-4.21,01,0.00,06,0.04,01,-4.24,01,39.35,01,23.02,01
1999,8,3,20,25,-4.30,01,0.00,06,0.05,01,-4.33,01,39.35,01,23.16,01
1999,8,3,20,30,-4.75,01,0.00,06,-0.25,01,-4.52,01,39.23,01,23.58,01
1999,8,3,20,35,-4.91,01,0.00,06,-0.46,01,-4.63,01,39.10,01,23.72,01
1999,8,3,20,40,-4.77,01,0.00,06,-0.40,01,-4.54,01,39.00,01,23.76,01
1999,8,3,20,45,-4.74,01,0.00,06,-0.38,01,-4.55,01,38.90,01,23.86,01
1999,8,3,20,50,-4.86,01,0.00,06,-0.38,01,-4.60,01,38.79,01,24.00,01
1999,8,3,20,55,-4.53,01,0.00,06,-0.23,01,-4.38,01,38.71,01,24.07,01
1999,8,3,21,0,-4.50,01,0.00,06,-0.18,01,-4.38,01,38.65,01,24.12,01
1999,8,3,21,5,-4.75,01,0.00,06,-0.19,01,-4.50,01,38.57,01,24.17,01
1999,8,3,21,10,-5.02,01,0.00,06,-0.25,01,-4.70,01,38.50,01,24.29,01
1999,8,3,21,15,-5.25,01,0.00,06,-0.50,01,-4.98,01,38.35,01,24.55,01
1999,8,3,21,20,-5.25,01,0.00,06,-0.62,01,-4.95,01,38.16,01,24.76,01
1999,8,3,21,25,-5.33,01,0.00,06,-0.49,01,-5.08,01,38.10,01,24.82,01
1999,8,3,21,30,-5.62,01,0.00,06,-0.66,01,-5.66,01,37.99,01,25.06,01
1999,8,3,21,35,-5.86,01,0.00,06,-1.26,01,-5.94,01,37.62,01,25.63,01
1999,8,3,21,40,-5.64,01,0.00,06,-1.46,01,-5.71,01,37.32,01,25.90,01
1999,8,3,21,45,-5.38,01,0.00,06,-0.87,01,-5.26,01,37.27,01,25.75,01
1999,8,3,21,50,-5.14,01,0.00,06,-0.24,01,-4.75,01,37.34,01,25.65,01
1999,8,3,21,55,-4.46,01,0.00,06,0.26,01,-4.28,01,37.44,01,25.46,01
1999,8,3,22,0,-4.00,01,0.00,06,0.53,01,-4.11,01,37.51,01,25.29,01
1999,8,3,22,5,-3.95,01,0.00,06,0.83,01,-3.96,01,37.59,01,24.55,01
1999,8,3,22,10,-4.42,01,0.00,06,0.61,01,-4.16,01,37.62,01,24.62,01
1999,8,3,22,15,-4.68,01,0.00,06,0.22,01,-4.39,01,37.50,01,25.25,01
1999,8,3,22,20,-4.76,01,0.00,06,-0.24,01,-4.50,01,37.32,01,25.70,01
1999,8,3,22,25,-4.76,01,0.00,06,-1.60,01,-4.70,01,36.73,01,25.15,01
1999,8,3,22,30,-4.71,01,0.00,06,-1.89,01,-4.76,01,36.24,01,25.66,01
1999,8,3,22,35,-4.38,01,0.00,06,-1.15,01,-4.42,01,36.22,01,25.88,01
1999,8,3,22,40,-4.04,01,0.00,06,-0.36,01,-4.01,01,36.33,01,26.03,01
1999,8,3,22,45,-3.90,01,0.00,06,0.08,01,-3.87,01,36.40,01,26.06,01
1999,8,3,22,50,-3.97,01,0.00,06,0.31,01,-3.82,01,36.48,01,26.23,01
1999,8,3,22,55,-3.86,01,0.00,06,0.44,01,-3.76,01,36.50,01,26.50,01
1999,8,3,23,0,-4.06,01,0.00,06,0.01,01,-4.07,01,36.40,01,27.03,01
1999,8,3,23,5,-4.70,01,0.00,06,-0.83,01,-4.61,01,36.01,01,28.44,01
1999,8,3,23,10,-4.38,01,0.00,06,-0.77,01,-4.36,01,35.81,01,29.14,01
1999,8,3,23,15,-4.11,01,0.00,06,-0.36,01,-4.16,01,35.79,01,29.26,01
1999,8,3,23,20,-4.08,01,0.00,06,-0.09,01,-4.13,01,35.83,01,29.09,01
1999,8,3,23,25,-4.20,01,0.00,06,0.21,01,-4.11,01,35.91,01,28.73,01
1999,8,3,23,30,-4.11,01,0.00,06,0.25,01,-4.11,01,35.92,01,28.99,01
1999,8,3,23,35,-4.65,01,0.00,06,0.00,01,-4.43,01,35.81,01,29.34,01
1999,8,3,23,40,-4.70,01,0.00,06,0.01,01,-4.43,01,35.72,01,29.19,01
1999,8,3,23,45,-4.58,01,0.00,06,0.07,01,-4.38,01,35.72,01,28.63,01
1999,8,3,23,50,-3.78,01,0.00,06,0.42,01,-3.53,01,35.78,01,27.95,01
1999,8,3,23,55,-3.62,01,0.00,06,0.33,01,-3.38,01,35.82,01,27.76,01
1999,8,4,0,0,-3.99,01,0.00,06,0.33,01,-4.16,01,35.83,01,27.64,01
1999,8,4,0,5,-3.36,01,0.00,06,0.78,01,-3.33,01,35.94,01,27.50,01
1999,8,4,0,10,-3.09,01,0.00,06,0.92,01,-3.00,01,35.91,01,28.12,01
1999,8,4,0,15,-2.43,01,0.00,06,0.77,01,-2.38,01,35.79,01,27.60,01
1999,8,4,0,20,-2.16,01,0.00,06,1.09,01,-2.13,01,35.92,01,27.14,01
1999,8,4,0,25,-3.07,01,0.00,06,0.68,01,-3.03,01,36.00,01,27.28,01
1999,8,4,0,30,-4.37,01,0.00,06,0.12,01,-4.38,01,35.96,01,27.28,01
1999,8,4,0,35,-5.66,01,0.00,06,-0.22,01,-5.67,01,35.83,01,27.52,01
1999,8,4,0,40,-5.53,01,0.00,06,-0.48,01,-5.53,01,35.70,01,27.88,01
1999,8,4,0,45,-4.79,01,0.00,06,-0.22,01,-4.47,01,35.66,01,27.61,01
1999,8,4,0,50,-3.80,01,0.00,06,0.04,01,-3.43,01,35.72,01,27.38,01
1999,8,4,0,55,-3.43,01,0.00,06,0.26,01,-3.06,01,35.72,01,27.33,01
1999,8,4,1,0,-3.36,01,0.00,06,0.33,01,-2.98,01,35.76,01,27.20,01
1999,8,4,1,5,-3.50,01,0.00,06,0.27,01,-3.28,01,35.73,01,27.24,01
1999,8,4,1,10,-3.68,01,0.00,06,0.19,01,-3.39,01,35.66,01,27.46,01
1999,8,4,1,15,-3.65,01,0.00,06,0.20,01,-3.40,01,35.63,01,27.47,01
1999,8,4,1,20,-3.77,01,0.00,06,0.29,01,-3.43,01,35.65,01,27.44,01
1999,8,4,1,25,-3.74,01,0.00,06,0.25,01,-3.45,01,35.65,01,27.48,01
1999,8,4,1,30,-3.47,01,0.00,06,0.40,01,-3.19,01,35.65,01,27.52,01
1999,8,4,1,35,-3.21,01,0.00,06,0.47,01,-2.93,01,35.68,01,27.43,01
1999,8,4,1,40,-3.32,01,0.00,06,0.44,01,-3.04,01,35.67,01,27.44,01
1999,8,4,1,45,-3.35,01,0.00,06,0.40,01,-3.13,01,35.66,01,27.47,01
1999,8,4,1,50,-3.33,01,0.00,06,0.37,01,-3.08,01,35.63,01,27.44,01
1999,8,4,1,55,-3.66,01,0.00,06,0.20,01,-3.44,01,35.58,01,27.46,01
1999,8,4,2,0,-3.61,01,0.00,06,0.32,01,-3.39,01,35.58,01,27.41,01
1999,8,4,2,5,-3.88,01,0.00,06,0.14,01,-3.72,01,35.55,01,27.43,01
1999,8,4,2,10,-4.18,01,0.00,06,0.02,01,-4.10,01,35.48,01,27.39,01
1999,8,4,2,15,-4.31,01,0.00,06,0.14,01,-4.17,01,35.49,01,27.05,01
1999,8,4,2,20,-4.38,01,0.00,06,0.14,01,-4.28,01,35.51,01,26.82,01
1999,8,4,2,25,-4.10,01,0.00,06,0.23,01,-4.06,01,35.54,01,26.72,01
1999,8,4,2,30,-4.58,01,0.00,06,0.12,01,-4.38,01,35.51,01,26.75,01
1999,8,4,2,35,-5.72,01,0.00,06,-0.53,01,-5.74,01,35.39,01,27.27,01
1999,8,4,2,40,-6.35,01,0.00,06,-1.01,01,-6.75,01,35.14,01,27.99,01
1999,8,4,2,45,-6.43,01,0.00,06,-1.63,01,-6.91,01,34.60,01,29.04,01
1999,8,4,2,50,-6.43,01,0.00,06,-1.67,01,-6.96,01,34.31,01,29.47,01
1999,8,4,2,55,-6.48,01,0.00,06,-1.48,01,-6.94,01,34.19,01,29.56,01
1999,8,4,3,0,-6.63,01,0.00,06,-1.57,01,-6.97,01,34.07,01,30.00,01
1999,8,4,3,5,-7.04,01,0.00,06,-1.70,01,-7.06,01,33.81,01,30.24,01
1999,8,4,3,10,-6.68,01,0.00,06,-1.69,01,-6.90,01,33.69,01,30.33,01
1999,8,4,3,15,-6.90,01,0.00,06,-1.68,01,-6.92,01,33.50,01,30.65,01
1999,8,4,3,20,-7.13,01,0.00,06,-1.61,01,-6.99,01,33.36,01,30.66,01
1999,8,4,3,25,-7.74,01,0.00,06,-1.55,01,-7.35,01,33.24,01,30.56,01
1999,8,4,3,30,-7.64,01,0.00,06,-1.48,01,-7.31,01,33.14,01,30.63,01
1999,8,4,3,35,-6.97,01,0.00,06,-1.10,01,-6.91,01,33.07,01,30.71,01
1999,8,4,3,40,-6.59,01,0.00,06,-0.99,01,-6.76,01,33.04,01,30.65,01
1999,8,4,3,45,-6.45,01,0.00,06,-0.70,01,-6.80,01,33.00,01,30.43,01
1999,8,4,3,50,-5.70,01,0.00,06,-0.16,01,-5.57,01,33.23,01,29.97,01
1999,8,4,3,55,-5.64,01,0.00,06,-0.17,01,-5.35,01,33.39,01,29.55,01
1999,8,4,4,0,-6.08,01,0.00,06,-0.45,01,-5.77,01,33.34,01,29.20,01
1999,8,4,4,5,-5.95,01,0.00,06,-0.10,01,-5.80,01,33.34,01,28.39,01
1999,8,4,4,10,-4.76,01,0.00,06,1.18,01,-4.28,01,33.70,01,27.09,01
1999,8,4,4,15,-4.48,01,0.00,06,0.95,01,-3.55,01,33.95,01,26.86,01
1999,8,4,4,20,-5.68,01,0.00,06,0.01,01,-5.28,01,33.89,01,26.89,01
1999,8,4,4,25,-5.93,01,0.00,06,-0.75,01,-5.76,01,33.73,01,27.38,01
1999,8,4,4,30,-6.25,01,0.00,06,-1.17,01,-6.33,01,33.53,01,27.73,01
1999,8,4,4,35,-6.36,01,0.00,06,-1.26,01,-6.44,01,33.33,01,28.03,01
1999,8,4,4,40,-6.18,01,0.00,06,-1.29,01,-5.75,01,33.23,01,28.22,01
1999,8,4,4,45,-6.24,01,0.00,06,-1.45,01,-5.98,01,33.12,01,28.29,01
1999,8,4,4,50,-5.84,01,0.00,06,-1.48,01,-5.14,01,33.02,01,28.96,01
1999,8,4,4,55,-5.93,01,0.00,06,-1.65,01,-5.53,01,32.77,01,29.06,01
1999,8,4,5,0,-5.99,01,0.00,06,-1.22,01,-5.70,01,32.60,01,29.16,01
1999,8,4,5,5,-5.87,01,0.00,06,-0.77,01,-5.65,01,32.59,01,29.28,01
1999,8,4,5,10,-5.91,01,0.00,06,-0.94,01,-5.70,01,32.39,01,29.59,01
1999,8,4,5,15,-5.99,01,0.00,06,-1.12,01,-5.76,01,32.10,01,29.90,01
1999,8,4,5,20,-6.11,01,0.00,06,-1.26,01,-6.02,01,31.77,01,30.47,01
1999,8,4,5,25,-6.18,01,0.00,06,-1.33,01,-6.35,01,31.57,01,30.81,01
1999,8,4,5,30,-6.13,01,0.00,06,-1.38,01,-6.26,01,31.37,01,31.20,01
1999,8,4,5,35,-5.92,01,0.00,06,-1.42,01,-5.87,01,31.17,01,31.53,01
1999,8,4,5,40,-5.59,01,0.00,06,-1.32,01,-5.52,01,30.99,01,31.82,01
1999,8,4,5,45,-4.60,01,0.00,06,-1.36,01,-4.41,01,30.83,01,31.98,01
1999,8,4,5,50,-2.97,01,0.00,06,-0.88,01,-2.90,01,30.78,01,32.10,01
1999,8,4,5,55,-1.54,01,-1.51,06,-0.88,01,-1.50,01,30.70,01,31.93,01
1999,8,4,6,0,1.28,01,1.38,06,-0.52,01,1.39,01,30.63,01,31.94,01
1999,8,4,6,5,5.12,01,5.29,06,0.78,01,5.26,01,30.57,01,31.69,01
1999,8,4,6,10,9.37,01,9.55,06,-0.72,01,9.59,01,30.44,01,31.59,01
1999,8,4,6,15,15.87,01,16.23,06,4.64,01,15.86,01,30.34,01,31.60,01
1999,8,4,6,20,29.36,01,31.77,06,81.40,01,23.74,01,30.33,01,31.57,01
1999,8,4,6,25,35.61,01,37.89,06,62.66,01,30.54,01,30.37,01,31.50,01
1999,8,4,6,30,55.80,01,60.52,06,154.10,01,39.58,01,30.50,01,31.35,01
1999,8,4,6,35,72.15,01,78.88,06,212.70,01,46.00,01,30.80,01,30.95,01
1999,8,4,6,40,87.59,01,95.88,06,254.10,01,51.84,01,31.00,01,30.62,01
1999,8,4,6,45,103.01,10,112.54,06,290.90,11,56.66,11,31.17,01,30.57,01
1999,8,4,6,50,118.37,14,129.49,06,328.20,15,60.30,15,31.49,01,30.58,01
1999,8,4,6,55,137.09,14,149.88,06,366.00,15,65.87,15,31.91,01,29.47,01
1999,8,4,7,0,155.52,10,169.47,06,395.50,11,71.30,11,32.24,01,28.96,01
1999,8,4,7,5,172.78,10,188.04,06,422.50,11,75.30,11,32.47,01,28.74,01
1999,8,4,7,10,190.42,14,206.87,06,448.00,15,79.00,15,32.70,01,28.44,01
1999,8,4,7,15,208.53,14,226.77,06,476.00,15,82.10,15,32.79,01,28.39,01
1999,8,4,7,20,225.67,14,245.46,06,498.40,15,84.80,15,32.97,01,28.63,01
1999,8,4,7,25,243.48,14,264.97,06,522.10,15,87.10,15,33.21,01,28.94,01
1999,8,4,7,30,261.14,14,284.51,06,544.70,15,89.00,15,33.35,01,28.67,01
1999,8,4,7,35,281.91,14,305.97,06,567.20,15,92.10,15,33.62,01,28.64,01
1999,8,4,7,40,300.35,14,325.12,06,582.70,15,94.90,15,33.84,01,28.23,01
1999,8,4,7,45,318.82,14,344.32,06,597.90,15,97.40,15,33.76,01,28.63,01
1999,8,4,7,50,338.43,14,365.91,06,617.10,15,100.10,15,34.00,01,28.24,01
1999,8,4,7,55,355.70,14,384.54,06,629.50,15,102.30,15,34.21,01,27.57,01
1999,8,4,8,0,370.84,14,400.51,06,636.10,15,104.20,15,34.34,01,27.81,01
1999,8,4,8,5,389.78,14,418.93,06,646.70,15,106.50,15,34.59,01,27.32,01
1999,8,4,8,10,409.34,14,438.17,06,659.20,15,108.40,15,34.59,01,27.12,01
1999,8,4,8,15,427.08,10,455.84,06,667.90,11,110.40,11,34.86,01,26.42,01
1999,8,4,8,20,445.29,10,474.71,06,678.70,11,112.30,11,35.17,01,25.84,01
1999,8,4,8,25,463.67,14,494.51,06,691.50,15,113.80,15,35.66,01,25.32,01
1999,8,4,8,30,481.70,14,511.79,06,698.30,15,115.90,15,36.04,01,24.81,01
1999,8,4,8,35,501.66,03,531.03,06,708.00,03,118.20,03,36.00,01,24.85,01
1999,8,4,8,40,519.33,10,548.82,06,714.00,11,121.10,11,36.11,01,24.44,01
1999,8,4,8,45,537.69,03,566.95,06,721.00,03,123.70,03,36.28,01,23.75,01
1999,8,4,8,50,554.69,10,584.30,06,727.00,11,126.10,11,36.39,01,23.62,01
1999,8,4,8,55,570.15,10,599.57,06,731.00,11,127.70,11,36.67,01,23.41,01
1999,8,4,9,0,585.01,10,614.20,06,732.00,11,130.70,11,36.66,01,22.83,01
1999,8,4,9,5,600.13,03,628.20,06,732.00,03,133.90,03,36.81,01,22.18,01
1999,8,4,9,10,616.03,10,647.19,06,743.00,11,134.70,11,37.20,01,21.31,01
1999,8,4,9,15,630.28,10,663.07,06,748.00,11,136.50,11,37.48,01,21.58,01
1999,8,4,9,20,649.84,10,682.58,06,758.00,11,138.40,11,37.58,01,21.09,01
1999,8,4,9,25,661.92,10,692.28,06,753.00,11,141.40,11,37.63,01,19.91,01
1999,8,4,9,30,683.70,03,706.50,06,763.00,03,138.10,03,37.59,01,19.59,01
1999,8,4,9,35,702.11,03,719.36,06,773.00,03,133.40,03,37.58,01,19.41,01
1999,8,4,9,40,713.66,03,732.68,06,768.00,03,140.70,03,38.16,01,18.66,01
1999,8,4,9,45,725.23,03,744.23,06,764.00,03,145.80,03,38.37,01,18.38,01
1999,8,4,9,50,744.78,03,761.59,06,769.00,03,149.90,03,37.99,01,18.50,01
